1998,10,27,10,0,578.93,91,24.92,90,75.52,90,9900.00,99,9900.00,99
1998,10,27,10,5,589.15,91,23.21,90,75.21,90,9900.00,99,9900.00,99
1998,10,27,10,10,594.68,91,23.57,90,74.45,90,9900.00,99,9900.00,99
1998,10,27,10,15,602.59,91,24.11,90,76.29,90,9900.00,99,9900.00,99
1998,10,27,10,20,610.98,91,24.81,90,78.65,90,9900.00,99,9900.00,99
1998,10,27,10,25,616.50,91,24.15,90,78.31,90,9900.00,99,9900.00,99
1998,10,27,10,30,621.87,91,24.68,90,78.18,90,9900.00,99,9900.00,99
1998,10,27,10,35,629.19,91,22.42,90,78.87,90,9900.00,99,9900.00,99
1998,10,27,10,40,636.79,91,21.43,90,79.48,90,9900.00,99,9900.00,99
1998,10,27,10,45,642.05,91,23.46,90,80.37,90,9900.00,99,9900.00,99
1998,10,27,10,50,644.26,91,23.37,90,82.07,90,9900.00,99,9900.00,99
1998,10,27,10,55,647.88,91,20.89,90,82.86,90,9900.00,99,9900.00,99
1998,10,27,11,0,655.27,91,18.43,90,84.55,90,9900.00,99,9900.00,99
1998,10,27,11,5,659.27,91,20.13,90,84.46,90,9900.00,99,9900.00,99
1998,10,27,11,10,663.48,91,22.89,90,84.95,90,9900.00,99,9900.00,99
1998,10,27,11,15,660.91,91,24.18,90,84.79,90,9900.00,99,9900.00,99
1998,10,27,11,20,658.93,91,24.83,90,86.18,90,9900.00,99,9900.00,99
1998,10,27,11,25,663.08,91,21.15,90,87.89,90,9900.00,99,9900.00,99
1998,10,27,11,30,663.94,91,21.39,90,89.23,90,9900.00,99,9900.00,99
1998,10,27,11,35,667.37,91,20.72,90,90.64,90,9900.00,99,9900.00,99
1998,10,27,11,40,668.21,91,21.08,90,91.53,90,9900.00,99,9900.00,99
1998,10,27,11,45,665.63,91,22.11,90,91.23,90,9900.00,99,9900.00,99
1998,10,27,11,50,667.77,91,19.97,90,91.55,90,9900.00,99,9900.00,99
1998,10,27,11,55,671.43,91,17.22,90,92.81,90,9900.00,99,9900.00,99
1998,10,27,12,0,668.23,91,19.50,90,91.49,90,9900.00,99,9900.00,99
1998,10,27,12,5,669.64,91,21.15,90,91.02,90,9900.00,99,9900.00,99
1998,10,27,12,10,668.69,91,21.27,90,90.59,90,9900.00,99,9900.00,99
1998,10,27,12,15,661.42,91,21.34,90,91.94,90,9900.00,99,9900.00,99
1998,10,27,12,20,653.48,91,20.62,90,90.00,90,9900.00,99,9900.00,99
1998,10,27,12,25,654.47,91,20.41,90,89.16,90,9900.00,99,9900.00,99
1998,10,27,12,30,653.63,91,16.44,90,88.70,90,9900.00,99,9900.00,99
1998,10,27,12,35,653.17,91,16.98,90,88.22,90,9900.00,99,9900.00,99
1998,10,27,12,40,649.39,91,17.01,90,88.58,90,9900.00,99,9900.00,99
1998,10,27,12,45,648.11,91,13.78,90,89.79,90,9900.00,99,9900.00,99
1998,10,27,12,50,646.23,91,11.79,90,90.68,90,9900.00,99,9900.00,99
1998,10,27,12,55,643.71,91,13.92,90,89.73,90,9900.00,99,9900.00,99
1998,10,27,13,0,637.49,91,18.07,90,88.79,90,9900.00,99,9900.00,99
1998,10,27,13,5,628.51,91,19.40,90,87.03,90,9900.00,99,9900.00,99
1998,10,27,13,10,614.19,91,18.52,90,86.83,90,9900.00,99,9900.00,99
1998,10,27,13,15,606.34,91,21.01,90,86.88,90,9900.00,99,9900.00,99
1998,10,27,13,20,595.76,91,21.04,90,86.22,90,9900.00,99,9900.00,99
1998,10,27,13,25,588.72,91,20.64,90,85.32,90,9900.00,99,9900.00,99
1998,10,27,13,30,576.94,91,15.76,90,87.58,90,9900.00,99,9900.00,99
1998,10,27,13,35,567.61,91,15.11,90,88.66,90,9900.00,99,9900.00,99
1998,10,27,13,40,560.56,91,14.67,90,90.24,90,9900.00,99,9900.00,99
1998,10,27,13,45,550.46,91,14.23,90,91.31,90,9900.00,99,9900.00,99
1998,10,27,13,50,537.76,91,13.43,90,93.00,90,9900.00,99,9900.00,99
1998,10,27,13,55,526.93,91,15.88,90,93.10,90,9900.00,99,9900.00,99
1998,10,27,14,0,516.32,91,17.42,90,95.45,90,9900.00,99,9900.00,99
1998,10,27,14,5,503.15,91,17.89,90,94.57,90,9900.00,99,9900.00,99
1998,10,27,14,10,492.03,91,17.21,90,94.82,90,9900.00,99,9900.00,99
1998,10,27,14,15,474.60,91,15.27,90,97.47,90,9900.00,99,9900.00,99
1998,10,27,14,20,461.30,91,16.69,90,98.10,90,9900.00,99,9900.00,99
1998,10,27,14,25,448.54,91,15.88,90,100.64,90,9900.00,99,9900.00,99
1998,10,27,14,30,436.00,91,17.09,90,101.54,90,9900.00,99,9900.00,99
1998,10,27,14,35,420.93,91,15.33,90,101.43,90,9900.00,99,9900.00,99
1998,10,27,14,40,404.14,91,12.69,90,103.57,90,9900.00,99,9900.00,99
1998,10,27,14,45,390.98,91,12.36,90,105.87,90,9900.00,99,9900.00,99
1998,10,27,14,50,377.55,91,13.84,90,105.99,90,9900.00,99,9900.00,99
1998,10,27,14,55,360.66,91,16.43,90,105.95,90,9900.00,99,9900.00,99
1998,10,27,15,0,350.56,91,16.79,90,107.78,90,9900.00,99,9900.00,99
1998,10,27,15,5,341.68,91,16.45,90,109.99,90,9900.00,99,9900.00,99
1998,10,27,15,10,326.03,91,16.69,90,108.38,90,9900.00,99,9900.00,99
1998,10,27,15,15,307.83,91,14.91,90,107.72,90,9900.00,99,9900.00,99
1998,10,27,15,20,290.28,91,14.75,90,106.01,90,9900.00,99,9900.00,99
1998,10,27,15,25,275.30,91,12.81,90,105.73,90,9900.00,99,9900.00,99
1998,10,27,15,30,257.74,91,12.53,90,104.00,90,9900.00,99,9900.00,99
1998,10,27,15,35,239.29,91,12.81,90,101.27,90,9900.00,99,9900.00,99
1998,10,27,15,40,223.61,91,13.41,90,98.74,90,9900.00,99,9900.00,99
1998,10,27,15,45,205.69,91,14.10,90,91.90,90,9900.00,99,9900.00,99
1998,10,27,15,50,189.84,91,13.39,90,88.29,90,9900.00,99,9900.00,99
1998,10,27,15,55,176.07,91,12.16,90,85.38,90,9900.00,99,9900.00,99
1998,10,27,16,0,162.43,91,12.11,90,80.18,90,9900.00,99,9900.00,99
1998,10,27,16,5,148.49,83,11.36,82,75.14,82,9900.00,99,9900.00,99
1998,10,27,16,10,133.13,83,11.50,82,69.83,82,9900.00,99,9900.00,99
1998,10,27,16,15,118.54,75,11.80,74,64.27,74,9900.00,99,9900.00,99
1998,10,27,16,20,102.63,67,10.85,66,57.63,66,9900.00,99,9900.00,99
1998,10,27,16,25,89.47,01,10.14,01,51.04,01,9900.00,99,9900.00,99
1998,10,27,16,30,76.17,01,9.39,01,44.01,01,9900.00,99,9900.00,99
1998,10,27,16,35,62.68,01,8.42,01,37.69,01,9900.00,99,9900.00,99
1998,10,27,16,40,49.79,01,7.66,01,31.54,01,9900.00,99,9900.00,99
1998,10,27,16,45,37.27,01,7.51,01,24.58,01,9900.00,99,9900.00,99
1998,10,27,16,50,26.44,01,7.42,01,18.22,01,9900.00,99,9900.00,99
1998,10,27,16,55,15.80,01,6.79,01,11.77,01,9900.00,99,9900.00,99
1998,10,27,17,0,7.15,01,5.81,01,6.17,01,9900.00,99,9900.00,99
1998,10,27,17,5,-.22,01,2.73,01,.32,01,9900.00,99,9900.00,99
1998,10,27,17,10,-6.34,01,-1.22,01,-5.00,01,9900.00,99,9900.00,99
1998,10,27,17,15,-10.23,07,-2.91,01,-8.91,01,9900.00,99,9900.00,99
1998,10,27,17,20,-11.99,07,-3.89,01,-10.49,07,9900.00,99,9900.00,99
1998,10,27,17,25,-12.48,07,-4.60,01,-11.23,07,9900.00,99,9900.00,99
1998,10,27,17,30,-12.21,07,-5.22,01,-10.55,07,9900.00,99,9900.00,99
1998,10,27,17,35,-11.94,07,-5.26,01,-10.46,07,9900.00,99,9900.00,99
1998,10,27,17,40,-11.62,07,-5.25,01,-10.30,07,9900.00,99,9900.00,99
1998,10,27,17,45,-10.37,07,-4.86,01,-9.40,01,9900.00,99,9900.00,99
1998,10,27,17,50,-9.62,01,-4.08,01,-8.85,01,9900.00,99,9900.00,99
1998,10,27,17,55,-8.82,01,-3.52,01,-8.24,01,9900.00,99,9900.00,99
1998,10,27,18,0,-8.18,01,-3.18,01,-7.87,01,9900.00,99,9900.00,99
1998,10,27,18,5,-7.80,01,-2.83,01,-7.48,01,9900.00,99,9900.00,99
1998,10,27,18,10,-7.31,01,-2.63,01,-6.94,01,9900.00,99,9900.00,99
1998,10,27,18,15,-7.90,01,-2.70,01,-7.26,01,9900.00,99,9900.00,99
1998,10,27,18,20,-8.37,01,-3.30,01,-7.55,01,9900.00,99,9900.00,99
1998,10,27,18,25,-8.37,01,-3.56,01,-7.54,01,9900.00,99,9900.00,99
1998,10,27,18,30,-8.10,01,-3.47,01,-7.40,01,9900.00,99,9900.00,99
1998,10,27,18,35,-7.29,01,-3.41,01,-6.59,01,9900.00,99,9900.00,99
1998,10,27,18,40,-7.18,01,-3.38,01,-6.51,01,9900.00,99,9900.00,99
1998,10,27,18,45,-7.16,01,-3.32,01,-6.42,01,9900.00,99,9900.00,99
1998,10,27,18,50,-7.14,01,-3.31,01,-6.23,01,9900.00,99,9900.00,99
1998,10,27,18,55,-6.80,01,-3.26,01,-6.09,01,9900.00,99,9900.00,99
1998,10,27,19,0,-6.52,01,-3.23,01,-5.73,01,9900.00,99,9900.00,99
1998,10,27,19,5,-6.16,01,-3.14,01,-5.27,01,9900.00,99,9900.00,99
1998,10,27,19,10,-6.12,01,-3.03,01,-5.35,01,9900.00,99,9900.00,99
1998,10,27,19,15,-6.07,01,-2.77,01,-5.39,01,9900.00,99,9900.00,99
1998,10,27,19,20,-6.38,01,-2.71,01,-5.30,01,9900.00,99,9900.00,99
1998,10,27,19,25,-6.05,01,-2.85,01,-5.23,01,9900.00,99,9900.00,99
1998,10,27,19,30,-5.92,01,-3.08,01,-5.16,01,9900.00,99,9900.00,99
1998,10,27,19,35,-5.91,01,-3.22,01,-5.07,01,9900.00,99,9900.00,99
1998,10,27,19,40,-6.22,01,-3.37,01,-5.24,01,9900.00,99,9900.00,99
1998,10,27,19,45,-5.90,01,-3.30,01,-5.24,01,9900.00,99,9900.00,99
1998,10,27,19,50,-5.86,01,-2.96,01,-5.26,01,9900.00,99,9900.00,99
1998,10,27,19,55,-5.60,01,-2.73,01,-5.12,01,9900.00,99,9900.00,99
1998,10,27,20,0,-5.75,01,-2.77,01,-4.63,01,9900.00,99,9900.00,99
1998,10,27,20,5,-5.72,01,-2.77,01,-4.50,01,9900.00,99,9900.00,99
1998,10,27,20,10,-5.43,01,-2.73,01,-4.66,01,9900.00,99,9900.00,99
1998,10,27,20,15,-5.67,01,-2.82,01,-4.71,01,9900.00,99,9900.00,99
1998,10,27,20,20,-5.69,01,-2.68,01,-4.65,01,9900.00,99,9900.00,99
1998,10,27,20,25,-5.33,01,-2.60,01,-4.41,01,9900.00,99,9900.00,99
1998,10,27,20,30,-4.21,01,-2.09,01,-3.92,01,9900.00,99,9900.00,99
1998,10,27,20,35,-4.10,01,-2.09,01,-3.94,01,9900.00,99,9900.00,99
1998,10,27,20,40,-4.79,01,-1.85,01,-4.34,01,9900.00,99,9900.00,99
1998,10,27,20,45,-4.44,01,-1.46,01,-4.09,01,9900.00,99,9900.00,99
1998,10,27,20,50,-5.04,01,-1.66,01,-4.47,01,9900.00,99,9900.00,99
1998,10,27,20,55,-5.67,01,-2.23,01,-5.20,01,9900.00,99,9900.00,99
1998,10,27,21,0,-5.29,01,-2.27,01,-4.48,01,9900.00,99,9900.00,99
1998,10,27,21,5,-5.56,01,-2.32,01,-4.88,01,9900.00,99,9900.00,99
1998,10,27,21,10,-5.59,01,-2.50,01,-5.18,01,9900.00,99,9900.00,99
1998,10,27,21,15,-5.23,01,-2.47,01,-4.49,01,9900.00,99,9900.00,99
1998,10,27,21,20,-5.37,01,-2.43,01,-4.69,01,9900.00,99,9900.00,99
1998,10,27,21,25,-4.42,01,-2.02,01,-4.29,01,9900.00,99,9900.00,99
1998,10,27,21,30,-4.12,01,-1.53,01,-3.99,01,9900.00,99,9900.00,99
1998,10,27,21,35,-4.50,01,-1.49,01,-4.01,01,9900.00,99,9900.00,99
1998,10,27,21,40,-5.40,01,-1.50,01,-4.59,01,9900.00,99,9900.00,99
1998,10,27,21,45,-4.88,01,-1.43,01,-4.35,01,9900.00,99,9900.00,99
1998,10,27,21,50,-4.78,01,-1.50,01,-4.34,01,9900.00,99,9900.00,99
1998,10,27,21,55,-5.19,01,-1.75,01,-4.59,01,9900.00,99,9900.00,99
1998,10,27,22,0,-5.10,01,-1.58,01,-4.49,01,9900.00,99,9900.00,99
1998,10,27,22,5,-5.10,01,-1.75,01,-4.36,01,9900.00,99,9900.00,99
1998,10,27,22,10,-5.22,01,-2.04,01,-4.63,01,9900.00,99,9900.00,99
1998,10,27,22,15,-5.46,01,-2.22,01,-5.21,01,9900.00,99,9900.00,99
1998,10,27,22,20,-5.47,01,-2.30,01,-5.09,01,9900.00,99,9900.00,99
1998,10,27,22,25,-5.60,01,-2.28,01,-4.97,01,9900.00,99,9900.00,99
1998,10,27,22,30,-5.69,01,-2.36,01,-5.05,01,9900.00,99,9900.00,99
1998,10,27,22,35,-4.80,01,-2.15,01,-4.55,01,9900.00,99,9900.00,99
1998,10,27,22,40,-5.18,01,-2.26,01,-4.74,01,9900.00,99,9900.00,99
1998,10,27,22,45,-5.34,01,-2.31,01,-4.83,01,9900.00,99,9900.00,99
1998,10,27,22,50,-5.75,01,-2.36,01,-5.21,01,9900.00,99,9900.00,99
1998,10,27,22,55,-5.23,01,-1.94,01,-4.96,01,9900.00,99,9900.00,99
1998,10,27,23,0,-4.53,01,-1.50,01,-4.31,01,9900.00,99,9900.00,99
1998,10,27,23,5,-4.60,01,-1.49,01,-4.23,01,9900.00,99,9900.00,99
1998,10,27,23,10,-4.95,01,-1.71,01,-4.26,01,9900.00,99,9900.00,99
1998,10,27,23,15,-5.31,01,-2.30,01,-4.38,01,9900.00,99,9900.00,99
1998,10,27,23,20,-4.96,01,-2.30,01,-4.39,01,9900.00,99,9900.00,99
1998,10,27,23,25,-4.14,01,-2.12,01,-3.98,01,9900.00,99,9900.00,99
1998,10,27,23,30,-4.95,01,-2.35,01,-4.37,01,9900.00,99,9900.00,99
1998,10,27,23,35,-5.31,01,-2.33,01,-4.37,01,9900.00,99,9900.00,99
1998,10,27,23,40,-5.50,01,-2.46,01,-4.41,01,9900.00,99,9900.00,99
1998,10,27,23,45,-4.66,01,-2.23,01,-4.18,01,9900.00,99,9900.00,99
1998,10,27,23,50,-4.00,01,-1.97,01,-3.92,01,9900.00,99,9900.00,99
1998,10,27,23,55,-3.76,01,-1.47,01,-3.92,01,9900.00,99,9900.00,99
1998,10,28,0,0,-3.29,01,-.89,01,-3.41,01,9900.00,99,9900.00,99
1998,10,28,0,5,-2.91,01,.16,01,-2.86,01,9900.00,99,9900.00,99
1998,10,28,0,10,-2.96,01,.23,01,-2.86,01,9900.00,99,9900.00,99
1998,10,28,0,15,-3.26,01,.28,01,-3.04,01,9900.00,99,9900.00,99
1998,10,28,0,20,-3.20,01,.25,01,-2.99,01,9900.00,99,9900.00,99
1998,10,28,0,25,-3.37,01,-.18,01,-3.05,01,9900.00,99,9900.00,99
1998,10,28,0,30,-3.64,01,-.43,01,-3.25,01,9900.00,99,9900.00,99
1998,10,28,0,35,-4.08,01,-.73,01,-3.91,01,9900.00,99,9900.00,99
1998,10,28,0,40,-4.26,01,-.70,01,-3.93,01,9900.00,99,9900.00,99
1998,10,28,0,45,-3.78,01,-.20,01,-3.62,01,9900.00,99,9900.00,99
1998,10,28,0,50,-3.99,01,-.73,01,-3.89,01,9900.00,99,9900.00,99
1998,10,28,0,55,-4.09,01,-.81,01,-3.93,01,9900.00,99,9900.00,99
1998,10,28,1,0,-5.21,01,-1.45,01,-4.70,01,9900.00,99,9900.00,99
1998,10,28,1,5,-5.47,01,-1.58,01,-4.97,01,9900.00,99,9900.00,99
1998,10,28,1,10,-5.73,01,-2.08,01,-5.37,01,9900.00,99,9900.00,99
1998,10,28,1,15,-5.80,01,-1.96,01,-5.29,01,9900.00,99,9900.00,99
1998,10,28,1,20,-5.44,01,-2.01,01,-5.02,01,9900.00,99,9900.00,99
1998,10,28,1,25,-4.50,01,-1.50,01,-4.34,01,9900.00,99,9900.00,99
1998,10,28,1,30,-4.54,01,-1.51,01,-4.12,01,9900.00,99,9900.00,99
1998,10,28,1,35,-4.75,01,-1.58,01,-4.07,01,9900.00,99,9900.00,99
1998,10,28,1,40,-4.71,01,-1.56,01,-4.07,01,9900.00,99,9900.00,99
1998,10,28,1,45,-4.72,01,-1.60,01,-4.17,01,9900.00,99,9900.00,99
1998,10,28,1,50,-4.68,01,-1.63,01,-4.30,01,9900.00,99,9900.00,99
1998,10,28,1,55,-4.54,01,-1.53,01,-4.18,01,9900.00,99,9900.00,99
1998,10,28,2,0,-4.43,01,-1.50,01,-4.23,01,9900.00,99,9900.00,99
1998,10,28,2,5,-4.42,01,-1.50,01,-4.15,01,9900.00,99,9900.00,99
1998,10,28,2,10,-4.44,01,-1.61,01,-3.96,01,9900.00,99,9900.00,99
1998,10,28,2,15,-4.44,01,-1.61,01,-3.94,01,9900.00,99,9900.00,99
1998,10,28,2,20,-4.13,01,-1.52,01,-3.92,01,9900.00,99,9900.00,99
1998,10,28,2,25,-4.31,01,-1.76,01,-3.94,01,9900.00,99,9900.00,99
1998,10,28,2,30,-4.57,01,-2.05,01,-4.01,01,9900.00,99,9900.00,99
1998,10,28,2,35,-4.40,01,-2.20,01,-3.96,01,9900.00,99,9900.00,99
1998,10,28,2,40,-4.67,01,-2.26,01,-4.17,01,9900.00,99,9900.00,99
1998,10,28,2,45,-5.12,01,-2.25,01,-4.47,01,9900.00,99,9900.00,99
1998,10,28,2,50,-5.25,01,-2.31,01,-4.53,01,9900.00,99,9900.00,99
1998,10,28,2,55,-4.83,01,-2.25,01,-4.47,01,9900.00,99,9900.00,99
1998,10,28,3,0,-4.23,01,-1.88,01,-4.00,01,9900.00,99,9900.00,99
1998,10,28,3,5,-3.92,01,-1.50,01,-3.92,01,9900.00,99,9900.00,99
1998,10,28,3,10,-4.26,01,-1.53,01,-3.92,01,9900.00,99,9900.00,99
1998,10,28,3,15,-4.21,01,-1.51,01,-3.92,01,9900.00,99,9900.00,99
1998,10,28,3,20,-4.27,01,-1.54,01,-3.92,01,9900.00,99,9900.00,99
1998,10,28,3,25,-3.54,01,-1.26,01,-3.23,01,9900.00,99,9900.00,99
1998,10,28,3,30,-3.42,01,-.96,01,-3.06,01,9900.00,99,9900.00,99
1998,10,28,3,35,-3.95,01,-1.49,01,-3.89,01,9900.00,99,9900.00,99
1998,10,28,3,40,-3.72,01,-1.49,01,-3.67,01,9900.00,99,9900.00,99
1998,10,28,3,45,-3.67,01,-1.50,01,-3.31,01,9900.00,99,9900.00,99
1998,10,28,3,50,-3.76,01,-1.23,01,-3.63,01,9900.00,99,9900.00,99
1998,10,28,3,55,-3.30,01,-.59,01,-3.05,01,9900.00,99,9900.00,99
1998,10,28,4,0,-3.45,01,-.27,01,-3.08,01,9900.00,99,9900.00,99
1998,10,28,4,5,-3.13,01,.46,01,-3.01,01,9900.00,99,9900.00,99
1998,10,28,4,10,-3.25,01,.49,01,-3.06,01,9900.00,99,9900.00,99
1998,10,28,4,15,-3.61,01,-.06,01,-3.46,01,9900.00,99,9900.00,99
1998,10,28,4,20,-3.76,01,-.13,01,-3.67,01,9900.00,99,9900.00,99
1998,10,28,4,25,-3.72,01,-.29,01,-3.64,01,9900.00,99,9900.00,99
1998,10,28,4,30,-3.88,01,-.72,01,-3.90,01,9900.00,99,9900.00,99
1998,10,28,4,35,-4.02,01,-.94,01,-3.92,01,9900.00,99,9900.00,99
1998,10,28,4,40,-4.23,01,-1.18,01,-3.99,01,9900.00,99,9900.00,99
1998,10,28,4,45,-4.58,01,-1.48,01,-4.26,01,9900.00,99,9900.00,99
1998,10,28,4,50,-4.58,01,-1.50,01,-4.25,01,9900.00,99,9900.00,99
1998,10,28,4,55,-4.80,01,-1.65,01,-4.52,01,9900.00,99,9900.00,99
1998,10,28,5,0,-5.16,01,-2.16,01,-4.97,01,9900.00,99,9900.00,99
1998,10,28,5,5,-5.16,01,-2.23,01,-4.95,01,9900.00,99,9900.00,99
1998,10,28,5,10,-5.00,01,-2.26,01,-4.45,01,9900.00,99,9900.00,99
1998,10,28,5,15,-5.02,01,-2.37,01,-4.35,01,9900.00,99,9900.00,99
1998,10,28,5,20,-4.86,01,-2.27,01,-4.30,01,9900.00,99,9900.00,99
1998,10,28,5,25,-4.26,01,-1.97,01,-4.13,01,9900.00,99,9900.00,99
1998,10,28,5,30,-3.93,01,-1.53,01,-3.92,01,9900.00,99,9900.00,99
1998,10,28,5,35,-3.80,01,-1.26,01,-3.92,01,9900.00,99,9900.00,99
1998,10,28,5,40,-3.84,01,-1.20,01,-3.92,01,9900.00,99,9900.00,99
1998,10,28,5,45,-3.94,01,-1.42,01,-3.93,01,9900.00,99,9900.00,99
1998,10,28,5,50,-4.22,01,-1.50,01,-4.13,01,9900.00,99,9900.00,99
1998,10,28,5,55,-4.30,01,-1.51,01,-4.19,01,9900.00,99,9900.00,99
1998,10,28,6,0,-3.68,01,-1.23,01,-3.68,01,9900.00,99,9900.00,99
1998,10,28,6,5,-3.19,01,-1.14,01,-3.05,01,9900.00,99,9900.00,99
1998,10,28,6,10,-2.31,01,-1.08,01,-2.37,01,9900.00,99,9900.00,99
1998,10,28,6,15,-.83,01,-1.21,01,-1.23,01,9900.00,99,9900.00,99
1998,10,28,6,20,1.64,01,-1.15,01,1.18,01,9900.00,99,9900.00,99
1998,10,28,6,25,5.64,01,-.42,01,4.55,01,9900.00,99,9900.00,99
1998,10,28,6,30,11.22,01,1.20,01,8.41,01,9900.00,99,9900.00,99
1998,10,28,6,35,18.97,01,3.01,01,12.00,01,9900.00,99,9900.00,99
1998,10,28,6,40,28.66,01,4.96,01,16.06,01,9900.00,99,9900.00,99
1998,10,28,6,45,38.86,01,6.84,01,19.61,01,9900.00,99,9900.00,99
1998,10,28,6,50,50.53,01,8.30,01,23.23,01,9900.00,99,9900.00,99
1998,10,28,6,55,61.16,01,9.70,01,26.50,01,9900.00,99,9900.00,99
1998,10,28,7,0,75.88,01,11.07,01,30.18,01,9900.00,99,9900.00,99
1998,10,28,7,5,92.01,01,12.13,01,33.66,01,9900.00,99,9900.00,99
1998,10,28,7,10,106.75,01,13.08,01,36.05,01,9900.00,99,9900.00,99
1998,10,28,7,15,121.45,91,14.32,90,38.33,90,9900.00,99,9900.00,99
1998,10,28,7,20,136.34,91,15.17,90,40.62,90,9900.00,99,9900.00,99
1998,10,28,7,25,151.84,91,16.32,90,42.72,90,9900.00,99,9900.00,99
1998,10,28,7,30,167.20,91,17.55,90,45.39,90,9900.00,99,9900.00,99
1998,10,28,7,35,183.70,91,18.77,90,49.93,90,9900.00,99,9900.00,99
1998,10,28,7,40,200.45,91,19.16,90,55.20,90,9900.00,99,9900.00,99
1998,10,28,7,45,210.04,91,19.33,90,58.74,90,9900.00,99,9900.00,99
1998,10,28,7,50,215.98,91,18.50,90,62.61,90,9900.00,99,9900.00,99
1998,10,28,7,55,227.02,91,17.61,90,64.91,90,9900.00,99,9900.00,99
1998,10,28,8,0,231.63,91,17.14,90,65.36,90,9900.00,99,9900.00,99
1998,10,28,8,5,237.95,91,17.98,90,66.25,90,9900.00,99,9900.00,99
1998,10,28,8,10,244.24,91,18.95,90,67.84,90,9900.00,99,9900.00,99
1998,10,28,8,15,251.42,91,20.00,90,66.79,90,9900.00,99,9900.00,99
1998,10,28,8,20,260.42,91,20.70,90,66.79,90,9900.00,99,9900.00,99
1998,10,28,8,25,276.78,91,21.44,90,67.79,90,9900.00,99,9900.00,99
1998,10,28,8,30,291.77,91,21.74,90,69.73,90,9900.00,99,9900.00,99
1998,10,28,8,35,307.64,91,19.90,90,72.23,90,9900.00,99,9900.00,99
1998,10,28,8,40,323.53,91,19.07,90,73.01,90,9900.00,99,9900.00,99
1998,10,28,8,45,339.37,91,19.37,90,74.91,90,9900.00,99,9900.00,99
1998,10,28,8,50,355.27,91,18.56,90,75.41,90,9900.00,99,9900.00,99
1998,10,28,8,55,371.07,91,17.98,90,75.93,90,9900.00,99,9900.00,99
1998,10,28,9,0,386.34,91,17.75,90,77.83,90,9900.00,99,9900.00,99
1998,10,28,9,5,401.41,91,18.46,90,79.09,90,9900.00,99,9900.00,99
1998,10,28,9,10,415.91,91,18.90,90,80.14,90,9900.00,99,9900.00,99
1998,10,28,9,15,430.07,91,19.20,90,81.83,90,9900.00,99,9900.00,99
1998,10,28,9,20,444.45,91,19.61,90,83.07,90,9900.00,99,9900.00,99
1998,10,28,9,25,459.38,91,18.76,90,84.20,90,9900.00,99,9900.00,99
1998,10,28,9,30,473.41,91,18.49,90,85.82,90,9900.00,99,9900.00,99
1998,10,28,9,35,486.61,91,19.58,90,87.40,90,9900.00,99,9900.00,99
1998,10,28,9,40,502.42,91,20.03,90,88.22,90,9900.00,99,9900.00,99
1998,10,28,9,45,517.21,91,20.59,90,90.63,90,9900.00,99,9900.00,99
1998,10,28,9,50,532.68,91,20.23,90,91.47,90,9900.00,99,9900.00,99
1998,10,28,9,55,547.73,91,18.33,90,91.51,90,9900.00,99,9900.00,99
1998,10,28,10,0,560.03,91,16.67,90,93.15,90,9900.00,99,9900.00,99
1998,10,28,10,5,569.79,91,16.41,90,95.27,90,9900.00,99,9900.00,99
1998,10,28,10,10,580.71,91,17.84,90,96.10,90,9900.00,99,9900.00,99
1998,10,28,10,15,591.00,91,18.41,90,97.97,90,9900.00,99,9900.00,99
1998,10,28,10,20,597.18,91,18.36,90,99.40,90,9900.00,99,9900.00,99
1998,10,28,10,25,604.99,91,19.02,90,99.62,90,9900.00,99,9900.00,99
1998,10,28,10,30,613.81,91,18.93,90,100.65,90,9900.00,99,9900.00,99
1998,10,28,10,35,621.06,91,18.65,90,101.92,90,9900.00,99,9900.00,99
1998,10,28,10,40,629.28,91,18.09,90,104.13,90,9900.00,99,9900.00,99
1998,10,28,10,45,635.22,91,17.38,90,104.61,90,9900.00,99,9900.00,99
1998,10,28,10,50,638.82,91,18.34,90,104.18,90,9900.00,99,9900.00,99
1998,10,28,10,55,642.06,91,17.99,90,104.88,90,9900.00,99,9900.00,99
1998,10,28,11,0,646.23,91,18.11,90,105.63,90,9900.00,99,9900.00,99
1998,10,28,11,5,651.10,91,17.44,90,104.65,90,9900.00,99,9900.00,99
1998,10,28,11,10,651.78,91,17.66,90,105.95,90,9900.00,99,9900.00,99
1998,10,28,11,15,654.49,91,18.93,90,106.82,90,9900.00,99,9900.00,99
1998,10,28,11,20,655.93,91,20.34,90,107.66,90,9900.00,99,9900.00,99
1998,10,28,11,25,657.20,91,20.30,90,108.62,90,9900.00,99,9900.00,99
1998,10,28,11,30,661.45,91,18.51,90,109.04,90,9900.00,99,9900.00,99
1998,10,28,11,35,657.08,91,18.43,90,108.94,90,9900.00,99,9900.00,99
1998,10,28,11,40,651.77,91,17.69,90,111.11,90,9900.00,99,9900.00,99
1998,10,28,11,45,655.52,91,18.53,90,112.62,90,9900.00,99,9900.00,99
1998,10,28,11,50,654.18,91,20.39,90,112.90,90,9900.00,99,9900.00,99
1998,10,28,11,55,650.68,91,19.11,90,112.49,90,9900.00,99,9900.00,99
1998,10,28,12,0,654.33,91,17.64,90,113.37,90,9900.00,99,9900.00,99
1998,10,28,12,5,651.15,91,18.28,90,114.45,90,9900.00,99,9900.00,99
1998,10,28,12,10,650.57,91,18.15,90,113.59,90,9900.00,99,9900.00,99
