1998,4,29,0,45,-12.48,07,-.32,01,-4.96,01,.04,01,18.26,01,69.86,01,13.55,01
1998,4,29,0,50,-12.39,07,-.24,01,-5.56,01,.07,01,18.28,01,68.80,01,13.55,01
1998,4,29,0,55,-12.37,07,-.20,01,-5.34,01,.08,01,18.27,01,68.72,01,13.55,01
1998,4,29,1,0,-12.36,07,-.16,01,-5.38,01,.07,01,18.27,01,68.82,01,13.55,01
1998,4,29,1,5,-12.47,07,-.28,01,-5.55,01,.05,01,18.24,01,68.94,01,13.55,01
1998,4,29,1,10,-12.51,07,-.57,01,-5.51,01,.06,01,18.18,01,69.06,01,13.55,01
1998,4,29,1,15,-12.36,07,-.60,01,-5.32,01,.04,01,18.12,01,69.81,01,13.55,01
1998,4,29,1,20,-12.30,07,-.63,01,-5.48,01,.10,01,18.10,01,70.10,01,13.55,01
1998,4,29,1,25,-12.33,07,-.56,01,-5.36,01,.05,01,18.08,01,70.00,01,13.55,01
1998,4,29,1,30,-12.45,07,-.56,01,-5.41,01,.08,01,18.05,01,69.87,01,13.55,01
1998,4,29,1,35,-12.29,07,-.56,01,-5.41,01,.11,01,18.04,01,70.10,01,13.55,01
1998,4,29,1,40,-12.28,07,-.59,01,-5.69,01,.08,01,18.01,01,69.77,01,13.55,01
1998,4,29,1,45,-12.24,07,-.58,01,-5.50,01,.08,01,17.98,01,70.20,01,13.56,01
1998,4,29,1,50,-12.21,07,-.59,01,-5.38,01,.15,01,17.96,01,69.87,01,13.56,01
1998,4,29,1,55,-12.34,07,-.68,01,-5.70,01,.13,01,17.91,01,69.68,01,13.56,01
1998,4,29,2,0,-12.28,07,-.71,01,-5.45,01,.11,01,17.85,01,69.46,01,13.56,01
1998,4,29,2,5,-12.36,07,-.76,01,-5.66,01,.15,01,17.79,01,69.11,01,13.56,01
1998,4,29,2,10,-12.38,07,-.77,01,-5.58,01,.11,01,17.78,01,69.22,01,13.56,01
1998,4,29,2,15,-12.48,07,-.75,01,-5.86,01,.10,01,17.74,01,68.91,01,13.56,01
1998,4,29,2,20,-12.42,07,-.77,01,-5.77,01,.13,01,17.71,01,69.30,01,13.56,01
1998,4,29,2,25,-12.34,07,-.76,01,-5.57,01,.08,01,17.66,01,69.42,01,13.56,01
1998,4,29,2,30,-12.16,07,-.70,01,-5.37,01,.10,01,17.62,01,69.02,01,13.56,01
1998,4,29,2,35,-12.04,07,-.56,01,-5.46,01,.13,01,17.62,01,67.97,01,13.56,01
1998,4,29,2,40,-12.05,07,-.48,01,-5.70,01,.14,01,17.63,01,66.87,01,13.57,01
1998,4,29,2,45,-11.86,07,-.20,01,-5.62,01,.12,01,17.65,01,66.22,01,13.57,01
1998,4,29,2,50,-11.73,07,-.17,01,-5.43,01,.16,01,17.65,01,66.01,01,13.57,01
1998,4,29,2,55,-11.73,07,-.10,01,-5.10,01,.15,01,17.63,01,66.16,01,13.57,01
1998,4,29,3,0,-11.76,07,-.10,01,-4.85,01,.16,01,17.60,01,65.97,01,13.57,01
1998,4,29,3,5,-12.03,07,-.28,01,-5.36,01,.11,01,17.57,01,65.59,01,13.57,01
1998,4,29,3,10,-12.26,07,-.72,01,-5.64,01,.22,01,17.52,01,65.69,01,13.57,01
1998,4,29,3,15,-12.37,07,-.77,01,-5.85,01,.11,01,17.47,01,65.78,01,13.57,01
1998,4,29,3,20,-12.35,07,-.76,01,-5.72,01,.14,01,17.45,01,66.16,01,13.57,01
1998,4,29,3,25,-12.20,07,-.62,01,-5.24,01,.13,01,17.46,01,67.41,01,13.57,01
1998,4,29,3,30,-12.34,07,-.67,01,-5.37,01,.27,01,17.42,01,67.40,01,13.57,01
1998,4,29,3,35,-12.46,07,-.76,01,-5.51,01,.24,01,17.35,01,67.57,01,13.57,01
1998,4,29,3,40,-12.38,07,-.77,01,-5.36,01,.25,01,17.26,01,67.57,01,13.58,01
1998,4,29,3,45,-12.53,07,-.78,01,-5.66,01,.22,01,17.20,01,67.94,01,13.58,01
1998,4,29,3,50,-12.45,07,-.78,01,-5.44,01,.22,01,17.15,01,67.82,01,13.58,01
1998,4,29,3,55,-12.72,07,-.79,01,-6.19,01,.25,01,17.12,01,67.03,01,13.58,01
1998,4,29,4,0,-12.94,07,-.86,01,-6.24,01,.23,01,17.07,01,67.77,01,13.58,01
1998,4,29,4,5,-12.86,07,-.87,01,-6.36,01,.21,01,17.00,01,68.54,01,13.58,01
1998,4,29,4,10,-12.41,07,-.78,01,-5.83,01,.20,01,16.96,01,69.31,01,13.58,01
1998,4,29,4,15,-12.31,07,-.78,01,-5.52,01,.20,01,16.89,01,70.00,01,13.58,01
1998,4,29,4,20,-12.16,07,-.77,01,-5.34,01,.20,01,16.85,01,69.82,01,13.59,01
1998,4,29,4,25,-12.05,07,-.74,01,-5.42,01,.31,01,16.86,01,69.42,01,13.59,01
1998,4,29,4,30,-12.22,07,-.71,01,-5.79,01,.36,01,16.84,01,70.20,01,13.59,01
1998,4,29,4,35,-12.05,07,-.69,01,-5.38,01,.32,01,16.83,01,70.50,01,13.59,01
1998,4,29,4,40,-11.78,07,-.35,01,-5.13,01,.35,01,16.84,01,70.30,01,13.59,01
1998,4,29,4,45,-11.91,07,-.43,01,-5.47,01,.33,01,16.82,01,70.50,01,13.59,01
1998,4,29,4,50,-12.01,07,-.64,01,-5.61,01,.37,01,16.77,01,70.60,01,13.59,01
1998,4,29,4,55,-11.97,07,-.70,01,-5.30,01,.37,01,16.71,01,70.80,01,13.58,01
1998,4,29,5,0,-12.11,07,-.73,01,-5.42,01,.35,01,16.66,01,71.10,01,13.59,01
1998,4,29,5,5,-12.18,07,-.71,01,-5.51,01,.36,01,16.59,01,71.70,01,13.59,01
1998,4,29,5,10,-12.42,07,-.79,01,-5.92,01,.37,01,16.52,01,71.90,01,13.59,01
1998,4,29,5,15,-12.56,07,-.84,01,-5.78,01,.35,01,16.44,01,72.30,01,13.60,01
1998,4,29,5,20,-12.40,07,-.85,01,-5.88,01,.38,01,16.39,01,72.10,01,13.60,01
1998,4,29,5,25,-12.26,07,-.84,01,-6.01,01,.43,01,16.35,01,71.80,01,13.60,01
1998,4,29,5,30,-11.79,07,-.73,01,-5.18,01,.46,01,16.34,01,72.50,01,13.60,01
1998,4,29,5,35,-11.63,07,-.68,01,-5.17,01,.43,01,16.34,01,72.70,01,13.60,01
1998,4,29,5,40,-11.51,07,-.71,01,-4.76,01,.43,01,16.32,01,72.70,01,13.60,01
1998,4,29,5,45,-11.39,07,-.70,01,-4.45,01,.45,01,16.28,01,73.50,01,13.60,01
1998,4,29,5,50,-11.06,07,-.74,01,-4.17,01,.92,01,16.27,01,73.20,01,13.60,01
1998,4,29,5,55,-10.85,07,-.80,01,-4.64,01,.92,01,16.23,01,72.60,01,13.60,01
1998,4,29,6,0,-10.33,07,-.89,01,-4.03,01,1.31,01,16.19,01,73.60,01,13.61,01
1998,4,29,6,5,-9.88,01,-.76,01,-3.51,01,1.87,01,16.16,01,73.80,01,13.61,01
1998,4,29,6,10,-9.36,01,-.75,01,-2.74,01,2.07,01,16.15,01,73.10,01,13.61,01
1998,4,29,6,15,-8.60,01,-.68,01,-2.63,01,2.87,01,16.18,01,72.50,01,13.61,01
1998,4,29,6,20,-7.53,01,-.38,01,-.74,01,4.00,01,16.20,01,72.80,01,13.61,01
1998,4,29,6,25,-5.07,01,.06,01,2.10,01,6.03,01,16.22,01,72.80,01,13.61,01
1998,4,29,6,30,-2.93,01,.24,01,3.83,01,8.21,01,16.25,01,73.60,01,13.61,01
1998,4,29,6,35,1.05,10,.20,11,7.58,11,12.63,01,16.20,01,74.00,01,13.61,01
1998,4,29,6,40,5.81,10,.42,11,13.06,11,17.98,01,16.21,01,73.60,01,13.61,01
1998,4,29,6,45,8.62,10,.72,11,16.14,11,20.93,01,16.22,01,73.50,01,13.61,01
1998,4,29,6,50,23.14,10,.80,11,30.88,11,36.16,01,16.19,01,73.80,01,13.61,01
1998,4,29,6,55,38.66,10,1.10,11,46.55,11,52.34,01,16.24,01,73.60,01,13.61,01
1998,4,29,7,0,32.70,03,1.46,03,40.77,03,45.63,01,16.34,01,73.20,01,13.61,01
1998,4,29,7,5,28.16,03,1.11,03,36.13,03,42.53,01,16.36,01,71.60,01,13.61,01
1998,4,29,7,10,32.40,03,.76,03,40.44,03,47.22,01,16.32,01,70.40,01,13.61,01
1998,4,29,7,15,35.63,03,.27,03,43.70,03,50.68,01,16.27,01,69.40,01,13.61,01
1998,4,29,7,20,29.53,03,-.04,03,37.82,03,44.61,01,16.23,01,69.99,01,13.61,01
1998,4,29,7,25,27.08,03,-.05,03,35.42,03,42.39,01,16.21,01,69.66,01,13.61,01
1998,4,29,7,30,34.91,03,.23,03,43.23,03,50.44,01,16.27,01,69.31,01,13.61,01
1998,4,29,7,35,36.50,03,.56,03,44.88,03,51.92,01,16.33,01,68.86,01,13.61,01
1998,4,29,7,40,42.82,03,.79,03,51.40,03,58.21,01,16.36,01,69.04,01,13.61,01
1998,4,29,7,45,49.14,03,.86,03,57.74,03,64.40,01,16.39,01,68.30,01,13.61,01
1998,4,29,7,50,51.79,03,.46,03,60.37,03,67.52,01,16.33,01,68.03,01,13.61,01
1998,4,29,7,55,41.93,03,.09,03,50.50,03,57.69,01,16.29,01,67.56,01,13.61,01
1998,4,29,8,0,40.93,03,-.50,03,49.29,03,57.15,01,16.25,01,66.43,01,13.61,01
1998,4,29,8,5,53.75,03,-.51,03,62.20,03,70.90,01,16.22,01,65.33,01,13.61,01
1998,4,29,8,10,82.10,03,-.09,03,90.70,03,99.80,01,16.22,01,65.33,01,13.61,01
1998,4,29,8,15,70.20,03,.09,03,78.30,03,87.00,01,16.22,01,65.17,01,13.61,01
1998,4,29,8,20,75.40,03,-.49,03,83.40,03,91.40,01,16.17,01,65.70,01,13.61,01
1998,4,29,8,25,78.70,03,-.76,03,87.30,03,96.40,01,16.09,01,67.22,01,13.61,01
1998,4,29,8,30,72.20,03,-.64,03,81.10,03,89.70,01,16.05,01,68.50,01,13.61,01
1998,4,29,8,35,85.20,03,-.04,03,94.10,03,101.30,01,16.09,01,68.34,01,13.61,01
1998,4,29,8,40,97.70,03,.62,03,106.70,03,113.60,01,16.21,01,67.52,01,13.61,01
1998,4,29,8,45,105.00,03,.78,03,113.70,03,120.90,01,16.33,01,65.44,01,13.61,01
1998,4,29,8,50,135.40,03,1.31,03,144.20,03,149.90,01,16.43,01,64.77,01,13.61,01
1998,4,29,8,55,136.00,03,2.21,03,144.80,03,148.60,01,16.59,01,64.37,01,13.61,01
1998,4,29,9,0,177.20,03,3.26,03,186.80,03,190.40,01,16.74,01,63.82,01,13.60,01
1998,4,29,9,5,221.00,03,4.00,03,231.30,03,231.80,01,16.94,01,63.23,01,13.60,01
1998,4,29,9,10,190.20,03,3.89,03,200.10,03,203.20,01,17.08,01,61.40,01,13.60,01
1998,4,29,9,15,193.60,03,2.77,03,203.50,03,208.20,01,17.18,01,59.64,01,13.60,01
1998,4,29,9,20,234.60,03,2.73,03,245.40,03,248.80,01,17.24,01,59.36,01,13.59,01
1998,4,29,9,25,288.70,03,3.90,03,300.30,03,300.70,01,17.42,01,60.71,01,13.59,01
1998,4,29,9,30,316.80,03,5.37,03,329.00,03,326.00,01,17.66,01,61.30,01,13.59,01
1998,4,29,9,35,348.80,03,6.05,03,360.60,03,357.50,01,17.80,01,60.40,01,13.58,01
1998,4,29,9,40,324.40,03,4.83,03,336.90,03,336.70,01,17.91,01,59.05,01,13.57,01
1998,4,29,9,45,265.30,03,3.22,03,277.00,03,281.20,01,17.94,01,57.86,01,13.57,01
1998,4,29,9,50,258.70,03,.79,03,270.70,03,275.50,01,17.87,01,55.53,01,13.57,01
1998,4,29,9,55,318.90,03,.11,03,330.90,03,332.30,01,17.75,01,53.90,01,13.56,01
1998,4,29,10,0,384.90,03,4.18,03,395.50,03,396.10,01,17.90,01,53.37,01,13.56,01
1998,4,29,10,5,387.50,03,4.08,03,400.30,03,397.80,01,18.20,01,53.79,01,13.56,01
1998,4,29,10,10,374.70,03,3.82,03,387.70,03,384.60,01,18.34,01,53.65,01,13.55,01
1998,4,29,10,15,420.00,03,4.82,03,431.80,03,428.80,01,18.45,01,53.43,01,13.55,01
1998,4,29,10,20,399.40,03,5.32,03,411.20,03,411.30,01,18.63,01,53.47,01,13.55,01
1998,4,29,10,25,370.50,03,7.52,03,378.60,03,385.60,01,18.65,01,52.72,01,13.54,01
1998,4,29,10,30,384.40,03,3.30,03,396.40,03,399.30,01,18.74,01,52.36,01,13.54,01
1998,4,29,10,35,458.60,03,11.38,03,463.80,03,469.40,01,18.88,01,51.46,01,13.54,01
1998,4,29,10,40,491.30,03,16.03,03,491.90,03,494.90,01,19.13,01,51.46,01,13.53,01
1998,4,29,10,45,440.30,03,5.26,03,453.80,03,441.90,01,19.22,01,50.91,01,13.53,01
1998,4,29,10,50,395.30,03,3.21,03,410.10,03,402.20,01,19.39,01,50.45,01,13.52,01
1998,4,29,10,55,328.20,03,1.23,03,342.50,03,343.60,01,19.46,01,49.86,01,13.52,01
1998,4,29,11,0,342.40,03,1.29,03,356.80,03,358.90,01,19.44,01,49.11,01,13.52,01
1998,4,29,11,5,341.00,03,.17,03,355.60,03,357.90,01,19.41,01,48.57,01,13.51,01
1998,4,29,11,10,259.20,03,-1.40,03,272.40,03,279.90,01,19.36,01,48.35,01,13.51,01
1998,4,29,11,15,217.40,03,-1.25,03,230.60,03,241.10,01,19.32,01,49.98,01,13.51,01
1998,4,29,11,20,232.60,03,-.34,03,245.60,03,256.70,01,19.44,01,50.24,01,13.51,01
1998,4,29,11,25,256.20,03,1.10,03,269.20,03,280.10,01,19.51,01,50.36,01,13.51,01
1998,4,29,11,30,272.60,03,1.91,03,286.30,03,296.10,01,19.63,01,49.51,01,13.51,01
1998,4,29,11,35,285.80,03,2.43,03,298.70,03,309.00,01,19.69,01,49.56,01,13.51,01
1998,4,29,11,40,270.40,03,3.36,03,283.40,03,292.30,01,19.89,01,49.93,01,13.51,01
1998,4,29,11,45,253.90,03,2.84,03,267.30,03,275.90,01,19.89,01,49.78,01,13.50,01
1998,4,29,11,50,276.20,03,1.39,03,290.00,03,297.80,01,20.02,01,48.72,01,13.50,01
1998,4,29,11,55,340.40,03,1.72,03,354.30,03,361.20,01,19.99,01,49.02,01,13.50,01
1998,4,29,12,0,411.30,03,4.28,03,425.10,03,425.80,01,20.24,01,49.51,01,13.50,01
1998,4,29,12,5,417.50,03,5.74,03,430.80,03,428.40,01,20.40,01,48.66,01,13.49,01
1998,4,29,12,10,408.00,03,4.12,03,420.10,03,418.50,01,20.52,01,47.53,01,13.49,01
1998,4,29,12,15,444.80,03,10.92,03,452.90,03,452.80,01,20.74,01,47.50,01,13.49,01
1998,4,29,12,20,478.80,03,6.32,03,490.00,03,484.40,01,20.84,01,46.80,01,13.48,01
1998,4,29,12,25,601.70,03,39.65,03,578.20,03,603.60,01,20.95,01,47.13,01,13.48,01
1998,4,29,12,30,605.20,03,35.54,03,588.90,03,607.20,01,21.07,01,46.43,01,13.47,01
1998,4,29,12,35,692.60,03,99.60,03,611.70,03,689.60,01,21.39,01,47.41,01,13.46,01
1998,4,29,12,40,633.20,03,48.95,03,605.40,03,631.80,01,21.72,01,45.96,01,13.46,01
1998,4,29,12,45,724.00,03,109.60,03,637.00,03,723.00,01,22.12,01,45.20,01,13.45,01
1998,4,29,12,50,752.00,03,163.40,03,606.40,03,749.00,01,22.30,01,46.15,01,13.44,01
1998,4,29,12,55,814.00,03,229.80,03,603.60,03,809.00,01,22.39,01,45.37,01,13.44,01
1998,4,29,13,0,808.00,03,217.70,03,606.50,03,805.00,01,22.33,01,43.85,01,13.43,01
1998,4,29,13,5,1082.00,03,626.00,03,495.70,03,1076.00,01,22.51,01,44.45,01,13.42,01
1998,4,29,13,10,959.00,03,597.30,03,403.60,03,947.00,01,23.44,01,43.72,01,13.42,01
1998,4,29,13,15,921.00,03,595.20,03,369.30,03,912.00,01,23.45,01,43.49,01,13.41,01
1998,4,29,13,20,983.00,03,713.00,03,327.10,03,975.00,01,23.42,01,43.28,01,13.40,01
1998,4,29,13,25,1009.00,03,731.00,03,342.70,03,1005.00,01,23.77,01,42.38,01,13.40,01
1998,4,29,13,30,961.00,03,612.90,03,407.90,03,960.00,01,24.19,01,42.94,01,13.39,01
1998,4,29,13,35,675.70,03,129.60,03,568.10,03,676.90,01,23.90,01,40.67,01,13.39,01
1998,4,29,13,40,559.60,03,50.15,03,530.10,03,558.50,01,23.65,01,42.16,01,13.39,01
1998,4,29,13,45,688.90,03,202.00,03,516.30,03,690.20,01,23.48,01,42.42,01,13.39,01
1998,4,29,13,50,563.40,03,86.10,03,502.30,03,563.10,01,23.55,01,43.24,01,13.39,01
1998,4,29,13,55,598.30,03,72.10,03,549.20,03,597.10,01,23.66,01,41.66,01,13.39,01
1998,4,29,14,0,567.20,03,49.85,03,539.00,03,568.20,01,23.56,01,42.60,01,13.39,01
1998,4,29,14,5,511.80,03,43.59,03,493.00,03,515.30,01,23.42,01,42.50,01,13.39,01
1998,4,29,14,10,534.20,03,38.92,03,517.50,03,538.60,01,23.37,01,41.48,01,13.39,01
1998,4,29,14,15,922.00,03,494.50,03,506.40,03,933.00,01,23.50,01,41.54,01,13.39,01
1998,4,29,14,20,877.00,03,497.80,03,462.60,03,881.00,01,24.08,01,39.78,01,13.39,01
1998,4,29,14,25,697.20,03,331.40,03,430.40,03,699.10,01,24.04,01,40.06,01,13.38,01
1998,4,29,14,30,822.00,03,614.40,03,316.90,03,820.00,01,24.00,01,40.19,01,13.38,01
1998,4,29,14,35,798.00,03,677.30,03,245.20,03,793.00,01,24.01,01,40.22,01,13.38,01
1998,4,29,14,40,780.00,03,711.00,03,206.30,03,775.00,01,24.09,01,38.58,01,13.38,01
1998,4,29,14,45,758.00,03,710.00,03,195.10,03,753.00,01,24.36,01,38.82,01,13.38,01
1998,4,29,14,50,743.00,03,709.00,03,188.20,03,740.00,01,24.36,01,39.34,01,13.38,01
1998,4,29,14,55,731.00,03,710.00,03,182.20,03,728.00,01,24.22,01,39.42,01,13.38,01
1998,4,29,15,0,719.00,03,711.00,03,178.70,03,716.00,01,24.33,01,38.34,01,13.38,01
1998,4,29,15,5,706.00,03,708.00,03,174.10,03,703.00,01,24.26,01,37.91,01,13.38,01
1998,4,29,15,10,690.60,03,703.00,03,169.70,03,688.50,01,24.07,01,37.93,01,13.38,01
1998,4,29,15,15,675.20,03,697.50,03,167.50,03,673.20,01,24.08,01,38.73,01,13.38,01
1998,4,29,15,20,656.20,03,686.70,03,166.20,03,654.90,01,24.33,01,37.96,01,13.38,01
1998,4,29,15,25,644.60,03,685.00,03,162.10,03,643.80,01,24.15,01,37.90,01,13.38,01
1998,4,29,15,30,627.00,03,676.00,03,160.60,03,626.90,01,23.99,01,39.23,01,13.38,01
1998,4,29,15,35,612.60,03,673.40,03,159.50,03,613.70,01,24.07,01,39.59,01,13.38,01
1998,4,29,15,40,596.40,03,666.10,03,156.90,03,598.80,01,24.09,01,38.96,01,13.38,01
1998,4,29,15,45,577.40,03,654.60,03,155.20,03,581.50,01,23.96,01,39.46,01,13.38,01
1998,4,29,15,50,560.70,03,649.00,03,153.80,03,566.10,01,24.00,01,39.62,01,13.38,01
1998,4,29,15,55,542.60,03,639.10,03,151.40,03,549.80,01,24.09,01,39.90,01,13.39,01
1998,4,29,16,0,521.70,03,623.20,03,149.40,03,530.60,01,24.09,01,40.61,01,13.39,01
1998,4,29,16,5,503.80,03,610.40,03,147.40,03,513.20,01,23.97,01,42.10,01,13.38,01
1998,4,29,16,10,488.40,03,606.00,03,146.00,03,497.80,01,24.15,01,41.82,01,13.39,01
1998,4,29,16,15,471.90,03,598.80,03,142.50,03,482.10,01,24.04,01,41.02,01,13.39,01
1998,4,29,16,20,451.50,03,584.10,03,139.80,03,462.30,01,23.91,01,41.85,01,13.39,01
1998,4,29,16,25,439.20,03,574.90,03,135.10,03,449.30,01,23.84,01,41.77,01,13.39,01
1998,4,29,16,30,422.90,03,573.40,03,133.10,03,432.90,01,24.00,01,41.86,01,13.39,01
1998,4,29,16,35,403.00,03,555.20,03,129.50,03,414.40,01,23.89,01,42.88,01,13.39,01
1998,4,29,16,40,386.90,03,550.20,03,125.70,03,398.90,01,23.91,01,42.49,01,13.39,01
1998,4,29,16,45,365.70,03,533.40,03,120.60,03,379.40,01,23.67,01,41.91,01,13.39,01
1998,4,29,16,50,346.20,03,519.90,03,117.50,03,360.90,01,23.60,01,41.74,01,13.39,01
1998,4,29,16,55,330.70,03,511.90,03,114.20,03,345.60,01,23.52,01,42.42,01,13.39,01
1998,4,29,17,0,315.00,03,498.70,03,111.60,03,329.50,01,23.47,01,43.03,01,13.39,01
1998,4,29,17,5,298.60,03,487.30,03,108.10,03,312.20,01,23.56,01,44.12,01,13.39,01
1998,4,29,17,10,281.40,03,476.10,03,103.70,03,295.10,01,23.55,01,43.34,01,13.39,01
1998,4,29,17,15,262.50,03,463.80,03,98.50,03,277.60,01,23.54,01,42.61,01,13.39,01
1998,4,29,17,20,245.10,03,451.50,03,94.20,03,261.10,01,23.42,01,42.56,01,13.39,01
1998,4,29,17,25,227.40,03,437.60,03,89.60,03,244.00,01,23.35,01,42.45,01,13.39,01
1998,4,29,17,30,209.70,03,415.60,03,84.90,03,227.30,01,23.12,01,43.39,01,13.39,01
1998,4,29,17,35,190.30,03,393.20,03,81.30,03,208.80,01,23.07,01,44.10,01,13.40,01
1998,4,29,17,40,173.00,03,376.80,03,76.50,03,192.20,01,23.06,01,44.01,01,13.40,01
1998,4,29,17,45,154.50,03,353.90,03,72.00,03,174.50,01,22.93,01,44.79,01,13.40,01
1998,4,29,17,50,135.90,03,326.60,03,67.64,03,156.30,01,22.93,01,45.49,01,13.40,01
1998,4,29,17,55,117.00,10,296.70,11,62.78,11,138.40,01,22.85,01,46.06,01,13.40,01
1998,4,29,18,0,99.20,14,262.80,15,57.72,15,121.30,01,22.82,01,46.24,01,13.40,01
1998,4,29,18,5,83.30,14,229.90,15,51.54,15,105.90,01,22.61,01,45.44,01,13.41,01
1998,4,29,18,10,68.29,01,194.80,01,45.57,01,90.50,01,22.47,01,45.99,01,13.41,01
1998,4,29,18,15,54.24,01,163.20,01,40.58,01,76.20,01,22.42,01,46.73,01,13.41,01
1998,4,29,18,20,34.92,01,89.90,01,34.68,01,55.98,01,22.27,01,47.15,01,13.41,01
1998,4,29,18,25,27.31,01,87.00,01,28.88,01,47.91,01,22.03,01,47.77,01,13.42,01
1998,4,29,18,30,19.09,01,77.90,01,23.42,01,38.93,01,21.87,01,48.56,01,13.42,01
1998,4,29,18,35,9.72,01,53.85,01,17.04,01,29.65,01,21.63,01,49.24,01,13.42,01
1998,4,29,18,40,2.25,01,35.75,01,10.98,01,21.80,01,21.45,01,49.66,01,13.43,01
1998,4,29,18,45,-4.11,01,18.67,01,5.49,01,15.06,01,21.36,01,50.23,01,13.43,01
1998,4,29,18,50,-9.62,01,6.34,01,1.28,01,9.68,01,21.15,01,51.21,01,13.44,01
1998,4,29,18,55,-13.67,07,-1.37,01,-2.30,01,5.71,01,20.91,01,52.32,01,13.44,01
1998,4,29,19,0,-15.97,07,-1.83,01,-5.11,01,3.13,01,20.67,01,52.72,01,13.45,01
1998,4,29,19,5,-17.26,07,-1.83,01,-6.47,01,1.47,01,20.50,01,53.25,01,13.46,01
1998,4,29,19,10,-17.78,07,-1.81,01,-7.15,01,.72,01,20.31,01,53.72,01,13.46,01
1998,4,29,19,15,-17.87,07,-1.66,01,-7.19,01,.26,01,20.21,01,53.80,01,13.47,01
1998,4,29,19,20,-17.82,07,-1.70,01,-7.34,01,.04,01,20.02,01,54.59,01,13.47,01
1998,4,29,19,25,-17.78,07,-1.89,01,-7.33,01,.01,01,19.77,01,55.56,01,13.48,01
1998,4,29,19,30,-17.93,07,-2.37,01,-7.18,01,.02,01,19.32,01,57.79,01,13.49,01
1998,4,29,19,35,-17.80,07,-2.51,01,-7.15,01,.01,01,19.00,01,58.85,01,13.49,01
1998,4,29,19,40,-17.13,07,-2.37,01,-6.88,01,0.00,01,18.87,01,59.34,01,13.50,01
1998,4,29,19,45,-16.69,07,-2.15,01,-6.75,01,.00,01,18.84,01,59.27,01,13.50,01
1998,4,29,19,50,-16.30,07,-1.63,01,-6.56,01,.00,01,18.88,01,58.91,01,13.51,01
1998,4,29,19,55,-15.95,07,-1.02,01,-6.45,01,.01,01,19.15,01,57.79,01,13.52,01
1998,4,29,20,0,-15.79,07,-.74,01,-6.53,01,.01,01,19.29,01,57.61,01,13.52,01
1998,4,29,20,5,-15.62,07,-.42,01,-6.56,01,.01,01,19.32,01,57.43,01,13.52,01
1998,4,29,20,10,-15.56,07,-.24,01,-6.55,01,.03,01,19.28,01,58.10,01,13.53,01
1998,4,29,20,15,-15.49,07,-.15,01,-6.57,01,.05,01,19.25,01,58.07,01,13.53,01
1998,4,29,20,20,-15.58,07,-.59,01,-6.67,01,.04,01,19.11,01,58.67,01,13.53,01
1998,4,29,20,25,-16.29,07,-1.51,01,-7.16,01,.04,01,18.66,01,60.47,01,13.54,01
1998,4,29,20,30,-17.85,07,-3.47,01,-7.57,01,.04,01,17.46,01,66.27,01,13.54,01
1998,4,29,20,35,-16.47,07,-3.33,01,-6.67,01,.09,01,17.08,01,67.66,01,13.55,01
1998,4,29,20,40,-14.56,07,-1.43,01,-6.03,01,.13,01,17.97,01,62.67,01,13.55,01
1998,4,29,20,45,-14.53,07,-.25,01,-6.10,01,.12,01,18.51,01,60.49,01,13.55,01
1998,4,29,20,50,-14.69,07,.24,01,-6.17,01,.16,01,18.66,01,60.30,01,13.56,01
1998,4,29,20,55,-15.03,07,-.05,01,-6.30,01,.14,01,18.47,01,61.40,01,13.56,01
1998,4,29,21,0,-15.50,07,-.69,01,-6.65,01,.21,01,18.08,01,63.69,01,13.56,01
1998,4,29,21,5,-16.70,07,-2.16,01,-7.18,01,.23,01,16.96,01,69.20,01,13.57,01
1998,4,29,21,10,-16.74,07,-3.19,01,-7.11,01,.20,01,16.52,01,71.60,01,13.57,01
1998,4,29,21,15,-16.15,07,-3.23,01,-6.58,01,.25,01,16.14,01,73.50,01,13.58,01
1998,4,29,21,20,-15.78,07,-3.69,01,-6.49,01,.29,01,15.74,01,76.40,01,13.58,01
1998,4,29,21,25,-15.09,07,-4.23,01,-6.41,01,.30,01,15.56,01,77.60,01,13.59,01
1998,4,29,21,30,-15.49,07,-3.36,01,-5.89,01,.35,01,15.45,01,79.40,01,13.59,01
1998,4,29,21,35,-15.57,07,-2.83,01,-6.08,01,.38,01,15.47,01,79.00,01,13.60,01
1998,4,29,21,40,-14.89,07,-2.76,01,-6.00,01,.39,01,15.30,01,80.70,01,13.60,01
1998,4,29,21,45,-13.85,07,-1.51,01,-5.18,01,.36,01,15.29,01,81.60,01,13.61,01
1998,4,29,21,50,-14.32,07,-1.33,01,-5.38,01,.39,01,15.46,01,80.50,01,13.61,01
1998,4,29,21,55,-14.62,07,-.37,01,-5.46,01,.38,01,15.42,01,80.30,01,13.61,01
1998,4,29,22,0,-13.06,07,.50,01,-4.83,01,.36,01,15.52,01,80.60,01,13.61,01
1998,4,29,22,5,-12.91,07,1.02,01,-4.73,01,.34,01,15.63,01,80.90,01,13.62,01
1998,4,29,22,10,-12.97,07,.70,01,-4.84,01,.30,01,15.46,01,80.70,01,13.62,01
1998,4,29,22,15,-12.32,07,-.28,01,-4.67,01,.35,01,15.36,01,81.60,01,13.62,01
1998,4,29,22,20,-12.58,07,.41,01,-4.35,01,.32,01,15.40,01,81.50,01,13.62,01
1998,4,29,22,25,-11.47,07,2.20,01,-3.72,01,.31,01,16.14,01,76.40,01,13.62,01
