1999,10,28,23,15,-14.49,07,-.48,01,-7.55,01,.06,01,18.78,01,98.90,01,13.57,01
1999,10,28,23,20,-14.03,07,.08,01,-7.29,01,.04,01,18.92,01,98.30,01,13.57,01
1999,10,28,23,25,-14.58,07,-.55,01,-7.27,01,.08,01,18.77,01,97.90,01,13.57,01
1999,10,28,23,30,-14.93,07,-.99,01,-7.27,01,.06,01,18.56,01,98.40,01,13.57,01
1999,10,28,23,35,-15.28,07,-1.58,01,-7.50,01,.06,01,18.34,01,98.90,01,13.58,01
1999,10,28,23,40,-15.21,07,-1.33,01,-7.32,01,.06,01,18.21,01,99.40,01,13.58,01
1999,10,28,23,45,-14.91,07,-1.03,01,-7.04,01,.02,01,18.16,01,99.80,01,13.58,01
1999,10,28,23,50,-14.73,07,-.92,01,-6.96,01,.05,01,18.11,01,99.80,01,13.58,01
1999,10,28,23,55,-14.58,07,-.90,01,-6.67,01,.05,01,18.05,01,100.00,01,13.58,01
1999,10,29,0,0,-14.72,07,-1.02,01,-6.77,01,.05,01,17.93,01,100.20,08,13.58,01
1999,10,29,0,5,-15.03,07,-1.18,01,-7.02,01,.05,01,17.76,01,100.50,08,13.59,01
1999,10,29,0,10,-14.94,07,-.88,01,-7.08,01,.03,01,17.69,01,101.10,08,13.59,01
1999,10,29,0,15,-14.48,07,-.09,01,-6.99,01,.02,01,17.79,01,101.10,08,13.59,01
1999,10,29,0,20,-14.42,07,-.08,01,-6.98,01,.05,01,17.82,01,101.00,08,13.59,01
1999,10,29,0,25,-14.47,07,-.08,01,-6.92,01,.02,01,17.80,01,101.20,08,13.59,01
1999,10,29,0,30,-14.14,07,.12,01,-6.94,01,.03,01,17.89,01,101.40,08,13.59,01
1999,10,29,0,35,-14.22,07,-.02,01,-6.99,01,.03,01,17.88,01,101.40,08,13.59,01
1999,10,29,0,40,-14.01,07,.26,01,-6.94,01,.01,01,17.90,01,101.80,08,13.59,01
1999,10,29,0,45,-13.71,07,.73,01,-6.82,01,.01,01,18.06,01,101.80,08,13.60,01
1999,10,29,0,50,-13.32,07,.97,01,-6.62,01,.01,01,18.25,01,101.80,08,13.60,01
1999,10,29,0,55,-12.99,07,1.54,01,-6.48,01,.01,01,18.43,01,101.50,08,13.59,01
1999,10,29,1,0,-12.72,07,1.47,01,-6.63,01,.01,01,18.61,01,100.50,08,13.59,01
1999,10,29,1,5,-13.42,07,.63,01,-6.81,01,.01,01,18.49,01,100.30,08,13.59,01
1999,10,29,1,10,-13.58,07,.22,01,-6.68,01,.01,01,18.39,01,100.60,08,13.59,01
1999,10,29,1,15,-13.40,07,.74,01,-6.53,01,.01,01,18.45,01,100.80,08,13.59,01
1999,10,29,1,20,-13.49,07,.37,01,-6.78,01,.01,01,18.43,01,100.70,08,13.59,01
1999,10,29,1,25,-13.90,07,-.01,01,-6.79,01,.01,01,18.32,01,100.80,08,13.59,01
1999,10,29,1,30,-13.95,07,-.03,01,-6.72,01,.01,01,18.27,01,101.10,08,13.59,01
1999,10,29,1,35,-14.16,07,-.08,01,-6.69,01,.02,01,18.20,01,101.20,08,13.60,01
1999,10,29,1,40,-14.33,07,-.65,01,-6.81,01,.01,01,18.08,01,101.30,08,13.60,01
1999,10,29,1,45,-14.23,07,-.51,01,-6.64,01,.02,01,18.04,01,101.80,08,13.60,01
1999,10,29,1,50,-14.17,07,-.32,01,-6.57,01,.01,01,18.00,01,102.00,08,13.60,01
1999,10,29,1,55,-14.34,07,-.51,01,-6.65,01,.01,01,17.92,01,102.10,08,13.60,01
1999,10,29,2,0,-14.56,07,-.52,01,-6.78,01,.02,01,17.80,01,102.50,08,13.60,01
1999,10,29,2,5,-14.29,07,-.02,01,-6.84,01,.01,01,17.80,01,102.60,08,13.60,01
1999,10,29,2,10,-13.98,07,.09,01,-6.63,01,.00,01,17.88,01,102.90,08,13.60,01
1999,10,29,2,15,-13.77,07,.46,01,-6.28,01,.01,01,17.99,01,103.00,08,13.60,01
1999,10,29,2,20,-13.65,07,.30,01,-6.26,01,.01,01,18.01,01,102.80,08,13.60,01
1999,10,29,2,25,-13.75,07,.19,01,-6.29,01,.01,01,17.98,01,102.80,08,13.60,01
1999,10,29,2,30,-13.90,07,-.03,01,-6.30,01,.01,01,17.87,01,102.90,08,13.60,01
1999,10,29,2,35,-13.66,07,-.03,01,-6.23,01,.01,01,17.86,01,103.20,08,13.60,01
1999,10,29,2,40,-13.78,07,.04,01,-6.24,01,.01,01,17.85,01,103.30,08,13.60,01
1999,10,29,2,45,-13.67,07,.56,01,-6.29,01,.00,01,17.89,01,103.40,08,13.60,01
1999,10,29,2,50,-13.98,07,.25,01,-6.38,01,.01,01,17.84,01,103.20,08,13.60,01
1999,10,29,2,55,-13.87,07,.16,01,-6.30,01,.02,01,17.85,01,103.20,08,13.60,01
1999,10,29,3,0,-13.48,07,.07,01,-5.95,01,.01,01,17.87,01,103.40,08,13.60,01
1999,10,29,3,5,-13.54,07,.28,01,-6.08,01,.01,01,17.89,01,103.40,08,13.60,01
1999,10,29,3,10,-13.55,07,.23,01,-6.18,01,.01,01,17.87,01,103.40,08,13.60,01
1999,10,29,3,15,-13.66,07,.08,01,-6.24,01,.01,01,17.83,01,103.40,08,13.60,01
1999,10,29,3,20,-13.84,07,.05,01,-6.33,01,.00,01,17.75,01,103.50,08,13.60,01
1999,10,29,3,25,-13.87,07,.54,01,-6.40,01,.00,01,17.78,01,103.40,08,13.60,01
1999,10,29,3,30,-13.87,07,.55,01,-6.40,01,.00,01,17.78,01,103.30,08,13.61,01
1999,10,29,3,35,-13.68,07,.66,01,-6.40,01,.01,01,17.86,01,103.20,08,13.61,01
1999,10,29,3,40,-13.58,07,.78,01,-6.25,01,.01,01,17.96,01,102.80,08,13.60,01
1999,10,29,3,45,-13.51,07,.78,01,-6.18,01,.00,01,17.99,01,102.50,08,13.60,01
1999,10,29,3,50,-13.52,07,.71,01,-6.27,01,.01,01,17.97,01,102.40,08,13.60,01
1999,10,29,3,55,-13.47,07,.77,01,-6.24,01,.00,01,18.05,01,102.30,08,13.60,01
1999,10,29,4,0,-13.51,07,.76,01,-6.25,01,.01,01,18.08,01,102.10,08,13.60,01
1999,10,29,4,5,-13.61,07,.39,01,-6.27,01,.01,01,18.03,01,102.00,08,13.60,01
1999,10,29,4,10,-13.69,07,.19,01,-6.25,01,.01,01,17.98,01,102.00,08,13.60,01
1999,10,29,4,15,-13.55,07,.34,01,-6.22,01,.01,01,18.00,01,102.10,08,13.60,01
1999,10,29,4,20,-13.36,07,.76,01,-6.17,01,.00,01,18.11,01,102.20,08,13.60,01
1999,10,29,4,25,-13.27,07,.77,01,-6.13,01,.00,01,18.19,01,101.80,08,13.60,01
1999,10,29,4,30,-13.30,07,.71,01,-6.13,01,.00,01,18.19,01,101.80,08,13.60,01
1999,10,29,4,35,-13.44,07,.78,01,-6.26,01,.00,01,18.19,01,101.60,08,13.61,01
1999,10,29,4,40,-13.45,07,.78,01,-6.27,01,.00,01,18.27,01,102.00,08,13.61,01
1999,10,29,4,45,-13.68,07,.25,01,-6.44,01,.01,01,18.15,01,101.60,08,13.60,01
1999,10,29,4,50,-14.14,07,-.14,01,-6.85,01,.01,01,17.93,01,102.00,08,13.60,01
1999,10,29,4,55,-14.20,07,-.56,01,-7.00,01,.00,01,17.75,01,102.30,08,13.61,01
1999,10,29,5,0,-14.45,07,-.82,01,-7.06,01,.00,01,17.45,01,102.50,08,13.61,01
1999,10,29,5,5,-15.08,07,-1.39,01,-7.39,01,.00,01,17.13,01,102.80,08,13.61,01
1999,10,29,5,10,-15.02,07,-1.50,01,-7.20,01,.00,01,17.05,01,103.70,08,13.61,01
1999,10,29,5,15,-14.66,07,-1.24,01,-6.98,01,.00,01,17.07,01,104.00,08,13.61,01
1999,10,29,5,20,-14.85,07,-1.49,01,-7.07,01,0.00,01,16.91,01,104.20,08,13.61,01
1999,10,29,5,25,-15.13,07,-1.57,01,-7.08,01,0.00,01,16.61,01,104.20,08,13.62,01
1999,10,29,5,30,-14.60,07,-1.48,01,-6.89,01,.00,01,16.56,01,104.80,08,13.62,01
1999,10,29,5,35,-14.51,07,-1.11,01,-6.93,01,0.00,01,16.60,01,105.50,08,13.62,01
1999,10,29,5,40,-13.51,07,.28,01,-6.32,01,0.00,01,17.05,01,105.90,08,13.62,01
1999,10,29,5,45,-13.00,07,.85,01,-5.99,01,0.00,01,17.30,01,105.90,08,13.62,01
1999,10,29,5,50,-12.32,07,1.58,01,-5.68,01,0.00,01,17.65,01,106.00,08,13.62,01
1999,10,29,5,55,-11.95,07,1.29,01,-5.48,01,.00,01,17.76,01,105.80,08,13.62,01
1999,10,29,6,0,-11.99,07,1.19,01,-5.49,01,0.00,01,17.74,01,105.80,08,13.62,01
1999,10,29,6,5,-12.62,07,.03,01,-5.66,01,0.00,01,17.38,01,105.50,08,13.60,01
1999,10,29,6,10,-12.41,07,-.35,01,-5.45,01,.01,01,16.99,01,105.50,08,13.62,01
1999,10,29,6,15,-11.94,07,-.17,01,-5.04,01,.34,01,16.80,01,105.60,08,13.62,01
1999,10,29,6,20,-11.73,07,.35,01,-4.75,01,.87,01,16.85,01,106.00,08,13.63,01
1999,10,29,6,25,-10.89,07,.89,01,-4.02,01,1.72,01,17.27,01,106.30,08,13.63,01
1999,10,29,6,30,-9.74,01,.01,01,-2.60,01,3.13,01,16.88,01,105.60,08,13.63,01
1999,10,29,6,35,-8.14,01,-.57,01,-.67,01,4.75,01,16.15,01,105.40,08,13.63,01
1999,10,29,6,40,-4.99,01,.01,01,2.37,01,7.26,01,15.99,01,105.80,08,13.63,01
1999,10,29,6,45,-2.66,01,.09,01,4.07,01,8.70,01,15.84,01,105.80,08,13.63,01
1999,10,29,6,50,.48,01,2.23,01,6.99,01,11.48,01,15.69,01,105.60,08,13.64,01
1999,10,29,6,55,5.96,01,6.94,01,12.53,01,18.02,01,15.86,01,106.30,08,13.64,01
1999,10,29,7,0,18.15,01,35.17,01,20.92,01,32.39,01,15.72,01,105.90,08,13.64,01
1999,10,29,7,5,24.04,01,35.07,01,25.85,01,38.63,01,15.52,01,106.00,08,13.64,01
1999,10,29,7,10,41.55,01,76.20,01,34.65,01,60.12,01,15.77,01,106.10,08,13.64,01
1999,10,29,7,15,63.67,01,148.70,01,41.43,01,88.50,01,16.16,01,106.30,08,13.64,01
1999,10,29,7,20,79.70,01,215.40,01,46.10,01,107.00,01,17.09,01,106.50,08,13.64,01
1999,10,29,7,25,95.40,18,317.00,19,51.08,19,123.90,01,17.66,01,106.30,08,13.63,01
1999,10,29,7,30,112.40,18,362.30,19,56.54,19,140.80,01,18.20,01,106.30,08,13.62,01
1999,10,29,7,35,128.40,18,393.80,19,60.08,19,156.20,01,18.95,01,106.40,08,13.61,01
1999,10,29,7,40,145.60,18,427.10,19,63.98,19,173.60,01,19.41,01,106.10,08,13.60,01
1999,10,29,7,45,161.70,18,457.00,19,66.66,19,189.30,01,19.86,01,106.10,08,13.59,01
1999,10,29,7,50,178.30,18,486.20,19,69.46,19,205.60,01,20.25,01,105.80,08,13.58,01
1999,10,29,7,55,194.70,18,510.90,19,71.90,19,221.60,01,20.51,01,105.40,08,13.57,01
1999,10,29,8,0,211.30,14,532.30,15,74.50,15,237.20,01,20.82,01,104.50,08,13.56,01
1999,10,29,8,5,228.20,18,553.70,19,75.70,19,251.70,01,21.14,01,102.70,08,13.55,01
1999,10,29,8,10,244.10,14,570.50,15,76.30,15,264.00,01,21.53,01,101.20,08,13.54,01
1999,10,29,8,15,262.10,14,583.90,15,78.80,15,278.00,01,21.74,01,99.10,01,13.53,01
1999,10,29,8,20,282.20,10,599.90,11,81.90,11,294.30,01,21.93,01,97.90,01,13.52,01
1999,10,29,8,25,296.20,10,602.40,11,85.80,11,306.80,01,22.20,01,97.10,01,13.51,01
1999,10,29,8,30,311.90,10,610.60,11,89.30,11,322.60,01,22.40,01,96.00,01,13.50,01
1999,10,29,8,35,330.30,10,641.80,11,86.60,11,341.60,01,22.52,01,95.10,01,13.49,01
1999,10,29,8,40,342.90,10,646.40,11,88.90,11,355.20,01,22.72,01,93.70,01,13.48,01
1999,10,29,8,45,360.90,03,670.80,03,86.80,03,374.30,01,22.75,01,92.70,01,13.47,01
1999,10,29,8,50,379.50,03,697.00,03,86.10,03,393.40,01,22.82,01,92.70,01,13.46,01
1999,10,29,8,55,391.30,03,698.30,03,89.00,03,405.00,01,23.11,01,91.00,01,13.45,01
1999,10,29,9,0,406.90,10,707.00,11,90.80,11,419.80,01,23.36,01,89.70,01,13.45,01
1999,10,29,9,5,422.40,10,718.00,11,91.10,11,434.50,01,23.52,01,88.40,01,13.44,01
1999,10,29,9,10,439.30,03,731.00,03,91.70,03,449.40,01,23.90,01,86.40,01,13.43,01
1999,10,29,9,15,454.80,03,739.00,03,92.40,03,463.80,01,24.06,01,85.10,01,13.42,01
1999,10,29,9,20,467.40,03,743.00,03,92.20,03,475.80,01,24.12,01,83.70,01,13.41,01
1999,10,29,9,25,481.50,03,749.00,03,93.00,03,489.60,01,24.08,01,83.60,01,13.41,01
1999,10,29,9,30,495.00,10,756.00,11,94.90,11,502.50,01,24.22,01,83.80,01,13.40,01
1999,10,29,9,35,507.50,03,759.00,03,97.00,03,514.20,01,24.41,01,82.40,01,13.39,01
1999,10,29,9,40,520.40,03,768.00,03,97.00,03,526.70,01,24.54,01,80.50,01,13.38,01
1999,10,29,9,45,533.30,03,774.00,03,97.40,03,539.20,01,24.67,01,80.60,01,13.38,01
1999,10,29,9,50,542.10,03,769.00,03,100.30,03,548.10,01,24.62,01,80.20,01,13.37,01
1999,10,29,9,55,554.10,03,767.00,03,105.50,03,558.90,01,24.84,01,78.00,01,13.37,01
1999,10,29,10,0,567.50,03,770.00,03,109.00,03,572.00,01,24.72,01,78.70,01,13.36,01
1999,10,29,10,5,577.70,03,767.00,03,114.80,03,581.60,01,24.89,01,78.50,01,13.36,01
1999,10,29,10,10,582.10,03,743.00,03,127.60,03,585.30,01,25.13,01,76.70,01,13.35,01
1999,10,29,10,15,579.20,03,692.40,03,150.30,03,581.00,01,25.34,01,76.00,01,13.35,01
1999,10,29,10,20,631.20,03,754.00,03,155.20,03,634.70,01,25.30,01,75.10,01,13.34,01
1999,10,29,10,25,544.30,03,610.90,03,154.00,03,545.00,01,25.42,01,75.00,01,13.34,01
1999,10,29,10,30,600.50,03,683.50,03,156.10,03,602.80,01,25.57,01,73.50,01,13.33,01
1999,10,29,10,35,534.50,03,568.30,03,160.80,03,533.30,01,25.44,01,73.70,01,13.33,01
1999,10,29,10,40,554.50,03,609.10,03,150.40,03,549.40,01,25.63,01,72.70,01,13.33,01
1999,10,29,10,45,518.50,03,503.90,03,181.00,03,515.50,01,25.77,01,72.00,01,13.32,01
1999,10,29,10,50,439.30,03,394.90,03,172.60,03,430.70,01,25.80,01,70.10,01,13.32,01
1999,10,29,10,55,631.50,03,698.60,03,154.10,03,623.80,01,26.11,01,69.69,01,13.32,01
1999,10,29,11,0,640.10,03,689.40,03,163.30,03,634.00,01,26.42,01,68.14,01,13.32,01
1999,10,29,11,5,648.70,03,705.00,03,156.80,03,639.00,01,26.68,01,67.39,01,13.31,01
1999,10,29,11,10,713.00,03,732.00,03,196.60,03,706.00,01,27.32,01,56.88,01,13.30,01
1999,10,29,11,15,768.00,03,830.00,03,177.90,03,758.00,01,27.65,01,52.42,01,13.30,01
1999,10,29,11,20,753.00,03,810.00,03,173.80,03,745.00,01,27.79,01,51.50,01,13.29,01
1999,10,29,11,25,394.40,03,286.50,03,193.80,03,382.60,01,27.93,01,50.72,01,13.28,01
1999,10,29,11,30,595.60,03,462.20,03,263.80,03,594.60,01,27.24,01,53.22,01,13.28,01
1999,10,29,11,35,425.10,03,253.20,03,247.50,03,416.10,01,27.63,01,52.12,01,13.28,01
1999,10,29,11,40,532.50,03,347.70,03,284.50,03,530.10,01,27.93,01,51.50,01,13.28,01
1999,10,29,11,45,858.00,03,813.00,03,268.70,03,857.00,01,28.11,01,49.55,01,13.28,01
1999,10,29,11,50,527.70,03,366.20,03,259.70,03,523.80,01,27.94,01,50.08,01,13.27,01
1999,10,29,11,55,529.80,03,336.00,03,286.30,03,534.00,01,27.31,01,52.96,01,13.27,01
1999,10,29,12,0,654.20,03,501.20,03,289.50,03,650.80,01,27.96,01,50.59,01,13.27,01
1999,10,29,12,5,753.00,03,671.30,03,263.90,03,748.00,01,28.29,01,51.02,01,13.27,01
1999,10,29,12,10,605.20,03,467.50,03,265.00,03,605.60,01,27.98,01,51.11,01,13.26,01
1999,10,29,12,15,258.90,03,40.35,03,237.20,03,261.80,01,27.98,01,53.27,01,13.26,01
1999,10,29,12,20,269.70,03,4.05,03,274.30,03,276.60,01,27.35,01,54.60,01,13.26,01
1999,10,29,12,25,354.30,03,94.10,03,293.40,03,363.10,01,27.16,01,57.70,01,13.27,01
1999,10,29,12,30,464.00,03,200.40,03,322.50,03,467.70,01,27.39,01,57.55,01,13.27,01
1999,10,29,12,35,306.00,03,48.48,03,279.90,03,310.80,01,27.25,01,58.76,01,13.27,01
1999,10,29,12,40,374.60,03,96.00,03,311.80,03,376.10,01,27.06,01,59.65,01,13.27,01
1999,10,29,12,45,270.70,03,59.80,03,230.40,03,278.40,01,26.76,01,60.45,01,13.27,01
1999,10,29,12,50,239.80,03,20.96,03,229.50,03,246.80,01,26.71,01,60.90,01,13.28,01
1999,10,29,12,55,217.10,03,-3.25,03,225.70,03,224.60,01,26.53,01,62.22,01,13.28,01
1999,10,29,13,0,189.90,03,-3.36,03,198.40,03,198.40,01,26.30,01,62.40,01,13.28,01
1999,10,29,13,5,131.00,03,-3.26,03,139.00,03,146.20,01,26.10,01,64.10,01,13.29,01
1999,10,29,13,10,117.40,03,-3.27,03,125.90,03,135.70,01,25.92,01,64.47,01,13.29,01
1999,10,29,13,15,221.40,03,26.17,03,210.70,03,235.00,01,26.00,01,64.99,01,13.29,01
1999,10,29,13,20,279.30,03,2.30,03,288.00,03,282.60,01,26.37,01,63.79,01,13.30,01
1999,10,29,13,25,684.40,03,542.00,03,322.00,03,694.60,01,26.85,01,63.66,01,13.30,01
1999,10,29,13,30,817.00,03,731.00,03,330.70,03,818.00,01,28.06,01,59.50,01,13.29,01
1999,10,29,13,35,749.00,03,729.00,03,266.40,03,749.00,01,28.21,01,59.24,01,13.28,01
1999,10,29,13,40,308.40,03,172.70,03,201.10,03,305.20,01,27.90,01,60.57,01,13.28,01
1999,10,29,13,45,137.00,03,-2.73,03,144.70,03,147.00,01,26.69,01,64.23,01,13.27,01
1999,10,29,13,50,239.20,03,64.50,03,202.50,03,258.20,01,26.32,01,65.40,01,13.28,01
1999,10,29,13,55,793.00,09,712.00,09,343.50,09,807.00,01,26.91,01,63.46,01,13.28,01
1999,10,29,14,0,686.40,03,671.80,03,269.10,03,690.60,01,27.90,01,61.16,01,13.28,01
1999,10,29,14,5,642.40,03,678.80,03,228.00,03,649.60,01,27.76,01,61.48,01,13.28,01
1999,10,29,14,10,156.00,03,4.79,03,157.90,03,152.20,01,26.98,01,62.92,01,13.27,01
1999,10,29,14,15,140.70,03,-4.22,03,147.30,03,144.00,01,26.13,01,64.96,01,13.28,01
1999,10,29,14,20,158.20,03,-6.11,03,166.80,03,161.60,01,25.89,01,66.67,01,13.28,01
1999,10,29,14,25,119.40,03,-4.76,03,129.70,03,125.80,01,25.94,01,67.05,01,13.29,01
1999,10,29,14,30,119.60,03,-3.49,03,129.30,03,130.00,01,25.93,01,66.94,01,13.29,01
1999,10,29,14,35,126.00,03,1.97,03,131.80,03,140.00,01,25.92,01,66.39,01,13.29,01
1999,10,29,14,40,291.60,03,104.10,03,241.70,03,306.70,01,26.15,01,66.36,01,13.30,01
1999,10,29,14,45,246.60,03,4.82,03,251.90,03,247.80,01,26.40,01,65.42,01,13.30,01
1999,10,29,14,50,215.10,03,30.42,03,206.70,03,218.30,01,26.30,01,66.14,01,13.30,01
1999,10,29,14,55,252.50,03,80.80,03,218.30,03,254.60,01,26.33,01,66.44,01,13.30,01
1999,10,29,15,0,334.10,03,135.50,03,274.80,03,338.50,01,26.22,01,66.59,01,13.30,01
1999,10,29,15,5,540.50,09,476.80,09,319.60,09,555.40,01,26.93,01,64.57,01,13.30,01
1999,10,29,15,10,231.40,03,10.63,03,234.80,03,234.30,01,27.06,01,63.61,01,13.30,01
1999,10,29,15,15,192.80,03,57.06,03,172.90,03,203.40,01,26.49,01,65.61,01,13.30,01
1999,10,29,15,20,199.00,03,12.89,03,199.80,03,207.00,01,26.13,01,66.51,01,13.30,01
1999,10,29,15,25,276.10,03,75.80,03,249.00,03,281.40,01,26.12,01,67.10,01,13.30,01
1999,10,29,15,30,321.20,03,290.00,03,208.30,03,330.00,01,26.19,01,67.36,01,13.30,01
1999,10,29,15,35,169.50,03,53.24,03,154.80,03,170.40,01,26.23,01,66.52,01,13.30,01
1999,10,29,15,40,281.50,03,332.60,03,157.90,03,292.40,01,25.91,01,68.27,01,13.31,01
1999,10,29,15,45,222.30,03,172.70,03,163.10,03,228.30,01,26.04,01,68.36,01,13.31,01
1999,10,29,15,50,148.50,03,59.81,03,132.60,03,153.70,01,25.87,01,68.39,01,13.31,01
1999,10,29,15,55,108.80,03,-1.87,03,115.30,03,114.70,01,25.51,01,69.22,01,13.31,01
1999,10,29,16,0,83.20,03,-3.23,03,89.30,03,90.40,01,25.27,01,69.57,01,13.32,01
1999,10,29,16,5,82.50,03,-3.52,03,88.20,03,91.20,01,25.12,01,70.20,01,13.32,01
1999,10,29,16,10,93.70,03,-1.88,03,99.70,03,100.60,01,25.14,01,70.40,01,13.32,01
1999,10,29,16,15,86.40,03,78.10,03,71.40,03,97.00,01,25.12,01,70.60,01,13.33,01
1999,10,29,16,20,74.50,03,41.83,03,68.59,03,83.50,01,25.14,01,70.70,01,13.33,01
1999,10,29,16,25,72.50,03,-.37,03,78.00,03,80.00,01,25.04,01,70.80,01,13.33,01
1999,10,29,16,30,60.49,03,.72,03,65.48,03,69.63,01,24.95,01,70.90,01,13.34,01
1999,10,29,16,35,86.10,03,96.80,03,71.90,03,98.70,01,24.95,01,71.00,01,13.34,01
1999,10,29,16,40,56.49,03,9.47,03,59.38,03,66.53,01,25.00,01,70.50,01,13.34,01
1999,10,29,16,45,62.91,03,32.33,03,61.78,03,74.20,01,24.89,01,70.80,01,13.34,01
1999,10,29,16,50,54.46,01,.25,01,59.09,01,64.75,01,24.86,01,70.70,01,13.35,01
1999,10,29,16,55,35.87,01,2.18,01,40.19,01,46.44,01,24.75,01,71.10,01,13.35,01
1999,10,29,17,0,26.90,01,25.74,01,28.40,01,38.40,01,24.64,01,71.60,01,13.35,01
1999,10,29,17,5,17.15,01,-.18,01,22.44,01,28.69,01,24.49,01,71.90,01,13.35,01
1999,10,29,17,10,12.94,01,-1.06,01,18.22,01,24.85,01,24.34,01,72.10,01,13.36,01
1999,10,29,17,15,6.09,01,-1.54,01,11.31,01,18.51,01,24.21,01,72.80,01,13.36,01
1999,10,29,17,20,1.31,01,-1.63,01,5.82,01,13.61,01,24.10,01,72.90,01,13.36,01
1999,10,29,17,25,-2.97,01,-1.95,01,2.08,01,9.97,01,23.92,01,73.50,01,13.37,01
1999,10,29,17,30,-6.91,01,-.62,01,-1.15,01,6.84,01,23.70,01,74.40,01,13.37,01
1999,10,29,17,35,-9.94,01,-1.55,01,-3.69,01,4.66,01,23.45,01,75.20,01,13.37,01
1999,10,29,17,40,-11.60,07,-2.53,01,-5.41,01,3.05,01,23.34,01,75.90,01,13.38,01
1999,10,29,17,45,-12.73,07,-3.09,01,-6.13,01,1.87,01,23.20,01,77.00,01,13.38,01
1999,10,29,17,50,-13.72,07,-2.79,01,-7.12,01,1.01,01,23.07,01,77.90,01,13.39,01
1999,10,29,17,55,-14.70,07,-2.41,01,-8.07,01,.43,01,22.96,01,78.20,01,13.39,01
1999,10,29,18,0,-15.40,07,-2.43,01,-8.57,01,.06,01,22.76,01,79.10,01,13.40,01
1999,10,29,18,5,-15.54,07,-2.52,01,-8.49,01,.00,01,22.54,01,80.00,01,13.40,01
1999,10,29,18,10,-15.47,07,-2.41,01,-8.42,01,0.00,01,22.34,01,81.10,01,13.40,01
1999,10,29,18,15,-15.08,07,-1.57,01,-8.35,01,0.00,01,22.37,01,80.10,01,13.41,01
1999,10,29,18,20,-14.70,07,-.85,01,-8.59,01,.00,01,22.47,01,80.60,01,13.41,01
1999,10,29,18,25,-14.47,07,-.74,01,-8.78,01,.00,01,22.48,01,81.40,01,13.42,01
1999,10,29,18,30,-14.71,07,-1.25,01,-8.76,01,.01,01,22.31,01,83.20,01,13.42,01
1999,10,29,18,35,-14.45,07,-.92,01,-8.72,01,.01,01,22.27,01,85.70,01,13.42,01
1999,10,29,18,40,-14.34,07,-.93,01,-8.64,01,.02,01,22.24,01,86.80,01,13.43,01
1999,10,29,18,45,-14.29,07,-.85,01,-8.62,01,.03,01,22.15,01,87.80,01,13.43,01
1999,10,29,18,50,-14.14,07,-.89,01,-8.67,01,.03,01,22.09,01,88.30,01,13.43,01
1999,10,29,18,55,-13.76,07,-.57,01,-8.67,01,.07,01,22.11,01,88.30,01,13.43,01
1999,10,29,19,0,-13.53,07,-.40,01,-8.65,01,.04,01,22.12,01,88.30,01,13.44,01
1999,10,29,19,5,-13.48,07,-.22,01,-8.60,01,.06,01,22.11,01,88.10,01,13.44,01
1999,10,29,19,10,-13.57,07,-.56,01,-8.48,01,.07,01,22.07,01,88.30,01,13.44,01
1999,10,29,19,15,-13.79,07,-.85,01,-8.48,01,.07,01,21.96,01,89.10,01,13.44,01
1999,10,29,19,20,-14.19,07,-1.42,01,-8.35,01,.04,01,21.76,01,90.30,01,13.45,01
1999,10,29,19,25,-14.10,07,-1.06,01,-8.25,01,.08,01,21.67,01,91.30,01,13.45,01
1999,10,29,19,30,-14.21,07,-1.16,01,-8.03,01,.08,01,21.63,01,91.60,01,13.45,01
1999,10,29,19,35,-14.59,07,-1.63,01,-7.81,01,.09,01,21.42,01,92.60,01,13.45,01
1999,10,29,19,40,-14.92,07,-1.92,01,-7.80,01,.13,01,21.19,01,93.90,01,13.46,01
1999,10,29,19,45,-15.02,07,-1.86,01,-7.71,01,.13,01,21.03,01,94.50,01,13.46,01
1999,10,29,19,50,-14.63,07,-1.20,01,-7.68,01,.16,01,21.03,01,95.50,01,13.47,01
1999,10,29,19,55,-14.09,07,-.40,01,-7.75,01,.16,01,21.25,01,95.00,01,13.47,01
1999,10,29,20,0,-13.83,07,-.00,01,-7.76,01,.20,01,21.39,01,94.50,01,13.47,01
1999,10,29,20,5,-13.74,07,-.06,01,-7.70,01,.17,01,21.40,01,94.60,01,13.47,01
1999,10,29,20,10,-13.71,07,-.23,01,-7.59,01,.18,01,21.35,01,95.30,01,13.47,01
1999,10,29,20,15,-12.76,07,.31,01,-7.15,01,.26,01,21.46,01,95.40,01,13.47,01
1999,10,29,20,20,-11.27,07,1.50,01,-6.25,01,.25,01,21.76,01,94.50,01,13.47,01
1999,10,29,20,25,-10.92,07,1.56,01,-6.28,01,.25,01,21.94,01,93.60,01,13.47,01
1999,10,29,20,30,-11.86,07,.60,01,-6.92,01,.29,01,21.97,01,93.10,01,13.47,01
1999,10,29,20,35,-13.12,07,-.23,01,-7.67,01,.27,01,21.83,01,93.40,01,13.47,01
1999,10,29,20,40,-13.60,07,-.75,01,-7.94,01,.22,01,21.68,01,94.20,01,13.47,01
1999,10,29,20,45,-13.92,07,-.88,01,-7.99,01,.24,01,21.55,01,94.50,01,13.47,01
1999,10,29,20,50,-14.11,07,-.95,01,-8.20,01,.26,01,21.48,01,94.30,01,13.47,01
1999,10,29,20,55,-14.33,07,-.86,01,-8.13,01,.22,01,21.42,01,94.30,01,13.48,01
