1998,9,22,7,0,153.30,10,558.90,11,40.05,11,159.60,01,19.52,01,58.29,01,.37,01,45.58,01,13.57,01
1998,9,22,7,5,172.20,10,584.70,11,43.09,11,177.10,01,20.08,01,56.03,01,.21,01,90.20,01,13.57,01
1998,9,22,7,10,189.30,14,604.60,15,45.94,15,193.50,01,20.74,01,53.42,01,.39,01,204.20,01,13.56,01
1998,9,22,7,15,205.20,10,616.70,11,49.36,11,209.20,01,21.55,01,50.36,01,.37,01,245.30,01,13.55,01
1998,9,22,7,20,220.00,14,632.30,15,50.19,15,224.10,01,21.37,01,50.97,01,.26,01,359.50,01,13.54,01
1998,9,22,7,25,235.00,14,645.90,15,50.23,15,239.10,01,21.17,01,52.98,01,.35,01,48.99,01,13.54,01
1998,9,22,7,30,251.50,10,663.10,11,50.70,11,256.50,01,21.09,01,54.90,01,.39,01,57.72,01,13.53,01
1998,9,22,7,35,269.50,14,685.20,15,51.48,15,275.50,01,21.09,01,55.24,01,.48,01,17.61,01,13.52,01
1998,9,22,7,40,288.00,14,706.00,15,52.78,15,294.70,01,20.78,01,55.33,01,.91,01,334.90,01,13.52,01
1998,9,22,7,45,306.40,14,727.00,15,53.07,15,313.70,01,20.51,01,55.75,01,.82,01,349.30,01,13.51,01
1998,9,22,7,50,324.20,14,741.00,15,54.17,15,331.10,01,20.65,01,54.78,01,.75,01,6.51,01,13.50,01
1998,9,22,7,55,342.80,14,754.00,15,55.05,15,348.00,01,20.95,01,53.21,01,.81,01,31.76,01,13.49,01
1998,9,22,8,0,364.20,14,767.00,15,56.51,15,364.40,01,21.49,01,50.79,01,.83,01,33.31,01,13.49,01
1998,9,22,8,5,385.80,10,779.00,11,57.89,11,381.30,01,22.86,01,46.22,01,.84,01,31.30,01,13.48,01
1998,9,22,8,10,408.30,03,791.00,03,58.33,03,398.70,01,23.20,01,44.42,01,.53,01,38.50,01,13.47,01
1998,9,22,8,15,429.40,03,800.00,03,58.84,03,415.80,01,23.66,01,43.99,01,.35,01,351.00,01,13.46,01
1998,9,22,8,20,448.80,03,810.00,03,58.38,03,432.80,01,23.28,01,44.11,01,.48,01,17.89,01,13.45,01
1998,9,22,8,25,468.30,03,818.00,03,60.01,03,448.80,01,24.15,01,41.28,01,.50,01,6.41,01,13.44,01
1998,9,22,8,30,486.10,03,828.00,03,60.16,03,465.70,01,24.89,01,38.10,01,.72,01,51.94,01,13.43,01
1998,9,22,8,35,501.00,03,832.00,03,60.59,03,480.40,01,25.16,01,37.28,01,.53,01,19.14,01,13.42,01
1998,9,22,8,40,516.30,03,835.00,03,61.31,03,495.70,01,25.15,01,36.18,01,.59,01,338.80,01,13.41,01
1998,9,22,8,45,531.50,03,840.00,03,62.94,03,510.60,01,25.38,01,37.36,01,.39,01,4.70,01,13.40,01
1998,9,22,8,50,545.60,03,844.00,03,64.13,03,525.30,01,25.79,01,34.47,01,.76,01,348.80,01,13.39,01
1998,9,22,8,55,561.00,03,847.00,03,66.01,03,540.00,01,25.97,01,35.79,01,.72,01,345.10,01,13.38,01
1998,9,22,9,0,575.90,03,850.00,03,66.85,03,554.60,01,26.05,01,37.39,01,.45,01,8.62,01,13.37,01
1998,9,22,9,5,591.90,03,859.00,03,65.68,03,570.90,01,25.86,01,36.27,01,.77,01,344.10,01,13.37,01
1998,9,22,9,10,609.20,03,866.00,03,65.75,03,585.10,01,25.81,01,37.17,01,.69,01,357.20,01,13.36,01
1998,9,22,9,15,625.80,03,870.00,03,67.66,03,597.80,01,26.41,01,36.22,01,.85,01,352.20,01,13.35,01
1998,9,22,9,20,641.00,03,874.00,03,67.30,03,611.70,01,26.26,01,37.52,01,.84,01,334.90,01,13.35,01
1998,9,22,9,25,655.90,03,880.00,03,67.52,03,625.60,01,26.57,01,35.76,01,1.04,01,313.70,01,13.34,01
1998,9,22,9,30,673.60,03,887.00,03,68.27,03,638.50,01,26.85,01,33.67,01,.82,01,312.50,01,13.33,01
1998,9,22,9,35,687.50,03,890.00,03,69.96,03,649.70,01,27.51,01,32.67,01,.72,01,338.30,01,13.32,01
1998,9,22,9,40,701.00,03,893.00,03,71.40,03,661.00,01,28.10,01,30.94,01,1.15,01,342.60,01,13.31,01
1998,9,22,9,45,713.00,03,894.00,03,70.60,03,673.80,01,28.16,01,30.65,01,.32,01,326.00,01,13.31,01
1998,9,22,9,50,726.00,03,898.00,03,69.94,03,685.30,01,28.16,01,30.95,01,.64,01,328.00,01,13.30,01
1998,9,22,9,55,738.00,03,904.00,03,71.40,03,696.60,01,27.56,01,31.48,01,.53,01,311.80,01,13.29,01
1998,9,22,10,0,749.00,03,904.00,03,73.50,03,706.00,01,27.97,01,31.00,01,.61,01,296.30,01,13.28,01
1998,9,22,10,5,758.00,03,902.00,03,74.20,03,717.00,01,28.45,01,30.26,01,.98,01,44.36,01,13.27,01
1998,9,22,10,10,768.00,03,904.00,03,74.60,03,726.00,01,29.04,01,28.90,01,.72,01,65.77,01,13.26,01
1998,9,22,10,15,780.00,03,907.00,03,76.20,03,736.00,01,30.02,01,27.06,01,.36,01,15.60,01,13.25,01
1998,9,22,10,20,791.00,03,911.00,03,75.00,03,747.00,01,29.67,01,27.36,01,.74,01,.30,01,13.24,01
1998,9,22,10,25,803.00,03,916.00,03,77.30,03,755.00,01,30.08,01,27.07,01,.68,01,322.90,01,13.24,01
1998,9,22,10,30,809.00,03,912.00,03,75.70,03,763.00,01,30.35,01,26.22,01,.60,01,342.00,01,13.23,01
1998,9,22,10,35,818.00,03,915.00,03,75.80,03,771.00,01,30.33,01,24.88,01,.51,01,346.90,01,13.22,01
1998,9,22,10,40,828.00,03,919.00,03,75.20,03,781.00,01,30.39,01,24.75,01,.63,01,314.70,01,13.21,01
1998,9,22,10,45,834.00,03,919.00,03,74.90,03,788.00,01,30.27,01,24.27,01,1.15,01,338.30,01,13.21,01
1998,9,22,10,50,837.00,03,913.00,03,76.20,03,790.00,01,30.17,01,25.66,01,.87,01,320.20,01,13.20,01
1998,9,22,10,55,850.00,03,922.00,03,77.30,03,801.00,01,30.49,01,26.73,01,1.04,01,301.50,01,13.20,01
1998,9,22,11,0,857.00,03,927.00,03,74.60,03,808.00,01,30.53,01,25.49,01,1.19,01,318.00,01,13.19,01
1998,9,22,11,5,859.00,03,925.00,03,73.50,03,810.00,01,30.84,01,24.76,01,.94,01,306.60,01,13.18,01
1998,9,22,11,10,866.00,03,927.00,03,75.50,03,815.00,01,31.07,01,25.74,01,1.20,01,334.30,01,13.18,01
1998,9,22,11,15,870.00,03,925.00,03,75.50,03,818.00,01,31.27,01,25.71,01,1.15,01,340.20,01,13.18,01
1998,9,22,11,20,877.00,03,931.00,03,73.30,03,825.00,01,30.99,01,24.98,01,1.32,01,340.40,01,13.17,01
1998,9,22,11,25,879.00,03,930.00,03,72.00,03,828.00,01,30.79,01,25.72,01,1.31,01,321.20,01,13.17,01
1998,9,22,11,30,884.00,03,935.00,03,70.80,03,832.00,01,30.85,01,24.98,01,1.36,01,324.20,01,13.17,01
1998,9,22,11,35,888.00,03,936.00,03,72.70,03,834.00,01,30.88,01,25.35,01,1.38,01,326.70,01,13.17,01
1998,9,22,11,40,889.00,03,934.00,03,72.50,03,837.00,01,30.84,01,24.22,01,1.48,01,349.50,01,13.17,01
1998,9,22,11,45,892.00,03,937.00,03,73.60,03,839.00,01,30.99,01,24.09,01,1.23,01,339.90,01,13.16,01
1998,9,22,11,50,895.00,11,939.00,10,73.90,10,841.00,01,31.32,01,23.77,01,1.47,01,336.00,01,13.16,01
1998,9,22,11,55,896.00,03,938.00,03,75.30,03,841.00,01,31.67,01,23.94,01,1.47,01,335.80,01,13.16,01
1998,9,22,12,0,893.00,03,933.00,03,74.20,03,840.00,01,31.61,01,23.97,01,1.57,01,315.90,01,13.15,01
1998,9,22,12,5,893.00,03,934.00,03,74.10,03,840.00,01,31.38,01,23.16,01,1.63,01,320.40,01,13.15,01
1998,9,22,12,10,894.00,03,935.00,03,72.80,03,840.00,01,31.44,01,23.50,01,1.82,01,317.30,01,13.14,01
1998,9,22,12,15,893.00,03,935.00,03,73.00,03,839.00,01,31.41,01,23.80,01,1.56,01,336.50,01,13.14,01
1998,9,22,12,20,891.00,03,936.00,03,73.80,03,838.00,01,31.83,01,22.69,01,1.25,01,4.00,01,13.14,01
1998,9,22,12,25,887.00,03,932.00,03,75.70,03,835.00,01,32.24,01,23.33,01,1.20,01,354.60,01,13.14,01
1998,9,22,12,30,883.00,11,928.00,10,74.30,10,832.00,01,32.33,01,22.59,01,1.24,01,334.80,01,13.13,01
1998,9,22,12,35,880.00,11,928.00,10,73.70,10,830.00,01,32.07,01,23.57,01,1.89,01,340.50,01,13.13,01
1998,9,22,12,40,875.00,11,927.00,10,71.70,10,826.00,01,31.71,01,23.91,01,2.04,01,340.00,01,13.13,01
1998,9,22,12,45,873.00,11,929.00,10,71.30,10,824.00,01,31.56,01,24.66,01,2.02,01,331.80,01,13.13,01
1998,9,22,12,50,867.00,11,928.00,10,72.10,10,819.00,01,31.81,01,23.87,01,2.29,01,13.96,01,13.13,01
1998,9,22,12,55,864.00,03,930.00,03,73.20,03,815.00,01,32.05,01,23.78,01,2.58,01,16.89,01,13.13,01
1998,9,22,13,0,858.00,03,927.00,03,72.70,03,810.00,01,32.15,01,24.13,01,2.40,01,17.49,01,13.13,01
1998,9,22,13,5,850.00,03,923.00,03,72.90,03,803.00,01,32.52,01,23.58,01,1.95,01,343.30,01,13.13,01
1998,9,22,13,10,842.00,03,920.00,03,74.30,03,796.00,01,33.08,01,22.78,01,1.93,01,1.35,01,13.12,01
1998,9,22,13,15,833.00,03,917.00,03,73.20,03,789.00,01,32.90,01,22.99,01,2.16,01,11.28,01,13.12,01
1998,9,22,13,20,827.00,03,915.00,03,74.00,03,782.00,01,33.00,01,22.92,01,2.23,01,350.10,01,13.12,01
1998,9,22,13,25,821.00,03,915.00,03,73.20,03,778.00,01,32.92,01,22.82,01,1.98,01,346.10,01,13.12,01
1998,9,22,13,30,809.00,03,912.00,03,71.50,03,769.00,01,32.54,01,23.61,01,1.63,01,346.10,01,13.11,01
1998,9,22,13,35,800.00,03,911.00,03,71.10,03,761.00,01,32.52,01,23.69,01,1.33,01,338.50,01,13.11,01
1998,9,22,13,40,795.00,03,914.00,03,71.40,03,755.00,01,32.80,01,23.48,01,2.08,01,9.10,01,13.11,01
1998,9,22,13,45,782.00,03,910.00,03,71.00,03,745.00,01,32.63,01,23.82,01,2.24,01,11.50,01,13.11,01
1998,9,22,13,50,772.00,03,905.00,03,72.70,03,734.00,01,32.73,01,23.70,01,1.34,01,1.87,01,13.11,01
1998,9,22,13,55,762.00,03,901.00,03,72.70,03,724.00,01,33.04,01,23.15,01,1.83,01,11.53,01,13.10,01
1998,9,22,14,0,750.00,03,895.00,03,70.60,03,715.00,01,32.89,01,23.50,01,1.57,01,339.90,01,13.10,01
1998,9,22,14,5,740.00,03,894.00,03,70.50,03,706.00,01,32.99,01,23.59,01,2.10,01,335.70,01,13.10,01
1998,9,22,14,10,727.00,03,890.00,03,72.10,03,693.00,01,33.29,01,23.40,01,1.70,01,354.50,01,13.10,01
1998,9,22,14,15,711.00,03,880.00,03,72.30,03,680.20,01,33.14,01,23.93,01,1.93,01,7.58,01,13.10,01
1998,9,22,14,20,698.40,03,875.00,03,73.50,03,667.90,01,33.27,01,23.69,01,2.00,01,353.70,01,13.10,01
1998,9,22,14,25,687.80,03,872.00,03,74.60,03,656.70,01,33.61,01,23.24,01,2.06,01,3.91,01,13.10,01
1998,9,22,14,30,667.90,03,858.00,03,75.40,03,639.30,01,33.57,01,23.38,01,2.19,01,352.40,01,13.10,01
1998,9,22,14,35,653.40,03,853.00,03,78.20,03,627.10,01,33.35,01,24.03,01,2.01,01,355.80,01,13.09,01
1998,9,22,14,40,643.00,03,854.00,03,74.10,03,619.00,01,33.47,01,23.76,01,1.99,01,2.95,01,13.09,01
1998,9,22,14,45,628.60,03,855.00,03,72.60,03,606.40,01,33.66,01,24.04,01,2.02,01,323.90,01,13.09,01
1998,9,22,14,50,609.00,03,843.00,03,72.50,03,589.90,01,33.61,01,23.98,01,1.76,01,4.36,01,13.09,01
1998,9,22,14,55,590.00,03,830.00,03,73.40,03,572.20,01,33.89,01,24.17,01,1.83,01,329.30,01,13.09,01
1998,9,22,15,0,575.50,03,828.00,03,72.30,03,559.10,01,33.87,01,24.37,01,2.63,01,340.30,01,13.09,01
1998,9,22,15,5,563.00,03,832.00,03,70.80,03,548.50,01,33.73,01,24.26,01,2.36,01,350.00,01,13.09,01
1998,9,22,15,10,548.20,03,827.00,03,68.25,03,534.90,01,33.69,01,23.95,01,1.55,01,332.10,01,13.09,01
1998,9,22,15,15,531.30,03,817.00,03,67.76,03,518.50,01,33.71,01,24.60,01,1.95,01,319.70,01,13.09,01
1998,9,22,15,20,513.80,03,810.00,03,67.59,03,503.70,01,33.29,01,25.07,01,1.80,01,337.40,01,13.09,01
1998,9,22,15,25,497.00,03,799.00,03,68.55,03,488.30,01,32.99,01,25.02,01,1.83,01,341.50,01,13.09,01
1998,9,22,15,30,478.10,03,786.00,03,68.81,03,469.10,01,33.17,01,24.75,01,2.19,01,326.60,01,13.09,01
1998,9,22,15,35,463.90,03,781.00,03,68.21,03,454.40,01,33.33,01,25.06,01,2.24,01,320.70,01,13.09,01
1998,9,22,15,40,443.90,03,764.00,03,67.07,03,436.50,01,33.65,01,24.45,01,2.12,01,326.10,01,13.09,01
1998,9,22,15,45,285.50,03,463.50,03,65.09,03,280.80,01,33.80,01,24.19,01,1.63,01,320.90,01,13.09,01
1998,9,22,15,50,408.90,03,747.00,03,66.14,03,405.90,01,33.66,01,24.74,01,2.48,01,330.50,01,13.09,01
1998,9,22,15,55,392.80,03,748.00,03,65.67,03,393.80,01,33.72,01,24.89,01,2.36,01,342.40,01,13.09,01
1998,9,22,16,0,319.20,03,600.40,03,68.90,03,323.00,01,33.95,01,23.96,01,1.93,01,353.30,01,13.09,01
1998,9,22,16,5,352.90,14,726.00,15,66.28,15,363.90,01,33.76,01,23.83,01,1.82,01,330.00,01,13.09,01
1998,9,22,16,10,328.60,14,703.00,15,65.09,15,342.90,01,33.94,01,24.14,01,1.80,01,339.20,01,13.09,01
1998,9,22,16,15,109.90,03,156.30,03,57.75,03,114.30,01,33.53,01,25.84,01,2.12,01,340.00,01,13.09,01
1998,9,22,16,20,293.60,14,675.90,15,62.42,15,309.00,01,33.06,01,25.84,01,1.96,01,328.90,01,13.09,01
1998,9,22,16,25,283.40,14,686.60,15,59.26,15,297.00,01,33.22,01,25.48,01,1.91,01,333.80,01,13.10,01
1998,9,22,16,30,260.40,14,663.80,15,54.03,15,273.10,01,33.33,01,25.38,01,1.68,01,332.90,01,13.10,01
1998,9,22,16,35,238.80,14,636.20,15,50.76,15,250.80,01,33.50,01,24.96,01,1.53,01,334.00,01,13.10,01
1998,9,22,16,40,215.80,10,607.20,11,46.78,11,228.30,01,33.55,01,25.43,01,1.90,01,336.70,01,13.10,01
1998,9,22,16,45,203.90,14,606.20,15,46.19,15,217.80,01,33.41,01,26.03,01,1.58,01,328.20,01,13.10,01
1998,9,22,16,50,189.50,10,594.40,11,44.77,11,203.60,01,33.27,01,25.99,01,1.41,01,330.80,01,13.10,01
1998,9,22,16,55,171.60,14,564.70,15,43.02,15,185.30,01,33.25,01,26.61,01,1.21,01,338.80,01,13.10,01
1998,9,22,17,0,149.90,10,520.00,11,40.91,11,164.50,01,33.09,01,26.37,01,1.40,01,329.80,01,13.10,01
1998,9,22,17,5,131.50,10,488.10,11,38.67,11,147.40,01,32.84,01,27.08,01,1.11,01,322.70,01,13.10,01
1998,9,22,17,10,115.90,14,463.70,15,36.01,15,132.90,01,32.83,01,27.38,01,1.44,01,319.30,01,13.10,01
1998,9,22,17,15,98.90,18,428.50,19,32.80,19,116.60,01,32.80,01,27.90,01,1.49,01,319.10,01,13.11,01
1998,9,22,17,20,83.60,01,395.30,01,29.37,01,101.80,01,32.55,01,28.16,01,1.32,01,318.80,01,13.11,01
1998,9,22,17,25,67.24,01,355.80,01,25.59,01,86.50,01,32.24,01,28.13,01,1.09,01,331.20,01,13.11,01
1998,9,22,17,30,52.14,01,314.10,01,21.77,01,70.10,01,32.05,01,28.46,01,.97,01,314.00,01,13.11,01
1998,9,22,17,35,36.25,01,247.30,01,17.78,01,51.88,01,31.74,01,29.77,01,1.14,01,320.70,01,13.11,01
1998,9,22,17,40,22.05,01,154.10,01,13.46,01,34.39,01,31.51,01,30.40,01,1.22,01,315.20,01,13.12,01
1998,9,22,17,45,17.39,01,176.30,01,9.49,01,29.36,01,31.28,01,30.92,01,1.25,01,312.10,01,13.12,01
1998,9,22,17,50,8.54,01,131.30,01,5.39,01,20.93,01,31.17,01,31.52,01,1.04,01,304.40,01,13.12,01
1998,9,22,17,55,.14,01,37.84,01,1.26,01,12.90,01,30.92,01,32.07,01,1.05,01,302.40,01,13.13,01
1998,9,22,18,0,-4.51,01,2.48,01,-3.05,01,7.72,01,30.42,01,33.36,01,1.03,01,309.40,01,13.13,01
1998,9,22,18,5,-7.97,01,-1.66,01,-6.38,01,4.60,01,30.05,01,33.32,01,.99,01,313.30,01,13.14,01
1998,9,22,18,10,-10.14,07,-2.22,01,-8.43,01,2.81,01,29.85,01,33.75,01,.97,01,310.30,01,13.14,01
1998,9,22,18,15,-11.20,07,-2.45,01,-10.54,07,1.41,01,29.54,01,34.88,01,1.05,01,299.20,01,13.15,01
1998,9,22,18,20,-11.84,07,-2.06,01,-11.31,07,.56,01,29.31,01,35.09,01,1.26,01,300.90,01,13.16,01
1998,9,22,18,25,-12.08,07,-1.44,01,-11.55,07,.12,01,29.12,01,34.16,01,1.03,01,297.20,01,13.16,01
1998,9,22,18,30,-11.69,07,-.98,01,-11.25,07,-.02,01,29.08,01,33.98,01,1.05,01,297.20,01,13.17,01
1998,9,22,18,35,-11.50,07,-.71,01,-10.92,07,-.09,01,28.97,01,33.85,01,1.25,01,287.30,01,13.17,01
1998,9,22,18,40,-11.13,07,-.59,01,-10.50,07,-.05,01,28.88,01,33.84,01,1.26,01,292.20,01,13.18,01
1998,9,22,18,45,-11.17,07,-.67,01,-10.46,07,-.10,01,28.65,01,33.56,01,1.06,01,289.70,01,13.18,01
1998,9,22,18,50,-11.39,07,-.89,01,-10.47,07,-.13,01,28.36,01,34.39,01,.90,01,278.40,01,13.19,01
1998,9,22,18,55,-11.39,07,-.93,01,-10.37,07,-.09,01,28.17,01,34.10,01,.71,01,245.60,01,13.19,01
1998,9,22,19,0,-10.37,07,-.88,01,-9.63,01,-.06,01,28.03,01,33.89,01,1.27,01,245.30,01,13.20,01
1998,9,22,19,5,-9.83,01,-.49,01,-9.25,01,-.12,01,27.95,01,34.12,01,1.59,01,245.80,01,13.20,01
1998,9,22,19,10,-10.77,07,-.62,01,-9.17,01,-.09,01,27.95,01,37.47,01,1.76,01,255.70,01,13.21,01
1998,9,22,19,15,-10.93,07,-.46,01,-9.64,01,-.15,01,27.90,01,38.67,01,1.54,01,271.90,01,13.21,01
1998,9,22,19,20,-10.92,07,-.82,01,-10.08,07,-.09,01,27.70,01,41.25,01,1.94,01,312.50,01,13.22,01
1998,9,22,19,25,-11.12,07,-1.06,01,-10.42,07,-.03,01,27.38,01,43.71,01,2.02,01,306.80,01,13.22,01
1998,9,22,19,30,-11.63,07,-.72,01,-10.59,07,-.09,01,27.25,01,44.56,01,2.20,01,297.30,01,13.22,01
1998,9,22,19,35,-11.75,07,-.68,01,-10.72,07,-.05,01,27.14,01,45.10,01,2.18,01,300.50,01,13.23,01
1998,9,22,19,40,-11.68,07,-.49,01,-10.61,07,-.11,01,27.05,01,45.33,01,2.57,01,289.20,01,13.23,01
1998,9,22,19,45,-11.20,07,-.57,01,-10.38,07,-.10,01,26.91,01,45.71,01,2.61,01,287.10,01,13.23,01
1998,9,22,19,50,-11.14,07,-.71,01,-10.41,07,-.13,01,26.71,01,46.45,01,2.44,01,282.90,01,13.24,01
1998,9,22,19,55,-10.60,07,-.52,01,-10.00,01,-.09,01,26.61,01,46.57,01,2.05,01,287.70,01,13.24,01
1998,9,22,20,0,-10.28,07,-.47,01,-9.85,01,-.10,01,26.52,01,46.89,01,2.36,01,292.70,01,13.25,01
1998,9,22,20,5,-10.75,07,-.28,01,-9.97,01,-.02,01,26.48,01,46.86,01,2.02,01,286.10,01,13.25,01
1998,9,22,20,10,-10.74,07,.42,01,-9.59,01,-.10,01,26.65,01,45.18,01,1.97,01,287.10,01,13.25,01
1998,9,22,20,15,-9.59,01,2.14,01,-7.95,01,-.10,01,27.30,01,40.99,01,1.98,01,286.80,01,13.26,01
1998,9,22,20,20,-8.47,01,2.02,01,-6.57,01,-.09,01,27.90,01,38.71,01,2.84,01,281.40,01,13.26,01
1998,9,22,20,25,-9.07,01,.52,01,-7.30,01,-.06,01,27.87,01,38.85,01,3.31,01,283.70,01,13.26,01
1998,9,22,20,30,-9.51,01,.16,01,-7.74,01,-.08,01,27.84,01,38.90,01,5.07,01,277.80,01,13.26,01
1998,9,22,20,35,-10.12,07,-.36,01,-8.32,01,-.08,01,27.70,01,39.11,01,5.34,01,276.10,01,13.26,01
1998,9,22,20,40,-10.63,07,-.45,01,-8.74,01,-.08,01,27.58,01,39.25,01,5.01,01,273.80,01,13.26,01
1998,9,22,20,45,-10.94,07,-.51,01,-8.93,01,-.07,01,27.47,01,39.39,01,4.75,01,268.60,01,13.26,01
1998,9,22,20,50,-11.01,07,-.47,01,-8.91,01,-.08,01,27.38,01,39.46,01,5.29,01,268.90,01,13.27,01
1998,9,22,20,55,-11.19,07,-.58,01,-9.04,01,-.09,01,27.26,01,39.48,01,5.09,01,265.30,01,13.27,01
1998,9,22,21,0,-11.30,07,-.60,01,-9.23,01,-.09,01,27.12,01,39.49,01,4.87,01,268.70,01,13.27,01
1998,9,22,21,5,-11.28,07,-.45,01,-9.18,01,-.11,01,27.03,01,39.55,01,4.96,01,264.90,01,13.27,01
1998,9,22,21,10,-11.32,07,-.46,01,-9.27,01,-.05,01,26.95,01,39.66,01,4.74,01,266.90,01,13.27,01
1998,9,22,21,15,-11.30,07,-.44,01,-9.34,01,-.12,01,26.87,01,39.77,01,5.04,01,263.90,01,13.27,01
1998,9,22,21,20,-11.18,07,-.25,01,-9.19,01,-.08,01,26.81,01,39.89,01,4.88,01,263.10,01,13.28,01
1998,9,22,21,25,-11.04,07,-.23,01,-8.92,01,-.07,01,26.80,01,39.96,01,4.72,01,267.90,01,13.28,01
1998,9,22,21,30,-10.97,07,-.28,01,-8.79,01,-.10,01,26.75,01,40.18,01,5.11,01,270.90,01,13.28,01
1998,9,22,21,35,-10.96,07,-.31,01,-8.81,01,-.07,01,26.67,01,40.48,01,5.12,01,270.80,01,13.28,01
1998,9,22,21,40,-10.95,07,-.46,01,-8.86,01,-.05,01,26.55,01,40.86,01,4.76,01,272.60,01,13.28,01
1998,9,22,21,45,-11.03,07,-.43,01,-8.91,01,-.09,01,26.47,01,41.22,01,4.92,01,269.90,01,13.28,01
1998,9,22,21,50,-11.02,07,-.29,01,-8.92,01,-.09,01,26.41,01,41.48,01,4.93,01,268.80,01,13.29,01
1998,9,22,21,55,-10.95,07,-.32,01,-8.91,01,-.07,01,26.34,01,41.64,01,4.77,01,265.60,01,13.29,01
1998,9,22,22,0,-10.84,07,-.32,01,-8.77,01,-.09,01,26.29,01,41.69,01,5.10,01,265.10,01,13.29,01
1998,9,22,22,5,-10.74,07,-.28,01,-8.63,01,-.06,01,26.25,01,41.68,01,4.82,01,264.90,01,13.29,01
1998,9,22,22,10,-10.40,07,-.33,01,-8.54,01,-.10,01,26.15,01,41.68,01,4.66,01,265.60,01,13.29,01
1998,9,22,22,15,-9.88,01,-.23,01,-8.22,01,-.07,01,26.11,01,41.64,01,4.41,01,265.10,01,13.29,01
1998,9,22,22,20,-9.42,01,-.11,01,-7.73,01,-.07,01,26.11,01,41.43,01,4.26,01,275.10,01,13.30,01
1998,9,22,22,25,-9.34,01,-.13,01,-7.67,01,-.06,01,26.09,01,41.40,01,4.36,01,280.00,01,13.30,01
1998,9,22,22,30,-9.76,01,-.30,01,-7.93,01,-.08,01,26.01,01,41.67,01,4.07,01,280.40,01,13.30,01
1998,9,22,22,35,-10.13,07,-.36,01,-8.36,01,-.07,01,25.91,01,42.00,01,4.46,01,280.80,01,13.30,01
1998,9,22,22,40,-9.83,01,-.21,01,-8.11,01,-.08,01,25.88,01,42.12,01,5.13,01,278.20,01,13.30,01
1998,9,22,22,45,-9.46,01,-.03,01,-7.82,01,-.07,01,25.89,01,42.24,01,4.74,01,275.30,01,13.30,01
1998,9,22,22,50,-9.18,01,.33,01,-7.57,01,-.07,01,25.99,01,42.13,01,4.68,01,278.00,01,13.30,01
1998,9,22,22,55,-9.23,01,.22,01,-7.47,01,-.08,01,26.05,01,42.00,01,4.69,01,276.70,01,13.30,01
1998,9,22,23,0,-9.69,01,-.19,01,-7.82,01,-.06,01,26.02,01,42.22,01,4.45,01,276.90,01,13.30,01
1998,9,22,23,5,-12.29,07,-.65,01,-9.76,01,-.09,01,25.89,01,43.03,01,4.66,01,276.90,01,13.31,01
1998,9,22,23,10,-10.04,07,.01,01,-8.02,01,-.09,01,25.87,01,42.93,01,4.84,01,282.80,01,13.31,01
1998,9,22,23,15,-9.54,01,.06,01,-7.66,01,-.07,01,25.87,01,43.34,01,4.80,01,287.10,01,13.31,01
1998,9,22,23,20,-9.69,01,-.23,01,-7.71,01,-.08,01,25.83,01,43.62,01,5.32,01,282.70,01,13.31,01
1998,9,22,23,25,-10.53,07,-.69,01,-8.46,01,-.04,01,25.61,01,44.01,01,5.38,01,280.30,01,13.31,01
1998,9,22,23,30,-10.86,07,-.66,01,-8.69,01,-.20,01,25.46,01,44.67,01,5.51,01,272.90,01,13.31,01
1998,9,22,23,35,-10.90,07,-.85,01,-8.63,01,-.09,01,25.26,01,45.61,01,5.11,01,268.50,01,13.31,01
1998,9,22,23,40,-10.76,07,-1.09,01,-8.59,01,-.11,01,24.96,01,47.19,01,4.93,01,266.90,01,13.31,01
1998,9,22,23,45,-10.92,07,-1.03,01,-8.81,01,-.12,01,24.65,01,48.94,01,5.81,01,268.90,01,13.31,01
1998,9,22,23,50,-10.11,07,-.13,01,-8.20,01,-.06,01,24.72,01,48.84,01,5.71,01,272.70,01,13.32,01
1998,9,22,23,55,-9.58,01,.17,01,-7.69,01,-.12,01,24.82,01,48.99,01,5.45,01,270.00,01,13.32,01
1998,9,23,0,0,-10.20,07,-.90,01,-8.15,01,-.03,01,24.59,01,52.24,01,4.82,01,274.80,01,13.32,01
1998,9,23,0,5,-11.42,07,-1.50,01,-9.27,01,-.10,01,24.10,01,55.04,01,4.97,01,278.90,01,13.32,01
1998,9,23,0,10,-12.26,07,-1.65,01,-9.98,01,-.07,01,23.66,01,56.50,01,6.15,01,278.80,01,13.33,01
1998,9,23,0,15,-12.72,07,-1.67,01,-10.22,07,-.10,01,23.25,01,59.66,01,6.58,01,279.40,01,13.33,01
1998,9,23,0,20,-12.52,07,-1.21,01,-10.10,07,-.11,01,22.97,01,61.30,01,6.17,01,277.70,01,13.34,01
1998,9,23,0,25,-12.09,07,-.81,01,-9.87,01,-.09,01,22.77,01,62.30,01,6.48,01,279.70,01,13.34,01
1998,9,23,0,30,-11.75,07,-.73,01,-9.42,01,-.10,01,22.62,01,63.48,01,6.27,01,274.60,01,13.35,01
1998,9,23,0,35,-11.21,07,-.36,01,-8.79,01,-.10,01,22.55,01,63.58,01,5.25,01,272.90,01,13.35,01
1998,9,23,0,40,-10.20,07,.34,01,-7.81,01,-.10,01,22.67,01,61.77,01,5.53,01,266.00,01,13.35,01
