1999,5,25,1,40,-5.82,01,9900.00,99,-5.24,01,9900.00,99,9900.00,99
1999,5,25,1,45,-5.88,01,9900.00,99,-5.08,01,9900.00,99,9900.00,99
1999,5,25,1,50,-5.65,01,9900.00,99,-4.84,01,9900.00,99,9900.00,99
1999,5,25,1,55,-5.91,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
1999,5,25,2,0,-5.47,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
1999,5,25,2,5,-4.87,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,5,25,2,10,-4.32,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,5,25,2,15,-4.29,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,5,25,2,20,-4.08,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,5,25,2,25,-4.36,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,5,25,2,30,-4.37,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,5,25,2,35,-4.19,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,5,25,2,40,-4.30,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,5,25,2,45,-4.72,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1999,5,25,2,50,-4.52,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,5,25,2,55,-3.99,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1999,5,25,3,0,-4.05,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1999,5,25,3,5,-4.06,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,5,25,3,10,-3.99,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,5,25,3,15,-4.26,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1999,5,25,3,20,-4.88,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,5,25,3,25,-4.21,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,5,25,3,30,-4.42,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,5,25,3,35,-4.41,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,5,25,3,40,-4.67,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,5,25,3,45,-4.56,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,5,25,3,50,-5.05,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1999,5,25,3,55,-5.38,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1999,5,25,4,0,-4.94,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1999,5,25,4,5,-4.43,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,5,25,4,10,-4.56,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,5,25,4,15,-4.73,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,5,25,4,20,-4.87,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,5,25,4,25,-4.62,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,5,25,4,30,-4.74,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,5,25,4,35,-4.70,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1999,5,25,4,40,-4.79,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1999,5,25,4,45,-4.16,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1999,5,25,4,50,-3.78,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1999,5,25,4,55,-3.90,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1999,5,25,5,0,-3.99,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1999,5,25,5,5,-4.24,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,5,25,5,10,-4.67,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,5,25,5,15,-3.69,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,5,25,5,20,-1.70,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1999,5,25,5,25,1.14,01,9900.00,99,1.08,01,9900.00,99,9900.00,99
1999,5,25,5,30,4.39,01,9900.00,99,4.10,01,9900.00,99,9900.00,99
1999,5,25,5,35,7.73,01,9900.00,99,7.05,01,9900.00,99,9900.00,99
1999,5,25,5,40,13.72,01,9900.00,99,13.41,01,9900.00,99,9900.00,99
1999,5,25,5,45,27.75,01,9900.00,99,21.84,01,9900.00,99,9900.00,99
1999,5,25,5,50,36.79,01,9900.00,99,26.32,01,9900.00,99,9900.00,99
1999,5,25,5,55,47.34,01,9900.00,99,30.85,01,9900.00,99,9900.00,99
1999,5,25,6,0,57.78,01,9900.00,99,34.70,01,9900.00,99,9900.00,99
1999,5,25,6,5,68.04,01,9900.00,99,38.11,01,9900.00,99,9900.00,99
1999,5,25,6,10,80.89,01,9900.00,99,41.96,01,9900.00,99,9900.00,99
1999,5,25,6,15,93.63,01,9900.00,99,45.36,01,9900.00,99,9900.00,99
1999,5,25,6,20,107.92,02,9900.00,99,48.32,02,9900.00,99,9900.00,99
1999,5,25,6,25,122.95,02,9900.00,99,51.05,02,9900.00,99,9900.00,99
1999,5,25,6,30,134.83,02,9900.00,99,53.78,02,9900.00,99,9900.00,99
1999,5,25,6,35,146.01,02,9900.00,99,55.86,02,9900.00,99,9900.00,99
1999,5,25,6,40,159.66,02,9900.00,99,57.65,02,9900.00,99,9900.00,99
1999,5,25,6,45,178.62,02,9900.00,99,59.67,02,9900.00,99,9900.00,99
1999,5,25,6,50,198.82,02,9900.00,99,61.44,02,9900.00,99,9900.00,99
1999,5,25,6,55,218.87,02,9900.00,99,63.23,02,9900.00,99,9900.00,99
1999,5,25,7,0,240.16,02,9900.00,99,64.84,02,9900.00,99,9900.00,99
1999,5,25,7,5,260.76,02,9900.00,99,66.21,02,9900.00,99,9900.00,99
1999,5,25,7,10,279.67,02,9900.00,99,67.03,02,9900.00,99,9900.00,99
1999,5,25,7,15,298.76,02,9900.00,99,68.78,02,9900.00,99,9900.00,99
1999,5,25,7,20,317.18,02,9900.00,99,70.08,02,9900.00,99,9900.00,99
1999,5,25,7,25,336.59,02,9900.00,99,70.61,02,9900.00,99,9900.00,99
1999,5,25,7,30,354.70,02,9900.00,99,71.38,02,9900.00,99,9900.00,99
1999,5,25,7,35,376.33,02,9900.00,99,73.32,02,9900.00,99,9900.00,99
1999,5,25,7,40,394.98,02,9900.00,99,74.33,02,9900.00,99,9900.00,99
1999,5,25,7,45,418.09,02,9900.00,99,77.52,02,9900.00,99,9900.00,99
1999,5,25,7,50,435.68,02,9900.00,99,81.42,02,9900.00,99,9900.00,99
1999,5,25,7,55,454.75,02,9900.00,99,84.45,02,9900.00,99,9900.00,99
1999,5,25,8,0,446.68,02,9900.00,99,84.29,02,9900.00,99,9900.00,99
1999,5,25,8,5,481.63,02,9900.00,99,86.29,02,9900.00,99,9900.00,99
1999,5,25,8,10,465.51,02,9900.00,99,82.22,02,9900.00,99,9900.00,99
1999,5,25,8,15,512.92,02,9900.00,99,82.58,02,9900.00,99,9900.00,99
1999,5,25,8,20,535.63,02,9900.00,99,80.81,02,9900.00,99,9900.00,99
1999,5,25,8,25,558.33,02,9900.00,99,80.61,02,9900.00,99,9900.00,99
1999,5,25,8,30,564.10,02,9900.00,99,80.96,02,9900.00,99,9900.00,99
1999,5,25,8,35,586.17,02,9900.00,99,81.44,02,9900.00,99,9900.00,99
1999,5,25,8,40,598.61,02,9900.00,99,81.82,02,9900.00,99,9900.00,99
1999,5,25,8,45,612.51,02,9900.00,99,82.16,02,9900.00,99,9900.00,99
1999,5,25,8,50,628.03,02,9900.00,99,81.66,02,9900.00,99,9900.00,99
1999,5,25,8,55,642.61,02,9900.00,99,82.28,02,9900.00,99,9900.00,99
1999,5,25,9,0,666.24,02,9900.00,99,85.90,02,9900.00,99,9900.00,99
1999,5,25,9,5,692.39,02,9900.00,99,88.63,02,9900.00,99,9900.00,99
1999,5,25,9,10,686.58,02,9900.00,99,88.76,02,9900.00,99,9900.00,99
1999,5,25,9,15,732.16,02,9900.00,99,93.90,02,9900.00,99,9900.00,99
1999,5,25,9,20,727.61,02,9900.00,99,97.16,02,9900.00,99,9900.00,99
1999,5,25,9,25,739.80,02,9900.00,99,98.36,02,9900.00,99,9900.00,99
1999,5,25,9,30,724.47,02,9900.00,99,95.42,02,9900.00,99,9900.00,99
1999,5,25,9,35,769.89,02,9900.00,99,90.73,02,9900.00,99,9900.00,99
1999,5,25,9,40,801.81,02,9900.00,99,89.96,02,9900.00,99,9900.00,99
1999,5,25,9,45,801.01,02,9900.00,99,89.10,02,9900.00,99,9900.00,99
1999,5,25,9,50,827.03,02,9900.00,99,86.80,02,9900.00,99,9900.00,99
1999,5,25,9,55,841.14,02,9900.00,99,84.92,02,9900.00,99,9900.00,99
1999,5,25,10,0,845.90,02,9900.00,99,85.87,02,9900.00,99,9900.00,99
1999,5,25,10,5,858.34,02,9900.00,99,85.03,02,9900.00,99,9900.00,99
1999,5,25,10,10,870.97,02,9900.00,99,86.89,02,9900.00,99,9900.00,99
1999,5,25,10,15,879.54,02,9900.00,99,88.83,02,9900.00,99,9900.00,99
1999,5,25,10,20,890.98,02,9900.00,99,89.35,02,9900.00,99,9900.00,99
1999,5,25,10,25,894.23,02,9900.00,99,91.36,02,9900.00,99,9900.00,99
1999,5,25,10,30,908.02,02,9900.00,99,92.57,02,9900.00,99,9900.00,99
1999,5,25,10,35,915.47,02,9900.00,99,91.02,02,9900.00,99,9900.00,99
1999,5,25,10,40,926.10,02,9900.00,99,91.24,02,9900.00,99,9900.00,99
1999,5,25,10,45,936.71,02,9900.00,99,90.96,02,9900.00,99,9900.00,99
1999,5,25,10,50,940.23,02,9900.00,99,90.82,02,9900.00,99,9900.00,99
1999,5,25,10,55,949.13,02,9900.00,99,91.59,02,9900.00,99,9900.00,99
1999,5,25,11,0,956.03,02,9900.00,99,93.91,02,9900.00,99,9900.00,99
1999,5,25,11,5,959.31,02,9900.00,99,98.50,02,9900.00,99,9900.00,99
1999,5,25,11,10,971.68,02,9900.00,99,98.25,02,9900.00,99,9900.00,99
1999,5,25,11,15,981.72,02,9900.00,99,97.21,02,9900.00,99,9900.00,99
1999,5,25,11,20,980.94,02,9900.00,99,97.32,02,9900.00,99,9900.00,99
1999,5,25,11,25,984.85,02,9900.00,99,98.08,02,9900.00,99,9900.00,99
1999,5,25,11,30,990.60,02,9900.00,99,99.55,02,9900.00,99,9900.00,99
1999,5,25,11,35,992.70,02,9900.00,99,100.43,02,9900.00,99,9900.00,99
1999,5,25,11,40,997.42,02,9900.00,99,101.35,02,9900.00,99,9900.00,99
1999,5,25,11,45,1001.40,02,9900.00,99,99.82,02,9900.00,99,9900.00,99
1999,5,25,11,50,1008.80,02,9900.00,99,99.75,02,9900.00,99,9900.00,99
1999,5,25,11,55,1015.50,02,9900.00,99,100.36,02,9900.00,99,9900.00,99
1999,5,25,12,0,1015.10,02,9900.00,99,100.25,02,9900.00,99,9900.00,99
1999,5,25,12,5,1023.80,02,9900.00,99,100.51,02,9900.00,99,9900.00,99
1999,5,25,12,10,1021.30,02,9900.00,99,99.73,02,9900.00,99,9900.00,99
1999,5,25,12,15,1028.90,02,9900.00,99,98.20,02,9900.00,99,9900.00,99
1999,5,25,12,20,1035.90,02,9900.00,99,98.95,02,9900.00,99,9900.00,99
1999,5,25,12,25,1037.10,02,9900.00,99,98.95,02,9900.00,99,9900.00,99
1999,5,25,12,30,1018.10,02,9900.00,99,102.18,02,9900.00,99,9900.00,99
1999,5,25,12,35,1036.30,02,9900.00,99,101.15,02,9900.00,99,9900.00,99
1999,5,25,12,40,1032.20,02,9900.00,99,100.31,02,9900.00,99,9900.00,99
1999,5,25,12,45,1032.70,02,9900.00,99,101.62,02,9900.00,99,9900.00,99
1999,5,25,12,50,1030.80,02,9900.00,99,103.22,02,9900.00,99,9900.00,99
1999,5,25,12,55,1023.50,02,9900.00,99,104.70,02,9900.00,99,9900.00,99
1999,5,25,13,0,1018.60,02,9900.00,99,106.95,02,9900.00,99,9900.00,99
1999,5,25,13,5,1013.50,02,9900.00,99,109.66,02,9900.00,99,9900.00,99
1999,5,25,13,10,1016.10,02,9900.00,99,108.33,02,9900.00,99,9900.00,99
1999,5,25,13,15,1010.50,02,9900.00,99,105.97,02,9900.00,99,9900.00,99
1999,5,25,13,20,999.92,02,9900.00,99,106.81,02,9900.00,99,9900.00,99
1999,5,25,13,25,987.84,02,9900.00,99,106.29,02,9900.00,99,9900.00,99
1999,5,25,13,30,980.10,02,9900.00,99,105.15,02,9900.00,99,9900.00,99
1999,5,25,13,35,978.35,02,9900.00,99,105.61,02,9900.00,99,9900.00,99
1999,5,25,13,40,968.15,02,9900.00,99,107.35,02,9900.00,99,9900.00,99
1999,5,25,13,45,967.46,02,9900.00,99,107.03,02,9900.00,99,9900.00,99
1999,5,25,13,50,956.27,02,9900.00,99,107.94,02,9900.00,99,9900.00,99
1999,5,25,13,55,950.61,02,9900.00,99,108.22,02,9900.00,99,9900.00,99
1999,5,25,14,0,937.50,02,9900.00,99,108.90,02,9900.00,99,9900.00,99
1999,5,25,14,5,928.17,02,9900.00,99,108.30,02,9900.00,99,9900.00,99
1999,5,25,14,10,919.07,02,9900.00,99,107.42,02,9900.00,99,9900.00,99
1999,5,25,14,15,910.13,02,9900.00,99,107.62,02,9900.00,99,9900.00,99
1999,5,25,14,20,896.27,02,9900.00,99,108.66,02,9900.00,99,9900.00,99
1999,5,25,14,25,876.85,02,9900.00,99,110.99,02,9900.00,99,9900.00,99
1999,5,25,14,30,873.82,02,9900.00,99,111.07,02,9900.00,99,9900.00,99
1999,5,25,14,35,862.69,02,9900.00,99,108.70,02,9900.00,99,9900.00,99
1999,5,25,14,40,850.28,02,9900.00,99,107.22,02,9900.00,99,9900.00,99
1999,5,25,14,45,837.88,02,9900.00,99,105.87,02,9900.00,99,9900.00,99
1999,5,25,14,50,830.27,02,9900.00,99,104.21,02,9900.00,99,9900.00,99
1999,5,25,14,55,814.33,02,9900.00,99,102.87,02,9900.00,99,9900.00,99
1999,5,25,15,0,797.89,02,9900.00,99,100.83,02,9900.00,99,9900.00,99
1999,5,25,15,5,786.19,02,9900.00,99,100.12,02,9900.00,99,9900.00,99
1999,5,25,15,10,769.62,02,9900.00,99,100.21,02,9900.00,99,9900.00,99
1999,5,25,15,15,756.03,02,9900.00,99,99.86,02,9900.00,99,9900.00,99
1999,5,25,15,20,739.02,02,9900.00,99,98.19,02,9900.00,99,9900.00,99
1999,5,25,15,25,721.71,02,9900.00,99,97.77,02,9900.00,99,9900.00,99
1999,5,25,15,30,708.64,02,9900.00,99,96.36,02,9900.00,99,9900.00,99
1999,5,25,15,35,694.00,02,9900.00,99,96.07,02,9900.00,99,9900.00,99
1999,5,25,15,40,676.62,02,9900.00,99,95.91,02,9900.00,99,9900.00,99
1999,5,25,15,45,657.69,02,9900.00,99,94.82,02,9900.00,99,9900.00,99
1999,5,25,15,50,638.99,02,9900.00,99,94.56,02,9900.00,99,9900.00,99
1999,5,25,15,55,623.30,02,9900.00,99,94.17,02,9900.00,99,9900.00,99
1999,5,25,16,0,603.82,02,9900.00,99,94.03,02,9900.00,99,9900.00,99
1999,5,25,16,5,592.79,02,9900.00,99,93.70,02,9900.00,99,9900.00,99
1999,5,25,16,10,578.27,02,9900.00,99,91.45,02,9900.00,99,9900.00,99
1999,5,25,16,15,560.07,02,9900.00,99,90.52,02,9900.00,99,9900.00,99
1999,5,25,16,20,548.85,02,9900.00,99,89.50,02,9900.00,99,9900.00,99
1999,5,25,16,25,536.25,02,9900.00,99,89.87,02,9900.00,99,9900.00,99
1999,5,25,16,30,527.17,02,9900.00,99,95.51,02,9900.00,99,9900.00,99
1999,5,25,16,35,503.27,02,9900.00,99,88.34,02,9900.00,99,9900.00,99
1999,5,25,16,40,488.54,02,9900.00,99,91.90,02,9900.00,99,9900.00,99
1999,5,25,16,45,465.89,02,9900.00,99,85.88,02,9900.00,99,9900.00,99
1999,5,25,16,50,445.83,02,9900.00,99,82.96,02,9900.00,99,9900.00,99
1999,5,25,16,55,426.00,02,9900.00,99,80.83,02,9900.00,99,9900.00,99
1999,5,25,17,0,407.71,02,9900.00,99,79.36,02,9900.00,99,9900.00,99
1999,5,25,17,5,392.12,02,9900.00,99,78.10,02,9900.00,99,9900.00,99
1999,5,25,17,10,374.83,02,9900.00,99,76.70,02,9900.00,99,9900.00,99
1999,5,25,17,15,356.53,02,9900.00,99,75.68,02,9900.00,99,9900.00,99
1999,5,25,17,20,339.67,02,9900.00,99,74.11,02,9900.00,99,9900.00,99
1999,5,25,17,25,319.90,02,9900.00,99,72.78,02,9900.00,99,9900.00,99
1999,5,25,17,30,298.71,02,9900.00,99,71.55,02,9900.00,99,9900.00,99
1999,5,25,17,35,279.43,02,9900.00,99,70.57,02,9900.00,99,9900.00,99
1999,5,25,17,40,261.23,02,9900.00,99,69.13,02,9900.00,99,9900.00,99
1999,5,25,17,45,239.46,02,9900.00,99,66.47,02,9900.00,99,9900.00,99
1999,5,25,17,50,223.12,02,9900.00,99,65.69,02,9900.00,99,9900.00,99
1999,5,25,17,55,204.31,02,9900.00,99,64.44,02,9900.00,99,9900.00,99
1999,5,25,18,0,185.35,02,9900.00,99,62.34,02,9900.00,99,9900.00,99
1999,5,25,18,5,169.86,02,9900.00,99,60.57,02,9900.00,99,9900.00,99
1999,5,25,18,10,153.26,02,9900.00,99,58.04,02,9900.00,99,9900.00,99
1999,5,25,18,15,139.36,02,9900.00,99,55.26,02,9900.00,99,9900.00,99
1999,5,25,18,20,124.06,02,9900.00,99,51.20,02,9900.00,99,9900.00,99
1999,5,25,18,25,109.07,02,9900.00,99,47.40,02,9900.00,99,9900.00,99
1999,5,25,18,30,94.20,01,9900.00,99,43.66,01,9900.00,99,9900.00,99
1999,5,25,18,35,80.86,01,9900.00,99,40.71,01,9900.00,99,9900.00,99
1999,5,25,18,40,67.83,01,9900.00,99,36.85,01,9900.00,99,9900.00,99
1999,5,25,18,45,55.99,01,9900.00,99,32.88,01,9900.00,99,9900.00,99
1999,5,25,18,50,44.05,01,9900.00,99,28.52,01,9900.00,99,9900.00,99
1999,5,25,18,55,32.54,01,9900.00,99,23.96,01,9900.00,99,9900.00,99
1999,5,25,19,0,23.17,01,9900.00,99,19.07,01,9900.00,99,9900.00,99
1999,5,25,19,5,15.04,01,9900.00,99,13.93,01,9900.00,99,9900.00,99
1999,5,25,19,10,8.36,01,9900.00,99,7.58,01,9900.00,99,9900.00,99
1999,5,25,19,15,2.59,01,9900.00,99,3.05,01,9900.00,99,9900.00,99
1999,5,25,19,20,-.57,01,9900.00,99,.08,01,9900.00,99,9900.00,99
1999,5,25,19,25,-2.62,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,5,25,19,30,-3.92,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1999,5,25,19,35,-4.78,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,5,25,19,40,-4.88,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,5,25,19,45,-4.47,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,5,25,19,50,-4.36,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,5,25,19,55,-4.45,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,5,25,20,0,-4.60,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,5,25,20,5,-4.49,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,5,25,20,10,-3.96,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1999,5,25,20,15,-4.26,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1999,5,25,20,20,-4.05,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,5,25,20,25,-3.74,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1999,5,25,20,30,-3.82,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1999,5,25,20,35,-3.74,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,5,25,20,40,-3.77,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1999,5,25,20,45,-3.70,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1999,5,25,20,50,-3.80,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1999,5,25,20,55,-3.85,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1999,5,25,21,0,-4.11,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1999,5,25,21,5,-3.90,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1999,5,25,21,10,-3.65,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1999,5,25,21,15,-3.63,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,5,25,21,20,-3.66,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1999,5,25,21,25,-3.58,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1999,5,25,21,30,-3.71,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1999,5,25,21,35,-4.03,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1999,5,25,21,40,-3.75,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1999,5,25,21,45,-3.84,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1999,5,25,21,50,-3.98,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1999,5,25,21,55,-4.11,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1999,5,25,22,0,-4.08,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1999,5,25,22,5,-3.94,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1999,5,25,22,10,-4.13,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,5,25,22,15,-3.92,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,5,25,22,20,-4.01,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1999,5,25,22,25,-3.81,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1999,5,25,22,30,-3.80,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1999,5,25,22,35,-3.68,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1999,5,25,22,40,-3.55,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,5,25,22,45,-3.64,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,5,25,22,50,-3.60,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,5,25,22,55,-3.26,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,5,25,23,0,-3.42,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,5,25,23,5,-3.34,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,5,25,23,10,-3.60,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,5,25,23,15,-3.51,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,25,23,20,-3.32,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,25,23,25,-3.41,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,25,23,30,-3.24,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,5,25,23,35,-3.29,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,5,25,23,40,-3.01,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1999,5,25,23,45,-3.20,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,5,25,23,50,-3.47,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,5,25,23,55,-3.53,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,5,26,0,0,-3.30,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,5,26,0,5,-3.20,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,5,26,0,10,-2.92,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,5,26,0,15,-3.05,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1999,5,26,0,20,-3.13,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,5,26,0,25,-3.68,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,5,26,0,30,-3.26,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,5,26,0,35,-3.46,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,26,0,40,-3.67,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1999,5,26,0,45,-3.49,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,5,26,0,50,-3.66,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,5,26,0,55,-3.63,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1999,5,26,1,0,-3.78,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1999,5,26,1,5,-3.92,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1999,5,26,1,10,-3.94,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1999,5,26,1,15,-3.73,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1999,5,26,1,20,-3.73,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1999,5,26,1,25,-3.83,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1999,5,26,1,30,-3.85,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1999,5,26,1,35,-3.97,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1999,5,26,1,40,-4.17,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,5,26,1,45,-4.41,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,5,26,1,50,-4.34,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,5,26,1,55,-4.02,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1999,5,26,2,0,-4.24,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1999,5,26,2,5,-4.67,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1999,5,26,2,10,-4.16,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1999,5,26,2,15,-3.77,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,5,26,2,20,-3.79,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,5,26,2,25,-3.98,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,5,26,2,30,-3.99,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,5,26,2,35,-3.79,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,5,26,2,40,-3.69,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,5,26,2,45,-3.69,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,5,26,2,50,-3.53,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,5,26,2,55,-3.46,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,5,26,3,0,-3.49,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,5,26,3,5,-3.61,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,26,3,10,-3.46,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,5,26,3,15,-3.65,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,26,3,20,-3.62,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,5,26,3,25,-3.69,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,5,26,3,30,-3.63,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
