2004,11,25,02,00,-1.3,1,1.58,1,-1.48,1,18.67,1,104.1,1,18.9,1,3.67,1,167.6,1,7.43,1,999.69,1,12.66,1,148.14,1
2004,11,25,02,05,-1.3,1,1.06,1,-1.59,1,18.7,1,103.9,1,18.87,1,3.19,1,167.9,1,6.09,1,999.77,1,12.66,1,147.19,1
2004,11,25,02,10,-1.3,1,1.14,1,-1.56,1,18.72,1,103.8,1,18.85,1,3.49,1,163.1,1,5.71,1,999.6,1,12.65,1,146.24,1
2004,11,25,02,15,-1.33,1,0.85,1,-1.59,1,18.75,1,103.5,1,18.84,1,3.42,1,160.2,1,6.09,1,999.64,1,12.65,1,145.28,1
2004,11,25,02,20,-1.34,1,0.84,1,-1.5,1,18.79,1,103.3,1,18.82,1,4.28,1,155.7,1,7.05,1,999.6,1,12.65,1,144.31,1
2004,11,25,02,25,-1.39,1,0.6,1,-1.59,1,18.77,1,103.3,1,18.82,1,3.73,1,164.2,1,6.47,1,999.62,1,12.65,1,143.33,1
2004,11,25,02,30,-1.35,1,0.37,1,-1.52,1,18.75,1,103.3,1,18.81,1,3.15,1,167.7,1,5.14,1,999.71,1,12.65,1,142.36,1
2004,11,25,02,35,-1.33,1,0.26,1,-1.42,1,18.75,1,103.1,1,18.79,1,3.98,1,159.7,1,6.66,1,999.65,1,12.64,1,141.38,1
2004,11,25,02,40,-1.3,1,0.02,1,-1.34,1,18.73,1,102.9,1,18.8,1,4.01,1,158.8,1,5.9,1,999.57,1,12.64,1,140.39,1
2004,11,25,02,45,-1.39,1,-0.14,1,-1.5,1,18.76,1,102.5,1,18.77,1,3.3,1,167.2,1,5.14,1,999.54,1,12.64,1,139.4,1
2004,11,25,02,50,-1.39,1,-0.35,1,-1.59,1,18.79,1,102.1,1,18.77,1,3.13,1,170.9,1,5.33,1,999.57,1,12.64,1,138.41,1
2004,11,25,02,55,-1.23,1,-0.38,1,-1.29,1,18.81,1,101.7,1,18.77,1,3.43,1,159.1,1,6.09,1,999.46,1,12.64,1,137.41,1
2004,11,25,03,00,-0.9,1,-0.32,1,-1.06,1,18.83,1,101.4,1,18.77,1,4.09,1,165.7,1,5.9,1,999.4,1,12.64,1,136.42,1
2004,11,25,03,05,-0.95,1,-0.41,1,-1.23,1,18.83,1,101.2,1,18.77,1,3.67,1,164.3,1,6.28,1,999.28,1,12.64,1,135.42,1
2004,11,25,03,10,-0.87,1,-0.42,1,-1.07,1,18.84,1,100.9,1,18.77,1,2.98,1,169.3,1,4.95,1,999.24,1,12.63,1,134.42,1
2004,11,25,03,15,-0.87,1,-0.41,1,-0.87,1,18.88,1,100.4,1,18.77,1,2.45,1,169.8,1,4.19,1,999.18,1,12.63,1,133.42,1
2004,11,25,03,20,-0.89,1,-0.39,1,-1.02,1,18.93,1,100.1,1,18.77,1,2.9,1,176.9,1,4.57,1,999.02,1,12.63,1,132.41,1
2004,11,25,03,25,-1.8,1,-1.28,1,-2,1,18.95,1,100,1,18.78,1,3.38,1,182.9,1,6.86,1,999.11,1,12.63,1,131.41,1
2004,11,25,03,30,-1.04,1,-1.34,1,-0.99,1,18.73,1,101.1,1,18.8,1,3.4,1,177.9,1,5.9,1,998.92,1,12.63,1,130.4,1
2004,11,25,03,35,-0.73,1,0.00,1,-0.81,1,18.58,1,101.6,1,18.79,1,3.65,1,177.3,1,6.66,1,998.72,1,12.63,1,129.4,1
2004,11,25,03,40,-0.86,1,0.78,1,-0.84,1,18.57,1,101.4,1,18.79,1,3.33,1,181,1,5.9,1,998.62,1,12.63,1,128.39,1
2004,11,25,03,45,-0.71,1,1.58,1,-0.81,1,18.58,1,100.9,1,18.76,1,3.54,1,186.9,1,6.28,1,998.57,1,12.62,1,127.39,1
2004,11,25,03,50,0.36,1,2.49,1,-0.04,1,18.71,1,100,1,18.74,1,3.97,1,182.7,1,7.05,1,998.43,1,12.62,1,126.38,1
2004,11,25,03,55,0.87,1,2.76,1,0.54,1,18.89,1,98.9,1,18.7,1,4.29,1,180.3,1,8.38,1,998.3,1,12.62,1,125.37,1
2004,11,25,04,00,1.06,1,3.37,1,0.88,1,19.07,1,97.6,1,18.67,1,4.75,1,190.3,1,8.57,1,998.11,1,12.62,1,124.37,1
2004,11,25,04,05,0.93,1,2.79,1,0.87,1,19.16,1,96.9,1,18.63,1,3.96,1,187.8,1,7.24,1,997.96,1,12.62,1,123.36,1
2004,11,25,04,10,0.89,1,2.48,1,0.88,1,19.25,1,96.5,1,18.59,1,4.34,1,187.4,1,6.86,1,997.83,1,12.62,1,122.36,1
2004,11,25,04,15,0.87,1,2.22,1,0.87,1,19.31,1,96.3,1,18.56,1,3.49,1,187.3,1,7.24,1,997.78,1,12.62,1,121.35,1
2004,11,25,04,20,0.86,1,1.66,1,0.86,1,19.33,1,96.2,1,18.53,1,4.01,1,188.3,1,6.28,1,997.67,1,12.62,1,120.35,1
2004,11,25,04,25,0.77,1,1.52,1,0.81,1,19.37,1,96,1,18.51,1,4,1,189,1,6.86,1,997.56,1,12.61,1,119.35,1
2004,11,25,04,30,0.35,1,1.06,1,0.62,1,19.39,1,95.8,1,18.49,1,3.49,1,185.6,1,6.28,1,997.37,1,12.6,1,118.35,1
2004,11,25,04,35,0.3,1,1.01,1,0.58,1,19.41,1,95.6,1,18.5,1,4.65,1,190.8,1,8.57,1,997.37,1,12.61,1,117.35,1
2004,11,25,04,40,0.69,1,0.88,1,0.69,1,19.44,1,95.5,1,18.49,1,4.55,1,189.3,1,9.14,1,997.29,1,12.61,1,116.35,1
2004,11,25,04,45,0.76,1,0.81,1,0.16,1,19.42,1,95.6,1,18.49,1,4.05,1,190.9,1,7.43,1,997.33,1,12.61,1,115.35,1
2004,11,25,04,50,0.75,1,0.65,1,-0.09,1,19.41,1,95.6,1,18.5,1,4.73,1,192.1,1,9.52,1,997.27,1,12.61,1,114.36,1
2004,11,25,04,55,0.44,1,0.42,1,-0.37,1,19.38,1,95.7,1,18.52,1,3.98,1,190.3,1,6.28,1,997.32,1,12.61,1,113.37,1
2004,11,25,05,00,0.45,1,0.42,1,-0.48,1,19.36,1,95.8,1,18.55,1,3.98,1,186.7,1,7.43,1,997.24,1,12.61,1,112.38,1
2004,11,25,05,05,0.09,1,0.34,1,-0.65,1,19.34,1,96,1,18.59,1,4.31,1,192.1,1,7.81,1,997.09,1,12.61,1,111.39,1
2004,11,25,05,10,-1.65,1,-0.48,1,-1.8,1,19.26,1,96.6,1,18.63,1,3.62,1,200.7,1,8.38,1,997.1,1,12.6,1,110.4,1
2004,11,25,05,15,-2.38,1,-0.76,1,-2.44,1,19.09,1,97.6,1,18.68,1,3.79,1,194.7,1,6.28,1,997.16,1,12.6,1,109.42,1
2004,11,25,05,20,-2.23,1,-0.19,1,-2.44,1,18.93,1,98.4,1,18.7,1,3.46,1,192.9,1,5.9,1,997.08,1,12.6,1,108.44,1
2004,11,25,05,25,-2.13,1,1.07,1,-2.44,1,18.87,1,98.7,1,18.72,1,3.14,1,187.6,1,5.52,1,997.07,1,12.6,1,107.46,1
2004,11,25,05,30,-2.08,1,1.43,1,-2.44,1,18.86,1,99,1,18.72,1,2.89,1,188.6,1,5.33,1,996.95,1,12.6,1,106.48,1
2004,11,25,05,35,-1.79,1,0.54,1,-1.95,1,18.8,1,99.6,1,18.72,1,2.7,1,186.1,1,4.95,1,996.82,1,12.6,1,105.51,1
2004,11,25,05,40,-1.46,1,0.86,1,-1.67,1,18.75,1,100.1,1,18.71,1,2.5,1,192.3,1,5.14,1,996.67,1,12.6,1,104.54,1
2004,11,25,05,45,-1.3,1,1.89,1,-1.61,1,18.81,1,100.3,1,18.7,1,2.77,1,198.3,1,6.28,1,996.63,1,12.6,1,103.58,1
2004,11,25,05,50,-1.3,1,1.88,1,-1.37,1,18.88,1,100.3,1,18.69,1,2.33,1,195.9,1,5.33,1,996.56,1,12.6,1,102.62,1
2004,11,25,05,55,-1.26,1,1.72,1,-1.03,1,18.92,1,100.5,1,18.68,1,3.36,1,192.4,1,5.71,1,996.55,1,12.6,1,101.66,1
2004,11,25,06,00,-1.19,1,1.67,1,-0.84,1,18.99,1,100.6,1,18.68,1,2.63,1,189.6,1,4.76,1,996.56,1,12.6,1,100.7,1
2004,11,25,06,05,-1.21,1,1.63,1,-0.83,1,19.02,1,100.8,1,18.68,1,2.43,1,192.8,1,4.57,1,996.46,1,12.6,1,99.75,1
2004,11,25,06,10,-1.25,1,1.23,1,-0.81,1,19.01,1,101,1,18.68,1,2.19,1,188.4,1,3.62,1,996.38,1,12.6,1,98.8,1
2004,11,25,06,15,-1.13,1,0.99,1,-0.81,1,19.03,1,101.2,1,18.68,1,3.04,1,188,1,5.71,1,996.46,1,12.6,1,97.85,1
2004,11,25,06,20,-1.02,1,0.9,1,-0.81,1,19.08,1,101.3,1,18.68,1,2.96,1,201.9,1,5.33,1,996.43,1,12.6,1,96.9,1
2004,11,25,06,25,-0.92,1,0.94,1,-0.69,1,19.17,1,101.3,1,18.68,1,4.04,1,192.5,1,7.62,1,996.47,1,12.6,1,95.94,1
2004,11,25,06,30,-0.89,1,0.77,1,-0.65,1,19.25,1,101.4,1,18.7,1,4.29,1,195.8,1,8.19,1,996.42,1,12.6,1,94.95,1
2004,11,25,06,35,-1.09,1,0.41,1,-0.8,1,19.26,1,101.7,1,18.71,1,3.76,1,199.9,1,6.86,1,996.56,1,12.6,1,93.86,1
2004,11,25,06,40,-1.26,1,0.26,1,-0.88,1,19.24,1,102,1,18.74,1,3.6,1,190.8,1,5.71,1,996.54,1,12.6,1,92.63,1
2004,11,25,06,45,-1.04,1,0.06,1,-0.82,1,19.21,1,102.4,1,18.76,1,3.51,1,195.3,1,5.9,1,996.39,1,12.6,1,91.47,1
2004,11,25,06,50,-0.89,1,0.26,1,-0.76,1,19.2,1,102.6,1,18.79,1,3.57,1,202.6,1,6.47,1,996.45,1,12.6,1,90.59,1
2004,11,25,06,55,-0.6,1,0.25,1,-0.19,1,19.2,1,102.8,1,18.83,1,2.9,1,210.5,1,5.14,1,996.41,1,12.6,1,89.83,1
2004,11,25,07,00,0.32,1,0.07,1,0.41,1,19.16,1,103,1,18.85,1,2.96,1,210.6,1,4.95,1,996.26,1,12.6,1,89.05,1
2004,11,25,07,05,1.92,1,0.1,1,2.07,1,19.13,1,103.2,1,18.88,1,3.39,1,209.8,1,7.43,1,996.19,1,12.6,1,88.25,1
2004,11,25,07,10,2.63,1,-0.3,1,2.69,1,19.13,1,103.5,1,18.91,1,3.85,1,199.9,1,7.43,1,996.19,1,12.6,1,87.41,1
2004,11,25,07,15,2.2,1,-0.07,1,2.2,1,19.11,1,103.6,1,18.94,1,3.74,1,202.3,1,5.9,1,996.2,1,12.59,1,86.57,1
2004,11,25,07,20,2.03,1,0.29,1,2.03,1,19.09,1,103.7,1,18.96,1,3.53,1,208.9,1,6.28,1,996.18,1,12.59,1,85.73,1
2004,11,25,07,25,4.13,1,0.24,1,4.13,1,19.1,1,103.7,1,18.98,1,3.77,1,210.2,1,7.62,1,996.05,1,12.59,1,84.88,1
2004,11,25,07,30,5.36,1,0.29,1,5.36,1,19.13,1,103.6,1,19.02,1,3.35,1,210.1,1,5.33,1,996.1,1,12.58,1,84.03,1
2004,11,25,07,35,9.07,1,0.12,1,9.07,1,19.18,1,103.3,1,19.04,1,3.13,1,208.5,1,7.81,1,996.08,1,12.59,1,83.19,1
2004,11,25,07,40,12.83,1,-0.4,1,12.83,1,19.15,1,103.2,1,19.06,1,2.72,1,206.9,1,4.95,1,996.04,1,12.59,1,82.35,1
2004,11,25,07,45,13.44,1,-0.33,1,13.44,1,19.11,1,103.2,1,19.08,1,2.27,1,203.2,1,4.95,1,995.99,1,12.59,1,81.52,1
2004,11,25,07,50,18.69,1,0.21,1,18.69,1,19.09,1,103.3,1,19.08,1,2.68,1,199.5,1,4.57,1,995.9,1,12.59,1,80.7,1
2004,11,25,07,55,58.31,1,51.33,1,48.01,1,19.14,1,103.1,1,19.08,1,2.65,1,206.3,1,4.57,1,995.91,1,12.69,1,79.88,1
2004,11,25,08,00,115.13,3,207.19,3,74.04,3,19.24,1,102.9,1,19.1,1,2.35,1,208.2,1,4.38,1,995.8,1,13.04,1,79.07,1
2004,11,25,08,05,82.66,3,29.68,3,80,3,19.37,1,102.4,1,19.12,1,2.46,1,207,1,4.95,1,995.85,1,13.09,1,78.27,1
2004,11,25,08,10,55.06,3,1.46,3,55.06,3,19.41,1,102.2,1,19.14,1,2.34,1,195.9,1,4,1,995.9,1,12.89,1,77.47,1
2004,11,25,08,15,104.63,3,140.9,3,73.7,3,19.43,1,102.2,1,19.18,1,2.06,1,198.1,1,3.43,1,995.83,1,13.05,1,76.69,1
2004,11,25,08,20,90.69,3,86.03,3,72.36,3,19.52,1,101.8,1,19.23,1,2.21,1,199.2,1,4.57,1,995.65,1,13.2,1,75.91,1
2004,11,25,08,25,154.78,3,125.73,3,121.5,3,19.57,1,101.5,1,19.28,1,2.06,1,207.8,1,4.57,1,995.64,1,13.23,1,75.15,1
2004,11,25,08,30,171.69,3,118.46,3,136.53,3,19.75,1,100.9,1,19.34,1,3.22,1,212.4,1,5.14,1,995.6,1,13.35,1,74.39,1
2004,11,25,08,35,224.33,3,308.12,3,137.09,3,19.93,1,100.2,1,19.41,1,2.96,1,214.8,1,5.33,1,995.67,1,13.38,1,73.64,1
2004,11,25,08,40,202.9,3,134.73,3,162.25,3,20.16,1,99.3,1,19.51,1,3,1,217.7,1,5.33,1,995.77,1,13.36,1,72.91,1
2004,11,25,08,45,53.91,3,4.95,3,53.91,3,20.24,1,99.2,1,19.63,1,1.76,1,203,1,3.62,1,995.87,1,13.12,1,72.19,1
2004,11,25,08,50,102.24,3,1.89,3,102.24,3,20.11,1,99.7,1,19.76,1,1.76,1,208.9,1,3.62,1,995.85,1,13.08,1,71.48,1
2004,11,25,08,55,119.28,3,62.24,3,95.73,3,20.07,1,99.7,1,19.89,1,3.09,1,208.7,1,8.57,1,995.76,1,13.21,1,70.78,1
2004,11,25,09,00,75.53,3,29.85,3,64.71,3,20.14,1,99,1,20.01,1,3.68,1,220.5,1,6.86,1,995.73,1,13.14,1,70.09,1
2004,11,25,09,05,74.78,3,6.82,3,71.34,3,20.2,1,98.1,1,20.12,1,4.86,1,223,1,9.33,1,995.58,1,13.13,1,69.42,1
2004,11,25,09,10,97.31,3,19.97,3,87.17,3,20.29,1,96.7,1,20.22,1,6.85,1,231.2,1,11.24,1,995.43,1,13.11,1,68.75,1
2004,11,25,09,15,167,3,77.71,3,132.64,3,20.32,1,96.4,1,20.29,1,4.36,1,235.5,1,7.05,1,995.7,1,13.3,1,68.11,1
2004,11,25,09,20,184.01,3,48.54,3,164.96,3,20.39,1,95.8,1,20.37,1,6.24,1,229.6,1,8.95,1,995.67,1,13.3,1,67.47,1
2004,11,25,09,25,127,3,1.68,3,127,3,20.45,1,95.4,1,20.44,1,4.54,1,232,1,7.24,1,995.83,1,13.18,1,66.86,1
2004,11,25,09,30,130.94,3,5.9,3,130.94,3,20.43,1,94.6,1,20.52,1,6.25,1,232.6,1,12.19,1,995.66,1,13.16,1,66.25,1
2004,11,25,09,35,122.17,3,-0.34,3,122.17,3,20.49,1,92.5,1,20.58,1,6.49,1,231.8,1,10.09,1,995.74,1,13.16,1,65.67,1
2004,11,25,09,40,123.7,3,8.49,3,119.61,3,20.49,1,90.6,1,20.65,1,6.63,1,232.8,1,10.66,1,995.79,1,13.19,1,65.09,1
2004,11,25,09,45,145.52,3,57.38,3,114.36,3,20.46,1,89.4,1,20.71,1,7.33,1,226.1,1,11.24,1,995.66,1,13.23,1,64.54,1
2004,11,25,09,50,223.8,3,181.4,3,132.01,3,20.5,1,86.9,1,20.76,1,8.53,1,235,1,14.09,1,995.44,1,13.37,1,64,1
2004,11,25,09,55,322.4,11,392.77,10,130.69,10,20.61,1,85.8,1,20.8,1,6.13,1,236.4,1,10.47,1,995.66,1,13.38,1,63.48,1
2004,11,25,10,00,349.83,3,474.62,3,120.18,3,20.79,1,83.3,1,20.86,1,7.11,1,233.2,1,11.24,1,995.55,1,13.37,1,62.97,1
2004,11,25,10,05,373.79,11,523.84,10,116.62,10,20.97,1,81.1,1,20.93,1,6.83,1,234.3,1,10.66,1,995.58,1,13.36,1,62.49,1
2004,11,25,10,10,441.83,15,662.65,14,113.41,14,21.13,1,80.5,1,21.03,1,6.76,1,236.1,1,10.47,1,995.56,1,13.36,1,62.02,1
2004,11,25,10,15,410.12,11,602.63,10,107.04,10,21.31,1,78.7,1,21.16,1,6.1,1,230.4,1,9.33,1,995.51,1,13.35,1,61.57,1
2004,11,25,10,20,442.41,11,656.94,10,108.06,10,21.4,1,77.6,1,21.31,1,6.73,1,236.5,1,9.9,1,995.43,1,13.35,1,61.14,1
2004,11,25,10,25,358.43,15,450.03,14,115.77,14,21.42,1,76.7,1,21.47,1,6.71,1,230.9,1,11.04,1,995.38,1,13.35,1,60.74,1
2004,11,25,10,30,542.79,11,796.32,10,128.11,10,21.5,1,76.3,1,21.65,1,6.18,1,231.3,1,10.85,1,995.33,1,13.34,1,60.35,1
2004,11,25,10,35,533,15,664.2,14,176.67,14,21.67,1,77.3,1,21.84,1,5.55,1,228.4,1,10.09,1,995.34,1,13.34,1,59.98,1
2004,11,25,10,40,566.72,15,741.96,14,164.4,14,21.83,1,75.5,1,22.03,1,6.74,1,223.8,1,11.81,1,995.23,1,13.33,1,59.63,1
2004,11,25,10,45,570.22,3,795.01,3,148.13,3,21.92,1,74.1,1,22.22,1,7.39,1,228.8,1,10.09,1,995.07,1,13.33,1,59.31,1
2004,11,25,10,50,569.95,11,775.32,10,151.94,10,21.96,1,72.4,1,22.42,1,7.73,1,215.3,1,11.43,1,994.97,1,13.32,1,59,1
2004,11,25,10,55,596.29,15,788.62,14,160.45,14,21.94,1,71.3,1,22.62,1,8.77,1,223.3,1,13.71,1,994.77,1,13.32,1,58.72,1
2004,11,25,11,00,589.77,11,664.63,10,228.87,10,21.99,1,72.5,1,22.81,1,6.87,1,229.1,1,11.24,1,994.91,1,13.32,1,58.46,1
2004,11,25,11,05,315.07,3,175.19,3,221.02,3,22.12,1,72.4,1,23,1,6.03,1,238.6,1,10.85,1,995.12,1,13.32,1,58.23,1
2004,11,25,11,10,624.24,11,641.75,10,258.97,10,22.18,1,71.7,1,23.17,1,6.07,1,247.4,1,9.14,1,995.11,1,13.32,1,58.01,1
2004,11,25,11,15,246.61,3,129.34,3,174.09,3,21.76,1,71.7,1,23.31,1,8.05,1,261.5,1,13.9,1,994.98,1,13.32,1,57.82,1
2004,11,25,11,20,484.8,19,590.05,18,138.23,18,21.01,1,70.7,1,23.44,1,8.56,1,259.1,1,14.28,1,995,1,13.33,1,57.66,1
2004,11,25,11,25,558.5,15,821.53,14,87.61,14,21.18,1,69.94,1,23.54,1,6.69,1,241.4,1,11.43,1,995.06,1,13.32,1,57.52,1
2004,11,25,11,30,563.15,19,830.2,18,86.05,18,21.24,1,68.72,1,23.61,1,8.42,1,252.4,1,13.33,1,994.87,1,13.32,1,57.4,1
2004,11,25,11,35,569.19,15,832.72,14,90.01,14,21.32,1,68.34,1,23.66,1,7.65,1,250.1,1,12,1,994.86,1,13.32,1,57.3,1
2004,11,25,11,40,545.32,15,787.16,14,89.18,14,21.42,1,66.5,1,23.71,1,9.63,1,245.8,1,16.57,1,994.56,1,13.32,1,57.23,1
2004,11,25,11,45,576.32,15,870.17,14,75.13,14,21.53,1,62.98,1,23.75,1,8.65,1,243.6,1,14.47,1,994.63,1,13.32,1,57.19,1
2004,11,25,11,50,576.71,15,880.95,14,69.49,14,21.73,1,58.79,1,23.78,1,9.49,1,250.3,1,16.38,1,994.57,1,13.32,1,57.16,1
2004,11,25,11,55,579.72,15,876.15,14,75.37,14,21.7,1,57.46,1,23.81,1,9.28,1,258,1,16.57,1,994.65,1,13.32,1,57.17,1
2004,11,25,12,00,591.95,15,857.5,14,99.54,14,21.76,1,59.14,1,23.84,1,7.48,1,260.9,1,12.95,1,994.77,1,13.32,1,57.19,1
2004,11,25,12,05,563.14,11,741.79,10,139.74,10,21.81,1,59.87,1,23.86,1,8.04,1,250.6,1,13.9,1,994.64,1,13.32,1,57.25,1
2004,11,25,12,10,477.31,3,451.01,3,217.1,3,21.78,1,59.4,1,23.9,1,7.62,1,257.3,1,13.9,1,994.8,1,13.32,1,57.32,1
2004,11,25,12,15,375.21,19,435.12,18,107.22,18,21.25,1,55.41,1,23.93,1,10.08,1,261.8,1,17.52,1,994.66,1,13.32,1,57.42,1
2004,11,25,12,20,575.2,15,852.47,14,83.54,14,20.96,1,55.17,1,23.94,1,10.74,1,259.6,1,15.42,1,994.66,1,13.33,1,57.55,1
2004,11,25,12,25,571.35,15,866.64,14,76.95,14,21.12,1,55.58,1,23.93,1,7.91,1,266.1,1,13.9,1,995.03,1,13.33,1,57.69,1
2004,11,25,12,30,540.89,15,786.18,14,92.27,14,21.43,1,55.65,1,23.91,1,6.13,1,267.1,1,11.04,1,995.29,1,13.33,1,57.87,1
2004,11,25,12,35,569.45,15,820.86,14,102.35,14,21.22,1,56.88,1,23.88,1,7.93,1,268.3,1,15.23,1,995.32,1,13.33,1,58.06,1
2004,11,25,12,40,549.53,15,829.02,14,81.89,14,20.46,1,58.02,1,23.87,1,7.71,1,273.5,1,16.76,1,995.61,1,13.33,1,58.28,1
2004,11,25,12,45,536.82,15,827.33,14,72.89,14,20.14,1,58.38,1,23.85,1,5.2,1,286,1,11.81,1,995.85,1,13.33,1,58.52,1
2004,11,25,12,50,530.63,15,824.2,14,71.08,14,19.84,1,57.42,1,23.82,1,7.77,1,269.8,1,16.38,1,995.85,1,13.33,1,58.78,1
2004,11,25,12,55,530.28,15,837.62,14,67.86,14,19.56,1,57.97,1,23.78,1,6.91,1,272.1,1,14.47,1,995.9,1,13.34,1,59.07,1
2004,11,25,13,00,527.24,15,847.73,14,65.31,14,19.77,1,58.25,1,23.71,1,5.28,1,270.3,1,14.66,1,996.08,1,13.34,1,59.38,1
2004,11,25,13,05,520.88,15,843.47,14,65.6,14,19.55,1,57.72,1,23.63,1,8.7,1,273.1,1,16,1,995.88,1,13.34,1,59.71,1
2004,11,25,13,10,512.78,15,836.12,14,66.31,14,19.55,1,58.34,1,23.53,1,8.44,1,264.4,1,17.33,1,995.93,1,13.35,1,60.06,1
2004,11,25,13,15,511.4,11,839.3,10,68.59,10,19.65,1,57.49,1,23.43,1,7.8,1,273.1,1,12.95,1,996.14,1,13.35,1,60.43,1
2004,11,25,13,20,503.79,11,811.93,10,80.13,10,19.61,1,56.46,1,23.32,1,8.35,1,266.1,1,12.76,1,996.24,1,13.35,1,60.83,1
2004,11,25,13,25,470.25,11,724.6,10,93.93,10,19.58,1,56.57,1,23.22,1,6.53,1,266.8,1,11.04,1,996.41,1,13.36,1,61.24,1
2004,11,25,13,30,152.03,15,73.97,14,92.68,14,19.33,1,54.54,1,23.12,1,8.05,1,267.4,1,13.33,1,996.57,1,13.34,1,61.67,1
2004,11,25,13,35,269.59,11,322.9,10,96.89,10,18.87,1,55.43,1,23.02,1,7.39,1,264.2,1,13.33,1,996.77,1,13.37,1,62.13,1
2004,11,25,13,40,103.35,3,-1.15,3,94.42,3,18.51,1,55.51,1,22.88,1,8.04,1,277.7,1,14.09,1,996.89,1,13.39,1,62.6,1
2004,11,25,13,45,445.14,23,631.44,22,116.36,22,18.28,1,56.29,1,22.7,1,6.34,1,271.2,1,10.47,1,997.02,1,13.4,1,63.09,1
2004,11,25,13,50,465.24,19,833.22,18,66,18,18.62,1,54.93,1,22.5,1,7.35,1,270.9,1,13.14,1,996.97,1,13.4,1,63.6,1
2004,11,25,13,55,445.53,15,828.97,14,57.17,14,18.79,1,54.4,1,22.31,1,7.06,1,277.6,1,12.19,1,997.03,1,13.4,1,64.12,1
2004,11,25,14,00,433.43,15,821.21,14,55.55,14,18.96,1,54.11,1,22.14,1,6.58,1,262.6,1,12.19,1,997.13,1,13.4,1,64.66,1
2004,11,25,14,05,390.58,15,732.56,14,58.27,14,18.9,1,54.45,1,22.01,1,7.35,1,272.2,1,14.28,1,997.19,1,13.39,1,65.22,1
2004,11,25,14,10,421.63,15,804.21,14,63.28,14,18.97,1,55.48,1,21.9,1,6.39,1,270.6,1,10.85,1,997.37,1,13.4,1,65.8,1
2004,11,25,14,15,243.84,11,367.48,10,77.19,10,18.9,1,56.02,1,21.8,1,5.22,1,272.8,1,11.04,1,997.58,1,13.4,1,66.39,1
2004,11,25,14,20,408.08,15,774.05,14,75.13,14,18.74,1,55.47,1,21.71,1,5.96,1,277.1,1,12.95,1,997.48,1,13.4,1,67,1
2004,11,25,14,25,376.16,15,776.87,14,54.98,14,18.68,1,55.12,1,21.63,1,5.51,1,277.7,1,10.66,1,997.64,1,13.4,1,67.62,1
2004,11,25,14,30,348.03,15,729.39,14,53.5,14,18.62,1,54.06,1,21.55,1,7.96,1,266.4,1,12.38,1,997.53,1,13.41,1,68.25,1
2004,11,25,14,35,356.86,15,778.36,14,54.1,14,18.62,1,54.63,1,21.48,1,6.34,1,275.7,1,11.04,1,997.75,1,13.41,1,68.9,1
2004,11,25,14,40,318.18,11,685.75,10,60.26,10,18.55,1,54.32,1,21.41,1,7.85,1,271,1,12.95,1,997.81,1,13.41,1,69.57,1
2004,11,25,14,45,330.91,15,748.47,14,60.17,14,18.54,1,54.63,1,21.34,1,6.91,1,267.7,1,14.09,1,997.99,1,13.42,1,70.25,1
2004,11,25,14,50,299.16,11,580.11,10,93.7,10,18.54,1,55.07,1,21.27,1,8.2,1,262.8,1,13.14,1,997.94,1,13.42,1,70.94,1
2004,11,25,14,55,258.18,11,398.33,10,115.13,10,18.52,1,57.46,1,21.2,1,5.35,1,278.6,1,9.9,1,998.4,1,13.42,1,71.64,1
2004,11,25,15,00,290.19,3,715.76,3,61.17,3,18.29,1,60.84,1,21.14,1,5.64,1,279.7,1,11.81,1,998.65,1,13.43,1,72.35,1
2004,11,25,15,05,202.98,3,492.54,3,48.67,3,17.77,1,64.91,1,21.07,1,5.55,1,287.3,1,12.57,1,998.9,1,13.37,1,73.08,1
2004,11,25,15,10,87.99,3,118.26,3,48.17,3,17.11,1,67.02,1,21,1,5.49,1,287.7,1,9.71,1,999.11,1,13.23,1,73.81,1
2004,11,25,15,15,48.03,3,-4.86,3,45.93,3,16.43,1,67.98,1,20.89,1,6.29,1,291.5,1,12,1,999.32,1,13.07,1,74.56,1
2004,11,25,15,20,130.06,3,289.66,3,46.81,3,16.13,1,68.56,1,20.74,1,4.6,1,281,1,8.38,1,999.5,1,13.27,1,75.32,1
2004,11,25,15,25,191.31,3,568.71,3,46,3,16.3,1,66.04,1,20.53,1,4.36,1,286.6,1,9.14,1,999.63,1,13.46,1,76.09,1
2004,11,25,15,30,153.58,3,468.11,3,40.67,3,16.24,1,63.77,1,20.31,1,5.47,1,285.6,1,10.85,1,999.71,1,13.38,1,76.87,1
2004,11,25,15,35,181.54,3,624.21,3,39.62,3,16.26,1,61.4,1,20.11,1,4.87,1,295.5,1,11.04,1,999.89,1,13.48,1,77.65,1
2004,11,25,15,40,163.92,3,615.97,3,35.16,3,16.19,1,59.12,1,19.91,1,5.07,1,270.3,1,9.14,1,1000.1,1,13.48,1,78.45,1
2004,11,25,15,45,150.91,3,604.97,3,32.78,3,15.98,1,58.22,1,19.73,1,6.21,1,270.3,1,10.85,1,1000.1,1,13.48,1,79.25,1
2004,11,25,15,50,126.81,3,533.56,3,30.32,3,15.92,1,58.97,1,19.56,1,3.57,1,280.8,1,6.66,1,1000.4,1,13.48,1,80.07,1
2004,11,25,15,55,116.34,1,531.75,1,27.65,1,15.76,1,59.14,1,19.4,1,4.99,1,293,1,9.14,1,1000.6,1,13.5,1,80.89,1
