1999,6,28,18,20,312.40,08,569.80,84,114.90,84,320.60,01,39.69,01,14.07,01,12.99,01
1999,6,28,18,25,328.00,08,609.10,01,127.80,08,337.90,01,39.53,01,14.19,01,12.99,01
1999,6,28,18,30,314.50,08,592.00,01,129.00,08,327.60,01,39.41,01,15.75,01,12.99,01
1999,6,28,18,35,287.20,08,582.20,01,114.40,08,303.20,01,39.46,01,14.19,01,12.99,01
1999,6,28,18,40,267.20,08,571.10,01,107.50,08,284.10,01,39.45,01,14.58,01,12.99,01
1999,6,28,18,45,250.30,08,552.50,01,106.30,08,266.30,01,39.53,01,14.31,01,13.00,01
1999,6,28,18,50,237.40,08,543.80,01,106.20,08,253.40,01,39.67,01,14.66,01,13.00,01
1999,6,28,18,55,205.50,08,492.90,01,94.90,08,222.60,01,39.70,01,14.78,01,13.00,01
1999,6,28,19,0,191.70,08,499.00,01,86.70,08,214.20,01,39.18,01,15.80,01,12.99,01
1999,6,28,19,5,147.20,08,301.40,01,86.20,08,169.80,01,38.60,01,17.87,01,13.00,01
1999,6,28,19,10,139.10,08,330.20,01,79.60,08,169.90,01,37.55,01,17.43,01,13.00,01
1999,6,28,19,15,76.30,08,21.09,01,71.70,08,97.50,01,37.21,01,18.05,01,13.01,01
1999,6,28,19,20,61.17,08,4.56,01,59.56,08,80.10,01,37.03,01,18.18,01,13.01,01
1999,6,28,19,25,59.21,08,120.60,08,43.17,08,78.60,01,36.84,01,18.77,01,13.01,01
1999,6,28,19,30,36.99,08,15.09,08,33.55,08,53.73,01,36.67,01,18.97,01,13.02,01
1999,6,28,19,35,30.52,08,2.34,01,29.19,08,46.26,01,36.64,01,18.33,01,13.02,01
1999,6,28,19,40,21.54,08,48.17,08,16.69,08,36.63,01,36.68,01,17.93,01,13.02,01
1999,6,28,19,45,11.26,08,100.40,08,3.47,01,25.09,01,36.72,01,17.77,01,13.02,01
1999,6,28,19,50,-2.10,01,-.65,01,-3.84,01,12.11,01,36.08,01,17.41,01,13.02,01
1999,6,28,19,55,-5.86,01,-1.08,01,-7.88,01,6.80,01,35.96,01,16.20,01,13.03,01
1999,6,28,20,0,-6.70,01,.03,01,-8.54,01,4.05,01,36.36,01,15.55,01,13.03,01
1999,6,28,20,5,-7.96,01,.54,01,-9.58,01,1.92,01,36.48,01,15.00,01,13.03,01
1999,6,28,20,10,-8.20,01,.42,01,-10.09,07,1.64,01,36.70,01,15.10,01,13.03,01
1999,6,28,20,15,-10.66,07,-1.26,01,-12.30,07,.84,01,36.69,01,16.32,01,13.04,01
1999,6,28,20,20,-9.61,01,-.10,01,-11.49,07,.41,01,36.43,01,17.77,01,13.04,01
1999,6,28,20,25,-10.38,07,-.69,01,-12.16,07,.12,01,36.10,01,18.82,01,13.04,01
1999,6,28,20,30,-10.75,07,-1.10,01,-12.49,07,.07,01,35.87,01,19.84,01,13.04,01
1999,6,28,20,35,-14.07,07,-4.33,01,-15.79,07,.09,01,34.74,01,23.88,01,13.05,01
1999,6,28,20,40,-14.13,07,-4.87,01,-16.17,07,.13,01,33.93,01,25.48,01,13.05,01
1999,6,28,20,45,-12.58,07,-4.67,01,-14.46,07,.14,01,33.63,01,25.59,01,13.06,01
1999,6,28,20,50,-11.22,07,-2.64,01,-13.13,07,.13,01,34.02,01,24.61,01,13.06,01
1999,6,28,20,55,-13.15,07,-6.22,01,-15.36,07,.15,01,33.19,01,28.23,01,13.06,01
1999,6,28,21,0,-20.55,07,-16.26,07,-23.29,07,.10,01,32.17,01,31.69,01,13.07,01
1999,6,28,21,5,-29.51,07,-27.89,07,-30.88,07,-.02,01,30.82,01,34.53,01,13.08,01
1999,6,28,21,10,-21.02,07,-10.25,07,-22.08,07,.02,01,30.15,01,36.81,01,13.10,01
1999,6,28,21,15,-27.23,07,-28.05,07,-27.10,07,.08,01,29.36,01,40.72,01,13.11,01
1999,6,28,21,20,-19.94,07,-5.19,01,-19.64,07,.12,01,29.17,01,39.72,01,13.13,01
1999,6,28,21,25,-10.79,07,2.31,01,-11.02,07,.21,01,29.42,01,39.35,01,13.14,01
1999,6,28,21,30,-7.20,01,3.57,01,-8.69,01,.21,01,29.35,01,39.43,01,13.15,01
1999,6,28,21,35,-6.60,01,2.87,01,-8.17,01,.23,01,29.32,01,38.91,01,13.16,01
1999,6,28,21,40,-7.02,01,1.93,01,-8.10,01,.20,01,29.17,01,39.00,01,13.16,01
1999,6,28,21,45,-6.84,01,1.77,01,-7.66,01,.23,01,29.23,01,38.03,01,13.16,01
1999,6,28,21,50,-7.15,01,1.92,01,-8.04,01,.14,01,29.33,01,37.74,01,13.17,01
1999,6,28,21,55,-7.09,01,1.91,01,-7.88,01,.11,01,29.45,01,36.70,01,13.17,01
1999,6,28,22,0,-6.92,01,1.87,01,-7.59,01,.14,01,29.60,01,36.58,01,13.17,01
1999,6,28,22,5,-6.82,01,1.88,01,-7.50,01,.12,01,29.71,01,36.06,01,13.18,01
1999,6,28,22,10,-6.61,01,1.86,01,-7.29,01,.11,01,29.91,01,35.01,01,13.18,01
1999,6,28,22,15,-6.28,01,2.01,01,-6.96,01,.12,01,30.13,01,33.92,01,13.18,01
1999,6,28,22,20,-6.01,01,2.22,01,-6.78,01,.17,01,30.40,01,33.69,01,13.19,01
1999,6,28,22,25,-5.49,01,2.15,01,-6.29,01,.13,01,30.53,01,33.23,01,13.19,01
1999,6,28,22,30,-5.19,01,1.92,01,-5.89,01,.14,01,30.70,01,33.15,01,13.19,01
1999,6,28,22,35,-4.98,01,1.83,01,-5.55,01,.12,01,30.70,01,33.17,01,13.19,01
1999,6,28,22,40,-5.17,01,1.87,01,-5.70,01,.15,01,30.67,01,33.16,01,13.19,01
1999,6,28,22,45,-5.35,01,1.85,01,-6.06,01,.13,01,30.76,01,32.07,01,13.19,01
1999,6,28,22,50,-6.17,01,1.86,01,-7.04,01,.15,01,30.78,01,32.78,01,13.19,01
1999,6,28,22,55,-6.42,01,1.85,01,-7.72,01,.14,01,31.05,01,31.51,01,13.19,01
1999,6,28,23,0,-6.63,01,1.86,01,-7.88,01,.13,01,31.31,01,30.90,01,13.19,01
1999,6,28,23,5,-7.23,01,1.37,01,-8.23,01,.15,01,31.27,01,31.23,01,13.19,01
1999,6,28,23,10,-7.46,01,.06,01,-8.22,01,.15,01,31.08,01,31.78,01,13.19,01
1999,6,28,23,15,-8.65,01,-.98,01,-9.51,01,.12,01,30.72,01,32.57,01,13.19,01
1999,6,28,23,20,-10.03,07,-1.25,01,-11.06,07,.09,01,30.56,01,32.61,01,13.19,01
1999,6,28,23,25,-8.94,01,-.74,01,-9.95,01,.13,01,30.54,01,32.57,01,13.19,01
1999,6,28,23,30,-8.24,01,-.47,01,-9.12,01,.16,01,30.50,01,32.71,01,13.19,01
1999,6,28,23,35,-7.28,01,-.47,01,-8.16,01,.10,01,30.47,01,32.95,01,13.19,01
1999,6,28,23,40,-7.53,01,-.28,01,-8.59,01,.16,01,30.43,01,33.37,01,13.19,01
1999,6,28,23,45,-8.39,01,-.97,01,-9.66,01,.13,01,30.25,01,35.67,01,13.20,01
1999,6,28,23,50,-9.85,01,-1.91,01,-11.39,07,.12,01,29.82,01,37.62,01,13.20,01
1999,6,28,23,55,-9.60,01,-1.92,01,-10.93,07,.14,01,29.55,01,38.59,01,13.20,01
1999,6,29,0,0,-9.67,01,-1.96,01,-10.98,07,.12,01,29.34,01,39.28,01,13.20,01
1999,6,29,0,5,-10.53,07,-2.01,01,-12.13,07,.11,01,29.10,01,39.91,01,13.20,01
1999,6,29,0,10,-10.87,07,-1.76,01,-12.86,07,.08,01,28.93,01,40.45,01,13.20,01
1999,6,29,0,15,-10.54,07,-1.23,01,-12.15,07,.10,01,28.85,01,40.78,01,13.21,01
1999,6,29,0,20,-9.85,01,-1.12,01,-11.12,07,.08,01,28.74,01,41.49,01,13.21,01
1999,6,29,0,25,-10.10,07,-1.20,01,-11.62,07,.09,01,28.59,01,42.44,01,13.21,01
1999,6,29,0,30,-10.61,07,-1.31,01,-12.47,07,.10,01,28.36,01,42.91,01,13.22,01
1999,6,29,0,35,-10.34,07,-.83,01,-12.13,07,.10,01,28.28,01,42.95,01,13.22,01
1999,6,29,0,40,-10.11,07,-.53,01,-11.85,07,.11,01,28.24,01,43.64,01,13.22,01
1999,6,29,0,45,-10.39,07,-1.20,01,-11.95,07,.14,01,28.04,01,44.88,01,13.22,01
1999,6,29,0,50,-10.31,07,-1.24,01,-11.74,07,.11,01,27.84,01,46.22,01,13.23,01
1999,6,29,0,55,-9.65,01,-1.04,01,-10.84,07,.16,01,27.74,01,46.73,01,13.23,01
1999,6,29,1,0,-9.75,01,-1.09,01,-10.96,07,.11,01,27.61,01,47.74,01,13.23,01
1999,6,29,1,5,-9.34,01,-1.28,01,-10.33,07,.11,01,27.43,01,48.18,01,13.24,01
1999,6,29,1,10,-9.50,01,-1.26,01,-10.71,07,.12,01,27.28,01,48.86,01,13.24,01
1999,6,29,1,15,-9.34,01,-1.26,01,-10.42,07,.09,01,27.13,01,49.63,01,13.24,01
1999,6,29,1,20,-9.51,01,-1.11,01,-10.71,07,.11,01,26.99,01,50.03,01,13.25,01
1999,6,29,1,25,-9.27,01,-.56,01,-10.49,07,.10,01,26.94,01,50.19,01,13.25,01
1999,6,29,1,30,-8.90,01,-.60,01,-9.92,01,.12,01,26.84,01,50.44,01,13.25,01
1999,6,29,1,35,-8.78,01,-.54,01,-9.82,01,.13,01,26.82,01,50.20,01,13.25,01
1999,6,29,1,40,-8.31,01,-.18,01,-9.23,01,.17,01,26.86,01,49.77,01,13.26,01
1999,6,29,1,45,-8.27,01,.24,01,-9.31,01,.14,01,26.95,01,49.23,01,13.26,01
1999,6,29,1,50,-8.38,01,.21,01,-9.48,01,.17,01,26.95,01,49.09,01,13.26,01
1999,6,29,1,55,-8.49,01,-.23,01,-9.48,01,.16,01,26.85,01,49.77,01,13.26,01
1999,6,29,2,0,-8.53,01,-.64,01,-9.58,01,.18,01,26.73,01,50.74,01,13.27,01
1999,6,29,2,5,-8.65,01,-.63,01,-9.57,01,.17,01,26.61,01,51.45,01,13.27,01
1999,6,29,2,10,-8.74,01,-.64,01,-9.81,01,.15,01,26.50,01,52.25,01,13.27,01
1999,6,29,2,15,-8.98,01,-.63,01,-9.91,01,.15,01,26.36,01,52.96,01,13.27,01
1999,6,29,2,20,-8.95,01,-.61,01,-9.99,01,.19,01,26.27,01,53.12,01,13.27,01
1999,6,29,2,25,-8.55,01,-.68,01,-9.46,01,.16,01,26.20,01,53.57,01,13.28,01
1999,6,29,2,30,-8.38,01,-.62,01,-9.31,01,.19,01,26.14,01,53.61,01,13.28,01
1999,6,29,2,35,-8.66,01,-.26,01,-9.93,01,.17,01,26.18,01,53.27,01,13.28,01
1999,6,29,2,40,-8.07,01,.02,01,-9.02,01,.14,01,26.23,01,52.68,01,13.28,01
1999,6,29,2,45,-7.89,01,.77,01,-9.02,01,.13,01,26.37,01,51.29,01,13.29,01
1999,6,29,2,50,-8.23,01,.76,01,-9.48,01,.20,01,26.44,01,51.19,01,13.29,01
1999,6,29,2,55,-8.39,01,-.16,01,-9.48,01,.17,01,26.32,01,52.97,01,13.28,01
1999,6,29,3,0,-8.68,01,-.66,01,-9.82,01,.17,01,26.10,01,54.74,01,13.28,01
1999,6,29,3,5,-8.94,01,-.70,01,-10.13,07,.19,01,25.86,01,55.88,01,13.29,01
1999,6,29,3,10,-8.86,01,-.71,01,-9.91,01,.16,01,25.71,01,56.42,01,13.29,01
1999,6,29,3,15,-8.83,01,-.63,01,-9.85,01,.16,01,25.62,01,56.84,01,13.29,01
1999,6,29,3,20,-8.58,01,-.63,01,-9.50,01,.17,01,25.55,01,57.83,01,13.29,01
1999,6,29,3,25,-8.94,01,-.69,01,-10.24,07,.19,01,25.41,01,59.09,01,13.30,01
1999,6,29,3,30,-9.08,01,-.87,01,-10.38,07,.17,01,25.20,01,60.88,01,13.30,01
1999,6,29,3,35,-8.65,01,-.67,01,-9.77,01,.19,01,25.07,01,61.49,01,13.30,01
1999,6,29,3,40,-8.75,01,-.65,01,-10.10,07,.16,01,25.00,01,61.84,01,13.30,01
1999,6,29,3,45,-8.58,01,-.56,01,-9.94,01,.18,01,24.99,01,61.69,01,13.30,01
1999,6,29,3,50,-8.48,01,.03,01,-10.23,07,.18,01,25.05,01,61.19,01,13.30,01
1999,6,29,3,55,-8.18,01,.21,01,-10.02,07,.19,01,25.09,01,60.99,01,13.31,01
1999,6,29,4,0,-7.65,01,.83,01,-9.43,01,.18,01,25.23,01,59.48,01,13.31,01
1999,6,29,4,5,-7.37,01,.93,01,-9.06,01,.20,01,25.40,01,58.60,01,13.31,01
1999,6,29,4,10,-7.46,01,.88,01,-9.16,01,.18,01,25.46,01,58.26,01,13.31,01
1999,6,29,4,15,-7.40,01,.83,01,-8.88,01,.17,01,25.49,01,57.95,01,13.31,01
1999,6,29,4,20,-7.59,01,.79,01,-8.86,01,.18,01,25.48,01,57.54,01,13.31,01
1999,6,29,4,25,-7.84,01,.59,01,-9.22,01,.18,01,25.48,01,56.81,01,13.31,01
1999,6,29,4,30,-8.24,01,.40,01,-9.78,01,.16,01,25.50,01,56.61,01,13.31,01
1999,6,29,4,35,-8.45,01,.12,01,-9.91,01,.20,01,25.48,01,56.52,01,13.31,01
1999,6,29,4,40,-8.20,01,.14,01,-9.44,01,.17,01,25.47,01,56.12,01,13.31,01
1999,6,29,4,45,-8.34,01,.16,01,-9.76,01,.18,01,25.52,01,55.53,01,13.31,01
1999,6,29,4,50,-8.53,01,.04,01,-9.88,01,.18,01,25.48,01,55.72,01,13.31,01
1999,6,29,4,55,-8.70,01,-.41,01,-10.05,07,.17,01,25.38,01,56.42,01,13.31,01
1999,6,29,5,0,-8.76,01,-.58,01,-10.17,07,.18,01,25.30,01,56.90,01,13.31,01
1999,6,29,5,5,-8.70,01,-.05,01,-10.17,07,.21,01,25.32,01,56.00,01,13.31,01
1999,6,29,5,10,-9.09,01,-.64,01,-10.90,07,.17,01,25.23,01,56.56,01,13.32,01
1999,6,29,5,15,-9.01,01,-.57,01,-10.94,07,.19,01,25.18,01,56.72,01,13.32,01
1999,6,29,5,20,-8.80,01,-.37,01,-10.39,07,.19,01,25.17,01,56.65,01,13.32,01
1999,6,29,5,25,-8.66,01,-.04,01,-10.32,07,.17,01,25.17,01,56.28,01,13.32,01
1999,6,29,5,30,-8.47,01,-.08,01,-9.72,01,.20,01,25.17,01,56.78,01,13.32,01
1999,6,29,5,35,-8.47,01,-.21,01,-9.57,01,.26,01,25.12,01,56.94,01,13.32,01
1999,6,29,5,40,-8.47,01,-.50,01,-9.76,01,.36,01,25.05,01,57.08,01,13.32,01
1999,6,29,5,45,-8.12,01,-.55,01,-9.36,01,.53,01,25.00,01,57.46,01,13.32,01
1999,6,29,5,50,-6.85,01,-.30,01,-7.82,01,.96,01,24.97,01,57.62,01,13.32,01
1999,6,29,5,55,-5.30,01,.01,01,-6.39,01,2.34,01,24.99,01,57.32,01,13.32,01
1999,6,29,6,0,-2.91,07,.06,01,-3.86,07,4.29,01,24.98,01,57.33,01,13.33,01
1999,6,29,6,5,-.10,07,.55,01,-1.24,07,7.17,01,25.00,01,57.11,01,13.33,01
1999,6,29,6,10,3.04,03,.84,03,2.16,03,10.42,01,24.98,01,58.15,01,13.33,01
1999,6,29,6,15,8.23,03,.84,03,7.28,03,14.74,01,24.97,01,58.39,01,13.33,01
1999,6,29,6,20,13.32,03,.92,03,12.38,03,19.14,01,24.99,01,59.47,01,13.33,01
1999,6,29,6,25,20.56,03,1.44,03,19.62,03,26.02,01,24.99,01,59.07,01,13.33,01
1999,6,29,6,30,30.83,03,1.67,03,29.93,03,35.77,01,25.02,01,59.03,01,13.33,01
1999,6,29,6,35,37.60,03,10.29,03,35.55,03,42.47,01,25.03,01,58.88,01,13.33,01
1999,6,29,6,40,39.94,03,5.93,03,38.40,03,43.79,01,25.06,01,58.54,01,13.33,01
1999,6,29,6,45,44.45,03,2.82,03,43.20,03,47.67,01,25.11,01,58.31,01,13.33,01
1999,6,29,6,50,50.78,03,2.47,03,49.47,03,53.67,01,25.17,01,58.10,01,13.33,01
1999,6,29,6,55,56.06,03,2.60,03,54.70,03,58.49,01,25.18,01,58.61,01,13.33,01
1999,6,29,7,0,63.50,03,3.31,03,62.04,03,64.74,01,25.20,01,58.24,01,13.33,01
1999,6,29,7,5,75.80,03,15.10,03,71.50,03,76.40,01,25.27,01,57.54,01,13.33,01
1999,6,29,7,10,98.90,03,55.71,03,84.50,03,98.50,01,25.38,01,57.60,01,13.33,01
1999,6,29,7,15,104.60,03,44.34,03,92.60,03,103.00,01,25.53,01,57.60,01,13.33,01
1999,6,29,7,20,107.20,03,33.03,03,97.60,03,104.50,01,25.61,01,57.22,01,13.32,01
1999,6,29,7,25,106.80,03,4.85,03,105.00,03,102.70,01,25.66,01,56.57,01,13.31,01
1999,6,29,7,30,120.00,03,14.80,03,113.80,03,114.80,01,25.74,01,55.85,01,13.32,01
1999,6,29,7,35,146.90,03,78.10,03,119.20,03,142.10,01,25.80,01,56.46,01,13.32,01
1999,6,29,7,40,235.20,30,315.50,31,125.40,31,232.10,01,25.98,01,55.69,01,13.32,01
1999,6,29,7,45,186.30,10,162.60,11,126.40,11,182.30,01,26.24,01,53.39,01,13.31,01
1999,6,29,7,50,225.70,18,255.60,19,126.00,19,223.30,01,26.34,01,53.59,01,13.31,01
1999,6,29,7,55,208.90,10,204.80,11,127.20,11,205.30,01,26.59,01,51.29,01,13.30,01
1999,6,29,8,0,155.40,03,60.45,03,130.00,03,151.80,01,26.62,01,52.41,01,13.30,01
1999,6,29,8,5,138.30,03,6.99,03,135.40,03,134.90,01,26.52,01,53.08,01,13.30,01
1999,6,29,8,10,149.10,03,2.55,03,147.50,03,145.40,01,26.47,01,53.48,01,13.30,01
1999,6,29,8,15,172.70,03,8.54,03,168.80,03,168.10,01,26.47,01,52.66,01,13.30,01
1999,6,29,8,20,197.20,03,21.14,03,187.40,03,191.80,01,26.49,01,52.35,01,13.29,01
1999,6,29,8,25,244.40,03,66.23,03,211.10,03,239.00,01,26.56,01,51.95,01,13.29,01
1999,6,29,8,30,307.60,03,137.70,03,238.10,03,302.60,01,26.69,01,52.24,01,13.29,01
1999,6,29,8,35,408.30,18,264.20,19,271.90,19,404.20,01,26.99,01,50.58,01,13.28,01
1999,6,29,8,40,411.20,10,217.20,11,296.10,11,403.40,01,27.52,01,49.33,01,13.28,01
1999,6,29,8,45,419.20,10,242.50,11,286.50,11,409.90,01,27.72,01,48.91,01,13.27,01
1999,6,29,8,50,541.00,26,505.20,27,255.40,27,532.10,01,27.73,01,48.28,01,13.26,01
1999,6,29,8,55,612.70,38,655.20,39,231.60,39,603.70,01,28.39,01,46.11,01,13.25,01
1999,6,29,9,0,580.90,34,602.80,35,220.10,35,570.10,01,28.76,01,45.17,01,13.24,01
1999,6,29,9,5,491.40,22,439.20,23,222.50,23,476.20,01,28.87,01,44.23,01,13.22,01
1999,6,29,9,10,547.00,22,508.10,23,224.40,23,535.90,01,28.56,01,44.92,01,13.22,01
1999,6,29,9,15,699.70,30,719.00,31,232.30,31,689.20,01,28.36,01,45.24,01,13.22,01
1999,6,29,9,20,645.00,26,595.80,27,247.90,27,635.00,01,28.29,01,45.50,01,13.21,01
1999,6,29,9,25,694.50,26,617.20,27,276.40,27,684.60,01,28.43,01,44.87,01,13.20,01
1999,6,29,9,30,618.10,18,453.30,19,305.70,19,607.10,01,28.70,01,44.78,01,13.20,01
1999,6,29,9,35,596.70,14,388.40,15,323.00,15,587.00,01,28.72,01,43.98,01,13.19,01
1999,6,29,9,40,578.90,10,311.10,11,355.30,11,567.60,01,28.82,01,43.77,01,13.19,01
1999,6,29,9,45,615.30,10,316.50,11,383.30,11,604.30,01,29.06,01,42.79,01,13.18,01
1999,6,29,9,50,606.60,03,281.20,03,397.20,03,595.10,01,29.28,01,41.96,01,13.18,01
1999,6,29,9,55,546.40,03,196.70,03,397.60,03,534.00,01,29.55,01,40.88,01,13.18,01
1999,6,29,10,0,557.50,03,198.20,03,403.40,03,543.30,01,29.48,01,41.44,01,13.18,01
1999,6,29,10,5,589.30,03,201.40,03,430.30,03,573.70,01,29.88,01,40.19,01,13.17,01
1999,6,29,10,10,669.50,03,250.60,03,466.40,03,655.40,01,30.04,01,39.97,01,13.17,01
1999,6,29,10,15,694.80,03,220.00,03,513.30,03,676.80,01,30.36,01,39.82,01,13.17,01
1999,6,29,10,20,711.00,03,246.20,03,505.30,03,690.90,01,30.56,01,39.14,01,13.16,01
1999,6,29,10,25,683.80,03,229.20,03,491.40,03,662.00,01,30.92,01,38.42,01,13.16,01
1999,6,29,10,30,796.00,03,341.40,03,502.50,03,777.00,01,30.94,01,39.23,01,13.15,01
1999,6,29,10,35,778.00,03,295.90,03,519.80,03,758.00,01,31.08,01,38.12,01,13.15,01
1999,6,29,10,40,767.00,03,291.30,03,510.70,03,745.00,01,31.32,01,37.44,01,13.14,01
1999,6,29,10,45,859.00,03,424.00,03,484.20,03,840.00,01,31.31,01,37.43,01,13.13,01
1999,6,29,10,50,639.30,03,191.70,03,465.80,03,619.60,01,31.42,01,36.60,01,13.13,01
1999,6,29,10,55,664.30,03,228.70,03,451.40,03,646.20,01,31.07,01,38.29,01,13.13,01
1999,6,29,11,0,614.20,03,160.40,03,458.10,03,595.20,01,30.71,01,38.09,01,13.12,01
1999,6,29,11,5,738.00,03,308.10,03,448.60,03,713.00,01,30.85,01,37.46,01,13.12,01
1999,6,29,11,10,608.20,03,167.90,03,446.00,03,587.20,01,31.27,01,37.00,01,13.12,01
1999,6,29,11,15,942.00,03,530.90,03,438.50,03,915.00,01,31.50,01,36.38,01,13.12,01
1999,6,29,11,20,1050.00,03,655.50,03,432.40,03,1013.00,01,32.33,01,34.80,01,13.12,01
1999,6,29,11,25,852.00,03,415.80,03,458.20,03,819.00,01,33.06,01,33.07,01,13.11,01
1999,6,29,11,30,636.60,03,194.30,03,443.30,03,613.10,01,32.74,01,34.11,01,13.10,01
1999,6,29,11,35,553.10,03,132.60,03,412.90,03,531.10,01,32.11,01,35.98,01,13.10,01
1999,6,29,11,40,949.00,03,531.20,03,420.10,03,921.00,01,31.99,01,35.37,01,13.10,01
1999,6,29,11,45,1208.00,09,799.00,09,422.10,09,1167.00,01,32.57,01,33.92,01,13.10,01
1999,6,29,11,50,1267.00,09,837.00,09,445.50,09,1227.00,01,33.72,01,31.55,01,13.09,01
1999,6,29,11,55,711.00,03,191.00,03,516.40,03,681.70,01,34.12,01,30.55,01,13.08,01
1999,6,29,12,0,637.30,03,56.72,03,585.00,03,616.30,01,34.01,01,30.87,01,13.08,01
1999,6,29,12,5,563.80,03,5.31,03,560.50,03,547.90,01,33.64,01,31.76,01,13.07,01
1999,6,29,12,10,621.40,03,48.47,03,563.80,03,609.20,01,33.02,01,32.37,01,13.07,01
1999,6,29,12,15,698.40,03,106.50,03,580.20,03,682.70,01,32.42,01,33.07,01,13.07,01
1999,6,29,12,20,649.60,03,86.80,03,560.50,03,633.30,01,32.92,01,32.12,01,13.07,01
1999,6,29,12,25,496.00,03,10.77,03,493.10,03,489.60,01,33.70,01,31.32,01,13.07,01
1999,6,29,12,30,477.00,03,.92,03,478.20,03,474.00,01,33.82,01,31.29,01,13.07,01
1999,6,29,12,35,498.20,03,-3.12,03,499.10,03,494.60,01,33.56,01,31.99,01,13.07,01
1999,6,29,12,40,526.10,03,3.03,03,524.90,03,519.60,01,33.41,01,31.99,01,13.06,01
1999,6,29,12,45,569.80,03,18.85,03,551.50,03,560.70,01,33.35,01,31.81,01,13.07,01
1999,6,29,12,50,539.50,03,4.96,03,541.20,03,530.80,01,33.59,01,31.72,01,13.07,01
1999,6,29,12,55,546.50,03,6.55,03,550.20,03,537.70,01,33.89,01,31.33,01,13.07,01
1999,6,29,13,0,582.40,03,10.17,03,570.50,03,573.50,01,33.80,01,30.78,01,13.06,01
1999,6,29,13,5,657.80,03,47.09,03,607.30,03,642.40,01,34.14,01,29.91,01,13.06,01
1999,6,29,13,10,664.10,03,49.35,03,613.20,03,646.70,01,34.43,01,29.84,01,13.06,01
1999,6,29,13,15,635.00,03,21.33,03,610.80,03,620.60,01,34.45,01,29.78,01,13.06,01
1999,6,29,13,20,670.90,03,27.88,03,636.60,03,656.70,01,34.32,01,30.01,01,13.06,01
1999,6,29,13,25,645.90,03,21.63,03,622.60,03,631.60,01,34.34,01,30.24,01,13.06,01
1999,6,29,13,30,835.00,03,182.30,03,643.40,03,811.00,01,34.47,01,29.44,01,13.06,01
1999,6,29,13,35,964.00,11,316.40,10,637.00,10,936.00,01,34.73,01,29.09,01,13.06,01
1999,6,29,13,40,611.50,03,29.25,03,583.40,03,596.10,01,34.95,01,29.18,01,13.05,01
1999,6,29,13,45,606.10,03,45.67,03,560.70,03,588.40,01,35.11,01,28.45,01,13.05,01
1999,6,29,13,50,571.00,03,43.76,03,525.50,03,555.80,01,35.08,01,28.27,01,13.05,01
1999,6,29,13,55,505.70,03,2.82,03,503.40,03,493.40,01,34.98,01,28.58,01,13.05,01
1999,6,29,14,0,482.50,03,.81,03,483.80,03,471.30,01,34.78,01,28.78,01,13.05,01
1999,6,29,14,5,538.60,03,34.82,03,505.80,03,524.30,01,34.71,01,28.87,01,13.05,01
1999,6,29,14,10,669.90,03,113.80,03,552.70,03,650.80,01,34.60,01,29.26,01,13.05,01
1999,6,29,14,15,601.10,03,47.29,03,558.20,03,582.70,01,35.04,01,28.36,01,13.05,01
1999,6,29,14,20,662.80,03,119.50,03,550.10,03,645.70,01,35.20,01,28.57,01,13.05,01
1999,6,29,14,25,924.00,19,400.00,18,535.70,18,901.00,01,35.26,01,28.17,01,13.05,01
1999,6,29,14,30,504.60,03,29.41,03,480.10,03,491.70,01,35.50,01,26.85,01,13.05,01
1999,6,29,14,35,432.10,03,-1.51,03,432.60,03,426.70,01,34.94,01,27.28,01,13.04,01
1999,6,29,14,40,452.60,03,-.54,03,451.50,03,446.30,01,34.58,01,27.39,01,13.04,01
1999,6,29,14,45,482.30,03,1.90,03,480.60,03,474.80,01,34.30,01,27.64,01,13.05,01
1999,6,29,14,50,523.50,03,23.26,03,499.20,03,513.60,01,34.14,01,27.48,01,13.05,01
1999,6,29,14,55,548.60,03,45.16,03,504.50,03,535.40,01,34.33,01,26.86,01,13.05,01
1999,6,29,15,0,512.10,03,30.59,03,485.10,03,498.70,01,34.40,01,26.53,01,13.05,01
1999,6,29,15,5,550.80,03,66.19,03,487.40,03,535.70,01,34.47,01,26.43,01,13.04,01
1999,6,29,15,10,500.80,03,64.66,03,440.10,03,485.70,01,34.64,01,26.44,01,13.04,01
1999,6,29,15,15,626.70,11,216.60,10,433.90,10,608.40,01,34.55,01,26.47,01,13.05,01
1999,6,29,15,20,939.00,08,596.20,44,419.50,44,919.00,01,34.83,01,26.02,01,13.05,01
1999,6,29,15,25,815.00,27,508.90,26,372.70,26,791.00,01,35.10,01,25.27,01,13.05,01
1999,6,29,15,30,853.00,35,619.10,34,325.30,34,832.00,01,35.03,01,25.34,01,13.05,01
1999,6,29,15,35,837.00,39,572.80,38,353.80,38,820.00,01,35.30,01,24.88,01,13.04,01
1999,6,29,15,40,986.00,08,765.00,56,355.20,56,968.00,01,35.63,01,24.46,01,13.04,01
1999,6,29,15,45,690.30,27,405.70,26,357.80,26,668.50,01,36.12,01,23.66,01,13.04,01
1999,6,29,15,50,600.50,23,301.80,22,349.30,22,583.10,01,35.90,01,24.16,01,13.04,01
1999,6,29,15,55,549.40,23,248.10,22,338.10,22,534.70,01,35.74,01,23.93,01,13.04,01
1999,6,29,16,0,472.30,23,222.30,22,285.50,22,458.80,01,35.70,01,23.88,01,13.04,01
