1999,8,29,14,20,727.25,03,733.61,06,757.00,03,141.90,03,46.06,01,7.61,01
1999,8,29,14,25,713.66,03,718.36,06,751.00,03,139.80,03,46.22,01,7.48,01
1999,8,29,14,30,704.08,03,708.23,06,754.00,03,136.10,03,46.40,01,7.34,01
1999,8,29,14,35,689.55,03,690.14,06,739.00,03,138.20,03,46.68,01,7.28,01
1999,8,29,14,40,680.81,03,678.76,06,735.00,03,138.80,03,46.63,01,7.10,01
1999,8,29,14,45,663.11,03,661.40,06,729.00,03,135.00,03,46.42,01,7.13,01
1999,8,29,14,50,651.73,03,646.75,06,721.00,03,135.40,03,46.33,01,7.27,01
1999,8,29,14,55,646.89,03,636.28,06,718.00,03,136.50,03,46.42,01,7.14,01
1999,8,29,15,0,635.69,03,618.79,06,708.00,03,135.50,03,46.54,01,6.92,01
1999,8,29,15,5,620.52,03,603.10,06,707.00,03,130.20,03,46.28,01,6.91,01
1999,8,29,15,10,609.18,03,592.20,06,711.00,03,126.60,03,46.58,01,6.80,01
1999,8,29,15,15,597.47,03,576.19,06,700.00,03,127.80,03,46.66,01,6.86,01
1999,8,29,15,20,586.74,11,560.61,06,688.20,10,129.80,10,46.33,01,6.97,01
1999,8,29,15,25,571.71,11,542.79,06,679.80,10,127.30,10,46.04,01,7.14,01
1999,8,29,15,30,559.01,11,527.89,06,672.50,10,127.00,10,46.02,01,7.12,01
1999,8,29,15,35,540.46,15,509.15,06,660.90,14,125.30,14,46.18,01,7.02,01
1999,8,29,15,40,520.12,15,490.83,06,648.10,14,124.50,14,46.34,01,7.01,01
1999,8,29,15,45,496.67,15,469.33,06,631.60,14,122.30,14,46.60,01,6.91,01
1999,8,29,15,50,468.95,11,445.32,06,615.30,10,117.10,10,47.12,01,6.83,01
1999,8,29,15,55,445.05,03,423.98,06,598.00,03,114.70,03,47.34,01,6.74,01
1999,8,29,16,0,430.48,03,408.14,06,584.00,03,115.70,03,46.96,01,6.89,01
1999,8,29,16,5,413.64,11,391.32,06,568.70,10,116.00,10,46.81,01,6.86,01
1999,8,29,16,10,399.57,11,377.91,06,560.70,10,115.90,10,46.64,01,6.70,01
1999,8,29,16,15,380.55,11,359.59,06,549.20,10,112.30,10,46.07,01,6.96,01
1999,8,29,16,20,358.84,11,339.47,06,534.00,10,108.20,10,46.20,01,6.98,01
1999,8,29,16,25,345.16,11,325.40,06,530.40,10,104.90,10,46.07,01,7.01,01
1999,8,29,16,30,330.35,11,310.15,06,522.70,10,102.00,10,46.00,01,7.08,01
1999,8,29,16,35,310.53,11,291.58,06,507.10,10,98.60,10,46.27,01,7.13,01
1999,8,29,16,40,286.94,11,269.43,06,478.10,10,96.00,10,46.16,01,7.25,01
1999,8,29,16,45,268.53,11,250.35,06,452.00,10,94.50,10,45.87,01,7.28,01
1999,8,29,16,50,244.00,11,226.68,06,417.40,10,90.30,10,45.70,01,7.39,01
1999,8,29,16,55,223.95,11,207.72,06,396.40,10,85.40,10,45.59,01,7.35,01
1999,8,29,17,0,205.07,11,190.10,06,373.40,10,81.70,10,45.61,01,7.25,01
1999,8,29,17,5,187.28,11,173.61,06,350.10,10,78.40,10,45.56,01,7.34,01
1999,8,29,17,10,169.22,03,157.42,06,328.70,03,74.10,03,45.72,01,7.42,01
1999,8,29,17,15,150.78,11,140.29,06,298.30,10,70.20,10,45.52,01,7.51,01
1999,8,29,17,20,131.81,11,122.86,06,268.20,10,64.83,10,45.30,01,7.54,01
1999,8,29,17,25,111.83,03,104.61,06,235.00,03,58.14,03,45.17,01,7.52,01
1999,8,29,17,30,96.22,03,90.30,06,209.30,03,52.82,03,45.12,01,7.51,01
1999,8,29,17,35,81.09,01,76.45,06,181.70,01,47.31,01,45.09,01,7.53,01
1999,8,29,17,40,67.08,01,63.14,06,150.10,01,41.87,01,44.96,01,7.51,01
1999,8,29,17,45,55.29,01,52.02,06,121.20,01,37.11,01,44.75,01,7.54,01
1999,8,29,17,50,43.01,01,40.19,06,86.50,01,31.16,01,44.56,01,7.62,01
1999,8,29,17,55,30.92,01,28.97,06,53.03,01,24.42,01,44.36,01,7.58,01
1999,8,29,18,0,19.63,01,18.37,06,17.67,01,17.18,01,44.08,01,7.68,01
1999,8,29,18,5,11.24,01,10.32,06,3.14,01,10.16,01,43.80,01,7.81,01
1999,8,29,18,10,4.85,01,4.21,06,0.00,01,4.21,01,43.52,01,8.21,01
1999,8,29,18,15,-0.34,01,-0.91,06,-1.74,01,-0.88,01,43.16,01,8.54,01
1999,8,29,18,20,-3.76,01,0.00,06,-1.66,01,-4.11,01,42.93,01,8.72,01
1999,8,29,18,25,-5.88,01,0.00,06,-1.75,01,-6.28,01,42.62,01,8.92,01
1999,8,29,18,30,-7.64,01,0.00,06,-2.01,01,-7.91,01,42.21,01,9.05,01
1999,8,29,18,35,-8.34,01,0.00,06,-1.65,01,-8.63,01,41.98,01,9.19,01
1999,8,29,18,40,-7.78,01,0.00,06,-1.23,01,-7.84,01,41.88,01,9.29,01
1999,8,29,18,45,-7.54,01,0.00,06,-1.22,01,-7.41,01,41.70,01,9.38,01
1999,8,29,18,50,-7.50,01,0.00,06,-1.21,01,-7.36,01,41.50,01,9.47,01
1999,8,29,18,55,-7.15,01,0.00,06,-0.86,01,-6.76,01,41.34,01,9.54,01
1999,8,29,19,0,-6.92,01,0.00,06,-0.60,01,-6.60,01,41.19,01,9.69,01
1999,8,29,19,5,-6.31,01,0.00,06,-0.36,01,-6.14,01,41.18,01,9.74,01
1999,8,29,19,10,-6.28,01,0.00,06,-0.26,01,-5.92,01,41.08,01,9.84,01
1999,8,29,19,15,-6.19,01,0.00,06,-0.35,01,-5.59,01,40.91,01,9.96,01
1999,8,29,19,20,-5.94,01,0.00,06,-0.10,01,-5.27,01,40.78,01,10.11,01
1999,8,29,19,25,-5.00,01,0.00,06,0.51,01,-4.32,01,40.98,01,10.14,01
1999,8,29,19,30,-5.34,01,0.00,06,0.10,01,-4.58,01,40.83,01,10.22,01
1999,8,29,19,35,-5.28,01,0.00,06,-0.14,01,-4.74,01,40.68,01,10.29,01
1999,8,29,19,40,-5.20,01,0.00,06,0.09,01,-4.54,01,40.64,01,10.30,01
1999,8,29,19,45,-5.48,01,0.00,06,-0.36,01,-4.96,01,40.44,01,10.38,01
1999,8,29,19,50,-5.72,01,0.00,06,-0.76,01,-5.37,01,40.11,01,10.50,01
1999,8,29,19,55,-6.24,01,0.00,06,-1.09,01,-6.04,01,39.69,01,10.67,01
1999,8,29,20,0,-5.94,01,0.00,06,-0.85,01,-6.01,01,39.47,01,10.80,01
1999,8,29,20,5,-5.77,01,0.00,06,-0.60,01,-5.69,01,39.36,01,10.87,01
1999,8,29,20,10,-5.32,01,0.00,06,-0.32,01,-5.48,01,39.28,01,10.89,01
1999,8,29,20,15,-5.44,01,0.00,06,-0.66,01,-5.64,01,39.08,01,10.97,01
1999,8,29,20,20,-5.92,01,0.00,06,-1.45,01,-6.06,01,38.59,01,11.25,01
1999,8,29,20,25,-4.30,01,0.00,06,1.06,01,-4.36,01,38.88,01,11.21,01
1999,8,29,20,30,-4.30,01,0.00,06,0.67,01,-4.29,01,39.02,01,11.15,01
1999,8,29,20,35,-4.50,01,0.00,06,0.49,01,-4.44,01,39.03,01,11.14,01
1999,8,29,20,40,-5.04,01,0.00,06,-0.03,01,-4.97,01,38.86,01,11.18,01
1999,8,29,20,45,-5.90,01,0.00,06,-0.49,01,-5.78,01,38.54,01,11.33,01
1999,8,29,20,50,-5.68,01,0.00,06,-0.23,01,-5.74,01,38.43,01,11.43,01
1999,8,29,20,55,-5.18,01,0.00,06,0.18,01,-5.08,01,38.53,01,11.47,01
1999,8,29,21,0,-4.78,01,0.00,06,0.25,01,-4.72,01,38.50,01,11.53,01
1999,8,29,21,5,-4.56,01,0.00,06,0.39,01,-4.51,01,38.43,01,11.67,01
1999,8,29,21,10,-4.69,01,0.00,06,-0.27,01,-4.62,01,38.25,01,11.79,01
1999,8,29,21,15,-5.31,01,0.00,06,-0.83,01,-5.31,01,37.76,01,12.11,01
1999,8,29,21,20,-4.86,01,0.00,06,0.60,01,-4.94,01,37.66,01,12.62,01
1999,8,29,21,25,-1.67,01,0.00,06,5.96,01,-1.31,01,39.19,01,12.35,01
1999,8,29,21,30,-4.03,01,0.00,06,1.07,01,-3.56,01,39.19,01,12.07,01
1999,8,29,21,35,-6.93,01,0.00,06,-1.47,01,-6.80,01,38.27,01,12.49,01
1999,8,29,21,40,-6.00,01,0.00,06,0.22,01,-5.92,01,38.13,01,12.88,01
1999,8,29,21,45,-4.43,01,0.00,06,1.20,01,-4.32,01,38.53,01,12.67,01
1999,8,29,21,50,-5.01,01,0.00,06,0.11,01,-4.92,01,38.30,01,12.77,01
1999,8,29,21,55,-6.97,01,0.00,06,-0.54,01,-7.02,01,37.96,01,12.94,01
1999,8,29,22,0,-6.71,01,0.00,06,-0.27,01,-6.69,01,37.91,01,13.11,01
1999,8,29,22,5,-4.92,01,0.00,06,1.37,01,-4.78,01,38.39,01,12.62,01
1999,8,29,22,10,-4.43,01,0.00,06,1.69,01,-3.87,01,38.63,01,12.46,01
1999,8,29,22,15,-4.71,01,0.00,06,0.94,01,-4.33,01,38.36,01,12.57,01
1999,8,29,22,20,-5.30,01,0.00,06,-0.10,01,-5.13,01,37.97,01,12.83,01
1999,8,29,22,25,-5.68,01,0.00,06,0.01,01,-5.51,01,37.71,01,13.01,01
1999,8,29,22,30,-5.53,01,0.00,06,-0.10,01,-5.29,01,37.68,01,12.98,01
1999,8,29,22,35,-5.33,01,0.00,06,0.60,01,-5.14,01,37.59,01,12.98,01
1999,8,29,22,40,-5.85,01,0.00,06,-0.59,01,-5.57,01,37.39,01,13.00,01
1999,8,29,22,45,-7.31,01,0.00,06,-1.45,01,-7.40,01,36.69,01,13.42,01
1999,8,29,22,50,-6.77,01,0.00,06,-0.23,01,-6.49,01,36.80,01,13.40,01
1999,8,29,22,55,-5.35,01,0.00,06,0.96,01,-5.02,01,37.33,01,12.98,01
1999,8,29,23,0,-6.22,01,0.00,06,-0.28,01,-6.03,01,37.30,01,12.91,01
1999,8,29,23,5,-8.17,01,0.00,06,-1.17,01,-8.30,01,36.62,01,13.26,01
1999,8,29,23,10,-8.15,01,0.00,06,-1.27,01,-8.48,01,36.06,01,13.50,01
1999,8,29,23,15,-7.27,01,0.00,06,-1.37,01,-7.65,01,35.59,01,13.75,01
1999,8,29,23,20,-7.91,01,0.00,06,-1.25,01,-8.06,01,35.21,01,13.96,01
1999,8,29,23,25,-7.70,01,0.00,06,-1.02,01,-7.95,01,35.03,01,14.07,01
1999,8,29,23,30,-7.24,01,0.00,06,-0.96,01,-7.58,01,34.80,01,14.10,01
1999,8,29,23,35,-6.35,01,0.00,06,-0.74,01,-6.44,01,34.75,01,14.24,01
1999,8,29,23,40,-5.19,01,0.00,06,-0.27,01,-5.20,01,34.97,01,14.47,01
1999,8,29,23,45,-4.63,01,0.00,06,0.71,01,-4.36,01,35.36,01,14.46,01
1999,8,29,23,50,-4.51,01,0.00,06,0.98,01,-4.00,01,35.40,01,14.49,01
1999,8,29,23,55,-4.63,01,0.00,06,0.82,01,-4.28,01,35.41,01,14.28,01
1999,8,30,0,0,-5.46,01,0.00,06,-0.43,01,-5.15,01,34.82,01,14.35,01
1999,8,30,0,5,-5.31,01,0.00,06,0.00,01,-5.22,01,34.36,01,14.81,01
1999,8,30,0,10,-5.17,01,0.00,06,0.12,01,-5.22,01,34.25,01,14.90,01
1999,8,30,0,15,-5.31,01,0.00,06,-0.41,01,-5.26,01,34.12,01,14.88,01
1999,8,30,0,20,-5.19,01,0.00,06,-0.66,01,-5.25,01,33.82,01,15.32,01
1999,8,30,0,25,-4.96,01,0.00,06,-0.30,01,-5.21,01,33.70,01,15.86,01
1999,8,30,0,30,-4.65,01,0.00,06,0.14,01,-4.42,01,33.75,01,16.16,01
1999,8,30,0,35,-4.64,01,0.00,06,0.07,01,-4.35,01,33.67,01,16.43,01
1999,8,30,0,40,-4.82,01,0.00,06,-0.36,01,-4.75,01,33.46,01,16.74,01
1999,8,30,0,45,-4.78,01,0.00,06,0.27,01,-4.64,01,33.33,01,17.58,01
1999,8,30,0,50,-4.71,01,0.00,06,0.47,01,-4.52,01,33.51,01,17.44,01
1999,8,30,0,55,-4.86,01,0.00,06,0.01,01,-5.09,01,33.42,01,16.94,01
1999,8,30,1,0,-5.31,01,0.00,06,-0.35,01,-5.32,01,33.21,01,16.98,01
1999,8,30,1,5,-6.13,01,0.00,06,-0.86,01,-6.41,01,32.85,01,17.86,01
1999,8,30,1,10,-6.27,01,0.00,06,-0.57,01,-6.56,01,32.67,01,18.45,01
1999,8,30,1,15,-6.11,01,0.00,06,-0.57,01,-6.57,01,32.53,01,18.50,01
1999,8,30,1,20,-6.05,01,0.00,06,-0.15,01,-6.45,01,32.41,01,18.09,01
1999,8,30,1,25,-6.03,01,0.00,06,-0.30,01,-6.49,01,32.34,01,17.99,01
1999,8,30,1,30,-5.66,01,0.00,06,-0.28,01,-5.74,01,32.40,01,18.26,01
1999,8,30,1,35,-5.47,01,0.00,06,-0.01,01,-5.47,01,32.49,01,20.33,01
1999,8,30,1,40,-5.07,01,0.00,06,0.17,01,-5.30,01,32.46,01,18.70,01
1999,8,30,1,45,-5.14,01,0.00,06,0.03,01,-5.27,01,32.01,01,19.07,01
1999,8,30,1,50,-5.24,01,0.00,06,-0.36,01,-5.38,01,31.73,01,18.93,01
1999,8,30,1,55,-5.29,01,0.00,06,-0.77,01,-5.35,01,31.44,01,18.16,01
1999,8,30,2,0,-5.27,01,0.00,06,-0.68,01,-5.37,01,31.28,01,17.94,01
1999,8,30,2,5,-5.62,01,0.00,06,-0.67,01,-5.73,01,31.06,01,18.00,01
1999,8,30,2,10,-5.63,01,0.00,06,-0.59,01,-5.91,01,30.93,01,18.03,01
1999,8,30,2,15,-5.04,01,0.00,06,-0.28,01,-5.17,01,31.00,01,17.92,01
1999,8,30,2,20,-4.81,01,0.00,06,-0.13,01,-4.91,01,31.02,01,18.08,01
1999,8,30,2,25,-4.84,01,0.00,06,0.17,01,-4.99,01,31.05,01,18.31,01
1999,8,30,2,30,-5.01,01,0.00,06,0.27,01,-5.15,01,31.00,01,18.36,01
1999,8,30,2,35,-4.74,01,0.00,06,0.54,01,-4.58,01,30.90,01,18.47,01
1999,8,30,2,40,-5.36,01,0.00,06,-0.16,01,-5.43,01,30.63,01,18.37,01
1999,8,30,2,45,-6.42,01,0.00,06,-0.46,01,-6.46,01,30.33,01,18.69,01
1999,8,30,2,50,-5.97,01,0.00,06,-0.12,01,-6.18,01,30.32,01,18.84,01
1999,8,30,2,55,-5.38,01,0.00,06,0.26,01,-5.75,01,30.29,01,18.95,01
1999,8,30,3,0,-5.27,01,0.00,06,0.36,01,-5.68,01,30.09,01,19.20,01
1999,8,30,3,5,-5.01,01,0.00,06,0.49,01,-5.07,01,30.16,01,19.43,01
1999,8,30,3,10,-3.16,01,0.00,06,0.81,01,-2.96,01,30.86,01,18.57,01
1999,8,30,3,15,-3.88,01,0.00,06,0.56,01,-3.58,01,30.69,01,18.36,01
1999,8,30,3,20,-5.05,01,0.00,06,-0.13,01,-5.11,01,30.18,01,18.58,01
1999,8,30,3,25,-4.67,01,0.00,06,0.42,01,-4.50,01,30.17,01,19.25,01
1999,8,30,3,30,-4.32,01,0.00,06,0.51,01,-3.88,01,30.47,01,19.09,01
1999,8,30,3,35,-4.71,01,0.00,06,0.20,01,-4.63,01,30.38,01,19.10,01
1999,8,30,3,40,-4.39,01,0.00,06,0.43,01,-4.07,01,30.25,01,19.53,01
1999,8,30,3,45,-3.78,01,0.00,06,0.39,01,-3.36,01,30.41,01,19.45,01
1999,8,30,3,50,-4.28,01,0.00,06,0.47,01,-3.90,01,30.56,01,19.45,01
1999,8,30,3,55,-4.40,01,0.00,06,0.34,01,-3.94,01,30.55,01,19.66,01
1999,8,30,4,0,-4.44,01,0.00,06,0.18,01,-4.21,01,30.42,01,20.10,01
1999,8,30,4,5,-4.67,01,0.00,06,-0.01,01,-4.68,01,30.19,01,20.33,01
1999,8,30,4,10,-5.18,01,0.00,06,-0.21,01,-5.12,01,29.87,01,20.62,01
1999,8,30,4,15,-5.20,01,0.00,06,-0.24,01,-5.14,01,29.78,01,20.91,01
1999,8,30,4,20,-4.76,01,0.00,06,-0.17,01,-4.77,01,29.69,01,21.59,01
1999,8,30,4,25,-4.46,01,0.00,06,-0.21,01,-4.62,01,29.57,01,24.08,01
1999,8,30,4,30,-4.49,01,0.00,06,-0.17,01,-4.40,01,29.49,01,24.98,01
1999,8,30,4,35,-4.49,01,0.00,06,-0.49,01,-4.74,01,29.25,01,27.14,01
1999,8,30,4,40,-4.50,01,0.00,06,-0.19,01,-4.75,01,29.23,01,29.12,01
1999,8,30,4,45,-4.56,01,0.00,06,-0.25,01,-4.76,01,29.25,01,29.57,01
1999,8,30,4,50,-4.52,01,0.00,06,-0.28,01,-4.73,01,29.26,01,30.39,01
1999,8,30,4,55,-4.45,01,0.00,06,-0.03,01,-4.46,01,29.20,01,31.40,01
1999,8,30,5,0,-4.19,01,0.00,06,0.21,01,-3.96,01,29.25,01,32.29,01
1999,8,30,5,5,-3.88,01,0.00,06,0.44,01,-3.59,01,29.28,01,32.62,01
1999,8,30,5,10,-3.96,01,0.00,06,0.32,01,-3.69,01,29.23,01,32.47,01
1999,8,30,5,15,-4.46,01,0.00,06,-0.05,01,-4.41,01,29.08,01,32.13,01
1999,8,30,5,20,-4.75,01,0.00,06,-0.26,01,-4.85,01,28.93,01,31.94,01
1999,8,30,5,25,-4.11,01,0.00,06,-0.31,01,-4.33,01,28.83,01,31.87,01
1999,8,30,5,30,-2.38,01,0.00,06,0.04,01,-2.29,01,28.88,01,31.57,01
1999,8,30,5,35,-0.22,01,0.06,06,0.23,01,0.06,01,28.89,01,31.28,01
1999,8,30,5,40,3.29,01,3.57,06,0.37,01,3.56,01,28.88,01,30.90,01
1999,8,30,5,45,8.01,01,8.30,06,2.23,01,8.22,01,29.05,01,30.25,01
1999,8,30,5,50,13.88,01,14.05,06,6.42,01,13.69,01,29.03,01,29.79,01
1999,8,30,5,55,20.68,01,20.62,06,13.00,01,19.66,01,28.88,01,29.67,01
1999,8,30,6,0,29.87,01,28.79,06,22.52,01,26.71,01,29.09,01,29.13,01
1999,8,30,6,5,40.37,01,38.34,06,41.52,01,33.74,01,29.17,01,28.84,01
1999,8,30,6,10,50.96,01,47.41,06,60.10,01,39.63,01,29.04,01,28.86,01
1999,8,30,6,15,62.60,01,57.03,06,78.20,01,45.45,01,28.94,01,28.95,01
1999,8,30,6,20,76.98,01,68.52,06,97.80,01,52.21,01,29.19,01,28.50,01
1999,8,30,6,25,91.88,19,80.11,06,116.50,18,58.51,18,29.41,01,28.05,01
1999,8,30,6,30,107.37,23,92.03,06,134.10,22,64.66,22,29.67,01,27.60,01
1999,8,30,6,35,123.45,31,103.95,06,152.60,30,69.97,30,29.86,01,27.34,01
1999,8,30,6,40,139.39,31,115.44,06,169.30,30,74.60,30,30.10,01,27.04,01
1999,8,30,6,45,156.98,35,128.12,06,186.80,34,79.60,34,30.30,01,26.67,01
1999,8,30,6,50,174.53,35,140.94,06,199.70,34,85.40,34,30.46,01,26.37,01
1999,8,30,6,55,191.92,39,153.54,06,210.30,38,91.20,38,30.75,01,25.84,01
1999,8,30,7,0,210.29,43,166.20,06,223.40,42,95.90,42,31.01,01,25.40,01
1999,8,30,7,5,229.01,47,179.24,06,236.30,46,100.60,46,31.30,01,24.88,01
1999,8,30,7,10,246.52,51,191.33,06,247.80,50,104.40,50,31.59,01,24.47,01
1999,8,30,7,15,264.99,55,204.33,06,260.20,54,108.40,54,31.96,01,23.84,01
1999,8,30,7,20,283.98,55,217.36,06,270.60,54,112.80,54,32.28,01,23.25,01
1999,8,30,7,25,303.96,55,230.33,06,281.50,54,116.60,54,32.70,01,22.56,01
1999,8,30,7,30,323.93,59,243.45,06,292.20,58,120.30,58,33.17,01,21.87,01
1999,8,30,7,35,342.86,59,256.27,06,301.70,58,123.90,58,33.47,01,21.42,01
1999,8,30,7,40,361.48,63,269.50,06,312.40,62,127.10,62,33.83,01,21.00,01
1999,8,30,7,45,377.72,63,281.63,06,320.30,62,130.20,62,34.28,01,20.39,01
1999,8,30,7,50,397.46,63,295.48,06,331.30,62,133.30,62,34.57,01,20.00,01
1999,8,30,7,55,416.67,67,308.82,06,341.30,66,136.10,66,35.01,01,19.46,01
1999,8,30,8,0,438.45,71,323.35,06,352.50,70,139.20,70,35.31,01,19.09,01
1999,8,30,8,5,455.21,67,335.35,06,359.20,66,141.90,66,35.54,01,18.90,01
1999,8,30,8,10,470.92,67,346.97,06,365.70,66,144.20,66,35.72,01,18.74,01
1999,8,30,8,15,487.43,71,359.84,06,373.30,70,147.00,70,36.04,01,18.49,01
1999,8,30,8,20,503.51,71,372.26,06,380.40,70,149.50,70,36.44,01,18.18,01
1999,8,30,8,25,516.30,67,382.23,06,382.70,66,152.30,66,36.72,01,17.97,01
1999,8,30,8,30,529.99,67,393.95,06,387.40,66,155.40,66,36.91,01,17.82,01
1999,8,30,8,35,544.68,67,406.80,06,394.30,66,158.20,66,37.14,01,17.65,01
1999,8,30,8,40,560.78,67,419.99,06,402.20,66,160.60,66,37.39,01,17.52,01
1999,8,30,8,45,579.84,63,434.21,06,413.30,62,161.80,62,37.71,01,17.25,01
1999,8,30,8,50,599.85,67,448.19,06,425.10,66,162.10,66,37.97,01,17.11,01
1999,8,30,8,55,610.92,67,457.48,06,428.30,66,163.40,66,38.36,01,16.87,01
1999,8,30,9,0,622.18,67,468.04,06,433.10,66,164.90,66,38.82,01,16.52,01
1999,8,30,9,5,639.76,67,482.58,06,443.90,66,166.10,66,39.17,01,16.26,01
1999,8,30,9,10,652.29,67,492.92,06,450.50,66,166.00,66,39.09,01,16.39,01
1999,8,30,9,15,665.89,67,504.84,06,456.50,66,167.90,66,39.41,01,16.17,01
1999,8,30,9,20,675.46,67,515.36,06,461.70,66,169.00,66,39.65,01,16.01,01
1999,8,30,9,25,686.15,63,526.21,06,466.30,62,170.90,62,39.47,01,16.12,01
1999,8,30,9,30,697.38,63,536.76,06,472.00,62,171.70,62,39.96,01,15.83,01
1999,8,30,9,35,710.20,59,548.04,06,477.40,58,173.50,58,40.40,01,15.56,01
1999,8,30,9,40,717.82,63,557.15,06,481.00,62,174.60,62,40.75,01,15.32,01
1999,8,30,9,45,730.41,63,569.05,06,487.30,62,176.40,62,40.83,01,15.23,01
1999,8,30,9,50,740.01,59,579.82,06,494.10,58,176.70,58,40.84,01,15.27,01
1999,8,30,9,55,747.61,59,587.10,06,493.70,58,179.50,58,41.30,01,15.00,01
1999,8,30,10,0,758.18,59,597.46,06,500.20,58,179.80,58,41.46,01,14.92,01
1999,8,30,10,5,769.74,55,607.49,06,503.90,54,182.20,54,41.65,01,14.88,01
1999,8,30,10,10,771.39,55,611.99,06,503.00,54,183.10,54,41.23,01,15.25,01
1999,8,30,10,15,782.13,55,623.45,06,510.30,54,184.10,54,41.55,01,15.20,01
1999,8,30,10,20,791.87,55,629.06,06,509.70,54,186.20,54,41.49,01,15.58,01
1999,8,30,10,25,798.65,55,637.14,06,515.10,54,185.70,54,41.64,01,15.40,01
1999,8,30,10,30,808.38,55,646.07,06,519.80,54,186.80,54,41.69,01,15.92,01
1999,8,30,10,35,819.10,55,655.27,06,526.40,54,186.60,54,41.82,01,16.05,01
1999,8,30,10,40,820.95,55,660.37,06,528.90,54,186.10,54,42.50,01,15.16,01
1999,8,30,10,45,832.64,55,670.46,06,537.90,54,184.90,54,42.52,01,15.36,01
1999,8,30,10,50,843.35,51,680.91,06,546.20,50,184.80,50,42.47,01,15.66,01
1999,8,30,10,55,843.23,51,683.61,06,545.60,50,185.20,50,42.52,01,15.97,01
1999,8,30,11,0,850.99,51,691.76,06,550.20,50,186.50,50,42.76,01,16.36,01
1999,8,30,11,5,854.81,51,693.49,06,546.20,50,189.50,50,43.00,01,15.98,01
1999,8,30,11,10,861.59,55,701.56,06,553.20,54,188.90,54,42.91,01,16.05,01
1999,8,30,11,15,863.46,51,704.94,06,556.20,50,187.50,50,43.09,01,16.34,01
1999,8,30,11,20,866.32,47,710.30,06,559.30,46,188.20,46,43.05,01,16.08,01
1999,8,30,11,25,872.14,51,718.34,06,567.40,50,187.10,50,43.15,01,15.98,01
1999,8,30,11,30,873.04,47,719.02,06,563.60,46,190.00,46,43.21,01,16.32,01
1999,8,30,11,35,873.97,47,717.05,06,558.00,46,192.20,46,43.20,01,16.38,01
1999,8,30,11,40,880.83,51,727.70,06,568.70,50,191.90,50,43.38,01,16.34,01
1999,8,30,11,45,879.79,51,728.87,06,566.40,50,194.60,50,43.97,01,15.81,01
1999,8,30,11,50,876.81,47,727.65,06,563.40,46,195.80,46,43.84,01,16.28,01
1999,8,30,11,55,873.86,47,723.83,06,556.00,46,198.80,46,43.58,01,16.84,01
1999,8,30,12,0,871.90,43,728.39,06,562.90,42,196.90,42,43.50,01,17.05,01
1999,8,30,12,5,869.95,43,729.42,06,564.30,42,196.90,42,43.69,01,16.91,01
1999,8,30,12,10,870.96,43,727.94,06,561.70,42,198.40,42,43.44,01,16.92,01
1999,8,30,12,15,866.10,43,723.54,06,557.20,42,199.00,42,43.12,01,17.00,01
1999,8,30,12,20,859.28,39,722.43,06,557.70,38,198.40,38,43.40,01,17.00,01
1999,8,30,12,25,856.39,39,721.67,06,558.70,38,197.90,38,43.64,01,16.98,01
1999,8,30,12,30,852.54,43,716.92,06,552.60,42,200.30,42,44.22,01,16.40,01
1999,8,30,12,35,850.65,43,716.14,06,553.00,42,200.80,42,44.26,01,16.36,01
1999,8,30,12,40,848.77,39,717.49,06,556.80,38,200.50,38,44.11,01,16.50,01
1999,8,30,12,45,840.02,43,713.15,06,555.70,42,199.30,42,43.90,01,16.67,01
1999,8,30,12,50,836.18,39,712.31,06,558.30,38,198.40,38,44.19,01,16.34,01
1999,8,30,12,55,829.40,39,706.49,06,552.90,38,200.10,38,44.76,01,15.77,01
1999,8,30,13,0,822.62,39,704.65,06,555.90,38,198.30,38,44.58,01,15.78,01
1999,8,30,13,5,816.83,35,702.41,06,558.40,34,196.80,34,44.82,01,15.57,01
1999,8,30,13,10,813.99,35,700.21,06,559.00,34,197.30,34,44.40,01,15.89,01
1999,8,30,13,15,799.32,39,689.33,06,550.70,38,197.30,38,44.38,01,15.61,01
1999,8,30,13,20,792.54,35,687.62,06,554.10,34,196.20,34,44.72,01,15.31,01
1999,8,30,13,25,775.89,35,675.52,06,546.90,34,194.30,34,44.79,01,15.19,01
1999,8,30,13,30,765.14,31,665.09,06,538.30,30,195.40,30,44.67,01,14.80,01
1999,8,30,13,35,756.37,31,661.20,06,537.00,30,196.80,30,44.58,01,15.18,01
1999,8,30,13,40,741.66,27,651.59,06,531.80,26,196.00,26,44.78,01,15.14,01
1999,8,30,13,45,728.01,31,641.35,06,526.10,30,195.10,30,44.82,01,14.98,01
1999,8,30,13,50,720.37,31,635.08,06,527.40,30,192.40,30,44.78,01,14.74,01
1999,8,30,13,55,717.69,27,632.56,06,532.50,26,190.50,26,45.30,01,13.52,01
1999,8,30,14,0,721.97,27,640.18,06,549.10,26,189.60,26,45.57,01,13.52,01
1999,8,30,14,5,701.41,27,621.28,06,530.90,26,190.90,26,45.20,01,13.71,01
1999,8,30,14,10,687.39,31,606.77,06,515.10,30,194.50,30,44.93,01,13.86,01
1999,8,30,14,15,667.96,27,593.08,06,503.30,26,195.60,26,45.16,01,13.78,01
1999,8,30,14,20,657.89,31,582.03,06,485.80,30,203.70,30,45.34,01,13.63,01
1999,8,30,14,25,649.21,27,576.62,06,471.70,26,214.60,26,45.41,01,13.78,01
