2001,6,26,9,55,411.18,02,9900.00,99,387.01,02,9900.00,99,9900.00,99
2001,6,26,10,0,585.17,02,9900.00,99,566.80,02,9900.00,99,9900.00,99
2001,6,26,10,5,827.14,01,9900.00,99,799.28,08,9900.00,99,9900.00,99
2001,6,26,10,10,672.05,17,9900.00,99,645.34,16,9900.00,99,9900.00,99
2001,6,26,10,15,313.37,02,9900.00,99,282.44,02,9900.00,99,9900.00,99
2001,6,26,10,20,332.37,02,9900.00,99,300.68,02,9900.00,99,9900.00,99
2001,6,26,10,25,700.57,21,9900.00,99,682.82,20,9900.00,99,9900.00,99
2001,6,26,10,30,523.17,02,9900.00,99,500.15,02,9900.00,99,9900.00,99
2001,6,26,10,35,581.72,02,9900.00,99,547.41,02,9900.00,99,9900.00,99
2001,6,26,10,40,453.82,02,9900.00,99,421.55,02,9900.00,99,9900.00,99
2001,6,26,10,45,863.75,01,9900.00,99,845.96,08,9900.00,99,9900.00,99
2001,6,26,10,50,947.95,01,9900.00,99,940.07,08,9900.00,99,9900.00,99
2001,6,26,10,55,912.09,01,9900.00,99,914.03,08,9900.00,99,9900.00,99
2001,6,26,11,0,885.76,01,9900.00,99,890.52,08,9900.00,99,9900.00,99
2001,6,26,11,5,856.62,01,9900.00,99,862.80,08,9900.00,99,9900.00,99
2001,6,26,11,10,929.30,01,9900.00,99,939.37,08,9900.00,99,9900.00,99
2001,6,26,11,15,920.03,01,9900.00,99,929.74,08,9900.00,99,9900.00,99
2001,6,26,11,20,946.43,01,9900.00,99,955.43,08,9900.00,99,9900.00,99
2001,6,26,11,25,922.93,01,9900.00,99,934.89,08,9900.00,99,9900.00,99
2001,6,26,11,30,866.50,01,9900.00,99,875.58,08,9900.00,99,9900.00,99
2001,6,26,11,35,912.16,01,9900.00,99,922.56,08,9900.00,99,9900.00,99
2001,6,26,11,40,959.16,01,9900.00,99,973.15,08,9900.00,99,9900.00,99
2001,6,26,11,45,956.23,01,9900.00,99,969.65,08,9900.00,99,9900.00,99
2001,6,26,11,50,957.50,01,9900.00,99,971.72,08,9900.00,99,9900.00,99
2001,6,26,11,55,962.90,01,9900.00,99,977.27,08,9900.00,99,9900.00,99
2001,6,26,12,0,953.23,01,9900.00,99,966.30,08,9900.00,99,9900.00,99
2001,6,26,12,5,974.54,01,9900.00,99,990.43,08,9900.00,99,9900.00,99
2001,6,26,12,10,897.39,01,9900.00,99,907.68,08,9900.00,99,9900.00,99
2001,6,26,12,15,902.71,01,9900.00,99,909.79,08,9900.00,99,9900.00,99
2001,6,26,12,20,831.58,01,9900.00,99,835.47,08,9900.00,99,9900.00,99
2001,6,26,12,25,973.11,01,9900.00,99,987.95,08,9900.00,99,9900.00,99
2001,6,26,12,30,952.39,01,9900.00,99,970.32,08,9900.00,99,9900.00,99
2001,6,26,12,35,962.18,01,9900.00,99,980.49,08,9900.00,99,9900.00,99
2001,6,26,12,40,982.34,01,9900.00,99,997.94,08,9900.00,99,9900.00,99
2001,6,26,12,45,970.53,01,9900.00,99,986.80,08,9900.00,99,9900.00,99
2001,6,26,12,50,963.66,01,9900.00,99,980.82,08,9900.00,99,9900.00,99
2001,6,26,12,55,957.88,01,9900.00,99,974.56,08,9900.00,99,9900.00,99
2001,6,26,13,0,947.21,01,9900.00,99,962.00,08,9900.00,99,9900.00,99
2001,6,26,13,5,924.38,01,9900.00,99,937.23,08,9900.00,99,9900.00,99
2001,6,26,13,10,969.13,01,9900.00,99,980.93,08,9900.00,99,9900.00,99
2001,6,26,13,15,927.25,01,9900.00,99,937.31,08,9900.00,99,9900.00,99
2001,6,26,13,20,1006.30,01,9900.00,99,1020.20,08,9900.00,99,9900.00,99
2001,6,26,13,25,648.35,02,9900.00,99,653.20,02,9900.00,99,9900.00,99
2001,6,26,13,30,932.61,01,9900.00,99,946.42,08,9900.00,99,9900.00,99
2001,6,26,13,35,795.23,01,9900.00,99,799.14,08,9900.00,99,9900.00,99
2001,6,26,13,40,848.81,01,9900.00,99,858.87,08,9900.00,99,9900.00,99
2001,6,26,13,45,758.68,29,9900.00,99,757.09,28,9900.00,99,9900.00,99
2001,6,26,13,50,812.08,01,9900.00,99,819.78,08,9900.00,99,9900.00,99
2001,6,26,13,55,919.40,01,9900.00,99,928.08,08,9900.00,99,9900.00,99
2001,6,26,14,0,881.97,01,9900.00,99,891.65,08,9900.00,99,9900.00,99
2001,6,26,14,5,867.68,01,9900.00,99,874.66,08,9900.00,99,9900.00,99
2001,6,26,14,10,848.92,01,9900.00,99,852.47,08,9900.00,99,9900.00,99
2001,6,26,14,15,823.54,01,9900.00,99,826.43,08,9900.00,99,9900.00,99
2001,6,26,14,20,829.48,01,9900.00,99,835.99,08,9900.00,99,9900.00,99
2001,6,26,14,25,765.11,01,9900.00,99,770.16,08,9900.00,99,9900.00,99
2001,6,26,14,30,805.26,01,9900.00,99,810.26,08,9900.00,99,9900.00,99
2001,6,26,14,35,816.86,01,9900.00,99,826.78,08,9900.00,99,9900.00,99
2001,6,26,14,40,812.94,01,9900.00,99,821.49,08,9900.00,99,9900.00,99
2001,6,26,14,45,733.98,01,9900.00,99,736.30,08,9900.00,99,9900.00,99
2001,6,26,14,50,785.54,01,9900.00,99,792.49,08,9900.00,99,9900.00,99
2001,6,26,14,55,774.92,01,9900.00,99,780.54,08,9900.00,99,9900.00,99
2001,6,26,15,0,704.52,01,9900.00,99,708.25,08,9900.00,99,9900.00,99
2001,6,26,15,5,742.77,01,9900.00,99,749.54,08,9900.00,99,9900.00,99
2001,6,26,15,10,718.20,01,9900.00,99,725.44,08,9900.00,99,9900.00,99
2001,6,26,15,15,722.26,01,9900.00,99,727.69,08,9900.00,99,9900.00,99
2001,6,26,15,20,722.37,01,9900.00,99,726.45,08,9900.00,99,9900.00,99
2001,6,26,15,25,486.84,02,9900.00,99,472.30,02,9900.00,99,9900.00,99
2001,6,26,15,30,592.22,21,9900.00,99,588.84,20,9900.00,99,9900.00,99
2001,6,26,15,35,669.14,01,9900.00,99,669.73,08,9900.00,99,9900.00,99
2001,6,26,15,40,661.64,01,9900.00,99,664.36,08,9900.00,99,9900.00,99
2001,6,26,15,45,641.43,01,9900.00,99,644.47,08,9900.00,99,9900.00,99
2001,6,26,15,50,620.00,01,9900.00,99,621.76,08,9900.00,99,9900.00,99
2001,6,26,15,55,607.48,01,9900.00,99,609.74,08,9900.00,99,9900.00,99
2001,6,26,16,0,600.30,01,9900.00,99,602.57,08,9900.00,99,9900.00,99
2001,6,26,16,5,583.89,01,9900.00,99,584.82,08,9900.00,99,9900.00,99
2001,6,26,16,10,559.51,01,9900.00,99,559.59,08,9900.00,99,9900.00,99
2001,6,26,16,15,548.01,01,9900.00,99,547.00,08,9900.00,99,9900.00,99
2001,6,26,16,20,533.17,01,9900.00,99,530.87,08,9900.00,99,9900.00,99
2001,6,26,16,25,508.83,01,9900.00,99,505.65,08,9900.00,99,9900.00,99
2001,6,26,16,30,497.38,01,9900.00,99,493.71,08,9900.00,99,9900.00,99
2001,6,26,16,35,478.11,29,9900.00,99,473.02,28,9900.00,99,9900.00,99
2001,6,26,16,40,459.62,25,9900.00,99,453.63,24,9900.00,99,9900.00,99
2001,6,26,16,45,442.79,25,9900.00,99,436.40,24,9900.00,99,9900.00,99
2001,6,26,16,50,425.54,21,9900.00,99,419.00,20,9900.00,99,9900.00,99
2001,6,26,16,55,412.77,21,9900.00,99,405.86,20,9900.00,99,9900.00,99
2001,6,26,17,0,392.03,17,9900.00,99,384.48,16,9900.00,99,9900.00,99
2001,6,26,17,5,377.51,17,9900.00,99,369.82,16,9900.00,99,9900.00,99
2001,6,26,17,10,361.60,17,9900.00,99,353.73,16,9900.00,99,9900.00,99
2001,6,26,17,15,343.08,13,9900.00,99,335.08,12,9900.00,99,9900.00,99
2001,6,26,17,20,323.30,02,9900.00,99,314.74,02,9900.00,99,9900.00,99
2001,6,26,17,25,303.37,02,9900.00,99,295.12,02,9900.00,99,9900.00,99
2001,6,26,17,30,279.69,02,9900.00,99,271.82,02,9900.00,99,9900.00,99
2001,6,26,17,35,259.96,02,9900.00,99,253.25,02,9900.00,99,9900.00,99
2001,6,26,17,40,246.05,02,9900.00,99,240.71,02,9900.00,99,9900.00,99
2001,6,26,17,45,226.10,02,9900.00,99,222.48,02,9900.00,99,9900.00,99
2001,6,26,17,50,205.98,02,9900.00,99,203.26,02,9900.00,99,9900.00,99
2001,6,26,17,55,142.49,02,9900.00,99,138.83,02,9900.00,99,9900.00,99
2001,6,26,18,0,169.34,02,9900.00,99,167.86,02,9900.00,99,9900.00,99
2001,6,26,18,5,144.52,02,9900.00,99,143.52,02,9900.00,99,9900.00,99
2001,6,26,18,10,48.91,02,9900.00,99,45.44,02,9900.00,99,9900.00,99
2001,6,26,18,15,32.36,02,9900.00,99,29.96,02,9900.00,99,9900.00,99
2001,6,26,18,20,18.21,02,9900.00,99,16.91,02,9900.00,99,9900.00,99
2001,6,26,18,25,13.99,02,9900.00,99,12.94,02,9900.00,99,9900.00,99
2001,6,26,18,30,12.88,02,9900.00,99,11.47,02,9900.00,99,9900.00,99
2001,6,26,18,35,13.47,02,9900.00,99,11.85,02,9900.00,99,9900.00,99
2001,6,26,18,40,14.54,01,9900.00,99,13.00,01,9900.00,99,9900.00,99
2001,6,26,18,45,13.29,01,9900.00,99,12.11,01,9900.00,99,9900.00,99
2001,6,26,18,50,11.48,01,9900.00,99,10.38,01,9900.00,99,9900.00,99
2001,6,26,18,55,9.29,01,9900.00,99,8.72,01,9900.00,99,9900.00,99
2001,6,26,19,0,7.53,01,9900.00,99,7.07,01,9900.00,99,9900.00,99
2001,6,26,19,5,6.86,01,9900.00,99,6.70,01,9900.00,99,9900.00,99
2001,6,26,19,10,6.16,01,9900.00,99,6.08,01,9900.00,99,9900.00,99
2001,6,26,19,15,4.60,01,9900.00,99,4.48,01,9900.00,99,9900.00,99
2001,6,26,19,20,3.49,01,9900.00,99,3.67,01,9900.00,99,9900.00,99
2001,6,26,19,25,2.15,01,9900.00,99,2.40,01,9900.00,99,9900.00,99
2001,6,26,19,30,-.10,01,9900.00,99,.27,01,9900.00,99,9900.00,99
2001,6,26,19,35,-1.68,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2001,6,26,19,40,-2.83,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,6,26,19,45,-3.41,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,6,26,19,50,-3.60,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,6,26,19,55,-3.71,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2001,6,26,20,0,-3.65,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,6,26,20,5,-3.34,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,6,26,20,10,-2.94,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2001,6,26,20,15,-2.88,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,6,26,20,20,-2.70,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,6,26,20,25,-2.68,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,6,26,20,30,-2.80,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,6,26,20,35,-2.47,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,6,26,20,40,-2.67,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,6,26,20,45,-2.75,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,6,26,20,50,-2.38,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,6,26,20,55,-2.77,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,6,26,21,0,-2.80,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2001,6,26,21,5,-2.42,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,6,26,21,10,-2.08,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,6,26,21,15,-1.38,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,6,26,21,20,-2.18,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,6,26,21,25,-2.58,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,6,26,21,30,-2.04,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,6,26,21,35,-2.19,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,6,26,21,40,-2.64,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,6,26,21,45,-2.97,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,6,26,21,50,-3.35,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,6,26,21,55,-2.83,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,6,26,22,0,-2.87,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,6,26,22,5,-2.98,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,6,26,22,10,-2.91,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2001,6,26,22,15,-2.77,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,6,26,22,20,-2.51,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,6,26,22,25,-1.98,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2001,6,26,22,30,-1.66,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2001,6,26,22,35,-2.45,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,6,26,22,40,-2.85,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2001,6,26,22,45,-2.45,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,6,26,22,50,-2.53,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,6,26,22,55,-2.83,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2001,6,26,23,0,-2.24,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,6,26,23,5,-2.19,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,6,26,23,10,-2.00,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,6,26,23,15,-1.56,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,6,26,23,20,-2.23,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2001,6,26,23,25,-2.71,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,6,26,23,30,-2.20,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2001,6,26,23,35,-2.13,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,6,26,23,40,-2.33,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,6,26,23,45,-2.22,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2001,6,26,23,50,-1.19,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2001,6,26,23,55,-1.10,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2001,6,27,0,0,-1.17,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,6,27,0,5,-1.29,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2001,6,27,0,10,-1.26,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,6,27,0,15,-1.46,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,6,27,0,20,-1.30,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,6,27,0,25,-1.29,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,27,0,30,-1.32,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,6,27,0,35,-1.39,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,6,27,0,40,-1.66,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,6,27,0,45,-1.43,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,27,0,50,-1.30,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,27,0,55,-1.22,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,27,1,0,-1.14,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
2001,6,27,1,5,-1.19,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2001,6,27,1,10,-1.23,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,6,27,1,15,-1.25,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,27,1,20,-1.32,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,6,27,1,25,-1.24,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,6,27,1,30,-1.26,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,6,27,1,35,-1.17,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2001,6,27,1,40,-1.23,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,6,27,1,45,-1.31,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,27,1,50,-1.25,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,27,1,55,-1.24,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2001,6,27,2,0,-1.16,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,6,27,2,5,-1.24,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,27,2,10,-1.44,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2001,6,27,2,15,-1.62,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,6,27,2,20,-1.21,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2001,6,27,2,25,-1.29,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,27,2,30,-1.26,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,6,27,2,35,-.86,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2001,6,27,2,40,-1.01,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
2001,6,27,2,45,-1.23,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2001,6,27,2,50,-1.29,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,27,2,55,-1.36,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,6,27,3,0,-1.83,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,6,27,3,5,-1.74,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,6,27,3,10,-1.36,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,6,27,3,15,-1.47,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,6,27,3,20,-1.79,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,6,27,3,25,-1.19,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,6,27,3,30,-1.14,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2001,6,27,3,35,-1.11,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
2001,6,27,3,40,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,27,3,45,-1.45,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,6,27,3,50,-.86,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
2001,6,27,3,55,-1.17,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,6,27,4,0,-1.38,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,6,27,4,5,-1.22,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2001,6,27,4,10,-1.21,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,6,27,4,15,-1.23,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,6,27,4,20,-1.15,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2001,6,27,4,25,-1.16,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2001,6,27,4,30,-1.20,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,6,27,4,35,-1.26,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,27,4,40,-1.39,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,6,27,4,45,-2.04,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,6,27,4,50,-1.53,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2001,6,27,4,55,-1.24,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,6,27,5,0,-1.20,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,6,27,5,5,-1.17,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,6,27,5,10,-1.14,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2001,6,27,5,15,.02,01,9900.00,99,.02,01,9900.00,99,9900.00,99
2001,6,27,5,20,1.12,01,9900.00,99,1.11,01,9900.00,99,9900.00,99
2001,6,27,5,25,2.96,01,9900.00,99,2.75,01,9900.00,99,9900.00,99
2001,6,27,5,30,6.10,01,9900.00,99,5.71,01,9900.00,99,9900.00,99
2001,6,27,5,35,10.22,01,9900.00,99,9.27,01,9900.00,99,9900.00,99
2001,6,27,5,40,16.36,01,9900.00,99,15.59,01,9900.00,99,9900.00,99
2001,6,27,5,45,26.07,01,9900.00,99,25.19,01,9900.00,99,9900.00,99
2001,6,27,5,50,34.16,01,9900.00,99,33.60,01,9900.00,99,9900.00,99
2001,6,27,5,55,42.93,01,9900.00,99,42.69,01,9900.00,99,9900.00,99
2001,6,27,6,0,50.54,01,9900.00,99,50.83,01,9900.00,99,9900.00,99
2001,6,27,6,5,58.84,01,9900.00,99,59.52,01,9900.00,99,9900.00,99
2001,6,27,6,10,66.56,01,9900.00,99,66.03,01,9900.00,99,9900.00,99
2001,6,27,6,15,76.93,01,9900.00,99,74.80,01,9900.00,99,9900.00,99
2001,6,27,6,20,87.60,02,9900.00,99,83.29,02,9900.00,99,9900.00,99
2001,6,27,6,25,101.29,02,9900.00,99,93.13,02,9900.00,99,9900.00,99
2001,6,27,6,30,115.19,02,9900.00,99,103.09,02,9900.00,99,9900.00,99
2001,6,27,6,35,134.04,02,9900.00,99,116.67,02,9900.00,99,9900.00,99
2001,6,27,6,40,154.96,02,9900.00,99,131.71,02,9900.00,99,9900.00,99
2001,6,27,6,45,174.82,02,9900.00,99,147.41,02,9900.00,99,9900.00,99
2001,6,27,6,50,196.23,02,9900.00,99,175.82,02,9900.00,99,9900.00,99
2001,6,27,6,55,222.16,02,9900.00,99,206.71,02,9900.00,99,9900.00,99
2001,6,27,7,0,144.22,02,9900.00,99,129.76,02,9900.00,99,9900.00,99
2001,6,27,7,5,90.53,02,9900.00,99,81.76,02,9900.00,99,9900.00,99
2001,6,27,7,10,90.59,02,9900.00,99,82.75,02,9900.00,99,9900.00,99
2001,6,27,7,15,75.26,02,9900.00,99,70.36,02,9900.00,99,9900.00,99
2001,6,27,7,20,73.37,02,9900.00,99,69.22,02,9900.00,99,9900.00,99
2001,6,27,7,25,73.07,02,9900.00,99,67.43,02,9900.00,99,9900.00,99
2001,6,27,7,30,75.61,02,9900.00,99,68.91,02,9900.00,99,9900.00,99
2001,6,27,7,35,85.85,02,9900.00,99,79.75,02,9900.00,99,9900.00,99
2001,6,27,7,40,93.86,02,9900.00,99,88.51,02,9900.00,99,9900.00,99
2001,6,27,7,45,96.78,02,9900.00,99,90.72,02,9900.00,99,9900.00,99
2001,6,27,7,50,98.04,02,9900.00,99,92.48,02,9900.00,99,9900.00,99
2001,6,27,7,55,100.07,02,9900.00,99,94.38,02,9900.00,99,9900.00,99
2001,6,27,8,0,102.90,02,9900.00,99,97.00,02,9900.00,99,9900.00,99
2001,6,27,8,5,105.95,02,9900.00,99,99.52,02,9900.00,99,9900.00,99
2001,6,27,8,10,112.44,02,9900.00,99,103.83,02,9900.00,99,9900.00,99
2001,6,27,8,15,122.13,02,9900.00,99,111.62,02,9900.00,99,9900.00,99
2001,6,27,8,20,130.88,02,9900.00,99,120.03,02,9900.00,99,9900.00,99
2001,6,27,8,25,135.59,02,9900.00,99,125.43,02,9900.00,99,9900.00,99
2001,6,27,8,30,170.72,02,9900.00,99,160.59,02,9900.00,99,9900.00,99
2001,6,27,8,35,419.16,02,9900.00,99,407.61,02,9900.00,99,9900.00,99
2001,6,27,8,40,527.82,25,9900.00,99,514.52,24,9900.00,99,9900.00,99
2001,6,27,8,45,497.45,13,9900.00,99,479.48,12,9900.00,99,9900.00,99
2001,6,27,8,50,401.07,02,9900.00,99,377.96,02,9900.00,99,9900.00,99
2001,6,27,8,55,512.98,02,9900.00,99,490.32,02,9900.00,99,9900.00,99
2001,6,27,9,0,512.18,02,9900.00,99,493.39,02,9900.00,99,9900.00,99
2001,6,27,9,5,383.70,02,9900.00,99,369.56,02,9900.00,99,9900.00,99
2001,6,27,9,10,292.99,02,9900.00,99,276.35,02,9900.00,99,9900.00,99
2001,6,27,9,15,465.13,02,9900.00,99,444.05,02,9900.00,99,9900.00,99
2001,6,27,9,20,635.94,01,9900.00,99,622.71,08,9900.00,99,9900.00,99
2001,6,27,9,25,654.72,01,9900.00,99,652.08,08,9900.00,99,9900.00,99
2001,6,27,9,30,708.18,01,9900.00,99,707.92,08,9900.00,99,9900.00,99
2001,6,27,9,35,739.89,01,9900.00,99,729.65,08,9900.00,99,9900.00,99
2001,6,27,9,40,784.72,01,9900.00,99,779.79,08,9900.00,99,9900.00,99
2001,6,27,9,45,833.93,01,9900.00,99,828.04,08,9900.00,99,9900.00,99
2001,6,27,9,50,882.73,01,9900.00,99,870.16,08,9900.00,99,9900.00,99
2001,6,27,9,55,319.31,02,9900.00,99,309.38,02,9900.00,99,9900.00,99
2001,6,27,10,0,143.99,02,9900.00,99,136.74,02,9900.00,99,9900.00,99
2001,6,27,10,5,129.44,02,9900.00,99,121.86,02,9900.00,99,9900.00,99
2001,6,27,10,10,267.00,02,9900.00,99,258.81,02,9900.00,99,9900.00,99
2001,6,27,10,15,336.45,02,9900.00,99,331.28,02,9900.00,99,9900.00,99
2001,6,27,10,20,134.11,02,9900.00,99,126.17,02,9900.00,99,9900.00,99
2001,6,27,10,25,107.11,02,9900.00,99,99.52,02,9900.00,99,9900.00,99
2001,6,27,10,30,111.51,02,9900.00,99,104.28,02,9900.00,99,9900.00,99
2001,6,27,10,35,127.69,02,9900.00,99,120.48,02,9900.00,99,9900.00,99
2001,6,27,10,40,132.98,02,9900.00,99,124.77,02,9900.00,99,9900.00,99
2001,6,27,10,45,138.62,02,9900.00,99,125.92,02,9900.00,99,9900.00,99
2001,6,27,10,50,171.90,02,9900.00,99,153.01,02,9900.00,99,9900.00,99
2001,6,27,10,55,214.68,02,9900.00,99,197.87,02,9900.00,99,9900.00,99
2001,6,27,11,0,237.70,02,9900.00,99,218.10,02,9900.00,99,9900.00,99
2001,6,27,11,5,490.29,02,9900.00,99,475.20,02,9900.00,99,9900.00,99
2001,6,27,11,10,376.91,02,9900.00,99,358.82,02,9900.00,99,9900.00,99
2001,6,27,11,15,222.65,02,9900.00,99,217.80,02,9900.00,99,9900.00,99
2001,6,27,11,20,99.52,02,9900.00,99,92.05,02,9900.00,99,9900.00,99
2001,6,27,11,25,139.32,02,9900.00,99,128.13,02,9900.00,99,9900.00,99
2001,6,27,11,30,201.33,02,9900.00,99,192.39,02,9900.00,99,9900.00,99
2001,6,27,11,35,196.82,02,9900.00,99,185.81,02,9900.00,99,9900.00,99
2001,6,27,11,40,156.88,02,9900.00,99,147.22,02,9900.00,99,9900.00,99
2001,6,27,11,45,151.68,02,9900.00,99,141.12,02,9900.00,99,9900.00,99
2001,6,27,11,50,128.12,02,9900.00,99,118.95,02,9900.00,99,9900.00,99
2001,6,27,11,55,126.90,02,9900.00,99,118.37,02,9900.00,99,9900.00,99
