2011,06,29,06,10,48.28,2,-99999,99,48.16,2,22.38,1,105.9,8,22.34,1,0.05,1,188,1,0.57,1,1011.8,1,12.59,1,76.11,1
2011,06,29,06,15,65.2,2,-99999,99,64.21,2,22.4,1,105.8,8,22.36,1,0.35,1,181.5,1,1.52,1,1011.8,1,12.63,1,75.16,1
2011,06,29,06,20,71.57,2,-99999,99,71.57,2,22.41,1,105.8,8,22.37,1,0.71,1,195.3,1,1.52,1,1011.8,1,12.65,1,74.21,1
2011,06,29,06,25,70.99,2,-99999,99,70.99,2,22.43,1,105.8,8,22.39,1,0.8,1,237.6,1,1.71,1,1011.8,1,12.66,1,73.25,1
2011,06,29,06,30,69.16,2,-99999,99,69.16,2,22.45,1,105.8,8,22.41,1,0.56,1,230.4,1,1.33,1,1011.8,1,12.59,1,72.29,1
2011,06,29,06,35,61.99,2,-99999,99,61.99,2,22.5,1,105.8,8,22.44,1,0.5,1,196.3,1,1.52,1,1011.9,1,12.63,1,71.32,1
2011,06,29,06,40,64.02,2,-99999,99,64.02,2,22.54,1,105.8,8,22.47,1,0.64,1,195.4,1,1.9,1,1011.9,1,12.65,1,70.35,1
2011,06,29,06,45,73.98,2,-99999,99,73.98,2,22.62,1,105.7,8,22.5,1,0.41,1,206.1,1,1.52,1,1011.9,1,12.68,1,69.38,1
2011,06,29,06,50,79.74,2,-99999,99,79.74,2,22.72,1,105.7,8,22.54,1,0.43,1,194.7,1,1.52,1,1011.9,1,12.72,1,68.4,1
2011,06,29,06,55,75.31,2,-99999,99,75.31,2,22.81,1,105.6,8,22.59,1,0.92,1,202.9,1,1.9,1,1012,1,12.74,1,67.42,1
2011,06,29,07,00,61.71,2,-99999,99,61.71,2,22.9,1,105.6,8,22.63,1,0.55,1,210.2,1,1.71,1,1012,1,12.73,1,66.44,1
2011,06,29,07,05,50.78,2,-99999,99,50.78,2,22.98,1,105.5,8,22.68,1,0.69,1,226.5,1,1.33,1,1012,1,12.69,1,65.46,1
2011,06,29,07,10,50.49,2,-99999,99,50.49,2,23.03,1,105.4,8,22.73,1,0.45,1,246.7,1,1.33,1,1012.1,1,12.66,1,64.47,1
2011,06,29,07,15,52.4,2,-99999,99,52.4,2,23.08,1,105.3,8,22.78,1,0.6,1,252.4,1,1.71,1,1012.2,1,12.64,1,63.48,1
2011,06,29,07,20,55.12,2,-99999,99,55.12,2,23.1,1,105.3,8,22.83,1,0.93,1,260.2,1,2.29,1,1012.2,1,12.63,1,62.49,1
2011,06,29,07,25,56.87,2,-99999,99,56.87,2,23.13,1,105.2,8,22.88,1,0.85,1,257.1,1,2.29,1,1012.2,1,12.64,1,61.5,1
2011,06,29,07,30,57.94,2,-99999,99,57.94,2,23.14,1,105.1,8,22.93,1,1.34,1,228.9,1,2.29,1,1012.3,1,12.59,1,60.51,1
2011,06,29,07,35,60.23,2,-99999,99,60.23,2,23.21,1,105.1,8,22.99,1,0.11,1,258.7,1,1.14,1,1012.3,1,12.65,1,59.51,1
2011,06,29,07,40,64.32,2,-99999,99,64.32,2,23.24,1,105,1,23.03,1,0.25,1,267.1,1,1.52,1,1012.3,1,12.67,1,58.51,1
2011,06,29,07,45,64.88,2,-99999,99,64.88,2,23.2,1,104.8,1,23.08,1,1.32,1,256.5,1,2.29,1,1012.3,1,12.7,1,57.51,1
2011,06,29,07,50,70.34,2,-99999,99,70.34,2,23.23,1,104.7,1,23.13,1,1.05,1,258.1,1,2.29,1,1012.3,1,12.73,1,56.51,1
2011,06,29,07,55,71.9,2,-99999,99,71.9,2,23.26,1,104.5,1,23.18,1,1.16,1,250,1,2.29,1,1012.4,1,12.76,1,55.51,1
2011,06,29,08,00,78.5,2,-99999,99,78.5,2,23.3,1,104.3,1,23.22,1,1.57,1,244.5,1,2.86,1,1012.4,1,12.79,1,54.51,1
2011,06,29,08,05,104.89,2,-99999,99,104.89,2,23.32,1,104,1,23.26,1,0.99,1,247,1,2.1,1,1012.4,1,12.86,1,53.5,1
2011,06,29,08,10,109.45,2,-99999,99,109.45,2,23.38,1,103.9,1,23.31,1,0.7,1,251,1,2.48,1,1012.3,1,12.93,1,52.5,1
2011,06,29,08,15,86.89,2,-99999,99,86.89,2,23.39,1,103.7,1,23.36,1,1.34,1,267.5,1,2.86,1,1012.3,1,12.93,1,51.49,1
2011,06,29,08,20,73.98,2,-99999,99,73.98,2,23.41,1,103.4,1,23.41,1,1.04,1,280.6,1,1.71,1,1012.3,1,12.9,1,50.49,1
2011,06,29,08,25,78.4,2,-99999,99,78.4,2,23.42,1,103.1,1,23.47,1,1.49,1,267.8,1,3.05,1,1012.3,1,12.89,1,49.48,1
2011,06,29,08,30,110.68,2,-99999,99,110.68,2,23.5,1,102.9,1,23.52,1,0.92,1,265.9,1,2.48,1,1012.3,1,12.9,1,48.47,1
2011,06,29,08,35,107.46,2,-99999,99,107.46,2,23.49,1,102.6,1,23.58,1,2.1,1,269,1,3.62,1,1012.3,1,13.02,1,47.47,1
2011,06,29,08,40,99.52,2,-99999,99,99.52,2,23.52,1,102.4,1,23.63,1,1.42,1,255.2,1,2.86,1,1012.3,1,13.04,1,46.46,1
2011,06,29,08,45,102.71,2,-99999,99,102.71,2,23.53,1,102.3,1,23.69,1,1.21,1,272,1,2.67,1,1012.2,1,13.06,1,45.45,1
2011,06,29,08,50,104.8,2,-99999,99,104.8,2,23.54,1,102,1,23.74,1,1.71,1,277.6,1,3.43,1,1012.2,1,13.08,1,44.45,1
2011,06,29,08,55,112.54,2,-99999,99,112.54,2,23.54,1,101.7,1,23.81,1,1.4,1,272.7,1,3.05,1,1012.2,1,13.11,1,43.44,1
2011,06,29,09,00,136.23,2,-99999,99,136.23,2,23.62,1,101.7,1,23.86,1,1.16,1,263,1,3.24,1,1012.1,1,13.17,1,42.44,1
2011,06,29,09,05,177.59,2,-99999,99,177.59,2,23.69,1,101.7,1,23.93,1,1.4,1,239.3,1,3.05,1,1012,1,13.25,1,41.44,1
2011,06,29,09,10,228.38,2,-99999,99,228.38,2,23.77,1,101.5,1,24,1,1.49,1,260.9,1,2.86,1,1012.1,1,13.28,1,40.43,1
2011,06,29,09,15,234.48,2,-99999,99,234.48,2,23.84,1,101.3,1,24.08,1,1.18,1,254.2,1,2.67,1,1012.1,1,13.27,1,39.43,1
2011,06,29,09,20,236.09,2,-99999,99,236.09,2,23.98,1,101.3,1,24.17,1,1.08,1,266,1,2.67,1,1012.2,1,13.26,1,38.44,1
2011,06,29,09,25,244.1,2,-99999,99,244.1,2,24.01,1,100.9,1,24.28,1,1.86,1,244.5,1,3.62,1,1012.2,1,13.26,1,37.44,1
2011,06,29,09,30,295.12,2,-99999,99,295.12,2,24.08,1,100.7,1,24.4,1,1.52,1,231.2,1,2.48,1,1012.2,1,13.23,1,36.45,1
2011,06,29,09,35,335.04,2,-99999,99,335.04,2,24.21,1,100.6,1,24.54,1,1.53,1,258.3,1,3.24,1,1012.2,1,13.25,1,35.45,1
2011,06,29,09,40,456.38,2,-99999,99,404.91,2,24.37,1,100,1,24.68,1,1.97,1,256.3,1,3.24,1,1012.3,1,13.24,1,34.47,1
2011,06,29,09,45,422.71,2,-99999,99,382.22,2,24.61,1,99.2,1,24.85,1,2.02,1,259.3,1,3.43,1,1012.3,1,13.23,1,33.48,1
2011,06,29,09,50,333.63,2,-99999,99,331.08,2,24.83,1,98.5,1,25.05,1,1.01,1,249.7,1,2.48,1,1012.3,1,13.22,1,32.5,1
2011,06,29,09,55,406.56,2,-99999,99,406.56,2,24.99,1,97.4,1,25.27,1,2.74,1,272.8,1,5.52,1,1012.3,1,13.21,1,31.53,1
2011,06,29,10,00,589.58,2,-99999,99,522.96,2,24.98,1,96.7,1,25.5,1,2.79,1,261.4,1,5.14,1,1012.4,1,13.21,1,30.56,1
2011,06,29,10,05,380.31,2,-99999,99,380.31,2,24.97,1,97.2,1,25.75,1,2.3,1,261.9,1,3.81,1,1012.3,1,13.2,1,29.6,1
2011,06,29,10,10,265.58,2,-99999,99,265.58,2,24.92,1,97.5,1,26.01,1,2.26,1,282.1,1,4.19,1,1012.3,1,13.2,1,28.64,1
2011,06,29,10,15,207.54,2,-99999,99,207.54,2,24.93,1,97.7,1,26.25,1,2.38,1,270.3,1,4.38,1,1012.2,1,13.19,1,27.69,1
2011,06,29,10,20,199.97,2,-99999,99,199.97,2,24.88,1,97.4,1,26.46,1,1.97,1,287.6,1,3.05,1,1012.2,1,13.2,1,26.75,1
2011,06,29,10,25,254.55,2,-99999,99,254.55,2,24.9,1,97.2,1,26.65,1,1.68,1,274.5,1,3.43,1,1012.2,1,13.2,1,25.82,1
2011,06,29,10,30,260.35,2,-99999,99,260.35,2,24.97,1,96.9,1,26.79,1,1.96,1,269.5,1,4,1,1012.2,1,13.18,1,24.9,1
2011,06,29,10,35,295.54,2,-99999,99,295.54,2,25.05,1,96.8,1,26.92,1,0.93,1,286.3,1,2.67,1,1012.2,1,13.19,1,23.99,1
2011,06,29,10,40,341.02,2,-99999,99,341.02,2,25.17,1,96.1,1,27.02,1,1.14,1,286.5,1,2.48,1,1012.2,1,13.19,1,23.1,1
2011,06,29,10,45,333.68,2,-99999,99,333.68,2,25.42,1,95.4,1,27.14,1,0.91,1,282.9,1,3.05,1,1012.2,1,13.19,1,22.22,1
2011,06,29,10,50,362.39,2,-99999,99,362.39,2,25.35,1,92.2,1,27.26,1,2.13,1,294.6,1,3.24,1,1012.2,1,13.18,1,21.36,1
2011,06,29,10,55,419.6,2,-99999,99,419.6,2,25.33,1,92.2,1,27.39,1,1.58,1,288.2,1,3.05,1,1012.2,1,13.18,1,20.52,1
2011,06,29,11,00,389.3,2,-99999,99,389.3,2,25.48,1,91.8,1,27.54,1,1.46,1,295.3,1,2.48,1,1012.3,1,13.17,1,19.7,1
2011,06,29,11,05,475.8,2,-99999,99,475.8,2,25.7,1,91.5,1,27.69,1,0.54,1,238.8,1,1.9,1,1012.3,1,13.17,1,18.9,1
2011,06,29,11,10,451.56,2,-99999,99,451.56,2,26.04,1,90.9,1,27.86,1,0.86,1,251.7,1,2.67,1,1012.3,1,13.16,1,18.14,1
2011,06,29,11,15,480.47,2,-99999,99,480.47,2,26.1,1,89.9,1,28.06,1,1.4,1,253.5,1,2.67,1,1012.3,1,13.15,1,17.41,1
2011,06,29,11,20,529.47,2,-99999,99,514.13,2,26.23,1,89.8,1,28.28,1,1.28,1,254.7,1,2.86,1,1012.3,1,13.14,1,16.72,1
2011,06,29,11,25,632.88,2,-99999,99,480.3,2,26.69,1,86.7,1,28.53,1,0.92,1,287,1,2.29,1,1012.3,1,13.14,1,16.06,1
2011,06,29,11,30,972.24,2,-99999,99,522.01,2,26.89,1,84.7,1,28.78,1,2.1,1,284.5,1,3.62,1,1012.4,1,13.12,1,15.46,1
2011,06,29,11,35,965.1,2,-99999,99,461.94,2,27.05,1,84.3,1,29.07,1,1.71,1,267.7,1,3.62,1,1012.4,1,13.11,1,14.91,1
2011,06,29,11,40,884.25,2,-99999,99,453.02,2,27.04,1,84.6,1,29.39,1,1.44,1,264.9,1,3.24,1,1012.4,1,13.1,1,14.42,1
2011,06,29,11,45,653.67,2,-99999,99,456.78,2,27.32,1,84.7,1,29.74,1,1.76,1,252.8,1,4.38,1,1012.4,1,13.1,1,14,1
2011,06,29,11,50,533.6,2,-99999,99,437.35,2,27.08,1,84.7,1,30.1,1,2.06,1,260.6,1,4,1,1012.3,1,13.09,1,13.65,1
2011,06,29,11,55,824.14,2,-99999,99,460.99,2,27.19,1,85.3,1,30.44,1,1.87,1,277.1,1,3.81,1,1012.3,1,13.09,1,13.37,1
2011,06,29,12,00,1037.6,2,-99999,99,431.66,2,27.44,1,85.8,1,30.75,1,2.03,1,304.5,1,3.81,1,1012.2,1,13.09,1,13.18,1
2011,06,29,12,05,812.16,2,-99999,99,458.09,2,27.88,1,84.6,1,31.03,1,2.16,1,300.7,1,4.19,1,1012.2,1,13.08,1,13.08,1
2011,06,29,12,10,578.94,2,-99999,99,481.58,2,27.94,1,83.1,1,31.29,1,1.09,1,297.3,1,2.67,1,1012.2,1,13.08,1,13.06,1
2011,06,29,12,15,571.26,2,-99999,99,488.01,2,28.21,1,81.9,1,31.55,1,1.65,1,263.2,1,3.81,1,1012.2,1,13.07,1,13.14,1
2011,06,29,12,20,618.93,2,-99999,99,490.81,2,27.98,1,82.5,1,31.79,1,1.36,1,263.9,1,2.67,1,1012.2,1,13.07,1,13.3,1
2011,06,29,12,25,1032.9,2,-99999,99,499.44,2,28.24,1,80.8,1,32.02,1,1.58,1,304.5,1,3.05,1,1012.2,1,13.07,1,13.55,1
2011,06,29,12,30,1077.9,2,-99999,99,374.68,2,28.71,1,78.7,1,32.22,1,1.79,1,271,1,4,1,1012.1,1,13.06,1,13.87,1
2011,06,29,12,35,961.68,2,-99999,99,326.65,2,28.65,1,78.1,1,32.43,1,2.24,1,258.1,1,4.38,1,1012.1,1,13.06,1,14.27,1
2011,06,29,12,40,1060.7,2,-99999,99,302.12,2,28.55,1,78.5,1,32.63,1,1.46,1,267.1,1,3.62,1,1012.1,1,13.06,1,14.74,1
2011,06,29,12,45,828.52,2,-99999,99,261.29,2,28.85,1,77.1,1,32.84,1,1.13,1,286.4,1,3.62,1,1012.1,1,13.06,1,15.27,1
2011,06,29,12,50,886.26,2,-99999,99,252.81,2,29.26,1,75.9,1,33.03,1,2.01,1,300.8,1,4,1,1012,1,13.06,1,15.86,1
2011,06,29,12,55,983.96,2,-99999,99,230.22,2,29.24,1,76.5,1,33.21,1,1.68,1,276.5,1,4,1,1012,1,13.06,1,16.5,1
2011,06,29,13,00,978.26,2,-99999,99,223.19,2,29.26,1,75.2,1,33.39,1,2.42,1,257.5,1,4.95,1,1011.9,1,13.06,1,17.18,1
2011,06,29,13,05,992.74,2,-99999,99,237.1,2,29.08,1,74.9,1,33.56,1,1.54,1,249.3,1,3.24,1,1011.9,1,13.05,1,17.9,1
2011,06,29,13,10,1009.7,2,-99999,99,284.55,2,29.02,1,76.5,1,33.72,1,2.11,1,241,1,3.62,1,1011.8,1,13.05,1,18.65,1
2011,06,29,13,15,1010.6,2,-99999,99,280.49,2,29.31,1,76,1,33.86,1,1.68,1,274.8,1,3.24,1,1011.7,1,13.05,1,19.43,1
2011,06,29,13,20,985.55,2,-99999,99,273.88,2,29.42,1,76,1,34,1,2.38,1,232.2,1,3.62,1,1011.6,1,13.05,1,20.24,1
2011,06,29,13,25,883.86,2,-99999,99,301.06,2,29.82,1,74.9,1,34.14,1,1.59,1,222,1,2.67,1,1011.6,1,13.04,1,21.08,1
2011,06,29,13,30,1003.6,2,-99999,99,312.83,2,29.77,1,76.2,1,34.28,1,1.32,1,214.4,1,3.05,1,1011.5,1,13.03,1,21.93,1
2011,06,29,13,35,1000,2,-99999,99,309.95,2,30.64,1,74.1,1,34.43,1,1.66,1,308.4,1,3.81,1,1011.5,1,13.03,1,22.8,1
2011,06,29,13,40,794.35,2,-99999,99,320.9,2,29.89,1,75.7,1,34.6,1,1.44,1,282.8,1,3.43,1,1011.5,1,13.02,1,23.69,1
2011,06,29,13,45,807.83,2,-99999,99,355.93,2,30.18,1,76.6,1,34.79,1,1.46,1,295.7,1,3.05,1,1011.5,1,13.02,1,24.6,1
2011,06,29,13,50,609.72,2,-99999,99,360.33,2,30.8,1,74.3,1,35,1,0.81,1,287.2,1,2.1,1,1011.5,1,13.01,1,25.51,1
2011,06,29,13,55,340.62,2,-99999,99,340.62,2,30.16,1,76.2,1,35.2,1,0.92,1,270.4,1,2.29,1,1011.5,1,13.01,1,26.44,1
2011,06,29,14,00,939.95,2,-99999,99,360.99,2,29.82,1,77,1,35.4,1,1.97,1,323.7,1,3.62,1,1011.5,1,13.01,1,27.38,1
2011,06,29,14,05,453.21,2,-99999,99,314.93,2,30.09,1,76.8,1,35.57,1,0.79,1,341,1,3.05,1,1011.5,1,13.01,1,28.33,1
2011,06,29,14,10,720.53,2,-99999,99,328.75,2,30.18,1,76.4,1,35.72,1,1.22,1,276.3,1,2.48,1,1011.5,1,13.01,1,29.28,1
2011,06,29,14,15,984.74,2,-99999,99,327.1,2,30.29,1,75.9,1,35.84,1,1.43,1,318,1,3.05,1,1011.4,1,13,1,30.24,1
2011,06,29,14,20,435.33,2,-99999,99,332.21,2,30.55,1,75.1,1,35.97,1,1.26,1,341,1,3.05,1,1011.4,1,13,1,31.21,1
2011,06,29,14,25,705.57,2,-99999,99,364.97,2,30.56,1,74.9,1,36.11,1,1.16,1,319.6,1,2.48,1,1011.5,1,13,1,32.18,1
2011,06,29,14,30,591.85,2,-99999,99,364.84,2,30.51,1,74.8,1,36.26,1,1.99,1,317.1,1,3.43,1,1011.5,1,12.98,1,33.16,1
2011,06,29,14,35,354.45,2,-99999,99,314.31,2,29.95,1,75.3,1,36.38,1,1.22,1,334.7,1,3.24,1,1011.5,1,12.99,1,34.14,1
2011,06,29,14,40,586.7,2,-99999,99,381.6,2,30.29,1,74.9,1,36.48,1,1.03,1,322.3,1,2.29,1,1011.5,1,13,1,35.13,1
2011,06,29,14,45,656.11,2,-99999,99,438.16,2,30.19,1,75.4,1,36.56,1,1.6,1,328.2,1,3.05,1,1011.4,1,13,1,36.12,1
2011,06,29,14,50,539.12,2,-99999,99,423.99,2,30.45,1,75.1,1,36.62,1,1.18,1,291.1,1,3.05,1,1011.4,1,13,1,37.11,1
2011,06,29,14,55,447.96,2,-99999,99,405.54,2,30.62,1,74.6,1,36.66,1,0.49,1,286.3,1,2.1,1,1011.4,1,13,1,38.11,1
2011,06,29,15,00,501.58,2,-99999,99,434.32,2,30.6,1,75.1,1,36.71,1,1.04,1,219.5,1,2.48,1,1011.4,1,13,1,39.1,1
2011,06,29,15,05,664.61,2,-99999,99,433.27,2,30.31,1,76.7,1,36.74,1,1.64,1,250.1,1,2.48,1,1011.4,1,13,1,40.1,1
2011,06,29,15,10,602.52,2,-99999,99,409.76,2,30.16,1,75.4,1,36.77,1,1.22,1,237.6,1,3.24,1,1011.3,1,13,1,41.11,1
2011,06,29,15,15,369.75,2,-99999,99,343.71,2,30.18,1,75.4,1,36.81,1,1.28,1,248.5,1,3.05,1,1011.2,1,13,1,42.11,1
2011,06,29,15,20,580.3,2,-99999,99,343.15,2,30.26,1,75,1,36.84,1,1.54,1,222.8,1,2.86,1,1011.2,1,13,1,43.11,1
2011,06,29,15,25,511.51,2,-99999,99,334.73,2,30.24,1,74.5,1,36.87,1,1.67,1,235.9,1,3.43,1,1011.1,1,13,1,44.12,1
2011,06,29,15,30,533.86,2,-99999,99,330.24,2,30.27,1,75.7,1,36.88,1,2.21,1,160,1,4.38,1,1011.1,1,12.99,1,45.12,1
2011,06,29,15,35,516.35,2,-99999,99,330.7,2,29.8,1,81.3,1,36.85,1,2.81,1,132.4,1,4.38,1,1011.1,1,13,1,46.13,1
2011,06,29,15,40,447.54,2,-99999,99,316.92,2,29.56,1,81.6,1,36.83,1,2.49,1,152.6,1,4,1,1011.1,1,13,1,47.14,1
2011,06,29,15,45,276.94,2,-99999,99,271.99,2,29.16,1,83.3,1,36.77,1,3.1,1,136.7,1,4.76,1,1011,1,13.01,1,48.14,1
2011,06,29,15,50,237.43,2,-99999,99,208.08,2,28.96,1,84.1,1,36.69,1,2.93,1,138.7,1,4.38,1,1011,1,13.02,1,49.15,1
2011,06,29,15,55,170.45,2,-99999,99,168.66,2,28.86,1,84.1,1,36.55,1,2.63,1,142.6,1,4.38,1,1010.9,1,13.02,1,50.16,1
2011,06,29,16,00,161.84,2,-99999,99,161.84,2,28.81,1,84.4,1,36.34,1,2.2,1,135.7,1,3.62,1,1010.9,1,13.03,1,51.16,1
2011,06,29,16,05,162.36,2,-99999,99,162.36,2,28.89,1,84.5,1,36.09,1,2.5,1,143,1,4.19,1,1010.9,1,13.04,1,52.17,1
2011,06,29,16,10,126.54,2,-99999,99,126.54,2,28.8,1,84.8,1,35.8,1,1.5,1,167.7,1,3.24,1,1010.9,1,13.04,1,53.18,1
2011,06,29,16,15,115.48,2,-99999,99,115.48,2,28.83,1,84.2,1,35.48,1,2.11,1,133.4,1,2.86,1,1010.8,1,13.04,1,54.18,1
2011,06,29,16,20,133.6,2,-99999,99,133.6,2,28.82,1,83.8,1,35.17,1,1.71,1,123.1,1,2.67,1,1010.8,1,13.05,1,55.18,1
2011,06,29,16,25,160.67,2,-99999,99,160.67,2,28.87,1,83.8,1,34.85,1,1.51,1,145.3,1,2.48,1,1010.7,1,13.06,1,56.19,1
2011,06,29,16,30,150.22,2,-99999,99,150.22,2,28.96,1,83.7,1,34.55,1,1.78,1,115.7,1,2.86,1,1010.7,1,13.03,1,57.19,1
2011,06,29,16,35,159.52,2,-99999,99,159.52,2,28.89,1,85.2,1,34.27,1,2.17,1,140.1,1,3.43,1,1010.7,1,13.07,1,58.19,1
2011,06,29,16,40,146.23,2,-99999,99,146.23,2,28.7,1,86.3,1,34,1,2.22,1,114.6,1,4,1,1010.7,1,13.07,1,59.19,1
2011,06,29,16,45,133.27,2,-99999,99,133.27,2,28.62,1,86.9,1,33.76,1,1.63,1,119.5,1,2.67,1,1010.7,1,13.06,1,60.18,1
2011,06,29,16,50,113.61,2,-99999,99,113.61,2,28.56,1,86.7,1,33.51,1,2,1,119.2,1,3.05,1,1010.8,1,13.04,1,61.18,1
2011,06,29,16,55,106.1,2,-99999,99,106.1,2,28.48,1,86.8,1,33.29,1,1.7,1,116.5,1,2.86,1,1010.8,1,13.02,1,62.17,1
2011,06,29,17,00,103.01,2,-99999,99,103.01,2,28.47,1,86.9,1,33.07,1,1.65,1,138.4,1,2.67,1,1010.8,1,13.02,1,63.16,1
2011,06,29,17,05,98.49,2,-99999,99,98.49,2,28.45,1,87.1,1,32.84,1,1.82,1,143.1,1,3.43,1,1010.9,1,13.02,1,64.15,1
2011,06,29,17,10,99.49,2,-99999,99,99.49,2,28.35,1,87.6,1,32.63,1,1.56,1,136.9,1,2.67,1,1010.9,1,13.01,1,65.14,1
2011,06,29,17,15,104.39,2,-99999,99,104.39,2,28.35,1,88.1,1,32.42,1,1.85,1,140.7,1,2.48,1,1010.9,1,13.01,1,66.12,1
2011,06,29,17,20,115.54,2,-99999,99,115.54,2,28.42,1,87.6,1,32.22,1,2.1,1,118.9,1,3.43,1,1011,1,13.02,1,67.11,1
2011,06,29,17,25,110.12,2,-99999,99,110.12,2,28.31,1,87.6,1,32.04,1,1.9,1,125.3,1,3.05,1,1010.9,1,13.02,1,68.09,1
2011,06,29,17,30,96.61,2,-99999,99,96.61,2,28.31,1,87.9,1,31.86,1,1.32,1,138.3,1,2.48,1,1011,1,12.94,1,69.06,1
2011,06,29,17,35,94.92,2,-99999,99,94.92,2,28.36,1,87.8,1,31.69,1,1.58,1,140.6,1,2.86,1,1011,1,12.95,1,70.04,1
2011,06,29,17,40,101.11,2,-99999,99,101.11,2,28.23,1,87.8,1,31.53,1,1.79,1,137.2,1,3.05,1,1011,1,12.96,1,71.01,1
2011,06,29,17,45,99.57,2,-99999,99,99.57,2,28.21,1,87.8,1,31.38,1,1.6,1,140.9,1,2.67,1,1011,1,12.97,1,71.98,1
2011,06,29,17,50,82.13,2,-99999,99,82.13,2,28.17,1,88.1,1,31.23,1,1.52,1,136.2,1,2.67,1,1011,1,12.96,1,72.94,1
2011,06,29,17,55,83.71,2,-99999,99,83.68,2,28.13,1,88.6,1,31.09,1,2.01,1,135.1,1,3.05,1,1011.1,1,12.95,1,73.9,1
2011,06,29,18,00,90.03,2,-99999,99,90.03,2,28.1,1,89.2,1,30.96,1,1.33,1,127.1,1,2.67,1,1011.1,1,12.96,1,74.86,1
2011,06,29,18,05,73.33,2,-99999,99,73.33,2,28.22,1,89.1,1,30.84,1,0.64,1,146.9,1,1.71,1,1011.2,1,12.93,1,75.81,1
2011,06,29,18,10,63.58,2,-99999,99,63.58,2,28.32,1,89.1,1,30.73,1,0.5,1,169.5,1,1.33,1,1011.2,1,12.89,1,76.76,1
2011,06,29,18,15,71.13,2,-99999,99,71.13,2,28.26,1,89.4,1,30.63,1,1.11,1,141.3,1,2.1,1,1011.2,1,12.88,1,77.7,1
2011,06,29,18,20,70.58,2,-99999,99,70.58,2,28.25,1,89.6,1,30.52,1,0.51,1,100,1,1.52,1,1011.1,1,12.86,1,78.64,1
2011,06,29,18,25,62.28,2,-99999,99,62.28,2,28.28,1,90.2,1,30.43,1,1.05,1,22.1,1,2.86,1,1011.1,1,12.85,1,79.58,1
2011,06,29,18,30,63.99,1,-99999,99,61.29,1,27.99,1,95.6,1,30.35,1,2.31,1,19.43,1,4,1,1011.2,1,12.79,1,80.51,1
2011,06,29,18,35,62.02,1,-99999,99,60.07,1,27.51,1,97.6,1,30.26,1,2.44,1,13.47,1,4.38,1,1011.2,1,12.82,1,81.43,1
2011,06,29,18,40,60.77,1,-99999,99,58.54,1,27.32,1,98.3,1,30.17,1,1.67,1,9.41,1,3.43,1,1011.1,1,12.81,1,82.34,1
2011,06,29,18,45,80.6,1,-99999,99,64.23,1,27.36,1,98.2,1,30.07,1,1.34,1,10,1,2.29,1,1011.1,1,12.81,1,83.25,1
2011,06,29,18,50,73.37,1,-99999,99,62.64,1,27.49,1,97.3,1,29.97,1,1.46,1,13.88,1,2.48,1,1011.1,1,12.81,1,84.16,1
2011,06,29,18,55,59.94,1,-99999,99,53.38,1,27.53,1,96.2,1,29.87,1,1.89,1,34.68,1,3.43,1,1011.1,1,12.8,1,85.05,1
2011,06,29,19,00,46.74,1,-99999,99,43.77,1,27.38,1,94.1,1,29.79,1,2.35,1,40.73,1,4,1,1011.2,1,12.8,1,85.93,1
2011,06,29,19,05,31.78,1,-99999,99,31.78,1,27.29,1,92.9,1,29.72,1,2,1,43.74,1,4,1,1011.2,1,12.79,1,86.8,1
2011,06,29,19,10,23.95,1,-99999,99,23.95,1,27.17,1,91.3,1,29.64,1,2.22,1,39.52,1,4,1,1011.1,1,12.79,1,87.65,1
2011,06,29,19,15,16.08,1,-99999,99,16.08,1,27.1,1,91.3,1,29.56,1,1.57,1,49.32,1,2.86,1,1011.1,1,12.79,1,88.47,1
2011,06,29,19,20,10.14,1,-99999,99,10.14,1,26.97,1,91.6,1,29.45,1,1.6,1,36.56,1,3.05,1,1011.1,1,12.78,1,89.26,1
2011,06,29,19,25,7.1,1,-99999,99,5.98,8,26.89,1,91.4,1,29.32,1,1.66,1,38.78,1,3.05,1,1011.1,1,12.78,1,90.57,1
2011,06,29,19,30,5.76,1,-99999,99,4.7,1,26.79,1,91.6,1,29.18,1,2.37,1,44.61,1,4,1,1011.1,1,12.74,1,91.44,1
2011,06,29,19,35,4.2,1,-99999,99,3.37,1,26.63,1,94.4,1,29.03,1,1.99,1,49.77,1,3.43,1,1011.1,1,12.77,1,92.31,1
2011,06,29,19,40,1.2,1,-99999,99,0.82,1,26.44,1,96.3,1,28.87,1,1.93,1,39.77,1,3.05,1,1011,1,12.77,1,93.17,1
2011,06,29,19,45,-2.43,1,-99999,99,-2.44,1,26.32,1,97.8,1,28.7,1,1.65,1,43.29,1,2.86,1,1011.1,1,12.77,1,94.02,1
2011,06,29,19,50,-3.56,1,-99999,99,-3.43,1,26.19,1,99.2,1,28.53,1,1.91,1,30.58,1,3.43,1,1011.2,1,12.77,1,94.86,1
2011,06,29,19,55,-3.52,1,-99999,99,-3.41,1,25.95,1,101.2,1,28.35,1,3.07,1,30.82,1,4.38,1,1011.3,1,12.76,1,95.7,1
2011,06,29,20,00,-3.47,1,-99999,99,-3.39,1,25.72,1,102.5,1,28.17,1,2.06,1,33.96,1,3.81,1,1011.3,1,12.76,1,96.53,1
2011,06,29,20,05,-3.44,1,-99999,99,-3.39,1,25.59,1,103,1,27.99,1,2.2,1,39.36,1,4.57,1,1011.4,1,12.76,1,97.34,1
