1999,5,26,1,10,-8.40,01,.47,01,-8.57,01,.11,01,21.59,01,14.57,01,13.49,01
1999,5,26,1,15,-7.98,01,1.05,01,-8.28,01,.14,01,22.02,01,13.64,01,13.49,01
1999,5,26,1,20,-7.87,01,1.06,01,-8.01,01,.13,01,22.42,01,13.79,01,13.49,01
1999,5,26,1,25,-8.24,01,1.06,01,-8.41,01,.13,01,22.44,01,13.13,01,13.48,01
1999,5,26,1,30,-9.35,01,-.01,01,-9.31,01,.11,01,22.02,01,14.67,01,13.48,01
1999,5,26,1,35,-9.65,01,-.48,01,-9.71,01,.12,01,21.64,01,15.02,01,13.48,01
1999,5,26,1,40,-9.42,01,-.25,01,-9.40,01,.13,01,21.63,01,14.94,01,13.48,01
1999,5,26,1,45,-9.53,01,-.49,01,-9.47,01,.12,01,21.47,01,15.06,01,13.48,01
1999,5,26,1,50,-9.62,01,-.17,01,-10.08,07,.10,01,21.40,01,14.59,01,13.48,01
1999,5,26,1,55,-9.45,01,.31,01,-9.84,01,.10,01,21.48,01,14.54,01,13.48,01
1999,5,26,2,0,-8.95,01,1.00,01,-9.23,01,.13,01,21.72,01,13.89,01,13.48,01
1999,5,26,2,5,-8.90,01,.62,01,-8.85,01,.11,01,21.89,01,13.98,01,13.48,01
1999,5,26,2,10,-9.19,01,.00,01,-9.05,01,.09,01,21.76,01,13.68,01,13.48,01
1999,5,26,2,15,-9.03,01,-.41,01,-8.81,01,.11,01,21.62,01,13.97,01,13.49,01
1999,5,26,2,20,-8.88,01,.17,01,-8.69,01,.09,01,21.70,01,14.45,01,13.49,01
1999,5,26,2,25,-8.75,01,.33,01,-8.66,01,.08,01,21.76,01,14.71,01,13.49,01
1999,5,26,2,30,-8.91,01,-.30,01,-8.81,01,.08,01,21.57,01,15.81,01,13.49,01
1999,5,26,2,35,-8.14,01,.69,01,-8.08,01,.10,01,21.81,01,14.66,01,13.50,01
1999,5,26,2,40,-9.06,01,.83,01,-9.08,01,.11,01,21.78,01,15.55,01,13.50,01
1999,5,26,2,45,-9.39,01,-.10,01,-9.34,01,.07,01,21.38,01,15.81,01,13.50,01
1999,5,26,2,50,-9.14,01,-.10,01,-9.08,01,.09,01,21.32,01,15.42,01,13.50,01
1999,5,26,2,55,-9.75,01,-1.27,01,-9.78,01,.13,01,20.97,01,15.64,01,13.50,01
1999,5,26,3,0,-10.21,07,-2.04,01,-10.06,07,.07,01,20.46,01,17.07,01,13.49,01
1999,5,26,3,5,-9.77,01,-2.04,01,-9.71,01,.05,01,20.08,01,17.99,01,13.51,01
1999,5,26,3,10,-9.54,01,-2.02,01,-9.35,01,.10,01,19.92,01,18.22,01,13.51,01
1999,5,26,3,15,-9.29,01,-2.06,01,-9.11,01,.08,01,19.70,01,18.27,01,13.52,01
1999,5,26,3,20,-9.07,01,-1.39,01,-8.95,01,.08,01,19.62,01,18.10,01,13.52,01
1999,5,26,3,25,-8.99,01,-1.26,01,-8.84,01,.11,01,19.56,01,18.15,01,13.53,01
1999,5,26,3,30,-9.23,01,-1.30,01,-9.11,01,.10,01,19.35,01,18.28,01,13.53,01
1999,5,26,3,35,-8.49,01,-.97,01,-8.31,01,.07,01,19.20,01,18.04,01,13.53,01
1999,5,26,3,40,-7.86,01,.18,01,-7.92,01,.06,01,19.26,01,18.98,01,13.54,01
1999,5,26,3,45,-8.36,01,.59,01,-8.45,01,.13,01,19.51,01,18.50,01,13.54,01
1999,5,26,3,50,-9.02,01,-.17,01,-9.06,01,.09,01,19.38,01,17.85,01,13.54,01
1999,5,26,3,55,-9.32,01,-1.30,01,-9.30,01,.08,01,19.01,01,19.22,01,13.55,01
1999,5,26,4,0,-8.99,01,-1.32,01,-8.83,01,.10,01,18.62,01,20.82,01,13.55,01
1999,5,26,4,5,-8.79,01,-1.57,01,-8.74,01,.13,01,18.42,01,20.61,01,13.55,01
1999,5,26,4,10,-8.86,01,-1.22,01,-8.87,01,.12,01,18.34,01,20.22,01,13.56,01
1999,5,26,4,15,-8.69,01,-.79,01,-8.66,01,.06,01,18.45,01,20.45,01,13.56,01
1999,5,26,4,20,-8.99,01,-.53,01,-9.35,01,.10,01,18.41,01,20.31,01,13.56,01
1999,5,26,4,25,-8.99,01,-.19,01,-9.22,01,.12,01,18.46,01,20.86,01,13.56,01
1999,5,26,4,30,-8.99,01,-.93,01,-9.01,01,.12,01,18.38,01,21.84,01,13.56,01
1999,5,26,4,35,-8.98,01,-1.32,01,-8.83,01,.12,01,18.09,01,21.84,01,13.56,01
1999,5,26,4,40,-9.10,01,-1.40,01,-8.97,01,.10,01,17.76,01,21.77,01,13.57,01
1999,5,26,4,45,-8.98,01,-1.33,01,-8.93,01,.11,01,17.52,01,23.22,01,13.57,01
1999,5,26,4,50,-9.04,01,-1.55,01,-9.06,01,.12,01,17.37,01,20.74,01,13.58,01
1999,5,26,4,55,-9.31,01,-1.95,01,-9.42,01,.12,01,17.11,01,20.41,01,13.58,01
1999,5,26,5,0,-9.10,01,-1.85,01,-9.08,01,.11,01,16.87,01,22.60,01,13.58,01
1999,5,26,5,5,-8.85,01,-1.38,01,-8.90,01,.12,01,16.84,01,23.28,01,13.59,01
1999,5,26,5,10,-8.52,01,-1.26,01,-8.57,01,.12,01,16.84,01,24.18,01,13.59,01
1999,5,26,5,15,-8.14,01,-1.30,01,-8.13,01,.11,01,16.86,01,24.63,01,13.59,01
1999,5,26,5,20,-7.74,01,-1.29,01,-7.68,01,.11,01,16.68,01,25.07,01,13.60,01
1999,5,26,5,25,-7.71,01,-.74,01,-7.67,01,.10,01,16.57,01,25.99,01,13.60,01
1999,5,26,5,30,-7.40,01,-.49,01,-7.38,01,.15,01,16.46,01,26.67,01,13.61,01
1999,5,26,5,35,-7.04,01,-.33,01,-7.12,01,.23,01,16.24,01,28.07,01,13.61,01
1999,5,26,5,40,-6.83,01,.20,01,-6.96,01,.58,01,16.18,01,29.37,01,13.62,01
1999,5,26,5,45,-6.28,01,.93,01,-6.47,01,1.28,01,16.54,01,30.23,01,13.62,01
1999,5,26,5,50,-5.17,01,.97,01,-5.55,01,2.65,01,16.74,01,34.04,01,13.62,01
1999,5,26,5,55,-3.31,01,.72,01,-3.63,01,4.58,01,16.69,01,35.36,01,13.62,01
1999,5,26,6,0,-.19,07,.25,01,-.37,07,7.51,01,16.64,01,36.36,01,13.62,01
1999,5,26,6,5,3.59,03,.27,03,3.55,03,11.04,01,16.67,01,37.59,01,13.62,01
1999,5,26,6,10,7.97,03,.79,03,7.75,03,14.82,01,16.62,01,38.63,01,13.63,01
1999,5,26,6,15,12.75,03,6.78,03,11.96,03,18.95,01,16.61,01,38.58,01,13.63,01
1999,5,26,6,20,28.62,30,154.00,31,15.80,31,34.39,01,16.43,01,34.40,01,13.63,01
1999,5,26,6,25,44.38,94,268.10,94,19.22,01,50.80,01,16.48,01,33.48,01,13.63,01
1999,5,26,6,30,58.62,94,321.30,94,23.37,01,65.99,01,16.75,01,37.78,01,13.63,01
1999,5,26,6,35,73.00,94,365.50,94,26.92,01,82.20,01,16.95,01,38.08,01,13.62,01
1999,5,26,6,40,86.40,94,404.60,94,30.52,01,98.00,01,17.12,01,37.64,01,13.62,01
1999,5,26,6,45,100.70,95,441.00,95,33.83,01,112.20,01,17.32,01,37.05,01,13.61,01
1999,5,26,6,50,115.60,95,472.90,95,35.93,01,126.50,01,17.61,01,35.97,01,13.60,01
1999,5,26,6,55,130.90,95,498.80,95,37.97,01,140.90,01,17.83,01,34.09,01,13.59,01
1999,5,26,7,0,147.60,95,528.70,95,39.73,01,156.90,01,17.91,01,33.32,01,13.59,01
1999,5,26,7,5,165.70,95,557.00,95,42.06,01,173.30,01,18.12,01,34.77,01,13.58,01
1999,5,26,7,10,183.50,95,581.00,95,44.09,01,189.60,01,18.33,01,35.57,01,13.57,01
1999,5,26,7,15,201.50,95,602.30,95,45.74,01,206.10,01,18.47,01,35.68,01,13.56,01
1999,5,26,7,20,219.60,95,620.00,95,47.44,01,222.40,01,18.52,01,35.63,01,13.55,01
1999,5,26,7,25,239.50,94,638.70,94,49.75,01,239.70,01,18.70,01,35.47,01,13.52,01
1999,5,26,7,30,257.90,94,655.00,94,51.83,01,256.80,01,18.93,01,35.34,01,13.53,01
1999,5,26,7,35,275.80,94,669.90,94,53.58,01,273.40,01,19.12,01,35.28,01,13.52,01
1999,5,26,7,40,295.60,94,686.80,94,55.02,01,291.50,01,19.29,01,34.95,01,13.52,01
1999,5,26,7,45,316.00,94,701.00,94,56.57,01,309.00,01,19.52,01,34.69,01,13.51,01
1999,5,26,7,50,336.30,94,714.00,94,58.61,01,326.20,01,19.93,01,33.97,01,13.50,01
1999,5,26,7,55,354.80,94,728.00,94,60.44,01,343.60,01,20.38,01,33.25,01,13.49,01
1999,5,26,8,0,373.50,94,739.00,94,62.57,01,361.10,01,20.44,01,33.21,01,13.47,01
1999,5,26,8,5,390.20,94,746.00,94,63.34,01,378.20,01,19.98,01,34.13,01,13.46,01
1999,5,26,8,10,406.40,94,753.00,94,65.01,01,394.50,01,20.00,01,34.26,01,13.44,01
1999,5,26,8,15,424.70,94,763.00,94,66.02,01,411.90,01,20.04,01,34.31,01,13.43,01
1999,5,26,8,20,443.60,94,774.00,94,67.38,01,429.30,01,20.28,01,34.24,01,13.42,01
1999,5,26,8,25,461.30,94,783.00,94,69.05,01,445.80,01,20.77,01,33.84,01,13.40,01
1999,5,26,8,30,481.00,94,795.00,94,70.60,01,464.00,01,21.33,01,32.93,01,13.39,01
1999,5,26,8,35,496.70,94,799.00,94,71.40,01,479.50,01,21.71,01,32.51,01,13.37,01
1999,5,26,8,40,514.50,94,806.00,94,72.90,01,496.40,01,22.00,01,32.03,01,13.36,01
1999,5,26,8,45,530.30,46,812.00,47,73.80,47,512.00,01,22.80,01,30.88,01,13.35,01
1999,5,26,8,50,548.10,46,825.00,47,73.70,47,530.50,01,23.08,01,31.18,01,13.33,01
1999,5,26,8,55,566.60,94,834.00,94,74.70,01,548.60,01,23.66,01,30.43,01,13.32,01
1999,5,26,9,0,579.50,46,834.00,47,74.10,47,563.30,01,23.19,01,31.31,01,13.31,01
1999,5,26,9,5,596.30,42,839.00,43,74.10,43,579.50,01,23.23,01,32.42,01,13.30,01
1999,5,26,9,10,614.20,38,843.00,39,73.60,39,595.90,01,23.05,01,32.72,01,13.29,01
1999,5,26,9,15,633.30,38,849.00,39,75.40,39,611.90,01,23.20,01,31.40,01,13.28,01
1999,5,26,9,20,648.80,34,850.00,35,77.10,35,624.90,01,23.90,01,29.34,01,13.27,01
1999,5,26,9,25,663.60,34,852.00,35,77.00,35,639.00,01,24.64,01,28.02,01,13.26,01
1999,5,26,9,30,681.60,30,858.00,31,77.90,31,655.50,01,25.39,01,27.36,01,13.25,01
1999,5,26,9,35,695.50,26,854.00,27,79.10,27,668.50,01,24.71,01,29.06,01,13.24,01
1999,5,26,9,40,712.00,30,860.00,31,80.80,31,683.80,01,24.51,01,29.84,01,13.24,01
1999,5,26,9,45,728.00,26,865.00,27,81.20,27,698.00,01,24.86,01,29.00,01,13.23,01
1999,5,26,9,50,740.00,26,865.00,27,82.10,27,710.00,01,25.36,01,28.06,01,13.22,01
1999,5,26,9,55,752.00,22,866.00,23,82.00,23,724.00,01,25.11,01,28.51,01,13.21,01
1999,5,26,10,0,764.00,22,870.00,23,83.50,23,737.00,01,24.94,01,28.96,01,13.20,01
1999,5,26,10,5,775.00,26,873.00,27,84.80,27,750.00,01,25.56,01,28.70,01,13.19,01
1999,5,26,10,10,789.00,22,878.00,23,83.30,23,765.00,01,25.32,01,28.52,01,13.18,01
1999,5,26,10,15,802.00,22,880.00,23,84.80,23,778.00,01,25.57,01,27.59,01,13.18,01
1999,5,26,10,20,816.00,18,882.00,19,86.10,19,789.00,01,25.50,01,27.48,01,13.17,01
1999,5,26,10,25,832.00,18,888.00,19,88.30,19,802.00,01,26.07,01,25.31,01,13.17,01
1999,5,26,10,30,844.00,18,887.00,19,90.30,19,813.00,01,26.52,01,25.01,01,13.16,01
1999,5,26,10,35,855.00,14,887.00,15,90.10,15,825.00,01,26.60,01,24.93,01,13.15,01
1999,5,26,10,40,867.00,14,886.00,15,91.50,15,837.00,01,26.14,01,24.99,01,13.15,01
1999,5,26,10,45,875.00,14,882.00,15,94.10,15,845.00,01,25.79,01,24.76,01,13.14,01
1999,5,26,10,50,885.00,14,889.00,15,96.10,15,855.00,01,26.31,01,23.50,01,13.14,01
1999,5,26,10,55,888.00,14,881.00,15,99.10,15,833.00,01,27.00,01,22.39,01,13.14,01
1999,5,26,11,0,900.00,10,881.00,11,100.60,11,872.00,01,26.85,01,21.93,01,13.13,01
1999,5,26,11,5,913.00,10,887.00,11,99.30,11,885.00,01,26.80,01,21.66,01,13.13,01
1999,5,26,11,10,924.00,10,889.00,11,104.10,11,891.00,01,27.48,01,20.61,01,13.13,01
1999,5,26,11,15,932.00,03,888.00,03,104.80,03,895.00,01,28.08,01,19.81,01,13.13,01
1999,5,26,11,20,943.00,03,899.00,03,93.20,03,906.00,01,27.93,01,18.14,01,13.12,01
1999,5,26,11,25,965.00,03,919.00,03,88.60,03,924.00,01,27.38,01,18.39,01,13.12,01
1999,5,26,11,30,971.00,03,915.00,03,88.70,03,928.00,01,27.32,01,18.82,01,13.12,01
1999,5,26,11,35,975.00,03,912.00,03,92.30,03,928.00,01,27.50,01,18.65,01,13.11,01
1999,5,26,11,40,987.00,03,917.00,03,91.30,03,938.00,01,27.60,01,18.26,01,13.11,01
1999,5,26,11,45,993.00,03,918.00,03,94.00,03,942.00,01,27.86,01,18.19,01,13.10,01
1999,5,26,11,50,990.00,03,909.00,03,90.70,03,942.00,01,28.06,01,18.26,01,13.10,01
1999,5,26,11,55,1007.00,03,924.00,03,90.30,03,957.00,01,28.03,01,17.92,01,13.10,01
1999,5,26,12,0,1017.00,03,927.00,03,97.40,03,966.00,01,28.39,01,17.29,01,13.10,01
1999,5,26,12,5,1022.00,03,921.00,03,104.80,03,971.00,01,28.24,01,17.21,01,13.09,01
1999,5,26,12,10,1033.00,03,923.00,03,118.50,03,980.00,01,29.03,01,16.63,01,13.09,01
1999,5,26,12,15,1038.00,03,920.00,03,120.60,03,986.00,01,29.43,01,16.00,01,13.09,01
1999,5,26,12,20,976.00,03,837.00,03,127.90,03,929.00,01,29.47,01,15.42,01,13.08,01
1999,5,26,12,25,963.00,03,807.00,03,140.30,03,916.00,01,29.12,01,15.46,01,13.08,01
1999,5,26,12,30,1072.00,11,907.00,10,149.00,10,1018.00,01,29.25,01,15.35,01,13.08,01
1999,5,26,12,35,1067.00,03,912.00,03,140.80,03,1009.00,01,29.39,01,15.61,01,13.09,01
1999,5,26,12,40,1098.00,11,915.00,10,165.30,10,1040.00,01,29.40,01,15.29,01,13.08,01
1999,5,26,12,45,985.00,11,797.00,10,170.50,10,928.00,01,29.09,01,14.22,01,13.08,01
1999,5,26,12,50,461.00,03,275.10,03,176.60,03,428.40,01,29.00,01,14.60,01,13.08,01
1999,5,26,12,55,374.50,03,200.20,03,160.40,03,357.50,01,28.19,01,16.28,01,13.08,01
1999,5,26,13,0,785.00,15,598.50,14,168.90,14,739.00,01,27.97,01,16.29,01,13.09,01
1999,5,26,13,5,1098.00,15,917.00,14,164.50,14,1039.00,01,28.71,01,15.86,01,13.10,01
1999,5,26,13,10,1095.00,19,927.00,18,152.20,18,1035.00,01,28.94,01,14.39,01,13.10,01
1999,5,26,13,15,1086.00,19,933.00,18,139.60,18,1029.00,01,28.88,01,14.25,01,13.10,01
1999,5,26,13,20,1067.00,19,928.00,18,126.20,18,1012.00,01,28.84,01,14.19,01,13.10,01
1999,5,26,13,25,1090.00,23,921.00,22,156.90,22,1037.00,01,28.94,01,14.36,01,13.09,01
1999,5,26,13,30,1077.00,19,859.00,18,206.80,18,1031.00,01,29.12,01,14.04,01,13.09,01
1999,5,26,13,35,797.00,19,543.80,18,234.70,18,757.00,01,28.74,01,14.48,01,13.09,01
1999,5,26,13,40,828.00,15,607.10,14,213.80,14,796.00,01,28.52,01,14.51,01,13.09,01
1999,5,26,13,45,738.00,19,551.90,18,184.90,18,695.20,01,29.08,01,13.52,01,13.10,01
1999,5,26,13,50,807.00,19,628.20,18,184.80,18,773.00,01,29.35,01,13.61,01,13.10,01
1999,5,26,13,55,1060.00,27,931.00,26,138.20,26,1013.00,01,29.00,01,13.15,01,13.11,01
1999,5,26,14,0,1046.00,31,941.00,30,118.40,30,999.00,01,29.01,01,12.81,01,13.11,01
1999,5,26,14,5,1033.00,35,933.00,34,120.60,34,986.00,01,29.54,01,11.50,01,13.11,01
1999,5,26,14,10,1000.00,35,905.00,34,119.10,34,956.00,01,29.84,01,10.57,01,13.11,01
1999,5,26,14,15,998.00,35,918.00,34,111.10,34,958.00,01,29.55,01,11.09,01,13.11,01
1999,5,26,14,20,979.00,35,926.00,34,91.30,34,942.00,01,29.47,01,11.52,01,13.11,01
1999,5,26,14,25,975.00,39,934.00,38,86.20,38,940.00,01,29.35,01,10.39,01,13.11,01
1999,5,26,14,30,967.00,39,934.00,38,88.00,38,934.00,01,29.38,01,10.66,01,13.11,01
1999,5,26,14,35,980.00,39,933.00,38,112.50,38,949.00,01,29.42,01,10.82,01,13.12,01
1999,5,26,14,40,969.00,39,932.00,38,107.70,38,940.00,01,29.37,01,11.41,01,13.12,01
1999,5,26,14,45,943.00,39,928.00,38,96.60,38,917.00,01,29.45,01,11.55,01,13.12,01
1999,5,26,14,50,935.00,43,927.00,42,95.00,42,911.00,01,29.55,01,11.28,01,13.12,01
1999,5,26,14,55,926.00,43,916.00,42,107.40,42,902.00,01,29.41,01,11.65,01,13.12,01
1999,5,26,15,0,925.00,47,905.00,46,117.30,46,901.00,01,29.41,01,11.83,01,13.12,01
1999,5,26,15,5,916.00,51,905.00,50,114.20,50,891.00,01,29.37,01,11.70,01,13.13,01
1999,5,26,15,10,902.00,51,909.00,50,107.10,50,876.00,01,29.69,01,11.74,01,13.13,01
1999,5,26,15,15,889.00,51,866.00,50,141.40,50,862.00,01,29.75,01,11.31,01,13.13,01
1999,5,26,15,20,630.60,35,532.60,34,171.40,34,613.20,01,29.43,01,11.70,01,13.13,01
1999,5,26,15,25,946.00,08,871.00,02,216.20,02,923.00,01,29.80,01,12.01,01,13.13,01
1999,5,26,15,30,775.00,43,669.00,42,215.80,42,758.00,01,29.93,01,11.96,01,13.13,01
1999,5,26,15,35,389.50,19,189.40,18,226.40,18,375.30,01,29.82,01,12.35,01,13.14,01
1999,5,26,15,40,788.00,43,694.00,42,231.90,42,773.00,01,29.80,01,12.24,01,13.14,01
1999,5,26,15,45,893.00,08,861.00,02,212.10,02,872.00,01,30.39,01,12.31,01,13.14,01
1999,5,26,15,50,851.00,08,869.00,02,167.90,02,830.00,01,30.26,01,12.10,01,13.14,01
1999,5,26,15,55,810.00,67,858.00,66,143.40,66,789.00,01,30.23,01,11.91,01,13.14,01
1999,5,26,16,0,818.00,08,849.00,02,168.20,02,796.00,01,30.18,01,11.45,01,13.14,01
1999,5,26,16,5,818.00,08,859.00,02,173.30,02,798.00,01,30.40,01,11.57,01,13.14,01
1999,5,26,16,10,797.00,08,864.00,02,158.30,02,777.00,01,30.17,01,11.33,01,13.14,01
1999,5,26,16,15,762.00,08,856.00,02,142.70,02,744.00,01,30.11,01,11.49,01,13.14,01
1999,5,26,16,20,743.00,08,853.00,02,138.00,02,725.00,01,30.24,01,11.14,01,13.14,01
1999,5,26,16,25,725.00,08,853.00,02,132.30,02,710.00,01,30.02,01,10.57,01,13.14,01
1999,5,26,16,30,708.00,08,843.00,02,135.50,02,695.70,01,30.09,01,10.70,01,13.14,01
1999,5,26,16,35,689.60,08,833.00,02,138.20,02,681.20,01,30.16,01,10.73,01,13.15,01
1999,5,26,16,40,586.30,75,680.30,74,146.70,74,579.80,01,30.07,01,10.60,01,13.15,01
1999,5,26,16,45,447.90,59,469.00,58,147.20,58,441.10,01,30.06,01,10.80,01,13.15,01
1999,5,26,16,50,271.20,23,182.30,22,152.40,22,267.80,01,29.49,01,11.16,01,13.15,01
1999,5,26,16,55,392.40,51,402.60,50,150.40,50,391.10,01,29.40,01,11.66,01,13.16,01
1999,5,26,17,0,531.40,79,577.30,78,192.40,78,522.70,01,29.75,01,10.75,01,13.16,01
1999,5,26,17,5,386.20,39,316.50,38,205.90,38,381.10,01,29.71,01,10.41,01,13.16,01
1999,5,26,17,10,261.20,11,89.80,10,209.50,10,251.40,01,29.79,01,10.75,01,13.17,01
1999,5,26,17,15,295.00,27,181.30,26,195.80,26,292.90,01,29.71,01,11.32,01,13.17,01
1999,5,26,17,20,393.80,63,387.70,62,190.20,62,390.10,01,29.61,01,11.25,01,13.17,01
1999,5,26,17,25,278.60,39,227.70,38,161.50,38,272.60,01,29.97,01,11.44,01,13.17,01
1999,5,26,17,30,178.50,11,58.12,10,150.50,10,176.00,01,29.58,01,11.05,01,13.17,01
1999,5,26,17,35,158.10,03,26.92,03,143.70,03,156.20,01,29.46,01,11.30,01,13.18,01
1999,5,26,17,40,423.50,08,582.30,64,159.60,64,426.60,01,29.50,01,10.87,01,13.18,01
1999,5,26,17,45,368.50,08,482.90,56,155.90,56,371.50,01,29.83,01,10.86,01,13.18,01
1999,5,26,17,50,428.10,08,639.80,92,158.00,92,430.20,01,30.01,01,10.73,01,13.18,01
1999,5,26,17,55,153.90,09,24.49,09,142.00,09,152.40,01,30.16,01,10.94,01,13.18,01
1999,5,26,18,0,115.10,11,15.51,10,105.50,10,116.50,01,29.70,01,11.28,01,13.18,01
1999,5,26,18,5,138.10,43,126.50,42,86.50,42,139.70,01,29.54,01,11.43,01,13.18,01
1999,5,26,18,10,200.10,01,369.70,01,70.00,01,206.60,01,29.36,01,11.65,01,13.18,01
1999,5,26,18,15,281.20,08,635.30,01,69.72,01,289.60,01,29.36,01,11.83,01,13.19,01
1999,5,26,18,20,267.20,08,617.80,01,73.60,01,277.00,01,29.42,01,12.02,01,13.19,01
1999,5,26,18,25,236.80,08,527.70,01,81.60,08,245.90,01,29.61,01,12.16,01,13.19,01
1999,5,26,18,30,231.80,08,563.50,01,76.70,08,244.20,01,29.63,01,11.29,01,13.19,01
1999,5,26,18,35,212.80,08,549.90,01,72.50,08,226.20,01,29.79,01,11.24,01,13.20,01
1999,5,26,18,40,198.70,08,552.30,01,68.69,08,212.50,01,29.92,01,11.23,01,13.19,01
1999,5,26,18,45,177.90,08,534.40,01,60.64,08,194.30,01,29.89,01,11.30,01,13.19,01
1999,5,26,18,50,155.50,08,485.70,01,56.92,08,173.10,01,29.87,01,12.12,01,13.19,01
1999,5,26,18,55,121.20,08,387.70,01,48.25,08,139.60,01,29.69,01,11.70,01,13.19,01
1999,5,26,19,0,118.10,08,453.70,01,40.84,08,139.90,01,29.53,01,12.16,01,13.20,01
1999,5,26,19,5,93.80,08,392.60,08,33.64,08,114.40,01,29.55,01,12.25,01,13.20,01
1999,5,26,19,10,76.20,08,369.60,08,28.00,08,100.00,01,29.41,01,12.11,01,13.20,01
1999,5,26,19,15,67.66,08,339.00,08,26.01,08,86.30,01,29.32,01,12.03,01,13.20,01
1999,5,26,19,20,49.88,08,269.50,08,20.25,08,64.66,01,29.22,01,12.03,01,13.21,01
1999,5,26,19,25,37.88,08,260.50,08,13.51,08,51.78,01,29.04,01,11.92,01,13.21,01
1999,5,26,19,30,27.28,08,213.10,08,10.84,08,40.49,01,28.93,01,12.09,01,13.21,01
1999,5,26,19,35,18.56,08,166.70,08,8.42,01,31.11,01,28.86,01,12.24,01,13.22,01
1999,5,26,19,40,10.51,08,113.20,08,5.16,01,23.04,01,28.76,01,13.24,01,13.22,01
1999,5,26,19,45,1.94,01,9.09,01,1.11,01,14.68,01,28.60,01,13.15,01,13.22,01
1999,5,26,19,50,-3.00,01,-1.13,01,-3.79,01,9.56,01,28.44,01,13.25,01,13.23,01
1999,5,26,19,55,-6.76,01,-1.67,01,-7.51,01,5.49,01,28.32,01,13.47,01,13.23,01
1999,5,26,20,0,-9.09,01,-1.71,01,-9.52,01,2.98,01,28.28,01,13.58,01,13.24,01
1999,5,26,20,5,-10.42,07,-1.74,01,-10.74,07,1.39,01,28.11,01,13.80,01,13.24,01
1999,5,26,20,10,-11.07,07,-1.68,01,-11.56,07,.64,01,27.97,01,13.67,01,13.25,01
1999,5,26,20,15,-11.09,07,-1.69,01,-11.30,07,.34,01,27.88,01,14.07,01,13.26,01
1999,5,26,20,20,-10.89,07,-1.62,01,-10.96,07,.22,01,27.75,01,13.98,01,13.26,01
1999,5,26,20,25,-10.81,07,-1.05,01,-11.15,07,.20,01,27.66,01,14.09,01,13.27,01
1999,5,26,20,30,-10.68,07,-1.07,01,-11.28,07,.21,01,27.65,01,14.03,01,13.27,01
1999,5,26,20,35,-10.62,07,-.99,01,-11.23,07,.21,01,27.59,01,13.95,01,13.27,01
1999,5,26,20,40,-10.73,07,-.96,01,-11.14,07,.21,01,27.50,01,13.99,01,13.28,01
1999,5,26,20,45,-10.97,07,-1.08,01,-11.24,07,.21,01,27.35,01,14.23,01,13.28,01
1999,5,26,20,50,-11.06,07,-1.11,01,-11.34,07,.19,01,27.16,01,14.49,01,13.28,01
1999,5,26,20,55,-11.03,07,-1.10,01,-11.23,07,.18,01,26.97,01,14.66,01,13.29,01
1999,5,26,21,0,-10.97,07,-1.06,01,-11.20,07,.20,01,26.83,01,14.86,01,13.29,01
1999,5,26,21,5,-10.93,07,-1.14,01,-11.18,07,.18,01,26.71,01,14.72,01,13.30,01
1999,5,26,21,10,-10.85,07,-.89,01,-11.16,07,.21,01,26.67,01,14.74,01,13.30,01
1999,5,26,21,15,-10.75,07,-.83,01,-11.02,07,.20,01,26.65,01,14.83,01,13.30,01
1999,5,26,21,20,-10.66,07,-.58,01,-11.02,07,.19,01,26.57,01,15.02,01,13.30,01
1999,5,26,21,25,-10.60,07,-.86,01,-10.65,07,.20,01,26.47,01,14.94,01,13.31,01
1999,5,26,21,30,-10.53,07,-1.03,01,-10.64,07,.18,01,26.35,01,15.03,01,13.31,01
1999,5,26,21,35,-10.41,07,-.57,01,-10.58,07,.17,01,26.31,01,15.08,01,13.32,01
1999,5,26,21,40,-10.34,07,-.48,01,-10.52,07,.17,01,26.28,01,14.81,01,13.32,01
1999,5,26,21,45,-10.15,07,-.24,01,-10.27,07,.15,01,26.30,01,14.87,01,13.32,01
1999,5,26,21,50,-10.15,07,-.09,01,-10.20,07,.15,01,26.31,01,14.58,01,13.33,01
1999,5,26,21,55,-10.27,07,-.37,01,-10.27,07,.14,01,26.21,01,14.54,01,13.33,01
1999,5,26,22,0,-10.24,07,-.38,01,-10.25,07,.14,01,26.07,01,14.64,01,13.33,01
1999,5,26,22,5,-10.27,07,-.34,01,-10.41,07,.15,01,26.01,01,14.94,01,13.33,01
1999,5,26,22,10,-10.27,07,-.39,01,-10.36,07,.17,01,25.97,01,15.50,01,13.34,01
1999,5,26,22,15,-10.25,07,-.60,01,-10.32,07,.16,01,25.87,01,15.62,01,13.34,01
1999,5,26,22,20,-10.26,07,-1.13,01,-10.22,07,.11,01,25.71,01,16.09,01,13.34,01
1999,5,26,22,25,-10.10,07,-1.16,01,-9.97,01,.14,01,25.51,01,16.56,01,13.35,01
1999,5,26,22,30,-9.98,01,-1.17,01,-10.06,07,.15,01,25.37,01,16.09,01,13.35,01
1999,5,26,22,35,-9.81,01,-1.11,01,-9.86,01,.10,01,25.37,01,16.23,01,13.35,01
1999,5,26,22,40,-9.86,01,-1.00,01,-9.96,01,.12,01,25.36,01,15.94,01,13.36,01
1999,5,26,22,45,-9.79,01,-1.17,01,-9.85,01,.14,01,25.29,01,16.11,01,13.36,01
1999,5,26,22,50,-9.41,01,-1.30,01,-9.30,01,.11,01,25.09,01,16.55,01,13.37,01
