2001,5,24,12,20,909.62,91,34.74,90,296.12,90,26.61,01,43.16,01,30.72,01,1.50,01,155.00,01,3.05,01,1013.20,01
2001,5,24,12,25,1079.40,91,157.81,90,302.97,90,26.06,01,43.12,01,30.64,01,2.37,01,328.70,01,4.27,01,1013.20,01
2001,5,24,12,30,1081.90,71,597.15,70,285.39,70,25.49,01,43.91,01,30.65,01,2.37,01,283.10,01,4.11,01,1013.10,01
2001,5,24,12,35,1065.00,35,697.38,34,292.68,34,25.61,01,43.54,01,30.39,01,2.49,01,294.60,01,3.81,01,1013.20,01
2001,5,24,12,40,790.73,62,729.30,63,297.84,63,25.74,01,43.54,01,30.45,01,1.31,01,16.89,01,2.36,01,1013.10,01
2001,5,24,12,45,370.89,97,781.45,97,275.75,01,25.60,01,45.02,01,30.10,01,2.10,01,338.40,01,3.12,01,1013.10,01
2001,5,24,12,50,556.11,02,1414.20,08,263.44,02,24.92,01,44.31,01,30.15,01,1.99,01,341.40,01,2.59,01,1013.10,01
2001,5,24,12,55,625.23,02,1476.90,08,245.67,02,25.42,01,44.66,01,29.74,01,.81,01,291.50,01,2.44,01,1013.00,01
2001,5,24,13,0,238.89,02,1136.00,08,195.74,02,25.68,01,42.88,01,29.71,01,1.20,01,243.60,01,2.21,01,1012.90,01
2001,5,24,13,5,895.11,66,940.17,67,227.43,67,25.36,01,43.63,01,29.52,01,.33,01,311.50,01,1.52,01,1013.00,01
2001,5,24,13,10,710.99,94,822.49,94,225.91,01,25.73,01,42.04,01,29.30,01,1.55,01,337.20,01,3.27,01,1012.90,01
2001,5,24,13,15,359.53,97,1061.80,97,260.39,01,25.26,01,42.88,01,29.36,01,.59,01,24.92,01,1.68,01,1012.90,01
2001,5,24,13,20,1041.40,02,1090.80,08,282.96,02,25.74,01,42.96,01,29.27,01,.71,01,240.60,01,2.21,01,1012.90,01
2001,5,24,13,25,1055.50,15,777.14,14,309.04,14,26.79,01,40.93,01,29.18,01,1.73,01,248.30,01,2.51,01,1012.80,01
2001,5,24,13,30,570.33,94,711.20,94,288.88,01,26.05,01,48.88,01,29.37,01,3.27,01,211.50,01,5.56,01,1012.80,01
2001,5,24,13,35,454.23,97,920.93,97,309.02,01,24.57,01,58.04,01,29.56,01,4.89,01,184.10,01,9.75,01,1012.80,01
2001,5,24,13,40,367.83,02,1833.80,08,303.29,02,23.56,01,59.43,01,29.48,01,5.46,01,175.70,01,7.92,01,1012.80,01
2001,5,24,13,45,370.54,02,2223.30,08,283.11,02,23.36,01,60.84,01,28.64,01,5.07,01,162.80,01,6.55,01,1012.80,01
2001,5,24,13,50,354.70,02,2259.40,08,301.54,02,23.46,01,60.66,01,28.11,01,4.10,01,172.80,01,6.78,01,1012.80,01
2001,5,24,13,55,409.64,02,2172.30,08,305.74,02,23.51,01,60.67,01,27.75,01,4.48,01,178.20,01,6.09,01,1012.80,01
2001,5,24,14,0,272.65,02,2071.80,08,233.89,02,23.45,01,60.01,01,27.47,01,5.01,01,164.60,01,6.25,01,1012.70,01
2001,5,24,14,5,591.97,02,1943.20,08,275.52,02,23.43,01,58.36,01,27.45,01,3.95,01,142.20,01,5.41,01,1012.70,01
2001,5,24,14,10,898.02,02,1657.30,08,240.76,02,24.02,01,56.25,01,27.00,01,3.71,01,197.60,01,5.94,01,1012.50,01
2001,5,24,14,15,795.93,02,1411.50,08,225.65,02,24.27,01,56.45,01,26.84,01,3.78,01,197.70,01,6.09,01,1012.50,01
2001,5,24,14,20,877.69,02,1249.60,08,227.13,02,24.22,01,55.66,01,27.10,01,4.25,01,194.10,01,6.09,01,1012.50,01
2001,5,24,14,25,701.33,02,1161.00,08,220.35,02,24.28,01,55.40,01,27.24,01,4.66,01,199.70,01,6.32,01,1012.50,01
2001,5,24,14,30,617.20,02,1204.30,08,213.34,02,24.23,01,55.31,01,27.38,01,4.08,01,187.20,01,6.02,01,1012.50,01
2001,5,24,14,35,799.81,02,1240.10,08,188.88,02,24.41,01,54.78,01,27.11,01,3.81,01,249.40,01,5.26,01,1012.50,01
2001,5,24,14,40,779.66,02,1134.60,08,177.75,02,24.28,01,54.75,01,27.13,01,4.43,01,231.20,01,5.71,01,1012.50,01
2001,5,24,14,45,767.20,02,1045.40,08,171.41,02,24.36,01,54.84,01,27.33,01,3.29,01,169.30,01,5.56,01,1012.60,01
2001,5,24,14,50,752.84,58,941.10,59,170.00,59,24.89,01,53.86,01,27.50,01,3.27,01,172.40,01,4.49,01,1012.60,01
2001,5,24,14,55,739.86,54,934.81,55,169.62,55,25.03,01,53.27,01,27.54,01,3.08,01,157.90,01,4.49,01,1012.70,01
2001,5,24,15,0,720.01,70,982.19,71,162.34,71,25.16,01,53.01,01,27.77,01,2.40,01,214.70,01,4.65,01,1012.70,01
2001,5,24,15,5,713.51,66,979.07,67,154.25,67,25.06,01,53.64,01,27.76,01,3.93,01,172.40,01,5.56,01,1012.50,01
2001,5,24,15,10,698.18,02,1229.10,08,150.58,02,24.80,01,53.91,01,27.92,01,3.98,01,136.60,01,5.79,01,1012.40,01
2001,5,24,15,15,676.15,02,1293.70,08,147.09,02,24.96,01,53.35,01,27.79,01,3.52,01,202.70,01,5.64,01,1012.50,01
2001,5,24,15,20,650.15,02,1338.90,08,146.62,02,24.79,01,53.32,01,27.71,01,3.88,01,173.50,01,5.33,01,1012.50,01
2001,5,24,15,25,639.52,02,1351.50,08,144.90,02,24.73,01,53.37,01,27.99,01,3.44,01,178.90,01,5.26,01,1012.50,01
2001,5,24,15,30,616.40,02,1436.50,08,146.15,02,24.63,01,52.80,01,28.01,01,3.95,01,170.90,01,6.02,01,1012.60,01
2001,5,24,15,35,593.11,02,1692.30,08,143.83,02,24.57,01,53.34,01,27.82,01,3.49,01,184.80,01,4.88,01,1012.60,01
2001,5,24,15,40,594.29,02,1647.30,08,143.21,02,24.61,01,52.84,01,27.70,01,3.53,01,202.70,01,5.18,01,1012.50,01
2001,5,24,15,45,590.78,02,1596.70,08,141.65,02,24.73,01,53.04,01,27.76,01,3.32,01,175.90,01,4.42,01,1012.60,01
2001,5,24,15,50,571.27,02,1570.90,08,137.71,02,24.83,01,52.02,01,27.85,01,3.87,01,176.80,01,5.41,01,1012.60,01
2001,5,24,15,55,547.32,02,1651.30,08,136.10,02,24.36,01,52.67,01,27.90,01,4.28,01,188.70,01,5.79,01,1012.50,01
2001,5,24,16,0,522.53,02,1802.20,08,133.38,02,24.33,01,53.59,01,27.75,01,4.22,01,163.50,01,5.87,01,1012.50,01
2001,5,24,16,5,507.91,02,2040.40,08,131.00,02,24.33,01,53.22,01,27.82,01,4.57,01,220.40,01,6.63,01,1012.50,01
2001,5,24,16,10,491.05,02,2110.70,08,134.67,02,24.52,01,53.04,01,27.50,01,3.76,01,164.30,01,5.41,01,1012.60,01
2001,5,24,16,15,471.95,02,2099.60,08,140.38,02,24.48,01,53.86,01,27.46,01,3.27,01,200.90,01,5.03,01,1012.60,01
2001,5,24,16,20,414.99,02,2001.80,08,146.85,02,24.37,01,53.37,01,27.52,01,3.83,01,183.40,01,5.26,01,1012.70,01
2001,5,24,16,25,448.91,02,1988.50,08,135.46,02,24.22,01,53.68,01,27.30,01,3.78,01,188.50,01,5.33,01,1012.60,01
2001,5,24,16,30,430.59,02,2051.40,08,127.39,02,24.11,01,53.37,01,27.23,01,3.76,01,174.30,01,6.09,01,1012.60,01
2001,5,24,16,35,418.74,02,2163.10,08,117.82,02,24.09,01,53.51,01,27.04,01,4.31,01,188.60,01,5.64,01,1012.50,01
2001,5,24,16,40,398.07,02,2103.00,08,109.25,02,24.07,01,53.82,01,27.26,01,3.71,01,140.50,01,4.88,01,1012.40,01
2001,5,24,16,45,378.67,02,2118.20,08,103.96,02,24.09,01,53.15,01,26.94,01,3.58,01,178.40,01,5.33,01,1012.50,01
2001,5,24,16,50,359.76,02,2113.20,08,99.49,02,24.09,01,53.37,01,26.73,01,3.64,01,145.50,01,4.95,01,1012.50,01
2001,5,24,16,55,347.12,02,2190.90,08,95.25,02,23.95,01,53.22,01,26.74,01,3.42,01,168.30,01,4.88,01,1012.50,01
2001,5,24,17,0,330.98,02,2163.50,08,90.29,02,23.92,01,53.06,01,26.89,01,3.35,01,199.10,01,4.80,01,1012.50,01
2001,5,24,17,5,316.28,02,2076.00,08,86.50,02,23.96,01,53.61,01,26.70,01,3.24,01,166.20,01,4.65,01,1012.50,01
2001,5,24,17,10,298.20,02,2058.70,08,82.76,02,23.95,01,53.60,01,26.50,01,3.05,01,184.10,01,4.88,01,1012.50,01
2001,5,24,17,15,280.91,02,1989.40,08,79.47,02,23.96,01,52.69,01,26.74,01,3.71,01,193.30,01,5.03,01,1012.50,01
2001,5,24,17,20,268.18,02,2031.70,08,77.47,02,23.60,01,52.64,01,26.37,01,4.41,01,169.20,01,5.64,01,1012.60,01
2001,5,24,17,25,249.51,02,2054.00,08,74.30,02,23.65,01,52.80,01,26.28,01,2.60,01,133.40,01,3.96,01,1012.70,01
2001,5,24,17,30,231.61,02,1979.30,08,71.74,02,23.69,01,53.08,01,26.20,01,3.29,01,213.20,01,5.94,01,1012.70,01
2001,5,24,17,35,217.82,02,1946.90,08,69.41,02,23.48,01,52.84,01,26.21,01,3.42,01,181.80,01,5.41,01,1012.60,01
2001,5,24,17,40,201.19,02,1963.90,08,65.86,02,23.44,01,53.50,01,26.02,01,3.08,01,177.30,01,5.10,01,1012.60,01
2001,5,24,17,45,183.74,02,1969.00,08,62.88,02,23.31,01,53.51,01,25.80,01,4.18,01,191.50,01,6.25,01,1012.50,01
2001,5,24,17,50,166.52,02,1981.00,08,60.05,02,23.15,01,53.23,01,25.79,01,3.63,01,166.70,01,5.79,01,1012.40,01
2001,5,24,17,55,151.21,02,1904.70,08,56.93,02,23.11,01,53.13,01,25.48,01,2.81,01,193.90,01,4.34,01,1012.40,01
2001,5,24,18,0,136.05,02,1798.60,08,54.27,02,23.01,01,53.79,01,25.18,01,3.48,01,191.50,01,5.10,01,1012.30,01
2001,5,24,18,5,122.25,02,1700.70,08,51.00,02,22.97,01,54.34,01,25.26,01,2.55,01,176.40,01,3.88,01,1012.50,01
2001,5,24,18,10,111.12,02,1621.60,08,48.22,02,22.74,01,55.19,01,25.07,01,4.07,01,190.50,01,6.25,01,1012.40,01
2001,5,24,18,15,98.23,01,1590.10,08,44.49,01,22.47,01,55.63,01,25.10,01,3.89,01,179.50,01,5.56,01,1012.30,01
2001,5,24,18,20,83.98,01,1532.50,08,39.43,01,22.34,01,56.06,01,24.83,01,3.55,01,143.30,01,5.87,01,1012.30,01
2001,5,24,18,25,70.99,01,1475.60,08,35.81,01,22.17,01,56.33,01,24.50,01,2.65,01,196.30,01,4.11,01,1012.50,01
2001,5,24,18,30,59.49,01,1396.10,08,31.69,01,22.08,01,56.43,01,24.19,01,3.01,01,196.60,01,5.33,01,1012.60,01
2001,5,24,18,35,49.58,01,1314.00,08,28.34,01,21.93,01,57.25,01,24.10,01,2.85,01,196.10,01,4.11,01,1012.70,01
2001,5,24,18,40,39.59,01,1218.00,08,24.31,01,21.83,01,58.04,01,23.84,01,3.00,01,196.40,01,4.95,01,1012.70,01
2001,5,24,18,45,30.08,01,1141.90,08,20.06,01,21.72,01,57.59,01,23.67,01,2.94,01,194.70,01,4.72,01,1012.80,01
2001,5,24,18,50,21.18,01,1068.70,08,15.69,01,21.59,01,56.93,01,23.23,01,2.66,01,171.80,01,3.27,01,1012.80,01
2001,5,24,18,55,12.34,01,1000.60,08,11.16,01,21.43,01,56.30,01,23.07,01,2.87,01,179.10,01,4.42,01,1012.80,01
2001,5,24,19,0,6.90,01,966.95,08,6.42,01,21.26,01,56.21,01,22.93,01,2.91,01,198.10,01,4.04,01,1012.80,01
2001,5,24,19,5,3.83,01,922.15,08,3.87,01,21.16,01,56.77,01,22.59,01,3.08,01,210.50,01,4.49,01,1012.80,01
2001,5,24,19,10,.83,01,846.79,01,1.10,01,21.08,01,57.21,01,22.37,01,2.18,01,189.50,01,3.20,01,1012.80,01
2001,5,24,19,15,-1.70,01,744.39,08,-1.27,01,20.96,01,57.29,01,21.99,01,2.66,01,225.90,01,3.73,01,1012.90,01
2001,5,24,19,20,-2.68,01,650.80,08,-1.88,01,20.93,01,56.98,01,21.75,01,2.68,01,195.30,01,4.04,01,1012.80,01
2001,5,24,19,25,-3.46,01,560.65,08,-2.73,01,20.87,01,57.63,01,21.57,01,2.43,01,197.80,01,3.12,01,1012.80,01
2001,5,24,19,30,-3.95,01,474.33,08,-3.30,01,20.78,01,58.42,01,21.25,01,2.25,01,200.60,01,3.05,01,1012.80,01
2001,5,24,19,35,-3.98,01,388.65,08,-3.30,01,20.73,01,58.92,01,21.12,01,2.17,01,192.00,01,3.20,01,1012.80,01
2001,5,24,19,40,-4.00,01,307.77,08,-3.37,01,20.67,01,59.45,01,20.90,01,2.34,01,214.10,01,3.58,01,1012.80,01
2001,5,24,19,45,-3.87,01,238.01,08,-3.30,01,20.63,01,59.44,01,20.85,01,2.29,01,208.70,01,3.58,01,1012.90,01
2001,5,24,19,50,-3.64,01,181.54,08,-3.02,01,20.59,01,58.92,01,20.59,01,3.13,01,194.10,01,4.04,01,1012.80,01
2001,5,24,19,55,-3.47,01,144.76,08,-2.62,01,20.52,01,59.05,01,20.46,01,3.10,01,182.80,01,4.11,01,1012.80,01
2001,5,24,20,0,-3.42,01,103.05,08,-2.80,01,20.50,01,59.95,01,20.26,01,2.62,01,200.00,01,3.73,01,1012.80,01
2001,5,24,20,5,-3.55,01,60.23,08,-3.00,01,20.43,01,60.71,01,20.28,01,2.98,01,212.60,01,3.96,01,1012.60,01
2001,5,24,20,10,-3.35,01,32.46,08,-2.66,01,20.34,01,61.62,01,20.17,01,3.23,01,184.20,01,4.65,01,1012.50,01
2001,5,24,20,15,-3.51,01,-2.50,01,-2.94,01,20.25,01,63.09,01,20.02,01,2.81,01,191.10,01,3.81,01,1012.60,01
2001,5,24,20,20,-3.44,01,-29.53,07,-2.89,01,20.21,01,64.37,01,19.93,01,2.97,01,195.70,01,3.73,01,1012.60,01
2001,5,24,20,25,-3.87,01,-60.21,07,-3.28,01,20.12,01,65.06,01,19.88,01,1.89,01,210.10,01,3.12,01,1012.80,01
2001,5,24,20,30,-4.00,01,-99.64,07,-3.62,01,20.12,01,65.57,01,19.74,01,1.69,01,250.40,01,2.51,01,1013.10,01
2001,5,24,20,35,-3.60,01,-136.72,07,-3.54,01,20.10,01,66.86,01,19.57,01,2.06,01,221.90,01,3.12,01,1013.30,01
2001,5,24,20,40,-3.97,01,-165.87,07,-3.68,01,20.02,01,68.04,01,19.49,01,1.07,01,260.40,01,1.90,01,1013.50,01
2001,5,24,20,45,-4.91,01,-193.63,07,-4.50,01,19.82,01,69.15,01,19.45,01,.23,01,289.30,01,.69,01,1013.60,01
2001,5,24,20,50,-5.22,01,-202.46,07,-4.68,01,19.57,01,69.44,01,19.25,01,.66,01,272.40,01,1.60,01,1013.80,01
2001,5,24,20,55,-5.23,01,-221.08,07,-4.70,01,19.34,01,70.30,01,19.02,01,.77,01,286.50,01,1.52,01,1013.90,01
2001,5,24,21,0,-4.82,01,-226.28,07,-4.43,01,19.19,01,70.10,01,18.82,01,1.01,01,249.50,01,1.45,01,1013.90,01
2001,5,24,21,5,-4.32,01,-255.70,07,-4.29,01,19.18,01,69.91,01,18.73,01,1.01,01,240.10,01,1.45,01,1013.90,01
2001,5,24,21,10,-3.88,01,-281.59,07,-3.72,01,19.26,01,68.95,01,18.53,01,1.03,01,261.70,01,1.68,01,1014.00,01
2001,5,24,21,15,-3.90,01,-301.44,07,-3.62,01,19.30,01,69.20,01,18.41,01,.76,01,307.70,01,1.22,01,1014.10,01
2001,5,24,21,20,-4.25,01,-302.85,07,-4.24,01,19.12,01,69.66,01,18.38,01,.18,01,252.20,01,.69,01,1014.10,01
2001,5,24,21,25,-4.34,01,-320.96,07,-4.27,01,19.04,01,70.60,01,18.15,01,.34,01,215.10,01,1.29,01,1014.10,01
2001,5,24,21,30,-4.34,01,-342.14,07,-4.11,01,18.94,01,71.90,01,17.98,01,.37,01,221.90,01,.84,01,1014.00,01
2001,5,24,21,35,-4.18,01,-364.38,07,-3.94,01,18.84,01,72.30,01,17.84,01,.67,01,215.40,01,1.07,01,1014.10,01
2001,5,24,21,40,-3.68,01,-383.79,07,-3.35,01,18.85,01,71.90,01,17.76,01,1.17,01,206.00,01,1.75,01,1014.00,01
2001,5,24,21,45,-3.61,01,-394.79,07,-3.23,01,18.83,01,72.20,01,17.73,01,.98,01,209.30,01,1.52,01,1014.00,01
2001,5,24,21,50,-3.67,01,-401.87,07,-3.26,01,18.77,01,72.70,01,17.59,01,.80,01,229.50,01,1.45,01,1014.10,01
2001,5,24,21,55,-3.81,01,-411.04,07,-3.53,01,18.75,01,73.40,01,17.53,01,.71,01,239.30,01,1.45,01,1014.10,01
2001,5,24,22,0,-3.67,01,-415.61,07,-3.34,01,18.72,01,74.20,01,17.49,01,.93,01,236.00,01,1.60,01,1014.10,01
2001,5,24,22,5,-3.49,01,-425.28,07,-3.15,01,18.72,01,74.80,01,17.44,01,1.12,01,220.70,01,2.13,01,1014.20,01
2001,5,24,22,10,-3.00,01,-428.36,07,-2.57,01,18.75,01,74.90,01,17.33,01,1.04,01,218.00,01,1.83,01,1014.20,01
2001,5,24,22,15,-3.46,01,-433.23,07,-3.09,01,18.77,01,75.20,01,17.25,01,.94,01,198.50,01,1.37,01,1014.20,01
2001,5,24,22,20,-3.33,01,-435.83,07,-2.80,01,18.71,01,75.90,01,17.22,01,1.24,01,248.30,01,1.90,01,1014.20,01
2001,5,24,22,25,-3.35,01,-437.83,07,-2.94,01,18.72,01,76.30,01,17.23,01,.79,01,249.80,01,1.22,01,1014.30,01
2001,5,24,22,30,-3.82,01,-441.49,07,-3.59,01,18.60,01,77.10,01,17.22,01,.64,01,235.40,01,1.22,01,1014.30,01
2001,5,24,22,35,-3.77,01,-445.46,07,-3.55,01,18.50,01,77.80,01,17.08,01,.84,01,216.80,01,1.52,01,1014.30,01
2001,5,24,22,40,-3.67,01,-452.74,07,-3.27,01,18.44,01,78.40,01,17.03,01,.86,01,217.10,01,1.37,01,1014.30,01
2001,5,24,22,45,-3.54,01,-458.92,07,-3.02,01,18.40,01,78.80,01,17.00,01,1.16,01,244.20,01,1.83,01,1014.30,01
2001,5,24,22,50,-2.92,01,-459.75,07,-2.61,01,18.52,01,78.60,01,16.90,01,.84,01,243.80,01,1.83,01,1014.40,01
2001,5,24,22,55,-3.96,01,-464.59,07,-3.63,01,18.47,01,78.70,01,16.91,01,.16,01,243.70,01,.69,01,1014.40,01
2001,5,24,23,0,-4.02,01,-468.96,07,-3.81,01,18.32,01,79.40,01,16.82,01,.76,01,236.20,01,1.37,01,1014.40,01
2001,5,24,23,5,-3.46,01,-466.59,07,-3.11,01,18.30,01,79.40,01,16.80,01,1.13,01,213.20,01,1.98,01,1014.40,01
2001,5,24,23,10,-2.89,01,-458.00,07,-2.60,01,18.32,01,79.10,01,16.66,01,1.32,01,216.30,01,1.98,01,1014.40,01
2001,5,24,23,15,-3.00,01,-451.82,07,-2.69,01,18.27,01,79.20,01,16.66,01,1.23,01,209.70,01,1.60,01,1014.50,01
2001,5,24,23,20,-3.60,01,-450.05,07,-3.06,01,18.19,01,79.70,01,16.59,01,1.02,01,200.80,01,1.83,01,1014.40,01
2001,5,24,23,25,-3.67,01,-453.61,07,-3.24,01,18.07,01,80.30,01,16.56,01,.92,01,211.10,01,1.37,01,1014.40,01
2001,5,24,23,30,-3.67,01,-456.27,07,-3.32,01,17.98,01,80.70,01,16.59,01,.61,01,215.90,01,1.29,01,1014.40,01
2001,5,24,23,35,-3.67,01,-458.80,07,-3.33,01,17.94,01,81.00,01,16.51,01,.64,01,215.80,01,1.14,01,1014.40,01
2001,5,24,23,40,-3.35,01,-463.66,07,-3.01,01,18.02,01,80.40,01,16.48,01,1.02,01,210.90,01,1.68,01,1014.50,01
2001,5,24,23,45,-2.99,01,-468.87,07,-2.63,01,18.14,01,79.60,01,16.44,01,.53,01,222.60,01,1.22,01,1014.50,01
2001,5,24,23,50,-3.04,01,-475.87,07,-2.79,01,18.13,01,79.50,01,16.35,01,.68,01,207.60,01,1.14,01,1014.50,01
2001,5,24,23,55,-2.76,01,-474.43,07,-2.39,01,18.11,01,78.80,01,16.30,01,1.71,01,180.70,01,2.44,01,1014.40,01
2001,5,25,0,0,-1.84,01,-432.85,07,-1.51,01,18.28,01,77.40,01,16.37,01,2.03,01,171.70,01,2.67,01,1014.40,01
2001,5,25,0,5,-2.09,01,-407.25,07,-1.67,01,18.40,01,77.30,01,16.35,01,1.76,01,205.50,01,2.59,01,1014.50,01
2001,5,25,0,10,-2.44,01,-409.98,07,-2.10,01,18.43,01,77.50,01,16.36,01,1.46,01,191.60,01,2.67,01,1014.50,01
2001,5,25,0,15,-2.34,01,-412.68,07,-1.86,01,18.46,01,77.60,01,16.42,01,2.19,01,191.20,01,2.89,01,1014.40,01
2001,5,25,0,20,-2.34,01,-414.82,07,-1.81,01,18.48,01,77.80,01,16.49,01,2.22,01,194.70,01,3.05,01,1014.40,01
2001,5,25,0,25,-2.36,01,-422.11,07,-1.84,01,18.57,01,78.60,01,16.51,01,1.80,01,190.30,01,2.67,01,1014.50,01
2001,5,25,0,30,-2.67,01,-438.08,07,-2.41,01,18.61,01,79.00,01,16.57,01,1.14,01,209.70,01,1.68,01,1014.60,01
2001,5,25,0,35,-3.21,01,-455.93,07,-2.83,01,18.50,01,79.30,01,16.64,01,1.14,01,186.90,01,1.83,01,1014.70,01
2001,5,25,0,40,-2.96,01,-462.32,07,-2.59,01,18.51,01,79.00,01,16.63,01,1.25,01,200.10,01,1.98,01,1014.70,01
2001,5,25,0,45,-3.54,01,-468.90,07,-3.04,01,18.50,01,80.10,01,16.71,01,.12,01,198.40,01,.91,01,1014.70,01
2001,5,25,0,50,-4.12,01,-479.49,07,-3.85,01,18.39,01,82.20,01,16.65,01,.77,01,205.00,01,1.60,01,1014.70,01
2001,5,25,0,55,-3.99,01,-486.78,07,-3.50,01,18.26,01,84.80,01,16.58,01,.63,01,194.30,01,1.14,01,1014.70,01
2001,5,25,1,0,-3.85,01,-486.86,07,-3.53,01,18.12,01,87.40,01,16.60,01,.92,01,182.60,01,1.83,01,1014.80,01
2001,5,25,1,5,-3.67,01,-469.21,07,-3.24,01,18.04,01,91.90,01,16.50,01,1.30,01,207.40,01,2.36,01,1014.70,01
2001,5,25,1,10,-3.20,01,-442.77,07,-2.86,01,18.04,01,95.80,01,16.43,01,1.52,01,177.20,01,2.13,01,1014.70,01
2001,5,25,1,15,-3.29,01,-423.07,07,-2.89,01,17.97,01,97.00,01,16.48,01,1.27,01,196.90,01,1.83,01,1014.70,01
2001,5,25,1,20,-2.90,01,-413.31,07,-2.79,01,17.91,01,98.00,01,16.42,01,1.78,01,191.10,01,2.21,01,1014.70,01
2001,5,25,1,25,-2.68,01,-402.20,07,-2.58,01,17.86,01,98.60,01,16.39,01,1.59,01,196.50,01,2.21,01,1014.70,01
2001,5,25,1,30,-2.67,01,-394.61,07,-2.74,01,17.85,01,99.10,01,16.47,01,1.43,01,191.20,01,1.98,01,1014.70,01
2001,5,25,1,35,-2.88,01,-375.45,07,-2.85,01,17.79,01,99.50,01,16.44,01,.83,01,219.30,01,1.29,01,1014.80,01
2001,5,25,1,40,-2.75,01,-358.54,07,-2.79,01,17.78,01,100.00,01,16.40,01,1.20,01,190.50,01,1.98,01,1014.80,01
2001,5,25,1,45,-2.42,01,-322.93,07,-2.39,01,17.79,01,100.40,08,16.46,01,1.34,01,185.10,01,2.06,01,1014.70,01
2001,5,25,1,50,-2.36,01,-300.45,07,-2.21,01,17.80,01,100.80,08,16.44,01,1.20,01,187.40,01,1.68,01,1014.70,01
2001,5,25,1,55,-2.36,01,-351.27,07,-2.20,01,17.81,01,101.00,08,16.44,01,1.06,01,187.60,01,1.75,01,1014.80,01
2001,5,25,2,0,-2.41,01,-409.98,07,-2.41,01,17.79,01,101.20,08,16.51,01,.51,01,211.30,01,1.52,01,1014.80,01
2001,5,25,2,5,-2.64,01,-397.57,07,-2.77,01,17.75,01,101.30,08,16.47,01,.63,01,209.80,01,1.37,01,1014.80,01
2001,5,25,2,10,-2.38,01,-328.23,07,-2.18,01,17.73,01,101.40,08,16.45,01,.85,01,197.10,01,1.60,01,1014.70,01
2001,5,25,2,15,-2.36,01,-324.48,07,-2.20,01,17.72,01,101.50,08,16.51,01,1.24,01,213.70,01,1.68,01,1014.70,01
2001,5,25,2,20,-2.25,01,-341.63,07,-1.86,01,17.74,01,101.50,08,16.52,01,1.51,01,190.40,01,1.98,01,1014.60,01
2001,5,25,2,25,-2.34,01,-348.00,07,-1.97,01,17.72,01,101.50,08,16.50,01,1.34,01,191.10,01,1.98,01,1014.60,01
2001,5,25,2,30,-2.60,01,-362.50,07,-2.60,01,17.70,01,101.50,08,16.47,01,.33,01,203.70,01,1.22,01,1014.70,01
2001,5,25,2,35,-2.99,01,-294.21,07,-2.89,01,17.65,01,101.40,08,16.53,01,.39,01,202.80,01,1.07,01,1014.80,01
2001,5,25,2,40,-2.68,01,-221.28,07,-2.59,01,17.64,01,101.40,08,16.43,01,.97,01,190.20,01,1.75,01,1014.70,01
2001,5,25,2,45,-2.40,01,-222.66,07,-2.27,01,17.70,01,101.30,08,16.48,01,.94,01,186.60,01,1.68,01,1014.80,01
2001,5,25,2,50,-2.67,01,-209.87,07,-2.72,01,17.72,01,101.00,08,16.40,01,.84,01,194.10,01,1.37,01,1014.80,01
2001,5,25,2,55,-2.60,01,-198.38,07,-2.50,01,17.74,01,100.90,08,16.43,01,1.11,01,190.70,01,1.52,01,1014.80,01
2001,5,25,3,0,-2.65,01,-192.97,07,-2.56,01,17.75,01,100.60,08,16.45,01,.95,01,202.30,01,1.52,01,1014.90,01
2001,5,25,3,5,-2.68,01,-176.21,07,-2.80,01,17.76,01,100.50,08,16.38,01,.58,01,186.20,01,1.14,01,1014.90,01
2001,5,25,3,10,-2.75,01,-149.85,07,-2.85,01,17.77,01,100.40,08,16.43,01,.88,01,181.60,01,1.52,01,1014.90,01
2001,5,25,3,15,-2.80,01,-161.27,07,-2.86,01,17.76,01,100.10,08,16.39,01,.87,01,180.20,01,1.14,01,1014.90,01
2001,5,25,3,20,-2.84,01,-158.33,07,-2.78,01,17.72,01,100.10,08,16.41,01,.94,01,193.70,01,1.29,01,1014.80,01
2001,5,25,3,25,-2.83,01,-133.95,07,-2.83,01,17.69,01,100.10,08,16.38,01,.91,01,191.20,01,1.37,01,1014.70,01
2001,5,25,3,30,-2.78,01,-115.59,07,-2.86,01,17.67,01,100.10,08,16.32,01,.83,01,197.80,01,1.22,01,1014.70,01
2001,5,25,3,35,-2.94,01,-106.52,07,-2.89,01,17.64,01,100.10,08,16.28,01,.75,01,195.30,01,1.14,01,1014.70,01
2001,5,25,3,40,-2.89,01,-201.61,07,-2.89,01,17.64,01,100.10,08,16.26,01,.82,01,195.60,01,1.52,01,1014.80,01
2001,5,25,3,45,-2.72,01,-159.91,07,-2.83,01,17.63,01,100.10,08,16.26,01,1.00,01,180.90,01,1.29,01,1014.70,01
2001,5,25,3,50,-2.83,01,-162.39,07,-2.88,01,17.63,01,100.10,08,16.28,01,.51,01,167.20,01,.99,01,1014.80,01
2001,5,25,3,55,-2.91,01,-254.22,07,-2.89,01,17.63,01,100.20,08,16.27,01,.64,01,150.50,01,1.07,01,1014.90,01
2001,5,25,4,0,-2.83,01,-304.67,07,-2.85,01,17.68,01,100.30,08,16.21,01,.61,01,150.50,01,1.07,01,1015.00,01
2001,5,25,4,5,-2.89,01,-344.71,07,-2.88,01,17.67,01,100.10,08,16.24,01,.83,01,156.10,01,1.45,01,1015.00,01
