2000,9,22,4,50,-1.31,01,-.64,01,-1.31,01,9900.00,99,9900.00,99
2000,9,22,4,55,-1.19,01,-.55,01,-1.30,01,9900.00,99,9900.00,99
2000,9,22,5,0,-1.27,01,-.68,01,-1.32,01,9900.00,99,9900.00,99
2000,9,22,5,5,-1.29,01,-.61,01,-1.30,01,9900.00,99,9900.00,99
2000,9,22,5,10,-1.34,01,-.64,01,-1.31,01,9900.00,99,9900.00,99
2000,9,22,5,15,-1.32,01,-.69,01,-1.33,01,9900.00,99,9900.00,99
2000,9,22,5,20,-1.34,01,-.74,01,-1.32,01,9900.00,99,9900.00,99
2000,9,22,5,25,-1.41,01,-.75,01,-1.32,01,9900.00,99,9900.00,99
2000,9,22,5,30,-1.42,01,-.75,01,-1.35,01,9900.00,99,9900.00,99
2000,9,22,5,35,-1.28,01,-.73,01,-1.31,01,9900.00,99,9900.00,99
2000,9,22,5,40,-1.12,01,-.63,01,-1.22,01,9900.00,99,9900.00,99
2000,9,22,5,45,-.81,01,-.63,01,-.83,01,9900.00,99,9900.00,99
2000,9,22,5,50,-.10,01,-.57,01,-.17,01,9900.00,99,9900.00,99
2000,9,22,5,55,.77,01,-.68,01,.76,01,9900.00,99,9900.00,99
2000,9,22,6,0,2.57,01,-.68,01,2.29,01,9900.00,99,9900.00,99
2000,9,22,6,5,5.26,01,-.70,01,4.49,01,9900.00,99,9900.00,99
2000,9,22,6,10,8.14,01,-.64,01,7.09,01,9900.00,99,9900.00,99
2000,9,22,6,15,9.75,01,-.68,01,8.65,01,9900.00,99,9900.00,99
2000,9,22,6,20,10.14,01,-.67,01,9.00,01,9900.00,99,9900.00,99
2000,9,22,6,25,10.15,01,-.71,01,9.07,01,9900.00,99,9900.00,99
2000,9,22,6,30,11.06,01,-.69,01,9.79,01,9900.00,99,9900.00,99
2000,9,22,6,35,15.17,01,-.64,01,13.21,01,9900.00,99,9900.00,99
2000,9,22,6,40,25.55,01,-.68,01,22.04,01,9900.00,99,9900.00,99
2000,9,22,6,45,33.72,03,-.60,03,29.28,03,9900.00,99,9900.00,99
2000,9,22,6,50,34.93,03,-.61,03,30.95,03,9900.00,99,9900.00,99
2000,9,22,6,55,38.84,03,-.61,03,33.50,03,9900.00,99,9900.00,99
2000,9,22,7,0,53.42,03,-.58,03,46.62,03,9900.00,99,9900.00,99
2000,9,22,7,5,75.25,11,-.54,10,66.02,10,9900.00,99,9900.00,99
2000,9,22,7,10,91.14,11,-.48,10,80.52,10,9900.00,99,9900.00,99
2000,9,22,7,15,96.26,03,-.43,03,86.71,03,9900.00,99,9900.00,99
2000,9,22,7,20,105.19,03,-.44,03,95.26,03,9900.00,99,9900.00,99
2000,9,22,7,25,116.55,11,-.43,10,103.87,10,9900.00,99,9900.00,99
2000,9,22,7,30,122.33,03,-.41,03,109.56,03,9900.00,99,9900.00,99
2000,9,22,7,35,128.07,11,-.40,10,112.29,10,9900.00,99,9900.00,99
2000,9,22,7,40,118.69,11,-.39,10,102.41,10,9900.00,99,9900.00,99
2000,9,22,7,45,100.88,03,-.40,03,89.61,03,9900.00,99,9900.00,99
2000,9,22,7,50,88.32,03,-.39,03,78.60,03,9900.00,99,9900.00,99
2000,9,22,7,55,76.80,03,-.43,03,68.65,03,9900.00,99,9900.00,99
2000,9,22,8,0,73.33,03,-.46,03,64.58,03,9900.00,99,9900.00,99
2000,9,22,8,5,76.86,03,-.41,03,67.97,03,9900.00,99,9900.00,99
2000,9,22,8,10,85.09,03,-.39,03,74.78,03,9900.00,99,9900.00,99
2000,9,22,8,15,95.72,03,-.38,03,84.01,03,9900.00,99,9900.00,99
2000,9,22,8,20,99.60,03,-.38,03,87.08,03,9900.00,99,9900.00,99
2000,9,22,8,25,96.98,03,-.37,03,84.87,03,9900.00,99,9900.00,99
2000,9,22,8,30,93.83,03,-.38,03,81.96,03,9900.00,99,9900.00,99
2000,9,22,8,35,98.96,03,-.34,03,87.15,03,9900.00,99,9900.00,99
2000,9,22,8,40,107.18,03,-.33,03,94.37,03,9900.00,99,9900.00,99
2000,9,22,8,45,118.57,03,-.34,03,104.42,03,9900.00,99,9900.00,99
2000,9,22,8,50,128.90,03,-.33,03,114.30,03,9900.00,99,9900.00,99
2000,9,22,8,55,133.21,03,-.36,03,118.23,03,9900.00,99,9900.00,99
2000,9,22,9,0,140.66,03,.15,03,124.75,03,9900.00,99,9900.00,99
2000,9,22,9,5,161.58,03,.84,03,141.95,03,9900.00,99,9900.00,99
2000,9,22,9,10,201.42,03,1.91,03,177.72,03,9900.00,99,9900.00,99
2000,9,22,9,15,261.35,15,2.62,14,229.02,14,9900.00,99,9900.00,99
2000,9,22,9,20,303.48,15,3.31,14,265.05,14,9900.00,99,9900.00,99
2000,9,22,9,25,306.70,15,3.63,14,268.49,14,9900.00,99,9900.00,99
2000,9,22,9,30,331.85,15,2.80,14,291.57,14,9900.00,99,9900.00,99
2000,9,22,9,35,426.15,15,8.34,14,378.23,14,9900.00,99,9900.00,99
2000,9,22,9,40,441.74,19,7.97,18,383.87,18,9900.00,99,9900.00,99
2000,9,22,9,45,451.49,19,6.82,18,395.31,18,9900.00,99,9900.00,99
2000,9,22,9,50,376.39,19,4.46,18,328.53,18,9900.00,99,9900.00,99
2000,9,22,9,55,425.87,15,9.68,14,373.04,14,9900.00,99,9900.00,99
2000,9,22,10,0,552.70,11,12.83,10,509.10,10,9900.00,99,9900.00,99
2000,9,22,10,5,629.70,09,15.55,09,605.44,09,9900.00,99,9900.00,99
2000,9,22,10,10,657.24,33,16.57,32,640.93,08,9900.00,99,9900.00,99
2000,9,22,10,15,699.75,45,16.61,44,694.49,08,9900.00,99,9900.00,99
2000,9,22,10,20,667.18,33,14.26,32,661.69,08,9900.00,99,9900.00,99
2000,9,22,10,25,814.17,69,10.72,68,812.99,08,9900.00,99,9900.00,99
2000,9,22,10,30,718.82,45,15.33,44,699.19,08,9900.00,99,9900.00,99
2000,9,22,10,35,621.30,15,16.09,14,572.64,14,9900.00,99,9900.00,99
2000,9,22,10,40,804.38,65,17.66,64,749.52,08,9900.00,99,9900.00,99
2000,9,22,10,45,806.26,61,15.05,60,777.56,08,9900.00,99,9900.00,99
2000,9,22,10,50,772.88,53,15.96,52,734.91,08,9900.00,99,9900.00,99
2000,9,22,10,55,693.74,11,14.98,10,654.04,10,9900.00,99,9900.00,99
2000,9,22,11,0,637.76,11,15.21,10,594.47,10,9900.00,99,9900.00,99
2000,9,22,11,5,565.43,15,13.26,14,506.68,14,9900.00,99,9900.00,99
2000,9,22,11,10,553.94,15,9.68,14,499.93,14,9900.00,99,9900.00,99
2000,9,22,11,15,914.31,81,13.29,80,889.70,08,9900.00,99,9900.00,99
2000,9,22,11,20,669.70,03,14.81,03,644.43,03,9900.00,99,9900.00,99
2000,9,22,11,25,605.30,03,16.61,03,575.09,03,9900.00,99,9900.00,99
2000,9,22,11,30,689.46,11,16.25,10,645.07,10,9900.00,99,9900.00,99
2000,9,22,11,35,916.16,81,11.47,80,917.88,08,9900.00,99,9900.00,99
2000,9,22,11,40,853.52,65,11.69,64,862.97,08,9900.00,99,9900.00,99
2000,9,22,11,45,741.72,33,13.00,32,731.64,08,9900.00,99,9900.00,99
2000,9,22,11,50,921.36,85,5.99,84,927.39,08,9900.00,99,9900.00,99
2000,9,22,11,55,911.07,81,6.47,80,921.67,08,9900.00,99,9900.00,99
2000,9,22,12,0,775.71,45,10.53,44,773.73,08,9900.00,99,9900.00,99
2000,9,22,12,5,884.60,73,9.67,72,877.87,08,9900.00,99,9900.00,99
2000,9,22,12,10,878.71,69,7.76,68,897.09,08,9900.00,99,9900.00,99
2000,9,22,12,15,902.58,77,7.74,76,917.05,08,9900.00,99,9900.00,99
2000,9,22,12,20,888.53,73,7.34,72,900.81,08,9900.00,99,9900.00,99
2000,9,22,12,25,876.07,73,6.96,72,890.32,08,9900.00,99,9900.00,99
2000,9,22,12,30,845.68,65,6.84,64,869.93,08,9900.00,99,9900.00,99
2000,9,22,12,35,550.13,03,5.58,03,555.28,03,9900.00,99,9900.00,99
2000,9,22,12,40,871.82,77,4.42,76,889.08,08,9900.00,99,9900.00,99
2000,9,22,12,45,826.45,61,9.32,60,845.98,08,9900.00,99,9900.00,99
2000,9,22,12,50,639.42,03,15.28,03,630.46,03,9900.00,99,9900.00,99
2000,9,22,12,55,728.32,37,14.47,36,725.70,08,9900.00,99,9900.00,99
2000,9,22,13,0,782.97,53,9.50,52,791.82,08,9900.00,99,9900.00,99
2000,9,22,13,5,676.14,29,11.37,28,685.65,08,9900.00,99,9900.00,99
2000,9,22,13,10,728.82,41,8.26,40,739.36,08,9900.00,99,9900.00,99
2000,9,22,13,15,776.42,57,6.32,56,801.92,08,9900.00,99,9900.00,99
2000,9,22,13,20,774.70,57,8.21,56,798.42,08,9900.00,99,9900.00,99
2000,9,22,13,25,734.94,49,9.75,48,749.99,08,9900.00,99,9900.00,99
2000,9,22,13,30,378.85,03,9.00,03,363.31,03,9900.00,99,9900.00,99
2000,9,22,13,35,801.42,69,9.58,68,819.68,08,9900.00,99,9900.00,99
2000,9,22,13,40,777.00,65,11.79,64,795.09,08,9900.00,99,9900.00,99
2000,9,22,13,45,587.73,03,8.64,03,590.76,03,9900.00,99,9900.00,99
2000,9,22,13,50,604.66,03,8.31,03,607.61,03,9900.00,99,9900.00,99
2000,9,22,13,55,543.79,03,7.97,03,542.74,03,9900.00,99,9900.00,99
2000,9,22,14,0,597.82,09,9.39,09,593.30,09,9900.00,99,9900.00,99
2000,9,22,14,5,602.03,29,9.26,28,601.72,08,9900.00,99,9900.00,99
2000,9,22,14,10,577.44,25,9.29,24,584.93,08,9900.00,99,9900.00,99
2000,9,22,14,15,536.34,03,10.77,03,524.19,03,9900.00,99,9900.00,99
2000,9,22,14,20,273.06,03,3.97,03,254.55,03,9900.00,99,9900.00,99
2000,9,22,14,25,675.64,61,6.98,60,694.78,08,9900.00,99,9900.00,99
2000,9,22,14,30,683.23,69,10.91,68,695.17,08,9900.00,99,9900.00,99
2000,9,22,14,35,522.89,03,18.75,03,509.62,03,9900.00,99,9900.00,99
2000,9,22,14,40,302.29,11,9.10,10,271.15,10,9900.00,99,9900.00,99
2000,9,22,14,45,191.72,11,-.44,10,171.10,10,9900.00,99,9900.00,99
2000,9,22,14,50,299.09,03,1.66,03,278.44,03,9900.00,99,9900.00,99
2000,9,22,14,55,178.61,03,-1.63,03,161.61,03,9900.00,99,9900.00,99
2000,9,22,15,0,247.31,15,.39,14,212.55,14,9900.00,99,9900.00,99
2000,9,22,15,5,298.15,19,3.33,18,255.72,18,9900.00,99,9900.00,99
2000,9,22,15,10,265.57,19,2.25,18,226.20,18,9900.00,99,9900.00,99
2000,9,22,15,15,185.75,11,-.84,10,162.50,10,9900.00,99,9900.00,99
2000,9,22,15,20,118.63,03,-2.85,03,109.70,03,9900.00,99,9900.00,99
2000,9,22,15,25,100.55,03,-3.30,03,88.41,03,9900.00,99,9900.00,99
2000,9,22,15,30,103.89,03,-2.10,03,90.18,03,9900.00,99,9900.00,99
2000,9,22,15,35,122.06,03,-1.38,03,106.51,03,9900.00,99,9900.00,99
2000,9,22,15,40,147.15,11,-.84,10,126.60,10,9900.00,99,9900.00,99
2000,9,22,15,45,129.51,11,-.90,10,112.95,10,9900.00,99,9900.00,99
2000,9,22,15,50,128.72,15,-.93,14,110.34,14,9900.00,99,9900.00,99
2000,9,22,15,55,113.71,03,-1.33,03,101.80,03,9900.00,99,9900.00,99
2000,9,22,16,0,78.63,03,-1.81,03,70.74,03,9900.00,99,9900.00,99
2000,9,22,16,5,67.58,03,-1.84,03,60.78,03,9900.00,99,9900.00,99
2000,9,22,16,10,80.58,03,-1.50,03,72.63,03,9900.00,99,9900.00,99
2000,9,22,16,15,193.71,19,3.30,18,173.50,18,9900.00,99,9900.00,99
2000,9,22,16,20,256.29,23,7.97,22,226.55,22,9900.00,99,9900.00,99
2000,9,22,16,25,173.62,19,2.13,18,149.01,18,9900.00,99,9900.00,99
2000,9,22,16,30,81.24,03,-1.13,03,71.33,03,9900.00,99,9900.00,99
2000,9,22,16,35,27.13,03,-5.30,03,24.32,03,9900.00,99,9900.00,99
2000,9,22,16,40,18.37,03,-5.84,03,16.58,03,9900.00,99,9900.00,99
2000,9,22,16,45,24.41,03,-4.18,03,21.69,03,9900.00,99,9900.00,99
2000,9,22,16,50,19.89,03,-3.12,03,17.93,03,9900.00,99,9900.00,99
2000,9,22,16,55,24.73,03,-2.43,03,24.12,03,9900.00,99,9900.00,99
2000,9,22,17,0,26.90,03,-1.67,03,24.19,03,9900.00,99,9900.00,99
2000,9,22,17,5,17.45,03,-1.76,03,16.07,03,9900.00,99,9900.00,99
2000,9,22,17,10,10.81,01,-2.11,01,10.13,01,9900.00,99,9900.00,99
2000,9,22,17,15,7.28,01,-1.83,01,6.81,01,9900.00,99,9900.00,99
2000,9,22,17,20,4.14,01,-1.47,01,3.86,01,9900.00,99,9900.00,99
2000,9,22,17,25,1.93,01,-1.21,01,1.78,01,9900.00,99,9900.00,99
2000,9,22,17,30,1.02,01,-.99,01,.89,01,9900.00,99,9900.00,99
2000,9,22,17,35,1.05,01,-.86,01,1.04,01,9900.00,99,9900.00,99
2000,9,22,17,40,.80,01,-.75,01,.75,01,9900.00,99,9900.00,99
2000,9,22,17,45,-.74,01,-.74,01,-.85,01,9900.00,99,9900.00,99
2000,9,22,17,50,-1.18,01,-.71,01,-1.29,01,9900.00,99,9900.00,99
2000,9,22,17,55,-1.53,01,-.74,01,-1.48,01,9900.00,99,9900.00,99
2000,9,22,18,0,-1.85,01,-.76,01,-1.74,01,9900.00,99,9900.00,99
2000,9,22,18,5,-2.38,01,-.78,01,-1.82,01,9900.00,99,9900.00,99
2000,9,22,18,10,-2.78,01,-1.06,01,-1.90,01,9900.00,99,9900.00,99
2000,9,22,18,15,-6.29,01,-3.32,01,-3.55,01,9900.00,99,9900.00,99
2000,9,22,18,20,-7.42,01,-2.57,01,-4.25,01,9900.00,99,9900.00,99
2000,9,22,18,25,-6.87,01,-1.68,01,-3.88,01,9900.00,99,9900.00,99
2000,9,22,18,30,-6.94,01,-2.24,01,-5.45,01,9900.00,99,9900.00,99
2000,9,22,18,35,-7.07,01,-2.25,01,-6.62,01,9900.00,99,9900.00,99
2000,9,22,18,40,-6.61,01,-2.25,01,-6.39,01,9900.00,99,9900.00,99
2000,9,22,18,45,-6.56,01,-1.67,01,-6.36,01,9900.00,99,9900.00,99
2000,9,22,18,50,-6.08,01,-1.17,01,-6.21,01,9900.00,99,9900.00,99
2000,9,22,18,55,-5.67,01,-1.01,01,-6.16,01,9900.00,99,9900.00,99
2000,9,22,19,0,-5.28,01,-.51,01,-5.93,01,9900.00,99,9900.00,99
2000,9,22,19,5,-4.53,01,-.01,01,-5.27,01,9900.00,99,9900.00,99
2000,9,22,19,10,-4.45,01,.49,01,-5.15,01,9900.00,99,9900.00,99
2000,9,22,19,15,-4.10,01,1.16,01,-4.65,01,9900.00,99,9900.00,99
2000,9,22,19,20,-4.13,01,1.36,01,-4.51,01,9900.00,99,9900.00,99
2000,9,22,19,25,-4.28,01,1.46,01,-4.78,01,9900.00,99,9900.00,99
2000,9,22,19,30,-3.96,01,1.49,01,-4.33,01,9900.00,99,9900.00,99
2000,9,22,19,35,-3.74,01,2.07,01,-4.02,01,9900.00,99,9900.00,99
2000,9,22,19,40,-3.68,01,2.15,01,-3.92,01,9900.00,99,9900.00,99
2000,9,22,19,45,-3.64,01,1.51,01,-3.91,01,9900.00,99,9900.00,99
2000,9,22,19,50,-3.62,01,1.43,01,-3.91,01,9900.00,99,9900.00,99
2000,9,22,19,55,-3.65,01,1.08,01,-3.91,01,9900.00,99,9900.00,99
2000,9,22,20,0,-3.61,01,1.50,01,-3.92,01,9900.00,99,9900.00,99
2000,9,22,20,5,-3.70,01,1.48,01,-3.92,01,9900.00,99,9900.00,99
2000,9,22,20,10,-3.61,01,1.30,01,-3.80,01,9900.00,99,9900.00,99
2000,9,22,20,15,-3.12,01,1.32,01,-3.04,01,9900.00,99,9900.00,99
2000,9,22,20,20,-3.41,01,.81,01,-3.06,01,9900.00,99,9900.00,99
2000,9,22,20,25,-3.27,01,.75,01,-2.85,01,9900.00,99,9900.00,99
2000,9,22,20,30,-2.70,01,.82,01,-1.92,01,9900.00,99,9900.00,99
2000,9,22,20,35,-2.12,01,1.37,01,-1.60,01,9900.00,99,9900.00,99
2000,9,22,20,40,-2.64,01,1.22,01,-1.90,01,9900.00,99,9900.00,99
2000,9,22,20,45,-2.88,01,1.30,01,-2.19,01,9900.00,99,9900.00,99
2000,9,22,20,50,-1.80,01,.96,01,-1.36,01,9900.00,99,9900.00,99
2000,9,22,20,55,-1.77,01,.70,01,-1.22,01,9900.00,99,9900.00,99
2000,9,22,21,0,-2.80,01,.33,01,-1.90,01,9900.00,99,9900.00,99
2000,9,22,21,5,-3.28,01,-.28,01,-2.66,01,9900.00,99,9900.00,99
2000,9,22,21,10,-3.28,01,-.64,01,-2.87,01,9900.00,99,9900.00,99
2000,9,22,21,15,-3.13,01,-.74,01,-2.72,01,9900.00,99,9900.00,99
2000,9,22,21,20,-2.04,01,-.64,01,-1.55,01,9900.00,99,9900.00,99
2000,9,22,21,25,-2.12,01,-.70,01,-1.62,01,9900.00,99,9900.00,99
2000,9,22,21,30,-2.66,01,-.73,01,-2.08,01,9900.00,99,9900.00,99
2000,9,22,21,35,-2.88,01,-.74,01,-2.56,01,9900.00,99,9900.00,99
2000,9,22,21,40,-2.94,01,-.74,01,-2.61,01,9900.00,99,9900.00,99
2000,9,22,21,45,-3.01,01,-.75,01,-2.69,01,9900.00,99,9900.00,99
2000,9,22,21,50,-3.07,01,-.83,01,-2.69,01,9900.00,99,9900.00,99
2000,9,22,21,55,-3.01,01,-.77,01,-2.66,01,9900.00,99,9900.00,99
2000,9,22,22,0,-2.91,01,-.84,01,-2.50,01,9900.00,99,9900.00,99
2000,9,22,22,5,-2.20,01,-.79,01,-1.76,01,9900.00,99,9900.00,99
2000,9,22,22,10,-2.57,01,-.74,01,-1.95,01,9900.00,99,9900.00,99
2000,9,22,22,15,-2.14,01,-.74,01,-1.76,01,9900.00,99,9900.00,99
2000,9,22,22,20,-1.35,01,-.46,01,-1.31,01,9900.00,99,9900.00,99
2000,9,22,22,25,-1.19,01,-.53,01,-1.11,01,9900.00,99,9900.00,99
2000,9,22,22,30,-1.39,01,-.46,01,-1.36,01,9900.00,99,9900.00,99
2000,9,22,22,35,-1.69,01,-.56,01,-1.51,01,9900.00,99,9900.00,99
2000,9,22,22,40,-1.68,01,-.67,01,-1.61,01,9900.00,99,9900.00,99
2000,9,22,22,45,-1.93,01,-.72,01,-1.64,01,9900.00,99,9900.00,99
2000,9,22,22,50,-2.53,01,-.76,01,-2.38,01,9900.00,99,9900.00,99
2000,9,22,22,55,-2.55,01,-.74,01,-2.37,01,9900.00,99,9900.00,99
2000,9,22,23,0,-2.74,01,-.75,01,-2.57,01,9900.00,99,9900.00,99
2000,9,22,23,5,-2.55,01,-.69,01,-2.45,01,9900.00,99,9900.00,99
2000,9,22,23,10,-2.58,01,-.71,01,-2.35,01,9900.00,99,9900.00,99
2000,9,22,23,15,-2.53,01,-.59,01,-2.32,01,9900.00,99,9900.00,99
2000,9,22,23,20,-2.22,01,-.19,01,-2.00,01,9900.00,99,9900.00,99
2000,9,22,23,25,-2.28,01,-.24,01,-1.94,01,9900.00,99,9900.00,99
2000,9,22,23,30,-2.31,01,-.24,01,-1.98,01,9900.00,99,9900.00,99
2000,9,22,23,35,-2.44,01,-.48,01,-2.35,01,9900.00,99,9900.00,99
2000,9,22,23,40,-2.51,01,-.51,01,-2.30,01,9900.00,99,9900.00,99
2000,9,22,23,45,-2.65,01,-.54,01,-2.43,01,9900.00,99,9900.00,99
2000,9,22,23,50,-2.62,01,-.72,01,-2.41,01,9900.00,99,9900.00,99
2000,9,22,23,55,-2.57,01,-.69,01,-2.41,01,9900.00,99,9900.00,99
2000,9,23,0,0,-2.74,01,-.74,01,-2.54,01,9900.00,99,9900.00,99
2000,9,23,0,5,-2.84,01,-.77,01,-2.65,01,9900.00,99,9900.00,99
2000,9,23,0,10,-2.91,01,-.77,01,-2.64,01,9900.00,99,9900.00,99
2000,9,23,0,15,-2.99,01,-.75,01,-2.74,01,9900.00,99,9900.00,99
2000,9,23,0,20,-2.84,01,-.76,01,-2.65,01,9900.00,99,9900.00,99
2000,9,23,0,25,-2.76,01,-.74,01,-2.63,01,9900.00,99,9900.00,99
2000,9,23,0,30,-2.72,01,-.73,01,-2.59,01,9900.00,99,9900.00,99
2000,9,23,0,35,-2.53,01,-.61,01,-2.47,01,9900.00,99,9900.00,99
2000,9,23,0,40,-2.64,01,-.71,01,-2.51,01,9900.00,99,9900.00,99
2000,9,23,0,45,-2.58,01,-.64,01,-2.29,01,9900.00,99,9900.00,99
2000,9,23,0,50,-1.87,01,-.40,01,-1.79,01,9900.00,99,9900.00,99
2000,9,23,0,55,-1.23,01,-.21,01,-1.29,01,9900.00,99,9900.00,99
2000,9,23,1,0,-1.03,01,-.03,01,-.99,01,9900.00,99,9900.00,99
2000,9,23,1,5,-.91,01,.04,01,-.98,01,9900.00,99,9900.00,99
2000,9,23,1,10,-.81,01,.08,01,-.89,01,9900.00,99,9900.00,99
2000,9,23,1,15,-.69,01,.11,01,-.73,01,9900.00,99,9900.00,99
2000,9,23,1,20,-.99,01,.03,01,-1.02,01,9900.00,99,9900.00,99
2000,9,23,1,25,-.60,01,.01,01,-.76,01,9900.00,99,9900.00,99
2000,9,23,1,30,-.64,01,-.01,01,-.67,01,9900.00,99,9900.00,99
2000,9,23,1,35,-.66,01,-.04,01,-.73,01,9900.00,99,9900.00,99
2000,9,23,1,40,-.83,01,-.12,01,-.89,01,9900.00,99,9900.00,99
2000,9,23,1,45,-1.07,01,-.24,01,-1.15,01,9900.00,99,9900.00,99
2000,9,23,1,50,-1.34,01,-.38,01,-1.40,01,9900.00,99,9900.00,99
2000,9,23,1,55,-1.78,01,-.41,01,-1.72,01,9900.00,99,9900.00,99
2000,9,23,2,0,-1.64,01,-.51,01,-1.68,01,9900.00,99,9900.00,99
2000,9,23,2,5,-1.42,01,-.49,01,-1.44,01,9900.00,99,9900.00,99
2000,9,23,2,10,-1.12,01,-.02,01,-1.23,01,9900.00,99,9900.00,99
2000,9,23,2,15,-.65,01,.76,01,-.78,01,9900.00,99,9900.00,99
2000,9,23,2,20,-.90,01,.74,01,-.98,01,9900.00,99,9900.00,99
2000,9,23,2,25,-1.01,01,.95,01,-1.01,01,9900.00,99,9900.00,99
2000,9,23,2,30,-.50,01,-1.63,01,-.67,01,9900.00,99,9900.00,99
2000,9,23,2,35,-.88,01,16.53,08,-.94,01,9900.00,99,9900.00,99
2000,9,23,2,40,-1.05,01,18.52,08,-1.01,01,9900.00,99,9900.00,99
2000,9,23,2,45,-.45,01,4.10,01,-.54,01,9900.00,99,9900.00,99
2000,9,23,2,50,-.25,01,21.30,08,-.44,01,9900.00,99,9900.00,99
2000,9,23,2,55,-.20,01,27.76,08,-.42,01,9900.00,99,9900.00,99
2000,9,23,3,0,-.45,01,58.60,08,-.53,01,9900.00,99,9900.00,99
2000,9,23,3,5,-.65,01,100.50,08,-.65,01,9900.00,99,9900.00,99
2000,9,23,3,10,-.61,01,85.06,08,-.65,01,9900.00,99,9900.00,99
2000,9,23,3,15,-.47,01,76.40,08,-.53,01,9900.00,99,9900.00,99
2000,9,23,3,20,-.45,01,92.89,08,-.54,01,9900.00,99,9900.00,99
2000,9,23,3,25,-.43,01,79.13,08,-.55,01,9900.00,99,9900.00,99
2000,9,23,3,30,-.35,01,125.01,08,-.49,01,9900.00,99,9900.00,99
2000,9,23,3,35,-.50,01,56.31,08,-.58,01,9900.00,99,9900.00,99
2000,9,23,3,40,-.40,01,-1.24,01,-.49,01,9900.00,99,9900.00,99
2000,9,23,3,45,-.40,01,11.81,08,-.48,01,9900.00,99,9900.00,99
2000,9,23,3,50,-.42,01,-3.55,01,-.49,01,9900.00,99,9900.00,99
2000,9,23,3,55,-.53,01,7.47,01,-.56,01,9900.00,99,9900.00,99
2000,9,23,4,0,-.67,01,5.83,01,-.78,01,9900.00,99,9900.00,99
2000,9,23,4,5,-.96,01,32.46,08,-1.06,01,9900.00,99,9900.00,99
2000,9,23,4,10,-1.09,01,.09,01,-1.15,01,9900.00,99,9900.00,99
2000,9,23,4,15,-1.14,01,-.41,01,-1.26,01,9900.00,99,9900.00,99
2000,9,23,4,20,-1.44,01,-.49,01,-1.44,01,9900.00,99,9900.00,99
2000,9,23,4,25,-1.60,01,-.44,01,-1.64,01,9900.00,99,9900.00,99
2000,9,23,4,30,-1.31,01,-.64,01,-1.44,01,9900.00,99,9900.00,99
2000,9,23,4,35,-.75,01,-.48,01,-.91,01,9900.00,99,9900.00,99
2000,9,23,4,40,-.80,01,-.41,01,-.82,01,9900.00,99,9900.00,99
2000,9,23,4,45,-.99,01,-.31,01,-1.09,01,9900.00,99,9900.00,99
2000,9,23,4,50,-.96,01,-.42,01,-1.07,01,9900.00,99,9900.00,99
2000,9,23,4,55,-.85,01,-.46,01,-.87,01,9900.00,99,9900.00,99
2000,9,23,5,0,-1.10,01,-.62,01,-1.14,01,9900.00,99,9900.00,99
2000,9,23,5,5,-1.07,01,-.58,01,-1.15,01,9900.00,99,9900.00,99
2000,9,23,5,10,-1.04,01,-.51,01,-1.13,01,9900.00,99,9900.00,99
2000,9,23,5,15,-1.29,01,-.55,01,-1.34,01,9900.00,99,9900.00,99
2000,9,23,5,20,-1.14,01,-.44,01,-1.23,01,9900.00,99,9900.00,99
2000,9,23,5,25,-1.17,01,-.53,01,-1.26,01,9900.00,99,9900.00,99
2000,9,23,5,30,-1.42,01,-.63,01,-1.44,01,9900.00,99,9900.00,99
2000,9,23,5,35,-1.33,01,-.50,01,-1.34,01,9900.00,99,9900.00,99
2000,9,23,5,40,-1.05,01,-.44,01,-1.18,01,9900.00,99,9900.00,99
2000,9,23,5,45,-.71,01,-.59,01,-.78,01,9900.00,99,9900.00,99
2000,9,23,5,50,.18,01,-.73,01,.06,01,9900.00,99,9900.00,99
2000,9,23,5,55,2.17,01,-.64,01,1.99,01,9900.00,99,9900.00,99
2000,9,23,6,0,4.68,01,-.44,01,3.99,01,9900.00,99,9900.00,99
2000,9,23,6,5,7.36,01,-.40,01,6.45,01,9900.00,99,9900.00,99
2000,9,23,6,10,10.99,01,-.41,01,9.62,01,9900.00,99,9900.00,99
2000,9,23,6,15,18.43,01,-.44,01,15.91,01,9900.00,99,9900.00,99
2000,9,23,6,20,28.27,01,-.39,01,24.60,01,9900.00,99,9900.00,99
2000,9,23,6,25,42.15,01,-.38,01,36.43,01,9900.00,99,9900.00,99
2000,9,23,6,30,46.54,01,-.40,01,40.19,01,9900.00,99,9900.00,99
2000,9,23,6,35,43.16,01,-.40,01,37.93,01,9900.00,99,9900.00,99
2000,9,23,6,40,58.10,01,-.38,01,50.52,01,9900.00,99,9900.00,99
2000,9,23,6,45,42.16,03,-.38,03,37.10,03,9900.00,99,9900.00,99
2000,9,23,6,50,49.07,03,-.36,03,42.93,03,9900.00,99,9900.00,99
2000,9,23,6,55,59.82,03,-.36,03,52.20,03,9900.00,99,9900.00,99
2000,9,23,7,0,67.18,11,-.34,10,59.20,10,9900.00,99,9900.00,99
2000,9,23,7,5,63.35,03,-.35,03,55.57,03,9900.00,99,9900.00,99
2000,9,23,7,10,76.49,11,-.33,10,67.63,10,9900.00,99,9900.00,99
2000,9,23,7,15,108.02,15,-.32,14,95.11,14,9900.00,99,9900.00,99
2000,9,23,7,20,105.24,11,-.27,10,92.58,10,9900.00,99,9900.00,99
