2000,4,25,6,0,2.83,01,.67,01,2.46,01,11.50,01,102.00,08,11.09,01,2.22,01,148.80,01,4.57,01,1001.70,01
2000,4,25,6,5,3.60,01,.43,01,3.10,01,11.51,01,101.90,08,11.09,01,2.98,01,173.20,01,5.03,01,1001.70,01
2000,4,25,6,10,4.21,01,.38,01,4.20,01,11.49,01,102.00,08,11.10,01,3.54,01,207.90,01,5.18,01,1001.60,01
2000,4,25,6,15,5.63,01,.43,01,4.99,01,11.51,01,102.00,08,11.24,01,3.71,01,159.00,01,6.09,01,1001.60,01
2000,4,25,6,20,8.22,03,.42,03,6.98,03,11.53,01,102.20,08,11.23,01,2.81,01,178.00,01,6.40,01,1001.50,01
2000,4,25,6,25,8.19,03,.61,03,7.13,03,11.59,01,102.20,08,11.09,01,3.50,01,168.00,01,5.94,01,1001.70,01
2000,4,25,6,30,8.91,03,.45,03,7.68,03,11.63,01,102.10,08,11.12,01,4.12,01,192.10,01,5.64,01,1001.70,01
2000,4,25,6,35,6.33,03,.43,03,5.67,03,11.65,01,102.20,08,11.19,01,2.87,01,199.00,01,4.80,01,1001.90,01
2000,4,25,6,40,6.00,03,.43,03,5.37,03,11.67,01,102.20,08,11.17,01,3.56,01,177.40,01,5.48,01,1001.90,01
2000,4,25,6,45,6.62,03,.29,03,5.61,03,11.64,01,102.20,08,11.18,01,3.40,01,176.80,01,6.40,01,1001.90,01
2000,4,25,6,50,12.65,03,.30,03,10.96,03,11.64,01,102.20,08,11.19,01,3.38,01,177.50,01,6.32,01,1001.80,01
2000,4,25,6,55,20.51,03,.26,03,17.70,03,11.62,01,102.30,08,11.19,01,3.81,01,196.70,01,7.08,01,1001.70,01
2000,4,25,7,0,16.68,03,.30,03,14.39,03,11.65,01,102.30,08,11.18,01,2.38,01,220.00,01,4.49,01,1001.80,01
2000,4,25,7,5,23.13,03,.21,03,19.98,03,11.65,01,102.30,08,11.20,01,3.58,01,168.70,01,6.86,01,1001.80,01
2000,4,25,7,10,18.03,03,.02,03,15.53,03,11.62,01,102.20,08,11.27,01,3.55,01,164.80,01,6.17,01,1001.80,01
2000,4,25,7,15,19.25,03,.17,03,16.61,03,11.66,01,102.20,08,11.33,01,2.83,01,187.50,01,4.27,01,1001.80,01
2000,4,25,7,20,15.22,03,.35,03,13.15,03,11.71,01,102.20,08,11.39,01,3.11,01,177.10,01,5.71,01,1001.80,01
2000,4,25,7,25,8.87,03,.12,03,7.62,03,11.74,01,102.00,08,11.33,01,2.44,01,153.50,01,4.19,01,1001.80,01
2000,4,25,7,30,13.33,03,.32,03,11.50,03,11.79,01,102.00,08,11.33,01,2.35,01,176.00,01,5.56,01,1001.90,01
2000,4,25,7,35,18.50,03,0.00,03,15.91,03,11.75,01,101.80,08,11.27,01,3.37,01,203.10,01,5.79,01,1001.90,01
2000,4,25,7,40,23.57,03,.17,03,20.50,03,11.76,01,101.90,08,11.40,01,2.86,01,162.80,01,4.65,01,1001.80,01
2000,4,25,7,45,25.06,03,.19,03,21.67,03,11.75,01,101.90,08,11.42,01,2.92,01,165.40,01,5.18,01,1001.80,01
2000,4,25,7,50,21.92,03,.26,03,18.92,03,11.77,01,102.00,08,11.46,01,1.45,01,189.40,01,3.43,01,1001.90,01
2000,4,25,7,55,24.51,03,.21,03,21.06,03,11.77,01,101.90,08,11.42,01,2.36,01,155.40,01,4.65,01,1002.00,01
2000,4,25,8,0,24.96,03,.02,03,21.66,03,11.76,01,102.00,08,11.45,01,2.17,01,173.80,01,4.34,01,1002.10,01
2000,4,25,8,5,27.07,03,.07,03,23.38,03,11.76,01,101.90,08,11.47,01,3.00,01,170.20,01,4.42,01,1002.10,01
2000,4,25,8,10,29.70,03,.27,03,25.79,03,11.76,01,102.00,08,11.47,01,2.58,01,167.80,01,4.19,01,1002.10,01
2000,4,25,8,15,38.43,03,.42,03,33.33,03,11.76,01,102.00,08,11.43,01,2.86,01,169.50,01,4.42,01,1002.00,01
2000,4,25,8,20,42.82,03,.71,03,36.85,03,11.79,01,102.10,08,11.42,01,2.24,01,178.20,01,4.34,01,1001.90,01
2000,4,25,8,25,47.27,03,.96,03,40.74,03,11.85,01,102.10,08,11.57,01,2.37,01,177.20,01,3.66,01,1002.00,01
2000,4,25,8,30,55.99,03,1.04,03,48.21,03,11.90,01,102.10,08,11.45,01,2.10,01,191.80,01,4.27,01,1001.90,01
2000,4,25,8,35,49.14,03,.59,03,42.34,03,11.93,01,102.10,08,11.47,01,2.32,01,143.00,01,4.88,01,1001.90,01
2000,4,25,8,40,42.33,03,.02,03,36.63,03,11.94,01,102.10,08,11.48,01,2.58,01,146.40,01,5.48,01,1001.90,01
2000,4,25,8,45,47.11,03,.30,03,40.71,03,11.98,01,102.20,08,11.57,01,2.15,01,159.80,01,4.11,01,1001.90,01
2000,4,25,8,50,43.64,03,.36,03,37.70,03,12.01,01,102.20,08,11.56,01,2.34,01,150.20,01,4.57,01,1001.90,01
2000,4,25,8,55,42.82,03,.35,03,37.08,03,12.05,01,102.20,08,11.66,01,2.45,01,190.10,01,4.80,01,1001.90,01
2000,4,25,9,0,49.95,03,.43,03,43.17,03,12.06,01,102.20,08,11.65,01,2.06,01,193.40,01,3.20,01,1001.80,01
2000,4,25,9,5,62.89,03,.82,03,54.42,03,12.12,01,102.20,08,11.74,01,2.39,01,151.50,01,5.56,01,1001.80,01
2000,4,25,9,10,64.13,03,.96,03,55.48,03,12.17,01,102.10,08,11.74,01,1.49,01,183.00,01,3.20,01,1001.80,01
2000,4,25,9,15,67.50,03,.59,03,58.53,03,12.20,01,102.00,08,11.79,01,2.39,01,208.00,01,4.11,01,1001.80,01
2000,4,25,9,20,73.33,03,.24,03,63.66,03,12.20,01,102.00,08,11.87,01,3.14,01,132.90,01,5.94,01,1001.80,01
2000,4,25,9,25,69.18,03,.10,03,60.17,03,12.21,01,101.90,08,11.81,01,3.00,01,188.80,01,4.88,01,1001.80,01
2000,4,25,9,30,71.82,03,.45,03,62.47,03,12.27,01,101.90,08,11.89,01,2.69,01,177.50,01,5.10,01,1001.80,01
2000,4,25,9,35,69.64,03,.13,03,60.50,03,12.25,01,101.80,08,11.84,01,3.40,01,168.30,01,6.70,01,1001.80,01
2000,4,25,9,40,75.95,03,.23,03,65.77,03,12.25,01,101.80,08,11.92,01,3.39,01,180.40,01,5.71,01,1001.70,01
2000,4,25,9,45,79.75,03,.77,03,69.24,03,12.28,01,101.80,08,11.91,01,2.71,01,179.70,01,5.79,01,1001.70,01
2000,4,25,9,50,81.37,03,.66,03,70.35,03,12.27,01,101.60,08,12.06,01,3.32,01,183.30,01,5.48,01,1001.60,01
2000,4,25,9,55,81.93,03,.66,03,70.79,03,12.29,01,101.60,08,12.02,01,3.08,01,161.70,01,4.80,01,1001.70,01
2000,4,25,10,0,75.84,03,.81,03,65.74,03,12.28,01,101.60,08,12.12,01,2.46,01,130.80,01,5.56,01,1001.70,01
2000,4,25,10,5,64.09,03,.82,03,55.44,03,12.30,01,101.50,08,12.11,01,2.97,01,167.10,01,4.80,01,1001.80,01
2000,4,25,10,10,65.89,03,.16,03,56.95,03,12.20,01,101.30,08,12.10,01,3.95,01,161.60,01,5.94,01,1001.90,01
2000,4,25,10,15,71.03,03,-.01,03,61.46,03,12.09,01,101.20,08,12.11,01,4.72,01,129.30,01,7.01,01,1001.80,01
2000,4,25,10,20,85.13,03,-.02,03,73.61,03,12.02,01,101.00,08,12.04,01,4.87,01,141.00,01,6.93,01,1001.70,01
2000,4,25,10,25,79.77,03,-.25,03,69.13,03,11.95,01,101.00,08,12.06,01,4.99,01,165.50,01,7.92,01,1001.70,01
2000,4,25,10,30,87.80,03,-.25,03,76.27,03,11.83,01,101.00,08,12.07,01,4.70,01,156.30,01,8.00,01,1001.70,01
2000,4,25,10,35,86.50,03,-.46,03,75.16,03,11.78,01,101.00,08,12.00,01,5.00,01,173.50,01,9.90,01,1001.70,01
2000,4,25,10,40,97.30,03,-.20,03,84.33,03,11.71,01,101.00,08,11.99,01,5.12,01,113.20,01,7.39,01,1001.60,01
2000,4,25,10,45,102.75,03,.20,03,88.89,03,11.71,01,101.20,08,11.94,01,4.08,01,149.80,01,7.54,01,1001.70,01
2000,4,25,10,50,91.98,03,.07,03,79.59,03,11.74,01,101.20,08,11.84,01,3.60,01,180.00,01,6.63,01,1001.70,01
2000,4,25,10,55,88.46,03,-.02,03,76.86,03,11.69,01,101.10,08,11.85,01,4.21,01,127.40,01,6.70,01,1001.60,01
2000,4,25,11,0,103.13,03,-.26,03,89.52,03,11.60,01,100.90,08,11.79,01,4.74,01,163.90,01,8.91,01,1001.60,01
2000,4,25,11,5,105.71,03,-.01,03,91.63,03,11.57,01,100.80,08,11.76,01,4.02,01,166.50,01,7.54,01,1001.50,01
2000,4,25,11,10,96.04,03,-.01,03,83.35,03,11.56,01,100.70,08,11.75,01,3.98,01,145.70,01,8.07,01,1001.60,01
2000,4,25,11,15,106.45,03,-.03,03,92.59,03,11.54,01,100.70,08,11.73,01,4.60,01,138.00,01,8.99,01,1001.50,01
2000,4,25,11,20,123.97,03,.19,03,107.72,03,11.52,01,100.50,08,11.70,01,4.39,01,130.40,01,6.78,01,1001.40,01
2000,4,25,11,25,110.02,03,.04,03,95.61,03,11.55,01,100.50,08,11.70,01,4.96,01,160.30,01,8.45,01,1001.40,01
2000,4,25,11,30,129.12,03,-.30,03,112.20,03,11.52,01,100.60,08,11.66,01,4.61,01,155.70,01,7.92,01,1001.40,01
2000,4,25,11,35,116.63,03,-.83,03,101.24,03,11.48,01,100.60,08,11.60,01,5.68,01,186.00,01,8.91,01,1001.30,01
2000,4,25,11,40,112.12,03,-.93,03,97.39,03,11.38,01,100.60,08,11.62,01,6.49,01,171.80,01,9.14,01,1001.40,01
2000,4,25,11,45,108.99,03,-.07,03,94.74,03,11.40,01,100.70,08,11.57,01,5.37,01,166.80,01,8.00,01,1001.50,01
2000,4,25,11,50,116.88,03,.29,03,101.46,03,11.40,01,100.60,08,11.57,01,5.05,01,178.40,01,8.68,01,1001.40,01
2000,4,25,11,55,120.96,03,.74,03,105.00,03,11.42,01,100.70,08,11.53,01,4.32,01,185.40,01,6.93,01,1001.30,01
2000,4,25,12,0,117.14,03,1.09,03,101.64,03,11.47,01,100.70,08,11.58,01,3.94,01,144.20,01,9.90,01,1001.20,01
2000,4,25,12,5,126.70,03,.20,03,110.02,03,11.38,01,100.50,08,11.59,01,4.60,01,152.00,01,7.16,01,1001.20,01
2000,4,25,12,10,98.24,03,-.39,03,85.43,03,11.29,01,100.40,08,11.53,01,5.00,01,143.90,01,8.84,01,1001.30,01
2000,4,25,12,15,120.26,03,-.71,03,104.48,03,11.15,01,100.40,08,11.55,01,5.13,01,175.30,01,7.92,01,1001.20,01
2000,4,25,12,20,160.11,03,-.07,03,139.15,03,11.12,01,100.40,08,11.59,01,5.68,01,172.00,01,8.00,01,1000.90,01
2000,4,25,12,25,152.71,03,.07,03,132.58,03,11.09,01,100.30,08,11.49,01,5.16,01,155.10,01,8.45,01,1000.80,01
2000,4,25,12,30,134.22,03,.10,03,116.64,03,11.08,01,100.30,08,11.57,01,5.29,01,151.90,01,8.68,01,1001.00,01
2000,4,25,12,35,82.11,03,-.83,03,71.35,03,11.01,01,100.30,08,11.51,01,5.56,01,144.80,01,8.30,01,1001.20,01
2000,4,25,12,40,77.11,03,-.77,03,67.11,03,10.97,01,100.50,08,11.48,01,4.11,01,181.30,01,7.31,01,1001.30,01
2000,4,25,12,45,103.92,03,-.34,03,90.28,03,10.93,01,100.50,08,11.48,01,5.43,01,145.90,01,10.28,01,1001.20,01
2000,4,25,12,50,113.50,03,-.04,03,98.89,03,10.86,01,100.50,08,11.42,01,5.91,01,177.10,01,10.82,01,1001.30,01
2000,4,25,12,55,72.33,03,0.00,03,63.39,03,10.89,01,100.60,08,11.29,01,4.08,01,151.00,01,9.52,01,1001.50,01
2000,4,25,13,0,88.92,03,0.00,03,77.58,03,10.87,01,100.50,08,11.33,01,5.34,01,125.60,01,9.22,01,1001.50,01
2000,4,25,13,5,79.13,03,.09,03,69.01,03,10.83,01,100.60,08,11.22,01,4.20,01,183.30,01,8.15,01,1001.30,01
2000,4,25,13,10,90.11,03,.01,03,78.62,03,10.79,01,100.60,08,11.24,01,5.52,01,197.40,01,8.30,01,1001.30,01
2000,4,25,13,15,74.06,03,-.12,03,64.78,03,10.70,01,100.50,08,11.17,01,6.22,01,166.70,01,8.91,01,1001.30,01
2000,4,25,13,20,63.52,03,-.04,03,55.33,03,10.70,01,100.80,08,11.20,01,4.91,01,170.20,01,7.77,01,1001.40,01
2000,4,25,13,25,60.87,03,.01,03,52.88,03,10.71,01,100.90,08,10.99,01,4.98,01,168.70,01,8.99,01,1001.40,01
2000,4,25,13,30,57.86,03,.02,03,50.27,03,10.71,01,101.00,08,10.93,01,4.06,01,162.40,01,7.46,01,1001.40,01
2000,4,25,13,35,50.99,03,.02,03,44.42,03,10.71,01,101.20,08,10.98,01,4.26,01,175.70,01,9.67,01,1001.50,01
2000,4,25,13,40,45.54,03,-.13,03,39.59,03,10.66,01,101.10,08,11.03,01,5.49,01,182.90,01,9.75,01,1001.40,01
2000,4,25,13,45,52.75,03,.11,03,45.82,03,10.63,01,101.30,08,10.90,01,5.15,01,174.60,01,7.85,01,1001.30,01
2000,4,25,13,50,43.14,03,.19,03,37.51,03,10.64,01,101.30,08,10.77,01,4.54,01,165.80,01,7.92,01,1001.20,01
2000,4,25,13,55,38.44,03,.28,03,33.36,03,10.66,01,101.60,08,10.92,01,4.67,01,184.20,01,7.16,01,1001.10,01
2000,4,25,14,0,35.58,03,.01,03,30.89,03,10.63,01,101.60,08,10.72,01,5.30,01,182.10,01,7.77,01,1001.00,01
2000,4,25,14,5,34.76,03,.19,03,30.10,03,10.63,01,101.60,08,10.71,01,5.09,01,138.90,01,9.83,01,1000.80,01
2000,4,25,14,10,40.17,03,.37,03,34.75,03,10.66,01,101.70,08,10.73,01,5.91,01,178.40,01,8.45,01,1000.60,01
2000,4,25,14,15,46.31,03,.10,03,39.94,03,10.64,01,101.70,08,10.81,01,6.55,01,135.40,01,9.22,01,1000.40,01
2000,4,25,14,20,46.93,03,.05,03,40.72,03,10.63,01,101.70,08,10.77,01,5.83,01,196.90,01,8.84,01,1000.40,01
2000,4,25,14,25,50.48,03,.35,03,43.70,03,10.66,01,101.80,08,10.76,01,6.01,01,170.20,01,10.66,01,1000.30,01
2000,4,25,14,30,52.02,03,0.00,03,45.17,03,10.64,01,101.60,08,10.65,01,7.18,01,141.20,01,11.43,01,1000.30,01
2000,4,25,14,35,39.62,03,0.00,03,34.37,03,10.68,01,101.40,08,10.61,01,7.02,01,166.50,01,10.28,01,1000.50,01
2000,4,25,14,40,37.73,03,.06,03,32.58,03,10.66,01,101.30,08,10.55,01,5.38,01,128.80,01,9.98,01,1000.50,01
2000,4,25,14,45,48.72,03,.12,03,42.18,03,10.62,01,101.40,08,10.60,01,5.88,01,159.00,01,9.67,01,1000.60,01
2000,4,25,14,50,38.07,03,0.00,03,33.10,03,10.56,01,101.30,08,10.50,01,4.65,01,146.80,01,8.76,01,1000.90,01
2000,4,25,14,55,28.88,03,-.11,03,25.11,03,10.53,01,101.30,08,10.51,01,4.89,01,178.70,01,8.38,01,1001.10,01
2000,4,25,15,0,26.70,03,-.20,03,23.17,03,10.41,01,101.30,08,10.37,01,6.08,01,181.80,01,9.14,01,1001.10,01
2000,4,25,15,5,39.20,03,-.12,03,33.77,03,10.37,01,101.40,08,10.51,01,5.38,01,174.20,01,8.91,01,1001.00,01
2000,4,25,15,10,56.69,03,.14,03,49.11,03,10.37,01,101.40,08,10.35,01,5.44,01,155.30,01,9.60,01,1000.80,01
2000,4,25,15,15,63.33,03,.08,03,54.83,03,10.36,01,101.50,08,10.25,01,6.96,01,135.90,01,10.13,01,1000.60,01
2000,4,25,15,20,86.32,03,.17,03,74.51,03,10.32,01,101.30,08,10.15,01,6.82,01,161.50,01,10.51,01,1000.50,01
2000,4,25,15,25,112.63,03,.88,03,96.97,03,10.34,01,101.40,08,10.33,01,5.99,01,127.00,01,9.98,01,1000.50,01
2000,4,25,15,30,125.16,03,1.20,03,108.64,03,10.39,01,101.40,08,10.24,01,5.49,01,136.50,01,8.30,01,1000.60,01
2000,4,25,15,35,85.03,03,.09,03,73.64,03,10.34,01,101.20,08,10.31,01,6.26,01,133.10,01,10.97,01,1000.80,01
2000,4,25,15,40,58.66,03,-.12,03,50.73,03,10.31,01,101.20,08,10.31,01,6.37,01,122.30,01,10.05,01,1001.00,01
2000,4,25,15,45,44.83,03,-.11,03,38.86,03,10.27,01,101.10,08,10.28,01,6.09,01,132.10,01,9.90,01,1001.20,01
2000,4,25,15,50,45.89,03,0.00,03,39.79,03,10.25,01,101.00,08,10.23,01,5.57,01,143.00,01,10.82,01,1001.30,01
2000,4,25,15,55,48.81,03,.10,03,42.12,03,10.26,01,101.00,08,10.21,01,5.23,01,145.90,01,8.76,01,1001.40,01
2000,4,25,16,0,37.13,03,.03,03,31.96,03,10.27,01,100.70,08,10.21,01,6.71,01,174.10,01,11.12,01,1001.40,01
2000,4,25,16,5,34.75,03,.13,03,29.86,03,10.27,01,100.60,08,10.14,01,6.75,01,124.80,01,9.67,01,1001.40,01
2000,4,25,16,10,42.69,03,.35,03,36.92,03,10.25,01,100.60,08,10.11,01,6.46,01,147.70,01,9.60,01,1001.40,01
2000,4,25,16,15,47.45,03,.68,03,40.78,03,10.29,01,100.50,08,10.04,01,6.59,01,114.50,01,9.06,01,1001.70,01
2000,4,25,16,20,33.48,03,.45,03,28.64,03,10.27,01,100.20,08,10.06,01,7.27,01,146.40,01,11.35,01,1001.80,01
2000,4,25,16,25,32.28,03,.26,03,27.92,03,10.27,01,99.90,01,10.11,01,6.57,01,134.80,01,9.37,01,1002.00,01
2000,4,25,16,30,29.04,03,.04,03,25.11,03,10.26,01,99.60,01,10.10,01,6.63,01,128.50,01,10.36,01,1002.20,01
2000,4,25,16,35,22.08,03,0.00,03,19.15,03,10.24,01,99.60,01,10.10,01,6.30,01,143.10,01,9.60,01,1002.30,01
2000,4,25,16,40,22.02,03,.07,03,19.06,03,10.23,01,99.70,01,10.00,01,4.98,01,128.90,01,8.23,01,1002.30,01
2000,4,25,16,45,18.95,03,-.02,03,16.52,03,10.17,01,99.70,01,9.91,01,6.19,01,127.20,01,9.06,01,1002.40,01
2000,4,25,16,50,18.21,03,0.00,03,15.84,03,10.13,01,99.70,01,9.87,01,5.95,01,151.20,01,9.60,01,1002.50,01
2000,4,25,16,55,20.15,03,-.01,03,17.35,03,10.06,01,99.70,01,9.80,01,6.61,01,137.20,01,9.75,01,1002.50,01
2000,4,25,17,0,22.43,03,.03,03,19.33,03,10.03,01,99.60,01,9.75,01,6.75,01,145.60,01,11.12,01,1002.60,01
2000,4,25,17,5,20.68,03,.08,03,17.84,03,10.02,01,99.50,01,9.69,01,5.77,01,121.50,01,9.29,01,1002.70,01
2000,4,25,17,10,22.19,03,.32,03,19.17,03,9.98,01,99.70,01,9.71,01,5.07,01,129.90,01,8.15,01,1002.80,01
2000,4,25,17,15,26.05,03,.17,03,22.46,03,9.95,01,99.80,01,9.78,01,5.79,01,127.60,01,9.83,01,1002.90,01
2000,4,25,17,20,30.77,03,.21,03,26.65,03,9.93,01,99.70,01,9.72,01,5.50,01,158.40,01,9.29,01,1002.90,01
2000,4,25,17,25,32.97,03,.15,03,28.48,03,9.91,01,99.70,01,9.59,01,6.34,01,255.80,01,9.52,01,1002.90,01
2000,4,25,17,30,37.24,03,.13,03,32.23,03,9.89,01,99.80,01,9.65,01,5.83,01,132.80,01,9.75,01,1003.00,01
2000,4,25,17,35,28.00,03,.14,03,24.16,03,9.86,01,99.80,01,9.53,01,6.33,01,131.00,01,12.19,01,1003.00,01
2000,4,25,17,40,25.27,03,.04,03,21.62,03,9.85,01,99.70,01,9.65,01,6.05,01,144.20,01,10.44,01,1003.10,01
2000,4,25,17,45,21.21,03,.04,03,18.23,03,9.81,01,99.80,01,9.50,01,6.62,01,174.10,01,10.21,01,1003.10,01
2000,4,25,17,50,16.77,03,.07,03,14.50,03,9.79,01,99.90,01,9.58,01,6.28,01,130.30,01,9.98,01,1003.20,01
2000,4,25,17,55,13.24,01,.12,01,11.42,01,9.77,01,99.90,01,9.54,01,6.28,01,138.40,01,11.04,01,1003.30,01
2000,4,25,18,0,11.04,01,.21,01,9.50,01,9.75,01,99.90,01,9.49,01,6.03,01,158.70,01,10.28,01,1003.30,01
2000,4,25,18,5,12.42,01,.21,01,10.71,01,9.72,01,100.00,01,9.48,01,5.58,01,107.00,01,8.38,01,1003.40,01
2000,4,25,18,10,12.00,01,.20,01,10.26,01,9.67,01,100.10,08,9.41,01,6.17,01,168.40,01,8.53,01,1003.30,01
2000,4,25,18,15,12.18,01,.17,01,10.49,01,9.62,01,100.20,08,9.39,01,5.90,01,136.80,01,9.14,01,1003.40,01
2000,4,25,18,20,10.89,01,.41,01,9.37,01,9.58,01,100.00,01,9.44,01,6.17,01,136.90,01,9.37,01,1003.40,01
2000,4,25,18,25,10.14,01,.81,01,8.55,01,9.54,01,99.90,01,9.34,01,6.00,01,152.80,01,9.45,01,1003.60,01
2000,4,25,18,30,13.83,01,.97,01,11.86,01,9.49,01,99.70,01,9.35,01,6.78,01,121.80,01,11.73,01,1003.80,01
2000,4,25,18,35,10.67,01,.75,01,9.08,01,9.43,01,99.60,01,9.28,01,6.22,01,149.20,01,9.75,01,1004.00,01
2000,4,25,18,40,5.43,01,.43,01,4.97,01,9.40,01,99.50,01,9.17,01,5.40,01,142.40,01,9.60,01,1004.10,01
2000,4,25,18,45,3.10,01,.46,01,2.62,01,9.35,01,99.20,01,9.15,01,6.70,01,156.70,01,11.20,01,1004.20,01
2000,4,25,18,50,1.85,01,.48,01,1.72,01,9.28,01,99.10,01,9.10,01,6.00,01,135.00,01,9.37,01,1004.30,01
2000,4,25,18,55,.93,01,.75,01,.84,01,9.24,01,99.00,01,9.09,01,7.33,01,132.50,01,10.89,01,1004.40,01
2000,4,25,19,0,.22,01,1.14,01,.24,01,9.23,01,99.00,01,9.09,01,6.53,01,175.00,01,10.74,01,1004.60,01
2000,4,25,19,5,.01,01,1.06,01,0.00,01,9.18,01,98.90,01,9.02,01,5.87,01,132.30,01,10.21,01,1004.70,01
2000,4,25,19,10,0.00,01,1.14,01,0.00,01,9.16,01,99.10,01,8.83,01,5.81,01,120.60,01,9.14,01,1004.80,01
2000,4,25,19,15,0.00,01,.90,01,0.00,01,9.10,01,99.60,01,8.90,01,6.21,01,152.80,01,10.66,01,1005.10,01
2000,4,25,19,20,0.00,01,.49,01,0.00,01,9.05,01,99.70,01,8.87,01,6.62,01,125.90,01,11.65,01,1005.30,01
2000,4,25,19,25,0.00,01,.43,01,-.03,01,8.94,01,99.80,01,8.85,01,6.07,01,171.40,01,8.53,01,1005.50,01
2000,4,25,19,30,0.00,01,.04,01,-.01,01,8.82,01,99.60,01,8.76,01,5.26,01,137.90,01,9.37,01,1005.70,01
2000,4,25,19,35,-.06,01,-.48,01,-.13,01,8.58,01,99.70,01,8.76,01,6.50,01,129.40,01,10.44,01,1005.70,01
2000,4,25,19,40,-.01,01,-.20,01,-.01,01,8.51,01,99.60,01,8.69,01,5.93,01,130.10,01,9.75,01,1005.90,01
2000,4,25,19,45,-.01,01,.38,01,-.02,01,8.44,01,99.30,01,8.52,01,5.30,01,117.80,01,9.22,01,1006.00,01
2000,4,25,19,50,0.00,01,.64,01,-.05,01,8.39,01,98.90,01,8.43,01,6.21,01,105.30,01,9.83,01,1006.10,01
2000,4,25,19,55,-.01,01,1.04,01,0.00,01,8.42,01,98.30,01,8.36,01,5.49,01,155.60,01,10.13,01,1006.20,01
2000,4,25,20,0,0.00,01,1.26,01,0.00,01,8.47,01,97.90,01,8.30,01,5.32,01,132.50,01,10.59,01,1006.30,01
2000,4,25,20,5,-.04,01,.96,01,-.01,01,8.47,01,97.30,01,8.12,01,5.81,01,126.30,01,9.06,01,1006.30,01
2000,4,25,20,10,0.00,01,.93,01,.02,01,8.47,01,97.30,01,8.12,01,5.38,01,148.60,01,8.23,01,1006.40,01
2000,4,25,20,15,0.00,01,.95,01,.13,01,8.46,01,97.50,01,8.03,01,6.38,01,77.60,01,8.91,01,1006.50,01
2000,4,25,20,20,0.00,01,1.00,01,.25,01,8.45,01,97.10,01,8.05,01,6.73,01,147.80,01,9.75,01,1006.60,01
2000,4,25,20,25,-.13,01,.88,01,.12,01,8.46,01,97.10,01,7.98,01,4.78,01,136.30,01,8.00,01,1006.80,01
2000,4,25,20,30,-.32,01,.88,01,.07,01,8.45,01,96.60,01,7.99,01,4.97,01,101.10,01,8.30,01,1006.90,01
2000,4,25,20,35,-.33,01,.80,01,.25,01,8.44,01,95.50,01,7.97,01,6.64,01,130.00,01,10.44,01,1007.00,01
2000,4,25,20,40,-.33,01,.45,01,.25,01,8.40,01,95.30,01,7.98,01,6.50,01,143.70,01,12.42,01,1007.00,01
2000,4,25,20,45,-.33,01,.43,01,.05,01,8.37,01,95.30,01,7.85,01,5.96,01,181.90,01,8.00,01,1007.10,01
2000,4,25,20,50,-.33,01,.44,01,.05,01,8.33,01,95.50,01,7.89,01,5.34,01,166.50,01,8.84,01,1007.20,01
2000,4,25,20,55,-.33,01,.48,01,0.00,01,8.34,01,95.00,01,7.89,01,5.59,01,118.30,01,11.88,01,1007.30,01
2000,4,25,21,0,-.33,01,.58,01,-.04,01,8.37,01,94.20,01,7.80,01,4.98,01,141.80,01,9.29,01,1007.40,01
2000,4,25,21,5,-.33,01,.82,01,-.20,01,8.42,01,93.40,01,7.93,01,5.22,01,122.30,01,8.38,01,1007.60,01
2000,4,25,21,10,-.33,01,.93,01,-.35,01,8.45,01,93.40,01,7.96,01,4.18,01,144.20,01,6.40,01,1007.70,01
2000,4,25,21,15,-.33,01,1.02,01,-.36,01,8.45,01,93.30,01,8.00,01,4.36,01,138.80,01,7.46,01,1007.70,01
2000,4,25,21,20,-.33,01,.99,01,-.36,01,8.42,01,93.30,01,7.94,01,4.78,01,116.10,01,7.39,01,1007.80,01
2000,4,25,21,25,-.33,01,.66,01,-.36,01,8.42,01,94.00,01,8.02,01,4.08,01,127.40,01,6.09,01,1007.90,01
2000,4,25,21,30,-.33,01,.54,01,-.36,01,8.40,01,94.30,01,8.05,01,4.25,01,136.10,01,7.85,01,1007.90,01
2000,4,25,21,35,-.33,01,.44,01,-.36,01,8.39,01,94.30,01,8.04,01,3.44,01,112.80,01,6.09,01,1008.10,01
2000,4,25,21,40,-.33,01,.46,01,-.36,01,8.42,01,94.40,01,8.13,01,3.70,01,108.50,01,7.31,01,1008.20,01
2000,4,25,21,45,-.33,01,.44,01,-.36,01,8.41,01,94.30,01,8.09,01,3.26,01,133.40,01,5.41,01,1008.30,01
2000,4,25,21,50,-.33,01,.43,01,-.37,01,8.39,01,94.20,01,8.09,01,3.55,01,104.90,01,6.55,01,1008.40,01
2000,4,25,21,55,-.33,01,.43,01,-.37,01,8.36,01,94.10,01,8.03,01,3.13,01,133.30,01,6.40,01,1008.50,01
2000,4,25,22,0,-.33,01,.43,01,-.41,01,8.31,01,93.90,01,8.20,01,5.78,01,124.70,01,8.38,01,1008.50,01
2000,4,25,22,5,-.33,01,.46,01,-.47,01,8.30,01,93.60,01,8.13,01,4.51,01,135.60,01,7.01,01,1008.50,01
2000,4,25,22,10,-.35,01,.43,01,-.88,01,8.30,01,93.10,01,8.08,01,4.80,01,124.70,01,8.45,01,1008.50,01
2000,4,25,22,15,-.33,01,.55,01,-.66,01,8.33,01,92.40,01,8.05,01,5.10,01,134.80,01,7.77,01,1008.50,01
