2010,02,20,18,15,-6.36,1,-99999,99,-6.64,1,10.6,1,39.91,1,13.42,1,1,1,249.3,1,1.71,1,1016.6,1,12.99,1,95.6,1
2010,02,20,18,20,-6.13,1,-99999,99,-6.36,1,10.46,1,40.03,1,13.07,1,1.3,1,250,1,1.9,1,1016.5,1,12.99,1,96.59,1
2010,02,20,18,25,-5.69,1,-99999,99,-6,1,10.33,1,40.6,1,12.71,1,1.37,1,248.3,1,2.1,1,1016.6,1,12.98,1,97.59,1
2010,02,20,18,30,-5.74,1,-99999,99,-6.02,1,10.2,1,40.71,1,12.36,1,1.27,1,250.2,1,1.71,1,1016.6,1,12.92,1,98.59,1
2010,02,20,18,35,-5.6,1,-99999,99,-6.03,1,10.11,1,41.6,1,12.03,1,1.2,1,253.1,1,1.52,1,1016.7,1,12.96,1,99.59,1
2010,02,20,18,40,-5.55,1,-99999,99,-6.01,1,10.02,1,42.08,1,11.7,1,1.04,1,251.2,1,1.52,1,1016.7,1,12.97,1,100.59,1
2010,02,20,18,45,-5.95,1,-99999,99,-6.03,1,9.86,1,42.51,1,11.4,1,0.66,1,252.6,1,1.14,1,1016.7,1,12.96,1,101.59,1
2010,02,20,18,50,-6.24,1,-99999,99,-6.37,1,9.83,1,42.85,1,11.11,1,0.65,1,247,1,1.33,1,1016.7,1,12.96,1,102.59,1
2010,02,20,18,55,-5.78,1,-99999,99,-5.71,1,9.63,1,43.33,1,10.82,1,1.16,1,235,1,1.71,1,1016.7,1,12.95,1,103.6,1
2010,02,20,19,00,-5.38,1,-99999,99,-5.24,1,9.54,1,43.41,1,10.55,1,0.93,1,238.3,1,1.9,1,1016.8,1,12.95,1,104.61,1
2010,02,20,19,05,-6.22,1,-99999,99,-6.3,1,9.47,1,44.29,1,10.28,1,0.19,1,247.7,1,1.14,1,1016.8,1,12.94,1,105.61,1
2010,02,20,19,10,-7.03,1,-99999,99,-7.19,1,9.36,1,45.55,1,10.03,1,0.58,1,23.01,1,1.71,1,1016.9,1,12.94,1,106.62,1
2010,02,20,19,15,-7.13,1,-99999,99,-6.87,1,8.42,1,49.05,1,9.78,1,1.03,1,39.12,1,1.52,1,1016.9,1,12.94,1,107.62,1
2010,02,20,19,20,-7.14,1,-99999,99,-6.94,1,8.02,1,50.86,1,9.53,1,0.63,1,47.02,1,1.14,1,1016.9,1,12.93,1,108.63,1
2010,02,20,19,25,-7,1,-99999,99,-6.72,1,8.05,1,51.05,1,9.28,1,0.15,1,49.68,1,0.76,1,1016.8,1,12.93,1,109.64,1
2010,02,20,19,30,-6.9,1,-99999,99,-6.73,1,8.09,1,51.85,1,9.02,1,0.06,1,50.04,1,0.57,1,1016.9,1,12.87,1,110.65,1
2010,02,20,19,35,-6.55,1,-99999,99,-6.62,1,7.79,1,53.73,1,8.76,1,1.12,1,44.37,1,2.67,1,1016.8,1,12.91,1,111.65,1
2010,02,20,19,40,-6.24,1,-99999,99,-6.39,1,7.21,1,57.19,1,8.49,1,0.49,1,359,1,1.52,1,1016.8,1,12.91,1,112.66,1
2010,02,20,19,45,-5.81,1,-99999,99,-6.18,1,7.04,1,59.56,1,8.22,1,0.91,1,36.08,1,1.71,1,1016.9,1,12.91,1,113.66,1
2010,02,20,19,50,-5.54,1,-99999,99,-6.02,1,6.89,1,62.1,1,7.96,1,1.29,1,35.32,1,1.9,1,1016.9,1,12.91,1,114.67,1
2010,02,20,19,55,-5.75,1,-99999,99,-5.89,1,6.67,1,64.39,1,7.71,1,0.83,1,32.8,1,1.52,1,1016.9,1,12.91,1,115.67,1
2010,02,20,20,00,-5.9,1,-99999,99,-6.22,1,6.51,1,66.16,1,7.47,1,0.86,1,24.42,1,1.71,1,1017,1,12.91,1,116.67,1
2010,02,20,20,05,-5.25,1,-99999,99,-5.65,1,6.38,1,67.48,1,7.24,1,1.23,1,30.29,1,1.71,1,1017.1,1,12.9,1,117.67,1
2010,02,20,20,10,-4.98,1,-99999,99,-5.31,1,6.2,1,69.27,1,7.01,1,1.46,1,34.94,1,1.9,1,1017.1,1,12.9,1,118.67,1
2010,02,20,20,15,-5.22,1,-99999,99,-5.47,1,6.05,1,70.5,1,6.79,1,0.68,1,32.96,1,1.33,1,1017.1,1,12.9,1,119.66,1
2010,02,20,20,20,-6.02,1,-99999,99,-6.19,1,5.94,1,71.7,1,6.58,1,0.14,1,30.48,1,0.57,1,1017.1,1,12.89,1,120.66,1
2010,02,20,20,25,-6.27,1,-99999,99,-6.46,1,5.81,1,72.6,1,6.37,1,0.00,1,30.05,1,0.38,1,1017.1,1,12.89,1,121.65,1
2010,02,20,20,30,-6.18,1,-99999,99,-6.47,1,5.68,1,73.6,1,6.16,1,0,1,0,1,0,1,1017.2,1,12.83,1,122.64,1
2010,02,20,20,35,-5.73,1,-99999,99,-6.11,1,5.63,1,73.8,1,5.94,1,0,1,0,1,0,1,1017.3,1,12.87,1,123.62,1
2010,02,20,20,40,-5.67,1,-99999,99,-6.3,1,5.48,1,75.1,1,5.71,1,0,1,0,1,0,1,1017.3,1,12.88,1,124.61,1
2010,02,20,20,45,-5.18,1,-99999,99,-5.67,1,5.43,1,75.9,1,5.49,1,0,1,0,1,0,1,1017.3,1,12.88,1,125.58,1
2010,02,20,20,50,-5.79,1,-99999,99,-5.65,1,5.38,1,76.5,1,5.26,1,0,1,0,1,0,1,1017.3,1,12.87,1,126.56,1
2010,02,20,20,55,-5.56,1,-99999,99,-5.36,1,5.23,1,76.8,1,5.04,1,0,1,0,1,0,1,1017.2,1,12.87,1,127.53,1
2010,02,20,21,00,-5.32,1,-99999,99,-5.6,1,5,1,77.9,1,4.81,1,0,1,0,1,0,1,1017.2,1,12.87,1,128.5,1
2010,02,20,21,05,-4.99,1,-99999,99,-5.14,1,4.84,1,78.4,1,4.59,1,0,1,0,1,0,1,1017.3,1,12.87,1,129.46,1
2010,02,20,21,10,-4.81,1,-99999,99,-4.72,1,4.65,1,78.9,1,4.37,1,0,1,0,1,0,1,1017.3,1,12.86,1,130.41,1
2010,02,20,21,15,-4.31,1,-99999,99,-4.72,1,4.57,1,79.4,1,4.15,1,0,1,0,1,0,1,1017.3,1,12.86,1,131.36,1
2010,02,20,21,20,-4.03,1,-99999,99,-4.57,1,4.42,1,79.6,1,3.94,1,0,1,0,1,0,1,1017.3,1,12.86,1,132.3,1
2010,02,20,21,25,-4.1,1,-99999,99,-4.71,1,4.26,1,80.4,1,3.74,1,0,1,0,1,0,1,1017.3,1,12.85,1,133.24,1
2010,02,20,21,30,-4.77,1,-99999,99,-4.98,1,4.13,1,80.7,1,3.54,1,0,1,0,1,0,1,1017.4,1,12.79,1,134.17,1
2010,02,20,21,35,-4.53,1,-99999,99,-4.87,1,4.03,1,81.7,1,3.35,1,0,1,0,1,0,1,1017.4,1,12.83,1,135.09,1
2010,02,20,21,40,-4.2,1,-99999,99,-4.73,1,4.08,1,82,1,3.17,1,0,1,0,1,0,1,1017.3,1,12.84,1,136,1
2010,02,20,21,45,-4.05,1,-99999,99,-4.72,1,4.01,1,82.4,1,2.99,1,0,1,0,1,0,1,1017.3,1,12.84,1,136.91,1
2010,02,20,21,50,-4.13,1,-99999,99,-4.7,1,3.91,1,83.8,1,2.83,1,0,1,0,1,0,1,1017.3,1,12.84,1,137.8,1
2010,02,20,21,55,-4.9,1,-99999,99,-5.13,1,3.82,1,84.4,1,2.67,1,0,1,0,1,0,1,1017.4,1,12.83,1,138.69,1
2010,02,20,22,00,-4.91,1,-99999,99,-5.29,1,3.78,1,85,1,2.51,1,0,1,0,1,0,1,1017.4,1,12.83,1,139.56,1
2010,02,20,22,05,-4.37,1,-99999,99,-4.72,1,3.7,1,85.3,1,2.36,1,0,1,0,1,0,1,1017.4,1,12.83,1,140.42,1
2010,02,20,22,10,-4.36,1,-99999,99,-4.66,1,3.63,1,85.4,1,2.21,1,0,1,0,1,0,1,1017.5,1,12.83,1,141.27,1
2010,02,20,22,15,-3.97,1,-99999,99,-4.06,1,3.63,1,86,1,2.06,1,0.00,1,358.6,1,0.19,1,1017.4,1,12.82,1,142.1,1
2010,02,20,22,20,-3.86,1,-99999,99,-3.87,1,3.52,1,87,1,1.93,1,0.16,1,25.77,1,0.57,1,1017.3,1,12.82,1,142.92,1
2010,02,20,22,25,-3.91,1,-99999,99,-3.92,1,3.4,1,87.7,1,1.79,1,0,1,0,1,0,1,1017.3,1,12.82,1,143.72,1
2010,02,20,22,30,-3.98,1,-99999,99,-3.93,1,3.27,1,88.5,1,1.67,1,0,1,0,1,0,1,1017.3,1,12.76,1,144.51,1
2010,02,20,22,35,-3.91,1,-99999,99,-4.03,1,3.15,1,89.1,1,1.55,1,0,1,0,1,0,1,1017.3,1,12.8,1,145.28,1
2010,02,20,22,40,-3.72,1,-99999,99,-3.88,1,3.04,1,89.4,1,1.43,1,0,1,0,1,0,1,1017.3,1,12.81,1,146.03,1
2010,02,20,22,45,-3.57,1,-99999,99,-3.87,1,2.91,1,89.8,1,1.31,1,0,1,0,1,0,1,1017.2,1,12.81,1,146.75,1
2010,02,20,22,50,-3.6,1,-99999,99,-3.82,1,2.9,1,90,1,1.19,1,0,1,0,1,0,1,1017.2,1,12.81,1,147.46,1
2010,02,20,22,55,-3.51,1,-99999,99,-3.8,1,2.9,1,90,1,1.07,1,0,1,0,1,0,1,1017.2,1,12.81,1,148.14,1
2010,02,20,23,00,-3.22,1,-99999,99,-3.75,1,2.91,1,90.1,1,0.97,1,0,1,0,1,0,1,1017.1,1,12.81,1,148.79,1
2010,02,20,23,05,-3.11,1,-99999,99,-3.64,1,3.07,1,90,1,0.86,1,0.02,1,151.1,1,0.38,1,1017.1,1,12.8,1,149.42,1
2010,02,20,23,10,-2.55,1,-99999,99,-3.07,1,3.19,1,88.7,1,0.76,1,0.4,1,218.2,1,0.76,1,1017.2,1,12.8,1,150.02,1
2010,02,20,23,15,-2.72,1,-99999,99,-3.31,1,3.2,1,88.6,1,0.67,1,0.00,1,219.7,1,0.19,1,1017.2,1,12.8,1,150.58,1
2010,02,20,23,20,-3.3,1,-99999,99,-3.78,1,2.97,1,89,1,0.6,1,0,1,0,1,0,1,1017.2,1,12.8,1,151.12,1
2010,02,20,23,25,-3.75,1,-99999,99,-3.88,1,2.72,1,90.2,1,0.53,1,0.02,1,217.5,1,0.38,1,1017.2,1,12.79,1,151.62,1
2010,02,20,23,30,-4.05,1,-99999,99,-4.02,1,2.45,1,91.8,1,0.47,1,0,1,0,1,0,1,1017.2,1,12.73,1,152.08,1
2010,02,20,23,35,-4.06,1,-99999,99,-3.91,1,2.3,1,93.3,1,0.41,1,0,1,0,1,0,1,1017.2,1,12.78,1,152.5,1
2010,02,20,23,40,-4.04,1,-99999,99,-4.05,1,2.17,1,93.9,1,0.35,1,0,1,0,1,0,1,1017.2,1,12.78,1,152.89,1
2010,02,20,23,45,-4.32,1,-99999,99,-4.75,1,2.02,1,94.1,1,0.29,1,0,1,0,1,0,1,1017.2,1,12.79,1,153.23,1
2010,02,20,23,50,-4.09,1,-99999,99,-4.73,1,1.83,1,94.8,1,0.22,1,0,1,0,1,0,1,1017.2,1,12.79,1,153.52,1
2010,02,20,23,55,-4.03,1,-99999,99,-4.62,1,1.72,1,95.5,1,0.14,1,0,1,0,1,0,1,1017.2,1,12.79,1,153.78,1
2010,02,21,00,00,-3.83,1,-99999,99,-4.12,1,1.63,1,95.9,1,0.05,1,0,1,0,1,0,1,1017.2,1,12.78,1,153.98,1
2010,02,21,00,05,-3.57,1,-99999,99,-3.93,1,1.7,1,95.5,1,-0.03,1,0,1,0,1,0,1,1017.1,1,12.78,1,154.14,1
2010,02,21,00,10,-3.42,1,-99999,99,-3.71,1,1.89,1,93.9,1,-0.11,1,0,1,0,1,0,1,1017.1,1,12.78,1,154.25,1
2010,02,21,00,15,-3.12,1,-99999,99,-3.04,1,2.02,1,91.6,1,-0.19,1,0,1,0,1,0,1,1017.1,1,12.78,1,154.31,1
2010,02,21,00,20,-3.12,1,-99999,99,-3.01,1,2.12,1,90.6,1,-0.27,1,0.02,1,239.6,1,0.38,1,1017.1,1,12.78,1,154.31,1
2010,02,21,00,25,-2.86,1,-99999,99,-3.01,1,2.09,1,90.3,1,-0.34,1,0.31,1,262.7,1,0.57,1,1017.1,1,12.77,1,154.27,1
2010,02,21,00,30,-2.25,1,-99999,99,-2.82,1,2.39,1,89.2,1,-0.39,1,0.00,1,263.2,1,0.19,1,1017.1,1,12.71,1,154.18,1
2010,02,21,00,35,-2.88,1,-99999,99,-3.06,1,2.5,1,87.5,1,-0.44,1,0,1,0,1,0,1,1017.1,1,12.76,1,154.04,1
2010,02,21,00,40,-2.97,1,-99999,99,-3.35,1,2.46,1,87,1,-0.48,1,0.04,1,262.7,1,0.38,1,1017.1,1,12.77,1,153.86,1
2010,02,21,00,45,-2.58,1,-99999,99,-2.76,1,2.49,1,85.8,1,-0.51,1,0.33,1,255.3,1,0.57,1,1017.1,1,12.77,1,153.62,1
2010,02,21,00,50,-3.06,1,-99999,99,-2.56,1,2.41,1,85.6,1,-0.54,1,0.45,1,219.7,1,0.76,1,1017.1,1,12.77,1,153.34,1
2010,02,21,00,55,-2.99,1,-99999,99,-2.48,1,2.49,1,83.9,1,-0.56,1,0.23,1,218.3,1,0.57,1,1017,1,12.77,1,153.01,1
2010,02,21,01,00,-3.19,1,-99999,99,-3.29,1,2.5,1,84.1,1,-0.57,1,0.25,1,217.6,1,0.76,1,1017,1,12.77,1,152.65,1
2010,02,21,01,05,-4,1,-99999,99,-3.97,1,2.1,1,86.8,1,-0.59,1,0.2,1,216.6,1,0.57,1,1017,1,12.76,1,152.24,1
2010,02,21,01,10,-3.73,1,-99999,99,-3.76,1,2.01,1,85.7,1,-0.59,1,0.53,1,215.7,1,0.95,1,1017,1,12.76,1,151.79,1
2010,02,21,01,15,-3.07,1,-99999,99,-3.04,1,2.24,1,83,1,-0.59,1,0.2,1,217.3,1,0.57,1,1017,1,12.76,1,151.3,1
2010,02,21,01,20,-2.89,1,-99999,99,-3.03,1,2.2,1,82.4,1,-0.6,1,0.37,1,219.3,1,0.57,1,1017,1,12.76,1,150.78,1
2010,02,21,01,25,-2.49,1,-99999,99,-2.98,1,2.12,1,82.6,1,-0.61,1,0.56,1,220.5,1,0.95,1,1016.9,1,12.76,1,150.22,1
2010,02,21,01,30,-2.53,1,-99999,99,-2.97,1,2.29,1,81.2,1,-0.61,1,0.33,1,221.5,1,0.76,1,1016.8,1,12.7,1,149.64,1
2010,02,21,01,35,-3.12,1,-99999,99,-3.34,1,2.4,1,80.6,1,-0.62,1,0.06,1,223.7,1,0.57,1,1016.8,1,12.74,1,149.02,1
2010,02,21,01,40,-2.65,1,-99999,99,-3.39,1,2.59,1,78.8,1,-0.63,1,0.36,1,226.7,1,0.76,1,1016.7,1,12.75,1,148.37,1
2010,02,21,01,45,-2.27,1,-99999,99,-3.01,1,2.79,1,76.7,1,-0.62,1,0.68,1,228.5,1,0.95,1,1016.7,1,12.75,1,147.7,1
2010,02,21,01,50,-2.25,1,-99999,99,-2.78,1,2.76,1,77.9,1,-0.62,1,0.8,1,227.6,1,1.14,1,1016.6,1,12.75,1,147.01,1
2010,02,21,01,55,-2.25,1,-99999,99,-2.32,1,2.71,1,77.1,1,-0.6,1,0.74,1,222.1,1,1.14,1,1016.6,1,12.75,1,146.29,1
2010,02,21,02,00,-2.83,1,-99999,99,-3.06,1,2.73,1,76.7,1,-0.59,1,0.42,1,211.5,1,0.76,1,1016.5,1,12.75,1,145.55,1
2010,02,21,02,05,-3.25,1,-99999,99,-3.77,1,2.77,1,76.2,1,-0.56,1,0.54,1,214.2,1,0.95,1,1016.5,1,12.75,1,144.79,1
2010,02,21,02,10,-3.2,1,-99999,99,-3.86,1,2.88,1,75,1,-0.53,1,0.11,1,230,1,0.57,1,1016.4,1,12.75,1,144.01,1
2010,02,21,02,15,-3.09,1,-99999,99,-3.88,1,2.89,1,76.9,1,-0.49,1,0,1,0,1,0,1,1016.4,1,12.75,1,143.21,1
2010,02,21,02,20,-3.37,1,-99999,99,-4.01,1,2.49,1,80.5,1,-0.47,1,0.01,1,268.4,1,0.38,1,1016.4,1,12.75,1,142.39,1
2010,02,21,02,25,-4.02,1,-99999,99,-4.55,1,1.59,1,85.5,1,-0.46,1,0.39,1,241.6,1,0.76,1,1016.5,1,12.74,1,141.56,1
2010,02,21,02,30,-3.97,1,-99999,99,-3.94,1,1.37,1,85.6,1,-0.46,1,0.1,1,231.5,1,0.57,1,1016.6,1,12.68,1,140.72,1
2010,02,21,02,35,-3.76,1,-99999,99,-3.96,1,1.31,1,85.4,1,-0.47,1,0.06,1,232.5,1,0.57,1,1016.5,1,12.73,1,139.86,1
2010,02,21,02,40,-3.71,1,-99999,99,-3.95,1,1.33,1,84.2,1,-0.5,1,0,1,0,1,0,1,1016.5,1,12.74,1,139,1
2010,02,21,02,45,-3.27,1,-99999,99,-3.87,1,1.4,1,84,1,-0.54,1,0.27,1,266.2,1,0.76,1,1016.5,1,12.74,1,138.12,1
2010,02,21,02,50,-3.33,1,-99999,99,-3.79,1,1.19,1,85.5,1,-0.58,1,0.76,1,259.7,1,1.33,1,1016.6,1,12.73,1,137.22,1
2010,02,21,02,55,-3.42,1,-99999,99,-3.35,1,0.88,1,87.4,1,-0.63,1,1,1,227.9,1,1.33,1,1016.6,1,12.73,1,136.32,1
2010,02,21,03,00,-2.26,1,-99999,99,-2.18,1,1.42,1,82.8,1,-0.69,1,0.62,1,238.1,1,1.14,1,1016.6,1,12.73,1,135.41,1
2010,02,21,03,05,-2.21,1,-99999,99,-2.15,1,1.75,1,81,1,-0.74,1,0.49,1,243.4,1,1.14,1,1016.6,1,12.73,1,134.49,1
2010,02,21,03,10,-2.56,1,-99999,99,-2.77,1,1.46,1,82.8,1,-0.78,1,0.9,1,251.4,1,1.33,1,1016.7,1,12.73,1,133.57,1
2010,02,21,03,15,-2.43,1,-99999,99,-2.5,1,1.56,1,80.7,1,-0.81,1,1.13,1,258.8,1,1.9,1,1016.8,1,12.73,1,132.63,1
2010,02,21,03,20,-2.22,1,-99999,99,-2.14,1,1.77,1,79.7,1,-0.83,1,1.35,1,267.3,1,2.1,1,1016.8,1,12.72,1,131.69,1
2010,02,21,03,25,-2.02,1,-99999,99,-1.91,1,1.88,1,78.8,1,-0.85,1,1.4,1,271.6,1,2.48,1,1016.8,1,12.72,1,130.74,1
2010,02,21,03,30,-1.52,1,-99999,99,-1.43,1,2.39,1,74.8,1,-0.84,1,1.09,1,275.5,1,1.71,1,1016.8,1,12.66,1,129.79,1
2010,02,21,03,35,-1.67,1,-99999,99,-1.37,1,2.65,1,73.2,1,-0.82,1,1.33,1,271.1,1,2.48,1,1016.8,1,12.71,1,128.83,1
2010,02,21,03,40,-2.13,1,-99999,99,-1.7,1,2.6,1,72.9,1,-0.79,1,1.8,1,266.8,1,2.48,1,1016.8,1,12.72,1,127.86,1
2010,02,21,03,45,-1.94,1,-99999,99,-1.77,1,2.67,1,72,1,-0.74,1,2.13,1,263,1,3.05,1,1016.9,1,12.72,1,126.89,1
2010,02,21,03,50,-1.94,1,-99999,99,-1.89,1,2.67,1,71.9,1,-0.68,1,2.18,1,258.6,1,3.05,1,1016.9,1,12.72,1,125.92,1
2010,02,21,03,55,-2.22,1,-99999,99,-2.15,1,2.63,1,71.7,1,-0.6,1,2.3,1,251.2,1,3.24,1,1016.9,1,12.72,1,124.94,1
2010,02,21,04,00,-2.24,1,-99999,99,-2.15,1,2.53,1,72.3,1,-0.51,1,2.15,1,255.2,1,2.86,1,1016.9,1,12.72,1,123.96,1
2010,02,21,04,05,-2.45,1,-99999,99,-2.15,1,2.44,1,72.7,1,-0.43,1,2.42,1,259.8,1,3.43,1,1016.9,1,12.71,1,122.97,1
2010,02,21,04,10,-2.55,1,-99999,99,-2.15,1,2.44,1,71.9,1,-0.32,1,2.54,1,265.2,1,3.24,1,1016.9,1,12.71,1,121.99,1
2010,02,21,04,15,-2.98,1,-99999,99,-2.65,1,2.5,1,71.4,1,-0.23,1,1.57,1,276.7,1,2.48,1,1016.9,1,12.71,1,120.99,1
2010,02,21,04,20,-3.28,1,-99999,99,-3.01,1,2.52,1,71.2,1,-0.14,1,1.32,1,280.6,1,2.1,1,1017,1,12.71,1,120,1
2010,02,21,04,25,-3.07,1,-99999,99,-2.83,1,2.57,1,70.2,1,-0.04,1,1.93,1,275.6,1,3.24,1,1017.1,1,12.71,1,119,1
2010,02,21,04,30,-3.09,1,-99999,99,-2.72,1,2.56,1,70.5,1,0.03,1,1.29,1,284,1,2.29,1,1017.2,1,12.64,1,118.01,1
2010,02,21,04,35,-3.58,1,-99999,99,-3.12,1,2.45,1,70.8,1,0.1,1,1.38,1,283.6,1,2.67,1,1017.2,1,12.64,1,117.01,1
2010,02,21,04,40,-3.58,1,-99999,99,-3.05,1,2.46,1,70.4,1,0.17,1,1.13,1,283.7,1,2.48,1,1017.2,1,12.68,1,116,1
2010,02,21,04,45,-3.58,1,-99999,99,-3.25,1,2.44,1,70.1,1,0.22,1,1.38,1,294.5,1,2.67,1,1017.2,1,12.7,1,115,1
2010,02,21,04,50,-3.53,1,-99999,99,-3.12,1,2.35,1,70.5,1,0.26,1,1.73,1,290.7,1,3.43,1,1017.3,1,12.7,1,113.99,1
2010,02,21,04,55,-3.12,1,-99999,99,-2.89,1,2.31,1,70.6,1,0.29,1,1.95,1,291.4,1,2.86,1,1017.3,1,12.7,1,112.99,1
2010,02,21,05,00,-3.12,1,-99999,99,-2.92,1,2.33,1,69.95,1,0.31,1,1.69,1,284.6,1,3.05,1,1017.3,1,12.7,1,111.98,1
2010,02,21,05,05,-3.22,1,-99999,99,-3.08,1,2.32,1,69.86,1,0.33,1,1.82,1,285.5,1,3.43,1,1017.4,1,12.69,1,110.97,1
2010,02,21,05,10,-3.14,1,-99999,99,-3.01,1,2.32,1,69.65,1,0.34,1,1.98,1,290.1,1,3.05,1,1017.5,1,12.69,1,109.97,1
2010,02,21,05,15,-3.29,1,-99999,99,-3.05,1,2.32,1,69.18,1,0.36,1,1.1,1,284.8,1,2.1,1,1017.5,1,12.69,1,108.96,1
2010,02,21,05,20,-3.42,1,-99999,99,-3.14,1,2.31,1,68.85,1,0.38,1,0.95,1,279,1,2.48,1,1017.5,1,12.69,1,107.95,1
2010,02,21,05,25,-3.26,1,-99999,99,-3.25,1,2.37,1,68.51,1,0.38,1,1.32,1,287,1,2.48,1,1017.5,1,12.69,1,106.94,1
2010,02,21,05,30,-3.31,1,-99999,99,-3.21,1,2.37,1,68.48,1,0.39,1,1.32,1,295.2,1,2.67,1,1017.4,1,12.63,1,105.93,1
2010,02,21,05,35,-3.12,1,-99999,99,-2.85,1,2.39,1,67.91,1,0.39,1,1.78,1,295.5,1,3.24,1,1017.4,1,12.67,1,104.93,1
2010,02,21,05,40,-3.34,1,-99999,99,-3.13,1,2.33,1,68.16,1,0.39,1,1.25,1,296.4,1,2.1,1,1017.4,1,12.68,1,103.92,1
2010,02,21,05,45,-3.64,1,-99999,99,-3.35,1,2.26,1,68.41,1,0.38,1,1.33,1,296.2,1,2.1,1,1017.5,1,12.68,1,102.91,1
2010,02,21,05,50,-3.67,1,-99999,99,-3.53,1,2.22,1,68.52,1,0.38,1,1.38,1,294.5,1,2.29,1,1017.6,1,12.68,1,101.91,1
2010,02,21,05,55,-3.83,1,-99999,99,-3.82,1,2.16,1,68.68,1,0.38,1,1.23,1,306.7,1,2.1,1,1017.6,1,12.68,1,100.9,1
2010,02,21,06,00,-3.34,1,-99999,99,-3.5,1,2.15,1,68.62,1,0.37,1,1.28,1,313.9,1,1.9,1,1017.6,1,12.67,1,99.9,1
2010,02,21,06,05,-3.44,1,-99999,99,-3.53,1,2.13,1,69.13,1,0.36,1,1.16,1,312.7,1,2.29,1,1017.7,1,12.67,1,98.89,1
2010,02,21,06,10,-3.13,1,-99999,99,-3.11,1,2.1,1,69.17,1,0.34,1,1.6,1,314.2,1,2.48,1,1017.7,1,12.67,1,97.89,1
2010,02,21,06,15,-3.14,1,-99999,99,-3.04,1,2.03,1,69.79,1,0.33,1,1.4,1,312.2,1,2.1,1,1017.6,1,12.67,1,96.89,1
2010,02,21,06,20,-3.25,1,-99999,99,-3.14,1,1.97,1,69.98,1,0.32,1,1.2,1,309.7,1,2.1,1,1017.6,1,12.67,1,95.9,1
2010,02,21,06,25,-3.94,1,-99999,99,-4.05,1,1.85,1,71.1,1,0.3,1,0.98,1,300.5,1,1.52,1,1017.8,1,12.67,1,94.9,1
2010,02,21,06,30,-3.88,1,-99999,99,-4.04,1,1.73,1,72,1,0.28,1,1.26,1,300.5,1,1.9,1,1017.8,1,12.61,1,93.91,1
2010,02,21,06,35,-3.2,1,-99999,99,-3.33,1,1.64,1,72.2,1,0.27,1,1.38,1,300.4,1,2.1,1,1017.9,1,12.65,1,92.91,1
2010,02,21,06,40,-1.46,1,-99999,99,-1.71,1,1.59,1,72.2,1,0.25,1,1.42,1,309.3,1,2.29,1,1017.8,1,12.66,1,91.93,1
2010,02,21,06,45,0.88,1,-99999,99,0.29,1,1.59,1,72.3,1,0.21,1,1.8,1,314.2,1,2.67,1,1017.8,1,12.66,1,90.94,1
2010,02,21,06,50,4.06,1,-99999,99,3.57,8,1.57,1,72.2,1,0.19,1,1.8,1,314.2,1,2.86,1,1017.8,1,12.66,1,89.49,1
2010,02,21,06,55,8.7,1,-99999,99,7.12,1,1.54,1,72.4,1,0.16,1,1.56,1,311.4,1,2.67,1,1017.9,1,12.7,1,88.62,1
2010,02,21,07,00,15.03,1,-99999,99,10.86,1,1.6,1,72.5,1,0.14,1,1.32,1,304.1,1,2.29,1,1018,1,12.83,1,87.72,1
2010,02,21,07,05,22.75,1,-99999,99,14.31,1,1.64,1,72.7,1,0.14,1,1.47,1,300.3,1,2.86,1,1018.1,1,13.07,1,86.8,1
2010,02,21,07,10,32.52,1,-99999,99,17.73,1,1.64,1,72.5,1,0.15,1,1.25,1,302.3,1,2.48,1,1018.1,1,13.66,1,85.86,1
2010,02,21,07,15,42.76,1,-99999,99,21.18,1,1.75,1,72.6,1,0.19,1,0.55,1,299.8,1,1.71,1,1018.2,1,13.99,1,84.92,1
2010,02,21,07,20,53.31,1,-99999,99,24.84,1,1.88,1,71.7,1,0.26,1,0.81,1,300.8,1,1.71,1,1018.3,1,13.98,1,83.98,1
2010,02,21,07,25,63.98,1,-99999,99,29.04,1,1.96,1,71.2,1,0.37,1,1.16,1,309.9,1,2.48,1,1018.3,1,13.97,1,83.04,1
2010,02,21,07,30,74.78,1,-99999,99,32.25,1,2.09,1,70.9,1,0.51,1,0.97,1,302.8,1,2.1,1,1018.4,1,13.9,1,82.1,1
2010,02,21,07,35,88.46,1,-99999,99,35.2,1,2.19,1,70.2,1,0.69,1,1.09,1,316.3,1,2.29,1,1018.4,1,13.94,1,81.16,1
2010,02,21,07,40,104.5,1,-99999,99,38.39,1,2.33,1,69.97,1,0.9,1,0.66,1,312,1,2.1,1,1018.5,1,13.93,1,80.22,1
2010,02,21,07,45,120.56,2,-99999,99,40.78,2,2.67,1,69.34,1,1.14,1,0.44,1,301.2,1,1.52,1,1018.6,1,13.92,1,79.29,1
2010,02,21,07,50,136.88,2,-99999,99,43.21,2,3.01,1,67.8,1,1.42,1,0.45,1,304.9,1,1.9,1,1018.7,1,13.9,1,78.36,1
2010,02,21,07,55,152.63,2,-99999,99,45.56,2,3.21,1,65.72,1,1.73,1,0.99,1,302.8,1,2.1,1,1018.8,1,13.89,1,77.43,1
2010,02,21,08,00,168.2,2,-99999,99,47.88,2,3.45,1,64.88,1,2.07,1,0.47,1,304.2,1,1.52,1,1018.8,1,13.88,1,76.51,1
