1997,8,22,23,30,-2.29,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1997,8,22,23,35,-2.36,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,8,22,23,40,-2.42,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,8,22,23,45,-2.82,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1997,8,22,23,50,-3.31,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,8,22,23,55,-3.50,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1997,8,23,0,0,-3.32,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1997,8,23,0,5,-2.80,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1997,8,23,0,10,-3.11,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,8,23,0,15,-3.67,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1997,8,23,0,20,-3.94,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1997,8,23,0,25,-4.22,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1997,8,23,0,30,-4.71,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
1997,8,23,0,35,-4.41,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
1997,8,23,0,40,-4.15,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1997,8,23,0,45,-3.89,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1997,8,23,0,50,-3.95,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1997,8,23,0,55,-3.91,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1997,8,23,1,0,-3.64,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1997,8,23,1,5,-3.55,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1997,8,23,1,10,-3.48,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1997,8,23,1,15,-3.63,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1997,8,23,1,20,-3.43,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,8,23,1,25,-3.42,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,8,23,1,30,-3.10,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,8,23,1,35,-3.14,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,8,23,1,40,-3.34,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,8,23,1,45,-3.42,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1997,8,23,1,50,-3.23,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,8,23,1,55,-3.11,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,8,23,2,0,-2.93,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,8,23,2,5,-3.13,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,8,23,2,10,-2.77,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1997,8,23,2,15,-2.65,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1997,8,23,2,20,-2.53,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1997,8,23,2,25,-2.29,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,8,23,2,30,-2.20,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1997,8,23,2,35,-2.25,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,8,23,2,40,-2.39,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,8,23,2,45,-2.25,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1997,8,23,2,50,-2.19,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1997,8,23,2,55,-2.29,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,8,23,3,0,-2.37,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,8,23,3,5,-2.37,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,8,23,3,10,-2.31,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,8,23,3,15,-2.40,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,8,23,3,20,-2.01,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,8,23,3,25,-1.89,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,8,23,3,30,-1.99,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,8,23,3,35,-2.12,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1997,8,23,3,40,-2.16,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1997,8,23,3,45,-2.36,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,8,23,3,50,-2.23,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,8,23,3,55,-2.03,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,8,23,4,0,-2.16,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1997,8,23,4,5,-1.80,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1997,8,23,4,10,-2.01,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1997,8,23,4,15,-2.23,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,8,23,4,20,-1.72,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1997,8,23,4,25,-1.72,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1997,8,23,4,30,-1.74,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1997,8,23,4,35,-1.63,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1997,8,23,4,40,-1.76,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,8,23,4,45,-2.02,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,8,23,4,50,-2.37,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,8,23,4,55,-2.19,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1997,8,23,5,0,-2.10,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1997,8,23,5,5,-1.69,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1997,8,23,5,10,-1.70,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1997,8,23,5,15,-1.78,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,8,23,5,20,-2.03,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,8,23,5,25,-1.76,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,8,23,5,30,-2.13,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1997,8,23,5,35,-2.06,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1997,8,23,5,40,-1.85,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,8,23,5,45,-2.01,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,8,23,5,50,-1.37,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1997,8,23,5,55,-.20,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
1997,8,23,6,0,2.19,01,9900.00,99,2.11,01,9900.00,99,9900.00,99
1997,8,23,6,5,5.29,01,9900.00,99,4.53,01,9900.00,99,9900.00,99
1997,8,23,6,10,10.03,01,9900.00,99,8.61,01,9900.00,99,9900.00,99
1997,8,23,6,15,13.17,01,9900.00,99,11.46,01,9900.00,99,9900.00,99
1997,8,23,6,20,17.44,01,9900.00,99,15.51,01,9900.00,99,9900.00,99
1997,8,23,6,25,24.68,01,9900.00,99,21.53,01,9900.00,99,9900.00,99
1997,8,23,6,30,37.33,01,9900.00,99,32.25,01,9900.00,99,9900.00,99
1997,8,23,6,35,47.30,01,9900.00,99,40.27,01,9900.00,99,9900.00,99
1997,8,23,6,40,56.51,01,9900.00,99,48.92,01,9900.00,99,9900.00,99
1997,8,23,6,45,68.60,01,9900.00,99,68.46,01,9900.00,99,9900.00,99
1997,8,23,6,50,95.31,02,9900.00,99,81.32,02,9900.00,99,9900.00,99
1997,8,23,6,55,107.96,02,9900.00,99,89.20,02,9900.00,99,9900.00,99
1997,8,23,7,0,136.11,02,9900.00,99,113.18,02,9900.00,99,9900.00,99
1997,8,23,7,5,139.37,02,9900.00,99,115.65,02,9900.00,99,9900.00,99
1997,8,23,7,10,178.34,02,9900.00,99,130.08,02,9900.00,99,9900.00,99
1997,8,23,7,15,203.44,02,9900.00,99,141.21,02,9900.00,99,9900.00,99
1997,8,23,7,20,222.48,02,9900.00,99,149.98,02,9900.00,99,9900.00,99
1997,8,23,7,25,185.92,02,9900.00,99,147.29,02,9900.00,99,9900.00,99
1997,8,23,7,30,235.15,02,9900.00,99,158.50,02,9900.00,99,9900.00,99
1997,8,23,7,35,255.05,02,9900.00,99,166.53,02,9900.00,99,9900.00,99
1997,8,23,7,40,265.94,02,9900.00,99,174.98,02,9900.00,99,9900.00,99
1997,8,23,7,45,207.23,02,9900.00,99,179.32,02,9900.00,99,9900.00,99
1997,8,23,7,50,186.37,02,9900.00,99,182.81,02,9900.00,99,9900.00,99
1997,8,23,7,55,334.29,02,9900.00,99,225.44,02,9900.00,99,9900.00,99
1997,8,23,8,0,295.44,02,9900.00,99,224.80,02,9900.00,99,9900.00,99
1997,8,23,8,5,231.58,02,9900.00,99,221.18,02,9900.00,99,9900.00,99
1997,8,23,8,10,271.64,02,9900.00,99,222.58,02,9900.00,99,9900.00,99
1997,8,23,8,15,270.25,02,9900.00,99,254.78,02,9900.00,99,9900.00,99
1997,8,23,8,20,223.00,02,9900.00,99,220.79,02,9900.00,99,9900.00,99
1997,8,23,8,25,192.55,02,9900.00,99,164.49,02,9900.00,99,9900.00,99
1997,8,23,8,30,149.32,02,9900.00,99,128.79,02,9900.00,99,9900.00,99
1997,8,23,8,35,122.35,02,9900.00,99,120.88,02,9900.00,99,9900.00,99
1997,8,23,8,40,162.50,02,9900.00,99,135.36,02,9900.00,99,9900.00,99
1997,8,23,8,45,225.80,02,9900.00,99,191.17,02,9900.00,99,9900.00,99
1997,8,23,8,50,271.93,02,9900.00,99,266.15,02,9900.00,99,9900.00,99
1997,8,23,8,55,476.91,02,9900.00,99,305.77,02,9900.00,99,9900.00,99
1997,8,23,9,0,586.44,02,9900.00,99,329.93,02,9900.00,99,9900.00,99
1997,8,23,9,5,582.40,02,9900.00,99,315.28,02,9900.00,99,9900.00,99
1997,8,23,9,10,572.42,02,9900.00,99,296.61,02,9900.00,99,9900.00,99
1997,8,23,9,15,577.07,02,9900.00,99,293.86,02,9900.00,99,9900.00,99
1997,8,23,9,20,516.99,02,9900.00,99,266.84,02,9900.00,99,9900.00,99
1997,8,23,9,25,585.14,02,9900.00,99,263.58,02,9900.00,99,9900.00,99
1997,8,23,9,30,598.96,02,9900.00,99,292.07,02,9900.00,99,9900.00,99
1997,8,23,9,35,591.28,02,9900.00,99,305.80,02,9900.00,99,9900.00,99
1997,8,23,9,40,616.92,02,9900.00,99,291.78,02,9900.00,99,9900.00,99
1997,8,23,9,45,619.84,02,9900.00,99,300.09,02,9900.00,99,9900.00,99
1997,8,23,9,50,547.50,02,9900.00,99,247.37,02,9900.00,99,9900.00,99
1997,8,23,9,55,271.91,02,9900.00,99,159.81,02,9900.00,99,9900.00,99
1997,8,23,10,0,428.83,02,9900.00,99,203.55,02,9900.00,99,9900.00,99
1997,8,23,10,5,528.31,02,9900.00,99,233.74,02,9900.00,99,9900.00,99
1997,8,23,10,10,636.71,02,9900.00,99,231.13,02,9900.00,99,9900.00,99
1997,8,23,10,15,613.05,02,9900.00,99,249.62,02,9900.00,99,9900.00,99
1997,8,23,10,20,299.87,02,9900.00,99,232.19,02,9900.00,99,9900.00,99
1997,8,23,10,25,125.19,02,9900.00,99,104.35,02,9900.00,99,9900.00,99
1997,8,23,10,30,102.35,02,9900.00,99,101.85,02,9900.00,99,9900.00,99
1997,8,23,10,35,111.84,02,9900.00,99,111.34,02,9900.00,99,9900.00,99
1997,8,23,10,40,133.82,02,9900.00,99,111.25,02,9900.00,99,9900.00,99
1997,8,23,10,45,151.48,02,9900.00,99,127.67,02,9900.00,99,9900.00,99
1997,8,23,10,50,163.29,02,9900.00,99,137.92,02,9900.00,99,9900.00,99
1997,8,23,10,55,186.50,02,9900.00,99,157.82,02,9900.00,99,9900.00,99
1997,8,23,11,0,220.14,02,9900.00,99,182.14,02,9900.00,99,9900.00,99
1997,8,23,11,5,273.40,02,9900.00,99,255.60,02,9900.00,99,9900.00,99
1997,8,23,11,10,368.18,02,9900.00,99,289.96,02,9900.00,99,9900.00,99
1997,8,23,11,15,448.18,02,9900.00,99,327.47,02,9900.00,99,9900.00,99
1997,8,23,11,20,777.61,02,9900.00,99,404.41,02,9900.00,99,9900.00,99
1997,8,23,11,25,869.00,02,9900.00,99,420.36,02,9900.00,99,9900.00,99
1997,8,23,11,30,883.66,02,9900.00,99,387.52,02,9900.00,99,9900.00,99
1997,8,23,11,35,890.31,02,9900.00,99,359.60,02,9900.00,99,9900.00,99
1997,8,23,11,40,935.22,02,9900.00,99,356.18,02,9900.00,99,9900.00,99
1997,8,23,11,45,996.58,02,9900.00,99,351.56,02,9900.00,99,9900.00,99
1997,8,23,11,50,1035.70,02,9900.00,99,364.55,02,9900.00,99,9900.00,99
1997,8,23,11,55,776.94,02,9900.00,99,352.18,02,9900.00,99,9900.00,99
1997,8,23,12,0,658.62,02,9900.00,99,371.24,02,9900.00,99,9900.00,99
1997,8,23,12,5,431.44,02,9900.00,99,321.06,02,9900.00,99,9900.00,99
1997,8,23,12,10,266.11,02,9900.00,99,265.20,02,9900.00,99,9900.00,99
1997,8,23,12,15,710.18,02,9900.00,99,351.28,02,9900.00,99,9900.00,99
1997,8,23,12,20,1027.10,02,9900.00,99,392.81,02,9900.00,99,9900.00,99
1997,8,23,12,25,1059.10,02,9900.00,99,387.85,02,9900.00,99,9900.00,99
1997,8,23,12,30,888.29,02,9900.00,99,408.39,02,9900.00,99,9900.00,99
1997,8,23,12,35,1020.40,02,9900.00,99,394.71,02,9900.00,99,9900.00,99
1997,8,23,12,40,1027.10,02,9900.00,99,372.19,02,9900.00,99,9900.00,99
1997,8,23,12,45,1033.10,02,9900.00,99,360.52,02,9900.00,99,9900.00,99
1997,8,23,12,50,1012.40,02,9900.00,99,335.05,02,9900.00,99,9900.00,99
1997,8,23,12,55,1012.90,02,9900.00,99,325.79,02,9900.00,99,9900.00,99
1997,8,23,13,0,999.11,02,9900.00,99,336.12,02,9900.00,99,9900.00,99
1997,8,23,13,5,995.09,02,9900.00,99,319.75,02,9900.00,99,9900.00,99
1997,8,23,13,10,984.17,02,9900.00,99,318.43,02,9900.00,99,9900.00,99
1997,8,23,13,15,1007.70,02,9900.00,99,350.48,02,9900.00,99,9900.00,99
1997,8,23,13,20,986.47,02,9900.00,99,370.32,02,9900.00,99,9900.00,99
1997,8,23,13,25,971.02,02,9900.00,99,343.96,02,9900.00,99,9900.00,99
1997,8,23,13,30,966.72,02,9900.00,99,296.49,02,9900.00,99,9900.00,99
1997,8,23,13,35,955.00,02,9900.00,99,278.50,02,9900.00,99,9900.00,99
1997,8,23,13,40,958.01,02,9900.00,99,276.85,02,9900.00,99,9900.00,99
1997,8,23,13,45,942.99,02,9900.00,99,267.90,02,9900.00,99,9900.00,99
1997,8,23,13,50,937.71,02,9900.00,99,258.90,02,9900.00,99,9900.00,99
1997,8,23,13,55,933.84,02,9900.00,99,253.98,02,9900.00,99,9900.00,99
1997,8,23,14,0,913.30,02,9900.00,99,257.80,02,9900.00,99,9900.00,99
1997,8,23,14,5,913.16,02,9900.00,99,265.07,02,9900.00,99,9900.00,99
1997,8,23,14,10,899.84,02,9900.00,99,276.76,02,9900.00,99,9900.00,99
1997,8,23,14,15,900.73,02,9900.00,99,273.67,02,9900.00,99,9900.00,99
1997,8,23,14,20,865.84,02,9900.00,99,276.50,02,9900.00,99,9900.00,99
1997,8,23,14,25,905.14,02,9900.00,99,319.30,02,9900.00,99,9900.00,99
1997,8,23,14,30,908.47,02,9900.00,99,336.83,02,9900.00,99,9900.00,99
1997,8,23,14,35,829.71,02,9900.00,99,313.08,02,9900.00,99,9900.00,99
1997,8,23,14,40,909.04,02,9900.00,99,347.78,02,9900.00,99,9900.00,99
1997,8,23,14,45,447.59,02,9900.00,99,363.94,02,9900.00,99,9900.00,99
1997,8,23,14,50,844.69,02,9900.00,99,378.65,02,9900.00,99,9900.00,99
1997,8,23,14,55,553.66,02,9900.00,99,344.94,02,9900.00,99,9900.00,99
1997,8,23,15,0,374.34,02,9900.00,99,318.37,02,9900.00,99,9900.00,99
1997,8,23,15,5,466.45,02,9900.00,99,352.49,02,9900.00,99,9900.00,99
1997,8,23,15,10,341.49,02,9900.00,99,289.70,02,9900.00,99,9900.00,99
1997,8,23,15,15,388.05,02,9900.00,99,364.57,02,9900.00,99,9900.00,99
1997,8,23,15,20,294.94,02,9900.00,99,294.21,02,9900.00,99,9900.00,99
1997,8,23,15,25,205.68,02,9900.00,99,178.83,02,9900.00,99,9900.00,99
1997,8,23,15,30,118.65,02,9900.00,99,104.64,02,9900.00,99,9900.00,99
1997,8,23,15,35,72.80,02,9900.00,99,63.04,02,9900.00,99,9900.00,99
1997,8,23,15,40,58.44,02,9900.00,99,49.42,02,9900.00,99,9900.00,99
1997,8,23,15,45,50.05,02,9900.00,99,43.98,02,9900.00,99,9900.00,99
1997,8,23,15,50,46.64,02,9900.00,99,40.44,02,9900.00,99,9900.00,99
1997,8,23,15,55,49.88,02,9900.00,99,43.03,02,9900.00,99,9900.00,99
1997,8,23,16,0,29.20,02,9900.00,99,25.79,02,9900.00,99,9900.00,99
1997,8,23,16,5,27.95,02,9900.00,99,24.46,02,9900.00,99,9900.00,99
1997,8,23,16,10,33.55,02,9900.00,99,29.32,02,9900.00,99,9900.00,99
1997,8,23,16,15,51.43,02,9900.00,99,43.62,02,9900.00,99,9900.00,99
1997,8,23,16,20,89.86,02,9900.00,99,75.20,02,9900.00,99,9900.00,99
1997,8,23,16,25,151.90,02,9900.00,99,128.36,02,9900.00,99,9900.00,99
1997,8,23,16,30,220.22,02,9900.00,99,193.24,02,9900.00,99,9900.00,99
1997,8,23,16,35,207.24,02,9900.00,99,182.63,02,9900.00,99,9900.00,99
1997,8,23,16,40,195.90,02,9900.00,99,167.47,02,9900.00,99,9900.00,99
1997,8,23,16,45,241.07,02,9900.00,99,202.17,02,9900.00,99,9900.00,99
1997,8,23,16,50,290.24,02,9900.00,99,271.54,02,9900.00,99,9900.00,99
1997,8,23,16,55,456.49,29,9900.00,99,360.22,28,9900.00,99,9900.00,99
1997,8,23,17,0,450.99,25,9900.00,99,330.34,24,9900.00,99,9900.00,99
1997,8,23,17,5,401.82,37,9900.00,99,268.75,36,9900.00,99,9900.00,99
1997,8,23,17,10,330.45,13,9900.00,99,237.50,12,9900.00,99,9900.00,99
1997,8,23,17,15,223.98,02,9900.00,99,196.54,02,9900.00,99,9900.00,99
1997,8,23,17,20,293.28,02,9900.00,99,199.06,02,9900.00,99,9900.00,99
1997,8,23,17,25,270.89,02,9900.00,99,189.32,02,9900.00,99,9900.00,99
1997,8,23,17,30,275.47,02,9900.00,99,185.41,02,9900.00,99,9900.00,99
1997,8,23,17,35,254.35,02,9900.00,99,177.97,02,9900.00,99,9900.00,99
1997,8,23,17,40,233.84,02,9900.00,99,172.65,02,9900.00,99,9900.00,99
1997,8,23,17,45,227.45,25,9900.00,99,182.55,24,9900.00,99,9900.00,99
1997,8,23,17,50,179.27,17,9900.00,99,171.83,16,9900.00,99,9900.00,99
1997,8,23,17,55,157.92,02,9900.00,99,133.87,02,9900.00,99,9900.00,99
1997,8,23,18,0,138.99,02,9900.00,99,118.44,02,9900.00,99,9900.00,99
1997,8,23,18,5,145.66,02,9900.00,99,123.75,02,9900.00,99,9900.00,99
1997,8,23,18,10,153.35,01,9900.00,99,128.81,08,9900.00,99,9900.00,99
1997,8,23,18,15,139.45,01,9900.00,99,118.49,08,9900.00,99,9900.00,99
1997,8,23,18,20,117.98,01,9900.00,99,101.92,08,9900.00,99,9900.00,99
1997,8,23,18,25,105.84,01,9900.00,99,91.07,08,9900.00,99,9900.00,99
1997,8,23,18,30,86.31,01,9900.00,99,72.56,01,9900.00,99,9900.00,99
1997,8,23,18,35,71.17,01,9900.00,99,71.16,08,9900.00,99,9900.00,99
1997,8,23,18,40,56.06,01,9900.00,99,55.19,08,9900.00,99,9900.00,99
1997,8,23,18,45,28.73,01,9900.00,99,24.31,01,9900.00,99,9900.00,99
1997,8,23,18,50,20.41,01,9900.00,99,20.04,08,9900.00,99,9900.00,99
1997,8,23,18,55,7.66,01,9900.00,99,6.55,01,9900.00,99,9900.00,99
1997,8,23,19,0,1.37,01,9900.00,99,1.24,08,9900.00,99,9900.00,99
1997,8,23,19,5,-.81,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1997,8,23,19,10,-1.16,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1997,8,23,19,15,-1.29,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,8,23,19,20,-1.21,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1997,8,23,19,25,-1.47,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1997,8,23,19,30,-2.74,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1997,8,23,19,35,-4.49,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1997,8,23,19,40,-5.23,01,9900.00,99,-4.86,01,9900.00,99,9900.00,99
1997,8,23,19,45,-4.93,01,9900.00,99,-4.84,01,9900.00,99,9900.00,99
1997,8,23,19,50,-3.89,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1997,8,23,19,55,-3.56,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1997,8,23,20,0,-3.94,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,8,23,20,5,-3.93,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,8,23,20,10,-3.67,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1997,8,23,20,15,-3.25,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,8,23,20,20,-2.08,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1997,8,23,20,25,-1.20,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1997,8,23,20,30,-.32,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1997,8,23,20,35,.20,01,9900.00,99,.39,01,9900.00,99,9900.00,99
1997,8,23,20,40,.40,01,9900.00,99,.58,01,9900.00,99,9900.00,99
1997,8,23,20,45,.77,01,9900.00,99,.88,01,9900.00,99,9900.00,99
1997,8,23,20,50,.26,01,9900.00,99,.61,01,9900.00,99,9900.00,99
1997,8,23,20,55,-.25,01,9900.00,99,.16,01,9900.00,99,9900.00,99
1997,8,23,21,0,-.52,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1997,8,23,21,5,-.68,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,8,23,21,10,-1.24,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1997,8,23,21,15,-1.95,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1997,8,23,21,20,-2.18,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1997,8,23,21,25,-2.31,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1997,8,23,21,30,-2.67,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1997,8,23,21,35,-2.51,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1997,8,23,21,40,-2.21,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,8,23,21,45,-1.81,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,8,23,21,50,-1.72,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1997,8,23,21,55,-1.45,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1997,8,23,22,0,-1.40,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,8,23,22,5,-1.52,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1997,8,23,22,10,-1.71,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,8,23,22,15,-1.69,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,8,23,22,20,-1.95,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1997,8,23,22,25,-2.45,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,8,23,22,30,-2.18,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,8,23,22,35,-1.83,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,8,23,22,40,-1.89,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,8,23,22,45,-1.94,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1997,8,23,22,50,-1.87,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,8,23,22,55,-1.89,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,8,23,23,0,-1.90,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1997,8,23,23,5,-1.90,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,8,23,23,10,-1.92,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1997,8,23,23,15,-1.91,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1997,8,23,23,20,-1.74,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,8,23,23,25,-1.65,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,8,23,23,30,-2.19,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1997,8,23,23,35,-2.55,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1997,8,23,23,40,-2.78,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1997,8,23,23,45,-3.05,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,8,23,23,50,-2.92,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,8,23,23,55,-2.95,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,8,24,0,0,-3.25,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,8,24,0,5,-3.29,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,8,24,0,10,-3.09,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,8,24,0,15,-3.09,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,8,24,0,20,-3.20,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,8,24,0,25,-3.49,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1997,8,24,0,30,-3.55,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1997,8,24,0,35,-3.65,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,8,24,0,40,-3.56,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,8,24,0,45,-3.42,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1997,8,24,0,50,-3.37,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1997,8,24,0,55,-3.16,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1997,8,24,1,0,-3.28,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,8,24,1,5,-3.43,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,8,24,1,10,-3.55,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1997,8,24,1,15,-3.54,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1997,8,24,1,20,-3.31,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
