2000,1,28,10,20,489.98,91,17.64,90,83.62,90,-3.10,01,43.11,01,.11,01,1.77,01,98.70,01,3.50,01,1033.10,01
2000,1,28,10,25,519.24,91,15.84,90,84.71,90,-3.09,01,42.53,01,.20,01,2.13,01,159.30,01,3.73,01,1033.00,01
2000,1,28,10,30,520.64,91,16.68,90,96.23,90,-2.60,01,42.57,01,.46,01,.73,01,89.90,01,1.90,01,1033.00,01
2000,1,28,10,35,512.55,91,16.99,90,101.56,90,-2.67,01,41.87,01,.63,01,1.73,01,315.40,01,3.27,01,1032.90,01
2000,1,28,10,40,510.75,91,15.67,90,105.63,90,-2.62,01,43.04,01,.84,01,.86,01,125.60,01,1.68,01,1032.90,01
2000,1,28,10,45,519.43,91,16.66,90,107.81,90,-2.33,01,43.91,01,1.07,01,.92,01,85.60,01,2.82,01,1032.80,01
2000,1,28,10,50,521.56,91,17.76,90,106.49,90,-2.31,01,44.13,01,1.30,01,.95,01,9.05,01,2.51,01,1032.70,01
2000,1,28,10,55,554.49,91,11.46,90,108.01,90,-2.68,01,45.08,01,1.49,01,1.99,01,71.30,01,3.27,01,1032.60,01
2000,1,28,11,0,538.87,91,13.13,90,121.61,90,-2.46,01,42.08,01,1.58,01,1.10,01,96.00,01,2.21,01,1032.60,01
2000,1,28,11,5,527.56,91,8.28,90,122.78,90,-2.77,01,39.01,01,1.66,01,3.18,01,50.22,01,4.34,01,1032.40,01
2000,1,28,11,10,541.57,91,6.47,90,123.82,90,-3.08,01,39.47,01,1.58,01,2.45,01,6.65,01,3.58,01,1032.40,01
2000,1,28,11,15,541.69,91,8.17,90,130.94,90,-2.87,01,40.93,01,1.50,01,2.76,01,162.20,01,4.27,01,1032.30,01
2000,1,28,11,20,552.63,91,7.79,90,146.18,90,-2.96,01,40.60,01,1.47,01,3.10,01,22.43,01,4.11,01,1032.20,01
2000,1,28,11,25,528.11,91,7.96,90,169.94,90,-3.03,01,41.21,01,1.44,01,2.92,01,36.56,01,4.49,01,1032.20,01
2000,1,28,11,30,532.79,91,7.83,90,199.21,90,-2.95,01,40.75,01,1.28,01,2.59,01,124.80,01,3.96,01,1032.10,01
2000,1,28,11,35,531.09,91,10.63,90,218.12,90,-2.40,01,39.98,01,1.23,01,2.82,01,28.80,01,4.95,01,1032.00,01
2000,1,28,11,40,574.35,91,7.86,90,208.76,90,-2.93,01,38.63,01,1.20,01,3.11,01,12.28,01,4.72,01,1031.90,01
2000,1,28,11,45,606.09,91,12.03,90,197.83,90,-2.53,01,38.83,01,1.13,01,1.98,01,30.83,01,3.50,01,1031.80,01
2000,1,28,11,50,546.78,91,9.18,90,218.51,90,-2.54,01,36.38,01,1.12,01,4.02,01,27.70,01,4.95,01,1031.70,01
2000,1,28,11,55,502.21,91,6.02,90,250.11,90,-2.96,01,36.81,01,1.18,01,4.15,01,23.73,01,5.71,01,1031.60,01
2000,1,28,12,0,480.32,91,6.16,90,273.43,90,-3.04,01,39.00,01,1.14,01,2.88,01,68.13,01,4.49,01,1031.70,01
2000,1,28,12,5,462.98,83,7.33,82,286.11,82,-2.72,01,42.66,01,.94,01,2.58,01,40.34,01,3.27,01,1031.60,01
2000,1,28,12,10,467.89,75,6.60,74,310.93,74,-2.97,01,44.93,01,.84,01,2.96,01,4.89,01,4.34,01,1031.50,01
2000,1,28,12,15,477.07,75,6.35,74,327.99,74,-2.98,01,45.36,01,.67,01,3.24,01,343.30,01,4.19,01,1031.50,01
2000,1,28,12,20,441.88,51,6.98,50,332.82,50,-2.80,01,46.13,01,.63,01,1.78,01,9.79,01,3.27,01,1031.40,01
2000,1,28,12,25,401.58,31,6.83,30,336.21,30,-2.66,01,44.86,01,.67,01,2.08,01,348.00,01,2.82,01,1031.30,01
2000,1,28,12,30,361.61,11,4.43,10,334.38,10,-2.72,01,44.65,01,.66,01,2.47,01,342.40,01,3.81,01,1031.20,01
2000,1,28,12,35,360.43,11,3.00,10,333.58,10,-2.60,01,44.23,01,.45,01,3.14,01,8.95,01,4.57,01,1031.00,01
2000,1,28,12,40,362.09,11,2.16,10,336.71,10,-2.69,01,43.70,01,.24,01,2.82,01,36.28,01,3.88,01,1030.90,01
2000,1,28,12,45,350.10,11,1.70,10,324.44,10,-2.56,01,44.84,01,.19,01,3.63,01,29.17,01,4.65,01,1030.90,01
2000,1,28,12,50,335.50,11,1.97,10,312.13,10,-2.54,01,44.65,01,.01,01,2.50,01,29.73,01,3.27,01,1030.80,01
2000,1,28,12,55,329.91,03,3.74,03,311.24,03,-2.23,01,44.98,01,-.13,01,1.89,01,41.73,01,3.20,01,1030.70,01
2000,1,28,13,0,314.81,03,3.16,03,304.34,03,-2.11,01,44.93,01,-.04,01,2.23,01,34.06,01,4.11,01,1030.70,01
2000,1,28,13,5,316.10,03,4.55,03,301.74,03,-1.93,01,45.98,01,-.13,01,.95,01,79.20,01,2.51,01,1030.60,01
2000,1,28,13,10,369.76,31,5.80,30,307.45,30,-1.52,01,44.17,01,-.16,01,2.18,01,50.31,01,5.33,01,1030.60,01
2000,1,28,13,15,387.94,51,3.99,50,289.48,50,-1.60,01,39.35,01,-.05,01,4.12,01,18.19,01,6.02,01,1030.50,01
2000,1,28,13,20,484.70,91,4.76,90,264.77,90,-1.66,01,39.72,01,.05,01,3.59,01,35.36,01,5.33,01,1030.50,01
2000,1,28,13,25,621.26,91,8.07,90,281.79,90,-1.38,01,40.40,01,.22,01,3.33,01,26.68,01,4.88,01,1030.40,01
2000,1,28,13,30,538.65,91,8.31,90,287.02,90,-1.26,01,40.86,01,.30,01,3.67,01,95.50,01,5.56,01,1030.30,01
2000,1,28,13,35,513.96,91,8.92,90,285.23,90,-1.00,01,39.21,01,.50,01,3.44,01,69.79,01,6.25,01,1030.20,01
2000,1,28,13,40,435.09,91,7.01,90,231.66,90,-1.10,01,39.90,01,.73,01,3.86,01,27.14,01,6.02,01,1030.10,01
2000,1,28,13,45,365.81,71,5.44,70,228.94,70,-.92,01,38.85,01,.76,01,4.32,01,43.85,01,6.55,01,1030.10,01
2000,1,28,13,50,392.14,91,5.02,90,223.70,90,-.90,01,39.36,01,.83,01,2.83,01,47.36,01,5.10,01,1030.10,01
2000,1,28,13,55,457.77,91,5.65,90,192.65,90,-.86,01,37.34,01,.74,01,4.18,01,73.20,01,6.70,01,1030.00,01
2000,1,28,14,0,484.87,91,7.95,90,196.13,90,-.51,01,38.81,01,.82,01,2.76,01,33.97,01,4.72,01,1030.00,01
2000,1,28,14,5,367.31,91,6.33,90,181.85,90,-.85,01,41.12,01,1.00,01,3.91,01,335.50,01,5.71,01,1029.90,01
2000,1,28,14,10,401.65,91,6.59,90,169.50,90,-.94,01,41.60,01,1.04,01,3.04,01,73.30,01,4.34,01,1029.90,01
2000,1,28,14,15,405.45,91,6.36,90,157.40,90,-.69,01,39.35,01,.95,01,3.72,01,56.59,01,6.17,01,1029.80,01
2000,1,28,14,20,403.03,91,6.61,90,141.30,90,-.61,01,39.75,01,1.06,01,4.40,01,37.57,01,6.47,01,1029.60,01
2000,1,28,14,25,475.35,91,7.92,90,136.66,90,-.41,01,40.66,01,.95,01,3.65,01,44.59,01,5.10,01,1029.50,01
2000,1,28,14,30,471.81,91,7.87,90,118.10,90,-.42,01,39.97,01,.97,01,4.43,01,34.53,01,7.24,01,1029.40,01
2000,1,28,14,35,441.19,91,8.25,90,117.38,90,-.36,01,41.21,01,1.15,01,3.59,01,9.60,01,5.94,01,1029.60,01
2000,1,28,14,40,457.40,91,10.66,90,129.14,90,.14,01,40.41,01,1.24,01,2.65,01,17.45,01,6.09,01,1029.60,01
2000,1,28,14,45,442.82,91,8.41,90,136.64,90,-.13,01,37.96,01,1.26,01,4.52,01,49.30,01,6.55,01,1029.50,01
2000,1,28,14,50,445.44,91,7.08,90,103.11,90,-.32,01,38.45,01,1.42,01,5.10,01,24.19,01,7.39,01,1029.60,01
2000,1,28,14,55,310.97,91,6.26,90,90.25,90,-.27,01,39.19,01,1.46,01,4.38,01,64.62,01,7.39,01,1029.60,01
2000,1,28,15,0,339.59,91,5.69,90,78.85,90,-.19,01,37.84,01,1.39,01,3.90,01,54.47,01,6.55,01,1029.60,01
2000,1,28,15,5,361.84,91,7.41,90,72.94,90,.19,01,35.45,01,1.23,01,3.14,01,57.24,01,6.09,01,1029.60,01
2000,1,28,15,10,326.75,91,8.99,90,81.32,90,.48,01,34.18,01,1.31,01,3.27,01,72.40,01,5.26,01,1029.50,01
2000,1,28,15,15,378.20,91,8.81,90,107.68,90,.54,01,34.07,01,1.37,01,3.79,01,25.66,01,5.94,01,1029.50,01
2000,1,28,15,20,387.74,91,9.27,90,121.68,90,.61,01,34.69,01,1.35,01,3.06,01,16.99,01,5.64,01,1029.50,01
2000,1,28,15,25,372.97,91,9.40,90,109.86,90,.78,01,33.17,01,1.56,01,3.84,01,66.75,01,6.47,01,1029.50,01
2000,1,28,15,30,342.27,91,9.35,90,91.52,90,.86,01,32.46,01,1.73,01,3.63,01,39.88,01,5.26,01,1029.50,01
2000,1,28,15,35,305.03,91,9.59,90,84.77,90,.96,01,33.52,01,1.63,01,2.21,01,27.60,01,3.73,01,1029.50,01
2000,1,28,15,40,258.69,91,7.91,90,77.29,90,1.03,01,33.49,01,1.96,01,3.90,01,57.33,01,6.86,01,1029.50,01
2000,1,28,15,45,232.33,91,5.06,90,71.94,90,.58,01,32.70,01,1.83,01,4.52,01,56.22,01,6.55,01,1029.60,01
2000,1,28,15,50,210.76,91,4.42,90,66.25,90,.63,01,32.99,01,1.74,01,4.16,01,40.62,01,5.87,01,1029.70,01
2000,1,28,15,55,131.44,79,4.40,78,57.13,78,.73,01,33.03,01,1.79,01,3.13,01,53.63,01,5.03,01,1029.70,01
2000,1,28,16,0,87.00,39,1.66,38,53.28,38,.59,01,33.75,01,1.66,01,3.12,01,32.68,01,5.56,01,1029.70,01
2000,1,28,16,5,168.06,91,2.48,90,53.44,90,.52,01,34.62,01,1.49,01,2.57,01,61.76,01,4.27,01,1029.60,01
2000,1,28,16,10,183.66,91,5.89,90,50.57,90,.74,01,33.54,01,1.47,01,3.09,01,348.00,01,4.72,01,1029.60,01
2000,1,28,16,15,165.19,91,8.54,90,43.40,90,1.15,01,32.77,01,1.32,01,1.84,01,62.50,01,4.19,01,1029.60,01
2000,1,28,16,20,145.84,91,9.03,90,36.91,90,1.14,01,32.20,01,1.26,01,2.44,01,339.10,01,3.88,01,1029.60,01
2000,1,28,16,25,128.09,91,9.39,90,32.75,90,1.18,01,32.72,01,1.30,01,1.89,01,53.82,01,4.95,01,1029.70,01
2000,1,28,16,30,112.47,01,8.46,01,30.55,01,1.17,01,33.07,01,1.42,01,1.98,01,44.77,01,3.35,01,1029.70,01
2000,1,28,16,35,96.40,01,8.35,01,26.48,01,1.35,01,33.97,01,1.47,01,1.45,01,39.42,01,3.58,01,1029.90,01
2000,1,28,16,40,77.22,01,7.33,01,22.69,01,1.22,01,35.46,01,1.40,01,2.33,01,90.40,01,4.27,01,1029.90,01
2000,1,28,16,45,66.26,01,5.97,01,19.82,01,1.00,01,36.47,01,1.39,01,2.34,01,46.34,01,4.42,01,1030.00,01
2000,1,28,16,50,52.50,01,4.55,01,17.34,01,.86,01,37.47,01,1.33,01,2.15,01,77.20,01,3.88,01,1030.00,01
2000,1,28,16,55,33.91,01,3.24,01,14.28,01,.74,01,36.98,01,1.16,01,2.02,01,43.57,01,4.04,01,1030.00,01
2000,1,28,17,0,14.74,01,.80,01,9.89,01,.56,01,37.71,01,1.01,01,1.71,01,79.40,01,3.96,01,1029.90,01
2000,1,28,17,5,8.51,01,-1.35,01,6.21,01,.34,01,38.41,01,.89,01,1.40,01,61.39,01,2.97,01,1030.00,01
2000,1,28,17,10,5.98,01,-1.64,01,3.98,01,.23,01,38.01,01,.67,01,1.42,01,74.40,01,2.44,01,1030.00,01
2000,1,28,17,15,.71,01,-2.50,01,.58,01,.06,01,38.90,01,.49,01,1.48,01,76.20,01,2.97,01,1030.10,01
2000,1,28,17,20,-1.66,01,-3.16,01,-1.50,01,-.19,01,40.28,01,-.09,01,.98,01,59.73,01,2.51,01,1030.10,01
2000,1,28,17,25,-3.66,01,-3.33,01,-3.55,01,-.35,01,41.60,01,-.32,01,1.21,01,58.07,01,2.29,01,1030.20,01
2000,1,28,17,30,-4.36,01,-3.29,01,-4.22,01,-.49,01,41.65,01,-.70,01,1.27,01,47.82,01,2.67,01,1030.30,01
2000,1,28,17,35,-5.17,01,3.16,01,-4.99,01,-.59,01,41.98,01,-1.02,01,.77,01,66.19,01,2.13,01,1030.30,01
2000,1,28,17,40,-5.69,01,63.42,08,-5.70,01,-.69,01,42.09,01,-1.47,01,.86,01,22.53,01,2.13,01,1030.40,01
2000,1,28,17,45,-5.56,01,13.94,08,-5.44,01,-.78,01,41.76,01,-1.63,01,1.00,01,98.10,01,1.83,01,1030.60,01
2000,1,28,17,50,-4.94,01,-2.61,01,-5.12,01,-.81,01,41.26,01,-1.88,01,2.23,01,43.48,01,3.27,01,1030.50,01
2000,1,28,17,55,-4.05,01,-3.22,01,-4.49,01,-.87,01,41.53,01,-2.03,01,.94,01,95.90,01,3.20,01,1030.80,01
2000,1,28,18,0,-4.56,01,-1.77,01,-4.80,01,-.82,01,40.81,01,-2.38,01,1.68,01,62.23,01,2.74,01,1030.80,01
2000,1,28,18,5,-4.27,01,-1.68,01,-4.59,01,-.98,01,40.94,01,-2.33,01,.60,01,64.44,01,2.59,01,1031.00,01
2000,1,28,18,10,-4.83,01,-1.70,01,-4.94,01,-.96,01,40.35,01,-2.57,01,.94,01,85.80,01,2.06,01,1031.10,01
2000,1,28,18,15,-5.03,01,-1.64,01,-4.76,01,-.94,01,40.36,01,-2.58,01,.45,01,54.10,01,1.22,01,1031.10,01
2000,1,28,18,20,-4.48,01,-1.43,01,-4.49,01,-1.07,01,40.53,01,-2.78,01,1.06,01,64.44,01,2.06,01,1031.10,01
2000,1,28,18,25,-4.05,01,-1.21,01,-4.36,01,-1.17,01,40.62,01,-2.90,01,.92,01,90.80,01,2.13,01,1031.20,01
2000,1,28,18,30,-4.01,01,-.78,01,-4.35,01,-1.19,01,40.84,01,-3.04,01,.71,01,31.76,01,1.45,01,1031.30,01
2000,1,28,18,35,-4.09,01,-.82,01,-4.36,01,-1.25,01,41.43,01,-3.27,01,.60,01,83.60,01,2.51,01,1031.30,01
2000,1,28,18,40,-4.74,01,-.91,01,-4.89,01,-1.25,01,41.27,01,-3.43,01,.58,01,33.05,01,1.83,01,1031.40,01
2000,1,28,18,45,-3.89,01,-.44,01,-4.35,01,-1.34,01,42.15,01,-3.51,01,1.04,01,70.10,01,1.90,01,1031.20,01
2000,1,28,18,50,-4.04,01,-.83,01,-4.36,01,-1.29,01,41.50,01,-3.58,01,.73,01,93.00,01,1.52,01,1031.30,01
2000,1,28,18,55,-4.23,01,-.85,01,-4.35,01,-1.20,01,41.29,01,-3.53,01,.49,01,60.84,01,1.37,01,1031.40,01
2000,1,28,19,0,-4.37,01,-.85,01,-4.44,01,-1.42,01,42.05,01,-3.72,01,.39,01,57.98,01,.99,01,1031.40,01
2000,1,28,19,5,-4.92,01,-.91,01,-5.00,01,-1.50,01,42.15,01,-3.90,01,.01,01,76.60,01,.30,01,1031.50,01
2000,1,28,19,10,-4.59,01,-.80,01,-4.55,01,-1.52,01,42.22,01,-3.94,01,.69,01,43.48,01,1.45,01,1031.40,01
2000,1,28,19,15,-4.26,01,-.85,01,-4.35,01,-1.60,01,42.96,01,-3.97,01,.20,01,75.10,01,.84,01,1031.50,01
2000,1,28,19,20,-4.98,01,-.98,01,-4.89,01,-1.59,01,43.12,01,-4.33,01,0.00,01,65.55,01,0.00,01,1031.60,01
2000,1,28,19,25,-4.76,01,-.94,01,-4.47,01,-1.63,01,43.07,01,-4.47,01,.10,01,17.08,01,.61,01,1031.60,01
2000,1,28,19,30,-4.30,01,-1.37,01,-4.45,01,-1.98,01,44.87,01,-4.47,01,1.06,01,26.96,01,1.75,01,1031.60,01
2000,1,28,19,35,-4.14,01,-.91,01,-4.44,01,-2.06,01,45.40,01,-4.49,01,.02,01,24.10,01,.30,01,1031.60,01
2000,1,28,19,40,-4.36,01,-1.04,01,-4.88,01,-2.10,01,45.50,01,-4.70,01,.21,01,15.70,01,.84,01,1031.70,01
2000,1,28,19,45,-3.92,01,-.91,01,-4.29,01,-2.16,01,45.14,01,-4.83,01,.95,01,17.45,01,1.60,01,1031.70,01
2000,1,28,19,50,-3.68,01,-.30,01,-4.10,01,-2.19,01,44.53,01,-4.89,01,.74,01,28.99,01,1.29,01,1031.70,01
2000,1,28,19,55,-3.87,01,-.22,01,-4.33,01,-2.23,01,44.37,01,-4.86,01,.03,01,28.07,01,.46,01,1031.70,01
2000,1,28,20,0,-5.40,01,-1.46,01,-5.51,01,-2.37,01,47.75,01,-4.78,01,0.00,01,27.61,01,0.00,01,1031.70,01
2000,1,28,20,5,-5.00,01,-1.35,01,-5.09,01,-2.57,01,48.24,01,-5.06,01,.40,01,16.06,01,.76,01,1031.70,01
2000,1,28,20,10,-4.34,01,-1.11,01,-4.35,01,-2.58,01,46.84,01,-5.21,01,.11,01,9.05,01,.76,01,1031.80,01
2000,1,28,20,15,-3.99,01,-.35,01,-3.95,01,-2.41,01,44.93,01,-5.21,01,1.02,01,11.26,01,1.83,01,1031.90,01
2000,1,28,20,20,-3.06,01,0.00,01,-3.46,01,-2.31,01,43.89,01,-5.32,01,.87,01,22.99,01,1.52,01,1031.90,01
2000,1,28,20,25,-3.58,01,.59,01,-4.01,01,-2.34,01,43.93,01,-5.33,01,.16,01,33.51,01,.84,01,1031.90,01
2000,1,28,20,30,-3.70,01,.59,01,-4.35,01,-2.30,01,43.69,01,-5.27,01,.17,01,8.03,01,.76,01,1031.90,01
2000,1,28,20,35,-4.57,01,-.33,01,-4.39,01,-2.51,01,44.92,01,-5.41,01,0.00,01,7.39,01,0.00,01,1031.80,01
2000,1,28,20,40,-5.50,01,-1.01,01,-5.22,01,-2.75,01,46.41,01,-5.53,01,0.00,01,7.20,01,0.00,01,1031.80,01
2000,1,28,20,45,-5.55,01,-1.30,01,-5.45,01,-2.95,01,48.94,01,-5.63,01,0.00,01,6.74,01,0.00,01,1031.80,01
2000,1,28,20,50,-4.76,01,-1.30,01,-4.73,01,-3.19,01,52.92,01,-5.82,01,0.00,01,5.45,01,0.00,01,1031.80,01
2000,1,28,20,55,-5.05,01,-1.66,01,-5.11,01,-3.26,01,54.57,01,-5.79,01,0.00,01,3.97,01,0.00,01,1031.80,01
2000,1,28,21,0,-4.93,01,-1.90,01,-4.93,01,-3.39,01,58.23,01,-6.23,01,0.00,01,-26.41,07,0.00,01,1031.80,01
2000,1,28,21,5,-3.89,01,-.38,01,-4.19,01,-3.19,01,54.38,01,-6.31,01,.47,01,30.19,01,.91,01,1031.80,01
2000,1,28,21,10,-3.70,01,-.10,01,-4.15,01,-3.17,01,52.84,01,-6.43,01,.00,01,39.42,01,.08,01,1031.80,01
2000,1,28,21,15,-4.45,01,-.88,01,-4.51,01,-3.33,01,58.63,01,-6.39,01,0.00,01,41.46,01,0.00,01,1031.70,01
2000,1,28,21,20,-4.56,01,-2.59,01,-4.56,01,-3.60,01,60.28,01,-6.57,01,0.00,01,42.29,01,0.00,01,1031.70,01
2000,1,28,21,25,-4.35,01,-1.09,01,-4.35,01,-3.54,01,57.53,01,-6.69,01,0.00,01,43.12,01,0.00,01,1031.70,01
2000,1,28,21,30,-4.60,01,-1.30,01,-4.64,01,-3.58,01,58.77,01,-6.79,01,0.00,01,43.58,01,0.00,01,1031.70,01
2000,1,28,21,35,-4.26,01,-1.05,01,-4.29,01,-3.47,01,56.37,01,-6.81,01,0.00,01,46.26,01,0.00,01,1031.70,01
2000,1,28,21,40,-4.21,01,-1.14,01,-4.21,01,-3.40,01,56.99,01,-7.21,01,0.00,01,48.75,01,0.00,01,1031.70,01
2000,1,28,21,45,-4.61,01,-1.64,01,-4.41,01,-3.64,01,57.70,01,-7.06,01,0.00,01,170.30,01,0.00,01,1031.80,01
2000,1,28,21,50,-4.11,01,-.99,01,-4.16,01,-3.88,01,57.83,01,-7.41,01,0.00,01,171.20,01,0.00,01,1031.80,01
2000,1,28,21,55,-4.07,01,-.77,01,-4.02,01,-3.76,01,56.15,01,-7.32,01,0.00,01,171.20,01,0.00,01,1031.90,01
2000,1,28,22,0,-3.68,01,-.23,01,-3.98,01,-3.64,01,55.71,01,-7.45,01,0.00,01,171.20,01,0.00,01,1031.80,01
2000,1,28,22,5,-3.55,01,.12,01,-3.57,01,-3.45,01,53.86,01,-7.61,01,0.00,01,170.90,01,0.00,01,1031.90,01
2000,1,28,22,10,-3.35,01,.41,01,-3.28,01,-3.45,01,52.37,01,-7.57,01,0.00,01,53.18,01,0.00,01,1031.90,01
2000,1,28,22,15,-3.69,01,-.22,01,-3.80,01,-3.63,01,54.00,01,-7.73,01,0.00,01,53.00,01,0.00,01,1032.00,01
2000,1,28,22,20,-3.95,01,-.38,01,-3.98,01,-3.71,01,54.40,01,-7.87,01,0.00,01,52.54,01,0.00,01,1032.00,01
2000,1,28,22,25,-3.06,01,.38,01,-3.51,01,-3.32,01,51.32,01,-8.06,01,0.00,01,51.15,01,0.00,01,1032.00,01
2000,1,28,22,30,-3.20,01,-.35,01,-3.24,01,-3.43,01,53.60,01,-8.15,01,0.00,01,84.80,01,0.00,01,1032.00,01
2000,1,28,22,35,-2.92,01,.62,01,-2.91,01,-3.40,01,52.81,01,-8.12,01,0.00,01,54.66,01,0.00,01,1031.90,01
2000,1,28,22,40,-2.72,01,1.15,01,-2.47,01,-3.13,01,49.42,01,-7.71,01,0.00,01,68.42,01,0.00,01,1031.90,01
2000,1,28,22,45,-3.14,01,.84,01,-3.44,01,-2.92,01,48.54,01,-7.90,01,0.00,01,64.91,01,0.00,01,1031.90,01
2000,1,28,22,50,-4.23,01,-.43,01,-4.18,01,-3.30,01,52.96,01,-7.77,01,0.00,01,63.06,01,0.00,01,1031.90,01
2000,1,28,22,55,-4.46,01,-.46,01,-4.21,01,-3.80,01,55.33,01,-8.01,01,0.00,01,60.11,01,0.00,01,1031.80,01
2000,1,28,23,0,-3.90,01,-.17,01,-3.95,01,-3.95,01,55.27,01,-7.94,01,0.00,01,57.61,01,0.00,01,1031.70,01
2000,1,28,23,5,-3.47,01,.12,01,-3.50,01,-4.01,01,56.89,01,-8.04,01,0.00,01,54.66,01,0.00,01,1031.70,01
2000,1,28,23,10,-3.31,01,.41,01,-2.94,01,-4.17,01,60.12,01,-7.92,01,.81,01,43.49,01,1.22,01,1031.70,01
2000,1,28,23,15,-2.82,01,.87,01,-2.74,01,-4.36,01,61.89,01,-7.86,01,1.16,01,48.20,01,1.60,01,1031.70,01
2000,1,28,23,20,-2.78,01,1.27,01,-2.61,01,-4.16,01,60.70,01,-7.82,01,.60,01,52.63,01,.99,01,1031.60,01
2000,1,28,23,25,-2.90,01,1.60,01,-2.81,01,-4.00,01,58.84,01,-7.73,01,1.06,01,52.35,01,1.60,01,1031.50,01
2000,1,28,23,30,-1.90,01,2.85,01,-2.04,01,-3.57,01,55.33,01,-7.60,01,1.99,01,56.14,01,3.43,01,1031.50,01
2000,1,28,23,35,-1.63,01,2.85,01,-1.76,01,-3.17,01,52.80,01,-7.31,01,1.84,01,56.78,01,2.59,01,1031.50,01
2000,1,28,23,40,-2.26,01,2.41,01,-1.89,01,-3.11,01,52.10,01,-7.41,01,1.56,01,47.09,01,2.97,01,1031.60,01
2000,1,28,23,45,-2.66,01,2.16,01,-2.52,01,-3.10,01,51.51,01,-7.51,01,.96,01,45.33,01,1.98,01,1031.60,01
2000,1,28,23,50,-3.28,01,1.39,01,-3.18,01,-3.18,01,51.75,01,-7.25,01,1.07,01,57.06,01,2.06,01,1031.70,01
2000,1,28,23,55,-3.23,01,1.30,01,-3.03,01,-3.24,01,50.72,01,-7.10,01,1.81,01,69.71,01,2.67,01,1031.70,01
2000,1,29,0,0,-3.33,01,.75,01,-3.16,01,-3.31,01,50.97,01,-7.09,01,1.35,01,103.90,01,2.67,01,1031.70,01
2000,1,29,0,5,-3.58,01,.29,01,-3.56,01,-3.41,01,52.04,01,-6.77,01,1.49,01,77.40,01,2.36,01,1031.60,01
2000,1,29,0,10,-3.74,01,.23,01,-3.54,01,-3.47,01,51.82,01,-6.81,01,1.98,01,53.09,01,3.12,01,1031.60,01
2000,1,29,0,15,-3.33,01,.45,01,-3.29,01,-3.41,01,51.39,01,-6.84,01,2.31,01,86.30,01,3.88,01,1031.60,01
2000,1,29,0,20,-3.22,01,.43,01,-3.27,01,-3.34,01,51.32,01,-6.81,01,2.02,01,86.30,01,3.66,01,1031.60,01
2000,1,29,0,25,-3.24,01,.44,01,-3.32,01,-3.29,01,51.34,01,-6.85,01,1.59,01,101.80,01,3.43,01,1031.70,01
2000,1,29,0,30,-2.70,01,.44,01,-2.97,01,-3.29,01,51.75,01,-6.67,01,2.90,01,87.80,01,5.10,01,1031.70,01
2000,1,29,0,35,-2.67,01,.35,01,-2.86,01,-3.38,01,52.85,01,-6.55,01,2.78,01,91.50,01,4.42,01,1031.60,01
2000,1,29,0,40,-3.04,01,-.13,01,-3.06,01,-3.46,01,54.09,01,-6.23,01,2.95,01,103.60,01,5.03,01,1031.50,01
2000,1,29,0,45,-3.01,01,-.08,01,-3.19,01,-3.48,01,54.98,01,-6.35,01,3.04,01,144.10,01,4.72,01,1031.50,01
2000,1,29,0,50,-2.72,01,.12,01,-2.73,01,-3.46,01,55.37,01,-6.20,01,3.40,01,110.50,01,4.42,01,1031.60,01
2000,1,29,0,55,-2.86,01,-.07,01,-2.96,01,-3.45,01,55.82,01,-6.23,01,2.89,01,102.50,01,4.57,01,1031.60,01
2000,1,29,1,0,-3.20,01,.25,01,-3.16,01,-3.43,01,55.59,01,-6.21,01,3.30,01,123.90,01,5.18,01,1031.60,01
2000,1,29,1,5,-2.70,01,.46,01,-2.54,01,-3.37,01,54.87,01,-6.08,01,3.64,01,89.70,01,5.94,01,1031.60,01
2000,1,29,1,10,-2.82,01,.43,01,-2.58,01,-3.37,01,54.70,01,-5.91,01,3.59,01,115.90,01,5.87,01,1031.60,01
2000,1,29,1,15,-2.72,01,.42,01,-2.58,01,-3.35,01,54.62,01,-5.75,01,3.31,01,85.80,01,5.03,01,1031.70,01
2000,1,29,1,20,-3.31,01,.15,01,-3.24,01,-3.41,01,54.72,01,-6.04,01,2.37,01,103.60,01,4.65,01,1031.80,01
2000,1,29,1,25,-3.63,01,.08,01,-3.46,01,-3.41,01,54.74,01,-5.77,01,2.48,01,107.00,01,5.26,01,1031.90,01
2000,1,29,1,30,-3.47,01,.10,01,-3.42,01,-3.41,01,54.74,01,-5.97,01,3.12,01,118.60,01,5.79,01,1031.90,01
2000,1,29,1,35,-3.22,01,.21,01,-3.15,01,-3.43,01,54.76,01,-5.77,01,3.18,01,104.60,01,4.88,01,1031.90,01
2000,1,29,1,40,-3.57,01,-.07,01,-3.56,01,-3.48,01,55.21,01,-5.64,01,2.10,01,114.30,01,3.27,01,1031.80,01
2000,1,29,1,45,-3.43,01,-.02,01,-3.34,01,-3.52,01,55.47,01,-5.92,01,3.21,01,124.40,01,5.48,01,1031.90,01
2000,1,29,1,50,-3.49,01,-.10,01,-3.29,01,-3.56,01,55.85,01,-5.67,01,2.48,01,107.50,01,4.65,01,1031.90,01
2000,1,29,1,55,-3.67,01,-.32,01,-3.73,01,-3.59,01,56.50,01,-5.58,01,2.23,01,115.70,01,4.19,01,1031.90,01
2000,1,29,2,0,-3.37,01,-.19,01,-3.30,01,-3.59,01,56.52,01,-5.90,01,2.87,01,117.60,01,4.11,01,1031.90,01
