1998,11,23,8,50,289.80,03,549.50,03,97.70,03,302.70,01,18.99,01,95.70,01,13.56,01
1998,11,23,8,55,302.90,03,551.60,03,99.70,03,316.00,01,19.03,01,94.90,01,13.55,01
1998,11,23,9,0,318.20,03,573.00,03,99.40,03,331.80,01,18.96,01,94.80,01,13.55,01
1998,11,23,9,5,330.70,03,582.20,03,102.00,03,344.60,01,19.05,01,94.50,01,13.54,01
1998,11,23,9,10,345.50,03,598.30,03,104.10,03,359.80,01,19.27,01,93.50,01,13.54,01
1998,11,23,9,15,360.70,03,625.50,03,101.20,03,375.30,01,19.37,01,92.10,01,13.53,01
1998,11,23,9,20,374.60,03,641.10,03,100.50,03,389.90,01,19.33,01,91.80,01,13.53,01
1998,11,23,9,25,388.00,03,643.00,03,101.90,03,403.10,01,19.37,01,91.50,01,13.52,01
1998,11,23,9,30,400.80,03,657.00,03,100.60,03,415.40,01,19.41,01,90.70,01,13.52,01
1998,11,23,9,35,416.00,03,675.30,03,99.60,03,430.30,01,19.39,01,90.60,01,13.51,01
1998,11,23,9,40,428.50,03,684.50,03,100.40,03,442.50,01,19.50,01,90.30,01,13.51,01
1998,11,23,9,45,439.20,03,688.80,03,103.20,03,452.80,01,19.66,01,90.30,01,13.50,01
1998,11,23,9,50,449.70,03,691.50,03,106.50,03,462.80,01,19.83,01,89.30,01,13.50,01
1998,11,23,9,55,459.50,03,686.50,03,107.20,03,472.50,01,19.86,01,89.60,01,13.49,01
1998,11,23,10,0,471.60,03,691.00,03,109.50,03,483.80,01,20.08,01,88.70,01,13.49,01
1998,11,23,10,5,485.20,03,704.00,03,109.40,03,496.80,01,20.17,01,89.00,01,13.49,01
1998,11,23,10,10,496.20,03,716.00,03,109.40,03,507.30,01,20.31,01,87.40,01,13.48,01
1998,11,23,10,15,507.30,03,729.00,03,108.10,03,517.90,01,20.22,01,88.00,01,13.48,01
1998,11,23,10,20,518.00,03,737.00,03,109.10,03,527.50,01,20.45,01,87.20,01,13.47,01
1998,11,23,10,25,527.80,03,737.00,03,109.30,03,536.70,01,20.43,01,87.60,01,13.47,01
1998,11,23,10,30,536.40,03,732.00,03,111.60,03,544.70,01,20.54,01,87.30,01,13.46,01
1998,11,23,10,35,543.10,03,735.00,03,113.20,03,551.50,01,20.67,01,87.50,01,13.46,01
1998,11,23,10,40,550.40,03,740.00,03,114.50,03,558.40,01,20.81,01,86.90,01,13.46,01
1998,11,23,10,45,559.60,03,747.00,03,116.60,03,566.80,01,21.13,01,86.50,01,13.45,01
1998,11,23,10,50,567.00,03,753.00,03,116.30,03,574.10,01,21.31,01,86.20,01,13.45,01
1998,11,23,10,55,573.50,03,751.00,03,116.30,03,580.30,01,21.38,01,86.10,01,13.44,01
1998,11,23,11,0,578.80,03,744.00,03,119.10,03,585.30,01,21.50,01,85.40,01,13.44,01
1998,11,23,11,5,582.80,03,743.00,03,120.40,03,589.30,01,21.60,01,85.50,01,13.43,01
1998,11,23,11,10,591.50,03,754.00,03,117.50,03,597.40,01,21.80,01,85.10,01,13.43,01
1998,11,23,11,15,597.00,03,760.00,03,115.10,03,602.90,01,21.71,01,84.60,01,13.43,01
1998,11,23,11,20,601.20,03,763.00,03,115.30,03,607.00,01,21.54,01,85.50,01,13.43,01
1998,11,23,11,25,605.80,03,766.00,03,117.70,03,610.80,01,21.74,01,85.50,01,13.43,01
1998,11,23,11,30,608.60,03,749.00,03,123.30,03,613.00,01,22.02,01,84.00,01,13.42,01
1998,11,23,11,35,615.20,03,760.00,03,121.70,03,619.50,01,22.02,01,85.10,01,13.42,01
1998,11,23,11,40,619.10,03,750.00,03,132.10,03,623.30,01,22.24,01,84.30,01,13.42,01
1998,11,23,11,45,619.50,03,756.00,03,127.80,03,623.20,01,22.43,01,83.80,01,13.41,01
1998,11,23,11,50,639.10,03,733.00,03,161.30,03,644.10,01,22.53,01,83.50,01,13.41,01
1998,11,23,11,55,632.70,03,750.00,03,145.20,03,636.50,01,22.64,01,83.40,01,13.40,01
1998,11,23,12,0,623.20,03,759.00,03,125.40,03,626.50,01,23.02,01,82.40,01,13.40,01
1998,11,23,12,5,622.70,03,759.00,03,120.90,03,626.70,01,23.01,01,81.80,01,13.40,01
1998,11,23,12,10,625.40,03,769.00,03,116.20,03,629.80,01,22.96,01,82.80,01,13.39,01
1998,11,23,12,15,624.00,03,768.00,03,117.60,03,629.00,01,23.03,01,82.60,01,13.39,01
1998,11,23,12,20,619.60,03,762.00,03,119.90,03,624.90,01,22.95,01,83.20,01,13.39,01
1998,11,23,12,25,617.00,03,754.00,03,124.90,03,622.30,01,22.96,01,83.20,01,13.38,01
1998,11,23,12,30,615.10,03,745.00,03,124.70,03,620.40,01,22.93,01,83.20,01,13.38,01
1998,11,23,12,35,612.00,03,744.00,03,121.90,03,617.90,01,22.85,01,83.60,01,13.38,01
1998,11,23,12,40,610.00,03,744.00,03,123.90,03,616.20,01,23.02,01,84.20,01,13.38,01
1998,11,23,12,45,608.40,03,744.00,03,126.20,03,614.70,01,23.31,01,82.90,01,13.38,01
1998,11,23,12,50,601.80,03,730.00,03,133.20,03,609.10,01,23.41,01,82.00,01,13.38,01
1998,11,23,12,55,606.00,03,705.00,03,159.10,03,616.10,01,23.45,01,81.80,01,13.37,01
1998,11,23,13,0,575.30,03,427.30,03,312.60,03,589.20,01,23.30,01,82.10,01,13.37,01
1998,11,23,13,5,639.10,03,635.40,03,235.90,03,652.80,01,23.31,01,83.10,01,13.37,01
1998,11,23,13,10,588.40,03,685.20,03,156.50,03,600.90,01,23.39,01,83.00,01,13.37,01
1998,11,23,13,15,558.50,03,645.20,03,156.70,03,569.50,01,23.44,01,82.20,01,13.37,01
1998,11,23,13,20,567.60,03,678.10,03,148.00,03,579.60,01,23.57,01,82.70,01,13.37,01
1998,11,23,13,25,561.60,03,680.70,03,145.50,03,573.90,01,23.47,01,82.60,01,13.37,01
1998,11,23,13,30,554.50,03,682.70,03,141.50,03,567.00,01,23.31,01,83.40,01,13.37,01
1998,11,23,13,35,546.90,03,670.20,03,138.70,03,559.30,01,23.38,01,83.30,01,13.37,01
1998,11,23,13,40,530.60,03,646.40,03,142.20,03,543.70,01,23.30,01,82.90,01,13.37,01
1998,11,23,13,45,517.80,03,632.40,03,142.80,03,531.50,01,22.99,01,84.50,01,13.37,01
1998,11,23,13,50,512.60,03,630.60,03,143.90,03,526.70,01,22.85,01,85.20,01,13.37,01
1998,11,23,13,55,510.20,03,619.10,03,153.40,03,524.30,01,22.77,01,85.20,01,13.37,01
1998,11,23,14,0,491.70,03,588.90,03,159.00,03,505.50,01,22.69,01,85.90,01,13.37,01
1998,11,23,14,5,469.40,03,540.80,03,164.60,03,482.40,01,22.87,01,85.70,01,13.37,01
1998,11,23,14,10,485.70,03,601.80,03,151.60,03,500.40,01,22.96,01,85.10,01,13.37,01
1998,11,23,14,15,475.00,03,603.00,03,146.60,03,490.40,01,22.99,01,84.90,01,13.37,01
1998,11,23,14,20,479.80,03,552.10,03,186.60,03,498.00,01,23.14,01,84.80,01,13.38,01
1998,11,23,14,25,415.30,03,373.60,03,225.90,03,430.70,01,23.02,01,84.70,01,13.38,01
1998,11,23,14,30,392.20,03,416.50,03,185.20,03,407.50,01,22.85,01,86.30,01,13.38,01
1998,11,23,14,35,429.20,03,581.20,03,135.80,03,446.30,01,22.84,01,86.00,01,13.38,01
1998,11,23,14,40,360.20,03,454.90,03,136.50,03,374.60,01,22.92,01,86.00,01,13.38,01
1998,11,23,14,45,401.00,03,550.00,03,135.60,03,419.30,01,22.99,01,85.60,01,13.38,01
1998,11,23,14,50,383.20,03,527.90,03,136.70,03,400.60,01,23.08,01,85.30,01,13.38,01
1998,11,23,14,55,389.10,03,485.00,03,171.90,03,406.30,01,23.11,01,84.70,01,13.38,01
1998,11,23,15,0,283.60,03,236.10,03,187.80,03,294.60,01,23.02,01,85.20,01,13.38,01
1998,11,23,15,5,332.50,03,422.90,03,155.40,03,350.20,01,22.89,01,85.40,01,13.38,01
1998,11,23,15,10,221.90,03,210.90,03,140.60,03,231.80,01,22.87,01,85.70,01,13.38,01
1998,11,23,15,15,300.70,03,406.20,03,138.00,03,317.10,01,22.79,01,85.90,01,13.38,01
1998,11,23,15,20,309.50,03,474.80,03,123.20,03,326.10,01,23.06,01,84.80,01,13.39,01
1998,11,23,15,25,240.40,03,330.60,03,119.80,03,254.30,01,23.15,01,83.90,01,13.39,01
1998,11,23,15,30,281.90,03,417.90,03,133.50,03,299.30,01,23.05,01,84.40,01,13.39,01
1998,11,23,15,35,244.10,03,386.70,03,113.80,03,263.00,01,22.90,01,84.90,01,13.39,01
1998,11,23,15,40,252.00,03,376.60,03,129.90,03,273.80,01,22.89,01,85.40,01,13.39,01
1998,11,23,15,45,199.00,03,323.70,03,101.70,03,217.60,01,22.86,01,85.00,01,13.39,01
1998,11,23,15,50,176.10,03,320.60,03,84.50,03,195.20,01,22.62,01,85.80,01,13.39,01
1998,11,23,15,55,190.90,03,406.80,03,78.20,03,212.20,01,22.52,01,86.40,01,13.39,01
1998,11,23,16,0,173.00,03,385.40,03,73.80,03,194.80,01,22.45,01,86.60,01,13.39,01
1998,11,23,16,5,160.30,03,386.50,03,68.23,03,182.90,01,22.41,01,87.40,01,13.39,01
1998,11,23,16,10,144.90,03,362.10,03,64.41,03,168.00,01,22.36,01,87.40,01,13.40,01
1998,11,23,16,15,131.60,03,348.90,03,60.67,03,155.10,01,22.36,01,87.30,01,13.40,01
1998,11,23,16,20,117.60,03,341.10,03,55.20,03,141.70,01,22.35,01,86.80,01,13.40,01
1998,11,23,16,25,101.90,10,321.30,11,49.66,11,126.10,01,22.26,01,87.30,01,13.40,01
1998,11,23,16,30,87.90,01,295.80,01,46.25,01,112.30,01,22.18,01,87.60,01,13.40,01
1998,11,23,16,35,75.20,01,272.50,01,42.76,01,100.30,01,22.09,01,88.20,01,13.41,01
1998,11,23,16,40,60.37,01,238.20,01,37.83,01,85.30,01,21.83,01,89.90,01,13.41,01
1998,11,23,16,45,48.23,01,205.10,01,33.95,01,71.50,01,21.61,01,90.50,01,13.41,01
1998,11,23,16,50,36.00,01,172.00,01,29.39,01,57.26,01,21.49,01,90.30,01,13.42,01
1998,11,23,16,55,24.08,01,136.90,01,23.89,01,43.99,01,21.40,01,90.50,01,13.42,01
1998,11,23,17,0,13.67,01,90.00,01,18.95,01,33.03,01,21.23,01,91.10,01,13.43,01
1998,11,23,17,5,3.82,01,31.19,01,13.68,01,22.98,01,21.02,01,92.00,01,13.43,01
1998,11,23,17,10,-.98,01,33.09,01,8.31,01,17.44,01,20.76,01,93.20,01,13.44,01
1998,11,23,17,15,-6.68,01,11.43,01,3.70,01,11.86,01,20.50,01,94.50,01,13.44,01
1998,11,23,17,20,-11.20,07,-2.34,01,-.22,01,7.01,01,20.25,01,95.80,01,13.45,01
1998,11,23,17,25,-13.51,07,-3.75,01,-3.02,01,4.39,01,20.10,01,96.80,01,13.45,01
1998,11,23,17,30,-14.97,07,-4.65,01,-4.78,01,2.81,01,19.94,01,97.50,01,13.46,01
1998,11,23,17,35,-15.54,07,-3.95,01,-5.68,01,1.55,01,19.84,01,98.20,01,13.47,01
1998,11,23,17,40,-15.71,07,-3.72,01,-6.18,01,.87,01,19.64,01,98.40,01,13.47,01
1998,11,23,17,45,-16.13,07,-3.16,01,-6.51,01,.47,01,19.49,01,99.00,01,13.48,01
1998,11,23,17,50,-16.11,07,-2.75,01,-6.64,01,.35,01,19.40,01,99.30,01,13.48,01
1998,11,23,17,55,-15.80,07,-2.35,01,-6.54,01,.28,01,19.33,01,99.50,01,13.49,01
1998,11,23,18,0,-15.10,07,-1.54,01,-6.46,01,.31,01,19.47,01,100.20,08,13.49,01
1998,11,23,18,5,-14.97,07,-1.37,01,-6.27,01,.34,01,19.54,01,99.30,01,13.50,01
1998,11,23,18,10,-15.05,07,-1.53,01,-6.21,01,.31,01,19.39,01,99.50,01,13.50,01
1998,11,23,18,15,-14.72,07,-1.18,01,-6.24,01,.36,01,19.39,01,100.00,01,13.50,01
1998,11,23,18,20,-14.55,07,-.75,01,-6.31,01,.34,01,19.44,01,100.20,08,13.51,01
1998,11,23,18,25,-14.34,07,-.60,01,-6.26,01,.34,01,19.47,01,100.10,08,13.51,01
1998,11,23,18,30,-14.42,07,-.56,01,-6.16,01,.34,01,19.46,01,100.20,08,13.51,01
1998,11,23,18,35,-14.44,07,-.75,01,-6.17,01,.33,01,19.36,01,100.00,01,13.51,01
1998,11,23,18,40,-14.29,07,-.47,01,-6.10,01,.35,01,19.31,01,100.60,08,13.51,01
1998,11,23,18,45,-13.93,07,.17,01,-6.12,01,.34,01,19.46,01,100.40,08,13.52,01
1998,11,23,18,50,-14.05,07,-.04,01,-5.96,01,.33,01,19.47,01,99.80,01,13.52,01
1998,11,23,18,55,-14.05,07,-.30,01,-5.88,01,.29,01,19.37,01,99.70,01,13.52,01
1998,11,23,19,0,-14.11,07,-.04,01,-5.98,01,.32,01,19.38,01,99.80,01,13.52,01
1998,11,23,19,5,-14.12,07,-.09,01,-5.95,01,.32,01,19.40,01,99.70,01,13.53,01
1998,11,23,19,10,-14.22,07,-.69,01,-5.94,01,.32,01,19.27,01,99.10,01,13.53,01
1998,11,23,19,15,-14.45,07,-1.02,01,-5.97,01,.28,01,19.09,01,99.70,01,13.53,01
1998,11,23,19,20,-14.43,07,-.77,01,-5.97,01,.29,01,19.11,01,100.10,08,13.53,01
1998,11,23,19,25,-14.40,07,-.53,01,-5.99,01,.31,01,19.11,01,100.60,08,13.53,01
1998,11,23,19,30,-14.21,07,-.24,01,-6.07,01,.31,01,19.19,01,100.90,08,13.54,01
1998,11,23,19,35,-14.19,07,.04,01,-5.96,01,.27,01,19.27,01,101.00,08,13.54,01
1998,11,23,19,40,-14.27,07,.06,01,-5.95,01,.27,01,19.28,01,101.10,08,13.54,01
1998,11,23,19,45,-14.30,07,-.05,01,-5.93,01,.27,01,19.27,01,101.20,08,13.54,01
1998,11,23,19,50,-14.39,07,-.40,01,-5.95,01,.27,01,19.20,01,101.30,08,13.54,01
1998,11,23,19,55,-14.30,07,-.63,01,-5.91,01,.28,01,19.07,01,101.20,08,13.54,01
1998,11,23,20,0,-14.34,07,-.66,01,-5.83,01,.25,01,18.98,01,101.60,08,13.54,01
1998,11,23,20,5,-14.22,07,-.30,01,-5.87,01,.23,01,19.04,01,101.90,08,13.54,01
1998,11,23,20,10,-14.14,07,-.26,01,-5.79,01,.23,01,18.99,01,102.20,08,13.54,01
1998,11,23,20,15,-13.63,07,-.07,01,-5.57,01,.21,01,19.05,01,102.20,08,13.55,01
1998,11,23,20,20,-13.47,07,-.06,01,-5.22,01,.20,01,19.05,01,102.40,08,13.55,01
1998,11,23,20,25,-13.80,07,.21,01,-5.45,01,.22,01,19.09,01,102.60,08,13.55,01
1998,11,23,20,30,-13.12,07,.41,01,-4.98,01,.20,01,19.15,01,102.80,08,13.55,01
1998,11,23,20,35,-12.70,07,.52,01,-4.83,01,.24,01,19.23,01,102.80,08,13.55,01
1998,11,23,20,40,-12.75,07,.44,01,-4.68,01,.23,01,19.22,01,102.80,08,13.55,01
1998,11,23,20,45,-13.41,07,.54,01,-5.29,01,.19,01,19.26,01,103.00,08,13.55,01
1998,11,23,20,50,-13.96,07,.44,01,-5.69,01,.16,01,19.26,01,102.80,08,13.55,01
1998,11,23,20,55,-14.26,07,-.03,01,-5.73,01,.21,01,19.16,01,102.80,08,13.55,01
1998,11,23,21,0,-13.69,07,-.31,01,-5.40,01,.22,01,19.06,01,102.90,08,13.55,01
1998,11,23,21,5,-13.79,07,-.43,01,-5.32,01,.21,01,19.00,01,102.90,08,13.55,01
1998,11,23,21,10,-12.70,07,-.36,01,-4.54,01,.23,01,18.89,01,103.20,08,13.55,01
1998,11,23,21,15,-11.46,07,-.19,01,-3.72,01,.20,01,18.84,01,103.30,08,13.55,01
1998,11,23,21,20,-11.03,07,.35,01,-3.45,01,.22,01,18.93,01,103.60,08,13.55,01
1998,11,23,21,25,-10.51,07,.51,01,-3.48,01,.18,01,18.99,01,103.60,08,13.55,01
1998,11,23,21,30,-12.29,07,.52,01,-4.51,01,.17,01,18.93,01,103.50,08,13.55,01
1998,11,23,21,35,-13.55,07,.45,01,-5.04,01,.18,01,18.89,01,103.80,08,13.55,01
1998,11,23,21,40,-14.11,07,-.02,01,-5.36,01,.21,01,18.86,01,103.60,08,13.55,01
1998,11,23,21,45,-15.29,07,-1.35,01,-5.88,01,.20,01,18.53,01,103.40,08,13.55,01
1998,11,23,21,50,-15.46,07,-1.71,01,-5.90,01,.20,01,18.28,01,103.70,08,13.56,01
1998,11,23,21,55,-15.21,07,-1.77,01,-5.75,01,.18,01,18.16,01,103.90,08,13.56,01
1998,11,23,22,0,-15.01,07,-1.38,01,-5.75,01,.20,01,18.10,01,104.10,08,13.56,01
1998,11,23,22,5,-14.20,07,-.81,01,-5.17,01,.14,01,18.21,01,104.60,08,13.56,01
1998,11,23,22,10,-13.80,07,-.31,01,-5.19,01,.15,01,18.41,01,104.50,08,13.56,01
1998,11,23,22,15,-14.43,07,-.90,01,-5.73,01,.18,01,18.14,01,104.00,08,13.57,01
1998,11,23,22,20,-14.23,07,-.60,01,-5.42,01,.13,01,17.98,01,104.30,08,13.57,01
1998,11,23,22,25,-13.14,07,-.20,01,-4.89,01,.16,01,18.03,01,104.60,08,13.57,01
1998,11,23,22,30,-12.11,07,.22,01,-4.18,01,.15,01,18.07,01,104.70,08,13.57,01
1998,11,23,22,35,-9.65,01,.35,01,-2.87,01,.10,01,17.89,01,104.30,08,13.57,01
1998,11,23,22,40,-8.45,01,.47,01,-2.57,01,.16,01,17.50,01,104.20,08,13.57,01
1998,11,23,22,45,-8.19,01,1.19,01,-2.42,01,.14,01,17.67,01,104.90,08,13.57,01
1998,11,23,22,50,-8.56,01,1.36,01,-2.51,01,.13,01,17.93,01,105.00,08,13.57,01
1998,11,23,22,55,-9.10,01,1.43,01,-3.04,01,.14,01,17.99,01,105.00,08,13.57,01
1998,11,23,23,0,-10.29,07,1.37,01,-3.85,01,.14,01,17.99,01,104.80,08,13.57,01
1998,11,23,23,5,-12.60,07,1.29,01,-4.48,01,.17,01,17.89,01,104.70,08,13.57,01
1998,11,23,23,10,-13.30,07,.72,01,-4.85,01,.16,01,17.66,01,104.30,08,13.57,01
1998,11,23,23,15,-13.05,07,.45,01,-4.81,01,.17,01,17.41,01,104.40,08,13.57,01
1998,11,23,23,20,-13.20,07,-.22,01,-4.84,01,.13,01,17.33,01,104.40,08,13.58,01
1998,11,23,23,25,-13.76,07,-.26,01,-4.89,01,.11,01,17.11,01,104.40,08,13.58,01
1998,11,23,23,30,-12.60,07,.19,01,-4.56,01,.08,01,16.97,01,104.40,08,13.58,01
1998,11,23,23,35,-13.61,07,-.28,01,-4.68,01,.09,01,16.65,01,104.80,08,13.58,01
1998,11,23,23,40,-11.94,07,.18,01,-4.03,01,.10,01,17.02,01,105.20,08,13.59,01
1998,11,23,23,45,-13.13,07,.01,01,-4.62,01,.08,01,17.27,01,104.90,08,13.59,01
1998,11,23,23,50,-14.04,07,-1.07,01,-4.93,01,.08,01,16.84,01,104.70,08,13.59,01
1998,11,23,23,55,-14.27,07,-1.13,01,-4.89,01,.06,01,16.94,01,105.30,08,13.59,01
1998,11,24,0,0,-14.17,07,-.43,01,-4.92,01,.08,01,17.26,01,105.40,08,13.59,01
1998,11,24,0,5,-14.25,07,-.64,01,-4.95,01,.05,01,17.22,01,105.10,08,13.59,01
1998,11,24,0,10,-13.80,07,.12,01,-4.71,01,.03,01,17.35,01,105.50,08,13.59,01
1998,11,24,0,15,-12.36,07,.97,01,-4.22,01,.04,01,17.59,01,105.60,08,13.59,01
1998,11,24,0,20,-12.22,07,1.47,01,-4.18,01,.03,01,17.91,01,105.70,08,13.59,01
1998,11,24,0,25,-11.59,07,1.43,01,-4.06,01,.05,01,18.05,01,105.50,08,13.59,01
1998,11,24,0,30,-12.06,07,.81,01,-4.61,01,.06,01,17.96,01,105.20,08,13.59,01
1998,11,24,0,35,-13.40,07,.13,01,-5.28,01,.04,01,17.67,01,105.20,08,13.59,01
1998,11,24,0,40,-14.03,07,-.04,01,-5.34,01,.05,01,17.53,01,105.30,08,13.59,01
1998,11,24,0,45,-13.89,07,-.34,01,-5.08,01,.05,01,17.40,01,105.10,08,13.59,01
1998,11,24,0,50,-13.43,07,-.35,01,-4.88,01,.03,01,17.34,01,105.40,08,13.60,01
1998,11,24,0,55,-13.36,07,-.77,01,-4.91,01,.03,01,17.23,01,105.30,08,13.60,01
1998,11,24,1,0,-13.52,07,-.23,01,-4.97,01,.03,01,17.22,01,105.60,08,13.60,01
1998,11,24,1,5,-13.03,07,2.24,01,-4.57,01,.02,01,17.75,01,105.90,08,13.60,01
1998,11,24,1,10,-12.33,07,3.10,01,-4.34,01,.02,01,18.40,01,105.80,08,13.60,01
1998,11,24,1,15,-12.35,07,1.75,01,-4.61,01,.02,01,18.54,01,105.80,08,13.60,01
1998,11,24,1,20,-12.64,07,.75,01,-4.84,01,.02,01,18.56,01,105.60,08,13.59,01
1998,11,24,1,25,-13.11,07,-.74,01,-5.04,01,.01,01,18.31,01,105.30,08,13.59,01
1998,11,24,1,30,-13.36,07,-1.56,01,-5.01,01,.02,01,17.99,01,105.30,08,13.59,01
1998,11,24,1,35,-13.18,07,-1.05,01,-4.88,01,.03,01,17.90,01,105.40,08,13.59,01
1998,11,24,1,40,-14.08,07,-1.56,01,-5.40,01,.02,01,17.54,01,105.20,08,13.59,01
1998,11,24,1,45,-14.42,07,-1.16,01,-5.30,01,.03,01,17.04,01,105.10,08,13.58,01
1998,11,24,1,50,-12.87,07,-.13,01,-4.67,01,.03,01,17.27,01,105.70,08,13.59,01
1998,11,24,1,55,-12.68,07,-1.05,01,-4.77,01,.04,01,17.01,01,105.10,08,13.59,01
1998,11,24,2,0,-12.77,07,-.87,01,-4.81,01,.04,01,16.71,01,105.60,08,13.60,01
1998,11,24,2,5,-13.27,07,-.06,01,-4.94,01,.02,01,16.90,01,105.70,08,13.60,01
1998,11,24,2,10,-12.43,07,.64,01,-4.47,01,.02,01,17.06,01,105.70,08,13.60,01
1998,11,24,2,15,-12.12,07,.67,01,-4.38,01,.02,01,17.10,01,105.80,08,13.60,01
1998,11,24,2,20,-11.87,07,.80,01,-3.96,01,.02,01,17.07,01,105.70,08,13.60,01
1998,11,24,2,25,-9.84,01,1.40,01,-2.77,01,.03,01,17.01,01,105.70,08,13.60,01
1998,11,24,2,30,-9.14,01,1.78,01,-2.32,01,.02,01,17.02,01,105.60,08,13.60,01
1998,11,24,2,35,-8.95,01,2.71,01,-2.15,01,.02,01,17.37,01,105.90,08,13.60,01
1998,11,24,2,40,-9.37,01,2.33,01,-2.74,01,.01,01,17.51,01,105.80,08,13.60,01
1998,11,24,2,45,-10.58,07,1.14,01,-3.42,01,.02,01,17.18,01,105.50,08,13.60,01
1998,11,24,2,50,-11.67,07,-.26,01,-4.20,01,.02,01,16.81,01,105.40,08,13.60,01
1998,11,24,2,55,-11.79,07,.03,01,-4.13,01,.03,01,16.63,01,105.60,08,13.60,01
1998,11,24,3,0,-10.21,07,.85,01,-3.29,01,.02,01,16.68,01,105.80,08,13.60,01
1998,11,24,3,5,-9.66,01,1.51,01,-2.86,01,.02,01,16.87,01,105.80,08,13.60,01
1998,11,24,3,10,-9.58,01,1.77,01,-2.52,01,.02,01,17.13,01,105.80,08,13.60,01
1998,11,24,3,15,-8.54,01,1.62,01,-2.32,01,.03,01,17.13,01,105.80,08,13.60,01
1998,11,24,3,20,-9.73,01,1.71,01,-2.54,01,.01,01,17.11,01,105.70,08,13.60,01
1998,11,24,3,25,-11.03,07,2.13,01,-3.13,01,.03,01,17.16,01,105.80,08,13.60,01
1998,11,24,3,30,-12.49,07,1.36,01,-4.15,01,.01,01,17.03,01,105.70,08,13.60,01
1998,11,24,3,35,-13.49,07,.37,01,-4.55,01,.02,01,16.80,01,105.70,08,13.60,01
1998,11,24,3,40,-12.77,07,-.34,01,-4.10,01,.01,01,16.80,01,105.80,08,13.60,01
1998,11,24,3,45,-13.89,07,-.83,01,-4.71,01,.02,01,16.74,01,105.60,08,13.60,01
1998,11,24,3,50,-14.05,07,-.29,01,-4.52,01,.03,01,16.78,01,105.80,08,13.60,01
1998,11,24,3,55,-12.70,07,.25,01,-4.04,01,.05,01,17.12,01,105.90,08,13.60,01
1998,11,24,4,0,-11.26,07,.76,01,-3.81,01,.03,01,17.16,01,106.00,08,13.60,01
1998,11,24,4,5,-10.91,07,1.03,01,-3.84,01,.01,01,17.27,01,105.90,08,13.60,01
1998,11,24,4,10,-11.20,07,.55,01,-4.14,01,.02,01,17.04,01,105.70,08,13.60,01
1998,11,24,4,15,-11.70,07,.65,01,-4.17,01,.03,01,16.84,01,105.80,08,13.61,01
1998,11,24,4,20,-13.61,07,-1.26,01,-5.12,01,.02,01,16.40,01,105.40,08,13.61,01
1998,11,24,4,25,-14.26,07,-.87,01,-5.29,01,.01,01,16.34,01,105.80,08,13.61,01
1998,11,24,4,30,-13.80,07,-.31,01,-4.88,01,.01,01,16.53,01,105.90,08,13.61,01
1998,11,24,4,35,-12.13,07,.37,01,-4.16,01,.01,01,16.69,01,105.80,08,13.61,01
1998,11,24,4,40,-11.65,07,.67,01,-4.13,01,.01,01,16.77,01,105.90,08,13.61,01
1998,11,24,4,45,-11.50,07,.01,01,-4.34,01,.02,01,16.45,01,105.60,08,13.61,01
1998,11,24,4,50,-10.86,07,-.05,01,-3.73,01,.01,01,16.06,01,105.60,08,13.62,01
1998,11,24,4,55,-11.06,07,.01,01,-3.39,01,.01,01,15.74,01,105.60,08,13.62,01
1998,11,24,5,0,-9.80,01,.94,01,-2.60,01,.01,01,15.85,01,105.90,08,13.62,01
1998,11,24,5,5,-8.45,01,1.56,01,-2.18,01,.00,01,16.15,01,105.80,08,13.62,01
1998,11,24,5,10,-7.80,01,1.83,01,-1.95,01,.00,01,16.32,01,105.90,08,13.62,01
1998,11,24,5,15,-7.71,01,2.54,01,-1.78,01,.01,01,16.67,01,106.00,08,13.61,01
1998,11,24,5,20,-10.76,07,3.35,01,-2.64,01,.01,01,17.19,01,106.30,08,13.61,01
1998,11,24,5,25,-10.61,07,3.91,01,-2.73,01,.00,01,17.97,01,106.20,08,13.61,01
1998,11,24,5,30,-10.90,07,3.39,01,-3.93,01,.01,01,18.22,01,106.00,08,13.60,01
1998,11,24,5,35,-11.36,07,1.60,01,-4.37,01,.01,01,18.19,01,105.90,08,13.60,01
1998,11,24,5,40,-10.69,07,1.60,01,-4.39,01,.01,01,18.20,01,106.00,08,13.60,01
1998,11,24,5,45,-11.85,07,1.57,01,-4.99,01,.02,01,18.22,01,105.90,08,13.59,01
1998,11,24,5,50,-12.74,07,.80,01,-5.48,01,.02,01,18.15,01,105.90,08,13.59,01
1998,11,24,5,55,-12.23,07,.87,01,-5.04,01,.01,01,18.18,01,105.90,08,13.59,01
1998,11,24,6,0,-12.76,07,.76,01,-5.34,01,.02,01,18.14,01,105.90,08,13.59,01
1998,11,24,6,5,-13.78,07,.20,01,-5.71,01,.04,01,18.05,01,105.80,08,13.57,01
1998,11,24,6,10,-14.57,07,-.34,01,-6.20,01,.07,01,17.98,01,105.80,08,13.58,01
1998,11,24,6,15,-15.37,07,-.84,01,-6.52,01,.06,01,17.81,01,105.70,08,13.59,01
1998,11,24,6,20,-15.74,07,-.80,01,-6.77,01,.06,01,17.58,01,105.70,08,13.59,01
1998,11,24,6,25,-15.66,07,-.46,01,-6.81,01,.10,01,17.49,01,105.80,08,13.59,01
1998,11,24,6,30,-15.44,07,-.24,01,-6.70,01,.13,01,17.55,01,105.80,08,13.59,01
