1998,10,27,8,0,219.90,03,525.30,03,68.80,03,232.30,01,22.20,01,91.60,01,13.49,01
1998,10,27,8,5,236.30,03,540.80,03,72.30,03,249.10,01,22.41,01,90.70,01,13.48,01
1998,10,27,8,10,255.70,03,560.30,03,75.10,03,268.30,01,22.55,01,89.70,01,13.47,01
1998,10,27,8,15,274.10,03,569.90,03,77.20,03,284.90,01,22.54,01,89.10,01,13.47,01
1998,10,27,8,20,291.20,03,582.60,03,79.30,03,300.90,01,22.59,01,88.80,01,13.46,01
1998,10,27,8,25,307.50,03,595.70,03,81.50,03,316.90,01,22.70,01,88.20,01,13.45,01
1998,10,27,8,30,322.90,03,607.70,03,83.80,03,332.70,01,22.85,01,87.40,01,13.45,01
1998,10,27,8,35,337.80,03,622.90,03,84.40,03,348.20,01,22.91,01,87.00,01,13.44,01
1998,10,27,8,40,353.60,03,638.00,03,86.80,03,364.40,01,23.09,01,87.00,01,13.43,01
1998,10,27,8,45,366.70,03,638.40,03,89.10,03,378.00,01,23.35,01,85.70,01,13.43,01
1998,10,27,8,50,383.60,03,655.50,03,89.70,03,394.80,01,23.46,01,85.30,01,13.42,01
1998,10,27,8,55,399.10,03,664.50,03,92.90,03,409.90,01,23.72,01,84.00,01,13.42,01
1998,10,27,9,0,412.70,03,668.80,03,95.30,03,423.50,01,23.72,01,83.60,01,13.41,01
1998,10,27,9,5,427.60,03,674.40,03,98.90,03,438.10,01,23.85,01,83.00,01,13.41,01
1998,10,27,9,10,441.60,03,684.80,03,99.70,03,451.80,01,23.92,01,83.20,01,13.40,01
1998,10,27,9,15,457.50,03,694.00,03,101.30,03,467.00,01,24.14,01,82.70,01,13.40,01
1998,10,27,9,20,471.30,03,698.80,03,101.40,03,480.50,01,24.14,01,82.40,01,13.39,01
1998,10,27,9,25,485.60,03,709.00,03,101.10,03,494.30,01,24.11,01,82.50,01,13.38,01
1998,10,27,9,30,499.60,03,718.00,03,102.80,03,507.30,01,24.26,01,82.40,01,13.38,01
1998,10,27,9,35,513.30,03,726.00,03,104.70,03,520.20,01,24.43,01,81.80,01,13.38,01
1998,10,27,9,40,526.40,03,730.00,03,108.40,03,532.80,01,24.44,01,82.10,01,13.37,01
1998,10,27,9,45,540.20,03,744.00,03,107.40,03,545.70,01,24.71,01,81.50,01,13.37,01
1998,10,27,9,50,551.80,03,744.00,03,106.00,03,556.50,01,24.75,01,81.50,01,13.36,01
1998,10,27,9,55,563.90,03,750.00,03,107.20,03,567.60,01,24.80,01,81.50,01,13.36,01
1998,10,27,10,0,574.60,03,754.00,03,108.10,03,577.50,01,24.85,01,81.40,01,13.35,01
1998,10,27,10,5,588.20,03,767.00,03,106.20,03,590.50,01,24.86,01,81.50,01,13.35,01
1998,10,27,10,10,597.80,03,770.00,03,109.00,03,599.60,01,25.01,01,81.50,01,13.35,01
1998,10,27,10,15,609.80,03,774.00,03,111.90,03,610.90,01,25.17,01,80.90,01,13.34,01
1998,10,27,10,20,619.90,03,768.00,03,113.80,03,620.60,01,25.14,01,81.60,01,13.34,01
1998,10,27,10,25,631.20,03,778.00,03,114.60,03,631.20,01,25.26,01,80.80,01,13.34,01
1998,10,27,10,30,640.80,03,782.00,03,116.60,03,640.80,01,25.31,01,80.90,01,13.33,01
1998,10,27,10,35,650.90,03,786.00,03,119.20,03,650.70,01,25.47,01,80.80,01,13.33,01
1998,10,27,10,40,658.50,03,788.00,03,121.00,03,658.10,01,25.58,01,80.70,01,13.32,01
1998,10,27,10,45,667.20,03,791.00,03,122.80,03,666.60,01,25.66,01,81.00,01,13.32,01
1998,10,27,10,50,672.60,03,786.00,03,122.20,03,672.20,01,25.68,01,81.00,01,13.32,01
1998,10,27,10,55,682.70,03,787.00,03,126.80,03,682.70,01,25.68,01,81.30,01,13.31,01
1998,10,27,11,0,689.70,03,787.00,03,130.10,03,690.40,01,25.66,01,81.20,01,13.31,01
1998,10,27,11,5,697.10,03,793.00,03,131.60,03,697.70,01,25.74,01,81.80,01,13.31,01
1998,10,27,11,10,647.60,03,719.00,03,133.20,03,646.50,01,25.82,01,81.00,01,13.31,01
1998,10,27,11,15,704.00,03,801.00,03,126.80,03,704.00,01,25.79,01,82.20,01,13.31,01
1998,10,27,11,20,709.00,03,801.00,03,128.00,03,710.00,01,25.81,01,82.00,01,13.31,01
1998,10,27,11,25,718.00,03,799.00,03,131.70,03,719.00,01,25.75,01,82.30,01,13.30,01
1998,10,27,11,30,726.00,03,796.00,03,141.20,03,727.00,01,25.98,01,80.60,01,13.30,01
1998,10,27,11,35,703.00,03,736.00,03,158.90,03,703.00,01,25.96,01,80.90,01,13.30,01
1998,10,27,11,40,707.00,03,761.00,03,147.30,03,707.00,01,26.18,01,80.10,01,13.30,01
1998,10,27,11,45,731.00,03,810.00,03,132.80,03,730.00,01,26.31,01,79.80,01,13.30,01
1998,10,27,11,50,730.00,03,807.00,03,129.50,03,729.00,01,26.33,01,80.80,01,13.29,01
1998,10,27,11,55,733.00,03,805.00,03,130.30,03,732.00,01,26.42,01,79.60,01,13.29,01
1998,10,27,12,0,736.00,03,807.00,03,132.50,03,735.00,01,26.29,01,80.40,01,13.29,01
1998,10,27,12,5,736.00,03,799.00,03,137.60,03,736.00,01,26.15,01,81.00,01,13.29,01
1998,10,27,12,10,738.00,03,796.00,03,143.70,03,738.00,01,26.26,01,81.30,01,13.29,01
1998,10,27,12,15,747.00,03,806.00,03,146.70,03,748.00,01,26.23,01,80.70,01,13.29,01
1998,10,27,12,20,754.00,03,815.00,03,148.80,03,755.00,01,26.16,01,81.00,01,13.29,01
1998,10,27,12,25,737.00,03,797.00,03,138.90,03,737.00,01,26.26,01,81.30,01,13.29,01
1998,10,27,12,30,724.00,03,799.00,03,127.00,03,724.00,01,26.32,01,80.50,01,13.29,01
1998,10,27,12,35,723.00,03,807.00,03,121.60,03,723.00,01,26.18,01,80.60,01,13.28,01
1998,10,27,12,40,722.00,03,791.00,03,133.20,03,722.00,01,26.02,01,81.10,01,13.28,01
1998,10,27,12,45,657.50,03,675.50,03,156.60,03,656.10,01,26.12,01,81.40,01,13.29,01
1998,10,27,12,50,596.20,03,544.10,03,193.30,03,595.10,01,25.93,01,82.30,01,13.29,01
1998,10,27,12,55,416.70,03,229.40,03,243.00,03,414.10,01,25.51,01,84.10,01,13.29,01
1998,10,27,13,0,411.10,03,193.60,03,264.30,03,407.40,01,25.04,01,86.20,01,13.29,01
1998,10,27,13,5,771.00,03,719.00,03,243.50,03,770.00,01,25.27,01,86.40,01,13.30,01
1998,10,27,13,10,569.00,03,522.60,03,188.20,03,561.80,01,25.74,01,83.80,01,13.30,01
1998,10,27,13,15,533.40,03,489.00,03,180.30,03,527.30,01,25.62,01,84.10,01,13.30,01
1998,10,27,13,20,500.10,03,420.80,03,194.30,03,495.50,01,25.28,01,85.60,01,13.30,01
1998,10,27,13,25,577.20,03,535.20,03,192.00,03,572.10,01,25.45,01,85.80,01,13.30,01
1998,10,27,13,30,592.70,03,578.10,03,176.50,03,587.00,01,25.54,01,85.10,01,13.31,01
1998,10,27,13,35,592.40,03,595.00,03,167.80,03,586.80,01,25.70,01,84.30,01,13.31,01
1998,10,27,13,40,634.50,03,682.50,03,156.00,03,629.00,01,25.71,01,84.20,01,13.31,01
1998,10,27,13,45,657.40,03,755.00,03,135.30,03,654.10,01,25.74,01,84.20,01,13.31,01
1998,10,27,13,50,644.00,03,769.00,03,121.00,03,640.50,01,25.84,01,83.60,01,13.31,01
1998,10,27,13,55,634.90,11,765.00,10,117.90,10,633.00,01,25.70,01,83.50,01,13.31,01
1998,10,27,14,0,628.20,15,738.00,14,127.70,14,628.10,01,25.60,01,84.10,01,13.31,01
1998,10,27,14,5,631.40,11,723.00,10,150.00,10,633.40,01,25.64,01,84.20,01,13.31,01
1998,10,27,14,10,573.10,03,590.20,03,188.10,03,576.40,01,25.61,01,84.60,01,13.31,01
1998,10,27,14,15,483.50,03,457.30,03,189.40,03,486.20,01,25.71,01,84.10,01,13.31,01
1998,10,27,14,20,530.40,03,554.70,03,179.80,03,535.30,01,25.49,01,84.70,01,13.31,01
1998,10,27,14,25,447.20,03,420.80,03,185.60,03,451.20,01,25.28,01,85.00,01,13.31,01
1998,10,27,14,30,475.60,03,454.20,03,192.70,03,482.80,01,25.20,01,85.80,01,13.31,01
1998,10,27,14,35,588.00,11,658.50,10,189.90,10,597.00,01,25.38,01,85.30,01,13.31,01
1998,10,27,14,40,547.60,11,632.10,10,173.40,10,556.00,01,25.45,01,84.30,01,13.31,01
1998,10,27,14,45,483.60,03,590.80,03,141.60,03,489.80,01,25.31,01,84.70,01,13.31,01
1998,10,27,14,50,514.10,15,682.30,14,127.40,14,523.50,01,25.27,01,85.40,01,13.32,01
1998,10,27,14,55,488.80,11,685.80,10,110.80,10,497.90,01,25.26,01,85.20,01,13.32,01
1998,10,27,15,0,467.80,11,664.70,10,102.90,10,478.00,01,25.18,01,85.80,01,13.32,01
1998,10,27,15,5,453.10,15,656.60,14,101.90,14,464.20,01,25.17,01,85.40,01,13.32,01
1998,10,27,15,10,437.80,11,649.70,10,100.80,10,449.90,01,25.10,01,85.70,01,13.32,01
1998,10,27,15,15,422.90,11,640.20,10,101.70,10,435.30,01,25.17,01,85.30,01,13.32,01
1998,10,27,15,20,379.00,03,574.80,03,100.10,03,391.20,01,25.08,01,84.90,01,13.32,01
1998,10,27,15,25,390.50,11,626.50,10,95.60,10,404.20,01,25.00,01,84.70,01,13.33,01
1998,10,27,15,30,392.70,11,613.90,10,110.40,10,407.30,01,24.97,01,84.40,01,13.33,01
1998,10,27,15,35,372.80,15,587.30,14,108.70,14,385.70,01,24.99,01,84.60,01,13.33,01
1998,10,27,15,40,350.10,15,580.70,14,100.00,14,362.80,01,25.00,01,84.30,01,13.33,01
1998,10,27,15,45,327.30,15,558.50,14,94.00,14,340.80,01,24.87,01,84.80,01,13.33,01
1998,10,27,15,50,326.90,11,575.00,10,96.60,10,340.90,01,24.74,01,85.10,01,13.33,01
1998,10,27,15,55,308.70,11,569.50,10,92.20,10,322.80,01,24.71,01,84.90,01,13.33,01
1998,10,27,16,0,281.90,03,556.30,03,82.10,03,298.00,01,24.66,01,84.80,01,13.33,01
1998,10,27,16,5,255.10,03,536.20,03,69.44,03,273.10,01,24.61,01,84.90,01,13.34,01
1998,10,27,16,10,233.90,03,524.50,03,63.03,03,252.70,01,24.56,01,84.30,01,13.34,01
1998,10,27,16,15,213.10,03,501.90,03,60.24,03,232.10,01,24.45,01,84.70,01,13.34,01
1998,10,27,16,20,87.60,03,163.80,03,46.30,03,100.00,01,24.27,01,85.50,01,13.34,01
1998,10,27,16,25,64.75,03,117.40,03,39.99,03,78.30,01,23.91,01,86.40,01,13.34,01
1998,10,27,16,30,133.40,03,360.40,03,46.59,03,153.60,01,23.81,01,86.80,01,13.35,01
1998,10,27,16,35,128.20,03,345.20,03,49.63,03,149.20,01,23.91,01,86.60,01,13.35,01
1998,10,27,16,40,143.50,03,419.00,03,56.78,03,167.40,01,24.06,01,86.30,01,13.35,01
1998,10,27,16,45,114.20,03,332.80,03,55.24,03,136.80,01,24.11,01,86.40,01,13.36,01
1998,10,27,16,50,84.30,01,246.70,01,48.52,01,106.00,01,23.89,01,87.50,01,13.36,01
1998,10,27,16,55,92.80,01,334.80,01,47.52,01,119.00,01,23.83,01,87.80,01,13.36,01
1998,10,27,17,0,75.20,01,297.10,01,42.66,01,100.00,01,23.80,01,87.90,01,13.36,01
1998,10,27,17,5,59.61,01,256.20,01,37.17,01,82.00,01,23.69,01,88.30,01,13.37,01
1998,10,27,17,10,41.76,01,186.30,01,31.32,01,61.40,01,23.56,01,89.00,01,13.37,01
1998,10,27,17,15,31.74,01,170.90,01,26.69,01,50.55,01,23.39,01,89.90,01,13.37,01
1998,10,27,17,20,17.68,01,99.20,01,21.02,01,36.07,01,23.24,01,90.70,01,13.38,01
1998,10,27,17,25,5.84,01,57.63,01,13.05,01,24.19,01,23.04,01,92.00,01,13.38,01
1998,10,27,17,30,-2.29,01,28.60,01,6.14,01,15.70,01,22.83,01,93.20,01,13.39,01
1998,10,27,17,35,-8.94,01,3.89,01,1.27,01,9.27,01,22.61,01,94.30,01,13.39,01
1998,10,27,17,40,-12.85,07,-1.76,01,-2.41,01,5.30,01,22.39,01,95.10,01,13.39,01
1998,10,27,17,45,-14.46,07,-2.70,01,-4.49,01,3.46,01,22.26,01,96.10,01,13.40,01
1998,10,27,17,50,-15.41,07,-2.41,01,-6.34,01,1.68,01,22.27,01,96.10,01,13.41,01
1998,10,27,17,55,-16.18,07,-2.35,01,-7.19,01,.65,01,22.20,01,96.40,01,13.41,01
1998,10,27,18,0,-16.21,07,-2.28,01,-7.42,01,.30,01,22.13,01,96.80,01,13.41,01
1998,10,27,18,5,-15.72,07,-1.63,01,-7.37,01,.04,01,22.13,01,97.10,01,13.42,01
1998,10,27,18,10,-15.18,07,-1.06,01,-7.18,01,.02,01,22.18,01,96.90,01,13.42,01
1998,10,27,18,15,-15.06,07,-1.24,01,-7.11,01,.03,01,22.12,01,97.00,01,13.43,01
1998,10,27,18,20,-14.97,07,-1.13,01,-7.04,01,.05,01,22.06,01,97.50,01,13.43,01
1998,10,27,18,25,-14.70,07,-.93,01,-7.12,01,.05,01,22.03,01,98.00,01,13.43,01
1998,10,27,18,30,-14.89,07,-1.28,01,-7.02,01,.07,01,21.95,01,98.30,01,13.44,01
1998,10,27,18,35,-14.73,07,-.89,01,-7.01,01,.08,01,21.91,01,98.70,01,13.44,01
1998,10,27,18,40,-14.59,07,-.82,01,-7.06,01,.13,01,21.89,01,98.90,01,13.44,01
1998,10,27,18,45,-14.50,07,-.73,01,-7.02,01,.09,01,21.89,01,98.80,01,13.44,01
1998,10,27,18,50,-14.78,07,-1.29,01,-7.02,01,.15,01,21.79,01,99.00,01,13.45,01
1998,10,27,18,55,-14.50,07,-.84,01,-7.03,01,.17,01,21.77,01,99.50,01,13.45,01
1998,10,27,19,0,-14.39,07,-.76,01,-6.99,01,.12,01,21.76,01,99.50,01,13.45,01
1998,10,27,19,5,-14.19,07,-.45,01,-7.05,01,.19,01,21.79,01,99.40,01,13.45,01
1998,10,27,19,10,-14.38,07,-.67,01,-7.04,01,.18,01,21.75,01,99.70,01,13.46,01
1998,10,27,19,15,-14.02,07,-.34,01,-7.12,01,.19,01,21.79,01,99.90,01,13.46,01
1998,10,27,19,20,-13.62,07,0.00,01,-7.17,01,.18,01,21.83,01,99.90,01,13.46,01
1998,10,27,19,25,-13.52,07,.03,01,-7.18,01,.16,01,21.88,01,99.80,01,13.46,01
1998,10,27,19,30,-13.93,07,-.68,01,-7.11,01,.24,01,21.82,01,99.90,01,13.46,01
1998,10,27,19,35,-13.76,07,-.44,01,-7.27,01,.24,01,21.78,01,100.30,08,13.46,01
1998,10,27,19,40,-13.51,07,-.21,01,-7.19,01,.27,01,21.84,01,100.20,08,13.46,01
1998,10,27,19,45,-13.81,07,-.69,01,-7.17,01,.25,01,21.78,01,100.40,08,13.47,01
1998,10,27,19,50,-13.79,07,-.74,01,-7.26,01,.29,01,21.75,01,100.70,08,13.47,01
1998,10,27,19,55,-13.77,07,-.66,01,-7.24,01,.29,01,21.74,01,101.10,08,13.47,01
1998,10,27,20,0,-13.70,07,-.28,01,-7.18,01,.25,01,21.73,01,101.30,08,13.47,01
1998,10,27,20,5,-13.36,07,.05,01,-7.31,01,.27,01,21.77,01,100.90,08,13.47,01
1998,10,27,20,10,-13.45,07,-.21,01,-7.32,01,.25,01,21.73,01,100.60,08,13.47,01
1998,10,27,20,15,-13.61,07,-.64,01,-7.38,01,.30,01,21.69,01,100.50,08,13.47,01
1998,10,27,20,20,-13.51,07,-.53,01,-7.39,01,.31,01,21.68,01,100.30,08,13.47,01
1998,10,27,20,25,-13.50,07,-.44,01,-7.39,01,.26,01,21.68,01,100.10,08,13.48,01
1998,10,27,20,30,-13.59,07,-.72,01,-7.29,01,.30,01,21.64,01,100.10,08,13.48,01
1998,10,27,20,35,-13.73,07,-.71,01,-7.15,01,.33,01,21.60,01,100.30,08,13.48,01
1998,10,27,20,40,-13.71,07,-.56,01,-7.02,01,.31,01,21.60,01,100.20,08,13.48,01
1998,10,27,20,45,-13.84,07,-.71,01,-6.86,01,.28,01,21.54,01,100.00,01,13.48,01
1998,10,27,20,50,-14.22,07,-.95,01,-6.83,01,.32,01,21.42,01,100.00,01,13.48,01
1998,10,27,20,55,-14.37,07,-1.19,01,-6.74,01,.30,01,21.31,01,100.00,01,13.49,01
1998,10,27,21,0,-14.22,07,-.79,01,-6.83,01,.33,01,21.29,01,100.00,01,13.49,01
1998,10,27,21,5,-14.25,07,-.67,01,-6.69,01,.34,01,21.33,01,99.70,01,13.49,01
1998,10,27,21,10,-14.32,07,-.80,01,-6.52,01,.32,01,21.27,01,99.40,01,13.49,01
1998,10,27,21,15,-14.44,07,-1.09,01,-6.36,01,.31,01,21.16,01,99.50,01,13.49,01
1998,10,27,21,20,-14.39,07,-1.17,01,-6.25,01,.31,01,21.10,01,99.70,01,13.49,01
1998,10,27,21,25,-14.84,07,-1.48,01,-6.64,01,.32,01,20.91,01,99.70,01,13.49,01
1998,10,27,21,30,-14.64,07,-1.35,01,-6.28,01,.35,01,20.84,01,100.20,08,13.50,01
1998,10,27,21,35,-14.30,07,-.84,01,-6.11,01,.34,01,20.89,01,100.60,08,13.50,01
1998,10,27,21,40,-13.62,07,-.60,01,-5.61,01,.35,01,20.89,01,100.70,08,13.50,01
1998,10,27,21,45,-13.61,07,-.35,01,-5.58,01,.33,01,20.96,01,101.10,08,13.50,01
1998,10,27,21,50,-13.73,07,-.11,01,-5.81,01,.34,01,20.93,01,100.80,08,13.50,01
1998,10,27,21,55,-14.26,07,.06,01,-5.92,01,.31,01,20.87,01,100.90,08,13.50,01
1998,10,27,22,0,-14.34,07,.13,01,-5.88,01,.32,01,20.85,01,101.00,08,13.50,01
1998,10,27,22,5,-14.35,07,.13,01,-5.92,01,.32,01,20.79,01,101.00,08,13.50,01
1998,10,27,22,10,-14.41,07,.07,01,-5.96,01,.34,01,20.72,01,101.10,08,13.51,01
1998,10,27,22,15,-14.42,07,.16,01,-5.84,01,.33,01,20.68,01,101.30,08,13.51,01
1998,10,27,22,20,-13.93,07,.14,01,-5.64,01,.31,01,20.64,01,101.10,08,13.51,01
1998,10,27,22,25,-14.23,07,-.39,01,-5.95,01,.32,01,20.38,01,100.90,08,13.51,01
1998,10,27,22,30,-14.51,07,-.58,01,-6.05,01,.32,01,20.26,01,101.30,08,13.51,01
1998,10,27,22,35,-14.54,07,-.61,01,-5.97,01,.32,01,20.11,01,101.60,08,13.51,01
1998,10,27,22,40,-14.26,07,-.59,01,-5.62,01,.30,01,20.03,01,101.90,08,13.51,01
1998,10,27,22,45,-13.74,07,-.40,01,-5.29,01,.30,01,20.13,01,102.10,08,13.51,01
1998,10,27,22,50,-14.09,07,-.63,01,-5.61,01,.31,01,19.84,01,102.00,08,13.52,01
1998,10,27,22,55,-14.04,07,-1.01,01,-5.49,01,.31,01,19.72,01,102.50,08,13.52,01
1998,10,27,23,0,-13.70,07,-1.05,01,-5.29,01,.31,01,19.63,01,102.40,08,13.52,01
1998,10,27,23,5,-12.99,07,-.43,01,-4.70,01,.29,01,19.68,01,103.00,08,13.52,01
1998,10,27,23,10,-11.81,07,.29,01,-4.03,01,.31,01,19.90,01,103.50,08,13.52,01
1998,10,27,23,15,-11.82,07,.54,01,-4.25,01,.29,01,19.95,01,103.30,08,13.52,01
1998,10,27,23,20,-12.54,07,.65,01,-4.58,01,.31,01,19.96,01,103.30,08,13.52,01
1998,10,27,23,25,-13.46,07,.40,01,-5.13,01,.26,01,19.86,01,103.30,08,13.52,01
1998,10,27,23,30,-13.76,07,.37,01,-5.20,01,.29,01,19.91,01,103.70,08,13.52,01
1998,10,27,23,35,-13.64,07,.79,01,-5.19,01,.28,01,20.09,01,103.90,08,13.52,01
1998,10,27,23,40,-13.28,07,1.16,01,-4.97,01,.26,01,20.22,01,103.90,08,13.52,01
1998,10,27,23,45,-12.29,07,1.13,01,-4.39,01,.27,01,20.28,01,103.90,08,13.52,01
1998,10,27,23,50,-11.59,07,1.16,01,-4.01,01,.26,01,20.30,01,103.90,08,13.52,01
1998,10,27,23,55,-11.34,07,1.20,01,-4.01,01,.31,01,20.32,01,104.00,08,13.52,01
1998,10,28,0,0,-11.50,07,1.17,01,-3.98,01,.29,01,20.35,01,103.90,08,13.52,01
1998,10,28,0,5,-10.88,07,1.44,01,-3.57,01,.29,01,20.44,01,104.10,08,13.52,01
1998,10,28,0,10,-10.51,07,1.78,01,-3.36,01,.30,01,20.54,01,104.10,08,13.52,01
1998,10,28,0,15,-10.68,07,1.88,01,-3.40,01,.30,01,20.59,01,104.00,08,13.52,01
1998,10,28,0,20,-11.88,07,1.57,01,-4.17,01,.29,01,20.60,01,104.00,08,13.51,01
1998,10,28,0,25,-12.75,07,1.08,01,-4.54,01,.30,01,20.60,01,103.90,08,13.51,01
1998,10,28,0,30,-13.05,07,1.07,01,-4.84,01,.29,01,20.58,01,103.80,08,13.51,01
1998,10,28,0,35,-13.29,07,.77,01,-4.97,01,.31,01,20.51,01,103.80,08,13.51,01
1998,10,28,0,40,-13.42,07,.33,01,-5.15,01,.31,01,20.43,01,103.80,08,13.51,01
1998,10,28,0,45,-13.46,07,.29,01,-4.99,01,.29,01,20.39,01,103.90,08,13.51,01
1998,10,28,0,50,-12.82,07,.34,01,-4.52,01,.31,01,20.47,01,104.10,08,13.51,01
1998,10,28,0,55,-12.70,07,.24,01,-4.64,01,.32,01,20.44,01,103.90,08,13.51,01
1998,10,28,1,0,-12.66,07,.22,01,-4.57,01,.31,01,20.37,01,104.10,08,13.51,01
1998,10,28,1,5,-12.15,07,.17,01,-4.43,01,.30,01,20.38,01,104.10,08,13.51,01
1998,10,28,1,10,-12.40,07,.07,01,-4.41,01,.31,01,20.41,01,104.20,08,13.51,01
1998,10,28,1,15,-13.43,07,.20,01,-4.69,01,.31,01,20.55,01,104.30,08,13.51,01
1998,10,28,1,20,-13.45,07,.27,01,-4.64,01,.36,01,20.68,01,104.30,08,13.51,01
1998,10,28,1,25,-13.19,07,.53,01,-4.58,01,.33,01,20.76,01,104.40,08,13.51,01
1998,10,28,1,30,-12.97,07,.63,01,-4.55,01,.31,01,20.78,01,104.20,08,13.51,01
1998,10,28,1,35,-12.91,07,.46,01,-4.81,01,.33,01,20.75,01,104.10,08,13.51,01
1998,10,28,1,40,-13.44,07,.32,01,-5.15,01,.31,01,20.73,01,104.10,08,13.51,01
1998,10,28,1,45,-13.46,07,.29,01,-5.13,01,.33,01,20.74,01,104.10,08,13.51,01
1998,10,28,1,50,-13.51,07,.35,01,-5.15,01,.35,01,20.74,01,104.10,08,13.51,01
1998,10,28,1,55,-14.12,07,.20,01,-5.56,01,.32,01,20.69,01,104.10,08,13.51,01
1998,10,28,2,0,-14.44,07,-.05,01,-5.57,01,.32,01,20.62,01,104.10,08,13.51,01
1998,10,28,2,5,-14.44,07,-.34,01,-5.81,01,.32,01,20.61,01,104.20,08,13.51,01
1998,10,28,2,10,-14.27,07,-.26,01,-5.69,01,.31,01,20.61,01,104.30,08,13.51,01
1998,10,28,2,15,-14.10,07,-.04,01,-5.75,01,.35,01,20.62,01,104.30,08,13.51,01
1998,10,28,2,20,-14.09,07,.19,01,-5.89,01,.31,01,20.67,01,104.40,08,13.51,01
1998,10,28,2,25,-13.95,07,.14,01,-5.72,01,.31,01,20.63,01,104.30,08,13.51,01
1998,10,28,2,30,-13.74,07,.18,01,-5.35,01,.35,01,20.60,01,104.30,08,13.51,01
1998,10,28,2,35,-13.62,07,.15,01,-5.33,01,.34,01,20.58,01,104.40,08,13.51,01
1998,10,28,2,40,-13.59,07,.06,01,-5.31,01,.33,01,20.59,01,104.30,08,13.51,01
1998,10,28,2,45,-13.54,07,-.19,01,-5.28,01,.34,01,20.58,01,104.30,08,13.50,01
1998,10,28,2,50,-13.76,07,-.59,01,-5.38,01,.33,01,20.51,01,104.30,08,13.50,01
1998,10,28,2,55,-13.98,07,-.66,01,-5.45,01,.33,01,20.46,01,104.40,08,13.51,01
1998,10,28,3,0,-14.30,07,-.59,01,-5.56,01,.34,01,20.49,01,104.50,08,13.51,01
1998,10,28,3,5,-14.29,07,-.57,01,-5.58,01,.34,01,20.50,01,104.50,08,13.51,01
1998,10,28,3,10,-14.26,07,-.54,01,-5.47,01,.31,01,20.45,01,104.50,08,13.51,01
1998,10,28,3,15,-14.05,07,-.53,01,-5.46,01,.32,01,20.45,01,104.70,08,13.51,01
1998,10,28,3,20,-13.87,07,-.58,01,-5.41,01,.34,01,20.46,01,104.50,08,13.51,01
1998,10,28,3,25,-13.75,07,-.38,01,-5.36,01,.33,01,20.46,01,104.70,08,13.51,01
1998,10,28,3,30,-13.67,07,.06,01,-5.35,01,.33,01,20.53,01,104.70,08,13.51,01
1998,10,28,3,35,-13.62,07,.11,01,-5.34,01,.32,01,20.57,01,104.80,08,13.51,01
1998,10,28,3,40,-13.62,07,.20,01,-5.30,01,.31,01,20.58,01,104.60,08,13.51,01
1998,10,28,3,45,-13.56,07,.23,01,-5.25,01,.32,01,20.58,01,104.60,08,13.51,01
1998,10,28,3,50,-13.21,07,.19,01,-5.10,01,.31,01,20.55,01,104.60,08,13.51,01
1998,10,28,3,55,-12.95,07,.27,01,-5.03,01,.30,01,20.55,01,104.80,08,13.51,01
1998,10,28,4,0,-12.54,07,.24,01,-4.76,01,.30,01,20.58,01,104.60,08,13.51,01
1998,10,28,4,5,-12.13,07,.30,01,-4.63,01,.34,01,20.58,01,104.80,08,13.51,01
1998,10,28,4,10,-12.69,07,.66,01,-4.88,01,.30,01,20.66,01,104.80,08,13.51,01
1998,10,28,4,15,-12.98,07,.59,01,-5.12,01,.31,01,20.64,01,104.80,08,13.51,01
1998,10,28,4,20,-13.46,07,.62,01,-5.24,01,.30,01,20.63,01,104.80,08,13.51,01
1998,10,28,4,25,-13.47,07,.29,01,-5.31,01,.31,01,20.51,01,104.80,08,13.51,01
1998,10,28,4,30,-13.85,07,.26,01,-5.57,01,.30,01,20.36,01,104.50,08,13.51,01
1998,10,28,4,35,-14.28,07,.16,01,-5.74,01,.31,01,20.26,01,104.60,08,13.51,01
1998,10,28,4,40,-14.31,07,-.10,01,-5.75,01,.32,01,20.26,01,104.70,08,13.52,01
1998,10,28,4,45,-14.49,07,-.32,01,-5.73,01,.30,01,20.30,01,104.90,08,13.52,01
1998,10,28,4,50,-14.38,07,-.38,01,-5.50,01,.33,01,20.33,01,104.90,08,13.52,01
1998,10,28,4,55,-14.26,07,-.14,01,-5.52,01,.33,01,20.36,01,104.90,08,13.52,01
1998,10,28,5,0,-13.95,07,.19,01,-5.55,01,.31,01,20.49,01,105.10,08,13.50,01
1998,10,28,5,5,-13.60,07,.27,01,-5.37,01,.32,01,20.55,01,105.10,08,13.51,01
1998,10,28,5,10,-13.40,07,.31,01,-5.25,01,.30,01,20.55,01,104.90,08,13.51,01
1998,10,28,5,15,-12.86,07,.42,01,-4.79,01,.28,01,20.60,01,105.10,08,13.52,01
1998,10,28,5,20,-12.50,07,.78,01,-4.55,01,.29,01,20.72,01,105.00,08,13.52,01
1998,10,28,5,25,-11.60,07,1.08,01,-4.14,01,.30,01,20.83,01,105.20,08,13.51,01
1998,10,28,5,30,-11.82,07,1.01,01,-4.40,01,.29,01,20.95,01,105.10,08,13.51,01
1998,10,28,5,35,-12.70,07,.29,01,-5.01,01,.31,01,20.92,01,105.00,08,13.51,01
1998,10,28,5,40,-12.60,07,-.05,01,-5.03,01,.31,01,20.81,01,104.90,08,13.51,01
1998,10,28,5,45,-12.87,07,-.21,01,-5.16,01,.28,01,20.73,01,104.90,08,13.51,01
