2010,05,27,09,10,664.1,2,-99999,99,163.3,02,0,99,0,99
2010,05,27,09,15,679.99,2,-99999,99,165.43,02,0,99,0,99
2010,05,27,09,20,693.56,2,-99999,99,166.68,02,0,99,0,99
2010,05,27,09,25,693.63,2,-99999,99,166.49,02,0,99,0,99
2010,05,27,09,30,663.23,2,-99999,99,173.32,02,0,99,0,99
2010,05,27,09,35,667.22,2,-99999,99,185.74,02,0,99,0,99
2010,05,27,09,40,760.15,2,-99999,99,210.84,02,0,99,0,99
2010,05,27,09,45,800.09,2,-99999,99,241.88,02,0,99,0,99
2010,05,27,09,50,812.08,2,-99999,99,261.69,02,0,99,0,99
2010,05,27,09,55,551.96,2,-99999,99,300.56,02,0,99,0,99
2010,05,27,10,00,498.02,2,-99999,99,330.55,02,0,99,0,99
2010,05,27,10,05,683.34,2,-99999,99,344.89,02,0,99,0,99
2010,05,27,10,10,947.05,2,-99999,99,324.91,02,0,99,0,99
2010,05,27,10,15,901.69,2,-99999,99,331.38,02,0,99,0,99
2010,05,27,10,20,949.04,2,-99999,99,313.4,02,0,99,0,99
2010,05,27,10,25,800.16,2,-99999,99,317.43,02,0,99,0,99
2010,05,27,10,30,613.77,2,-99999,99,372.15,02,0,99,0,99
2010,05,27,10,35,336.93,2,-99999,99,319.04,02,0,99,0,99
2010,05,27,10,40,220.48,2,-99999,99,233.7,02,0,99,0,99
2010,05,27,10,45,235.65,2,-99999,99,246.72,02,0,99,0,99
2010,05,27,10,50,899.97,2,-99999,99,335.21,02,0,99,0,99
2010,05,27,10,55,872.69,2,-99999,99,299.1,02,0,99,0,99
2010,05,27,11,00,903.85,2,-99999,99,292.12,02,0,99,0,99
2010,05,27,11,05,737.55,2,-99999,99,289.81,02,0,99,0,99
2010,05,27,11,10,373.55,2,-99999,99,301.78,02,0,99,0,99
2010,05,27,11,15,724.32,2,-99999,99,312.17,02,0,99,0,99
2010,05,27,11,20,980.15,2,-99999,99,331.1,02,0,99,0,99
2010,05,27,11,25,1050.3,2,-99999,99,375.66,02,0,99,0,99
2010,05,27,11,30,1040.3,2,-99999,99,319.1,02,0,99,0,99
2010,05,27,11,35,1006.2,2,-99999,99,271.94,02,0,99,0,99
2010,05,27,11,40,974.81,2,-99999,99,248.62,02,0,99,0,99
2010,05,27,11,45,985.22,2,-99999,99,245.66,02,0,99,0,99
2010,05,27,11,50,1005.1,2,-99999,99,237.76,02,0,99,0,99
2010,05,27,11,55,963.82,2,-99999,99,252,02,0,99,0,99
2010,05,27,12,00,954.45,2,-99999,99,250.46,02,0,99,0,99
2010,05,27,12,05,936.02,2,-99999,99,275.72,02,0,99,0,99
2010,05,27,12,10,981.43,2,-99999,99,287.32,02,0,99,0,99
2010,05,27,12,15,590.87,2,-99999,99,281.67,02,0,99,0,99
2010,05,27,12,20,634.49,2,-99999,99,274.44,02,0,99,0,99
2010,05,27,12,25,854.41,2,-99999,99,272.32,02,0,99,0,99
2010,05,27,12,30,962.02,2,-99999,99,284.35,02,0,99,0,99
2010,05,27,12,35,1025.4,2,-99999,99,303.12,02,0,99,0,99
2010,05,27,12,40,1047,2,-99999,99,321.06,02,0,99,0,99
2010,05,27,12,45,1004.2,2,-99999,99,289.97,02,0,99,0,99
2010,05,27,12,50,1009.2,2,-99999,99,282.05,02,0,99,0,99
2010,05,27,12,55,1024,2,-99999,99,286.04,02,0,99,0,99
2010,05,27,13,00,917.26,2,-99999,99,288.28,02,0,99,0,99
2010,05,27,13,05,1040.7,2,-99999,99,289.61,02,0,99,0,99
2010,05,27,13,10,1051.8,2,-99999,99,305.67,02,0,99,0,99
2010,05,27,13,15,1042.8,2,-99999,99,385.53,02,0,99,0,99
2010,05,27,13,20,297.7,2,-99999,99,297.21,02,0,99,0,99
2010,05,27,13,25,173.74,2,-99999,99,188.28,02,0,99,0,99
2010,05,27,13,30,184.37,2,-99999,99,201.74,02,0,99,0,99
2010,05,27,13,35,822.02,2,-99999,99,291.89,02,0,99,0,99
2010,05,27,13,40,507.37,2,-99999,99,270.61,02,0,99,0,99
2010,05,27,13,45,341.64,2,-99999,99,273.72,02,0,99,0,99
2010,05,27,13,50,626.64,2,-99999,99,274.1,02,0,99,0,99
2010,05,27,13,55,592.55,2,-99999,99,265.31,02,0,99,0,99
2010,05,27,14,00,648.11,2,-99999,99,246.83,02,0,99,0,99
2010,05,27,14,05,779.35,2,-99999,99,259.71,02,0,99,0,99
2010,05,27,14,10,758.32,2,-99999,99,277.64,02,0,99,0,99
2010,05,27,14,15,632.12,2,-99999,99,260.6,02,0,99,0,99
2010,05,27,14,20,744.81,2,-99999,99,307.3,02,0,99,0,99
2010,05,27,14,25,562.84,2,-99999,99,343.71,02,0,99,0,99
2010,05,27,14,30,300.61,2,-99999,99,203.16,02,0,99,0,99
2010,05,27,14,35,173.06,2,-99999,99,186.11,02,0,99,0,99
2010,05,27,14,40,183.53,2,-99999,99,186.59,02,0,99,0,99
2010,05,27,14,45,155.09,2,2171.1,8,162.27,02,0,99,0,99
2010,05,27,14,50,699.91,2,-99999,99,236.51,02,0,99,0,99
2010,05,27,14,55,845.51,2,-99999,99,276.11,02,0,99,0,99
2010,05,27,15,00,847.18,2,-99999,99,295.08,02,0,99,0,99
2010,05,27,15,05,449.28,2,-99999,99,344.57,02,0,99,0,99
2010,05,27,15,10,710.4,2,-99999,99,344.06,02,0,99,0,99
2010,05,27,15,15,278.98,2,-99999,99,249.96,02,0,99,0,99
2010,05,27,15,20,173.83,2,-99999,99,183.17,02,0,99,0,99
2010,05,27,15,25,165.56,2,1731.8,8,178.54,02,0,99,0,99
2010,05,27,15,30,206.92,2,-99999,99,214.44,02,0,99,0,99
2010,05,27,15,35,191.8,2,1811.9,8,195.26,02,0,99,0,99
2010,05,27,15,40,122.24,2,-99999,99,141.28,02,0,99,0,99
2010,05,27,15,45,54.75,12,-99999,99,87.07,13,0,99,0,99
2010,05,27,15,50,13.15,7,-99999,99,34.79,01,0,99,0,99
2010,05,27,15,55,18.43,7,-99999,99,17.69,07,0,99,0,99
2010,05,27,16,00,31.18,7,-99999,99,33.16,01,0,99,0,99
2010,05,27,16,05,40.31,7,-99999,99,43.25,01,0,99,0,99
2010,05,27,16,10,34.6,7,-99999,99,37.34,01,0,99,0,99
2010,05,27,16,15,31.65,7,-99999,99,33.96,01,0,99,0,99
2010,05,27,16,20,28.02,7,-99999,99,29.73,01,0,99,0,99
2010,05,27,16,25,22.95,7,-99999,99,23.9,01,0,99,0,99
2010,05,27,16,30,16.87,7,-99999,99,16.92,07,0,99,0,99
2010,05,27,16,35,14.22,7,-99999,99,14.17,07,0,99,0,99
2010,05,27,16,40,15.34,7,-99999,99,15.4,07,0,99,0,99
2010,05,27,16,45,15.33,7,-99999,99,15.59,07,0,99,0,99
2010,05,27,16,50,16.42,7,-99999,99,16.19,07,0,99,0,99
2010,05,27,16,55,17.49,7,-99999,99,17.59,07,0,99,0,99
2010,05,27,17,00,18.68,7,-99999,99,18.7,07,0,99,0,99
2010,05,27,17,05,18.54,7,-99999,99,18.71,07,0,99,0,99
2010,05,27,17,10,17.57,7,-99999,99,17.98,07,0,99,0,99
2010,05,27,17,15,18.74,7,-99999,99,19.31,01,0,99,0,99
2010,05,27,17,20,19.64,7,-99999,99,20.7,01,0,99,0,99
2010,05,27,17,25,20.6,7,1949,8,21.67,01,0,99,0,99
2010,05,27,17,30,24.32,7,1883.8,8,25.75,01,0,99,0,99
2010,05,27,17,35,31.23,2,-99999,99,32.87,02,0,99,0,99
2010,05,27,17,40,43.69,2,-99999,99,45.73,02,0,99,0,99
2010,05,27,17,45,62.54,2,1643.7,8,65.73,02,0,99,0,99
2010,05,27,17,50,93.26,2,1563.8,8,98.22,02,0,99,0,99
2010,05,27,17,55,112.31,2,1875.3,8,119.32,02,0,99,0,99
2010,05,27,18,00,111.04,2,1843.1,8,116.82,02,0,99,0,99
2010,05,27,18,05,100.08,2,1866.6,8,102.79,02,0,99,0,99
2010,05,27,18,10,88.13,2,1798.6,8,90.93,02,0,99,0,99
2010,05,27,18,15,79.12,2,1871.1,8,82.25,02,0,99,0,99
2010,05,27,18,20,73.45,2,1835.5,8,76.72,02,0,99,0,99
2010,05,27,18,25,70.25,2,1801.8,8,74.02,02,0,99,0,99
2010,05,27,18,30,66.87,2,1716.8,8,71.18,02,0,99,0,99
2010,05,27,18,35,63.87,2,1589.2,8,68.32,02,0,99,0,99
2010,05,27,18,40,67.31,1,1554.7,8,72.12,01,0,99,0,99
2010,05,27,18,45,71.1,1,1435.6,8,76.57,01,0,99,0,99
2010,05,27,18,50,70.23,1,1371.6,8,75.67,01,0,99,0,99
2010,05,27,18,55,68.73,1,1338.8,8,71.76,01,0,99,0,99
2010,05,27,19,00,66.32,1,1318.8,8,67.18,01,0,99,0,99
2010,05,27,19,05,62.11,1,1254.8,8,61.84,01,0,99,0,99
2010,05,27,19,10,54.35,1,1138.5,8,53.77,01,0,99,0,99
2010,05,27,19,15,44.39,1,1087.2,8,44.13,01,0,99,0,99
2010,05,27,19,20,31.53,1,1061.1,8,31.65,01,0,99,0,99
2010,05,27,19,25,20.52,1,1045.9,8,20.82,01,0,99,0,99
2010,05,27,19,30,12.56,1,1053.6,8,12.86,01,0,99,0,99
2010,05,27,19,35,5.53,1,887.39,8,5.3,08,0,99,0,99
2010,05,27,19,40,0.6,1,865.5,8,0.22,01,0,99,0,99
2010,05,27,19,45,-0.66,1,725.26,8,-1.14,01,0,99,0,99
2010,05,27,19,50,-1.38,1,731.93,8,-1.7,01,0,99,0,99
2010,05,27,19,55,-2.23,1,692.58,8,-2.68,01,0,99,0,99
2010,05,27,20,00,-2.66,1,675.32,8,-3.23,01,0,99,0,99
2010,05,27,20,05,-2.57,1,628.93,8,-3.22,01,0,99,0,99
2010,05,27,20,10,-2.55,1,579.02,8,-3.17,01,0,99,0,99
2010,05,27,20,15,-2.54,1,544.57,8,-3.2,01,0,99,0,99
2010,05,27,20,20,-2.61,1,551.89,8,-3.07,01,0,99,0,99
2010,05,27,20,25,-2.75,1,623.25,8,-3.35,01,0,99,0,99
2010,05,27,20,30,-2.79,1,569.29,8,-3.45,01,0,99,0,99
2010,05,27,20,35,-2.21,1,388.8,8,-2.46,01,0,99,0,99
2010,05,27,20,40,-1.96,1,503.61,8,-2.09,01,0,99,0,99
2010,05,27,20,45,-2.44,1,602.7,8,-2.9,01,0,99,0,99
2010,05,27,20,50,-2.51,1,361.92,8,-3.1,01,0,99,0,99
2010,05,27,20,55,-2.33,1,218.26,8,-2.78,01,0,99,0,99
2010,05,27,21,00,-2.75,1,204.93,8,-3.4,01,0,99,0,99
2010,05,27,21,05,-2.93,1,182.1,8,-3.56,01,0,99,0,99
2010,05,27,21,10,-3,1,221.41,8,-3.79,01,0,99,0,99
2010,05,27,21,15,-2.89,1,142.75,8,-3.47,01,0,99,0,99
2010,05,27,21,20,-2.43,1,266.1,8,-3.14,01,0,99,0,99
2010,05,27,21,25,-2.17,1,166.62,8,-2.66,01,0,99,0,99
2010,05,27,21,30,-2.6,1,171.79,8,-3.01,01,0,99,0,99
2010,05,27,21,35,-2.08,1,221.18,8,-2.51,01,0,99,0,99
2010,05,27,21,40,-1.94,1,256.98,8,-2.3,01,0,99,0,99
2010,05,27,21,45,-2.01,1,102.12,8,-2.19,01,0,99,0,99
2010,05,27,21,50,-1.94,1,108.37,8,-2.28,01,0,99,0,99
2010,05,27,21,55,-2.16,1,121.77,8,-2.67,01,0,99,0,99
2010,05,27,22,00,-2.41,1,109.72,8,-3.1,01,0,99,0,99
2010,05,27,22,05,-2.28,1,98.38,8,-3.04,01,0,99,0,99
2010,05,27,22,10,-2.39,1,59.86,8,-2.79,01,0,99,0,99
2010,05,27,22,15,-2,1,7.33,1,-2.31,01,0,99,0,99
2010,05,27,22,20,-2.49,1,-0.25,1,-3.21,01,0,99,0,99
2010,05,27,22,25,-2.35,1,-23.38,7,-2.8,01,0,99,0,99
2010,05,27,22,30,-1.94,1,-1.73,1,-2.16,01,0,99,0,99
2010,05,27,22,35,-1.53,1,-15.52,7,-1.81,01,0,99,0,99
2010,05,27,22,40,-1.75,1,-68.19,7,-2.05,01,0,99,0,99
2010,05,27,22,45,-1.13,1,-69.19,7,-1.58,01,0,99,0,99
2010,05,27,22,50,-0.27,1,-107.27,7,-1.03,01,0,99,0,99
2010,05,27,22,55,-0.22,1,-67.3,7,-1.03,01,0,99,0,99
2010,05,27,23,00,-0.38,1,-71.95,7,-1.12,01,0,99,0,99
2010,05,27,23,05,-0.07,1,-152.74,7,-0.54,01,0,99,0,99
2010,05,27,23,10,-0.25,1,-179.82,7,-0.9,01,0,99,0,99
2010,05,27,23,15,-0.59,1,-123.67,7,-1.25,01,0,99,0,99
2010,05,27,23,20,-0.41,1,-120.23,7,-1.14,01,0,99,0,99
2010,05,27,23,25,-0.29,1,-161.13,7,-0.99,01,0,99,0,99
2010,05,27,23,30,-0.35,1,-141.38,7,-1.1,01,0,99,0,99
2010,05,27,23,35,-0.14,1,-161.65,7,-0.72,01,0,99,0,99
2010,05,27,23,40,-0.37,1,-249.33,7,-1,01,0,99,0,99
2010,05,27,23,45,-0.66,1,-248.77,7,-1.33,01,0,99,0,99
2010,05,27,23,50,-0.72,1,-304.55,7,-1.4,01,0,99,0,99
2010,05,27,23,55,-0.67,1,-343.99,7,-1.3,01,0,99,0,99
2010,05,28,00,00,-0.41,1,-387.6,7,-1.1,01,0,99,0,99
2010,05,28,00,05,-0.32,1,-379.32,7,-1.02,01,0,99,0,99
2010,05,28,00,10,-0.39,1,-384.09,7,-1.12,01,0,99,0,99
2010,05,28,00,15,-0.34,1,-403.02,7,-1.11,01,0,99,0,99
2010,05,28,00,20,-0.42,1,-299.15,7,-1.12,01,0,99,0,99
2010,05,28,00,25,-0.37,1,-320.12,7,-1.1,01,0,99,0,99
2010,05,28,00,30,-0.46,1,-342.95,7,-1.2,01,0,99,0,99
2010,05,28,00,35,-0.92,1,-304.36,7,-1.56,01,0,99,0,99
2010,05,28,00,40,-1.28,1,-438.82,7,-1.73,01,0,99,0,99
2010,05,28,00,45,-0.76,1,-388.12,7,-1.45,01,0,99,0,99
2010,05,28,00,50,-0.36,1,-357.51,7,-1.12,01,0,99,0,99
2010,05,28,00,55,-0.47,1,-380.38,7,-1.2,01,0,99,0,99
2010,05,28,01,00,-1.18,1,-421.68,7,-1.76,01,0,99,0,99
2010,05,28,01,05,-1.52,1,-384.56,7,-1.91,01,0,99,0,99
2010,05,28,01,10,-1.8,1,-393.47,7,-2.26,01,0,99,0,99
2010,05,28,01,15,-0.85,1,-470.5,7,-1.57,01,0,99,0,99
2010,05,28,01,20,-0.41,1,-488.77,7,-1.12,01,0,99,0,99
2010,05,28,01,25,-0.87,1,-535.17,7,-1.49,01,0,99,0,99
2010,05,28,01,30,-1.03,1,-516.5,7,-1.67,01,0,99,0,99
2010,05,28,01,35,-0.53,1,-463.02,7,-1.38,01,0,99,0,99
2010,05,28,01,40,-0.38,1,-399.49,7,-1.11,01,0,99,0,99
2010,05,28,01,45,-0.47,1,-504.78,7,-1.21,01,0,99,0,99
2010,05,28,01,50,-0.33,1,-605.03,7,-1.11,01,0,99,0,99
2010,05,28,01,55,-0.35,1,-567.39,7,-1.11,01,0,99,0,99
2010,05,28,02,00,-0.35,1,-493.7,7,-1.09,01,0,99,0,99
2010,05,28,02,05,-0.43,1,-488.25,7,-1.14,01,0,99,0,99
2010,05,28,02,10,-0.44,1,-509.21,7,-1.17,01,0,99,0,99
2010,05,28,02,15,-0.3,1,-493.9,7,-1.1,01,0,99,0,99
2010,05,28,02,20,-0.21,1,-505.54,7,-0.91,01,0,99,0,99
2010,05,28,02,25,-0.33,1,-433.09,7,-1.07,01,0,99,0,99
2010,05,28,02,30,-0.66,1,-407.16,7,-1.42,01,0,99,0,99
2010,05,28,02,35,-1.02,1,-386.99,7,-1.67,01,0,99,0,99
2010,05,28,02,40,-0.84,1,-445.3,7,-1.45,01,0,99,0,99
2010,05,28,02,45,-0.95,1,-480.23,7,-1.56,01,0,99,0,99
2010,05,28,02,50,-1.21,1,-480.54,7,-1.81,01,0,99,0,99
2010,05,28,02,55,-0.56,1,-514.27,7,-1.24,01,0,99,0,99
2010,05,28,03,00,-0.42,1,-522.05,7,-1.12,01,0,99,0,99
2010,05,28,03,05,-0.46,1,-544.05,7,-1.11,01,0,99,0,99
2010,05,28,03,10,-0.64,1,-538.22,7,-1.38,01,0,99,0,99
2010,05,28,03,15,-0.53,1,-534.35,7,-1.29,01,0,99,0,99
2010,05,28,03,20,-0.29,1,-489.44,7,-1.06,01,0,99,0,99
2010,05,28,03,25,-1.16,1,-512.21,7,-1.69,01,0,99,0,99
2010,05,28,03,30,-2,1,-538.55,7,-2.64,01,0,99,0,99
2010,05,28,03,35,-1.55,1,-533.53,7,-2.12,01,0,99,0,99
2010,05,28,03,40,-1.38,1,-546.59,7,-1.93,01,0,99,0,99
2010,05,28,03,45,-1.69,1,-595.4,7,-2.09,01,0,99,0,99
2010,05,28,03,50,-1.27,1,-631.5,7,-1.63,01,0,99,0,99
2010,05,28,03,55,-0.49,1,-624.57,7,-1.13,01,0,99,0,99
2010,05,28,04,00,-1.23,1,-658.64,7,-1.73,01,0,99,0,99
2010,05,28,04,05,-1.42,1,-658.9,7,-2.02,01,0,99,0,99
2010,05,28,04,10,-0.73,1,-680.42,7,-1.53,01,0,99,0,99
2010,05,28,04,15,-0.77,1,-712.17,7,-1.29,01,0,99,0,99
2010,05,28,04,20,-1.84,1,-745.88,7,-2.37,01,0,99,0,99
2010,05,28,04,25,-2.33,1,-672.33,7,-3.22,01,0,99,0,99
2010,05,28,04,30,-2.26,1,-646.57,7,-3.18,01,0,99,0,99
2010,05,28,04,35,-1.97,1,-654.53,7,-2.43,01,0,99,0,99
2010,05,28,04,40,-1.47,1,-701.27,7,-1.82,01,0,99,0,99
2010,05,28,04,45,-1.26,1,-652.2,7,-1.76,01,0,99,0,99
2010,05,28,04,50,-0.53,1,-604.34,7,-1.26,01,0,99,0,99
2010,05,28,04,55,-0.39,1,-543.97,7,-1.15,01,0,99,0,99
2010,05,28,05,00,-0.63,1,-563.86,7,-1.39,01,0,99,0,99
2010,05,28,05,05,0.11,1,-639.6,7,-0.18,01,0,99,0,99
2010,05,28,05,10,2.16,1,-678.76,7,1.83,08,0,99,0,99
2010,05,28,05,15,4.33,1,-633.41,7,4.15,01,0,99,0,99
2010,05,28,05,20,6.78,1,-617.72,7,6.61,01,0,99,0,99
2010,05,28,05,25,9.01,1,-586.41,7,9.41,01,0,99,0,99
2010,05,28,05,30,12.86,1,-556.01,7,13.26,01,0,99,0,99
2010,05,28,05,35,19.95,1,-514.31,7,20.25,01,0,99,0,99
2010,05,28,05,40,25.95,1,-473.71,7,26.25,01,0,99,0,99
2010,05,28,05,45,33.18,1,-486.8,7,34.1,01,0,99,0,99
2010,05,28,05,50,41.6,1,-518.38,7,42.17,01,0,99,0,99
2010,05,28,05,55,45.45,1,-493.96,7,46.43,01,0,99,0,99
2010,05,28,06,00,55.33,1,-401.79,7,55.52,01,0,99,0,99
2010,05,28,06,05,65.38,1,-427.46,7,65.78,01,0,99,0,99
2010,05,28,06,10,77.35,2,-415.14,7,72.73,02,0,99,0,99
2010,05,28,06,15,85.84,2,-289.7,7,69.09,02,0,99,0,99
2010,05,28,06,20,102.91,2,-248.09,7,87.15,02,0,99,0,99
2010,05,28,06,25,105.24,2,-172.07,7,106.5,02,0,99,0,99
2010,05,28,06,30,124.54,2,-115.91,7,124.08,02,0,99,0,99
2010,05,28,06,35,134.09,2,-96.79,7,122.5,02,0,99,0,99
2010,05,28,06,40,136.42,2,-39.2,7,133.02,02,0,99,0,99
2010,05,28,06,45,182.96,2,-206.83,7,161.69,02,0,99,0,99
2010,05,28,06,50,186.41,2,-123.24,7,148.56,02,0,99,0,99
2010,05,28,06,55,199.76,2,-26.6,7,177.16,02,0,99,0,99
2010,05,28,07,00,201.7,3,128.81,3,166.59,03,0,99,0,99
2010,05,28,07,05,218.69,10,202.86,11,161.94,11,0,99,0,99
2010,05,28,07,10,230.71,10,283.83,11,142.91,11,0,99,0,99
2010,05,28,07,15,236.2,70,522.79,71,126.21,71,0,99,0,99
2010,05,28,07,20,256.54,94,704.3,94,129,01,0,99,0,99
2010,05,28,07,25,258.53,96,877.75,96,143.04,01,0,99,0,99
2010,05,28,07,30,312.02,2,1107,8,168.23,02,0,99,0,99
2010,05,28,07,35,359.2,2,1627.1,8,156.46,02,0,99,0,99
2010,05,28,07,40,368.27,2,2196.7,8,143.35,02,0,99,0,99
2010,05,28,07,45,381.36,2,-99999,99,145.65,02,0,99,0,99
2010,05,28,07,50,390.21,2,-99999,99,150.92,02,0,99,0,99
2010,05,28,07,55,401.56,2,-99999,99,152.29,02,0,99,0,99
2010,05,28,08,00,376.25,2,2152.5,8,156.39,02,0,99,0,99
2010,05,28,08,05,439.57,2,1984.3,8,156.29,02,0,99,0,99
2010,05,28,08,10,414.32,2,-99999,99,173.45,02,0,99,0,99
2010,05,28,08,15,479.34,2,-99999,99,156.36,02,0,99,0,99
2010,05,28,08,20,386.44,2,-99999,99,151.7,02,0,99,0,99
2010,05,28,08,25,462.9,2,-99999,99,164.8,02,0,99,0,99
2010,05,28,08,30,539.76,2,-99999,99,186.32,02,0,99,0,99
2010,05,28,08,35,568.92,2,-99999,99,210.08,02,0,99,0,99
2010,05,28,08,40,539.58,2,-99999,99,212.24,02,0,99,0,99
2010,05,28,08,45,475.11,2,-99999,99,203.71,02,0,99,0,99
2010,05,28,08,50,570.73,2,-99999,99,205.12,02,0,99,0,99
2010,05,28,08,55,580.88,2,-99999,99,206.45,02,0,99,0,99
2010,05,28,09,00,584.88,2,-99999,99,195.22,02,0,99,0,99
2010,05,28,09,05,580.3,2,-99999,99,196.71,02,0,99,0,99
2010,05,28,09,10,619.1,2,-99999,99,214.51,02,0,99,0,99
2010,05,28,09,15,638.76,91,203.83,90,218.23,90,0,99,0,99
2010,05,28,09,20,657.1,91,201.43,90,219.79,90,0,99,0,99
2010,05,28,09,25,670.37,2,1328.4,8,218.6,02,0,99,0,99
2010,05,28,09,30,668.03,2,-99999,99,217.76,02,0,99,0,99
2010,05,28,09,35,704.32,2,1396.4,8,237.32,02,0,99,0,99
2010,05,28,09,40,713.73,2,1289,8,244.75,02,0,99,0,99
2010,05,28,09,45,707.02,91,268.81,90,222.46,90,0,99,0,99
2010,05,28,09,50,708.24,94,961.64,94,221.31,01,0,99,0,99
2010,05,28,09,55,723.64,2,1563.2,8,223.85,02,0,99,0,99
2010,05,28,10,00,731.01,2,1241.3,8,224.26,02,0,99,0,99
2010,05,28,10,05,744.78,94,975.19,94,225.01,01,0,99,0,99
2010,05,28,10,10,752.64,2,-99999,99,228.4,02,0,99,0,99
2010,05,28,10,15,766.82,2,-99999,99,239.96,02,0,99,0,99
2010,05,28,10,20,789.67,2,-99999,99,267.58,02,0,99,0,99
2010,05,28,10,25,812.32,2,-99999,99,313.51,02,0,99,0,99
2010,05,28,10,30,644.75,2,-99999,99,309.59,02,0,99,0,99
2010,05,28,10,35,841.82,2,-99999,99,307.15,02,0,99,0,99
2010,05,28,10,40,677.13,2,-99999,99,339.44,02,0,99,0,99
2010,05,28,10,45,883.08,2,-99999,99,346.4,02,0,99,0,99
2010,05,28,10,50,896.45,2,-99999,99,341.69,02,0,99,0,99
2010,05,28,10,55,818.15,2,-99999,99,371.04,02,0,99,0,99
2010,05,28,11,00,350.55,2,-99999,99,326.41,02,0,99,0,99
2010,05,28,11,05,288.9,2,-99999,99,313.47,02,0,99,0,99
2010,05,28,11,10,447.74,2,-99999,99,325.86,02,0,99,0,99
2010,05,28,11,15,302.59,2,1859.9,8,311.55,02,0,99,0,99
2010,05,28,11,20,216.62,2,1991.8,8,240.53,02,0,99,0,99
2010,05,28,11,25,337.18,2,-99999,99,266.84,02,0,99,0,99
2010,05,28,11,30,555.77,2,-99999,99,283.79,02,0,99,0,99
2010,05,28,11,35,259.63,2,1781.5,8,263.49,02,0,99,0,99
2010,05,28,11,40,216.99,2,1965.1,8,229.18,02,0,99,0,99
2010,05,28,11,45,211.1,2,2108,8,221.8,02,0,99,0,99
2010,05,28,11,50,225.84,2,2250,8,240.58,02,0,99,0,99
2010,05,28,11,55,267.93,2,2407.9,8,272.45,02,0,99,0,99
2010,05,28,12,00,320.61,2,2295.7,8,277.16,02,0,99,0,99
2010,05,28,12,05,224.72,2,2239.1,8,217.53,02,0,99,0,99
2010,05,28,12,10,214.26,2,2244.9,8,217.03,02,0,99,0,99
2010,05,28,12,15,241.92,2,2370.1,8,233.73,02,0,99,0,99
2010,05,28,12,20,201.73,2,2411.6,8,208.06,02,0,99,0,99
2010,05,28,12,25,159.5,2,2430.1,8,167.33,02,0,99,0,99
2010,05,28,12,30,136.88,2,2484.1,8,143.91,02,0,99,0,99
2010,05,28,12,35,119.29,2,-99999,99,127.75,02,0,99,0,99
2010,05,28,12,40,98.31,2,-99999,99,108.53,02,0,99,0,99
2010,05,28,12,45,80.1,12,-99999,99,89,13,0,99,0,99
2010,05,28,12,50,60.47,7,-99999,99,66.54,01,0,99,0,99
2010,05,28,12,55,51.09,7,-99999,99,56.36,01,0,99,0,99
2010,05,28,13,00,41.46,7,-99999,99,45.07,01,0,99,0,99
2010,05,28,13,05,37.22,7,-99999,99,40.45,01,0,99,0,99
2010,05,28,13,10,37.48,7,-99999,99,40.71,01,0,99,0,99
2010,05,28,13,15,35.27,7,-99999,99,38.25,01,0,99,0,99
2010,05,28,13,20,27.5,7,-99999,99,29.31,07,0,99,0,99
2010,05,28,13,25,22.12,7,-99999,99,23.03,07,0,99,0,99
2010,05,28,13,30,18.41,7,-99999,99,19.74,07,0,99,0,99
2010,05,28,13,35,34.58,7,-99999,99,38.56,01,0,99,0,99
2010,05,28,13,40,52.65,7,-99999,99,58.36,01,0,99,0,99
2010,05,28,13,45,55.65,7,-99999,99,61.25,01,0,99,0,99
2010,05,28,13,50,51.8,7,-1225.1,7,56.99,01,0,99,0,99
2010,05,28,13,55,44.56,7,-345.6,7,48.07,01,0,99,0,99
2010,05,28,14,00,43.65,7,-347.59,7,47.4,01,0,99,0,99
2010,05,28,14,05,49.01,7,465.78,45,53.46,45,0,99,0,99
2010,05,28,14,10,47.18,7,1090.4,8,50.87,01,0,99,0,99
2010,05,28,14,15,46.15,7,1221.6,8,49.51,01,0,99,0,99
2010,05,28,14,20,51.79,7,1174.4,8,56.14,01,0,99,0,99
2010,05,28,14,25,61.71,16,1392.6,8,67.72,17,0,99,0,99
2010,05,28,14,30,67.67,12,1968.8,8,74.46,13,0,99,0,99
2010,05,28,14,35,70.85,12,2194.6,8,76.74,13,0,99,0,99
2010,05,28,14,40,62.9,12,-99999,99,65.23,13,0,99,0,99
2010,05,28,14,45,67.51,12,-99999,99,69.8,13,0,99,0,99
2010,05,28,14,50,85.83,2,-99999,99,90.38,02,0,99,0,99
2010,05,28,14,55,92.22,2,-99999,99,96.18,02,0,99,0,99
2010,05,28,15,00,92.61,2,-99999,99,94.36,02,0,99,0,99
2010,05,28,15,05,89.8,2,-99999,99,89.77,02,0,99,0,99
2010,05,28,15,10,80.37,2,-99999,99,77.6,02,0,99,0,99
2010,05,28,15,15,68,2,-99999,99,65.84,02,0,99,0,99
2010,05,28,15,20,51.39,2,-99999,99,52.17,02,0,99,0,99
2010,05,28,15,25,46.03,7,-99999,99,46.97,01,0,99,0,99
2010,05,28,15,30,43.49,7,-99999,99,42.82,01,0,99,0,99
2010,05,28,15,35,36.53,7,-99999,99,36.74,01,0,99,0,99
2010,05,28,15,40,30.77,7,-99999,99,31.45,01,0,99,0,99
2010,05,28,15,45,26.3,7,-99999,99,27.22,07,0,99,0,99
