1999,9,25,10,10,559.18,46,777.09,47,101.46,47,9900.00,99,9900.00,99
1999,9,25,10,15,574.86,46,782.11,47,103.08,47,9900.00,99,9900.00,99
1999,9,25,10,20,588.49,42,783.70,43,104.55,43,9900.00,99,9900.00,99
1999,9,25,10,25,602.56,38,787.47,39,105.46,39,9900.00,99,9900.00,99
1999,9,25,10,30,618.02,34,794.86,35,106.31,35,9900.00,99,9900.00,99
1999,9,25,10,35,632.08,34,799.34,35,106.97,35,9900.00,99,9900.00,99
1999,9,25,10,40,644.96,34,802.99,35,108.21,35,9900.00,99,9900.00,99
1999,9,25,10,45,656.98,30,807.22,31,108.44,31,9900.00,99,9900.00,99
1999,9,25,10,50,668.41,26,808.10,27,110.67,27,9900.00,99,9900.00,99
1999,9,25,10,55,679.63,30,809.34,31,112.59,31,9900.00,99,9900.00,99
1999,9,25,11,0,684.33,26,800.09,27,116.10,27,9900.00,99,9900.00,99
1999,9,25,11,5,697.03,26,807.94,27,117.17,27,9900.00,99,9900.00,99
1999,9,25,11,10,708.55,26,818.32,27,116.39,27,9900.00,99,9900.00,99
1999,9,25,11,15,715.04,26,820.71,27,116.53,27,9900.00,99,9900.00,99
1999,9,25,11,20,724.40,22,827.57,23,115.97,23,9900.00,99,9900.00,99
1999,9,25,11,25,732.25,18,829.77,19,116.77,19,9900.00,99,9900.00,99
1999,9,25,11,30,738.01,22,826.19,23,118.73,23,9900.00,99,9900.00,99
1999,9,25,11,35,746.83,18,826.67,19,119.82,19,9900.00,99,9900.00,99
1999,9,25,11,40,752.10,14,821.55,15,122.40,15,9900.00,99,9900.00,99
1999,9,25,11,45,762.30,14,826.32,15,123.00,15,9900.00,99,9900.00,99
1999,9,25,11,50,768.90,14,829.94,15,122.71,15,9900.00,99,9900.00,99
1999,9,25,11,55,780.24,14,838.30,15,121.85,15,9900.00,99,9900.00,99
1999,9,25,12,0,785.91,10,841.03,11,120.58,11,9900.00,99,9900.00,99
1999,9,25,12,5,794.26,03,845.26,03,121.01,03,9900.00,99,9900.00,99
1999,9,25,12,10,809.89,03,859.16,03,122.45,03,9900.00,99,9900.00,99
1999,9,25,12,15,820.79,03,853.87,03,131.27,03,9900.00,99,9900.00,99
1999,9,25,12,20,805.91,03,810.30,03,144.97,03,9900.00,99,9900.00,99
1999,9,25,12,25,784.23,03,755.63,03,153.68,03,9900.00,99,9900.00,99
1999,9,25,12,30,802.17,03,761.21,03,164.36,03,9900.00,99,9900.00,99
1999,9,25,12,35,855.22,03,833.59,03,156.98,03,9900.00,99,9900.00,99
1999,9,25,12,40,841.35,03,840.63,03,148.47,03,9900.00,99,9900.00,99
1999,9,25,12,45,837.40,03,848.61,03,139.43,03,9900.00,99,9900.00,99
1999,9,25,12,50,834.14,03,849.28,03,134.87,03,9900.00,99,9900.00,99
1999,9,25,12,55,824.82,03,829.45,03,136.29,03,9900.00,99,9900.00,99
1999,9,25,13,0,813.83,03,822.66,03,133.03,03,9900.00,99,9900.00,99
1999,9,25,13,5,828.50,11,839.33,10,132.79,10,9900.00,99,9900.00,99
1999,9,25,13,10,833.22,15,848.08,14,129.00,14,9900.00,99,9900.00,99
1999,9,25,13,15,829.44,15,843.08,14,132.08,14,9900.00,99,9900.00,99
1999,9,25,13,20,774.71,15,782.05,14,127.03,14,9900.00,99,9900.00,99
1999,9,25,13,25,826.83,19,856.80,18,122.81,18,9900.00,99,9900.00,99
1999,9,25,13,30,828.29,15,867.60,14,118.98,14,9900.00,99,9900.00,99
1999,9,25,13,35,815.86,19,854.49,18,119.74,18,9900.00,99,9900.00,99
1999,9,25,13,40,807.04,19,851.41,18,117.73,18,9900.00,99,9900.00,99
1999,9,25,13,45,814.17,23,865.68,22,117.35,22,9900.00,99,9900.00,99
1999,9,25,13,50,794.60,27,844.04,26,117.74,26,9900.00,99,9900.00,99
1999,9,25,13,55,794.43,27,849.88,26,118.77,26,9900.00,99,9900.00,99
1999,9,25,14,0,782.86,27,841.30,26,119.26,26,9900.00,99,9900.00,99
1999,9,25,14,5,772.09,27,832.25,26,120.67,26,9900.00,99,9900.00,99
1999,9,25,14,10,769.61,27,837.02,26,120.49,26,9900.00,99,9900.00,99
1999,9,25,14,15,761.36,31,837.89,30,117.30,30,9900.00,99,9900.00,99
1999,9,25,14,20,748.74,35,833.79,34,114.10,34,9900.00,99,9900.00,99
1999,9,25,14,25,753.54,39,853.43,38,110.02,38,9900.00,99,9900.00,99
1999,9,25,14,30,746.50,39,855.06,38,105.61,38,9900.00,99,9900.00,99
1999,9,25,14,35,727.18,43,838.94,42,103.61,42,9900.00,99,9900.00,99
1999,9,25,14,40,721.35,47,839.68,46,101.87,46,9900.00,99,9900.00,99
1999,9,25,14,45,714.47,47,842.41,46,101.43,46,9900.00,99,9900.00,99
1999,9,25,14,50,703.30,47,837.94,46,101.73,46,9900.00,99,9900.00,99
1999,9,25,14,55,684.77,51,820.90,50,102.57,50,9900.00,99,9900.00,99
1999,9,25,15,0,673.03,55,815.23,54,103.04,54,9900.00,99,9900.00,99
1999,9,25,15,5,659.74,55,812.14,54,102.05,54,9900.00,99,9900.00,99
1999,9,25,15,10,653.05,55,813.66,54,102.06,54,9900.00,99,9900.00,99
1999,9,25,15,15,647.05,63,819.66,62,100.05,62,9900.00,99,9900.00,99
1999,9,25,15,20,640.51,63,827.88,62,98.55,62,9900.00,99,9900.00,99
1999,9,25,15,25,624.03,71,817.09,70,98.20,70,9900.00,99,9900.00,99
1999,9,25,15,30,605.99,71,803.37,70,98.35,70,9900.00,99,9900.00,99
1999,9,25,15,35,588.80,75,794.09,74,96.91,74,9900.00,99,9900.00,99
1999,9,25,15,40,574.82,79,788.51,78,95.29,78,9900.00,99,9900.00,99
1999,9,25,15,45,562.77,79,783.64,78,94.94,78,9900.00,99,9900.00,99
1999,9,25,15,50,550.10,87,779.20,86,95.57,86,9900.00,99,9900.00,99
1999,9,25,15,55,539.37,87,781.77,86,95.34,86,9900.00,99,9900.00,99
1999,9,25,16,0,525.70,08,772.30,02,98.32,02,9900.00,99,9900.00,99
1999,9,25,16,5,505.60,08,744.37,12,101.83,12,9900.00,99,9900.00,99
1999,9,25,16,10,428.16,87,577.00,86,111.41,86,9900.00,99,9900.00,99
1999,9,25,16,15,272.93,59,247.25,58,116.68,58,9900.00,99,9900.00,99
1999,9,25,16,20,192.21,39,86.16,38,121.50,38,9900.00,99,9900.00,99
1999,9,25,16,25,175.37,23,100.15,22,119.48,22,9900.00,99,9900.00,99
1999,9,25,16,30,492.55,08,724.69,64,140.65,64,9900.00,99,9900.00,99
1999,9,25,16,35,482.99,08,720.20,80,153.58,80,9900.00,99,9900.00,99
1999,9,25,16,40,435.76,08,658.26,76,151.04,76,9900.00,99,9900.00,99
1999,9,25,16,45,272.58,87,382.56,86,107.77,86,9900.00,99,9900.00,99
1999,9,25,16,50,371.56,08,643.67,44,103.25,44,9900.00,99,9900.00,99
1999,9,25,16,55,355.00,08,656.66,52,99.93,52,9900.00,99,9900.00,99
1999,9,25,17,0,328.79,08,644.96,48,87.67,48,9900.00,99,9900.00,99
1999,9,25,17,5,317.01,08,644.85,52,85.09,52,9900.00,99,9900.00,99
1999,9,25,17,10,243.75,08,464.62,01,82.38,01,9900.00,99,9900.00,99
1999,9,25,17,15,274.59,08,579.09,01,81.39,01,9900.00,99,9900.00,99
1999,9,25,17,20,260.07,08,564.81,01,85.40,08,9900.00,99,9900.00,99
1999,9,25,17,25,251.26,08,582.49,01,83.00,08,9900.00,99,9900.00,99
1999,9,25,17,30,199.57,08,446.72,01,77.24,08,9900.00,99,9900.00,99
1999,9,25,17,35,152.67,08,305.04,01,71.45,08,9900.00,99,9900.00,99
1999,9,25,17,40,126.00,08,229.18,01,67.36,08,9900.00,99,9900.00,99
1999,9,25,17,45,100.80,08,147.48,01,63.03,08,9900.00,99,9900.00,99
1999,9,25,17,50,82.73,08,72.85,01,63.88,08,9900.00,99,9900.00,99
1999,9,25,17,55,84.92,08,92.72,01,63.36,08,9900.00,99,9900.00,99
1999,9,25,18,0,70.81,08,21.76,08,61.79,08,9900.00,99,9900.00,99
1999,9,25,18,5,64.43,08,3.08,01,61.84,08,9900.00,99,9900.00,99
1999,9,25,18,10,58.92,08,10.61,08,50.88,08,9900.00,99,9900.00,99
1999,9,25,18,15,90.94,08,292.03,08,58.28,08,9900.00,99,9900.00,99
1999,9,25,18,20,82.94,08,279.69,08,55.45,08,9900.00,99,9900.00,99
1999,9,25,18,25,68.19,08,240.28,08,47.58,08,9900.00,99,9900.00,99
1999,9,25,18,30,33.48,08,15.90,08,28.82,08,9900.00,99,9900.00,99
1999,9,25,18,35,22.60,08,1.23,01,20.35,08,9900.00,99,9900.00,99
1999,9,25,18,40,15.28,08,8.97,01,13.93,08,9900.00,99,9900.00,99
1999,9,25,18,45,10.55,08,14.17,08,9.01,01,9900.00,99,9900.00,99
1999,9,25,18,50,6.14,01,-1.46,01,5.42,01,9900.00,99,9900.00,99
1999,9,25,18,55,.91,01,-2.50,01,.83,01,9900.00,99,9900.00,99
1999,9,25,19,0,-3.55,01,-2.66,01,-3.37,01,9900.00,99,9900.00,99
1999,9,25,19,5,-6.10,01,-2.88,01,-5.56,01,9900.00,99,9900.00,99
1999,9,25,19,10,-6.96,01,-2.86,01,-6.63,01,9900.00,99,9900.00,99
1999,9,25,19,15,-6.93,01,-2.80,01,-6.54,01,9900.00,99,9900.00,99
1999,9,25,19,20,-6.97,01,-2.65,01,-6.49,01,9900.00,99,9900.00,99
1999,9,25,19,25,-7.00,01,-2.58,01,-6.59,01,9900.00,99,9900.00,99
1999,9,25,19,30,-6.94,01,-2.48,01,-6.52,01,9900.00,99,9900.00,99
1999,9,25,19,35,-7.37,01,-2.67,01,-7.04,01,9900.00,99,9900.00,99
1999,9,25,19,40,-7.65,01,-2.77,01,-7.35,01,9900.00,99,9900.00,99
1999,9,25,19,45,-7.88,01,-3.07,01,-7.56,01,9900.00,99,9900.00,99
1999,9,25,19,50,-7.88,01,-3.09,01,-7.49,01,9900.00,99,9900.00,99
1999,9,25,19,55,-8.06,01,-3.35,01,-7.66,01,9900.00,99,9900.00,99
1999,9,25,20,0,-6.87,01,-2.95,01,-6.55,01,9900.00,99,9900.00,99
1999,9,25,20,5,-6.56,01,-2.63,01,-6.19,01,9900.00,99,9900.00,99
1999,9,25,20,10,-5.15,01,-1.86,01,-5.25,01,9900.00,99,9900.00,99
1999,9,25,20,15,-4.99,01,-1.78,01,-4.89,01,9900.00,99,9900.00,99
1999,9,25,20,20,-4.58,01,-1.26,01,-4.50,01,9900.00,99,9900.00,99
1999,9,25,20,25,-5.15,01,-1.68,01,-4.75,01,9900.00,99,9900.00,99
1999,9,25,20,30,-5.88,01,-2.25,01,-5.32,01,9900.00,99,9900.00,99
1999,9,25,20,35,-6.49,01,-2.58,01,-5.71,01,9900.00,99,9900.00,99
1999,9,25,20,40,-6.04,01,-2.38,01,-5.29,01,9900.00,99,9900.00,99
1999,9,25,20,45,-5.34,01,-1.98,01,-4.36,01,9900.00,99,9900.00,99
1999,9,25,20,50,-5.64,01,-2.20,01,-4.75,01,9900.00,99,9900.00,99
1999,9,25,20,55,-5.78,01,-2.47,01,-5.17,01,9900.00,99,9900.00,99
1999,9,25,21,0,-5.57,01,-2.36,01,-5.10,01,9900.00,99,9900.00,99
1999,9,25,21,5,-4.60,01,-1.86,01,-4.13,01,9900.00,99,9900.00,99
1999,9,25,21,10,-4.12,01,-1.75,01,-3.86,01,9900.00,99,9900.00,99
1999,9,25,21,15,-3.50,01,-1.75,01,-3.22,01,9900.00,99,9900.00,99
1999,9,25,21,20,-2.27,01,-1.33,01,-1.66,01,9900.00,99,9900.00,99
1999,9,25,21,25,-1.64,01,-1.18,01,-1.26,01,9900.00,99,9900.00,99
1999,9,25,21,30,-.54,01,-.47,01,-.24,01,9900.00,99,9900.00,99
1999,9,25,21,35,-.70,01,-.39,01,-.21,01,9900.00,99,9900.00,99
1999,9,25,21,40,-2.31,01,-.82,01,-1.60,01,9900.00,99,9900.00,99
1999,9,25,21,45,-3.32,01,-1.06,01,-2.82,01,9900.00,99,9900.00,99
1999,9,25,21,50,-3.78,01,-1.23,01,-3.29,01,9900.00,99,9900.00,99
1999,9,25,21,55,-3.58,01,-1.19,01,-3.11,01,9900.00,99,9900.00,99
1999,9,25,22,0,-3.42,01,-1.19,01,-2.93,01,9900.00,99,9900.00,99
1999,9,25,22,5,-3.38,01,-1.14,01,-2.95,01,9900.00,99,9900.00,99
1999,9,25,22,10,-3.45,01,-1.18,01,-2.94,01,9900.00,99,9900.00,99
1999,9,25,22,15,-3.33,01,-1.19,01,-2.94,01,9900.00,99,9900.00,99
1999,9,25,22,20,-2.23,01,-.98,01,-1.70,01,9900.00,99,9900.00,99
1999,9,25,22,25,-2.17,01,-.62,01,-1.47,01,9900.00,99,9900.00,99
1999,9,25,22,30,-3.30,01,-.89,01,-2.72,01,9900.00,99,9900.00,99
1999,9,25,22,35,-3.69,01,-1.11,01,-3.38,01,9900.00,99,9900.00,99
1999,9,25,22,40,-3.51,01,-1.11,01,-3.30,01,9900.00,99,9900.00,99
1999,9,25,22,45,-3.70,01,-1.13,01,-3.50,01,9900.00,99,9900.00,99
1999,9,25,22,50,-3.93,01,-1.14,01,-3.72,01,9900.00,99,9900.00,99
1999,9,25,22,55,-4.16,01,-1.14,01,-3.91,01,9900.00,99,9900.00,99
1999,9,25,23,0,-4.28,01,-1.18,01,-3.96,01,9900.00,99,9900.00,99
1999,9,25,23,5,-3.80,01,-1.10,01,-3.79,01,9900.00,99,9900.00,99
1999,9,25,23,10,-3.74,01,-.92,01,-3.68,01,9900.00,99,9900.00,99
1999,9,25,23,15,-3.53,01,-.64,01,-3.50,01,9900.00,99,9900.00,99
1999,9,25,23,20,-3.52,01,-.88,01,-3.51,01,9900.00,99,9900.00,99
1999,9,25,23,25,-3.82,01,-1.16,01,-3.70,01,9900.00,99,9900.00,99
1999,9,25,23,30,-3.50,01,-1.12,01,-3.44,01,9900.00,99,9900.00,99
1999,9,25,23,35,-3.50,01,-1.08,01,-3.33,01,9900.00,99,9900.00,99
1999,9,25,23,40,-3.55,01,-.99,01,-3.37,01,9900.00,99,9900.00,99
1999,9,25,23,45,-3.33,01,-.40,01,-3.11,01,9900.00,99,9900.00,99
1999,9,25,23,50,-3.66,01,-.89,01,-3.51,01,9900.00,99,9900.00,99
1999,9,25,23,55,-3.74,01,-.88,01,-3.55,01,9900.00,99,9900.00,99
1999,9,26,0,0,-3.85,01,-1.05,01,-3.64,01,9900.00,99,9900.00,99
1999,9,26,0,5,-3.96,01,-1.16,01,-3.88,01,9900.00,99,9900.00,99
1999,9,26,0,10,-3.69,01,-1.14,01,-3.67,01,9900.00,99,9900.00,99
1999,9,26,0,15,-3.50,01,-.96,01,-3.43,01,9900.00,99,9900.00,99
1999,9,26,0,20,-3.53,01,-.81,01,-3.42,01,9900.00,99,9900.00,99
1999,9,26,0,25,-3.43,01,-.33,01,-3.17,01,9900.00,99,9900.00,99
1999,9,26,0,30,-3.55,01,-.38,01,-3.32,01,9900.00,99,9900.00,99
1999,9,26,0,35,-3.49,01,-.33,01,-3.30,01,9900.00,99,9900.00,99
1999,9,26,0,40,-3.42,01,-.29,01,-3.12,01,9900.00,99,9900.00,99
1999,9,26,0,45,-3.47,01,-.13,01,-3.21,01,9900.00,99,9900.00,99
1999,9,26,0,50,-3.06,01,.24,01,-3.01,01,9900.00,99,9900.00,99
1999,9,26,0,55,-2.96,01,.16,01,-2.93,01,9900.00,99,9900.00,99
1999,9,26,1,0,-3.21,01,-.08,01,-3.04,01,9900.00,99,9900.00,99
1999,9,26,1,5,-3.24,01,.03,01,-3.06,01,9900.00,99,9900.00,99
1999,9,26,1,10,-3.28,01,-.09,01,-3.07,01,9900.00,99,9900.00,99
1999,9,26,1,15,-3.47,01,-.49,01,-3.32,01,9900.00,99,9900.00,99
1999,9,26,1,20,-3.55,01,-.61,01,-3.50,01,9900.00,99,9900.00,99
1999,9,26,1,25,-3.51,01,-.78,01,-3.49,01,9900.00,99,9900.00,99
1999,9,26,1,30,-3.34,01,-.41,01,-3.19,01,9900.00,99,9900.00,99
1999,9,26,1,35,-3.01,01,-.16,01,-3.03,01,9900.00,99,9900.00,99
1999,9,26,1,40,-3.25,01,-.39,01,-3.09,01,9900.00,99,9900.00,99
1999,9,26,1,45,-2.72,01,.14,01,-2.72,01,9900.00,99,9900.00,99
1999,9,26,1,50,-1.93,01,1.02,01,-1.81,01,9900.00,99,9900.00,99
1999,9,26,1,55,-1.96,01,1.13,01,-1.83,01,9900.00,99,9900.00,99
1999,9,26,2,0,-2.35,01,.92,01,-2.35,01,9900.00,99,9900.00,99
1999,9,26,2,5,-2.81,01,.56,01,-2.78,01,9900.00,99,9900.00,99
1999,9,26,2,10,-3.12,01,.18,01,-3.02,01,9900.00,99,9900.00,99
1999,9,26,2,15,-3.31,01,-.24,01,-3.16,01,9900.00,99,9900.00,99
1999,9,26,2,20,-3.63,01,-.99,01,-3.53,01,9900.00,99,9900.00,99
1999,9,26,2,25,-3.49,01,-1.12,01,-3.46,01,9900.00,99,9900.00,99
1999,9,26,2,30,-3.56,01,-1.13,01,-3.54,01,9900.00,99,9900.00,99
1999,9,26,2,35,-3.58,01,-1.13,01,-3.54,01,9900.00,99,9900.00,99
1999,9,26,2,40,-3.65,01,-1.13,01,-3.56,01,9900.00,99,9900.00,99
1999,9,26,2,45,-3.58,01,-.90,01,-3.51,01,9900.00,99,9900.00,99
1999,9,26,2,50,-3.50,01,-.81,01,-3.38,01,9900.00,99,9900.00,99
1999,9,26,2,55,-3.53,01,-1.03,01,-3.51,01,9900.00,99,9900.00,99
1999,9,26,3,0,-3.50,01,-1.01,01,-3.39,01,9900.00,99,9900.00,99
1999,9,26,3,5,-3.43,01,-.94,01,-3.23,01,9900.00,99,9900.00,99
1999,9,26,3,10,-3.45,01,-.91,01,-3.32,01,9900.00,99,9900.00,99
1999,9,26,3,15,-3.37,01,-.73,01,-3.18,01,9900.00,99,9900.00,99
1999,9,26,3,20,-3.16,01,-.52,01,-3.05,01,9900.00,99,9900.00,99
1999,9,26,3,25,-3.12,01,-.72,01,-3.10,01,9900.00,99,9900.00,99
1999,9,26,3,30,-3.72,01,-1.28,01,-3.59,01,9900.00,99,9900.00,99
1999,9,26,3,35,-4.48,01,-1.86,01,-4.12,01,9900.00,99,9900.00,99
1999,9,26,3,40,-4.20,01,-1.71,01,-3.94,01,9900.00,99,9900.00,99
1999,9,26,3,45,-3.85,01,-1.71,01,-3.84,01,9900.00,99,9900.00,99
1999,9,26,3,50,-3.73,01,-1.61,01,-3.84,01,9900.00,99,9900.00,99
1999,9,26,3,55,-3.66,01,-1.44,01,-3.65,01,9900.00,99,9900.00,99
1999,9,26,4,0,-3.51,01,-1.23,01,-3.50,01,9900.00,99,9900.00,99
1999,9,26,4,5,-3.48,01,-1.24,01,-3.43,01,9900.00,99,9900.00,99
1999,9,26,4,10,-3.63,01,-1.53,01,-3.54,01,9900.00,99,9900.00,99
1999,9,26,4,15,-3.89,01,-1.83,01,-3.86,01,9900.00,99,9900.00,99
1999,9,26,4,20,-3.96,01,-1.68,01,-3.90,01,9900.00,99,9900.00,99
1999,9,26,4,25,-3.88,01,-1.59,01,-3.84,01,9900.00,99,9900.00,99
1999,9,26,4,30,-3.88,01,-1.46,01,-3.84,01,9900.00,99,9900.00,99
1999,9,26,4,35,-3.71,01,-1.26,01,-3.62,01,9900.00,99,9900.00,99
1999,9,26,4,40,-3.56,01,-1.14,01,-3.52,01,9900.00,99,9900.00,99
1999,9,26,4,45,-3.54,01,-1.15,01,-3.51,01,9900.00,99,9900.00,99
1999,9,26,4,50,-3.58,01,-1.15,01,-3.48,01,9900.00,99,9900.00,99
1999,9,26,4,55,-3.35,01,-1.13,01,-3.22,01,9900.00,99,9900.00,99
1999,9,26,5,0,-3.07,01,-.99,01,-3.04,01,9900.00,99,9900.00,99
1999,9,26,5,5,-3.03,01,-1.01,01,-3.01,01,9900.00,99,9900.00,99
1999,9,26,5,10,-3.07,01,-1.13,01,-3.02,01,9900.00,99,9900.00,99
1999,9,26,5,15,-2.48,01,-1.10,01,-2.48,01,9900.00,99,9900.00,99
1999,9,26,5,20,-1.54,01,-.91,01,-1.39,01,9900.00,99,9900.00,99
1999,9,26,5,25,-1.60,01,-.43,01,-1.34,01,9900.00,99,9900.00,99
1999,9,26,5,30,-1.58,01,-.31,01,-1.34,01,9900.00,99,9900.00,99
1999,9,26,5,35,-1.39,01,-.15,01,-1.31,01,9900.00,99,9900.00,99
1999,9,26,5,40,-1.31,01,-.10,01,-1.24,01,9900.00,99,9900.00,99
1999,9,26,5,45,-2.28,01,-.31,01,-1.85,01,9900.00,99,9900.00,99
1999,9,26,5,50,-2.94,01,-.86,01,-2.76,01,9900.00,99,9900.00,99
1999,9,26,5,55,-3.23,01,-1.13,01,-3.05,01,9900.00,99,9900.00,99
1999,9,26,6,0,-3.28,01,-1.13,01,-3.09,01,9900.00,99,9900.00,99
1999,9,26,6,5,-3.46,01,-1.17,01,-3.25,01,9900.00,99,9900.00,99
1999,9,26,6,10,-3.42,01,-1.19,01,-3.34,01,9900.00,99,9900.00,99
1999,9,26,6,15,-3.26,01,-1.16,01,-3.11,01,9900.00,99,9900.00,99
1999,9,26,6,20,-3.43,01,-1.29,01,-3.25,01,9900.00,99,9900.00,99
1999,9,26,6,25,-2.85,01,-1.24,01,-2.63,01,9900.00,99,9900.00,99
1999,9,26,6,30,-2.08,01,-1.14,01,-2.06,01,9900.00,99,9900.00,99
1999,9,26,6,35,-1.81,01,-1.13,01,-1.60,01,9900.00,99,9900.00,99
1999,9,26,6,40,-1.09,01,-.81,01,-1.17,01,9900.00,99,9900.00,99
1999,9,26,6,45,-.45,07,-.55,01,-.44,07,9900.00,99,9900.00,99
1999,9,26,6,50,1.64,03,-.36,03,1.58,03,9900.00,99,9900.00,99
1999,9,26,6,55,3.10,03,-.36,03,3.04,03,9900.00,99,9900.00,99
1999,9,26,7,0,3.16,03,-.23,03,3.04,03,9900.00,99,9900.00,99
1999,9,26,7,5,6.88,03,.21,03,6.33,03,9900.00,99,9900.00,99
1999,9,26,7,10,12.15,03,11.56,03,10.44,03,9900.00,99,9900.00,99
1999,9,26,7,15,22.21,03,2.73,03,19.61,03,9900.00,99,9900.00,99
1999,9,26,7,20,35.19,10,54.06,11,33.60,11,9900.00,99,9900.00,99
1999,9,26,7,25,42.61,18,75.94,19,39.16,19,9900.00,99,9900.00,99
1999,9,26,7,30,40.77,03,6.54,03,36.14,03,9900.00,99,9900.00,99
1999,9,26,7,35,40.78,03,.71,03,37.15,03,9900.00,99,9900.00,99
1999,9,26,7,40,37.15,03,.11,03,34.20,03,9900.00,99,9900.00,99
1999,9,26,7,45,35.47,03,-.13,03,31.88,03,9900.00,99,9900.00,99
1999,9,26,7,50,40.03,09,-.28,09,34.93,09,9900.00,99,9900.00,99
1999,9,26,7,55,57.83,03,7.75,03,56.82,03,9900.00,99,9900.00,99
1999,9,26,8,0,76.62,03,5.99,03,76.06,03,9900.00,99,9900.00,99
1999,9,26,8,5,93.72,03,6.84,03,93.61,03,9900.00,99,9900.00,99
1999,9,26,8,10,109.63,11,6.77,10,94.03,10,9900.00,99,9900.00,99
1999,9,26,8,15,128.49,03,16.54,03,108.88,03,9900.00,99,9900.00,99
1999,9,26,8,20,133.76,03,3.88,03,116.18,03,9900.00,99,9900.00,99
1999,9,26,8,25,148.14,11,2.63,10,132.95,10,9900.00,99,9900.00,99
1999,9,26,8,30,160.94,11,2.76,10,143.64,10,9900.00,99,9900.00,99
1999,9,26,8,35,163.84,11,3.94,10,145.58,10,9900.00,99,9900.00,99
1999,9,26,8,40,161.16,03,8.16,03,140.70,03,9900.00,99,9900.00,99
1999,9,26,8,45,203.63,14,135.59,15,160.21,15,9900.00,99,9900.00,99
1999,9,26,8,50,188.00,03,68.57,03,163.47,03,9900.00,99,9900.00,99
1999,9,26,8,55,158.49,03,8.67,03,155.42,03,9900.00,99,9900.00,99
1999,9,26,9,0,173.79,03,47.05,03,160.60,03,9900.00,99,9900.00,99
1999,9,26,9,5,192.58,03,69.61,03,166.75,03,9900.00,99,9900.00,99
1999,9,26,9,10,192.90,03,10.94,03,192.19,03,9900.00,99,9900.00,99
1999,9,26,9,15,202.67,03,42.92,03,189.53,03,9900.00,99,9900.00,99
1999,9,26,9,20,226.43,03,79.07,03,187.56,03,9900.00,99,9900.00,99
1999,9,26,9,25,235.58,03,92.28,03,187.34,03,9900.00,99,9900.00,99
1999,9,26,9,30,209.19,03,35.91,03,191.48,03,9900.00,99,9900.00,99
1999,9,26,9,35,228.59,03,49.68,03,201.06,03,9900.00,99,9900.00,99
1999,9,26,9,40,280.43,03,135.47,03,207.15,03,9900.00,99,9900.00,99
1999,9,26,9,45,233.57,03,86.69,03,182.82,03,9900.00,99,9900.00,99
1999,9,26,9,50,190.48,03,29.21,03,170.18,03,9900.00,99,9900.00,99
1999,9,26,9,55,328.58,03,224.32,03,195.58,03,9900.00,99,9900.00,99
1999,9,26,10,0,446.87,22,393.44,23,214.89,23,9900.00,99,9900.00,99
1999,9,26,10,5,346.57,03,222.75,03,213.17,03,9900.00,99,9900.00,99
1999,9,26,10,10,338.83,03,176.90,03,232.63,03,9900.00,99,9900.00,99
1999,9,26,10,15,338.92,03,194.03,03,215.24,03,9900.00,99,9900.00,99
1999,9,26,10,20,263.01,03,97.85,03,197.66,03,9900.00,99,9900.00,99
1999,9,26,10,25,221.14,03,37.02,03,193.90,03,9900.00,99,9900.00,99
1999,9,26,10,30,271.63,03,88.09,03,211.38,03,9900.00,99,9900.00,99
1999,9,26,10,35,455.47,10,314.30,11,243.60,11,9900.00,99,9900.00,99
1999,9,26,10,40,670.43,22,589.86,23,275.31,23,9900.00,99,9900.00,99
1999,9,26,10,45,643.88,22,568.80,23,255.48,23,9900.00,99,9900.00,99
1999,9,26,10,50,617.10,18,533.62,19,242.53,19,9900.00,99,9900.00,99
1999,9,26,10,55,613.47,10,490.56,11,262.00,11,9900.00,99,9900.00,99
1999,9,26,11,0,816.50,18,650.65,19,343.54,19,9900.00,99,9900.00,99
1999,9,26,11,5,883.65,26,707.74,27,389.77,27,9900.00,99,9900.00,99
1999,9,26,11,10,819.54,26,653.47,27,358.24,27,9900.00,99,9900.00,99
1999,9,26,11,15,796.57,22,747.84,23,258.69,23,9900.00,99,9900.00,99
1999,9,26,11,20,736.51,22,708.61,23,223.63,23,9900.00,99,9900.00,99
1999,9,26,11,25,702.76,14,618.37,15,240.83,15,9900.00,99,9900.00,99
1999,9,26,11,30,438.46,03,159.38,03,307.13,03,9900.00,99,9900.00,99
1999,9,26,11,35,520.42,03,183.30,03,362.67,03,9900.00,99,9900.00,99
1999,9,26,11,40,877.14,10,556.41,11,444.40,11,9900.00,99,9900.00,99
1999,9,26,11,45,823.02,03,545.72,03,395.84,03,9900.00,99,9900.00,99
1999,9,26,11,50,625.50,03,247.75,03,415.85,03,9900.00,99,9900.00,99
1999,9,26,11,55,695.63,03,385.67,03,375.79,03,9900.00,99,9900.00,99
1999,9,26,12,0,546.98,03,314.16,03,284.92,03,9900.00,99,9900.00,99
1999,9,26,12,5,681.18,03,487.41,03,274.35,03,9900.00,99,9900.00,99
1999,9,26,12,10,531.50,03,280.79,03,288.04,03,9900.00,99,9900.00,99
1999,9,26,12,15,500.62,03,151.25,03,359.09,03,9900.00,99,9900.00,99
1999,9,26,12,20,567.28,03,172.87,03,417.13,03,9900.00,99,9900.00,99
1999,9,26,12,25,420.52,03,67.06,03,360.21,03,9900.00,99,9900.00,99
1999,9,26,12,30,331.46,03,9.85,03,327.83,03,9900.00,99,9900.00,99
