2002,10,26,13,25,256.04,2,0,99,274.15,02,0,99,0,99
2002,10,26,13,30,290.47,2,0,99,303.36,02,0,99,0,99
2002,10,26,13,35,330.67,2,0,99,327.92,02,0,99,0,99
2002,10,26,13,40,327.16,2,0,99,322.4,02,0,99,0,99
2002,10,26,13,45,339.17,2,0,99,341.36,02,0,99,0,99
2002,10,26,13,50,324.22,2,0,99,325.62,02,0,99,0,99
2002,10,26,13,55,299.44,2,0,99,307.25,02,0,99,0,99
2002,10,26,14,00,331.78,2,0,99,341.08,02,0,99,0,99
2002,10,26,14,05,319.42,2,0,99,322.02,02,0,99,0,99
2002,10,26,14,10,316.43,2,0,99,315.91,02,0,99,0,99
2002,10,26,14,15,297.74,2,0,99,303.85,02,0,99,0,99
2002,10,26,14,20,255.71,2,0,99,261.85,02,0,99,0,99
2002,10,26,14,25,222.8,2,0,99,226.77,02,0,99,0,99
2002,10,26,14,30,248.28,2,0,99,255.8,02,0,99,0,99
2002,10,26,14,35,302.84,2,0,99,308.48,02,0,99,0,99
2002,10,26,14,40,328.52,2,0,99,327.73,02,0,99,0,99
2002,10,26,14,45,294.03,2,0,99,293.18,02,0,99,0,99
2002,10,26,14,50,259.54,2,0,99,261.39,02,0,99,0,99
2002,10,26,14,55,222.75,2,0,99,225.12,02,0,99,0,99
2002,10,26,15,00,202.12,2,0,99,198.77,02,0,99,0,99
2002,10,26,15,05,179.33,2,0,99,179.79,02,0,99,0,99
2002,10,26,15,10,188.36,2,0,99,188.37,02,0,99,0,99
2002,10,26,15,15,186.56,2,0,99,187.86,02,0,99,0,99
2002,10,26,15,20,161.91,2,0,99,163.22,02,0,99,0,99
2002,10,26,15,25,152.4,2,0,99,157.79,02,0,99,0,99
2002,10,26,15,30,122.45,2,0,99,128.14,02,0,99,0,99
2002,10,26,15,35,130.41,2,0,99,135.69,02,0,99,0,99
2002,10,26,15,40,128.6,2,0,99,134.63,02,0,99,0,99
2002,10,26,15,45,122.57,2,0,99,126.99,02,0,99,0,99
2002,10,26,15,50,116.48,2,0,99,119.35,02,0,99,0,99
2002,10,26,15,55,108.3,2,0,99,111.31,02,0,99,0,99
2002,10,26,16,00,104.8,2,0,99,109.13,02,0,99,0,99
2002,10,26,16,05,103.91,2,0,99,108.53,02,0,99,0,99
2002,10,26,16,10,107.92,2,0,99,112.72,02,0,99,0,99
2002,10,26,16,15,76.59,2,0,99,78.49,02,0,99,0,99
2002,10,26,16,20,63.28,2,0,99,66.36,02,0,99,0,99
2002,10,26,16,25,53.53,2,0,99,57,02,0,99,0,99
2002,10,26,16,30,43.33,2,0,99,45.82,02,0,99,0,99
2002,10,26,16,35,39.03,2,0,99,41.13,02,0,99,0,99
2002,10,26,16,40,34.96,2,0,99,36.77,02,0,99,0,99
2002,10,26,16,45,30.14,2,0,99,31.62,02,0,99,0,99
2002,10,26,16,50,22.97,1,0,99,24.31,01,0,99,0,99
2002,10,26,16,55,18.37,1,0,99,19.47,01,0,99,0,99
2002,10,26,17,00,16.5,1,0,99,17.28,01,0,99,0,99
2002,10,26,17,05,13.51,1,0,99,14.37,01,0,99,0,99
2002,10,26,17,10,8.41,1,0,99,8.83,01,0,99,0,99
2002,10,26,17,15,6.27,1,0,99,6.36,01,0,99,0,99
2002,10,26,17,20,4.48,1,0,99,4.24,01,0,99,0,99
2002,10,26,17,25,3.34,1,0,99,3.27,01,0,99,0,99
2002,10,26,17,30,1.79,1,0,99,1.76,01,0,99,0,99
2002,10,26,17,35,0.06,1,0,99,0.21,01,0,99,0,99
2002,10,26,17,40,-0.91,1,0,99,-0.72,01,0,99,0,99
2002,10,26,17,45,-1.31,1,0,99,-1.46,01,0,99,0,99
2002,10,26,17,50,-1.89,1,0,99,-1.71,01,0,99,0,99
2002,10,26,17,55,-1.97,1,0,99,-1.89,01,0,99,0,99
2002,10,26,18,00,-2.08,1,0,99,-2.23,01,0,99,0,99
2002,10,26,18,05,-2.01,1,0,99,-1.85,01,0,99,0,99
2002,10,26,18,10,-1.89,1,0,99,-1.56,01,0,99,0,99
2002,10,26,18,15,-1.72,1,0,99,-1.48,01,0,99,0,99
2002,10,26,18,20,-2.02,1,0,99,-1.75,01,0,99,0,99
2002,10,26,18,25,-1.92,1,0,99,-1.73,01,0,99,0,99
2002,10,26,18,30,-1.97,1,0,99,-1.67,01,0,99,0,99
2002,10,26,18,35,-1.84,1,0,99,-1.61,01,0,99,0,99
2002,10,26,18,40,-1.27,1,0,99,-1.47,01,0,99,0,99
2002,10,26,18,45,-1.2,1,0,99,-1.38,01,0,99,0,99
2002,10,26,18,50,-1.18,1,0,99,-1.41,01,0,99,0,99
2002,10,26,18,55,-1.2,1,0,99,-1.45,01,0,99,0,99
2002,10,26,19,00,-1.22,1,0,99,-1.39,01,0,99,0,99
2002,10,26,19,05,-1.19,1,0,99,-1.41,01,0,99,0,99
2002,10,26,19,10,-1.14,1,0,99,-1.2,01,0,99,0,99
2002,10,26,19,15,-1.08,1,0,99,-1.05,01,0,99,0,99
2002,10,26,19,20,-1.02,1,0,99,-0.91,01,0,99,0,99
2002,10,26,19,25,-1.22,1,0,99,-1.23,01,0,99,0,99
2002,10,26,19,30,-1.48,1,0,99,-1.47,01,0,99,0,99
2002,10,26,19,35,-1.99,1,0,99,-1.7,01,0,99,0,99
2002,10,26,19,40,-1.52,1,0,99,-1.56,01,0,99,0,99
2002,10,26,19,45,-1.26,1,0,99,-1.46,01,0,99,0,99
2002,10,26,19,50,-1.38,1,0,99,-1.48,01,0,99,0,99
2002,10,26,19,55,-1.45,1,0,99,-1.49,01,0,99,0,99
2002,10,26,20,00,-2.15,1,0,99,-2,01,0,99,0,99
2002,10,26,20,05,-2.07,1,0,99,-2,01,0,99,0,99
2002,10,26,20,10,-1.72,1,0,99,-1.56,01,0,99,0,99
2002,10,26,20,15,-1.31,1,0,99,-1.46,01,0,99,0,99
2002,10,26,20,20,-1.16,1,0,99,-1.17,01,0,99,0,99
2002,10,26,20,25,-1.08,1,0,99,-1.02,01,0,99,0,99
2002,10,26,20,30,-1.19,1,0,99,-1.19,01,0,99,0,99
2002,10,26,20,35,-1.19,1,0,99,-1.19,01,0,99,0,99
2002,10,26,20,40,-1.24,1,0,99,-1.4,01,0,99,0,99
2002,10,26,20,45,-1.36,1,0,99,-1.47,01,0,99,0,99
2002,10,26,20,50,-2.21,1,0,99,-2.03,01,0,99,0,99
2002,10,26,20,55,-2.79,1,0,99,-2.55,01,0,99,0,99
2002,10,26,21,00,-2.79,1,0,99,-2.65,01,0,99,0,99
2002,10,26,21,05,-2.79,1,0,99,-2.66,01,0,99,0,99
2002,10,26,21,10,-2.73,1,0,99,-2.53,01,0,99,0,99
2002,10,26,21,15,-2.82,1,0,99,-2.73,01,0,99,0,99
2002,10,26,21,20,-2.96,1,0,99,-3.13,01,0,99,0,99
2002,10,26,21,25,-2.81,1,0,99,-2.99,01,0,99,0,99
2002,10,26,21,30,-2.32,1,0,99,-2.51,01,0,99,0,99
2002,10,26,21,35,-2.77,1,0,99,-2.84,01,0,99,0,99
2002,10,26,21,40,-2.94,1,0,99,-3.33,01,0,99,0,99
2002,10,26,21,45,-2.69,1,0,99,-2.89,01,0,99,0,99
2002,10,26,21,50,-2,1,0,99,-1.94,01,0,99,0,99
2002,10,26,21,55,-1.38,1,0,99,-1.48,01,0,99,0,99
2002,10,26,22,00,-1.3,1,0,99,-1.47,01,0,99,0,99
2002,10,26,22,05,-1.23,1,0,99,-1.48,01,0,99,0,99
2002,10,26,22,10,-1.43,1,0,99,-1.5,01,0,99,0,99
2002,10,26,22,15,-1.4,1,0,99,-1.48,01,0,99,0,99
2002,10,26,22,20,-2.13,1,0,99,-1.94,01,0,99,0,99
2002,10,26,22,25,-2.13,1,0,99,-2.08,01,0,99,0,99
2002,10,26,22,30,-1.36,1,0,99,-1.48,01,0,99,0,99
2002,10,26,22,35,-1.23,1,0,99,-1.41,01,0,99,0,99
2002,10,26,22,40,-1.29,1,0,99,-1.26,01,0,99,0,99
2002,10,26,22,45,-1.25,1,0,99,-1.36,01,0,99,0,99
2002,10,26,22,50,-1.27,1,0,99,-1.43,01,0,99,0,99
2002,10,26,22,55,-1.34,1,0,99,-1.47,01,0,99,0,99
2002,10,26,23,00,-1.43,1,0,99,-1.48,01,0,99,0,99
2002,10,26,23,05,-1.89,1,0,99,-1.61,01,0,99,0,99
2002,10,26,23,10,-1.67,1,0,99,-1.56,01,0,99,0,99
2002,10,26,23,15,-1.91,1,0,99,-1.53,01,0,99,0,99
2002,10,26,23,20,-1.68,1,0,99,-1.56,01,0,99,0,99
2002,10,26,23,25,-1.48,1,0,99,-1.49,01,0,99,0,99
2002,10,26,23,30,-1.53,1,0,99,-1.5,01,0,99,0,99
2002,10,26,23,35,-1.74,1,0,99,-1.63,01,0,99,0,99
2002,10,26,23,40,-1.62,1,0,99,-1.53,01,0,99,0,99
2002,10,26,23,45,-1.93,1,0,99,-1.64,01,0,99,0,99
2002,10,26,23,50,-1.59,1,0,99,-1.54,01,0,99,0,99
2002,10,26,23,55,-1.25,1,0,99,-1.47,01,0,99,0,99
2002,10,27,00,00,-1.27,1,0,99,-1.46,01,0,99,0,99
2002,10,27,00,05,-1.68,1,0,99,-1.52,01,0,99,0,99
2002,10,27,00,10,-1.98,1,0,99,-1.87,01,0,99,0,99
2002,10,27,00,15,-1.39,1,0,99,-1.52,01,0,99,0,99
2002,10,27,00,20,-1.22,1,0,99,-1.32,01,0,99,0,99
2002,10,27,00,25,-1.12,1,0,99,-1,01,0,99,0,99
2002,10,27,00,30,-1.03,1,0,99,-0.77,01,0,99,0,99
2002,10,27,00,35,-1.12,1,0,99,-0.94,01,0,99,0,99
2002,10,27,00,40,-1.1,1,0,99,-0.76,01,0,99,0,99
2002,10,27,00,45,-1.17,1,0,99,-0.93,01,0,99,0,99
2002,10,27,00,50,-1.3,1,0,99,-1.41,01,0,99,0,99
2002,10,27,00,55,-1.61,1,0,99,-1.52,01,0,99,0,99
2002,10,27,01,00,-2.06,1,0,99,-2.07,01,0,99,0,99
2002,10,27,01,05,-2.13,1,0,99,-2.34,01,0,99,0,99
2002,10,27,01,10,-2.17,1,0,99,-2.21,01,0,99,0,99
2002,10,27,01,15,-1.66,1,0,99,-1.66,01,0,99,0,99
2002,10,27,01,20,-1.48,1,0,99,-1.49,01,0,99,0,99
2002,10,27,01,25,-1.61,1,0,99,-1.6,01,0,99,0,99
2002,10,27,01,30,-1.59,1,0,99,-1.51,01,0,99,0,99
2002,10,27,01,35,-1.47,1,0,99,-1.5,01,0,99,0,99
2002,10,27,01,40,-1.58,1,0,99,-1.6,01,0,99,0,99
2002,10,27,01,45,-1.25,1,0,99,-1.46,01,0,99,0,99
2002,10,27,01,50,-1.16,1,0,99,-1.24,01,0,99,0,99
2002,10,27,01,55,-1.22,1,0,99,-1.42,01,0,99,0,99
2002,10,27,02,00,-1.29,1,0,99,-1.45,01,0,99,0,99
2002,10,27,02,05,-1.21,1,0,99,-1.37,01,0,99,0,99
2002,10,27,02,10,-1.14,1,0,99,-1.28,01,0,99,0,99
2002,10,27,02,15,-1.21,1,0,99,-1.42,01,0,99,0,99
2002,10,27,02,20,-1.21,1,0,99,-1.35,01,0,99,0,99
2002,10,27,02,25,-1.15,1,0,99,-1.37,01,0,99,0,99
2002,10,27,02,30,-0.97,1,0,99,-1,01,0,99,0,99
2002,10,27,02,35,-1.03,1,0,99,-1.06,01,0,99,0,99
2002,10,27,02,40,-0.98,1,0,99,-1.11,01,0,99,0,99
2002,10,27,02,45,-0.7,1,0,99,-0.93,01,0,99,0,99
2002,10,27,02,50,-0.57,1,0,99,-0.65,01,0,99,0,99
2002,10,27,02,55,-0.79,1,0,99,-0.91,01,0,99,0,99
2002,10,27,03,00,-0.8,1,0,99,-0.86,01,0,99,0,99
2002,10,27,03,05,-1.09,1,0,99,-1.23,01,0,99,0,99
2002,10,27,03,10,-1.17,1,0,99,-1.27,01,0,99,0,99
2002,10,27,03,15,-0.82,1,0,99,-0.86,01,0,99,0,99
2002,10,27,03,20,-0.99,1,0,99,-0.96,01,0,99,0,99
2002,10,27,03,25,-1.19,1,0,99,-1.29,01,0,99,0,99
2002,10,27,03,30,-0.82,1,0,99,-0.87,01,0,99,0,99
2002,10,27,03,35,-0.89,1,0,99,-0.87,01,0,99,0,99
2002,10,27,03,40,-0.87,1,0,99,-0.94,01,0,99,0,99
2002,10,27,03,45,-0.93,1,0,99,-1,01,0,99,0,99
2002,10,27,03,50,-1.16,1,0,99,-1.3,01,0,99,0,99
2002,10,27,03,55,-1.23,1,0,99,-1.47,01,0,99,0,99
2002,10,27,04,00,-1.29,1,0,99,-1.49,01,0,99,0,99
2002,10,27,04,05,-1.29,1,0,99,-1.48,01,0,99,0,99
2002,10,27,04,10,-1.26,1,0,99,-1.48,01,0,99,0,99
2002,10,27,04,15,-1.29,1,0,99,-1.47,01,0,99,0,99
2002,10,27,04,20,-1.24,1,0,99,-1.48,01,0,99,0,99
2002,10,27,04,25,-1.27,1,0,99,-1.48,01,0,99,0,99
2002,10,27,04,30,-1.3,1,0,99,-1.48,01,0,99,0,99
2002,10,27,04,35,-1.21,1,0,99,-1.36,01,0,99,0,99
2002,10,27,04,40,-1.17,1,0,99,-1.09,01,0,99,0,99
2002,10,27,04,45,-1.12,1,0,99,-1.2,01,0,99,0,99
2002,10,27,04,50,-1.27,1,0,99,-1.47,01,0,99,0,99
2002,10,27,04,55,-1.34,1,0,99,-1.48,01,0,99,0,99
2002,10,27,05,00,-1.26,1,0,99,-1.48,01,0,99,0,99
2002,10,27,05,05,-1.25,1,0,99,-1.48,01,0,99,0,99
2002,10,27,05,10,-1.21,1,0,99,-1.42,01,0,99,0,99
2002,10,27,05,15,-1.14,1,0,99,-1.18,01,0,99,0,99
2002,10,27,05,20,-1.15,1,0,99,-1.09,01,0,99,0,99
2002,10,27,05,25,-1.02,1,0,99,-0.88,01,0,99,0,99
2002,10,27,05,30,-1.13,1,0,99,-1.23,01,0,99,0,99
2002,10,27,05,35,-1.32,1,0,99,-1.43,01,0,99,0,99
2002,10,27,05,40,-1.72,1,0,99,-1.54,01,0,99,0,99
2002,10,27,05,45,-1.27,1,0,99,-1.47,01,0,99,0,99
2002,10,27,05,50,-1.69,1,0,99,-1.6,01,0,99,0,99
2002,10,27,05,55,-2.12,1,0,99,-2.02,01,0,99,0,99
2002,10,27,06,00,-2,1,0,99,-2.11,01,0,99,0,99
2002,10,27,06,05,-1.36,1,0,99,-1.5,01,0,99,0,99
2002,10,27,06,10,-1.22,1,0,99,-1.28,01,0,99,0,99
2002,10,27,06,15,-1.23,1,0,99,-1.4,01,0,99,0,99
2002,10,27,06,20,-1.14,1,0,99,-1.15,01,0,99,0,99
2002,10,27,06,25,-0.81,1,0,99,-0.7,01,0,99,0,99
2002,10,27,06,30,-0.2,1,0,99,-0.25,01,0,99,0,99
2002,10,27,06,35,0.85,1,0,99,0.81,01,0,99,0,99
2002,10,27,06,40,2.94,1,0,99,2.82,08,0,99,0,99
2002,10,27,06,45,5.5,1,0,99,5.42,01,0,99,0,99
2002,10,27,06,50,9.1,1,0,99,8.96,01,0,99,0,99
2002,10,27,06,55,12.01,1,0,99,11.55,01,0,99,0,99
2002,10,27,07,00,13.94,1,0,99,14.28,01,0,99,0,99
2002,10,27,07,05,17.18,1,0,99,17.51,01,0,99,0,99
2002,10,27,07,10,21.67,1,0,99,22.31,01,0,99,0,99
2002,10,27,07,15,25.37,1,0,99,25.78,01,0,99,0,99
2002,10,27,07,20,28.24,1,0,99,28.87,01,0,99,0,99
2002,10,27,07,25,28.79,1,0,99,29.79,01,0,99,0,99
2002,10,27,07,30,28.53,1,0,99,29.69,01,0,99,0,99
2002,10,27,07,35,33.33,2,0,99,34.76,02,0,99,0,99
2002,10,27,07,40,37.05,2,0,99,38.97,02,0,99,0,99
2002,10,27,07,45,44.75,2,0,99,47.22,02,0,99,0,99
2002,10,27,07,50,56.47,2,0,99,59.52,02,0,99,0,99
2002,10,27,07,55,71.93,2,0,99,75.58,02,0,99,0,99
2002,10,27,08,00,83.9,2,0,99,87.3,02,0,99,0,99
2002,10,27,08,05,85.05,2,0,99,89.05,02,0,99,0,99
2002,10,27,08,10,85.29,2,0,99,89.48,02,0,99,0,99
2002,10,27,08,15,84.25,2,0,99,89.06,02,0,99,0,99
2002,10,27,08,20,89.18,2,0,99,94.17,02,0,99,0,99
2002,10,27,08,25,98.3,2,0,99,103.81,02,0,99,0,99
2002,10,27,08,30,112.46,2,0,99,118.03,02,0,99,0,99
2002,10,27,08,35,132.02,2,0,99,137.35,02,0,99,0,99
2002,10,27,08,40,167.51,2,0,99,170.08,02,0,99,0,99
2002,10,27,08,45,253.74,2,0,99,259.08,02,0,99,0,99
2002,10,27,08,50,260.04,2,0,99,259.26,02,0,99,0,99
2002,10,27,08,55,257.31,2,0,99,253.27,02,0,99,0,99
2002,10,27,09,00,213.18,2,0,99,209.87,02,0,99,0,99
2002,10,27,09,05,160.96,2,0,99,159.41,02,0,99,0,99
2002,10,27,09,10,189.9,2,0,99,185.48,02,0,99,0,99
2002,10,27,09,15,231.58,2,0,99,232.96,02,0,99,0,99
2002,10,27,09,20,229.07,2,0,99,235.12,02,0,99,0,99
2002,10,27,09,25,206.96,2,0,99,215.32,02,0,99,0,99
2002,10,27,09,30,167.74,2,0,99,174.6,02,0,99,0,99
2002,10,27,09,35,152.32,2,0,99,156.12,02,0,99,0,99
2002,10,27,09,40,152.4,2,0,99,155.7,02,0,99,0,99
2002,10,27,09,45,178.98,2,0,99,180.8,02,0,99,0,99
2002,10,27,09,50,218.9,2,0,99,218.04,02,0,99,0,99
2002,10,27,09,55,258.43,2,0,99,253.94,02,0,99,0,99
2002,10,27,10,00,310.32,2,0,99,309.58,02,0,99,0,99
2002,10,27,10,05,280.2,2,0,99,280.89,02,0,99,0,99
2002,10,27,10,10,288.65,2,0,99,295.23,02,0,99,0,99
2002,10,27,10,15,344.1,2,0,99,349.34,02,0,99,0,99
2002,10,27,10,20,317.94,2,0,99,320.3,02,0,99,0,99
2002,10,27,10,25,291.16,2,0,99,293.48,02,0,99,0,99
2002,10,27,10,30,288.07,2,0,99,286.6,02,0,99,0,99
2002,10,27,10,35,306.19,2,0,99,299.57,02,0,99,0,99
2002,10,27,10,40,368.35,2,0,99,352.56,02,0,99,0,99
2002,10,27,10,45,284.67,2,0,99,283.01,02,0,99,0,99
2002,10,27,10,50,234.63,2,0,99,237.16,02,0,99,0,99
2002,10,27,10,55,251.47,2,0,99,256.91,02,0,99,0,99
2002,10,27,11,00,306.36,2,0,99,300.25,02,0,99,0,99
2002,10,27,11,05,331.93,2,0,99,330.96,02,0,99,0,99
2002,10,27,11,10,269.8,2,0,99,279.39,02,0,99,0,99
2002,10,27,11,15,248.12,2,0,99,260.09,02,0,99,0,99
2002,10,27,11,20,302.98,2,0,99,309.62,02,0,99,0,99
2002,10,27,11,25,424.2,2,0,99,433.1,02,0,99,0,99
2002,10,27,11,30,371,2,0,99,381.21,02,0,99,0,99
2002,10,27,11,35,245.29,2,0,99,254.06,02,0,99,0,99
2002,10,27,11,40,243.97,2,0,99,258.75,02,0,99,0,99
2002,10,27,11,45,294.95,2,0,99,309.69,02,0,99,0,99
2002,10,27,11,50,361.05,2,0,99,369.33,02,0,99,0,99
2002,10,27,11,55,719.81,1,0,99,764.29,08,0,99,0,99
2002,10,27,12,00,869.1,1,0,99,945.46,08,0,99,0,99
2002,10,27,12,05,688.22,1,0,99,775.81,08,0,99,0,99
2002,10,27,12,10,714.16,1,0,99,814.54,08,0,99,0,99
2002,10,27,12,15,609.96,1,0,99,687.77,08,0,99,0,99
2002,10,27,12,20,696.63,1,0,99,784.87,08,0,99,0,99
2002,10,27,12,25,468.43,13,0,99,496.4,12,0,99,0,99
2002,10,27,12,30,470.54,2,0,99,468.29,02,0,99,0,99
2002,10,27,12,35,468.64,2,0,99,481.43,02,0,99,0,99
2002,10,27,12,40,485.38,13,0,99,507.69,12,0,99,0,99
2002,10,27,12,45,612.03,1,0,99,647.33,08,0,99,0,99
2002,10,27,12,50,660.66,1,0,99,704.1,08,0,99,0,99
2002,10,27,12,55,580.15,1,0,99,622.33,08,0,99,0,99
2002,10,27,13,00,425.63,2,0,99,447.4,02,0,99,0,99
2002,10,27,13,05,550.57,1,0,99,615.01,08,0,99,0,99
2002,10,27,13,10,670.01,1,0,99,767.93,08,0,99,0,99
2002,10,27,13,15,646.34,1,0,99,741.93,08,0,99,0,99
2002,10,27,13,20,595.43,1,0,99,681.03,08,0,99,0,99
2002,10,27,13,25,564.91,1,0,99,633.96,08,0,99,0,99
2002,10,27,13,30,642.41,1,0,99,719.27,08,0,99,0,99
2002,10,27,13,35,627.14,1,0,99,705.27,08,0,99,0,99
2002,10,27,13,40,565.88,1,0,99,638.7,08,0,99,0,99
2002,10,27,13,45,350.13,2,0,99,373.05,02,0,99,0,99
2002,10,27,13,50,261.22,2,0,99,256.95,02,0,99,0,99
2002,10,27,13,55,366.85,2,0,99,370.63,02,0,99,0,99
2002,10,27,14,00,472.7,21,0,99,483.31,20,0,99,0,99
2002,10,27,14,05,402.75,13,0,99,425.64,12,0,99,0,99
2002,10,27,14,10,409.33,25,0,99,443.57,24,0,99,0,99
2002,10,27,14,15,519.36,1,0,99,571.31,08,0,99,0,99
2002,10,27,14,20,626.14,1,0,99,702.8,08,0,99,0,99
2002,10,27,14,25,561.73,1,0,99,630.27,08,0,99,0,99
2002,10,27,14,30,481.58,1,0,99,542.69,08,0,99,0,99
2002,10,27,14,35,454.28,1,0,99,512.93,08,0,99,0,99
2002,10,27,14,40,181,2,0,99,193.55,02,0,99,0,99
2002,10,27,14,45,104.04,2,0,99,99.57,02,0,99,0,99
2002,10,27,14,50,111.88,2,0,99,109.52,02,0,99,0,99
2002,10,27,14,55,175.13,2,0,99,173.96,02,0,99,0,99
2002,10,27,15,00,284.49,2,0,99,283.67,02,0,99,0,99
2002,10,27,15,05,234.16,2,0,99,233.66,02,0,99,0,99
2002,10,27,15,10,173.33,2,0,99,176.63,02,0,99,0,99
2002,10,27,15,15,189.24,2,0,99,191.86,02,0,99,0,99
2002,10,27,15,20,208.51,2,0,99,208.93,02,0,99,0,99
2002,10,27,15,25,225.35,2,0,99,228.4,02,0,99,0,99
2002,10,27,15,30,202.33,2,0,99,204.4,02,0,99,0,99
2002,10,27,15,35,174.71,2,0,99,175.47,02,0,99,0,99
2002,10,27,15,40,140.81,2,0,99,144.38,02,0,99,0,99
2002,10,27,15,45,127.52,2,0,99,134.33,02,0,99,0,99
2002,10,27,15,50,106.62,2,0,99,112.5,02,0,99,0,99
2002,10,27,15,55,68.79,2,0,99,71.41,02,0,99,0,99
2002,10,27,16,00,69.74,2,0,99,71.05,02,0,99,0,99
2002,10,27,16,05,79.15,2,0,99,83.47,02,0,99,0,99
2002,10,27,16,10,58.31,2,0,99,61.06,02,0,99,0,99
2002,10,27,16,15,48.14,2,0,99,49.8,02,0,99,0,99
2002,10,27,16,20,41.69,2,0,99,43.49,02,0,99,0,99
2002,10,27,16,25,32.57,12,0,99,34.35,13,0,99,0,99
2002,10,27,16,30,29.86,12,0,99,31.54,13,0,99,0,99
2002,10,27,16,35,26.19,12,0,99,27.87,13,0,99,0,99
2002,10,27,16,40,26.99,2,0,99,28.4,02,0,99,0,99
2002,10,27,16,45,41.11,2,0,99,42.65,02,0,99,0,99
2002,10,27,16,50,49.78,1,0,99,51.28,01,0,99,0,99
2002,10,27,16,55,50.46,1,0,99,52.7,01,0,99,0,99
2002,10,27,17,00,48.23,1,0,99,50.38,01,0,99,0,99
2002,10,27,17,05,29.64,1,0,99,30.99,01,0,99,0,99
2002,10,27,17,10,14.75,1,0,99,15.46,01,0,99,0,99
2002,10,27,17,15,8.8,1,0,99,9.63,01,0,99,0,99
2002,10,27,17,20,4.65,1,0,99,5.17,01,0,99,0,99
2002,10,27,17,25,1.94,1,0,99,2.11,01,0,99,0,99
2002,10,27,17,30,0.02,1,0,99,-0.1,01,0,99,0,99
2002,10,27,17,35,-2.27,1,0,99,-2.44,01,0,99,0,99
2002,10,27,17,40,-3.09,1,0,99,-3.41,01,0,99,0,99
2002,10,27,17,45,-3.55,1,0,99,-3.5,01,0,99,0,99
2002,10,27,17,50,-3.68,1,0,99,-3.89,01,0,99,0,99
2002,10,27,17,55,-3.68,1,0,99,-3.88,01,0,99,0,99
2002,10,27,18,00,-3.32,1,0,99,-3.47,01,0,99,0,99
2002,10,27,18,05,-3.03,1,0,99,-3.4,01,0,99,0,99
2002,10,27,18,10,-2.92,1,0,99,-3.43,01,0,99,0,99
2002,10,27,18,15,-2.89,1,0,99,-3.15,01,0,99,0,99
2002,10,27,18,20,-2.87,1,0,99,-3.09,01,0,99,0,99
2002,10,27,18,25,-2.7,1,0,99,-2.81,01,0,99,0,99
2002,10,27,18,30,-2.19,1,0,99,-2.24,01,0,99,0,99
2002,10,27,18,35,-1.99,1,0,99,-1.94,01,0,99,0,99
2002,10,27,18,40,-1.91,1,0,99,-1.75,01,0,99,0,99
2002,10,27,18,45,-1.83,1,0,99,-1.76,01,0,99,0,99
2002,10,27,18,50,-1.85,1,0,99,-1.69,01,0,99,0,99
2002,10,27,18,55,-1.88,1,0,99,-1.69,01,0,99,0,99
2002,10,27,19,00,-1.93,1,0,99,-1.75,01,0,99,0,99
2002,10,27,19,05,-2,1,0,99,-1.96,01,0,99,0,99
2002,10,27,19,10,-1.76,1,0,99,-1.77,01,0,99,0,99
2002,10,27,19,15,-1.68,1,0,99,-1.73,01,0,99,0,99
2002,10,27,19,20,-1.43,1,0,99,-1.58,01,0,99,0,99
2002,10,27,19,25,-1.38,1,0,99,-1.53,01,0,99,0,99
2002,10,27,19,30,-1.23,1,0,99,-1.47,01,0,99,0,99
2002,10,27,19,35,-1.25,1,0,99,-1.44,01,0,99,0,99
2002,10,27,19,40,-1.19,1,0,99,-1.31,01,0,99,0,99
2002,10,27,19,45,-1.26,1,0,99,-1.46,01,0,99,0,99
2002,10,27,19,50,-1.24,1,0,99,-1.48,01,0,99,0,99
2002,10,27,19,55,-1.24,1,0,99,-1.43,01,0,99,0,99
2002,10,27,20,00,-1.24,1,0,99,-1.44,01,0,99,0,99
2002,10,27,20,05,-1.23,1,0,99,-1.46,01,0,99,0,99
2002,10,27,20,10,-1.28,1,0,99,-1.48,01,0,99,0,99
2002,10,27,20,15,-1.36,1,0,99,-1.51,01,0,99,0,99
2002,10,27,20,20,-1.72,1,0,99,-1.64,01,0,99,0,99
2002,10,27,20,25,-1.33,1,0,99,-1.51,01,0,99,0,99
2002,10,27,20,30,-1.36,1,0,99,-1.5,01,0,99,0,99
2002,10,27,20,35,-1.63,1,0,99,-1.65,01,0,99,0,99
2002,10,27,20,40,-1.92,1,0,99,-1.97,01,0,99,0,99
2002,10,27,20,45,-2.02,1,0,99,-2.14,01,0,99,0,99
2002,10,27,20,50,-1.94,1,0,99,-1.91,01,0,99,0,99
2002,10,27,20,55,-1.82,1,0,99,-1.88,01,0,99,0,99
2002,10,27,21,00,-1.39,1,0,99,-1.65,01,0,99,0,99
2002,10,27,21,05,-1.26,1,0,99,-1.48,01,0,99,0,99
2002,10,27,21,10,-1.28,1,0,99,-1.49,01,0,99,0,99
2002,10,27,21,15,-1.16,1,0,99,-1.38,01,0,99,0,99
2002,10,27,21,20,-1.16,1,0,99,-1.31,01,0,99,0,99
2002,10,27,21,25,-1.16,1,0,99,-1.26,01,0,99,0,99
2002,10,27,21,30,-0.9,1,0,99,-1.05,01,0,99,0,99
2002,10,27,21,35,-1.08,1,0,99,-1.15,01,0,99,0,99
2002,10,27,21,40,-1.13,1,0,99,-1.15,01,0,99,0,99
