1998,12,29,12,0,606.30,03,948.00,03,41.42,03,587.50,01,20.33,01,27.08,01,13.54,01
1998,12,29,12,5,610.10,03,951.00,03,42.11,03,590.70,01,20.47,01,27.03,01,13.54,01
1998,12,29,12,10,612.50,03,952.00,03,41.48,03,592.90,01,20.36,01,27.21,01,13.54,01
1998,12,29,12,15,614.80,03,953.00,03,42.31,03,594.70,01,20.48,01,27.47,01,13.53,01
1998,12,29,12,20,617.10,03,954.00,03,41.88,03,596.50,01,20.49,01,27.11,01,13.53,01
1998,12,29,12,25,621.00,03,961.00,03,41.24,03,600.20,01,20.32,01,27.36,01,13.53,01
1998,12,29,12,30,621.80,03,962.00,03,41.44,03,600.70,01,20.19,01,27.88,01,13.53,01
1998,12,29,12,35,622.40,03,961.00,03,42.09,03,601.00,01,20.32,01,27.90,01,13.53,01
1998,12,29,12,40,621.50,03,959.00,03,42.89,03,600.70,01,20.41,01,27.80,01,13.52,01
1998,12,29,12,45,620.00,03,953.00,03,42.55,03,599.70,01,20.44,01,27.89,01,13.52,01
1998,12,29,12,50,618.90,03,954.00,03,43.73,03,598.70,01,20.63,01,27.78,01,13.52,01
1998,12,29,12,55,613.60,03,949.00,03,44.50,03,594.10,01,20.81,01,27.83,01,13.52,01
1998,12,29,13,0,612.20,03,949.00,03,44.53,03,593.20,01,21.07,01,27.58,01,13.52,01
1998,12,29,13,5,610.30,03,947.00,03,44.74,03,592.00,01,21.01,01,27.52,01,13.51,01
1998,12,29,13,10,600.40,03,932.00,03,46.37,03,583.10,01,21.19,01,27.38,01,13.51,01
1998,12,29,13,15,603.70,03,943.00,03,43.60,03,586.90,01,21.19,01,27.30,01,13.51,01
1998,12,29,13,20,597.20,03,938.00,03,43.02,03,580.70,01,21.17,01,27.47,01,13.51,01
1998,12,29,13,25,596.90,03,946.00,03,42.66,03,580.30,01,21.26,01,26.69,01,13.51,01
1998,12,29,13,30,591.10,03,942.00,03,42.66,03,575.30,01,21.26,01,26.68,01,13.51,01
1998,12,29,13,35,584.40,03,939.00,03,41.95,03,569.30,01,21.23,01,27.17,01,13.51,01
1998,12,29,13,40,578.20,03,940.00,03,42.62,03,563.80,01,21.57,01,26.91,01,13.51,01
1998,12,29,13,45,572.00,03,937.00,03,41.88,03,558.50,01,21.78,01,26.38,01,13.50,01
1998,12,29,13,50,564.90,03,934.00,03,41.09,03,552.40,01,21.75,01,26.30,01,13.50,01
1998,12,29,13,55,558.20,03,931.00,03,40.97,03,546.60,01,21.72,01,26.36,01,13.50,01
1998,12,29,14,0,549.30,03,926.00,03,42.46,03,538.80,01,21.82,01,26.32,01,13.50,01
1998,12,29,14,5,539.60,03,918.00,03,41.29,03,530.00,01,21.77,01,26.27,01,13.50,01
1998,12,29,14,10,531.30,03,916.00,03,40.94,03,522.30,01,21.78,01,26.68,01,13.50,01
1998,12,29,14,15,523.20,03,915.00,03,40.79,03,514.80,01,21.92,01,26.56,01,13.50,01
1998,12,29,14,20,513.50,03,913.00,03,40.63,03,506.30,01,22.00,01,26.57,01,13.50,01
1998,12,29,14,25,503.70,03,910.00,03,40.32,03,497.60,01,22.03,01,26.98,01,13.50,01
1998,12,29,14,30,494.80,03,905.00,03,39.80,03,489.60,01,21.85,01,27.31,01,13.50,01
1998,12,29,14,35,484.40,03,898.00,03,39.99,03,480.00,01,21.70,01,27.87,01,13.49,01
1998,12,29,14,40,472.80,03,892.00,03,41.10,03,469.10,01,21.92,01,27.64,01,13.49,01
1998,12,29,14,45,461.10,03,888.00,03,39.08,03,458.40,01,21.88,01,27.60,01,13.49,01
1998,12,29,14,50,449.00,03,883.00,03,37.43,03,447.10,01,21.81,01,27.79,01,13.49,01
1998,12,29,14,55,436.90,03,876.00,03,36.42,03,436.00,01,21.61,01,27.56,01,13.49,01
1998,12,29,15,0,424.40,03,870.00,03,36.53,03,424.50,01,21.55,01,28.18,01,13.49,01
1998,12,29,15,5,411.70,03,864.00,03,37.46,03,412.80,01,21.82,01,27.80,01,13.49,01
1998,12,29,15,10,398.80,03,856.00,03,35.96,03,400.50,01,21.71,01,27.71,01,13.49,01
1998,12,29,15,15,387.10,03,851.00,03,35.03,03,389.00,01,21.64,01,27.31,01,13.49,01
1998,12,29,15,20,374.60,03,845.00,03,33.77,03,377.30,01,21.44,01,27.74,01,13.49,01
1998,12,29,15,25,361.70,03,839.00,03,33.22,03,364.80,01,21.43,01,28.10,01,13.49,01
1998,12,29,15,30,348.50,03,829.00,03,32.23,03,351.40,01,21.20,01,28.56,01,13.49,01
1998,12,29,15,35,335.10,03,821.00,03,31.69,03,338.30,01,21.15,01,29.03,01,13.49,01
1998,12,29,15,40,319.70,03,813.00,03,31.56,03,324.90,01,21.26,01,29.00,01,13.49,01
1998,12,29,15,45,302.90,03,804.00,03,31.07,03,311.40,01,21.31,01,28.59,01,13.49,01
1998,12,29,15,50,287.60,03,794.00,03,29.95,03,297.80,01,21.27,01,28.44,01,13.49,01
1998,12,29,15,55,272.10,03,781.00,03,28.59,03,283.60,01,21.13,01,28.56,01,13.49,01
1998,12,29,16,0,256.90,03,770.00,03,27.24,03,269.60,01,20.94,01,29.13,01,13.50,01
1998,12,29,16,5,242.30,03,761.00,03,26.78,03,255.70,01,21.03,01,29.09,01,13.49,01
1998,12,29,16,10,227.30,03,748.00,03,25.44,03,241.40,01,20.98,01,28.90,01,13.49,01
1998,12,29,16,15,211.40,03,731.00,03,24.09,03,226.90,01,20.84,01,29.21,01,13.50,01
1998,12,29,16,20,196.30,03,715.00,03,22.85,03,212.50,01,20.66,01,29.53,01,13.50,01
1998,12,29,16,25,180.70,03,698.00,03,22.27,03,198.10,01,20.66,01,29.59,01,13.50,01
1998,12,29,16,30,165.30,03,678.70,03,20.93,03,183.90,01,20.59,01,29.64,01,13.50,01
1998,12,29,16,35,150.50,03,661.00,03,19.86,03,170.20,01,20.57,01,29.75,01,13.50,01
1998,12,29,16,40,135.20,03,638.30,03,18.53,03,156.20,01,20.57,01,29.49,01,13.50,01
1998,12,29,16,45,88.70,01,378.00,01,17.05,01,116.90,01,20.37,01,29.68,01,13.50,01
1998,12,29,16,50,85.70,01,528.70,01,16.36,01,121.70,01,20.16,01,29.37,01,13.50,01
1998,12,29,16,55,91.80,01,555.50,01,14.58,01,114.10,01,20.07,01,29.15,01,13.51,01
1998,12,29,17,0,77.30,01,523.60,01,12.63,01,96.60,01,19.99,01,29.21,01,13.51,01
1998,12,29,17,5,62.32,01,486.10,01,10.31,01,78.50,01,19.89,01,29.62,01,13.51,01
1998,12,29,17,10,47.60,01,441.20,01,7.78,01,61.36,01,19.82,01,30.41,01,13.51,01
1998,12,29,17,15,33.92,01,389.50,01,5.78,01,46.38,01,19.73,01,31.28,01,13.52,01
1998,12,29,17,20,22.01,01,335.60,01,3.49,01,33.81,01,19.53,01,33.02,01,13.52,01
1998,12,29,17,25,11.00,01,267.30,01,1.11,01,23.02,01,19.27,01,34.53,01,13.53,01
1998,12,29,17,30,1.51,01,190.20,01,-1.21,01,14.57,01,19.07,01,35.16,01,13.53,01
1998,12,29,17,35,-5.69,01,109.40,01,-3.38,01,8.82,01,18.85,01,35.79,01,13.54,01
1998,12,29,17,40,-10.05,07,11.48,01,-5.58,01,5.57,01,18.68,01,36.25,01,13.55,01
1998,12,29,17,45,-11.89,07,-1.29,01,-7.47,01,3.46,01,18.52,01,36.83,01,13.55,01
1998,12,29,17,50,-13.63,07,-1.54,01,-8.93,01,1.84,01,18.34,01,37.51,01,13.56,01
1998,12,29,17,55,-14.36,07,-1.67,01,-9.65,01,.75,01,18.17,01,37.84,01,13.57,01
1998,12,29,18,0,-14.51,07,-1.55,01,-9.98,01,.14,01,18.03,01,38.19,01,13.57,01
1998,12,29,18,5,-14.33,07,-1.42,01,-9.95,01,0.00,01,17.91,01,38.44,01,13.58,01
1998,12,29,18,10,-13.82,07,-1.12,01,-9.46,01,0.00,01,17.89,01,38.67,01,13.58,01
1998,12,29,18,15,-13.83,07,-.83,01,-9.47,01,0.00,01,17.81,01,39.01,01,13.59,01
1998,12,29,18,20,-13.79,07,-.83,01,-9.35,01,0.00,01,17.71,01,38.97,01,13.59,01
1998,12,29,18,25,-13.26,07,-.73,01,-9.16,01,0.00,01,17.63,01,38.60,01,13.59,01
1998,12,29,18,30,-13.24,07,-.76,01,-9.22,01,0.00,01,17.52,01,38.53,01,13.60,01
1998,12,29,18,35,-13.32,07,-.89,01,-9.33,01,0.00,01,17.38,01,38.51,01,13.60,01
1998,12,29,18,40,-13.24,07,-.96,01,-9.29,01,0.00,01,17.22,01,38.79,01,13.60,01
1998,12,29,18,45,-13.70,07,-1.10,01,-9.37,01,0.00,01,17.05,01,38.80,01,13.61,01
1998,12,29,18,50,-13.23,07,-.95,01,-9.16,01,0.00,01,16.92,01,38.69,01,13.61,01
1998,12,29,18,55,-13.34,07,-1.07,01,-9.32,01,0.00,01,16.79,01,38.67,01,13.62,01
1998,12,29,19,0,-13.19,07,-.83,01,-9.24,01,0.00,01,16.65,01,38.55,01,13.62,01
1998,12,29,19,5,-13.19,07,-.89,01,-9.08,01,0.00,01,16.53,01,38.65,01,13.62,01
1998,12,29,19,10,-13.21,07,-.96,01,-9.15,01,0.00,01,16.40,01,38.85,01,13.63,01
1998,12,29,19,15,-13.26,07,-.82,01,-9.19,01,0.00,01,16.25,01,39.13,01,13.63,01
1998,12,29,19,20,-13.30,07,-.87,01,-9.14,01,0.00,01,16.13,01,39.14,01,13.64,01
1998,12,29,19,25,-12.98,07,-.67,01,-8.88,01,0.00,01,16.07,01,39.17,01,13.64,01
1998,12,29,19,30,-13.23,07,-.63,01,-8.91,01,0.00,01,15.95,01,39.53,01,13.64,01
1998,12,29,19,35,-13.27,07,-.62,01,-8.84,01,0.00,01,15.86,01,39.97,01,13.65,01
1998,12,29,19,40,-13.16,07,-.60,01,-8.86,01,0.00,01,15.77,01,40.46,01,13.65,01
1998,12,29,19,45,-12.89,07,-.50,01,-8.63,01,0.00,01,15.69,01,40.88,01,13.65,01
1998,12,29,19,50,-12.74,07,-.51,01,-8.61,01,0.00,01,15.59,01,41.51,01,13.66,01
1998,12,29,19,55,-12.98,07,-.60,01,-8.75,01,0.00,01,15.47,01,42.30,01,13.66,01
1998,12,29,20,0,-12.76,07,-.57,01,-8.60,01,0.00,01,15.38,01,42.99,01,13.66,01
1998,12,29,20,5,-12.83,07,-.50,01,-8.75,01,0.00,01,15.27,01,43.65,01,13.67,01
1998,12,29,20,10,-13.02,07,-.52,01,-8.58,01,0.00,01,15.18,01,43.96,01,13.67,01
1998,12,29,20,15,-12.87,07,-.46,01,-8.57,01,0.00,01,15.11,01,44.41,01,13.67,01
1998,12,29,20,20,-12.79,07,-.45,01,-8.48,01,0.00,01,15.02,01,45.04,01,13.68,01
1998,12,29,20,25,-13.23,07,-.63,01,-8.63,01,0.00,01,14.88,01,45.67,01,13.68,01
1998,12,29,20,30,-13.35,07,-.65,01,-8.55,01,0.00,01,14.77,01,45.93,01,13.69,01
1998,12,29,20,35,-13.68,07,-.67,01,-8.45,01,0.00,01,14.65,01,46.27,01,13.69,01
1998,12,29,20,40,-14.12,07,-.62,01,-8.23,01,0.00,01,14.53,01,46.66,01,13.69,01
1998,12,29,20,45,-14.39,07,-.70,01,-8.06,01,0.00,01,14.39,01,46.83,01,13.70,01
1998,12,29,20,50,-14.71,07,-.62,01,-7.83,01,0.00,01,14.29,01,47.10,01,13.70,01
1998,12,29,20,55,-14.99,07,-.50,01,-7.45,01,0.00,01,14.19,01,47.06,01,13.71,01
1998,12,29,21,0,-14.89,07,-.50,01,-7.35,01,0.00,01,14.10,01,46.95,01,13.71,01
1998,12,29,21,5,-14.30,07,-.33,01,-7.65,01,0.00,01,14.03,01,46.96,01,13.71,01
1998,12,29,21,10,-14.26,07,-.19,01,-7.67,01,0.00,01,13.97,01,47.18,01,13.72,01
1998,12,29,21,15,-13.98,07,-.07,01,-7.77,01,0.00,01,13.90,01,47.43,01,13.72,01
1998,12,29,21,20,-14.10,07,-.04,01,-7.75,01,0.00,01,13.82,01,47.92,01,13.72,01
1998,12,29,21,25,-14.03,07,.04,01,-7.53,01,0.00,01,13.77,01,48.04,01,13.73,01
1998,12,29,21,30,-13.67,07,.15,01,-7.67,01,0.00,01,13.76,01,48.05,01,13.73,01
1998,12,29,21,35,-13.21,07,.36,01,-7.83,01,0.00,01,13.78,01,47.71,01,13.73,01
1998,12,29,21,40,-13.59,07,.16,01,-7.92,01,0.00,01,13.71,01,47.85,01,13.73,01
1998,12,29,21,45,-13.43,07,.21,01,-7.98,01,0.00,01,13.64,01,47.92,01,13.73,01
1998,12,29,21,50,-13.47,07,.09,01,-8.11,01,0.00,01,13.54,01,48.27,01,13.74,01
1998,12,29,21,55,-13.25,07,.10,01,-8.19,01,0.00,01,13.48,01,48.41,01,13.74,01
1998,12,29,22,0,-13.52,07,.03,01,-8.02,01,0.00,01,13.40,01,48.82,01,13.74,01
1998,12,29,22,5,-13.26,07,.10,01,-8.04,01,0.00,01,13.35,01,49.10,01,13.74,01
1998,12,29,22,10,-13.12,07,.14,01,-8.02,01,0.00,01,13.31,01,49.48,01,13.75,01
1998,12,29,22,15,-13.08,07,.05,01,-8.04,01,0.00,01,13.23,01,49.75,01,13.75,01
1998,12,29,22,20,-13.44,07,.01,01,-7.77,01,0.00,01,13.13,01,50.18,01,13.75,01
1998,12,29,22,25,-13.65,07,.01,01,-7.50,01,-.00,01,13.05,01,50.62,01,13.75,01
1998,12,29,22,30,-13.37,07,.01,01,-7.62,01,0.00,01,12.97,01,51.02,01,13.76,01
1998,12,29,22,35,-13.34,07,0.00,01,-7.55,01,0.00,01,12.87,01,51.47,01,13.76,01
1998,12,29,22,40,-13.26,07,-.03,01,-7.71,01,0.00,01,12.80,01,51.89,01,13.76,01
1998,12,29,22,45,-13.13,07,-.01,01,-7.73,01,0.00,01,12.70,01,52.40,01,13.76,01
1998,12,29,22,50,-13.11,07,-.03,01,-7.77,01,0.00,01,12.61,01,52.74,01,13.77,01
1998,12,29,22,55,-13.00,07,-.03,01,-7.83,01,0.00,01,12.51,01,53.19,01,13.77,01
1998,12,29,23,0,-13.05,07,-.09,01,-7.92,01,0.00,01,12.39,01,53.75,01,13.77,01
1998,12,29,23,5,-13.12,07,-.12,01,-7.70,01,0.00,01,12.29,01,54.05,01,13.77,01
1998,12,29,23,10,-12.86,07,0.00,01,-7.59,01,0.00,01,12.24,01,54.36,01,13.78,01
1998,12,29,23,15,-13.38,07,-.04,01,-7.32,01,-.01,01,12.16,01,54.76,01,13.78,01
1998,12,29,23,20,-13.20,07,.01,01,-7.43,01,0.00,01,12.08,01,55.17,01,13.78,01
1998,12,29,23,25,-12.78,07,.01,01,-7.77,01,0.00,01,12.00,01,55.55,01,13.78,01
1998,12,29,23,30,-12.78,07,-.03,01,-7.75,01,0.00,01,11.91,01,56.02,01,13.79,01
1998,12,29,23,35,-13.17,07,-.04,01,-7.52,01,0.00,01,11.80,01,56.89,01,13.79,01
1998,12,29,23,40,-13.35,07,.01,01,-7.17,01,-.01,01,11.73,01,57.17,01,13.79,01
1998,12,29,23,45,-13.42,07,0.00,01,-7.24,01,0.00,01,11.66,01,57.68,01,13.79,01
1998,12,29,23,50,-13.28,07,.07,01,-7.29,01,-.03,01,11.57,01,58.07,01,13.80,01
1998,12,29,23,55,-13.32,07,.02,01,-7.33,01,-.01,01,11.49,01,58.53,01,13.80,01
1998,12,30,0,0,-13.05,07,.13,01,-7.45,01,-.00,01,11.42,01,58.83,01,13.80,01
1998,12,30,0,5,-13.08,07,.08,01,-7.46,01,-.01,01,11.33,01,59.28,01,13.77,01
1998,12,30,0,10,-13.01,07,.02,01,-7.51,01,-.01,01,11.23,01,59.73,01,13.80,01
1998,12,30,0,15,-12.93,07,.04,01,-7.56,01,-.01,01,11.15,01,60.15,01,13.81,01
1998,12,30,0,20,-12.85,07,-.02,01,-7.63,01,-.02,01,11.04,01,60.72,01,13.81,01
1998,12,30,0,25,-12.97,07,-.02,01,-7.60,01,-.02,01,10.94,01,60.91,01,13.81,01
1998,12,30,0,30,-12.87,07,.01,01,-7.54,01,-.03,01,10.86,01,61.48,01,13.81,01
1998,12,30,0,35,-13.02,07,-.03,01,-7.42,01,-.02,01,10.75,01,62.01,01,13.82,01
1998,12,30,0,40,-12.83,07,-.03,01,-7.63,01,-.02,01,10.65,01,62.10,01,13.82,01
1998,12,30,0,45,-12.97,07,-.06,01,-7.52,01,-.03,01,10.56,01,62.66,01,13.82,01
1998,12,30,0,50,-13.02,07,.01,01,-7.41,01,-.02,01,10.47,01,63.10,01,13.82,01
1998,12,30,0,55,-13.03,07,.03,01,-7.28,01,-.04,01,10.41,01,63.01,01,13.83,01
1998,12,30,1,0,-12.84,07,.11,01,-7.30,01,-.04,01,10.36,01,63.11,01,13.83,01
1998,12,30,1,5,-12.65,07,.14,01,-7.44,01,-.03,01,10.30,01,63.39,01,13.83,01
1998,12,30,1,10,-12.77,07,.12,01,-7.47,01,-.04,01,10.19,01,63.62,01,13.83,01
1998,12,30,1,15,-12.29,07,.34,01,-7.36,01,-.08,01,10.20,01,63.02,01,13.84,01
1998,12,30,1,20,-12.58,07,.19,01,-7.37,01,-.03,01,10.13,01,62.72,01,13.84,01
1998,12,30,1,25,-12.74,07,.28,01,-7.14,01,-.07,01,10.08,01,62.73,01,13.84,01
1998,12,30,1,30,-12.39,07,.34,01,-7.31,01,-.06,01,10.04,01,62.42,01,13.84,01
1998,12,30,1,35,-12.32,07,.25,01,-7.52,01,-.07,01,9.95,01,62.33,01,13.84,01
1998,12,30,1,40,-12.44,07,.17,01,-7.41,01,-.10,01,9.85,01,61.78,01,13.85,01
1998,12,30,1,45,-12.18,07,.08,01,-7.36,01,-.07,01,9.77,01,60.68,01,13.85,01
1998,12,30,1,50,-12.00,07,.10,01,-7.44,01,-.06,01,9.69,01,60.70,01,13.85,01
1998,12,30,1,55,-12.22,07,.09,01,-7.36,01,-.07,01,9.60,01,61.41,01,13.85,01
1998,12,30,2,0,-11.97,07,-.13,01,-7.42,01,-.01,01,9.49,01,61.47,01,13.85,01
1998,12,30,2,5,-12.06,07,-.08,01,-7.40,01,-.04,01,9.34,01,60.87,01,13.85,01
1998,12,30,2,10,-12.03,07,-.11,01,-7.36,01,-.08,01,9.26,01,60.09,01,13.86,01
1998,12,30,2,15,-11.72,07,-.07,01,-7.31,01,-.08,01,9.21,01,60.16,01,13.86,01
1998,12,30,2,20,-11.93,07,0.00,01,-7.23,01,-.04,01,9.15,01,61.03,01,13.86,01
1998,12,30,2,25,-12.15,07,-.14,01,-7.25,01,-.07,01,9.04,01,62.18,01,13.86,01
1998,12,30,2,30,-12.29,07,-.09,01,-7.21,01,-.06,01,8.96,01,63.04,01,13.87,01
1998,12,30,2,35,-12.24,07,-.10,01,-7.28,01,-.08,01,8.84,01,63.23,01,13.87,01
1998,12,30,2,40,-12.28,07,-.15,01,-7.31,01,-.04,01,8.71,01,63.88,01,13.87,01
1998,12,30,2,45,-12.33,07,-.08,01,-7.15,01,-.07,01,8.63,01,63.93,01,13.87,01
1998,12,30,2,50,-12.39,07,-.05,01,-7.15,01,-.05,01,8.57,01,63.77,01,13.88,01
1998,12,30,2,55,-12.37,07,-.03,01,-7.11,01,-.04,01,8.51,01,63.08,01,13.88,01
1998,12,30,3,0,-12.44,07,0.00,01,-7.05,01,-.02,01,8.44,01,62.96,01,13.88,01
1998,12,30,3,5,-12.42,07,0.00,01,-7.06,01,-.04,01,8.37,01,62.77,01,13.88,01
1998,12,30,3,10,-12.37,07,.08,01,-7.11,01,-.02,01,8.28,01,62.57,01,13.89,01
1998,12,30,3,15,-12.26,07,-.08,01,-7.38,01,.03,01,8.20,01,62.54,01,13.89,01
1998,12,30,3,20,-12.34,07,-.08,01,-7.23,01,.04,01,8.12,01,62.89,01,13.89,01
1998,12,30,3,25,-12.40,07,-.19,01,-7.15,01,.04,01,8.01,01,62.99,01,13.89,01
1998,12,30,3,30,-12.39,07,-.16,01,-7.26,01,.08,01,7.91,01,63.18,01,13.90,01
1998,12,30,3,35,-12.49,07,-.27,01,-7.32,01,.09,01,7.82,01,62.96,01,13.90,01
1998,12,30,3,40,-12.73,07,-.28,01,-7.21,01,.09,01,7.72,01,63.43,01,13.90,01
1998,12,30,3,45,-12.49,07,-.30,01,-7.33,01,.12,01,7.64,01,63.72,01,13.90,01
1998,12,30,3,50,-12.50,07,-.28,01,-7.48,01,.06,01,7.51,01,63.49,01,13.91,01
1998,12,30,3,55,-12.59,07,-.30,01,-7.32,01,.09,01,7.39,01,63.65,01,13.91,01
1998,12,30,4,0,-12.54,07,-.33,01,-7.31,01,.12,01,7.31,01,63.74,01,13.91,01
1998,12,30,4,5,-12.47,07,-.40,01,-7.38,01,.11,01,7.23,01,64.24,01,13.91,01
1998,12,30,4,10,-12.58,07,-.43,01,-7.32,01,.12,01,7.12,01,64.45,01,13.92,01
1998,12,30,4,15,-12.40,07,-.44,01,-7.40,01,.22,01,7.06,01,64.57,01,13.92,01
1998,12,30,4,20,-12.32,07,-.33,01,-7.35,01,.13,01,6.98,01,64.61,01,13.92,01
1998,12,30,4,25,-12.48,07,-.49,01,-7.48,01,.23,01,6.86,01,64.92,01,13.93,01
1998,12,30,4,30,-12.41,07,-.50,01,-7.35,01,.23,01,6.79,01,65.03,01,13.93,01
1998,12,30,4,35,-12.28,07,-.41,01,-7.39,01,.22,01,6.71,01,64.86,01,13.93,01
1998,12,30,4,40,-12.26,07,-.43,01,-7.25,01,.25,01,6.65,01,64.62,01,13.93,01
1998,12,30,4,45,-12.40,07,-.36,01,-7.02,01,.26,01,6.58,01,64.55,01,13.93,01
1998,12,30,4,50,-12.51,07,-.37,01,-7.10,01,.24,01,6.49,01,64.46,01,13.94,01
1998,12,30,4,55,-12.68,07,-.39,01,-6.96,01,.26,01,6.37,01,64.78,01,13.94,01
1998,12,30,5,0,-12.57,07,-.47,01,-7.23,01,.26,01,6.28,01,65.05,01,13.94,01
1998,12,30,5,5,-12.75,07,-.43,01,-6.81,01,.27,01,6.20,01,64.75,01,13.91,01
1998,12,30,5,10,-12.67,07,-.36,01,-6.80,01,.23,01,6.14,01,64.75,01,13.94,01
1998,12,30,5,15,-12.87,07,-.34,01,-6.56,01,.23,01,6.06,01,64.80,01,13.95,01
1998,12,30,5,20,-13.03,07,-.32,01,-6.45,01,.30,01,5.99,01,65.32,01,13.95,01
1998,12,30,5,25,-12.82,07,-.19,01,-6.50,01,.26,01,5.96,01,65.43,01,13.96,01
1998,12,30,5,30,-12.89,07,-.13,01,-6.31,01,.28,01,5.89,01,65.61,01,13.96,01
1998,12,30,5,35,-12.97,07,-.10,01,-6.29,01,.26,01,5.84,01,65.64,01,13.96,01
1998,12,30,5,40,-12.71,07,-.05,01,-6.63,01,.25,01,5.79,01,65.50,01,13.96,01
1998,12,30,5,45,-12.74,07,-.10,01,-6.71,01,.25,01,5.73,01,65.75,01,13.97,01
1998,12,30,5,50,-12.69,07,-.04,01,-6.81,01,.25,01,5.68,01,65.89,01,13.97,01
1998,12,30,5,55,-12.63,07,-.08,01,-6.76,01,.25,01,5.61,01,66.11,01,13.97,01
1998,12,30,6,0,-12.65,07,-.06,01,-6.62,01,.25,01,5.55,01,66.38,01,13.97,01
1998,12,30,6,5,-12.55,07,-.09,01,-6.65,01,.24,01,5.50,01,66.62,01,13.97,01
1998,12,30,6,10,-12.65,07,-.10,01,-6.48,01,.25,01,5.43,01,66.65,01,13.98,01
1998,12,30,6,15,-12.38,07,.04,01,-6.58,01,.24,01,5.40,01,66.80,01,13.98,01
1998,12,30,6,20,-12.49,07,.06,01,-6.40,01,.25,01,5.36,01,67.27,01,13.98,01
1998,12,30,6,25,-12.25,07,.27,01,-6.32,01,.21,01,5.39,01,67.30,01,13.98,01
1998,12,30,6,30,-12.61,07,.10,01,-6.17,01,.26,01,5.28,01,67.25,01,13.98,01
1998,12,30,6,35,-12.51,07,.11,01,-6.37,01,.24,01,5.23,01,67.62,01,13.99,01
1998,12,30,6,40,-12.36,07,.15,01,-6.43,01,.25,01,5.19,01,67.65,01,13.99,01
1998,12,30,6,45,-12.53,07,.13,01,-5.98,01,.18,01,5.10,01,67.89,01,13.99,01
1998,12,30,6,50,-12.68,07,.01,01,-6.09,01,.25,01,5.02,01,68.32,01,13.99,01
1998,12,30,6,55,-12.75,07,.07,01,-6.11,01,.24,01,4.92,01,68.64,01,13.99,01
1998,12,30,7,0,-12.65,07,.03,01,-6.18,01,.22,01,4.84,01,69.12,01,13.99,01
1998,12,30,7,5,-12.73,07,-.04,01,-6.03,01,.32,01,4.77,01,69.54,01,14.00,01
1998,12,30,7,10,-12.34,07,-.01,01,-5.91,01,.47,01,4.69,01,69.75,01,14.00,01
1998,12,30,7,15,-11.79,07,.10,01,-5.32,01,.58,01,4.66,01,69.83,01,14.00,01
1998,12,30,7,20,-10.78,07,.17,01,-4.12,01,1.50,01,4.62,01,69.64,01,14.00,01
1998,12,30,7,25,-9.17,01,.33,01,-2.53,01,3.01,01,4.60,01,69.61,01,14.00,01
1998,12,30,7,30,-6.90,01,7.39,01,-.40,01,4.99,01,4.57,01,69.54,01,14.01,08
1998,12,30,7,35,-3.70,01,115.70,01,1.80,01,7.75,01,4.50,01,69.58,01,14.01,08
1998,12,30,7,40,3.94,01,196.60,01,4.56,01,12.90,01,4.51,01,69.87,01,14.01,08
1998,12,30,7,45,13.40,01,275.90,01,7.15,01,20.69,01,4.57,01,69.06,01,14.01,08
1998,12,30,7,50,21.71,01,303.20,01,9.81,01,28.70,01,4.67,01,68.25,01,14.01,08
1998,12,30,7,55,31.31,01,341.70,01,12.53,01,38.48,01,4.78,01,67.55,01,14.01,08
1998,12,30,8,0,47.20,01,425.00,01,15.54,01,55.38,01,4.88,01,67.00,01,14.01,08
1998,12,30,8,5,62.49,01,488.40,01,18.08,01,73.20,01,5.04,01,66.28,01,14.01,08
1998,12,30,8,10,76.90,01,526.30,01,20.22,01,90.70,01,5.28,01,65.21,01,14.00,01
1998,12,30,8,15,91.30,01,557.00,01,21.96,01,107.90,01,5.44,01,64.52,01,14.00,01
1998,12,30,8,20,106.00,01,588.30,01,23.99,01,124.30,01,5.62,01,63.86,01,14.00,01
1998,12,30,8,25,120.00,01,610.80,01,25.93,01,137.90,01,5.91,01,63.16,01,13.99,01
1998,12,30,8,30,136.40,10,634.50,11,27.64,11,149.20,01,6.23,01,61.71,01,13.98,01
1998,12,30,8,35,150.70,10,653.20,11,29.38,11,165.70,01,6.54,01,61.00,01,13.98,01
1998,12,30,8,40,167.10,10,676.80,11,30.76,11,177.70,01,6.86,01,59.66,01,13.97,01
1998,12,30,8,45,180.90,14,699.10,15,31.72,15,193.50,01,6.99,01,59.26,01,13.96,01
1998,12,30,8,50,195.40,14,719.00,15,32.67,15,206.70,01,7.17,01,59.37,01,13.95,01
1998,12,30,8,55,212.40,10,737.00,11,33.81,11,223.40,01,7.43,01,58.33,01,13.94,01
1998,12,30,9,0,227.60,14,757.00,15,34.50,15,237.40,01,7.65,01,56.22,01,13.93,01
1998,12,30,9,5,241.60,10,765.00,11,35.10,11,251.40,01,7.72,01,55.93,01,13.93,01
1998,12,30,9,10,256.60,10,781.00,11,35.64,11,265.80,01,7.66,01,56.05,01,13.92,01
1998,12,30,9,15,271.80,10,793.00,11,36.12,11,280.20,01,7.78,01,55.34,01,13.91,01
1998,12,30,9,20,286.50,10,801.00,11,36.68,11,293.70,01,7.71,01,55.69,01,13.90,01
1998,12,30,9,25,301.20,03,810.00,03,38.31,03,307.10,01,7.96,01,54.48,01,13.90,01
1998,12,30,9,30,316.30,10,818.00,11,38.71,11,320.00,01,7.99,01,54.71,01,13.89,01
