1999,7,27,14,35,659.40,03,488.30,03,224.80,03,635.30,01,33.75,01,47.96,01,13.13,01
1999,7,27,14,40,721.00,03,643.50,03,152.00,03,688.20,01,33.89,01,46.84,01,13.13,01
1999,7,27,14,45,863.00,03,848.00,03,121.20,03,826.00,01,34.25,01,45.12,01,13.13,01
1999,7,27,14,50,836.00,03,807.00,03,139.90,03,805.00,01,34.43,01,44.41,01,13.13,01
1999,7,27,14,55,780.00,03,751.00,03,135.70,03,747.00,01,34.12,01,44.87,01,13.12,01
1999,7,27,15,0,824.00,03,846.00,03,107.80,03,794.00,01,34.02,01,44.58,01,13.12,01
1999,7,27,15,5,812.00,03,839.00,03,111.30,03,783.00,01,34.17,01,45.34,01,13.12,01
1999,7,27,15,10,541.80,03,474.60,03,150.70,03,522.10,01,34.15,01,45.10,01,13.12,01
1999,7,27,15,15,473.20,03,364.80,03,173.60,03,462.90,01,33.70,01,46.53,01,13.12,01
1999,7,27,15,20,500.20,03,419.80,03,167.80,03,486.60,01,33.93,01,45.47,01,13.12,01
1999,7,27,15,25,459.40,03,404.30,03,141.70,03,444.00,01,33.85,01,45.75,01,13.13,01
1999,7,27,15,30,286.20,03,190.50,03,141.10,03,280.60,01,33.71,01,45.78,01,13.13,01
1999,7,27,15,35,344.60,03,297.00,03,119.30,03,336.80,01,33.52,01,46.76,01,13.13,01
1999,7,27,15,40,736.00,03,803.00,03,133.10,03,713.00,01,33.81,01,46.30,01,13.13,01
1999,7,27,15,45,725.00,03,806.00,03,133.00,03,701.00,01,34.17,01,44.77,01,13.13,01
1999,7,27,15,50,677.60,03,773.00,03,123.10,03,654.50,01,34.41,01,43.81,01,13.13,01
1999,7,27,15,55,229.00,03,162.40,03,120.20,03,222.50,01,34.36,01,46.07,01,13.13,01
1999,7,27,16,0,506.80,03,557.50,03,119.10,03,495.60,01,34.01,01,46.04,01,13.13,01
1999,7,27,16,5,626.70,03,758.00,03,108.40,03,613.90,01,34.04,01,45.95,01,13.13,01
1999,7,27,16,10,576.60,03,699.30,03,110.10,03,565.00,01,34.24,01,45.82,01,13.13,01
1999,7,27,16,15,587.70,03,755.00,03,99.70,03,576.60,01,34.51,01,46.23,01,13.13,01
1999,7,27,16,20,569.60,03,754.00,03,89.80,03,561.00,01,34.35,01,45.28,01,13.13,01
1999,7,27,16,25,539.60,03,718.00,03,92.50,03,533.60,01,34.17,01,45.29,01,13.13,01
1999,7,27,16,30,522.20,03,699.40,03,97.80,03,517.30,01,34.13,01,46.42,01,13.13,01
1999,7,27,16,35,205.10,03,185.20,03,97.00,03,201.30,01,33.95,01,46.90,01,13.13,01
1999,7,27,16,40,365.50,03,469.50,03,101.70,03,365.20,01,34.02,01,47.14,01,13.13,01
1999,7,27,16,45,492.00,03,710.00,03,97.40,03,488.10,01,34.14,01,46.08,01,13.13,01
1999,7,27,16,50,462.60,03,708.00,03,80.00,03,460.80,01,34.19,01,45.83,01,13.13,01
1999,7,27,16,55,446.80,03,705.00,03,80.60,03,446.10,01,34.54,01,46.31,01,13.13,01
1999,7,27,17,0,433.30,03,698.20,03,81.90,03,434.50,01,34.37,01,46.46,01,13.13,01
1999,7,27,17,5,407.90,03,692.70,03,70.70,03,411.10,01,34.47,01,44.59,01,13.13,01
1999,7,27,17,10,396.60,03,692.50,03,69.07,03,401.50,01,34.24,01,45.31,01,13.12,01
1999,7,27,17,15,383.90,03,688.60,03,70.80,03,389.00,01,34.25,01,46.03,01,13.12,01
1999,7,27,17,20,358.90,03,676.50,03,61.45,03,364.70,01,34.12,01,46.16,01,13.12,01
1999,7,27,17,25,337.50,03,665.30,03,56.65,03,343.50,01,34.25,01,46.21,01,13.12,01
1999,7,27,17,30,319.60,03,655.40,03,53.60,03,326.10,01,34.27,01,45.95,01,13.12,01
1999,7,27,17,35,306.10,03,648.20,03,51.04,03,312.90,01,34.08,01,45.41,01,13.12,01
1999,7,27,17,40,288.30,03,638.40,03,48.53,03,295.50,01,34.09,01,45.89,01,13.12,01
1999,7,27,17,45,268.80,03,625.50,03,47.23,03,278.30,01,34.12,01,45.25,01,13.12,01
1999,7,27,17,50,248.30,03,609.10,03,45.19,03,261.00,01,34.14,01,45.35,01,13.12,01
1999,7,27,17,55,227.10,03,584.60,03,42.55,03,241.90,01,34.02,01,45.23,01,13.12,01
1999,7,27,18,0,205.80,03,556.50,03,40.56,03,221.70,01,33.91,01,45.75,01,13.12,01
1999,7,27,18,5,193.10,03,552.30,03,39.94,03,210.20,01,33.95,01,45.75,01,13.12,01
1999,7,27,18,10,168.40,03,505.50,03,38.69,03,186.20,01,34.08,01,46.34,01,13.12,01
1999,7,27,18,15,135.80,03,429.50,03,33.40,03,154.50,01,33.83,01,47.03,01,13.12,01
1999,7,27,18,20,73.20,10,211.90,11,31.03,11,90.00,01,33.76,01,47.33,01,13.12,01
1999,7,27,18,25,127.70,10,471.20,11,31.63,11,148.80,01,33.77,01,46.81,01,13.12,01
1999,7,27,18,30,112.30,10,449.80,11,29.15,11,134.50,01,33.86,01,46.29,01,13.12,01
1999,7,27,18,35,95.20,10,415.80,11,26.43,11,118.70,01,33.86,01,46.80,01,13.12,01
1999,7,27,18,40,80.60,01,387.80,01,23.74,01,105.40,01,33.84,01,47.47,01,13.12,01
1999,7,27,18,45,65.42,01,351.10,01,20.47,01,91.00,01,33.75,01,47.44,01,13.12,01
1999,7,27,18,50,50.93,01,309.10,01,16.91,01,75.30,01,33.59,01,48.84,01,13.13,01
1999,7,27,18,55,37.34,01,265.20,01,13.76,01,59.55,01,33.41,01,49.43,01,13.13,01
1999,7,27,19,0,25.47,01,219.60,01,10.36,01,45.53,01,33.32,01,48.36,01,13.13,01
1999,7,27,19,5,15.21,01,177.50,01,7.24,01,34.02,01,33.27,01,49.53,01,13.13,01
1999,7,27,19,10,6.23,01,132.90,01,3.40,01,24.37,01,33.18,01,49.24,01,13.13,01
1999,7,27,19,15,-1.25,01,80.50,01,.11,01,16.46,01,33.04,01,49.84,01,13.14,01
1999,7,27,19,20,-6.67,01,39.46,01,-2.81,01,10.96,01,32.95,01,49.42,01,13.14,01
1999,7,27,19,25,-10.90,07,8.49,01,-5.61,01,7.04,01,32.90,01,49.79,01,13.15,01
1999,7,27,19,30,-13.31,07,-1.19,01,-7.58,01,4.39,01,32.83,01,50.43,01,13.15,01
1999,7,27,19,35,-15.08,07,-2.25,01,-10.24,07,2.68,01,32.67,01,51.05,01,13.16,01
1999,7,27,19,40,-16.17,07,-3.69,01,-12.19,07,1.42,01,32.36,01,52.11,01,13.16,01
1999,7,27,19,45,-16.81,07,-3.28,01,-12.98,07,.73,01,32.13,01,53.24,01,13.16,01
1999,7,27,19,50,-16.89,07,-2.70,01,-13.09,07,.25,01,31.96,01,54.50,01,13.17,01
1999,7,27,19,55,-16.64,07,-2.33,01,-13.12,07,.04,01,31.80,01,55.74,01,13.17,01
1999,7,27,20,0,-16.46,07,-1.91,01,-12.92,07,0.00,01,31.66,01,56.89,01,13.18,01
1999,7,27,20,5,-16.15,07,-1.55,01,-12.67,07,.00,01,31.56,01,57.57,01,13.18,01
1999,7,27,20,10,-15.81,07,-1.53,01,-12.43,07,0.00,01,31.47,01,58.32,01,13.19,01
1999,7,27,20,15,-15.63,07,-1.48,01,-12.38,07,0.00,01,31.38,01,59.05,01,13.19,01
1999,7,27,20,20,-15.48,07,-1.52,01,-12.39,07,0.00,01,31.26,01,59.69,01,13.19,01
1999,7,27,20,25,-15.44,07,-1.39,01,-12.28,07,0.00,01,31.13,01,60.14,01,13.20,01
1999,7,27,20,30,-15.37,07,-1.12,01,-12.07,07,0.00,01,31.05,01,60.70,01,13.20,01
1999,7,27,20,35,-15.17,07,-.77,01,-11.67,07,0.00,01,31.01,01,61.04,01,13.20,01
1999,7,27,20,40,-15.18,07,-.77,01,-11.58,07,.00,01,30.96,01,61.57,01,13.21,01
1999,7,27,20,45,-15.30,07,-.79,01,-11.55,07,0.00,01,30.87,01,62.05,01,13.21,01
1999,7,27,20,50,-15.23,07,-.79,01,-11.60,07,.01,01,30.80,01,62.32,01,13.21,01
1999,7,27,20,55,-15.41,07,-1.48,01,-11.96,07,.02,01,30.59,01,62.76,01,13.21,01
1999,7,27,21,0,-15.45,07,-1.50,01,-11.90,07,.01,01,30.43,01,63.43,01,13.22,01
1999,7,27,21,5,-15.18,07,-1.01,01,-11.73,07,.03,01,30.37,01,63.34,01,13.22,01
1999,7,27,21,10,-15.07,07,-.76,01,-11.51,07,.04,01,30.34,01,63.44,01,13.22,01
1999,7,27,21,15,-15.03,07,-.55,01,-11.15,07,.02,01,30.31,01,63.31,01,13.23,01
1999,7,27,21,20,-15.06,07,-.83,01,-11.43,07,.07,01,30.21,01,63.53,01,13.23,01
1999,7,27,21,25,-15.04,07,-.79,01,-11.27,07,.06,01,30.16,01,63.87,01,13.23,01
1999,7,27,21,30,-14.92,07,-.86,01,-11.47,07,.07,01,30.06,01,64.05,01,13.24,01
1999,7,27,21,35,-15.05,07,-.90,01,-11.40,07,.10,01,29.97,01,64.10,01,13.24,01
1999,7,27,21,40,-14.86,07,-.97,01,-11.58,07,.11,01,29.86,01,64.54,01,13.24,01
1999,7,27,21,45,-14.77,07,-.99,01,-11.64,07,.11,01,29.75,01,65.07,01,13.24,01
1999,7,27,21,50,-14.78,07,-1.02,01,-11.55,07,.17,01,29.66,01,65.36,01,13.25,01
1999,7,27,21,55,-14.69,07,-1.06,01,-11.60,07,.13,01,29.54,01,65.66,01,13.25,01
1999,7,27,22,0,-14.58,07,-1.03,01,-11.64,07,.16,01,29.48,01,66.30,01,13.25,01
1999,7,27,22,5,-14.50,07,-1.08,01,-11.70,07,.21,01,29.38,01,66.96,01,13.25,01
1999,7,27,22,10,-14.62,07,-1.21,01,-11.52,07,.19,01,29.25,01,67.22,01,13.26,01
1999,7,27,22,15,-14.63,07,-1.26,01,-11.61,07,.19,01,29.12,01,68.04,01,13.26,01
1999,7,27,22,20,-14.62,07,-1.21,01,-11.59,07,.17,01,29.02,01,68.75,01,13.26,01
1999,7,27,22,25,-14.60,07,-1.19,01,-11.56,07,.19,01,28.91,01,69.44,01,13.27,01
1999,7,27,22,30,-14.50,07,-1.30,01,-11.63,07,.24,01,28.81,01,70.30,01,13.27,01
1999,7,27,22,35,-14.56,07,-1.25,01,-11.36,07,.22,01,28.73,01,70.60,01,13.27,01
1999,7,27,22,40,-14.63,07,-1.21,01,-11.51,07,.24,01,28.62,01,71.10,01,13.27,01
1999,7,27,22,45,-14.63,07,-1.30,01,-11.52,07,.28,01,28.53,01,71.80,01,13.28,01
1999,7,27,22,50,-14.55,07,-1.33,01,-11.71,07,.23,01,28.41,01,72.60,01,13.28,01
1999,7,27,22,55,-14.39,07,-1.30,01,-11.64,07,.30,01,28.31,01,73.40,01,13.28,01
1999,7,27,23,0,-14.42,07,-1.12,01,-11.31,07,.28,01,28.26,01,73.80,01,13.29,01
1999,7,27,23,5,-14.41,07,-1.24,01,-11.27,07,.27,01,28.18,01,74.60,01,13.29,01
1999,7,27,23,10,-14.41,07,-1.28,01,-11.33,07,.30,01,28.08,01,75.10,01,13.29,01
1999,7,27,23,15,-14.52,07,-1.40,01,-11.36,07,.29,01,27.96,01,75.90,01,13.29,01
1999,7,27,23,20,-14.49,07,-1.44,01,-11.56,07,.29,01,27.85,01,76.70,01,13.30,01
1999,7,27,23,25,-14.47,07,-1.47,01,-11.49,07,.29,01,27.74,01,77.70,01,13.30,01
1999,7,27,23,30,-14.38,07,-1.47,01,-11.76,07,.28,01,27.62,01,78.60,01,13.30,01
1999,7,27,23,35,-14.41,07,-1.51,01,-11.51,07,.30,01,27.51,01,79.20,01,13.30,01
1999,7,27,23,40,-14.37,07,-1.45,01,-11.44,07,.25,01,27.41,01,79.90,01,13.31,01
1999,7,27,23,45,-14.29,07,-1.38,01,-11.47,07,.29,01,27.33,01,80.70,01,13.31,01
1999,7,27,23,50,-14.28,07,-1.34,01,-11.34,07,.26,01,27.23,01,81.40,01,13.31,01
1999,7,27,23,55,-14.30,07,-1.08,01,-11.20,07,.26,01,27.16,01,82.00,01,13.31,01
1999,7,28,0,0,-14.31,07,-1.06,01,-10.98,07,.28,01,27.09,01,82.50,01,13.32,01
1999,7,28,0,5,-14.35,07,-1.18,01,-11.28,07,.25,01,26.99,01,83.20,01,13.32,01
1999,7,28,0,10,-14.34,07,-1.09,01,-11.21,07,.23,01,26.90,01,83.80,01,13.32,01
1999,7,28,0,15,-14.18,07,-.78,01,-10.84,07,.24,01,26.90,01,84.50,01,13.32,01
1999,7,28,0,20,-14.27,07,-.90,01,-11.15,07,.26,01,26.81,01,85.00,01,13.32,01
1999,7,28,0,25,-14.34,07,-.84,01,-11.02,07,.22,01,26.73,01,85.60,01,13.33,01
1999,7,28,0,30,-14.23,07,-.78,01,-10.87,07,.24,01,26.70,01,86.10,01,13.33,01
1999,7,28,0,35,-14.20,07,-.78,01,-10.79,07,.19,01,26.65,01,86.50,01,13.33,01
1999,7,28,0,40,-14.10,07,-.78,01,-10.77,07,.22,01,26.60,01,87.20,01,13.34,01
1999,7,28,0,45,-14.11,07,-.77,01,-10.66,07,.22,01,26.58,01,87.50,01,13.34,01
1999,7,28,0,50,-14.14,07,-.78,01,-10.88,07,.19,01,26.49,01,87.80,01,13.34,01
1999,7,28,0,55,-14.10,07,-.77,01,-10.88,07,.20,01,26.42,01,88.30,01,13.34,01
1999,7,28,1,0,-13.98,07,-.78,01,-10.80,07,.22,01,26.37,01,88.70,01,13.34,01
1999,7,28,1,5,-14.11,07,-.75,01,-10.27,07,.17,01,26.36,01,89.20,01,13.33,01
1999,7,28,1,10,-14.05,07,-.76,01,-10.07,07,.21,01,26.35,01,89.10,01,13.32,01
1999,7,28,1,15,-14.14,07,-.68,01,-10.17,07,.16,01,26.32,01,89.50,01,13.34,01
1999,7,28,1,20,-14.23,07,-.66,01,-10.13,07,.23,01,26.30,01,89.60,01,13.35,01
1999,7,28,1,25,-14.41,07,-.77,01,-10.31,07,.17,01,26.22,01,90.00,01,13.35,01
1999,7,28,1,30,-13.98,07,-.78,01,-10.79,07,.18,01,26.14,01,90.60,01,13.35,01
1999,7,28,1,35,-14.04,07,-.78,01,-10.68,07,.15,01,26.08,01,90.90,01,13.35,01
1999,7,28,1,40,-14.06,07,-.67,01,-9.84,01,.18,01,26.07,01,91.10,01,13.35,01
1999,7,28,1,45,-13.91,07,-.61,01,-10.25,07,.15,01,26.07,01,91.30,01,13.36,01
1999,7,28,1,50,-14.41,07,-.74,01,-9.66,01,.14,01,26.01,01,91.30,01,13.36,01
1999,7,28,1,55,-14.13,07,-.74,01,-10.20,07,.15,01,25.93,01,91.70,01,13.36,01
1999,7,28,2,0,-12.99,07,-.70,01,-9.32,01,.14,01,25.84,01,92.10,01,13.36,01
1999,7,28,2,5,-12.91,07,-.54,01,-9.30,01,.15,01,25.78,01,92.50,01,13.36,01
1999,7,28,2,10,-13.58,07,-.68,01,-9.46,01,.11,01,25.75,01,92.60,01,13.36,01
1999,7,28,2,15,-13.73,07,-.64,01,-9.05,01,.11,01,25.70,01,92.70,01,13.36,01
1999,7,28,2,20,-13.88,07,-.44,01,-8.84,01,.11,01,25.69,01,92.90,01,13.36,01
1999,7,28,2,25,-13.51,07,-.43,01,-8.29,01,.11,01,25.66,01,92.90,01,13.36,01
1999,7,28,2,30,-14.13,07,-.69,01,-9.89,01,.11,01,25.59,01,93.40,01,13.36,01
1999,7,28,2,35,-14.24,07,-.32,01,-9.40,01,.11,01,25.59,01,93.50,01,13.36,01
1999,7,28,2,40,-14.36,07,-.12,01,-9.42,01,.09,01,25.62,01,93.40,01,13.37,01
1999,7,28,2,45,-14.46,07,-.15,01,-9.14,01,.14,01,25.61,01,93.40,01,13.37,01
1999,7,28,2,50,-13.88,07,-.04,01,-8.57,01,.05,01,25.60,01,93.60,01,13.37,01
1999,7,28,2,55,-13.16,07,-.04,01,-8.76,01,.09,01,25.55,01,93.80,01,13.37,01
1999,7,28,3,0,-13.04,07,0.00,01,-8.88,01,.08,01,25.54,01,94.10,01,13.37,01
1999,7,28,3,5,-13.14,07,0.00,01,-8.40,01,.07,01,25.52,01,94.30,01,13.37,01
1999,7,28,3,10,-12.76,07,0.00,01,-7.95,01,.10,01,25.54,01,94.40,01,13.37,01
1999,7,28,3,15,-12.29,07,0.00,01,-7.31,01,.08,01,25.57,01,94.20,01,13.37,01
1999,7,28,3,20,-12.32,07,0.00,01,-6.69,01,.06,01,25.59,01,94.00,01,13.37,01
1999,7,28,3,25,-13.65,07,-.02,01,-8.12,01,.07,01,25.54,01,93.80,01,13.37,01
1999,7,28,3,30,-14.57,07,-.14,01,-9.54,01,.09,01,25.48,01,94.10,01,13.37,01
1999,7,28,3,35,-14.41,07,-.39,01,-9.87,01,.04,01,25.43,01,94.20,01,13.37,01
1999,7,28,3,40,-14.61,07,-.57,01,-9.99,01,.07,01,25.40,01,94.50,01,13.37,01
1999,7,28,3,45,-14.49,07,-.54,01,-10.22,07,.07,01,25.38,01,94.40,01,13.37,01
1999,7,28,3,50,-13.97,07,-.31,01,-9.76,01,.07,01,25.35,01,94.70,01,13.38,01
1999,7,28,3,55,-13.77,07,-.01,01,-9.63,01,.04,01,25.39,01,94.70,01,13.38,01
1999,7,28,4,0,-13.81,07,0.00,01,-9.03,01,.09,01,25.42,01,94.80,01,13.38,01
1999,7,28,4,5,-13.48,07,0.00,01,-7.90,01,.08,01,25.42,01,94.70,01,13.38,01
1999,7,28,4,10,-13.05,07,0.00,01,-7.27,01,.06,01,25.39,01,94.60,01,13.38,01
1999,7,28,4,15,-13.27,07,-.02,01,-8.57,01,.06,01,25.34,01,94.90,01,13.38,01
1999,7,28,4,20,-13.74,07,-.05,01,-8.42,01,.08,01,25.28,01,94.90,01,13.38,01
1999,7,28,4,25,-13.52,07,-.08,01,-7.52,01,.10,01,25.22,01,95.00,01,13.38,01
1999,7,28,4,30,-13.81,07,-.36,01,-7.89,01,.08,01,25.15,01,95.20,01,13.38,01
1999,7,28,4,35,-13.67,07,-.21,01,-7.64,01,.07,01,25.10,01,95.50,01,13.38,01
1999,7,28,4,40,-14.15,07,-.47,01,-9.11,01,.07,01,25.06,01,95.90,01,13.38,01
1999,7,28,4,45,-14.53,07,-.17,01,-9.05,01,.03,01,25.06,01,96.10,01,13.38,01
1999,7,28,4,50,-14.44,07,-.15,01,-9.43,01,.05,01,25.06,01,96.10,01,13.38,01
1999,7,28,4,55,-14.64,07,-.51,01,-9.93,01,.07,01,25.02,01,96.00,01,13.39,01
1999,7,28,5,0,-14.65,07,-.73,01,-10.44,07,.03,01,24.97,01,96.30,01,13.39,01
1999,7,28,5,5,-14.72,07,-.73,01,-10.49,07,.03,01,24.90,01,96.40,01,13.39,01
1999,7,28,5,10,-14.80,07,-.72,01,-9.77,01,.02,01,24.88,01,96.50,01,13.39,01
1999,7,28,5,15,-14.87,07,-.77,01,-10.16,07,.04,01,24.79,01,96.60,01,13.39,01
1999,7,28,5,20,-14.86,07,-.68,01,-9.62,01,.03,01,24.75,01,96.80,01,13.39,01
1999,7,28,5,25,-14.86,07,-.70,01,-9.47,01,.06,01,24.71,01,96.70,01,13.40,01
1999,7,28,5,30,-14.49,07,-.67,01,-8.82,01,.15,01,24.65,01,96.80,01,13.40,01
1999,7,28,5,35,-14.04,07,-.35,01,-9.02,01,.39,01,24.62,01,96.90,01,13.40,01
1999,7,28,5,40,-13.88,07,-.32,01,-8.17,01,.71,01,24.58,01,96.80,01,13.40,01
1999,7,28,5,45,-12.96,07,-.25,01,-7.83,01,1.58,01,24.54,01,96.70,01,13.40,01
1999,7,28,5,50,-11.10,07,-.07,01,-6.10,01,3.05,01,24.55,01,96.70,01,13.29,01
1999,7,28,5,55,-8.67,01,-.03,01,-3.29,01,5.13,01,24.54,01,96.50,01,13.27,01
1999,7,28,6,0,-4.50,01,8.76,01,.63,01,8.84,01,24.53,01,96.50,01,13.38,01
1999,7,28,6,5,1.51,01,32.66,01,5.64,01,14.86,01,24.52,01,96.40,01,13.40,01
1999,7,28,6,10,12.21,01,58.16,01,10.99,01,25.03,01,24.54,01,96.30,01,13.41,01
1999,7,28,6,15,20.25,01,5.79,01,15.34,01,32.97,01,24.58,01,96.10,01,13.41,01
1999,7,28,6,20,33.72,01,118.30,01,21.72,01,46.71,01,24.67,01,95.50,01,13.41,01
1999,7,28,6,25,41.69,01,197.40,01,26.43,01,55.30,01,24.77,01,94.80,01,13.41,01
1999,7,28,6,30,49.90,01,203.10,01,30.85,01,64.23,01,24.86,01,94.10,01,13.41,01
1999,7,28,6,35,65.59,01,262.60,01,34.94,01,80.90,01,25.02,01,93.60,01,13.41,01
1999,7,28,6,40,69.13,01,234.00,01,38.38,01,82.60,01,25.15,01,92.40,01,13.41,01
1999,7,28,6,45,76.50,10,240.70,11,40.98,11,89.90,01,25.17,01,92.10,01,13.41,01
1999,7,28,6,50,79.30,10,213.10,11,44.75,11,90.60,01,25.21,01,92.00,01,13.41,01
1999,7,28,6,55,76.20,10,157.40,11,49.85,11,85.20,01,25.20,01,91.90,01,13.41,01
1999,7,28,7,0,81.50,03,158.10,03,51.68,03,90.10,01,25.12,01,92.30,01,13.40,01
1999,7,28,7,5,70.40,03,71.30,03,60.50,03,77.80,01,25.18,01,92.30,01,13.40,01
1999,7,28,7,10,83.30,03,107.40,03,61.85,03,90.60,01,25.16,01,92.50,01,13.40,01
1999,7,28,7,15,87.40,03,83.30,03,71.00,03,93.00,01,25.22,01,92.60,01,13.40,01
1999,7,28,7,20,127.60,03,130.50,03,95.70,03,133.10,01,25.26,01,92.30,01,13.40,01
1999,7,28,7,25,160.90,03,256.10,03,86.20,03,166.80,01,25.34,01,91.80,01,13.40,01
1999,7,28,7,30,131.20,03,96.50,03,107.20,03,135.00,01,25.49,01,91.00,01,13.40,01
1999,7,28,7,35,235.40,03,374.80,03,106.40,03,237.40,01,25.62,01,89.90,01,13.39,01
1999,7,28,7,40,151.10,03,172.90,03,90.30,03,150.70,01,25.67,01,89.40,01,13.39,01
1999,7,28,7,45,192.70,03,263.60,03,93.90,03,193.80,01,25.75,01,88.70,01,13.39,01
1999,7,28,7,50,269.40,03,440.10,03,93.40,03,269.50,01,25.89,01,88.00,01,13.39,01
1999,7,28,7,55,255.50,03,379.50,03,99.60,03,256.10,01,26.17,01,86.10,01,13.38,01
1999,7,28,8,0,312.50,03,493.50,03,97.40,03,310.70,01,26.23,01,85.80,01,13.38,01
1999,7,28,8,5,406.70,03,701.00,03,90.50,03,401.40,01,26.59,01,84.40,01,13.38,01
1999,7,28,8,10,406.40,03,704.00,03,76.60,03,403.00,01,26.78,01,83.20,01,13.37,01
1999,7,28,8,15,410.10,03,680.60,03,80.30,03,407.10,01,26.86,01,82.40,01,13.36,01
1999,7,28,8,20,401.70,03,647.20,03,79.00,03,396.50,01,27.14,01,80.70,01,13.36,01
1999,7,28,8,25,455.60,03,757.00,03,62.97,03,449.90,01,27.23,01,79.00,01,13.35,01
1999,7,28,8,30,442.90,03,703.00,03,65.54,03,435.80,01,27.25,01,78.30,01,13.34,01
1999,7,28,8,35,467.90,03,726.00,03,67.20,03,459.50,01,27.25,01,78.10,01,13.34,01
1999,7,28,8,40,499.70,03,766.00,03,66.91,03,490.60,01,27.45,01,76.90,01,13.33,01
1999,7,28,8,45,514.70,03,775.00,03,65.71,03,505.80,01,27.76,01,74.90,01,13.32,01
1999,7,28,8,50,530.10,03,779.00,03,62.81,03,519.70,01,27.77,01,76.10,01,13.32,01
1999,7,28,8,55,544.80,03,781.00,03,64.07,03,533.20,01,27.83,01,76.10,01,13.31,01
1999,7,28,9,0,562.60,03,782.00,03,69.90,03,549.40,01,27.93,01,76.50,01,13.31,01
1999,7,28,9,5,586.30,03,792.00,03,77.30,03,571.50,01,28.10,01,75.70,01,13.30,01
1999,7,28,9,10,595.70,03,798.00,03,72.30,03,578.80,01,28.57,01,72.00,01,13.29,01
1999,7,28,9,15,611.20,03,807.00,03,70.30,03,592.20,01,29.13,01,67.72,01,13.28,01
1999,7,28,9,20,622.80,03,804.00,03,70.00,03,604.40,01,29.26,01,66.66,01,13.28,01
1999,7,28,9,25,637.60,03,809.00,03,69.04,03,618.50,01,29.07,01,67.43,01,13.27,01
1999,7,28,9,30,649.60,03,806.00,03,71.10,03,629.30,01,29.00,01,68.29,01,13.26,01
1999,7,28,9,35,669.20,03,820.00,03,73.80,03,647.20,01,29.47,01,66.54,01,13.26,01
1999,7,28,9,40,674.30,03,806.00,03,78.00,03,651.40,01,29.62,01,65.34,01,13.25,01
1999,7,28,9,45,689.50,03,816.00,03,74.60,03,667.40,01,29.52,01,65.62,01,13.24,01
1999,7,28,9,50,697.40,03,808.00,03,77.00,03,674.40,01,29.51,01,65.40,01,13.24,01
1999,7,28,9,55,723.00,03,824.00,03,79.30,03,698.10,01,29.54,01,65.30,01,13.23,01
1999,7,28,10,0,729.00,03,812.00,03,86.00,03,703.00,01,29.77,01,64.59,01,13.23,01
1999,7,28,10,5,739.00,03,810.00,03,88.00,03,712.00,01,29.99,01,63.84,01,13.22,01
1999,7,28,10,10,759.00,03,827.00,03,87.70,03,731.00,01,30.29,01,62.08,01,13.22,01
1999,7,28,10,15,772.00,03,831.00,03,91.20,03,742.00,01,30.64,01,61.35,01,13.21,01
1999,7,28,10,20,771.00,03,809.00,03,94.70,03,741.00,01,30.68,01,61.62,01,13.21,01
1999,7,28,10,25,774.00,03,799.00,03,97.40,03,743.00,01,30.72,01,61.60,01,13.20,01
1999,7,28,10,30,742.00,03,750.00,03,93.90,03,712.00,01,30.65,01,60.20,01,13.19,01
1999,7,28,10,35,780.00,03,786.00,03,94.40,03,747.00,01,30.69,01,58.54,01,13.19,01
1999,7,28,10,40,822.00,03,828.00,03,95.60,03,786.00,01,30.78,01,58.24,01,13.19,01
1999,7,28,10,45,842.00,03,843.00,03,94.30,03,804.00,01,31.02,01,56.75,01,13.19,01
1999,7,28,10,50,857.00,03,860.00,03,91.90,03,817.00,01,31.38,01,55.85,01,13.18,01
1999,7,28,10,55,861.00,03,858.00,03,86.70,03,821.00,01,31.46,01,54.31,01,13.18,01
1999,7,28,11,0,870.00,03,863.00,03,86.80,03,829.00,01,31.55,01,54.01,01,13.17,01
1999,7,28,11,5,875.00,03,863.00,03,87.40,03,834.00,01,31.82,01,52.74,01,13.17,01
1999,7,28,11,10,889.00,03,872.00,03,86.50,03,846.00,01,32.11,01,51.72,01,13.16,01
1999,7,28,11,15,875.00,03,848.00,03,87.40,03,833.00,01,32.34,01,50.86,01,13.16,01
1999,7,28,11,20,889.00,03,854.00,03,82.90,03,846.00,01,32.23,01,49.05,01,13.15,01
1999,7,28,11,25,901.00,03,861.00,03,84.80,03,856.00,01,32.13,01,48.86,01,13.15,01
1999,7,28,11,30,908.00,03,864.00,03,85.20,03,863.00,01,32.33,01,48.04,01,13.15,01
1999,7,28,11,35,916.00,03,865.00,03,84.40,03,870.00,01,32.26,01,46.77,01,13.14,01
1999,7,28,11,40,924.00,03,871.00,03,89.90,03,877.00,01,32.47,01,47.12,01,13.14,01
1999,7,28,11,45,942.00,03,880.00,03,91.40,03,894.00,01,32.71,01,46.40,01,13.14,01
1999,7,28,11,50,952.00,03,883.00,03,98.40,03,904.00,01,32.77,01,45.93,01,13.13,01
1999,7,28,11,55,964.00,03,880.00,03,104.10,03,915.00,01,32.76,01,46.68,01,13.13,01
1999,7,28,12,0,972.00,03,872.00,03,115.30,03,924.00,01,32.61,01,46.87,01,13.13,01
1999,7,28,12,5,879.00,03,758.00,03,131.80,03,834.00,01,32.74,01,46.96,01,13.12,01
1999,7,28,12,10,859.00,03,712.00,03,153.40,03,816.00,01,32.46,01,46.40,01,13.12,01
