1998,10,24,5,5,-5.28,01,1.24,01,-4.12,01,-.05,01,14.36,01,89.80,01,.46,01,98.20,01,13.61,01
1998,10,24,5,10,-6.19,01,.86,01,-4.08,01,-.13,01,14.37,01,89.80,01,.57,01,81.80,01,13.61,01
1998,10,24,5,15,-6.88,01,.59,01,-4.21,01,-.15,01,14.40,01,89.00,01,.76,01,116.20,01,13.61,01
1998,10,24,5,20,-6.93,01,.53,01,-4.27,01,-.38,01,14.45,01,88.60,01,.95,01,120.10,01,13.61,01
1998,10,24,5,25,-7.20,01,.61,01,-4.25,01,-.08,01,14.49,01,88.50,01,1.23,01,138.50,01,13.61,01
1998,10,24,5,30,-6.80,01,.64,01,-4.11,01,-.15,01,14.55,01,88.20,01,1.66,01,148.10,01,13.61,01
1998,10,24,5,35,-6.48,01,.75,01,-4.07,01,-.11,01,14.61,01,87.70,01,1.59,01,149.30,01,13.61,01
1998,10,24,5,40,-6.74,01,.65,01,-4.04,01,-.10,01,14.62,01,87.30,01,1.50,01,144.80,01,13.61,01
1998,10,24,5,45,-6.52,01,.63,01,-4.09,01,-.09,01,14.66,01,86.80,01,1.63,01,152.10,01,13.61,01
1998,10,24,5,50,-5.83,01,.76,01,-4.10,01,-.11,01,14.71,01,86.40,01,1.24,01,134.70,01,13.60,01
1998,10,24,5,55,-5.15,01,.46,01,-4.15,01,-.07,01,14.76,01,86.40,01,1.24,01,143.80,01,13.61,01
1998,10,24,6,0,-5.36,01,.26,01,-4.29,01,-.05,01,14.76,01,86.10,01,1.37,01,144.20,01,13.61,01
1998,10,24,6,5,-4.98,01,.00,01,-4.09,01,.08,01,14.76,01,87.20,01,1.12,01,149.90,01,13.61,01
1998,10,24,6,10,-6.53,01,-.78,01,-4.70,01,.30,01,14.36,01,90.60,01,.65,01,353.90,01,13.61,01
1998,10,24,6,15,-4.60,01,-.28,01,-3.85,01,.59,01,14.21,01,91.60,01,.85,01,21.20,01,13.61,01
1998,10,24,6,20,-4.99,01,-.64,01,-4.06,01,1.01,01,14.01,01,93.20,01,.53,01,328.50,01,13.61,01
1998,10,24,6,25,-3.96,01,-.28,01,-2.75,01,1.90,01,13.89,01,93.60,01,.47,01,344.80,01,13.61,01
1998,10,24,6,30,-.15,01,.14,01,.70,01,4.63,01,13.88,01,93.50,01,.58,01,327.30,01,13.61,01
1998,10,24,6,35,2.36,01,.54,01,3.73,01,7.17,01,13.92,01,92.90,01,1.10,01,324.10,01,13.61,01
1998,10,24,6,40,4.54,01,.79,01,5.72,01,8.87,01,14.01,01,92.00,01,.75,01,333.00,01,13.61,01
1998,10,24,6,45,9.01,01,1.07,01,9.55,01,11.82,01,14.09,01,91.70,01,.65,01,349.10,01,13.61,01
1998,10,24,6,50,17.72,01,.95,01,18.21,01,19.70,01,14.09,01,92.40,01,.66,01,351.90,01,13.61,01
1998,10,24,6,55,18.53,01,.71,01,18.99,01,20.42,01,14.07,01,92.90,01,.49,01,324.60,01,13.61,01
1998,10,24,7,0,14.74,01,.51,01,15.27,01,16.92,01,14.03,01,93.20,01,.29,01,280.80,01,13.61,01
1998,10,24,7,5,11.63,01,.55,01,12.19,01,13.37,01,14.07,01,92.50,01,.63,01,255.90,01,13.61,01
1998,10,24,7,10,11.73,01,.69,01,12.17,01,12.64,01,14.13,01,92.00,01,.66,01,288.70,01,13.61,01
1998,10,24,7,15,15.93,03,.82,03,16.37,03,15.65,01,14.17,01,92.00,01,.71,01,303.60,01,13.61,01
1998,10,24,7,20,28.66,03,1.09,03,29.03,03,27.05,01,14.24,01,91.80,01,.66,01,316.30,01,13.61,01
1998,10,24,7,25,24.75,03,.97,03,25.27,03,23.49,01,14.30,01,91.50,01,.58,01,286.40,01,13.61,01
1998,10,24,7,30,21.01,03,.67,03,21.41,03,20.31,01,14.33,01,91.80,01,.29,01,298.00,01,13.61,01
1998,10,24,7,35,24.85,03,.41,03,25.61,03,24.04,01,14.28,01,92.30,01,.24,01,269.80,01,13.61,01
1998,10,24,7,40,50.37,03,.68,03,51.09,03,47.50,01,14.28,01,92.70,01,.46,01,291.30,01,13.61,01
1998,10,24,7,45,55.11,03,.89,03,55.94,03,51.41,01,14.33,01,91.90,01,.73,01,315.70,01,13.61,01
1998,10,24,7,50,57.88,03,.69,03,58.94,03,53.95,01,14.38,01,91.20,01,.87,01,302.50,01,13.61,01
1998,10,24,7,55,92.40,03,.91,03,93.60,03,86.60,01,14.40,01,91.60,01,.86,01,306.90,01,13.61,01
1998,10,24,8,0,131.90,03,1.47,03,133.10,03,123.70,01,14.59,01,91.00,01,.90,01,287.10,01,13.61,01
1998,10,24,8,5,186.30,03,2.70,03,187.00,03,175.50,01,14.87,01,89.10,01,.79,01,300.60,01,13.61,01
1998,10,24,8,10,207.20,03,3.53,03,207.50,03,194.70,01,15.29,01,86.40,01,.73,01,303.00,01,13.61,01
1998,10,24,8,15,159.20,03,2.74,03,159.80,03,147.70,01,15.60,01,84.40,01,.87,01,296.20,01,13.60,01
1998,10,24,8,20,182.10,03,1.97,03,182.90,03,170.00,01,15.77,01,83.30,01,.99,01,291.80,01,13.60,01
1998,10,24,8,25,159.00,03,1.51,03,160.00,03,149.10,01,15.91,01,83.00,01,.68,01,305.90,01,13.60,01
1998,10,24,8,30,154.60,03,1.67,03,155.60,03,143.90,01,16.00,01,82.00,01,.72,01,302.50,01,13.59,01
1998,10,24,8,35,173.30,03,1.05,03,174.20,03,161.50,01,15.99,01,81.10,01,.86,01,319.40,01,13.59,01
1998,10,24,8,40,203.20,03,1.21,03,204.10,03,191.60,01,15.85,01,81.60,01,.95,01,329.30,01,13.59,01
1998,10,24,8,45,243.10,03,2.38,03,244.70,03,231.00,01,16.11,01,80.60,01,.72,01,336.30,01,13.59,01
1998,10,24,8,50,267.50,03,2.45,03,269.60,03,253.80,01,16.41,01,78.20,01,.89,01,329.70,01,13.58,01
1998,10,24,8,55,248.20,03,1.66,03,249.30,03,235.80,01,16.53,01,77.90,01,.91,01,332.50,01,13.58,01
1998,10,24,9,0,234.50,03,1.83,03,236.20,03,224.40,01,16.53,01,78.40,01,.86,01,334.50,01,13.58,01
1998,10,24,9,5,175.00,03,1.10,03,176.80,03,166.60,01,16.63,01,78.00,01,.90,01,355.40,01,13.58,01
1998,10,24,9,10,216.50,03,1.32,03,217.10,03,204.40,01,16.76,01,77.30,01,1.07,01,3.19,01,13.57,01
1998,10,24,9,15,212.10,03,2.03,03,213.10,03,199.90,01,16.98,01,76.40,01,.97,01,12.67,01,13.57,01
1998,10,24,9,20,201.60,03,2.42,03,202.70,03,190.90,01,17.15,01,75.20,01,.85,01,353.50,01,13.57,01
1998,10,24,9,25,203.20,03,3.24,03,203.90,03,192.00,01,17.21,01,75.50,01,.79,01,352.80,01,13.57,01
1998,10,24,9,30,199.90,03,2.17,03,201.20,03,189.90,01,17.20,01,74.90,01,.55,01,354.50,01,13.56,01
1998,10,24,9,35,208.20,03,2.19,03,209.30,03,198.00,01,17.26,01,75.00,01,.49,01,353.30,01,13.56,01
1998,10,24,9,40,226.70,03,2.82,03,227.50,03,214.30,01,17.53,01,74.60,01,.21,01,73.20,01,13.55,01
1998,10,24,9,45,235.20,03,3.30,03,236.30,03,221.80,01,17.84,01,73.20,01,.09,01,75.20,01,13.55,01
1998,10,24,9,50,235.60,03,3.11,03,236.70,03,223.40,01,17.89,01,72.10,01,.40,01,5.67,01,13.55,01
1998,10,24,9,55,253.80,03,3.52,03,255.50,03,240.80,01,17.70,01,73.40,01,.32,01,75.40,01,13.54,01
1998,10,24,10,0,252.10,03,3.42,03,253.90,03,239.40,01,17.79,01,72.70,01,.24,01,141.10,01,13.54,01
1998,10,24,10,5,243.80,03,2.80,03,246.20,03,232.90,01,17.81,01,70.70,01,.73,01,206.50,01,13.53,01
1998,10,24,10,10,237.60,03,2.88,03,239.40,03,227.00,01,18.04,01,69.99,01,.99,01,196.70,01,13.53,01
1998,10,24,10,15,243.10,03,2.74,03,244.30,03,231.50,01,18.39,01,68.64,01,.99,01,202.60,01,13.52,01
1998,10,24,10,20,256.60,03,1.64,03,257.80,03,244.00,01,18.64,01,67.35,01,1.10,01,224.20,01,13.52,01
1998,10,24,10,25,281.60,03,.49,03,282.90,03,266.80,01,18.90,01,66.13,01,.80,01,204.60,01,13.51,01
1998,10,24,10,30,288.60,03,-.17,03,290.30,03,274.10,01,18.86,01,65.78,01,.77,01,212.40,01,13.51,01
1998,10,24,10,35,300.60,03,.87,03,303.10,03,287.40,01,18.53,01,67.23,01,.42,01,134.50,01,13.51,01
1998,10,24,10,40,334.10,03,2.33,03,336.20,03,317.70,01,18.87,01,67.09,01,.41,01,356.30,01,13.50,01
1998,10,24,10,45,358.70,03,2.56,03,359.80,03,339.70,01,19.60,01,64.59,01,.68,01,4.36,01,13.50,01
1998,10,24,10,50,348.50,03,4.63,03,349.40,03,331.20,01,19.79,01,62.78,01,.82,01,40.17,01,13.49,01
1998,10,24,10,55,353.30,03,6.38,03,353.50,03,334.70,01,20.14,01,62.22,01,.41,01,12.28,01,13.49,01
1998,10,24,11,0,361.80,03,4.31,03,363.00,03,343.40,01,20.00,01,62.23,01,.59,01,299.40,01,13.48,01
1998,10,24,11,5,401.50,03,5.29,03,401.10,03,379.20,01,20.37,01,61.46,01,.60,01,288.70,01,13.48,01
1998,10,24,11,10,432.40,03,2.29,03,432.10,03,410.60,01,19.72,01,63.71,01,.17,01,254.30,01,13.47,01
1998,10,24,11,15,456.40,03,5.73,03,455.40,03,432.00,01,18.97,01,66.29,01,.55,01,104.10,01,13.47,01
1998,10,24,11,20,471.10,03,7.05,03,469.80,03,446.70,01,19.61,01,64.58,01,.46,01,183.10,01,13.46,01
1998,10,24,11,25,470.20,03,6.95,03,468.20,03,449.70,01,19.92,01,64.05,01,.56,01,48.86,01,13.46,01
1998,10,24,11,30,477.20,03,8.88,03,472.10,03,454.90,01,20.57,01,61.49,01,.69,01,69.86,01,13.45,01
1998,10,24,11,35,476.90,03,5.75,03,474.50,03,455.10,01,20.82,01,59.96,01,.58,01,2.60,01,13.45,01
1998,10,24,11,40,502.00,03,11.82,03,495.40,03,478.20,01,20.69,01,60.51,01,.82,01,14.17,01,13.44,01
1998,10,24,11,45,498.50,03,13.29,03,493.30,03,476.40,01,20.60,01,60.23,01,.95,01,8.03,01,13.44,01
1998,10,24,11,50,502.50,03,13.62,03,497.30,03,478.30,01,20.67,01,60.05,01,.95,01,349.20,01,13.43,01
1998,10,24,11,55,552.10,03,41.27,03,523.70,03,524.60,01,21.08,01,57.91,01,.80,01,45.84,01,13.43,01
1998,10,24,12,0,586.40,03,70.50,03,533.70,03,556.80,01,21.61,01,56.10,01,.68,01,328.70,01,13.42,01
1998,10,24,12,5,617.30,03,114.40,03,531.10,03,589.40,01,21.09,01,57.73,01,.75,01,308.30,01,13.41,01
1998,10,24,12,10,818.00,09,512.00,09,429.70,09,777.00,01,21.11,01,57.53,01,.53,01,322.10,01,13.41,01
1998,10,24,12,15,737.00,03,668.90,03,239.30,03,695.20,01,21.00,01,58.15,01,.37,01,327.10,01,13.39,01
1998,10,24,12,20,596.30,03,511.10,03,212.30,03,555.90,01,21.40,01,56.68,01,.87,01,324.20,01,13.38,01
1998,10,24,12,25,716.00,03,709.00,03,194.60,03,675.20,01,21.44,01,55.75,01,.63,01,192.20,01,13.38,01
1998,10,24,12,30,526.20,03,225.30,03,352.30,03,493.00,01,21.87,01,55.12,01,.77,01,172.20,01,13.37,01
1998,10,24,12,35,611.60,03,326.50,03,366.20,03,579.90,01,22.26,01,53.44,01,.61,01,148.20,01,13.36,01
1998,10,24,12,40,723.00,03,411.60,03,419.10,03,697.10,01,21.75,01,54.26,01,.51,01,192.80,01,13.35,01
1998,10,24,12,45,614.90,03,197.70,03,466.40,03,587.40,01,21.29,01,57.07,01,.41,01,341.90,01,13.35,01
1998,10,24,12,50,530.00,03,119.70,03,438.30,03,507.40,01,21.45,01,55.49,01,.83,01,6.57,01,13.35,01
1998,10,24,12,55,533.10,03,195.00,03,391.80,03,510.90,01,20.64,01,58.07,01,.88,01,76.30,01,13.34,01
1998,10,24,13,0,439.60,03,106.10,03,364.50,03,414.20,01,21.34,01,55.02,01,.93,01,110.10,01,13.34,01
1998,10,24,13,5,428.20,03,94.50,03,360.60,03,402.10,01,21.94,01,52.56,01,1.12,01,48.30,01,13.34,01
1998,10,24,13,10,308.80,03,-1.47,03,310.20,03,289.00,01,21.66,01,53.58,01,1.01,01,65.22,01,13.34,01
1998,10,24,13,15,504.60,03,270.60,03,320.80,03,484.40,01,21.59,01,54.20,01,.20,01,282.80,01,13.34,01
1998,10,24,13,20,898.00,08,818.00,56,346.00,56,872.00,01,21.77,01,54.08,01,.34,01,292.00,01,13.34,01
1998,10,24,13,25,839.00,09,749.00,09,338.10,09,813.00,01,22.68,01,52.37,01,1.00,01,11.50,01,13.34,01
1998,10,24,13,30,675.30,03,491.60,03,349.00,03,661.40,01,22.58,01,51.91,01,.85,01,349.20,01,13.33,01
1998,10,24,13,35,505.30,03,240.60,03,343.90,03,485.60,01,22.51,01,51.91,01,.97,01,12.40,01,13.33,01
1998,10,24,13,40,326.10,03,5.69,03,325.50,03,311.60,01,22.23,01,53.14,01,.52,01,71.10,01,13.32,01
1998,10,24,13,45,286.80,03,7.02,03,282.80,03,276.30,01,22.16,01,53.50,01,1.47,01,19.90,01,13.32,01
1998,10,24,13,50,258.20,03,-1.96,03,261.30,03,251.50,01,21.86,01,54.48,01,.95,01,4.63,01,13.32,01
1998,10,24,13,55,294.30,03,4.50,03,294.40,03,284.40,01,21.50,01,55.38,01,.83,01,321.80,01,13.32,01
1998,10,24,14,0,329.70,03,3.61,03,330.80,03,313.70,01,21.75,01,54.76,01,.94,01,326.40,01,13.33,01
1998,10,24,14,5,306.30,03,13.46,03,298.70,03,286.70,01,22.31,01,53.26,01,.94,01,345.80,01,13.33,01
1998,10,24,14,10,276.00,03,1.23,03,278.10,03,258.80,01,22.20,01,52.90,01,.95,01,331.20,01,13.33,01
1998,10,24,14,15,285.60,03,1.35,03,287.00,03,267.00,01,22.20,01,53.71,01,.66,01,2.55,01,13.33,01
1998,10,24,14,20,336.10,03,45.55,03,310.30,03,315.60,01,22.18,01,53.82,01,.52,01,42.10,01,13.33,01
1998,10,24,14,25,525.90,03,423.10,03,291.10,03,510.40,01,21.69,01,55.11,01,.84,01,8.35,01,13.34,01
1998,10,24,14,30,691.60,09,792.00,09,265.00,09,671.90,01,21.92,01,54.51,01,.49,01,19.49,01,13.34,01
1998,10,24,14,35,634.00,09,779.00,09,224.80,09,617.00,01,22.18,01,53.29,01,.70,01,327.90,01,13.33,01
1998,10,24,14,40,388.60,03,305.80,03,228.90,03,370.20,01,22.88,01,51.33,01,.90,01,338.70,01,13.32,01
1998,10,24,14,45,263.60,03,13.62,03,258.50,03,249.70,01,22.46,01,52.44,01,1.13,01,292.70,01,13.32,01
1998,10,24,14,50,252.70,03,3.36,03,254.20,03,240.10,01,21.80,01,54.66,01,.58,01,329.50,01,13.31,01
1998,10,24,14,55,387.00,03,217.50,03,283.50,03,375.10,01,21.77,01,55.07,01,.16,01,87.10,01,13.32,01
1998,10,24,15,0,393.60,03,382.20,03,222.30,03,382.60,01,21.59,01,55.79,01,1.15,01,343.60,01,13.32,01
1998,10,24,15,5,338.30,03,338.90,03,188.90,03,326.80,01,22.06,01,54.83,01,1.01,01,325.80,01,13.32,01
1998,10,24,15,10,332.20,03,319.20,03,196.90,03,324.10,01,22.33,01,53.80,01,.73,01,326.60,01,13.32,01
1998,10,24,15,15,173.80,03,19.44,03,166.80,03,161.20,01,22.12,01,54.34,01,.95,01,299.70,01,13.31,01
1998,10,24,15,20,137.90,03,35.99,03,126.90,03,130.60,01,21.32,01,56.94,01,.28,01,21.81,01,13.31,01
1998,10,24,15,25,250.00,03,356.10,03,119.80,03,248.30,01,21.17,01,57.82,01,.38,01,67.35,01,13.32,01
1998,10,24,15,30,155.20,03,145.90,03,105.70,03,148.50,01,21.46,01,57.37,01,.92,01,318.90,01,13.32,01
1998,10,24,15,35,113.80,03,11.92,03,110.80,03,105.80,01,21.70,01,56.73,01,1.49,01,286.10,01,13.32,01
1998,10,24,15,40,261.10,03,476.00,03,106.30,03,263.60,01,21.59,01,56.74,01,.78,01,308.70,01,13.33,01
1998,10,24,15,45,300.30,14,671.60,15,91.00,15,304.60,01,21.49,01,56.58,01,.90,01,319.60,01,13.33,01
1998,10,24,15,50,263.60,10,660.50,11,67.14,11,266.50,01,21.94,01,55.01,01,1.05,01,291.40,01,13.33,01
1998,10,24,15,55,238.10,14,644.50,15,56.68,15,242.20,01,22.42,01,53.45,01,.50,01,304.00,01,13.33,01
1998,10,24,16,0,219.70,10,628.50,11,53.36,11,226.20,01,22.13,01,54.48,01,.93,01,333.40,01,13.33,01
1998,10,24,16,5,205.20,14,621.00,15,51.44,15,213.90,01,21.82,01,55.23,01,.61,01,10.67,01,13.32,01
1998,10,24,16,10,188.80,10,594.30,11,50.19,11,197.10,01,21.69,01,55.89,01,.85,01,278.00,01,13.32,01
1998,10,24,16,15,172.50,10,581.60,11,46.12,11,182.10,01,21.64,01,56.84,01,.79,01,273.60,01,13.32,01
1998,10,24,16,20,155.40,14,566.20,15,41.36,15,165.90,01,21.54,01,56.89,01,1.21,01,255.80,01,13.32,01
1998,10,24,16,25,140.60,10,552.40,11,37.79,11,151.80,01,21.76,01,56.35,01,.66,01,267.40,01,13.32,01
1998,10,24,16,30,124.60,14,538.10,15,34.45,15,138.90,01,21.63,01,55.95,01,.87,01,256.50,01,13.32,01
1998,10,24,16,35,107.60,01,502.90,01,31.38,01,122.30,01,21.68,01,56.31,01,.78,01,293.10,01,13.32,01
1998,10,24,16,40,92.50,01,475.60,01,27.60,01,108.00,01,21.71,01,56.23,01,1.02,01,275.90,01,13.32,01
1998,10,24,16,45,76.10,01,447.60,01,24.27,01,94.10,01,21.41,01,57.82,01,.90,01,289.50,01,13.32,01
1998,10,24,16,50,61.43,01,414.10,01,20.79,01,77.60,01,21.17,01,58.89,01,.80,01,251.80,01,13.32,01
1998,10,24,16,55,47.49,01,374.40,01,17.44,01,61.04,01,20.99,01,59.01,01,.31,01,307.70,01,13.33,01
1998,10,24,17,0,34.82,01,331.50,01,13.85,01,46.43,01,20.81,01,59.07,01,.88,01,322.10,01,13.33,01
1998,10,24,17,5,23.58,01,281.20,01,9.91,01,33.66,01,20.69,01,58.58,01,1.02,01,314.80,01,13.34,01
1998,10,24,17,10,13.57,01,223.20,01,6.09,01,23.18,01,20.49,01,60.37,01,1.02,01,299.40,01,13.34,01
1998,10,24,17,15,4.43,01,154.90,01,3.04,01,15.13,01,20.19,01,61.92,01,.72,01,305.70,01,13.34,01
1998,10,24,17,20,-.98,01,91.10,01,-.49,01,9.34,01,20.08,01,62.27,01,.51,01,295.40,01,13.35,01
1998,10,24,17,25,-4.62,01,14.38,01,-3.77,01,5.49,01,20.03,01,62.96,01,.86,01,291.70,01,13.35,01
1998,10,24,17,30,-7.39,01,-1.65,01,-6.27,01,2.96,01,19.86,01,64.11,01,.78,01,303.60,01,13.36,01
1998,10,24,17,35,-8.97,01,-2.20,01,-8.04,01,1.16,01,19.53,01,66.23,01,.67,01,305.20,01,13.37,01
1998,10,24,17,40,-9.45,01,-2.02,01,-8.98,01,.42,01,19.23,01,67.38,01,.59,01,325.10,01,13.38,01
1998,10,24,17,45,-9.58,01,-1.55,01,-9.01,01,.04,01,19.05,01,67.64,01,.52,01,322.30,01,13.39,01
1998,10,24,17,50,-9.24,01,-1.32,01,-9.04,01,-.04,01,18.93,01,68.04,01,.83,01,291.80,01,13.40,01
1998,10,24,17,55,-9.29,01,-1.24,01,-9.10,01,-.10,01,18.74,01,71.10,01,.72,01,287.70,01,13.40,01
1998,10,24,18,0,-9.47,01,-1.14,01,-9.08,01,-.12,01,18.43,01,71.20,01,.44,01,292.40,01,13.41,01
1998,10,24,18,5,-9.47,01,-1.42,01,-9.00,01,-.14,01,18.32,01,73.50,01,.41,01,261.00,01,13.42,01
1998,10,24,18,10,-9.41,01,-1.25,01,-9.01,01,-.14,01,18.03,01,74.30,01,.56,01,227.50,01,13.43,01
1998,10,24,18,15,-8.92,01,-1.13,01,-8.99,01,-.12,01,17.73,01,77.00,01,.75,01,243.70,01,13.43,01
1998,10,24,18,20,-8.93,01,-1.23,01,-8.82,01,-.07,01,17.58,01,78.00,01,.77,01,267.70,01,13.44,01
1998,10,24,18,25,-8.84,01,-1.10,01,-8.67,01,-.12,01,17.46,01,77.20,01,.21,01,294.50,01,13.45,01
1998,10,24,18,30,-8.56,01,-.88,01,-8.55,01,-.10,01,17.36,01,77.70,01,.39,01,256.50,01,13.45,01
1998,10,24,18,35,-8.51,01,-.76,01,-8.31,01,-.12,01,17.11,01,77.80,01,.76,01,296.90,01,13.46,01
1998,10,24,18,40,-9.04,01,-.76,01,-8.43,01,-.12,01,16.98,01,79.00,01,.43,01,274.20,01,13.46,01
1998,10,24,18,45,-9.20,01,-.93,01,-8.59,01,-.13,01,16.82,01,79.10,01,.29,01,229.80,01,13.47,01
1998,10,24,18,50,-8.96,01,-.97,01,-8.43,01,-.11,01,16.66,01,79.70,01,.68,01,219.10,01,13.48,01
1998,10,24,18,55,-8.70,01,-.92,01,-8.24,01,-.11,01,16.49,01,81.10,01,1.01,01,235.10,01,13.48,01
1998,10,24,19,0,-8.78,01,-.76,01,-8.15,01,-.10,01,16.48,01,81.00,01,1.16,01,231.80,01,13.49,01
1998,10,24,19,5,-8.69,01,-.61,01,-8.00,01,-.06,01,16.46,01,81.10,01,.63,01,229.10,01,13.49,01
1998,10,24,19,10,-8.52,01,-.62,01,-7.91,01,-.06,01,16.47,01,80.70,01,.40,01,237.00,01,13.50,01
1998,10,24,19,15,-8.50,01,-.59,01,-7.89,01,-.09,01,16.28,01,81.90,01,.81,01,231.20,01,13.50,01
1998,10,24,19,20,-8.43,01,-.55,01,-7.90,01,-.09,01,16.22,01,82.10,01,.87,01,234.60,01,13.51,01
1998,10,24,19,25,-8.57,01,-.12,01,-7.73,01,-.10,01,16.36,01,80.50,01,.85,01,229.20,01,13.51,01
1998,10,24,19,30,-8.66,01,-.02,01,-7.71,01,-.12,01,16.39,01,80.20,01,1.10,01,229.30,01,13.52,01
1998,10,24,19,35,-8.31,01,-.22,01,-7.76,01,-.10,01,16.28,01,80.80,01,1.43,01,229.40,01,13.52,01
1998,10,24,19,40,-8.25,01,-.19,01,-7.72,01,-.07,01,16.17,01,80.80,01,1.40,01,227.70,01,13.52,01
1998,10,24,19,45,-8.33,01,-.11,01,-7.64,01,-.13,01,16.20,01,80.90,01,1.36,01,228.40,01,13.53,01
1998,10,24,19,50,-8.18,01,-.04,01,-7.67,01,-.08,01,16.22,01,80.80,01,1.22,01,224.60,01,13.53,01
1998,10,24,19,55,-8.03,01,.01,01,-7.59,01,-.09,01,16.31,01,80.40,01,1.16,01,230.90,01,13.54,01
1998,10,24,20,0,-8.21,01,-.12,01,-7.64,01,-.15,01,16.29,01,80.50,01,1.40,01,230.20,01,13.54,01
1998,10,24,20,5,-8.54,01,-.23,01,-7.73,01,-.07,01,16.14,01,81.40,01,1.70,01,241.20,01,13.54,01
1998,10,24,20,10,-8.43,01,-.25,01,-7.77,01,-.17,01,16.09,01,81.50,01,1.29,01,238.90,01,13.54,01
1998,10,24,20,15,-8.31,01,-.28,01,-7.75,01,-.06,01,16.07,01,81.70,01,1.54,01,235.20,01,13.55,01
1998,10,24,20,20,-8.21,01,-.50,01,-7.76,01,-.11,01,15.94,01,82.50,01,1.27,01,236.90,01,13.55,01
1998,10,24,20,25,-8.13,01,-.72,01,-7.75,01,-.17,01,15.70,01,84.20,01,1.78,01,237.10,01,13.55,01
1998,10,24,20,30,-7.91,01,-.68,01,-7.57,01,-.13,01,15.51,01,84.90,01,1.39,01,236.80,01,13.56,01
1998,10,24,20,35,-7.70,01,-.34,01,-7.35,01,-.13,01,15.49,01,84.70,01,1.49,01,238.30,01,13.56,01
1998,10,24,20,40,-7.71,01,-.37,01,-7.28,01,-.08,01,15.48,01,85.10,01,1.49,01,239.00,01,13.56,01
1998,10,24,20,45,-7.79,01,-.50,01,-7.24,01,-.15,01,15.34,01,86.10,01,.66,01,267.40,01,13.57,01
1998,10,24,20,50,-7.88,01,-.91,01,-7.41,01,-.06,01,15.19,01,87.40,01,.39,01,285.00,01,13.57,01
1998,10,24,20,55,-8.04,01,-1.04,01,-7.64,01,-.07,01,14.95,01,89.40,01,.62,01,311.00,01,13.57,01
1998,10,24,21,0,-7.87,01,-.83,01,-7.56,01,-.11,01,14.84,01,90.60,01,.51,01,356.50,01,13.57,01
1998,10,24,21,5,-7.82,01,-.51,01,-7.43,01,-.09,01,14.81,01,91.00,01,.47,01,14.38,01,13.58,01
1998,10,24,21,10,-7.73,01,-.45,01,-7.34,01,-.08,01,14.82,01,90.90,01,.41,01,14.72,01,13.58,01
1998,10,24,21,15,-7.54,01,-.21,01,-7.12,01,-.04,01,14.92,01,89.70,01,.68,01,53.19,01,13.58,01
1998,10,24,21,20,-7.59,01,-.29,01,-7.11,01,-.08,01,14.73,01,90.00,01,.85,01,56.04,01,13.59,01
1998,10,24,21,25,-7.79,01,-.17,01,-7.04,01,-.05,01,14.58,01,91.10,01,.72,01,49.02,01,13.59,01
1998,10,24,21,30,-7.98,01,-.11,01,-7.01,01,-.07,01,14.60,01,91.30,01,.52,01,97.60,01,13.59,01
1998,10,24,21,35,-7.66,01,-.13,01,-6.97,01,-.06,01,14.62,01,91.00,01,.70,01,104.10,01,13.59,01
1998,10,24,21,40,-7.18,01,-.31,01,-7.02,01,-.02,01,14.54,01,91.50,01,.72,01,106.00,01,13.59,01
1998,10,24,21,45,-7.05,01,-.27,01,-6.96,01,-.12,01,14.46,01,91.70,01,.66,01,98.80,01,13.60,01
1998,10,24,21,50,-6.94,01,-.35,01,-6.97,01,-.11,01,14.39,01,91.90,01,.57,01,107.70,01,13.60,01
1998,10,24,21,55,-6.99,01,-.32,01,-6.87,01,-.14,01,14.31,01,92.40,01,.63,01,110.20,01,13.60,01
1998,10,24,22,0,-7.07,01,-.28,01,-6.98,01,-.12,01,14.23,01,93.80,01,.48,01,147.90,01,13.60,01
1998,10,24,22,5,-6.89,01,-.22,01,-6.81,01,-.10,01,14.28,01,93.00,01,.31,01,166.40,01,13.61,01
1998,10,24,22,10,-7.10,01,-.24,01,-6.90,01,-.10,01,14.15,01,93.70,01,.46,01,153.10,01,13.61,01
1998,10,24,22,15,-7.52,01,-.17,01,-7.01,01,-.13,01,14.08,01,94.20,01,.59,01,131.80,01,13.61,01
1998,10,24,22,20,-7.63,01,-.45,01,-7.11,01,-.16,01,13.96,01,94.40,01,.42,01,159.80,01,13.61,01
1998,10,24,22,25,-7.03,01,-.52,01,-6.87,01,-.08,01,13.88,01,94.40,01,.53,01,224.00,01,13.62,01
1998,10,24,22,30,-6.97,01,-.52,01,-6.76,01,-.08,01,13.70,01,94.30,01,.92,01,234.70,01,13.62,01
1998,10,24,22,35,-7.25,01,-.37,01,-6.76,01,-.11,01,13.59,01,95.00,01,.70,01,234.20,01,13.62,01
1998,10,24,22,40,-7.17,01,-.06,01,-6.60,01,-.11,01,13.68,01,95.00,01,.67,01,232.40,01,13.62,01
1998,10,24,22,45,-6.83,01,.37,01,-6.22,01,-.10,01,14.02,01,93.40,01,1.00,01,224.30,01,13.63,01
1998,10,24,22,50,-6.66,01,.37,01,-6.25,01,-.10,01,14.05,01,93.10,01,1.00,01,211.40,01,13.63,01
1998,10,24,22,55,-6.72,01,.28,01,-6.42,01,-.14,01,14.01,01,93.40,01,.75,01,189.20,01,13.63,01
