2004,04,26,14,45,152.45,3,1.01,3,159.1,03,0,99,0,99
2004,04,26,14,50,128.01,3,0.49,3,136.05,03,0,99,0,99
2004,04,26,14,55,122.24,3,0.17,3,130.75,03,0,99,0,99
2004,04,26,15,00,129.03,3,0.26,3,136.83,03,0,99,0,99
2004,04,26,15,05,130.53,3,0.12,3,138.66,03,0,99,0,99
2004,04,26,15,10,82.13,3,-0.3,3,87.97,03,0,99,0,99
2004,04,26,15,15,64.1,3,-0.33,3,68.01,03,0,99,0,99
2004,04,26,15,20,64.22,3,-0.38,3,70.47,03,0,99,0,99
2004,04,26,15,25,68.55,3,-0.22,3,74.93,03,0,99,0,99
2004,04,26,15,30,93.65,3,0.25,3,99.49,03,0,99,0,99
2004,04,26,15,35,105.74,3,0.35,3,111.81,03,0,99,0,99
2004,04,26,15,40,108.65,3,0.28,3,116.3,03,0,99,0,99
2004,04,26,15,45,146.07,3,0.65,3,156.18,03,0,99,0,99
2004,04,26,15,50,118.65,3,0.61,3,125.37,03,0,99,0,99
2004,04,26,15,55,66.4,3,-0.21,3,69.79,03,0,99,0,99
2004,04,26,16,00,48.94,3,-0.61,3,51.5,03,0,99,0,99
2004,04,26,16,05,62.4,3,-0.49,3,65.57,03,0,99,0,99
2004,04,26,16,10,112.87,3,0.25,3,119.79,03,0,99,0,99
2004,04,26,16,15,126.89,3,0.43,3,136.38,03,0,99,0,99
2004,04,26,16,20,74.25,3,0.01,3,78.23,03,0,99,0,99
2004,04,26,16,25,83.14,3,-0.23,3,88.35,03,0,99,0,99
2004,04,26,16,30,45.91,3,-0.32,3,48.83,03,0,99,0,99
2004,04,26,16,35,63.78,3,-0.43,3,68.88,03,0,99,0,99
2004,04,26,16,40,59.82,3,-0.34,3,61.85,03,0,99,0,99
2004,04,26,16,45,130.74,3,0.32,3,135.85,03,0,99,0,99
2004,04,26,16,50,178.72,3,0.78,3,191.98,03,0,99,0,99
2004,04,26,16,55,198.09,11,17.01,10,174.83,10,0,99,0,99
2004,04,26,17,00,193.87,3,8.33,3,190.61,03,0,99,0,99
2004,04,26,17,05,224.53,3,13.08,3,214.83,03,0,99,0,99
2004,04,26,17,10,453.3,83,101.84,82,298.28,82,0,99,0,99
2004,04,26,17,15,338.03,39,62.95,38,261.82,38,0,99,0,99
2004,04,26,17,20,167.92,3,13.4,3,161.87,03,0,99,0,99
2004,04,26,17,25,199.9,23,29.23,22,164.16,22,0,99,0,99
2004,04,26,17,30,175.14,3,3.22,3,176.76,03,0,99,0,99
2004,04,26,17,35,139.14,10,1.2,11,150.33,11,0,99,0,99
2004,04,26,17,40,112.36,3,-0.21,3,119.07,03,0,99,0,99
2004,04,26,17,45,77.39,3,-0.21,3,81.95,03,0,99,0,99
2004,04,26,17,50,95.91,3,0.98,3,99.22,03,0,99,0,99
2004,04,26,17,55,106.3,3,0.45,3,109.61,03,0,99,0,99
2004,04,26,18,00,116.4,3,7.67,3,116.05,03,0,99,0,99
2004,04,26,18,05,83.02,3,1.76,3,85.92,03,0,99,0,99
2004,04,26,18,10,62.82,3,9.31,3,58.8,03,0,99,0,99
2004,04,26,18,15,117.38,43,54.32,42,81.01,42,0,99,0,99
2004,04,26,18,20,66.92,1,14.51,1,63.75,01,0,99,0,99
2004,04,26,18,25,51.82,1,6.68,1,51.92,01,0,99,0,99
2004,04,26,18,30,91.25,1,4.15,1,92.64,01,0,99,0,99
2004,04,26,18,35,70.35,1,0.5,1,70.87,01,0,99,0,99
2004,04,26,18,40,54.41,1,-0.39,1,57.05,01,0,99,0,99
2004,04,26,18,45,44.69,1,-0.41,1,46.1,01,0,99,0,99
2004,04,26,18,50,50.22,1,-0.45,1,51.97,08,0,99,0,99
2004,04,26,18,55,30.26,1,-0.45,1,31.14,01,0,99,0,99
2004,04,26,19,00,20.55,1,-0.54,1,20.63,01,0,99,0,99
2004,04,26,19,05,9.7,1,-0.72,1,9.72,01,0,99,0,99
2004,04,26,19,10,4.27,1,-0.72,1,4.03,08,0,99,0,99
2004,04,26,19,15,2.12,1,-0.76,1,1.71,01,0,99,0,99
2004,04,26,19,20,-0.12,1,-0.8,1,-0.72,01,0,99,0,99
2004,04,26,19,25,-1.59,1,-0.72,1,-2.23,01,0,99,0,99
2004,04,26,19,30,-2.07,1,-0.7,1,-2.3,01,0,99,0,99
2004,04,26,19,35,-2.34,1,-0.63,1,-2.82,01,0,99,0,99
2004,04,26,19,40,-2.85,1,-0.58,1,-3.76,01,0,99,0,99
2004,04,26,19,45,-3.14,1,-0.5,1,-3.93,01,0,99,0,99
2004,04,26,19,50,-3.37,1,-0.44,1,-3.95,01,0,99,0,99
2004,04,26,19,55,-3.77,1,-0.42,1,-3.98,01,0,99,0,99
2004,04,26,20,00,-3.85,1,-0.4,1,-4.15,01,0,99,0,99
2004,04,26,20,05,-3.81,1,-0.38,1,-4.16,01,0,99,0,99
2004,04,26,20,10,-4.2,1,-0.38,1,-4.75,01,0,99,0,99
2004,04,26,20,15,-3.51,1,-0.14,1,-3.98,01,0,99,0,99
2004,04,26,20,20,-3.19,1,-0.06,1,-3.83,01,0,99,0,99
2004,04,26,20,25,-3.06,1,-0.03,1,-3.6,01,0,99,0,99
2004,04,26,20,30,-3.25,1,-0.22,1,-3.67,01,0,99,0,99
2004,04,26,20,35,-3.45,1,-0.39,1,-3.95,01,0,99,0,99
2004,04,26,20,40,-3.55,1,-0.43,1,-3.95,01,0,99,0,99
2004,04,26,20,45,-3.84,1,-0.61,1,-3.97,01,0,99,0,99
2004,04,26,20,50,-3.39,1,-0.56,1,-3.95,01,0,99,0,99
2004,04,26,20,55,-3.34,1,-0.46,1,-3.85,01,0,99,0,99
2004,04,26,21,00,-3.2,1,-0.39,1,-3.69,01,0,99,0,99
2004,04,26,21,05,-3.27,1,-0.41,1,-3.95,01,0,99,0,99
2004,04,26,21,10,-3.5,1,-0.6,1,-3.95,01,0,99,0,99
2004,04,26,21,15,-3.56,1,-0.67,1,-3.99,01,0,99,0,99
2004,04,26,21,20,-3.59,1,-0.46,1,-4.02,01,0,99,0,99
2004,04,26,21,25,-3.58,1,-0.32,1,-4,01,0,99,0,99
2004,04,26,21,30,-4.09,1,-0.32,1,-4.49,01,0,99,0,99
2004,04,26,21,35,-3.38,1,-0.35,1,-3.95,01,0,99,0,99
2004,04,26,21,40,-3.34,1,-0.24,1,-3.95,01,0,99,0,99
2004,04,26,21,45,-3.12,1,0.17,1,-3.68,01,0,99,0,99
2004,04,26,21,50,-3.23,1,0.34,1,-3.92,01,0,99,0,99
2004,04,26,21,55,-3.26,1,0.36,1,-3.94,01,0,99,0,99
2004,04,26,22,00,-3.31,1,0.31,1,-3.95,01,0,99,0,99
2004,04,26,22,05,-4,1,0.31,1,-4.45,01,0,99,0,99
2004,04,26,22,10,-4.16,1,0.15,1,-4.45,01,0,99,0,99
2004,04,26,22,15,-4.72,1,-0.1,1,-5.12,01,0,99,0,99
2004,04,26,22,20,-4.76,1,-0.29,1,-5.13,01,0,99,0,99
2004,04,26,22,25,-4.59,1,-0.24,1,-4.96,01,0,99,0,99
2004,04,26,22,30,-4.61,1,-0.23,1,-5.08,01,0,99,0,99
2004,04,26,22,35,-4.64,1,-0.17,1,-5.02,01,0,99,0,99
2004,04,26,22,40,-3.74,1,-0.1,1,-4.2,01,0,99,0,99
2004,04,26,22,45,-3.19,1,0.14,1,-3.71,01,0,99,0,99
2004,04,26,22,50,-3.17,1,0.23,1,-3.72,01,0,99,0,99
2004,04,26,22,55,-2.79,1,0.32,1,-3.21,01,0,99,0,99
2004,04,26,23,00,-2.24,1,0.33,1,-2.31,01,0,99,0,99
2004,04,26,23,05,-2.54,1,0.35,1,-2.73,01,0,99,0,99
2004,04,26,23,10,-2.57,1,0.34,1,-3.01,01,0,99,0,99
2004,04,26,23,15,-2.66,1,0.34,1,-3.28,01,0,99,0,99
2004,04,26,23,20,-2.48,1,0.45,1,-2.84,01,0,99,0,99
2004,04,26,23,25,-2.51,1,0.76,1,-2.95,01,0,99,0,99
2004,04,26,23,30,-2.89,1,0.64,1,-3.67,01,0,99,0,99
2004,04,26,23,35,-3.39,1,0.43,1,-4,01,0,99,0,99
2004,04,26,23,40,-3.55,1,0.39,1,-4.32,01,0,99,0,99
2004,04,26,23,45,-3.77,1,0.37,1,-4.9,01,0,99,0,99
2004,04,26,23,50,-3.87,1,0.34,1,-4.79,01,0,99,0,99
2004,04,26,23,55,-3.66,1,0.33,1,-4.32,01,0,99,0,99
2004,04,27,00,00,-3.26,1,0.35,1,-3.95,01,0,99,0,99
2004,04,27,00,05,-3.39,1,0.3,1,-4.46,01,0,99,0,99
2004,04,27,00,10,-3.28,1,0.24,1,-4.14,01,0,99,0,99
2004,04,27,00,15,-3.34,1,0.2,1,-3.96,01,0,99,0,99
2004,04,27,00,20,-3.71,1,0.33,1,-3.95,01,0,99,0,99
2004,04,27,00,25,-3.46,1,0.34,1,-3.97,01,0,99,0,99
2004,04,27,00,30,-3.15,1,0.32,1,-3.96,01,0,99,0,99
2004,04,27,00,35,-3.39,1,0.23,1,-4.26,01,0,99,0,99
2004,04,27,00,40,-3.8,1,0.33,1,-4.85,01,0,99,0,99
2004,04,27,00,45,-2.92,1,0.39,1,-3.91,01,0,99,0,99
2004,04,27,00,50,-2.14,1,0.41,1,-2.42,01,0,99,0,99
2004,04,27,00,55,-1.67,1,0.41,1,-2.27,01,0,99,0,99
2004,04,27,01,00,-1.91,1,0.45,1,-2.31,01,0,99,0,99
2004,04,27,01,05,-2.04,1,0.43,1,-2.53,01,0,99,0,99
2004,04,27,01,10,-2.88,1,0.46,1,-3.87,01,0,99,0,99
2004,04,27,01,15,-2.42,1,0.4,1,-3.22,01,0,99,0,99
2004,04,27,01,20,-0.64,1,0.41,1,-1.44,01,0,99,0,99
2004,04,27,01,25,-0.39,1,0.43,1,-0.97,01,0,99,0,99
2004,04,27,01,30,0.89,1,0.39,1,0.52,01,0,99,0,99
2004,04,27,01,35,1.09,1,0.48,1,0.83,01,0,99,0,99
2004,04,27,01,40,1.06,1,0.3,1,0.57,01,0,99,0,99
2004,04,27,01,45,0.95,1,-0.25,1,0.43,01,0,99,0,99
2004,04,27,01,50,0.46,1,-0.39,1,-0.49,01,0,99,0,99
2004,04,27,01,55,0.33,1,-0.42,1,-0.55,01,0,99,0,99
2004,04,27,02,00,0.18,1,-0.41,1,-0.57,01,0,99,0,99
2004,04,27,02,05,0,1,-0.37,1,-0.72,01,0,99,0,99
2004,04,27,02,10,-0.1,1,-0.07,1,-0.95,01,0,99,0,99
2004,04,27,02,15,-0.28,1,0.34,1,-1.23,01,0,99,0,99
2004,04,27,02,20,-0.6,1,0.37,1,-1.65,01,0,99,0,99
2004,04,27,02,25,-0.89,1,0.23,1,-1.77,01,0,99,0,99
2004,04,27,02,30,-1.27,1,-0.08,1,-2.28,01,0,99,0,99
2004,04,27,02,35,-1.75,1,-0.15,1,-2.44,01,0,99,0,99
2004,04,27,02,40,-2.59,1,-0.29,1,-3.69,01,0,99,0,99
2004,04,27,02,45,-3.26,1,-0.3,1,-4.12,01,0,99,0,99
2004,04,27,02,50,-3.72,1,-0.26,1,-5.05,01,0,99,0,99
2004,04,27,02,55,-3.93,1,-0.26,1,-5.08,01,0,99,0,99
2004,04,27,03,00,-3.88,1,-0.28,1,-5.08,01,0,99,0,99
2004,04,27,03,05,-4.05,1,-0.21,1,-5.08,01,0,99,0,99
2004,04,27,03,10,-3.84,1,-0.26,1,-5.07,01,0,99,0,99
2004,04,27,03,15,-3.73,1,-0.19,1,-4.95,01,0,99,0,99
2004,04,27,03,20,-3.35,1,-0.11,1,-4.46,01,0,99,0,99
2004,04,27,03,25,-3.36,1,-0.06,1,-4.09,01,0,99,0,99
2004,04,27,03,30,-3.69,1,-0.01,1,-4.32,01,0,99,0,99
2004,04,27,03,35,-3.5,1,-0.13,1,-4.5,01,0,99,0,99
2004,04,27,03,40,-3.43,1,-0.23,1,-4.36,01,0,99,0,99
2004,04,27,03,45,-3.33,1,-0.26,1,-4.2,01,0,99,0,99
2004,04,27,03,50,-3.53,1,-0.26,1,-4.55,01,0,99,0,99
2004,04,27,03,55,-3.42,1,-0.37,1,-4.05,01,0,99,0,99
2004,04,27,04,00,-3.46,1,-0.39,1,-4.73,01,0,99,0,99
2004,04,27,04,05,-3.23,1,-0.37,1,-4.17,01,0,99,0,99
2004,04,27,04,10,-3.02,1,-0.27,1,-3.95,01,0,99,0,99
2004,04,27,04,15,-2.76,1,-0.24,1,-3.62,01,0,99,0,99
2004,04,27,04,20,-2.92,1,-0.33,1,-3.94,01,0,99,0,99
2004,04,27,04,25,-3,1,-0.38,1,-3.82,01,0,99,0,99
2004,04,27,04,30,-3.11,1,-0.39,1,-3.95,01,0,99,0,99
2004,04,27,04,35,-3.37,1,-0.54,1,-4.36,01,0,99,0,99
2004,04,27,04,40,-3.32,1,-0.54,1,-4.69,01,0,99,0,99
2004,04,27,04,45,-2.7,1,-0.4,1,-3.55,01,0,99,0,99
2004,04,27,04,50,-2.74,1,-0.37,1,-3.39,01,0,99,0,99
2004,04,27,04,55,-2.77,1,-0.39,1,-3.77,01,0,99,0,99
2004,04,27,05,00,-2.97,1,-0.4,1,-3.91,01,0,99,0,99
2004,04,27,05,05,-3.23,1,-0.55,1,-3.95,01,0,99,0,99
2004,04,27,05,10,-2.75,1,-0.47,1,-3.5,01,0,99,0,99
2004,04,27,05,15,-2.28,1,-0.45,1,-2.75,01,0,99,0,99
2004,04,27,05,20,-1.4,1,-0.39,1,-1.95,01,0,99,0,99
2004,04,27,05,25,-0.69,1,-0.39,1,-1.38,01,0,99,0,99
2004,04,27,05,30,-0.05,1,-0.39,1,-0.82,01,0,99,0,99
2004,04,27,05,35,1.35,1,-0.41,1,0.76,01,0,99,0,99
2004,04,27,05,40,3.61,1,-0.41,1,3.15,01,0,99,0,99
2004,04,27,05,45,7.54,1,-0.07,1,6.94,01,0,99,0,99
2004,04,27,05,50,13.02,1,4.26,1,10.95,01,0,99,0,99
2004,04,27,05,55,18.09,1,6.8,1,14.32,01,0,99,0,99
2004,04,27,06,00,20.34,1,1.27,1,20.39,01,0,99,0,99
2004,04,27,06,05,28.92,1,2.18,1,28.28,01,0,99,0,99
2004,04,27,06,10,33.69,1,1.88,1,32.91,01,0,99,0,99
2004,04,27,06,15,29.58,1,1.03,1,30.32,01,0,99,0,99
2004,04,27,06,20,38.13,1,0.41,1,40.27,01,0,99,0,99
2004,04,27,06,25,50.8,1,0.28,1,53,01,0,99,0,99
2004,04,27,06,30,54.45,1,1.78,1,54.81,01,0,99,0,99
2004,04,27,06,35,44.63,3,0.8,3,45.22,03,0,99,0,99
2004,04,27,06,40,64.82,15,19.02,14,50.04,14,0,99,0,99
2004,04,27,06,45,111.2,43,68.79,42,65.06,42,0,99,0,99
2004,04,27,06,50,122.81,31,104.71,30,72.73,30,0,99,0,99
2004,04,27,06,55,135.58,11,131.12,10,89.14,10,0,99,0,99
2004,04,27,07,00,137.9,15,139.91,14,88,14,0,99,0,99
2004,04,27,07,05,135.3,11,148.73,10,82.14,10,0,99,0,99
2004,04,27,07,10,139.22,15,155.38,14,77.76,14,0,99,0,99
2004,04,27,07,15,150.34,15,158.69,14,80.27,14,0,99,0,99
2004,04,27,07,20,166.96,23,160.52,22,82.82,22,0,99,0,99
2004,04,27,07,25,188.92,39,163.12,38,83.39,38,0,99,0,99
2004,04,27,07,30,236.34,75,167.45,74,85.51,74,0,99,0,99
2004,04,27,07,35,306.65,91,168.28,90,87.73,90,0,99,0,99
2004,04,27,07,40,381.98,91,163.44,90,88.92,90,0,99,0,99
2004,04,27,07,45,462.38,91,159.08,90,88.64,90,0,99,0,99
2004,04,27,07,50,539.87,91,155.98,90,90.82,90,0,99,0,99
2004,04,27,07,55,618.84,8,151.81,2,96.04,02,0,99,0,99
2004,04,27,08,00,711.31,8,151.05,2,134.65,02,0,99,0,99
2004,04,27,08,05,686.64,8,132.69,2,163.84,02,0,99,0,99
2004,04,27,08,10,541.33,91,102.74,90,127.04,90,0,99,0,99
2004,04,27,08,15,711.14,8,150.1,2,118.16,02,0,99,0,99
2004,04,27,08,20,673.96,91,162.26,90,118.11,90,0,99,0,99
2004,04,27,08,25,585.96,91,164.04,90,119.98,90,0,99,0,99
2004,04,27,08,30,525.29,91,168.02,90,117.32,90,0,99,0,99
2004,04,27,08,35,509.16,91,153.04,90,163.93,90,0,99,0,99
2004,04,27,08,40,409.52,79,91,78,204.17,78,0,99,0,99
2004,04,27,08,45,472.48,91,125.49,90,142.4,90,0,99,0,99
2004,04,27,08,50,599.04,91,161.31,90,132.91,90,0,99,0,99
2004,04,27,08,55,632.51,91,169.52,90,140.42,90,0,99,0,99
2004,04,27,09,00,691.38,91,175.52,90,178.46,90,0,99,0,99
2004,04,27,09,05,463.43,91,110.39,90,152.45,90,0,99,0,99
2004,04,27,09,10,616.57,91,149.03,90,176.77,90,0,99,0,99
2004,04,27,09,15,564.99,91,126.89,90,180.34,90,0,99,0,99
2004,04,27,09,20,316.01,43,48.12,42,176.15,42,0,99,0,99
2004,04,27,09,25,302.12,31,39.12,30,196.62,30,0,99,0,99
2004,04,27,09,30,249.11,19,16.95,18,193.02,18,0,99,0,99
2004,04,27,09,35,198.41,3,7.57,3,177.56,03,0,99,0,99
2004,04,27,09,40,270.8,3,6.51,3,264.72,03,0,99,0,99
2004,04,27,09,45,270.88,3,8.32,3,263.35,03,0,99,0,99
2004,04,27,09,50,447.53,55,47.27,54,267.31,54,0,99,0,99
2004,04,27,09,55,280.83,3,12.4,3,249.56,03,0,99,0,99
2004,04,27,10,00,244.52,3,4.56,3,243.47,03,0,99,0,99
2004,04,27,10,05,461.47,51,49.57,50,285.53,50,0,99,0,99
2004,04,27,10,10,173.11,3,2.09,3,193.01,03,0,99,0,99
2004,04,27,10,15,331.05,11,10.99,10,294.44,10,0,99,0,99
2004,04,27,10,20,354.31,11,14.85,10,315.39,10,0,99,0,99
2004,04,27,10,25,496.5,55,47.37,54,298.5,54,0,99,0,99
2004,04,27,10,30,639.93,91,75.74,90,269.41,90,0,99,0,99
2004,04,27,10,35,933.95,91,117.17,90,360.97,90,0,99,0,99
2004,04,27,10,40,951.79,91,106,90,419.04,90,0,99,0,99
2004,04,27,10,45,647.31,55,44.55,54,462.03,54,0,99,0,99
2004,04,27,10,50,366.71,3,9.55,3,354.99,03,0,99,0,99
2004,04,27,10,55,206.59,3,1.3,3,224.99,03,0,99,0,99
2004,04,27,11,00,214.43,3,0.53,3,230.91,03,0,99,0,99
2004,04,27,11,05,510.31,35,28.74,34,375.45,34,0,99,0,99
2004,04,27,11,10,528.5,39,30.89,38,390.25,38,0,99,0,99
2004,04,27,11,15,337.56,3,4.39,3,355.85,03,0,99,0,99
2004,04,27,11,20,320.13,3,5.66,3,318.7,03,0,99,0,99
2004,04,27,11,25,624.28,83,52.57,82,322.76,82,0,99,0,99
2004,04,27,11,30,779.68,91,75.85,90,342.56,90,0,99,0,99
2004,04,27,11,35,976.31,91,88.5,90,418.9,90,0,99,0,99
2004,04,27,11,40,917.96,91,80.5,90,361.01,90,0,99,0,99
2004,04,27,11,45,408.17,15,20.23,14,324.75,14,0,99,0,99
2004,04,27,11,50,265.75,3,2.35,3,281.51,03,0,99,0,99
2004,04,27,11,55,628.77,35,27.9,34,492.79,34,0,99,0,99
2004,04,27,12,00,451.72,3,14.9,3,414.44,03,0,99,0,99
2004,04,27,12,05,227.94,3,2.34,3,243.18,03,0,99,0,99
2004,04,27,12,10,200.1,3,0.61,3,215.79,03,0,99,0,99
2004,04,27,12,15,348.93,3,2.81,3,356.17,03,0,99,0,99
2004,04,27,12,20,558.99,23,22.72,22,455.15,22,0,99,0,99
2004,04,27,12,25,747.08,75,46.03,74,474.34,74,0,99,0,99
2004,04,27,12,30,807.2,91,60.15,90,403.78,90,0,99,0,99
2004,04,27,12,35,511.68,47,34.91,46,318.1,46,0,99,0,99
2004,04,27,12,40,301.82,3,6.18,3,300.28,03,0,99,0,99
2004,04,27,12,45,325.9,3,2.14,3,347.34,03,0,99,0,99
2004,04,27,12,50,451.41,3,9.15,3,428.97,03,0,99,0,99
2004,04,27,12,55,381.39,3,8.14,3,362.53,03,0,99,0,99
2004,04,27,13,00,855.7,91,54.47,90,425.77,90,0,99,0,99
2004,04,27,13,05,602,27,28.17,26,490.82,26,0,99,0,99
2004,04,27,13,10,333.29,3,3.94,3,349.27,03,0,99,0,99
2004,04,27,13,15,184.14,3,1.07,3,193.69,03,0,99,0,99
2004,04,27,13,20,125.85,3,-0.75,3,134.08,03,0,99,0,99
2004,04,27,13,25,124.08,3,-2.2,3,132.66,03,0,99,0,99
2004,04,27,13,30,165.54,3,-2.42,3,178.33,03,0,99,0,99
2004,04,27,13,35,449.7,15,11.98,14,387.24,14,0,99,0,99
2004,04,27,13,40,1005.5,91,71.32,90,317.96,90,0,99,0,99
2004,04,27,13,45,971.34,91,72.19,90,204.85,90,0,99,0,99
2004,04,27,13,50,890.78,91,64.57,90,273.36,90,0,99,0,99
2004,04,27,13,55,341.13,3,9.74,3,324.39,03,0,99,0,99
2004,04,27,14,00,212.1,3,1.39,3,229.21,03,0,99,0,99
2004,04,27,14,05,145.13,3,0.48,3,154.38,03,0,99,0,99
2004,04,27,14,10,212.18,3,0.78,3,223.88,03,0,99,0,99
2004,04,27,14,15,103.37,3,-2.45,3,111.05,03,0,99,0,99
2004,04,27,14,20,165.77,3,-2.75,3,168.77,03,0,99,0,99
2004,04,27,14,25,252.27,3,-1.55,3,266.96,03,0,99,0,99
2004,04,27,14,30,486.71,27,11.85,26,406.52,26,0,99,0,99
2004,04,27,14,35,667.88,91,35.1,90,392.38,90,0,99,0,99
2004,04,27,14,40,431.96,15,13.47,14,380.44,14,0,99,0,99
2004,04,27,14,45,326.28,3,3.12,3,340.5,03,0,99,0,99
2004,04,27,14,50,701.97,91,49.04,90,405.59,90,0,99,0,99
2004,04,27,14,55,495.08,47,30.47,46,346.8,46,0,99,0,99
2004,04,27,15,00,412,27,20.17,26,336.01,26,0,99,0,99
2004,04,27,15,05,175.6,3,3.03,3,181.22,03,0,99,0,99
2004,04,27,15,10,68.08,3,-0.53,3,72.76,03,0,99,0,99
2004,04,27,15,15,60.04,3,-3.51,3,62.5,03,0,99,0,99
2004,04,27,15,20,93.66,3,-3.01,3,98.59,03,0,99,0,99
2004,04,27,15,25,265.98,3,-0.31,3,281.98,03,0,99,0,99
2004,04,27,15,30,231.33,3,0.58,3,251.89,03,0,99,0,99
2004,04,27,15,35,149.56,3,1.23,3,160.06,03,0,99,0,99
2004,04,27,15,40,327.28,3,5.55,3,317.32,03,0,99,0,99
2004,04,27,15,45,347.66,47,14.62,46,234.96,46,0,99,0,99
2004,04,27,15,50,696.31,91,49.62,90,225.6,90,0,99,0,99
2004,04,27,15,55,585.28,91,52.67,90,165.02,90,0,99,0,99
2004,04,27,16,00,368.42,63,31.04,62,222.8,62,0,99,0,99
2004,04,27,16,05,601.12,91,49.75,90,269.37,90,0,99,0,99
2004,04,27,16,10,413.34,91,38.47,90,184.11,90,0,99,0,99
2004,04,27,16,15,307.43,47,18.62,46,215.45,46,0,99,0,99
2004,04,27,16,20,463.65,91,33.8,90,259.17,90,0,99,0,99
2004,04,27,16,25,507.57,91,45.07,90,266.53,90,0,99,0,99
2004,04,27,16,30,253.93,23,14.55,22,201.41,22,0,99,0,99
2004,04,27,16,35,146.45,3,4.12,3,135.4,03,0,99,0,99
2004,04,27,16,40,87.31,3,-0.06,3,88.22,03,0,99,0,99
2004,04,27,16,45,123.27,15,7.58,14,87.46,14,0,99,0,99
2004,04,27,16,50,73.38,3,0.32,3,76.65,03,0,99,0,99
2004,04,27,16,55,56.1,3,-0.57,3,59.73,03,0,99,0,99
2004,04,27,17,00,119.26,3,-0.61,3,124.52,03,0,99,0,99
2004,04,27,17,05,225.1,23,12.09,22,184.54,22,0,99,0,99
2004,04,27,17,10,347.94,91,36.87,90,190.38,90,0,99,0,99
2004,04,27,17,15,332.98,91,51.13,90,104.41,90,0,99,0,99
2004,04,27,17,20,280.4,91,46.42,90,104.18,90,0,99,0,99
2004,04,27,17,25,303.42,91,43.48,90,109.85,90,0,99,0,99
2004,04,27,17,30,264.12,91,44.24,90,87.53,90,0,99,0,99
2004,04,27,17,35,134.68,47,22.06,46,76.94,46,0,99,0,99
2004,04,27,17,40,61.61,3,1.94,3,66.39,03,0,99,0,99
2004,04,27,17,45,74.72,3,0.21,3,82.57,03,0,99,0,99
2004,04,27,17,50,56.66,3,-0.63,3,61.73,03,0,99,0,99
2004,04,27,17,55,55.76,3,-0.65,3,60.55,03,0,99,0,99
2004,04,27,18,00,75.52,11,6.58,10,64.67,10,0,99,0,99
2004,04,27,18,05,156.89,71,36.27,70,96.65,70,0,99,0,99
2004,04,27,18,10,122.98,59,29.56,58,79.31,58,0,99,0,99
2004,04,27,18,15,49.14,3,5.16,3,45.97,03,0,99,0,99
2004,04,27,18,20,78.77,1,19.03,1,54.22,01,0,99,0,99
2004,04,27,18,25,71.32,1,19.52,1,54.74,01,0,99,0,99
2004,04,27,18,30,39.12,1,4.87,1,40.62,01,0,99,0,99
2004,04,27,18,35,29.41,1,2,1,30.75,01,0,99,0,99
2004,04,27,18,40,26.08,1,0.98,1,27.09,01,0,99,0,99
2004,04,27,18,45,24.16,1,-0.03,1,25.16,01,0,99,0,99
2004,04,27,18,50,20.73,1,-0.38,1,21.33,01,0,99,0,99
2004,04,27,18,55,15.79,1,-0.39,1,16.88,01,0,99,0,99
2004,04,27,19,00,9.3,1,-0.45,1,9.87,01,0,99,0,99
2004,04,27,19,05,5.39,1,-0.4,1,5.57,01,0,99,0,99
2004,04,27,19,10,1.38,1,-0.57,1,1.27,01,0,99,0,99
2004,04,27,19,15,-1.46,1,-0.58,1,-1.86,01,0,99,0,99
2004,04,27,19,20,-2.52,1,-0.41,1,-3.15,01,0,99,0,99
2004,04,27,19,25,-3.03,1,-0.39,1,-3.88,01,0,99,0,99
2004,04,27,19,30,-4.03,1,-0.43,1,-4.84,01,0,99,0,99
2004,04,27,19,35,-3.88,1,-0.41,1,-4.82,01,0,99,0,99
2004,04,27,19,40,-4.65,1,-0.42,1,-5.08,01,0,99,0,99
2004,04,27,19,45,-4.56,1,-0.42,1,-5.08,01,0,99,0,99
2004,04,27,19,50,-4.74,1,-0.44,1,-5.1,01,0,99,0,99
2004,04,27,19,55,-3.89,1,-0.37,1,-4.66,01,0,99,0,99
2004,04,27,20,00,-3.51,1,-0.35,1,-4.25,01,0,99,0,99
2004,04,27,20,05,-3.9,1,-0.39,1,-4.64,01,0,99,0,99
2004,04,27,20,10,-4.35,1,-0.39,1,-5.09,01,0,99,0,99
2004,04,27,20,15,-4.53,1,-0.4,1,-5.1,01,0,99,0,99
2004,04,27,20,20,-4.7,1,-0.38,1,-5.13,01,0,99,0,99
2004,04,27,20,25,-3.69,1,-0.36,1,-4.43,01,0,99,0,99
2004,04,27,20,30,-3.75,1,-0.37,1,-4.52,01,0,99,0,99
2004,04,27,20,35,-4.01,1,-0.39,1,-5.07,01,0,99,0,99
2004,04,27,20,40,-4.16,1,-0.37,1,-5.03,01,0,99,0,99
2004,04,27,20,45,-3.98,1,-0.37,1,-5.03,01,0,99,0,99
2004,04,27,20,50,-4.63,1,-0.37,1,-5.08,01,0,99,0,99
2004,04,27,20,55,-4.21,1,-0.36,1,-5.02,01,0,99,0,99
2004,04,27,21,00,-4.59,1,-0.37,1,-5.08,01,0,99,0,99
2004,04,27,21,05,-4.68,1,-0.35,1,-5.08,01,0,99,0,99
2004,04,27,21,10,-4.17,1,-0.3,1,-4.96,01,0,99,0,99
2004,04,27,21,15,-3.99,1,-0.26,1,-4.74,01,0,99,0,99
