1997,9,22,14,0,753.00,01,927.00,01,63.66,01,733.00,01,25.44,01,51.53,01,13.21,01
1997,9,22,14,5,720.00,01,897.00,01,62.51,01,703.00,01,25.54,01,51.05,01,13.21,01
1997,9,22,14,10,721.00,01,913.00,01,61.10,01,703.00,01,25.84,01,50.90,01,13.21,01
1997,9,22,14,15,713.00,01,917.00,01,58.09,01,695.90,01,25.75,01,49.62,01,13.21,01
1997,9,22,14,20,701.00,01,918.00,01,56.80,01,685.10,01,25.64,01,50.18,01,13.21,01
1997,9,22,14,25,694.70,01,927.00,01,56.40,01,678.30,01,25.99,01,49.51,01,13.22,01
1997,9,22,14,30,678.30,01,916.00,01,55.23,01,664.60,01,25.87,01,48.15,01,13.22,01
1997,9,22,14,35,662.40,01,911.00,01,58.34,01,648.50,01,25.89,01,49.45,01,13.22,01
1997,9,22,14,40,646.00,01,898.00,01,59.31,01,633.90,01,26.11,01,49.27,01,13.22,01
1997,9,22,14,45,629.40,01,891.00,01,57.89,01,619.40,01,25.99,01,50.94,01,13.22,01
1997,9,22,14,50,616.90,01,890.00,01,56.09,01,608.20,01,26.07,01,49.93,01,13.22,01
1997,9,22,14,55,604.40,01,892.00,01,56.35,01,594.80,01,26.85,01,46.51,01,13.22,01
1997,9,22,15,0,590.50,01,893.00,01,56.37,01,580.60,01,27.59,01,44.67,01,13.22,01
1997,9,22,15,5,571.50,01,881.00,01,53.69,01,564.40,01,27.04,01,46.36,01,13.22,01
1997,9,22,15,10,553.70,01,873.00,01,52.54,01,547.90,01,27.01,01,46.11,01,13.22,01
1997,9,22,15,15,538.80,01,871.00,01,51.97,01,533.00,01,27.41,01,45.25,01,13.22,01
1997,9,22,15,20,520.50,01,861.00,01,47.96,01,517.50,01,26.71,01,46.49,01,13.22,01
1997,9,22,15,25,504.60,01,854.00,01,47.95,01,501.90,01,26.34,01,46.86,01,13.23,01
1997,9,22,15,30,487.80,01,849.00,01,47.49,01,485.90,01,26.33,01,46.48,01,13.23,01
1997,9,22,15,35,472.20,01,846.00,01,48.03,01,470.10,01,26.60,01,44.59,01,13.23,01
1997,9,22,15,40,457.40,01,845.00,01,45.25,01,456.90,01,26.45,01,44.39,01,13.23,01
1997,9,22,15,45,440.70,01,839.00,01,45.49,01,439.70,01,26.38,01,45.52,01,13.23,01
1997,9,22,15,50,422.00,01,826.00,01,46.87,01,420.70,01,26.75,01,45.59,01,13.24,01
1997,9,22,15,55,404.30,01,815.00,01,46.12,01,402.70,01,27.13,01,44.90,01,13.24,01
1997,9,22,16,0,386.60,01,803.00,01,43.48,01,385.70,01,26.70,01,45.79,01,13.24,01
1997,9,22,16,5,368.70,01,792.00,01,43.60,01,366.50,01,27.01,01,44.51,01,13.24,01
1997,9,22,16,10,351.70,01,783.00,01,41.36,01,350.60,01,26.97,01,44.09,01,13.24,01
1997,9,22,16,15,333.90,01,772.00,01,40.55,01,333.50,01,26.47,01,45.26,01,13.24,01
1997,9,22,16,20,312.20,01,756.00,01,38.79,01,314.20,01,26.36,01,45.53,01,13.25,01
1997,9,22,16,25,292.30,01,745.00,01,37.95,01,296.50,01,26.42,01,45.71,01,13.25,01
1997,9,22,16,30,275.40,01,738.00,01,37.22,01,279.90,01,26.60,01,45.10,01,13.25,01
1997,9,22,16,35,256.80,01,722.00,01,35.90,01,262.00,01,26.55,01,43.92,01,13.25,01
1997,9,22,16,40,238.20,01,707.00,01,33.52,01,244.70,01,26.34,01,45.98,01,13.26,01
1997,9,22,16,45,219.90,01,691.00,01,32.59,01,227.00,01,26.20,01,46.60,01,13.26,01
1997,9,22,16,50,202.00,01,673.90,01,31.32,01,209.90,01,26.27,01,46.17,01,13.26,01
1997,9,22,16,55,184.40,01,658.40,01,29.05,01,193.40,01,26.16,01,45.83,01,13.26,01
1997,9,22,17,0,166.10,01,636.60,01,26.66,01,176.30,01,25.97,01,45.96,01,13.26,01
1997,9,22,17,5,148.00,01,609.60,01,25.39,01,158.80,01,25.93,01,46.31,01,13.27,01
1997,9,22,17,10,130.30,01,584.50,01,22.87,01,142.80,01,25.80,01,46.57,01,13.27,01
1997,9,22,17,15,113.00,01,555.10,01,21.06,01,127.00,01,25.72,01,48.18,01,13.27,01
1997,9,22,17,20,96.40,01,524.80,01,19.57,01,111.80,01,25.84,01,48.05,01,13.27,01
1997,9,22,17,25,80.90,01,492.50,01,17.76,01,94.50,01,25.87,01,47.76,01,13.28,01
1997,9,22,17,30,65.29,01,451.80,01,15.08,01,75.70,01,25.78,01,46.78,01,13.28,01
1997,9,22,17,35,50.53,01,405.40,01,13.21,01,58.15,01,25.79,01,44.80,01,13.28,01
1997,9,22,17,40,36.26,01,348.80,01,10.24,01,42.65,01,25.71,01,45.74,01,13.29,01
1997,9,22,17,45,19.52,01,213.40,01,6.34,01,26.01,01,25.48,01,45.44,01,13.29,01
1997,9,22,17,50,8.42,01,80.40,01,3.29,01,14.78,01,25.25,01,46.15,01,13.29,01
1997,9,22,17,55,1.67,01,-.67,01,.44,01,9.69,01,25.00,01,47.81,01,13.30,01
1997,9,22,18,0,-1.20,01,-1.85,01,-2.73,01,6.34,01,24.67,01,49.06,01,13.30,01
1997,9,22,18,5,-3.73,01,-1.97,01,-5.25,01,4.06,01,24.48,01,50.45,01,13.31,01
1997,9,22,18,10,-5.65,01,-1.87,01,-6.41,01,2.55,01,24.38,01,50.44,01,13.31,01
1997,9,22,18,15,-6.78,01,-1.39,01,-7.23,01,1.34,01,24.26,01,51.04,01,13.32,01
1997,9,22,18,20,-7.16,01,-1.16,01,-7.63,01,.74,01,24.17,01,51.57,01,13.33,01
1997,9,22,18,25,-7.35,01,-1.13,01,-7.68,01,.33,01,24.11,01,52.38,01,13.34,01
1997,9,22,18,30,-7.16,01,-1.15,01,-7.58,01,.25,01,24.02,01,53.69,01,13.34,01
1997,9,22,18,35,-6.96,01,-1.05,01,-7.21,01,.25,01,23.89,01,54.82,01,13.35,01
1997,9,22,18,40,-6.92,01,-.83,01,-7.18,01,.25,01,23.81,01,55.44,01,13.35,01
1997,9,22,18,45,-6.89,01,-.63,01,-7.09,01,.25,01,23.76,01,56.06,01,13.36,01
1997,9,22,18,50,-6.79,01,-.47,01,-7.12,01,.28,01,23.77,01,56.44,01,13.36,01
1997,9,22,18,55,-6.61,01,-.43,01,-6.97,01,.27,01,23.70,01,56.69,01,13.36,01
1997,9,22,19,0,-6.70,01,-.36,01,-6.96,01,.26,01,23.67,01,56.33,01,13.37,01
1997,9,22,19,5,-6.57,01,-.04,01,-6.98,01,.28,01,23.73,01,55.03,01,13.37,01
1997,9,22,19,10,-6.56,01,-.10,01,-6.86,01,.27,01,23.68,01,54.96,01,13.38,01
1997,9,22,19,15,-6.28,01,-.21,01,-6.68,01,.26,01,23.65,01,55.13,01,13.38,01
1997,9,22,19,20,-6.11,01,-.26,01,-6.67,01,.24,01,23.52,01,55.73,01,13.38,01
1997,9,22,19,25,-6.26,01,-.26,01,-6.85,01,.25,01,23.43,01,60.10,01,13.39,01
1997,9,22,19,30,-6.40,01,-.48,01,-6.95,01,.24,01,23.20,01,62.86,01,13.39,01
1997,9,22,19,35,-6.15,01,-.48,01,-6.80,01,.25,01,23.06,01,63.08,01,13.39,01
1997,9,22,19,40,-6.03,01,-.51,01,-6.60,01,.22,01,22.93,01,63.50,01,13.40,01
1997,9,22,19,45,-6.02,01,-.49,01,-6.51,01,.24,01,22.79,01,64.63,01,13.40,01
1997,9,22,19,50,-6.19,01,-.56,01,-6.67,01,.24,01,22.63,01,65.51,01,13.41,01
1997,9,22,19,55,-6.57,01,-.66,01,-7.06,01,.24,01,22.49,01,66.65,01,13.41,01
1997,9,22,20,0,-6.65,01,-.56,01,-7.22,01,.24,01,22.39,01,67.23,01,13.42,01
1997,9,22,20,5,-6.64,01,-.92,01,-7.04,01,.23,01,22.21,01,68.74,01,13.42,01
1997,9,22,20,10,-6.19,01,-.40,01,-6.77,01,.24,01,22.17,01,67.51,01,13.42,01
1997,9,22,20,15,-5.78,01,-.02,01,-6.27,01,.22,01,22.21,01,66.57,01,13.42,01
1997,9,22,20,20,-5.76,01,.16,01,-6.11,01,.22,01,22.19,01,66.28,01,13.43,01
1997,9,22,20,25,-5.75,01,.26,01,-6.12,01,.18,01,22.12,01,66.87,01,13.43,01
1997,9,22,20,30,-5.74,01,.23,01,-6.17,01,.18,01,22.08,01,67.18,01,13.43,01
1997,9,22,20,35,-5.86,01,.30,01,-6.26,01,.18,01,22.01,01,68.83,01,13.44,01
1997,9,22,20,40,-5.81,01,.29,01,-6.25,01,.19,01,21.87,01,68.46,01,13.44,01
1997,9,22,20,45,-5.66,01,.45,01,-6.12,01,.20,01,21.77,01,69.52,01,13.44,01
1997,9,22,20,50,-5.77,01,.64,01,-6.15,01,.18,01,21.67,01,69.18,01,13.44,01
1997,9,22,20,55,-5.72,01,.88,01,-6.09,01,.18,01,21.69,01,68.03,01,13.45,01
1997,9,22,21,0,-5.71,01,.74,01,-6.13,01,.18,01,21.66,01,68.74,01,13.45,01
1997,9,22,21,5,-5.44,01,.64,01,-6.09,01,.19,01,21.56,01,68.47,01,13.45,01
1997,9,22,21,10,-5.56,01,.35,01,-6.21,01,.17,01,21.40,01,69.02,01,13.45,01
1997,9,22,21,15,-5.62,01,.39,01,-6.17,01,.17,01,21.27,01,68.79,01,13.46,01
1997,9,22,21,20,-5.50,01,.52,01,-6.10,01,.19,01,21.18,01,69.49,01,13.46,01
1997,9,22,21,25,-5.63,01,.82,01,-6.10,01,.18,01,21.25,01,68.40,01,13.47,01
1997,9,22,21,30,-5.53,01,.47,01,-6.14,01,.20,01,21.44,01,68.11,01,13.47,01
1997,9,22,21,35,-5.53,01,.28,01,-6.10,01,.20,01,21.37,01,69.26,01,13.47,01
1997,9,22,21,40,-5.35,01,.53,01,-6.03,01,.20,01,21.30,01,69.46,01,13.47,01
1997,9,22,21,45,-5.19,01,.88,01,-5.99,01,.17,01,21.34,01,69.25,01,13.48,01
1997,9,22,21,50,-5.44,01,.75,01,-6.06,01,.21,01,21.40,01,69.76,01,13.48,01
1997,9,22,21,55,-5.63,01,.21,01,-6.21,01,.18,01,21.27,01,71.30,01,13.48,01
1997,9,22,22,0,-5.62,01,.14,01,-6.27,01,.15,01,21.04,01,73.20,01,13.48,01
1997,9,22,22,5,-5.57,01,.09,01,-6.20,01,.15,01,20.85,01,74.20,01,13.49,01
1997,9,22,22,10,-5.47,01,.33,01,-6.16,01,.14,01,20.87,01,73.70,01,13.49,01
1997,9,22,22,15,-5.34,01,.85,01,-6.06,01,.14,01,21.13,01,71.60,01,13.49,01
1997,9,22,22,20,-5.12,01,.84,01,-5.85,01,.18,01,21.39,01,69.03,01,13.49,01
1997,9,22,22,25,-5.09,01,.84,01,-5.79,01,.12,01,21.50,01,67.59,01,13.49,01
1997,9,22,22,30,-5.14,01,.82,01,-5.76,01,.06,01,21.57,01,67.70,01,13.49,01
1997,9,22,22,35,-5.31,01,.83,01,-6.04,01,.11,01,21.38,01,69.22,01,13.49,01
1997,9,22,22,40,-5.75,01,.84,01,-6.21,01,.12,01,21.06,01,71.30,01,13.50,01
1997,9,22,22,45,-5.50,01,.86,01,-6.15,01,.15,01,20.88,01,72.40,01,13.50,01
1997,9,22,22,50,-5.89,01,.82,01,-6.42,01,.10,01,20.72,01,73.20,01,13.50,01
1997,9,22,22,55,-5.94,01,.88,01,-6.44,01,.14,01,20.67,01,73.50,01,13.50,01
1997,9,22,23,0,-5.92,01,.85,01,-6.36,01,.14,01,20.76,01,72.30,01,13.50,01
1997,9,22,23,5,-5.77,01,.81,01,-6.30,01,.13,01,20.82,01,71.90,01,13.50,01
1997,9,22,23,10,-5.73,01,.83,01,-6.18,01,.15,01,20.74,01,73.60,01,13.50,01
1997,9,22,23,15,-5.67,01,.81,01,-6.26,01,.11,01,20.68,01,73.00,01,13.50,01
1997,9,22,23,20,-5.69,01,.83,01,-6.36,01,.11,01,20.72,01,73.00,01,13.50,01
1997,9,22,23,25,-5.74,01,.80,01,-6.36,01,.10,01,20.67,01,73.00,01,13.50,01
1997,9,22,23,30,-5.20,01,.82,01,-6.00,01,.10,01,20.64,01,72.90,01,13.50,01
1997,9,22,23,35,-4.85,01,.81,01,-5.45,01,.09,01,20.66,01,73.00,01,13.49,01
1997,9,22,23,40,-4.41,01,.81,01,-4.98,01,.10,01,20.70,01,72.60,01,13.49,01
1997,9,22,23,45,-4.24,01,.82,01,-4.88,01,.10,01,20.86,01,71.70,01,13.49,01
1997,9,22,23,50,-4.41,01,.83,01,-5.06,01,.10,01,20.96,01,72.20,01,13.49,01
1997,9,22,23,55,-4.46,01,.84,01,-5.18,01,.11,01,20.88,01,73.50,01,13.49,01
1997,9,23,0,0,-4.40,01,.77,01,-5.11,01,.12,01,20.72,01,73.50,01,13.50,01
1997,9,23,0,5,-4.47,01,.74,01,-5.11,01,.09,01,20.59,01,72.60,01,13.50,01
1997,9,23,0,10,-4.50,01,.80,01,-5.29,01,.07,01,20.43,01,73.60,01,13.50,01
1997,9,23,0,15,-4.54,01,.86,01,-5.27,01,.13,01,20.27,01,74.30,01,13.50,01
1997,9,23,0,20,-4.40,01,.82,01,-5.12,01,.11,01,20.30,01,74.00,01,13.50,01
1997,9,23,0,25,-4.21,01,.86,01,-4.83,01,.13,01,20.52,01,72.90,01,13.50,01
1997,9,23,0,30,-3.94,01,.87,01,-4.68,01,.15,01,20.53,01,73.50,01,13.50,01
1997,9,23,0,35,-3.93,01,.84,01,-4.69,01,.14,01,20.48,01,73.20,01,13.50,01
1997,9,23,0,40,-4.05,01,.88,01,-4.69,01,.14,01,20.55,01,76.20,01,13.50,01
1997,9,23,0,45,-3.97,01,.82,01,-4.77,01,.16,01,20.62,01,77.00,01,13.50,01
1997,9,23,0,50,-4.18,01,.83,01,-4.89,01,.14,01,20.75,01,77.20,01,13.50,01
1997,9,23,0,55,-4.05,01,.84,01,-4.74,01,.15,01,20.79,01,76.00,01,13.50,01
1997,9,23,1,0,-4.57,01,.82,01,-5.30,01,.13,01,20.72,01,76.50,01,13.50,01
1997,9,23,1,5,-5.92,01,.33,01,-6.48,01,.13,01,20.49,01,77.90,01,13.50,01
1997,9,23,1,10,-5.73,01,.20,01,-6.27,01,.11,01,20.30,01,77.80,01,13.50,01
1997,9,23,1,15,-5.55,01,.33,01,-6.21,01,.11,01,20.27,01,76.60,01,13.50,01
1997,9,23,1,20,-5.75,01,.57,01,-6.26,01,.12,01,20.30,01,76.10,01,13.50,01
1997,9,23,1,25,-5.85,01,.65,01,-6.46,01,.14,01,20.27,01,76.90,01,13.50,01
1997,9,23,1,30,-5.79,01,.44,01,-6.35,01,.12,01,20.23,01,75.70,01,13.50,01
1997,9,23,1,35,-5.61,01,.63,01,-6.21,01,.11,01,20.21,01,74.70,01,13.50,01
1997,9,23,1,40,-5.35,01,.76,01,-6.00,01,.12,01,20.14,01,75.00,01,13.50,01
1997,9,23,1,45,-5.65,01,.69,01,-6.19,01,.14,01,20.07,01,75.60,01,13.50,01
1997,9,23,1,50,-5.82,01,.60,01,-6.35,01,.15,01,20.12,01,75.10,01,13.51,01
1997,9,23,1,55,-5.74,01,.27,01,-6.21,01,.08,01,20.09,01,76.50,01,13.51,01
1997,9,23,2,0,-5.50,01,.39,01,-6.14,01,.09,01,19.99,01,76.70,01,13.49,01
1997,9,23,2,5,-5.45,01,.39,01,-6.07,01,.11,01,19.92,01,77.60,01,13.51,01
1997,9,23,2,10,-5.53,01,.63,01,-6.08,01,.13,01,19.89,01,77.50,01,13.51,01
1997,9,23,2,15,-5.43,01,.61,01,-6.07,01,.12,01,19.97,01,77.50,01,13.51,01
1997,9,23,2,20,-5.61,01,.52,01,-6.03,01,.13,01,19.94,01,77.70,01,13.51,01
1997,9,23,2,25,-5.55,01,.71,01,-6.10,01,.14,01,19.88,01,77.20,01,13.52,01
1997,9,23,2,30,-5.25,01,.82,01,-5.91,01,.12,01,20.14,01,74.30,01,13.52,01
1997,9,23,2,35,-5.16,01,.88,01,-5.76,01,.18,01,20.39,01,73.20,01,13.52,01
1997,9,23,2,40,-5.38,01,.84,01,-5.96,01,.15,01,20.30,01,73.70,01,13.52,01
1997,9,23,2,45,-5.50,01,.86,01,-6.02,01,.17,01,20.19,01,73.60,01,13.52,01
1997,9,23,2,50,-5.60,01,.83,01,-6.07,01,.14,01,20.27,01,72.60,01,13.52,01
1997,9,23,2,55,-5.49,01,.81,01,-6.08,01,.10,01,20.46,01,70.90,01,13.52,01
1997,9,23,3,0,-5.68,01,.81,01,-6.05,01,.13,01,20.58,01,70.20,01,13.51,01
1997,9,23,3,5,-5.79,01,.87,01,-6.24,01,.16,01,20.59,01,71.00,01,13.51,01
1997,9,23,3,10,-6.05,01,.33,01,-6.43,01,.11,01,20.40,01,75.30,01,13.51,01
1997,9,23,3,15,-5.94,01,.08,01,-6.42,01,.11,01,20.09,01,77.40,01,13.51,01
1997,9,23,3,20,-5.99,01,-.89,01,-6.76,01,.12,01,19.78,01,79.90,01,13.52,01
1997,9,23,3,25,-6.12,01,-1.30,01,-6.89,01,.12,01,19.43,01,81.30,01,13.52,01
1997,9,23,3,30,-6.62,01,-1.49,01,-7.28,01,.11,01,19.24,01,81.90,01,13.52,01
1997,9,23,3,35,-6.22,01,-.86,01,-6.80,01,.12,01,19.15,01,81.90,01,13.52,01
1997,9,23,3,40,-5.61,01,-.18,01,-6.28,01,.10,01,19.07,01,82.40,01,13.52,01
1997,9,23,3,45,-5.54,01,.04,01,-6.19,01,.08,01,19.01,01,83.00,01,13.53,01
1997,9,23,3,50,-5.34,01,.69,01,-6.03,01,.10,01,19.03,01,82.60,01,13.53,01
1997,9,23,3,55,-5.42,01,.79,01,-6.11,01,.08,01,19.11,01,82.30,01,13.53,01
1997,9,23,4,0,-5.41,01,.79,01,-6.02,01,.07,01,19.28,01,80.70,01,13.53,01
1997,9,23,4,5,-5.36,01,.78,01,-5.95,01,.04,01,19.40,01,79.40,01,13.53,01
1997,9,23,4,10,-5.24,01,.76,01,-5.84,01,.07,01,19.31,01,79.80,01,13.53,01
1997,9,23,4,15,-5.27,01,.57,01,-5.98,01,.10,01,19.22,01,80.70,01,13.53,01
1997,9,23,4,20,-5.36,01,.74,01,-6.40,01,.07,01,19.29,01,83.20,01,13.53,01
1997,9,23,4,25,-5.56,01,.66,01,-6.66,01,.08,01,19.38,01,85.20,01,13.54,01
1997,9,23,4,30,-5.80,01,.37,01,-7.02,01,.08,01,19.37,01,86.00,01,13.53,01
1997,9,23,4,35,-5.57,01,.59,01,-6.47,01,.09,01,19.37,01,85.60,01,13.53,01
1997,9,23,4,40,-5.73,01,.56,01,-6.32,01,.08,01,19.27,01,85.60,01,13.53,01
1997,9,23,4,45,-5.65,01,.79,01,-6.33,01,.09,01,19.23,01,84.00,01,13.53,01
1997,9,23,4,50,-5.77,01,.77,01,-6.35,01,.08,01,19.21,01,83.10,01,13.53,01
1997,9,23,4,55,-5.88,01,.21,01,-6.39,01,.10,01,19.09,01,84.10,01,13.53,01
1997,9,23,5,0,-5.74,01,.10,01,-6.29,01,.10,01,18.90,01,84.90,01,13.54,01
1997,9,23,5,5,-5.70,01,.02,01,-6.26,01,.05,01,18.68,01,86.10,01,13.54,01
1997,9,23,5,10,-5.32,01,.05,01,-6.04,01,.06,01,18.49,01,86.20,01,13.54,01
1997,9,23,5,15,-5.11,01,.04,01,-5.92,01,.08,01,18.37,01,86.80,01,13.54,01
1997,9,23,5,20,-5.13,01,.01,01,-5.90,01,.06,01,18.45,01,87.00,01,13.54,01
1997,9,23,5,25,-5.16,01,.02,01,-6.06,01,.06,01,18.54,01,87.40,01,13.54,01
1997,9,23,5,30,-5.16,01,.02,01,-6.03,01,.11,01,18.59,01,87.90,01,13.53,01
1997,9,23,5,35,-5.27,01,.05,01,-6.14,01,.29,01,18.56,01,86.90,01,13.54,01
1997,9,23,5,40,-4.99,01,.02,01,-5.62,01,.49,01,18.45,01,87.60,01,13.55,01
1997,9,23,5,45,-4.44,01,.01,01,-5.10,01,.95,01,18.33,01,87.80,01,13.55,01
1997,9,23,5,50,-3.38,01,.09,01,-3.94,01,1.86,01,18.24,01,88.00,01,13.55,01
1997,9,23,5,55,-1.35,01,.53,01,-1.99,01,3.36,01,18.15,01,88.70,01,13.55,01
1997,9,23,6,0,.66,01,.78,01,.06,01,5.44,01,18.17,01,89.30,01,13.55,01
1997,9,23,6,5,3.33,01,3.49,01,2.71,01,8.41,01,18.24,01,88.90,01,13.56,01
1997,9,23,6,10,6.62,01,3.25,01,5.91,01,11.24,01,18.38,01,88.40,01,13.56,01
1997,9,23,6,15,11.91,01,32.52,01,10.10,01,15.38,01,18.63,01,86.30,01,13.56,01
1997,9,23,6,20,19.70,01,73.20,01,14.74,01,22.35,01,18.90,01,84.80,01,13.56,01
1997,9,23,6,25,21.26,01,43.19,01,17.80,01,23.15,01,19.13,01,83.50,01,13.56,01
1997,9,23,6,30,34.72,01,102.90,01,24.15,01,37.08,01,19.21,01,83.40,01,13.55,01
1997,9,23,6,35,52.19,01,200.10,01,28.55,01,56.27,01,19.46,01,82.00,01,13.55,01
1997,9,23,6,40,68.05,01,264.50,01,32.56,01,73.80,01,19.75,01,80.30,01,13.55,01
1997,9,23,6,45,85.70,01,319.20,01,36.75,01,92.10,01,19.87,01,79.80,01,13.54,01
1997,9,23,6,50,108.80,01,398.40,01,40.98,01,115.10,01,20.22,01,78.30,01,13.54,01
1997,9,23,6,55,123.50,01,421.90,01,44.45,01,128.70,01,20.60,01,76.10,01,13.53,01
1997,9,23,7,0,136.90,01,433.60,01,48.42,01,141.20,01,20.87,01,74.90,01,13.52,01
1997,9,23,7,5,154.00,01,459.60,01,52.11,01,158.20,01,21.04,01,74.60,01,13.51,01
1997,9,23,7,10,179.50,01,518.20,01,54.83,01,184.20,01,20.89,01,75.50,01,13.50,01
1997,9,23,7,15,197.20,01,540.10,01,57.55,01,201.40,01,20.82,01,75.60,01,13.49,01
1997,9,23,7,20,212.30,01,550.10,01,60.43,01,215.70,01,20.87,01,75.60,01,13.49,01
1997,9,23,7,25,229.50,01,562.40,01,64.52,01,232.40,01,21.08,01,74.50,01,13.48,01
1997,9,23,7,30,248.10,01,582.40,01,67.59,01,250.40,01,21.39,01,73.00,01,13.47,01
1997,9,23,7,35,265.90,01,602.00,01,68.56,01,268.40,01,21.59,01,71.60,01,13.46,01
1997,9,23,7,40,289.30,01,625.80,01,72.80,01,289.50,01,21.98,01,70.30,01,13.46,01
1997,9,23,7,45,306.70,01,633.60,01,75.20,01,305.20,01,22.07,01,70.30,01,13.45,01
1997,9,23,7,50,325.20,01,644.40,01,78.00,01,322.90,01,22.04,01,71.10,01,13.44,01
1997,9,23,7,55,345.10,01,666.40,01,78.40,01,342.30,01,22.13,01,70.50,01,13.43,01
1997,9,23,8,0,358.30,01,669.00,01,80.20,01,356.70,01,22.09,01,69.84,01,13.42,01
1997,9,23,8,5,371.50,01,665.80,01,85.00,01,371.00,01,22.06,01,69.59,01,13.42,01
1997,9,23,8,10,394.50,01,691.40,01,87.60,01,392.90,01,22.44,01,68.30,01,13.41,01
1997,9,23,8,15,410.70,01,705.00,01,86.50,01,409.90,01,22.29,01,68.61,01,13.40,01
1997,9,23,8,20,427.10,01,713.00,01,86.70,01,427.60,01,21.99,01,69.39,01,13.40,01
1997,9,23,8,25,448.00,01,734.00,01,86.50,01,447.50,01,21.98,01,68.61,01,13.39,01
1997,9,23,8,30,470.10,01,752.00,01,89.50,01,467.50,01,22.35,01,67.15,01,13.39,01
1997,9,23,8,35,482.40,01,749.00,01,93.10,01,479.40,01,22.74,01,65.56,01,13.38,01
1997,9,23,8,40,503.10,01,767.00,01,92.50,01,499.80,01,22.74,01,65.05,01,13.37,01
1997,9,23,8,45,519.20,01,770.00,01,95.70,01,515.80,01,22.80,01,64.33,01,13.37,01
1997,9,23,8,50,541.00,01,783.00,01,99.40,01,536.90,01,22.96,01,63.40,01,13.36,01
1997,9,23,8,55,554.90,01,783.00,01,101.80,01,549.50,01,23.04,01,63.27,01,13.35,01
1997,9,23,9,0,575.20,01,799.00,01,101.90,01,570.50,01,23.12,01,62.55,01,13.35,01
1997,9,23,9,5,583.60,01,793.00,01,104.40,01,576.30,01,23.56,01,60.73,01,13.34,01
1997,9,23,9,10,596.80,01,801.00,01,103.00,01,590.00,01,23.77,01,60.01,01,13.34,01
1997,9,23,9,15,611.50,01,807.00,01,102.90,01,604.30,01,23.94,01,59.91,01,13.33,01
1997,9,23,9,20,625.70,01,812.00,01,103.60,01,617.40,01,24.15,01,59.18,01,13.32,01
1997,9,23,9,25,640.30,01,820.00,01,101.50,01,631.70,01,23.87,01,59.56,01,13.31,01
1997,9,23,9,30,650.10,01,817.00,01,105.30,01,640.90,01,24.16,01,59.14,01,13.31,01
1997,9,23,9,35,677.70,01,845.00,01,106.60,01,665.40,01,24.86,01,56.29,01,13.30,01
1997,9,23,9,40,684.50,01,837.00,01,105.60,01,673.80,01,24.49,01,57.48,01,13.29,01
1997,9,23,9,45,687.90,01,824.00,01,111.30,01,676.70,01,24.68,01,57.07,01,13.29,01
1997,9,23,9,50,699.80,01,823.00,01,116.90,01,687.10,01,25.49,01,54.94,01,13.28,01
1997,9,23,9,55,704.00,01,806.00,01,123.50,01,692.60,01,25.22,01,55.82,01,13.27,01
1997,9,23,10,0,727.00,01,824.00,01,123.40,01,714.00,01,24.99,01,56.41,01,13.27,01
1997,9,23,10,5,730.00,01,806.00,01,129.70,01,718.00,01,24.84,01,57.23,01,13.26,01
1997,9,23,10,10,736.00,01,795.00,01,139.30,01,722.00,01,25.22,01,55.24,01,13.26,01
1997,9,23,10,15,753.00,01,791.00,01,153.00,01,740.00,01,25.19,01,55.73,01,13.25,01
1997,9,23,10,20,767.00,01,780.00,01,170.90,01,753.00,01,25.79,01,54.02,01,13.25,01
1997,9,23,10,25,776.00,01,768.00,01,183.40,01,764.00,01,25.87,01,54.61,01,13.24,01
1997,9,23,10,30,801.00,01,768.00,01,201.30,01,791.00,01,25.79,01,53.99,01,13.23,01
1997,9,23,10,35,800.00,01,759.00,01,202.70,01,790.00,01,25.91,01,53.32,01,13.23,01
1997,9,23,10,40,705.00,01,572.00,01,249.70,01,693.20,01,25.82,01,53.75,01,13.22,01
1997,9,23,10,45,917.00,01,700.00,01,357.90,01,913.00,01,26.33,01,52.29,01,13.22,01
1997,9,23,10,50,738.00,01,279.20,01,513.10,01,736.00,01,26.82,01,50.50,01,13.21,01
1997,9,23,10,55,566.90,01,82.60,01,504.00,01,565.10,01,26.34,01,51.78,01,13.21,01
1997,9,23,11,0,485.50,01,19.02,01,474.40,01,483.70,01,26.10,01,52.51,01,13.20,01
1997,9,23,11,5,926.00,01,528.20,01,490.90,01,932.00,01,26.12,01,52.16,01,13.21,01
1997,9,23,11,10,613.70,01,187.20,01,458.40,01,604.50,01,26.75,01,50.44,01,13.20,01
1997,9,23,11,15,589.10,01,218.80,01,401.70,01,579.50,01,26.43,01,51.10,01,13.20,01
1997,9,23,11,20,610.00,01,396.10,01,273.80,01,592.00,01,26.06,01,52.25,01,13.20,01
1997,9,23,11,25,839.00,01,762.00,01,198.60,01,822.00,01,26.40,01,51.05,01,13.20,01
1997,9,23,11,30,840.00,01,778.00,01,186.20,01,821.00,01,26.79,01,49.68,01,13.20,01
1997,9,23,11,35,841.00,01,776.00,01,187.30,01,825.00,01,26.64,01,49.91,01,13.19,01
1997,9,23,11,40,872.00,01,787.00,01,202.60,01,856.00,01,26.60,01,50.25,01,13.19,01
1997,9,23,11,45,877.00,01,758.00,01,233.00,01,862.00,01,27.14,01,48.62,01,13.19,01
1997,9,23,11,50,428.20,01,165.30,01,284.20,01,408.90,01,26.79,01,48.84,01,13.18,01
