1999,3,22,18,35,-9.25,01,-2.07,01,-4.17,01,5.28,01,18.41,01,76.60,01,13.51,01
1999,3,22,18,40,-11.74,07,-2.52,01,-6.55,01,2.80,01,18.31,01,77.20,01,13.51,01
1999,3,22,18,45,-13.54,07,-2.58,01,-7.82,01,1.32,01,18.17,01,78.20,01,13.52,01
1999,3,22,18,50,-14.45,07,-2.57,01,-8.32,01,.68,01,18.00,01,79.10,01,13.52,01
1999,3,22,18,55,-14.39,07,-2.16,01,-8.48,01,.46,01,17.98,01,79.70,01,13.53,01
1999,3,22,19,0,-14.59,07,-2.20,01,-8.54,01,.33,01,17.85,01,80.70,01,13.54,01
1999,3,22,19,5,-14.62,07,-2.07,01,-8.39,01,.29,01,17.71,01,81.40,01,13.54,01
1999,3,22,19,10,-15.08,07,-2.26,01,-8.24,01,.29,01,17.46,01,83.20,01,13.55,01
1999,3,22,19,15,-14.71,07,-1.67,01,-7.81,01,.30,01,17.42,01,83.40,01,13.55,01
1999,3,22,19,20,-14.71,07,-1.41,01,-7.70,01,.29,01,17.38,01,83.50,01,13.56,01
1999,3,22,19,25,-14.38,07,-.87,01,-7.32,01,.32,01,17.47,01,83.50,01,13.56,01
1999,3,22,19,30,-13.92,07,-.33,01,-7.31,01,.35,01,17.54,01,83.40,01,13.56,01
1999,3,22,19,35,-14.42,07,-1.04,01,-7.14,01,.34,01,17.40,01,84.00,01,13.57,01
1999,3,22,19,40,-14.61,07,-1.40,01,-6.58,01,.35,01,17.10,01,84.70,01,13.57,01
1999,3,22,19,45,-13.53,07,-.90,01,-5.92,01,.32,01,17.07,01,86.20,01,13.57,01
1999,3,22,19,50,-13.39,07,-.72,01,-5.76,01,.31,01,17.13,01,86.10,01,13.58,01
1999,3,22,19,55,-14.46,07,-1.20,01,-6.23,01,.32,01,16.88,01,86.90,01,13.58,01
1999,3,22,20,0,-14.10,07,-.49,01,-6.21,01,.29,01,16.86,01,88.40,01,13.58,01
1999,3,22,20,5,-14.14,07,-.24,01,-6.70,01,.29,01,17.00,01,87.80,01,13.58,01
1999,3,22,20,10,-14.22,07,.06,01,-6.88,01,.28,01,17.05,01,87.90,01,13.59,01
1999,3,22,20,15,-13.94,07,.40,01,-6.96,01,.22,01,17.15,01,87.40,01,13.59,01
1999,3,22,20,20,-13.90,07,.39,01,-6.90,01,.21,01,17.19,01,87.50,01,13.59,01
1999,3,22,20,25,-14.22,07,-.23,01,-6.96,01,.24,01,17.12,01,87.60,01,13.59,01
1999,3,22,20,30,-14.64,07,-.69,01,-6.90,01,.15,01,16.94,01,88.80,01,13.59,01
1999,3,22,20,35,-14.06,07,-.32,01,-6.99,01,.17,01,16.94,01,89.30,01,13.60,01
1999,3,22,20,40,-13.82,07,-.03,01,-6.94,01,.18,01,17.00,01,89.80,01,13.60,01
1999,3,22,20,45,-14.00,07,-.59,01,-7.09,01,.18,01,16.93,01,90.30,01,13.60,01
1999,3,22,20,50,-14.48,07,-1.07,01,-7.05,01,.16,01,16.72,01,90.90,01,13.60,01
1999,3,22,20,55,-14.81,07,-1.55,01,-7.08,01,.13,01,16.48,01,92.20,01,13.61,01
1999,3,22,21,0,-14.69,07,-1.21,01,-7.04,01,.14,01,16.35,01,93.70,01,13.61,01
1999,3,22,21,5,-14.51,07,-1.02,01,-7.12,01,.13,01,16.34,01,94.00,01,13.61,01
1999,3,22,21,10,-14.50,07,-.96,01,-7.07,01,.07,01,16.26,01,94.80,01,13.61,01
1999,3,22,21,15,-14.72,07,-1.28,01,-6.84,01,.07,01,16.10,01,95.20,01,13.62,01
1999,3,22,21,20,-14.63,07,-1.08,01,-6.62,01,.09,01,15.97,01,96.30,01,13.62,01
1999,3,22,21,25,-14.51,07,-.89,01,-6.44,01,.07,01,15.92,01,96.20,01,13.62,01
1999,3,22,21,30,-14.37,07,-.72,01,-6.33,01,.07,01,15.87,01,96.70,01,13.62,01
1999,3,22,21,35,-13.88,07,.10,01,-5.98,01,.08,01,15.97,01,96.60,01,13.63,01
1999,3,22,21,40,-13.46,07,.79,01,-5.73,01,.07,01,16.13,01,96.10,01,13.63,01
1999,3,22,21,45,-13.06,07,1.12,01,-5.87,01,.06,01,16.33,01,94.40,01,13.63,01
1999,3,22,21,50,-13.83,07,-.41,01,-6.31,01,.04,01,16.11,01,94.20,01,13.63,01
1999,3,22,21,55,-14.38,07,-1.18,01,-6.50,01,.02,01,15.80,01,95.50,01,13.63,01
1999,3,22,22,0,-14.40,07,-.88,01,-6.30,01,.04,01,15.65,01,97.00,01,13.63,01
1999,3,22,22,5,-13.87,07,-.44,01,-6.24,01,.02,01,15.70,01,97.10,01,13.64,01
1999,3,22,22,10,-13.79,07,-.07,01,-6.22,01,.02,01,15.76,01,96.90,01,13.64,01
1999,3,22,22,15,-13.45,07,.50,01,-6.24,01,.05,01,15.90,01,96.90,01,13.64,01
1999,3,22,22,20,-12.85,07,1.17,01,-6.13,01,.02,01,16.12,01,96.10,01,13.64,01
1999,3,22,22,25,-12.68,07,1.35,01,-5.97,01,.01,01,16.28,01,94.70,01,13.64,01
1999,3,22,22,30,-12.74,07,.90,01,-6.05,01,.02,01,16.35,01,93.80,01,13.64,01
1999,3,22,22,35,-13.24,07,.10,01,-6.22,01,.03,01,16.22,01,94.40,01,13.64,01
1999,3,22,22,40,-13.47,07,-.11,01,-6.25,01,.01,01,16.09,01,95.10,01,13.64,01
1999,3,22,22,45,-13.53,07,-.44,01,-6.24,01,.01,01,16.01,01,95.40,01,13.64,01
1999,3,22,22,50,-13.31,07,.31,01,-6.08,01,.01,01,16.05,01,96.30,01,13.64,01
1999,3,22,22,55,-12.52,07,1.50,01,-5.80,01,.03,01,16.35,01,94.90,01,13.65,01
1999,3,22,23,0,-12.15,07,1.52,01,-6.03,01,.01,01,16.57,01,93.30,01,13.65,01
1999,3,22,23,5,-12.45,07,1.12,01,-6.16,01,.01,01,16.63,01,93.00,01,13.64,01
1999,3,22,23,10,-12.45,07,1.10,01,-6.14,01,.02,01,16.71,01,92.50,01,13.64,01
1999,3,22,23,15,-12.95,07,.34,01,-6.09,01,.04,01,16.63,01,92.80,01,13.64,01
1999,3,22,23,20,-13.02,07,.24,01,-6.08,01,.02,01,16.58,01,93.30,01,13.64,01
1999,3,22,23,25,-12.92,07,.55,01,-5.99,01,.01,01,16.62,01,93.20,01,13.64,01
1999,3,22,23,30,-12.83,07,.70,01,-5.86,01,.02,01,16.69,01,92.60,01,13.64,01
1999,3,22,23,35,-13.09,07,.15,01,-6.17,01,.03,01,16.64,01,92.80,01,13.64,01
1999,3,22,23,40,-12.86,07,.64,01,-6.09,01,.02,01,16.67,01,93.40,01,13.64,01
1999,3,22,23,45,-12.76,07,.75,01,-6.16,01,.02,01,16.78,01,93.20,01,13.64,01
1999,3,22,23,50,-13.00,07,.35,01,-6.27,01,.03,01,16.76,01,93.20,01,13.64,01
1999,3,22,23,55,-12.76,07,.74,01,-6.28,01,.03,01,16.84,01,93.60,01,13.64,01
1999,3,23,0,0,-12.87,07,.34,01,-6.20,01,.02,01,16.85,01,93.40,01,13.64,01
1999,3,23,0,5,-13.00,07,.11,01,-6.23,01,.03,01,16.78,01,94.30,01,13.64,01
1999,3,23,0,10,-12.96,07,.21,01,-6.25,01,.04,01,16.80,01,94.50,01,13.64,01
1999,3,23,0,15,-13.05,07,.22,01,-6.31,01,.04,01,16.79,01,94.90,01,13.64,01
1999,3,23,0,20,-13.02,07,.24,01,-6.30,01,.01,01,16.81,01,94.70,01,13.64,01
1999,3,23,0,25,-12.96,07,.38,01,-6.32,01,.02,01,16.81,01,95.00,01,13.64,01
1999,3,23,0,30,-13.04,07,.04,01,-6.33,01,.02,01,16.82,01,95.00,01,13.64,01
1999,3,23,0,35,-13.39,07,-.12,01,-6.34,01,.01,01,16.74,01,95.60,01,13.64,01
1999,3,23,0,40,-13.10,07,.13,01,-6.39,01,.01,01,16.75,01,96.10,01,13.64,01
1999,3,23,0,45,-13.08,07,.20,01,-6.41,01,.04,01,16.78,01,96.30,01,13.64,01
1999,3,23,0,50,-12.67,07,.71,01,-6.42,01,.02,01,16.87,01,96.40,01,13.64,01
1999,3,23,0,55,-12.89,07,.17,01,-6.42,01,.03,01,16.87,01,96.10,01,13.64,01
1999,3,23,1,0,-13.04,07,.05,01,-6.40,01,.03,01,16.83,01,96.60,01,13.64,01
1999,3,23,1,5,-13.21,07,-.09,01,-6.41,01,.02,01,16.80,01,96.90,01,13.64,01
1999,3,23,1,10,-13.43,07,-.27,01,-6.30,01,.03,01,16.75,01,97.20,01,13.64,01
1999,3,23,1,15,-13.63,07,-.60,01,-6.33,01,.04,01,16.67,01,97.50,01,13.64,01
1999,3,23,1,20,-13.45,07,-.02,01,-6.33,01,.03,01,16.69,01,98.10,01,13.64,01
1999,3,23,1,25,-13.47,07,-.07,01,-6.29,01,.04,01,16.69,01,98.00,01,13.64,01
1999,3,23,1,30,-13.12,07,.43,01,-6.27,01,.02,01,16.76,01,98.40,01,13.64,01
1999,3,23,1,35,-13.19,07,.32,01,-6.28,01,.04,01,16.78,01,98.50,01,13.64,01
1999,3,23,1,40,-13.51,07,-.21,01,-6.36,01,.03,01,16.69,01,98.70,01,13.64,01
1999,3,23,1,45,-13.24,07,.15,01,-6.32,01,.02,01,16.71,01,99.20,01,13.63,01
1999,3,23,1,50,-13.05,07,.53,01,-6.32,01,.06,01,16.79,01,99.20,01,13.64,01
1999,3,23,1,55,-12.88,07,.69,01,-6.31,01,.04,01,16.86,01,99.20,01,13.64,01
1999,3,23,2,0,-12.78,07,.73,01,-6.31,01,.04,01,16.93,01,99.10,01,13.64,01
1999,3,23,2,5,-12.62,07,.87,01,-6.31,01,.04,01,17.00,01,99.10,01,13.64,01
1999,3,23,2,10,-12.81,07,.57,01,-6.28,01,.06,01,17.01,01,98.80,01,13.64,01
1999,3,23,2,15,-12.97,07,.35,01,-6.25,01,.04,01,16.97,01,98.90,01,13.64,01
1999,3,23,2,20,-13.16,07,.03,01,-6.29,01,.04,01,16.93,01,99.00,01,13.64,01
1999,3,23,2,25,-13.61,07,-.61,01,-6.29,01,.02,01,16.79,01,99.00,01,13.64,01
1999,3,23,2,30,-13.84,07,-.79,01,-6.33,01,.02,01,16.65,01,99.40,01,13.64,01
1999,3,23,2,35,-13.83,07,-.78,01,-6.39,01,.01,01,16.56,01,100.10,08,13.64,01
1999,3,23,2,40,-13.86,07,-.75,01,-6.32,01,.02,01,16.52,01,100.40,08,13.64,01
1999,3,23,2,45,-13.52,07,.04,01,-6.27,01,.03,01,16.61,01,100.60,08,13.64,01
1999,3,23,2,50,-13.90,07,-.65,01,-6.34,01,.04,01,16.48,01,100.10,08,13.64,01
1999,3,23,2,55,-14.11,07,-.77,01,-6.35,01,.03,01,16.33,01,100.90,08,13.64,01
1999,3,23,3,0,-13.74,07,-.05,01,-6.24,01,.02,01,16.42,01,101.20,08,13.64,01
1999,3,23,3,5,-13.30,07,.66,01,-6.23,01,.05,01,16.57,01,101.20,08,13.64,01
1999,3,23,3,10,-13.55,07,.18,01,-6.22,01,.03,01,16.53,01,100.90,08,13.64,01
1999,3,23,3,15,-13.65,07,-.04,01,-6.21,01,.03,01,16.46,01,101.00,08,13.64,01
1999,3,23,3,20,-13.65,07,-.01,01,-6.09,01,.01,01,16.43,01,101.30,08,13.64,01
1999,3,23,3,25,-13.66,07,.02,01,-6.09,01,.02,01,16.42,01,101.50,08,13.64,01
1999,3,23,3,30,-13.43,07,.60,01,-5.85,01,.03,01,16.52,01,101.90,08,13.65,01
1999,3,23,3,35,-12.91,07,1.00,01,-5.94,01,.02,01,16.69,01,101.80,08,13.65,01
1999,3,23,3,40,-12.87,07,.90,01,-6.11,01,.02,01,16.75,01,101.70,08,13.64,01
1999,3,23,3,45,-12.84,07,.88,01,-6.11,01,.01,01,16.80,01,101.80,08,13.64,01
1999,3,23,3,50,-12.94,07,.67,01,-6.16,01,.03,01,16.80,01,101.60,08,13.64,01
1999,3,23,3,55,-12.91,07,.74,01,-6.23,01,.03,01,16.81,01,101.90,08,13.64,01
1999,3,23,4,0,-12.69,07,.77,01,-6.21,01,.01,01,16.88,01,101.90,08,13.64,01
1999,3,23,4,5,-12.66,07,.77,01,-6.22,01,.02,01,16.92,01,101.60,08,13.64,01
1999,3,23,4,10,-12.23,07,.76,01,-6.06,01,.02,01,16.97,01,101.50,08,13.64,01
1999,3,23,4,15,-11.64,07,.70,01,-5.17,01,.02,01,16.98,01,101.70,08,13.64,01
1999,3,23,4,20,-11.91,07,.54,01,-5.28,01,.03,01,16.97,01,101.60,08,13.64,01
1999,3,23,4,25,-12.18,07,.40,01,-5.33,01,.03,01,16.96,01,101.60,08,13.64,01
1999,3,23,4,30,-12.56,07,.10,01,-5.35,01,.03,01,16.91,01,101.70,08,13.64,01
1999,3,23,4,35,-12.80,07,.04,01,-5.31,01,.03,01,16.85,01,101.60,08,13.64,01
1999,3,23,4,40,-12.34,07,.43,01,-4.95,01,.04,01,16.87,01,101.90,08,13.64,01
1999,3,23,4,45,-12.43,07,.49,01,-5.04,01,.06,01,16.89,01,102.00,08,13.64,01
1999,3,23,4,50,-12.84,07,.23,01,-5.50,01,.08,01,16.86,01,101.90,08,13.63,01
1999,3,23,4,55,-13.12,07,-.03,01,-5.40,01,.05,01,16.78,01,102.00,08,13.63,01
1999,3,23,5,0,-13.18,07,-.03,01,-5.52,01,.09,01,16.76,01,102.30,08,13.64,01
1999,3,23,5,5,-13.59,07,-.25,01,-5.60,01,.05,01,16.67,01,102.10,08,13.63,01
1999,3,23,5,10,-13.87,07,-.35,01,-5.81,01,.04,01,16.62,01,102.30,08,13.64,01
1999,3,23,5,15,-14.38,07,-.61,01,-6.12,01,.03,01,16.48,01,102.00,08,13.64,01
1999,3,23,5,20,-14.86,07,-1.41,01,-6.26,01,.07,01,16.15,01,102.00,08,13.64,01
1999,3,23,5,25,-14.93,07,-1.68,01,-6.24,01,.07,01,15.87,01,102.50,08,13.64,01
1999,3,23,5,30,-13.92,07,-1.28,01,-5.31,01,.08,01,15.83,01,103.20,08,13.64,01
1999,3,23,5,35,-13.00,07,-.37,01,-4.95,01,.08,01,16.03,01,103.80,08,13.64,01
1999,3,23,5,40,-13.61,07,-.01,01,-5.42,01,.06,01,16.14,01,103.60,08,13.64,01
1999,3,23,5,45,-13.84,07,-.16,01,-5.41,01,.07,01,16.03,01,103.50,08,13.64,01
1999,3,23,5,50,-12.71,07,.28,01,-4.48,01,.06,01,16.02,01,103.90,08,13.64,01
1999,3,23,5,55,-11.58,07,.97,01,-3.85,01,.06,01,16.17,01,104.20,08,13.65,01
1999,3,23,6,0,-11.25,07,1.41,01,-3.77,01,.03,01,16.35,01,104.30,08,13.64,01
1999,3,23,6,5,-12.12,07,1.06,01,-4.48,01,.10,01,16.37,01,104.20,08,13.64,01
1999,3,23,6,10,-12.25,07,.68,01,-4.28,01,.53,01,16.20,01,104.00,08,13.64,01
1999,3,23,6,15,-11.06,07,.76,01,-3.21,01,1.13,01,16.27,01,104.30,08,13.64,01
1999,3,23,6,20,-10.69,07,.70,01,-2.50,01,2.56,01,16.27,01,104.30,08,13.64,01
1999,3,23,6,25,-7.39,01,1.04,01,.71,01,5.03,01,16.29,01,104.30,08,13.64,01
1999,3,23,6,30,-2.75,01,2.62,01,4.21,01,8.26,01,16.50,01,104.90,08,13.64,01
1999,3,23,6,35,1.35,01,13.39,01,7.31,01,11.25,01,16.75,01,105.00,08,13.64,01
1999,3,23,6,40,7.00,01,49.64,01,12.02,01,17.97,01,16.93,01,104.80,08,13.64,01
1999,3,23,6,45,8.10,01,17.21,01,15.15,01,19.25,01,16.91,01,104.30,08,13.64,01
1999,3,23,6,50,18.15,01,3.07,01,26.17,01,28.99,01,16.88,01,104.60,08,13.64,01
1999,3,23,6,55,20.71,01,3.62,01,28.16,01,30.91,01,17.12,01,104.60,08,13.63,01
1999,3,23,7,0,20.81,01,3.06,01,28.19,01,29.48,01,17.31,01,104.60,08,13.63,01
1999,3,23,7,5,26.65,01,3.35,01,34.01,01,34.03,01,17.42,01,104.50,08,13.63,01
1999,3,23,7,10,37.94,01,6.45,01,45.04,01,46.81,01,17.47,01,104.30,08,13.62,01
1999,3,23,7,15,89.80,14,111.40,15,78.30,15,105.40,01,17.66,01,104.30,08,13.62,01
1999,3,23,7,20,47.37,10,3.98,11,55.19,11,56.27,01,17.89,01,104.00,08,13.62,01
1999,3,23,7,25,58.57,03,3.74,03,66.46,03,65.53,01,17.98,01,103.60,08,13.62,01
1999,3,23,7,30,85.40,10,3.65,11,93.40,11,92.70,01,18.06,01,103.40,08,13.61,01
1999,3,23,7,35,67.50,10,3.38,11,75.70,11,76.10,01,18.23,01,103.20,08,13.61,01
1999,3,23,7,40,66.41,03,2.37,03,74.70,03,71.80,01,18.32,01,102.60,08,13.61,01
1999,3,23,7,45,80.00,03,38.80,03,77.30,03,87.60,01,18.41,01,102.50,08,13.60,01
1999,3,23,7,50,97.20,03,86.80,03,78.80,03,99.70,01,18.51,01,102.00,08,13.60,01
1999,3,23,7,55,263.40,03,310.10,03,169.80,03,274.50,01,18.72,01,102.10,08,13.60,01
1999,3,23,8,0,147.70,10,51.56,11,141.40,11,156.90,01,19.11,01,101.10,08,13.59,01
1999,3,23,8,5,98.40,03,4.77,03,107.40,03,108.20,01,19.19,01,100.20,08,13.58,01
1999,3,23,8,10,61.72,03,2.74,03,70.80,03,74.40,01,19.17,01,99.80,01,13.58,01
1999,3,23,8,15,95.50,03,1.55,03,104.60,03,105.30,01,19.16,01,99.70,01,13.57,01
1999,3,23,8,20,111.70,03,2.09,03,120.90,03,120.30,01,19.26,01,99.50,01,13.57,01
1999,3,23,8,25,133.10,03,2.44,03,142.40,03,138.20,01,19.43,01,99.30,01,13.57,01
1999,3,23,8,30,132.00,03,2.56,03,141.20,03,137.20,01,19.55,01,98.80,01,13.56,01
1999,3,23,8,35,184.80,03,3.58,03,193.70,03,191.70,01,19.72,01,98.50,01,13.56,01
1999,3,23,8,40,108.50,03,2.54,03,117.80,03,120.00,01,19.90,01,97.80,01,13.56,01
1999,3,23,8,45,100.10,03,.67,03,109.10,03,113.10,01,19.83,01,97.20,01,13.55,01
1999,3,23,8,50,101.10,03,.62,03,110.30,03,114.50,01,19.82,01,97.60,01,13.55,01
1999,3,23,8,55,108.70,03,1.07,03,118.00,03,120.30,01,19.92,01,97.60,01,13.54,01
1999,3,23,9,0,173.90,03,1.76,03,183.10,03,177.60,01,20.04,01,97.40,01,13.54,01
1999,3,23,9,5,290.40,03,110.90,03,236.70,03,287.60,01,20.29,01,97.20,01,13.54,01
1999,3,23,9,10,403.80,03,226.20,03,283.50,03,403.20,01,20.83,01,96.50,01,13.53,01
1999,3,23,9,15,671.60,03,573.00,03,341.60,03,679.20,01,21.38,01,94.70,01,13.52,01
1999,3,23,9,20,565.20,03,427.40,03,317.90,03,561.20,01,22.25,01,90.90,01,13.50,01
1999,3,23,9,25,577.40,03,398.30,03,339.20,03,574.80,01,22.30,01,88.80,01,13.48,01
1999,3,23,9,30,384.30,03,135.50,03,308.50,03,376.60,01,22.33,01,86.60,01,13.47,01
1999,3,23,9,35,529.40,03,288.40,03,347.80,03,528.90,01,22.19,01,87.60,01,13.46,01
1999,3,23,9,40,551.50,03,308.90,03,353.70,03,550.50,01,22.62,01,85.30,01,13.45,01
1999,3,23,9,45,538.10,03,201.40,03,415.10,03,536.10,01,22.86,01,84.50,01,13.44,01
1999,3,23,9,50,440.70,03,65.41,03,409.20,03,442.10,01,22.96,01,83.20,01,13.44,01
1999,3,23,9,55,394.80,03,27.97,03,388.00,03,398.10,01,22.97,01,81.70,01,13.43,01
1999,3,23,10,0,511.70,03,87.60,03,456.10,03,515.90,01,22.95,01,81.50,01,13.43,01
1999,3,23,10,5,321.30,03,4.80,03,330.60,03,323.50,01,22.94,01,81.30,01,13.43,01
1999,3,23,10,10,167.80,03,-.55,03,180.10,03,182.10,01,22.84,01,80.70,01,13.42,01
1999,3,23,10,15,164.20,03,-.29,03,175.50,03,181.60,01,22.65,01,81.10,01,13.42,01
1999,3,23,10,20,110.70,03,-1.68,03,122.90,03,129.10,01,22.54,01,80.80,01,13.43,01
1999,3,23,10,25,245.70,03,.96,03,257.10,03,254.10,01,22.57,01,81.50,01,13.43,01
1999,3,23,10,30,241.10,03,2.44,03,252.30,03,252.70,01,22.80,01,80.20,01,13.43,01
1999,3,23,10,35,188.70,03,1.18,03,199.20,03,203.10,01,22.78,01,79.90,01,13.43,01
1999,3,23,10,40,143.40,03,.08,03,153.70,03,158.90,01,22.67,01,80.00,01,13.43,01
1999,3,23,10,45,152.50,03,.10,03,162.70,03,165.90,01,22.57,01,80.40,01,13.43,01
1999,3,23,10,50,101.90,03,.22,03,112.20,03,117.90,01,22.61,01,80.40,01,13.43,01
1999,3,23,10,55,91.30,09,-.17,09,101.40,09,108.50,01,22.50,01,81.00,01,13.43,01
1999,3,23,11,0,127.30,03,.77,03,137.60,03,142.50,01,22.49,01,80.60,01,13.43,01
1999,3,23,11,5,141.50,03,2.05,03,151.70,03,153.10,01,22.61,01,80.90,01,13.43,01
1999,3,23,11,10,132.80,03,1.18,03,141.90,03,145.70,01,22.62,01,80.60,01,13.43,01
1999,3,23,11,15,207.90,03,2.52,03,217.40,03,217.20,01,22.64,01,82.20,01,13.43,01
1999,3,23,11,20,127.20,03,1.56,03,137.90,03,141.20,01,22.65,01,82.20,01,13.43,01
1999,3,23,11,25,100.40,03,.62,03,110.40,03,116.70,01,22.48,01,83.70,01,13.43,01
1999,3,23,11,30,111.20,03,.63,03,121.50,03,126.70,01,22.45,01,83.90,01,13.43,01
1999,3,23,11,35,92.50,09,.06,09,102.30,09,109.80,01,22.41,01,83.50,01,13.43,01
1999,3,23,11,40,158.00,03,2.19,03,168.70,03,173.90,01,22.45,01,83.70,01,13.43,01
1999,3,23,11,45,220.80,03,3.92,03,231.30,03,233.90,01,22.66,01,83.30,01,13.43,01
1999,3,23,11,50,327.40,03,5.27,03,337.00,03,332.20,01,23.00,01,81.70,01,13.43,01
1999,3,23,11,55,632.80,03,169.70,03,489.30,03,623.00,01,23.35,01,79.50,01,13.42,01
1999,3,23,12,0,313.50,03,18.57,03,314.30,03,313.10,01,23.80,01,78.40,01,13.41,01
1999,3,23,12,5,281.80,03,5.72,03,291.00,03,291.80,01,23.72,01,77.90,01,13.41,01
1999,3,23,12,10,302.30,03,10.85,03,304.20,03,312.10,01,23.64,01,77.70,01,13.40,01
1999,3,23,12,15,347.90,03,56.06,03,305.20,03,360.70,01,23.57,01,77.30,01,13.40,01
1999,3,23,12,20,463.30,03,8.51,03,468.80,03,460.90,01,23.82,01,77.20,01,13.40,01
1999,3,23,12,25,400.10,03,14.01,03,401.20,03,398.30,01,24.09,01,76.10,01,13.39,01
1999,3,23,12,30,304.60,03,5.37,03,310.90,03,313.70,01,23.91,01,76.00,01,13.39,01
1999,3,23,12,35,384.90,03,4.24,03,393.10,03,386.80,01,23.81,01,76.30,01,13.39,01
1999,3,23,12,40,509.70,03,75.10,03,451.60,03,507.30,01,24.02,01,76.40,01,13.39,01
1999,3,23,12,45,342.70,03,3.96,03,353.60,03,346.00,01,24.22,01,75.60,01,13.38,01
1999,3,23,12,50,325.70,03,7.85,03,329.40,03,336.10,01,24.00,01,76.90,01,13.38,01
1999,3,23,12,55,408.90,03,7.71,03,413.40,03,411.20,01,24.00,01,77.00,01,13.38,01
1999,3,23,13,0,385.30,03,5.17,03,394.20,03,389.20,01,24.12,01,77.00,01,13.38,01
1999,3,23,13,5,733.00,03,210.40,03,548.70,03,720.00,01,24.46,01,75.40,01,13.37,01
1999,3,23,13,10,709.00,03,273.00,03,475.20,03,702.00,01,24.72,01,75.20,01,13.37,01
1999,3,23,13,15,583.60,03,238.80,03,381.50,03,573.60,01,25.07,01,73.90,01,13.36,01
1999,3,23,13,20,879.00,03,456.10,03,481.60,03,875.00,01,25.11,01,74.60,01,13.36,01
1999,3,23,13,25,527.30,03,100.80,03,445.70,03,523.20,01,25.47,01,71.60,01,13.35,01
1999,3,23,13,30,637.70,03,222.20,03,449.40,03,632.80,01,25.22,01,73.20,01,13.34,01
1999,3,23,13,35,990.00,03,585.10,03,483.50,03,978.00,01,25.47,01,71.80,01,13.34,01
1999,3,23,13,40,731.00,03,377.50,03,412.90,03,724.00,01,25.77,01,71.60,01,13.34,01
1999,3,23,13,45,807.00,03,497.20,03,379.50,03,790.00,01,25.61,01,70.80,01,13.33,01
1999,3,23,13,50,922.00,03,633.80,03,382.40,03,907.00,01,25.57,01,73.20,01,13.33,01
1999,3,23,13,55,246.50,03,25.15,03,235.20,03,248.00,01,25.38,01,72.10,01,13.33,01
1999,3,23,14,0,796.00,03,489.40,03,386.00,03,795.00,01,24.93,01,74.80,01,13.33,01
1999,3,23,14,5,392.10,03,21.90,03,382.70,03,385.80,01,25.40,01,72.60,01,13.33,01
1999,3,23,14,10,717.00,03,376.00,03,409.40,03,704.00,01,25.15,01,73.60,01,13.33,01
1999,3,23,14,15,519.30,03,172.90,03,381.70,03,509.30,01,25.31,01,72.00,01,13.33,01
1999,3,23,14,20,700.00,03,444.90,03,348.00,03,689.70,01,25.19,01,73.80,01,13.33,01
1999,3,23,14,25,928.00,03,770.00,03,322.80,03,914.00,01,25.96,01,72.10,01,13.33,01
1999,3,23,14,30,895.00,03,768.00,03,296.40,03,880.00,01,25.95,01,70.90,01,13.32,01
1999,3,23,14,35,549.80,03,295.50,03,319.60,03,538.60,01,25.75,01,70.70,01,13.32,01
1999,3,23,14,40,896.00,03,729.00,03,343.10,03,892.00,01,25.52,01,72.20,01,13.32,01
1999,3,23,14,45,890.00,03,744.00,03,333.40,03,883.00,01,25.61,01,71.70,01,13.32,01
1999,3,23,14,50,669.60,03,423.60,03,359.10,03,673.50,01,25.54,01,72.10,01,13.32,01
1999,3,23,14,55,836.00,03,615.80,03,393.10,03,841.00,01,25.48,01,72.20,01,13.32,01
1999,3,23,15,0,736.00,03,543.40,03,351.80,03,731.00,01,25.50,01,72.70,01,13.32,01
1999,3,23,15,5,515.60,03,302.70,03,308.10,03,519.20,01,25.46,01,72.40,01,13.32,01
1999,3,23,15,10,292.40,03,10.08,03,294.10,03,303.50,01,24.75,01,74.80,01,13.32,01
1999,3,23,15,15,266.00,03,-2.30,03,276.80,03,278.80,01,24.36,01,75.30,01,13.32,01
1999,3,23,15,20,278.10,03,4.74,03,282.00,03,287.90,01,24.14,01,75.80,01,13.33,01
1999,3,23,15,25,450.10,03,190.70,03,329.50,03,449.90,01,24.22,01,76.20,01,13.33,01
1999,3,23,15,30,247.20,03,17.54,03,243.30,03,245.30,01,24.39,01,75.30,01,13.33,01
1999,3,23,15,35,230.10,03,24.64,03,221.60,03,237.70,01,23.94,01,76.60,01,13.34,01
1999,3,23,15,40,408.90,03,141.00,03,328.20,03,412.80,01,24.09,01,75.40,01,13.34,01
1999,3,23,15,45,290.00,03,13.20,03,290.10,03,291.50,01,24.02,01,75.70,01,13.34,01
1999,3,23,15,50,350.80,03,126.10,03,285.50,03,359.60,01,24.20,01,75.60,01,13.34,01
1999,3,23,15,55,265.40,03,28.26,03,257.10,03,273.40,01,24.04,01,75.10,01,13.34,01
1999,3,23,16,0,230.70,03,-1.04,03,238.60,03,238.30,01,23.74,01,76.00,01,13.35,01
1999,3,23,16,5,176.40,03,-1.99,03,184.50,03,185.10,01,23.56,01,77.10,01,13.35,01
1999,3,23,16,10,130.30,03,-2.04,03,137.40,03,143.00,01,23.30,01,77.90,01,13.35,01
1999,3,23,16,15,144.40,03,.87,03,150.30,03,155.50,01,23.17,01,78.90,01,13.36,01
1999,3,23,16,20,149.50,03,-1.46,03,157.10,03,157.40,01,23.17,01,79.40,01,13.36,01
