2004,05,23,09,05,709.15,2,-99999,99,242.13,02,0,99,0,99
2004,05,23,09,10,698.05,2,-99999,99,215.13,02,0,99,0,99
2004,05,23,09,15,742,2,-99999,99,235.57,02,0,99,0,99
2004,05,23,09,20,730.76,2,-99999,99,257.35,02,0,99,0,99
2004,05,23,09,25,741.31,2,-99999,99,245.03,02,0,99,0,99
2004,05,23,09,30,756.68,2,-99999,99,269.37,02,0,99,0,99
2004,05,23,09,35,648.35,2,-99999,99,291.86,02,0,99,0,99
2004,05,23,09,40,758.06,2,-99999,99,227.21,02,0,99,0,99
2004,05,23,09,45,814.09,2,-99999,99,281.13,02,0,99,0,99
2004,05,23,09,50,762.2,2,-99999,99,308.49,02,0,99,0,99
2004,05,23,09,55,863.99,2,-99999,99,307.76,02,0,99,0,99
2004,05,23,10,00,965.65,2,-99999,99,295.58,02,0,99,0,99
2004,05,23,10,05,942.44,2,-99999,99,259.08,02,0,99,0,99
2004,05,23,10,10,925.78,2,-99999,99,224.22,02,0,99,0,99
2004,05,23,10,15,921.36,2,-99999,99,257.64,02,0,99,0,99
2004,05,23,10,20,510.45,2,-99999,99,253.08,02,0,99,0,99
2004,05,23,10,25,1003.2,2,-99999,99,290.53,02,0,99,0,99
2004,05,23,10,30,552.95,2,-99999,99,327.97,02,0,99,0,99
2004,05,23,10,35,415.13,2,-99999,99,310.56,02,0,99,0,99
2004,05,23,10,40,657.07,2,-99999,99,321.53,02,0,99,0,99
2004,05,23,10,45,1001.5,2,-99999,99,261.06,02,0,99,0,99
2004,05,23,10,50,1010.9,2,-99999,99,269.3,02,0,99,0,99
2004,05,23,10,55,676.53,2,-99999,99,243.08,02,0,99,0,99
2004,05,23,11,00,607.59,2,-99999,99,279.34,02,0,99,0,99
2004,05,23,11,05,779.13,2,-99999,99,348.18,02,0,99,0,99
2004,05,23,11,10,754.67,2,-99999,99,295.63,02,0,99,0,99
2004,05,23,11,15,929.56,2,-99999,99,336.71,02,0,99,0,99
2004,05,23,11,20,492.86,2,-99999,99,350.27,02,0,99,0,99
2004,05,23,11,25,696.05,2,-99999,99,299.71,02,0,99,0,99
2004,05,23,11,30,437.95,2,-99999,99,278.29,02,0,99,0,99
2004,05,23,11,35,373.86,2,-99999,99,269.47,02,0,99,0,99
2004,05,23,11,40,600.33,2,-99999,99,331.96,02,0,99,0,99
2004,05,23,11,45,747.52,2,-99999,99,260.38,02,0,99,0,99
2004,05,23,11,50,761.75,2,-99999,99,266.95,02,0,99,0,99
2004,05,23,11,55,351.57,2,-99999,99,267.53,02,0,99,0,99
2004,05,23,12,00,829.69,2,-99999,99,264.84,02,0,99,0,99
2004,05,23,12,05,828.45,2,-99999,99,241.03,02,0,99,0,99
2004,05,23,12,10,641.76,2,-99999,99,309.87,02,0,99,0,99
2004,05,23,12,15,955.09,2,-99999,99,246.3,02,0,99,0,99
2004,05,23,12,20,739.79,2,-99999,99,247.11,02,0,99,0,99
2004,05,23,12,25,926.36,2,-99999,99,261.34,02,0,99,0,99
2004,05,23,12,30,1019.2,2,-99999,99,214.09,02,0,99,0,99
2004,05,23,12,35,1003.3,2,-99999,99,191.53,02,0,99,0,99
2004,05,23,12,40,1014.6,2,-99999,99,224.13,02,0,99,0,99
2004,05,23,12,45,538.85,2,-99999,99,266.19,02,0,99,0,99
2004,05,23,12,50,857.98,2,-99999,99,305.67,02,0,99,0,99
2004,05,23,12,55,855.15,2,-99999,99,266.82,02,0,99,0,99
2004,05,23,13,00,702.36,2,-99999,99,269.39,02,0,99,0,99
2004,05,23,13,05,993.03,2,-99999,99,283.62,02,0,99,0,99
2004,05,23,13,10,834.85,2,-99999,99,277.42,02,0,99,0,99
2004,05,23,13,15,500.66,2,-99999,99,294.31,02,0,99,0,99
2004,05,23,13,20,711.3,2,-99999,99,300.83,02,0,99,0,99
2004,05,23,13,25,699.46,2,-99999,99,294.43,02,0,99,0,99
2004,05,23,13,30,906.68,2,-99999,99,283.62,02,0,99,0,99
2004,05,23,13,35,990.42,2,-99999,99,256.91,02,0,99,0,99
2004,05,23,13,40,754.56,2,-99999,99,240.64,02,0,99,0,99
2004,05,23,13,45,673.75,2,-99999,99,238.93,02,0,99,0,99
2004,05,23,13,50,657.46,2,-99999,99,283.24,02,0,99,0,99
2004,05,23,13,55,934.75,2,-99999,99,231.22,02,0,99,0,99
2004,05,23,14,00,706.72,2,-99999,99,230.53,02,0,99,0,99
2004,05,23,14,05,933.16,2,-99999,99,237.98,02,0,99,0,99
2004,05,23,14,10,595.13,2,-99999,99,236.17,02,0,99,0,99
2004,05,23,14,15,477.23,2,-99999,99,280.12,02,0,99,0,99
2004,05,23,14,20,335.06,2,-99999,99,283.45,02,0,99,0,99
2004,05,23,14,25,269.92,2,-99999,99,277.5,02,0,99,0,99
2004,05,23,14,30,733.01,2,-99999,99,259.32,02,0,99,0,99
2004,05,23,14,35,372.89,2,-99999,99,260.05,02,0,99,0,99
2004,05,23,14,40,292.84,2,-99999,99,293.26,02,0,99,0,99
2004,05,23,14,45,583.97,2,-99999,99,299.07,02,0,99,0,99
2004,05,23,14,50,644.1,2,-99999,99,269.6,02,0,99,0,99
2004,05,23,14,55,488.43,2,-99999,99,268.04,02,0,99,0,99
2004,05,23,15,00,740.25,2,-99999,99,223.48,02,0,99,0,99
2004,05,23,15,05,300.75,12,-99999,99,193.87,13,0,99,0,99
2004,05,23,15,10,375.33,12,-99999,99,184.18,13,0,99,0,99
2004,05,23,15,15,364.59,2,-99999,99,193.28,02,0,99,0,99
2004,05,23,15,20,637.8,2,-99999,99,202.79,02,0,99,0,99
2004,05,23,15,25,387.11,2,-99999,99,177.03,02,0,99,0,99
2004,05,23,15,30,524.47,2,-99999,99,217.42,02,0,99,0,99
2004,05,23,15,35,633.21,2,-99999,99,222.65,02,0,99,0,99
2004,05,23,15,40,569.48,2,-99999,99,198.78,02,0,99,0,99
2004,05,23,15,45,475.59,2,-99999,99,161.1,02,0,99,0,99
2004,05,23,15,50,415.61,2,-99999,99,156.15,02,0,99,0,99
2004,05,23,15,55,593.75,2,-99999,99,230.79,02,0,99,0,99
2004,05,23,16,00,611.96,2,-99999,99,230.37,02,0,99,0,99
2004,05,23,16,05,555.9,2,-99999,99,197.05,02,0,99,0,99
2004,05,23,16,10,496.6,2,-99999,99,140.84,02,0,99,0,99
2004,05,23,16,15,488.01,2,-99999,99,145.85,02,0,99,0,99
2004,05,23,16,20,475.55,2,-99999,99,149.65,02,0,99,0,99
2004,05,23,16,25,447.62,2,-99999,99,136.09,02,0,99,0,99
2004,05,23,16,30,459.37,2,-99999,99,163.71,02,0,99,0,99
2004,05,23,16,35,412.61,2,-99999,99,182.75,02,0,99,0,99
2004,05,23,16,40,432.1,2,-99999,99,167.57,02,0,99,0,99
2004,05,23,16,45,410.58,2,-99999,99,160.8,02,0,99,0,99
2004,05,23,16,50,410.46,2,-99999,99,181.49,02,0,99,0,99
2004,05,23,16,55,385.51,2,-99999,99,180.76,02,0,99,0,99
2004,05,23,17,00,357.06,2,-99999,99,154.54,02,0,99,0,99
2004,05,23,17,05,334.82,2,-99999,99,146.98,02,0,99,0,99
2004,05,23,17,10,308.19,2,-99999,99,137.21,02,0,99,0,99
2004,05,23,17,15,281.09,2,-99999,99,131.37,02,0,99,0,99
2004,05,23,17,20,235.8,2,-99999,99,112.54,02,0,99,0,99
2004,05,23,17,25,221.18,2,-99999,99,116.89,02,0,99,0,99
2004,05,23,17,30,184.82,2,-99999,99,98.63,02,0,99,0,99
2004,05,23,17,35,168.33,2,-99999,99,89.48,02,0,99,0,99
2004,05,23,17,40,141.23,2,-99999,99,71.92,02,0,99,0,99
2004,05,23,17,45,130.26,2,-99999,99,67.77,02,0,99,0,99
2004,05,23,17,50,122.93,2,-99999,99,66.99,02,0,99,0,99
2004,05,23,17,55,111.25,2,-99999,99,64.25,02,0,99,0,99
2004,05,23,18,00,98.59,2,-99999,99,56.57,02,0,99,0,99
2004,05,23,18,05,87.07,2,-99999,99,52.24,02,0,99,0,99
2004,05,23,18,10,75.39,1,-99999,99,47.63,01,0,99,0,99
2004,05,23,18,15,62.32,1,-99999,99,42.7,01,0,99,0,99
2004,05,23,18,20,50.03,1,-99999,99,37.4,01,0,99,0,99
2004,05,23,18,25,40.99,1,-99999,99,32.47,01,0,99,0,99
2004,05,23,18,30,31.99,1,-99999,99,27.43,01,0,99,0,99
2004,05,23,18,35,17.27,1,-99999,99,18.15,01,0,99,0,99
2004,05,23,18,40,10.84,1,-99999,99,11.94,01,0,99,0,99
2004,05,23,18,45,7.64,1,-99999,99,8.34,01,0,99,0,99
2004,05,23,18,50,4.52,1,-99999,99,5.01,01,0,99,0,99
2004,05,23,18,55,1.37,1,-99999,99,1.63,01,0,99,0,99
2004,05,23,19,00,-1.21,1,-99999,99,-1.13,01,0,99,0,99
2004,05,23,19,05,-2.97,1,-99999,99,-3.31,01,0,99,0,99
2004,05,23,19,10,-4.07,1,-99999,99,-4.41,01,0,99,0,99
2004,05,23,19,15,-4.8,1,-99999,99,-4.99,01,0,99,0,99
2004,05,23,19,20,-4.75,1,-99999,99,-4.92,01,0,99,0,99
2004,05,23,19,25,-4.61,1,-99999,99,-4.79,01,0,99,0,99
2004,05,23,19,30,-4.49,1,-99999,99,-4.7,01,0,99,0,99
2004,05,23,19,35,-4.37,1,-99999,99,-4.69,01,0,99,0,99
2004,05,23,19,40,-4.26,1,-99999,99,-4.67,01,0,99,0,99
2004,05,23,19,45,-4.45,1,-99999,99,-4.69,01,0,99,0,99
2004,05,23,19,50,-4.26,1,-99999,99,-4.7,01,0,99,0,99
2004,05,23,19,55,-4.24,1,-99999,99,-4.66,01,0,99,0,99
2004,05,23,20,00,-4.13,1,-99999,99,-4.67,01,0,99,0,99
2004,05,23,20,05,-4.18,1,-99999,99,-4.67,01,0,99,0,99
2004,05,23,20,10,-4.05,1,-99999,99,-4.59,01,0,99,0,99
2004,05,23,20,15,-4.8,1,-99999,99,-5.13,01,0,99,0,99
2004,05,23,20,20,-4.61,1,-99999,99,-5,01,0,99,0,99
2004,05,23,20,25,-4.76,1,-99999,99,-5.15,01,0,99,0,99
2004,05,23,20,30,-4.57,1,-99999,99,-4.84,01,0,99,0,99
2004,05,23,20,35,-4.14,1,-99999,99,-4.7,01,0,99,0,99
2004,05,23,20,40,-4.02,1,-99999,99,-4.54,01,0,99,0,99
2004,05,23,20,45,-3.97,1,-99999,99,-4.35,01,0,99,0,99
2004,05,23,20,50,-3.98,1,-99999,99,-4.43,01,0,99,0,99
2004,05,23,20,55,-4.75,1,-99999,99,-5.17,01,0,99,0,99
2004,05,23,21,00,-4.61,1,-99999,99,-5.01,01,0,99,0,99
2004,05,23,21,05,-4.1,1,-99999,99,-4.62,01,0,99,0,99
2004,05,23,21,10,-4.54,1,-99999,99,-4.82,01,0,99,0,99
2004,05,23,21,15,-4.78,1,-99999,99,-5.17,01,0,99,0,99
2004,05,23,21,20,-4.78,1,-99999,99,-5.2,01,0,99,0,99
2004,05,23,21,25,-4.6,1,-99999,99,-5.14,01,0,99,0,99
2004,05,23,21,30,-5.17,1,-99999,99,-5.67,01,0,99,0,99
2004,05,23,21,35,-4.53,1,-99999,99,-4.95,01,0,99,0,99
2004,05,23,21,40,-3.94,1,-99999,99,-4.2,01,0,99,0,99
2004,05,23,21,45,-3.82,1,-99999,99,-4.18,01,0,99,0,99
2004,05,23,21,50,-3.97,1,-99999,99,-4.23,01,0,99,0,99
2004,05,23,21,55,-3.92,1,-99999,99,-4.25,01,0,99,0,99
2004,05,23,22,00,-4,1,-99999,99,-4.23,01,0,99,0,99
2004,05,23,22,05,-3.9,1,-99999,99,-4.19,01,0,99,0,99
2004,05,23,22,10,-4.02,1,-99999,99,-4.29,01,0,99,0,99
2004,05,23,22,15,-4.2,1,-99999,99,-4.39,01,0,99,0,99
2004,05,23,22,20,-4.31,1,-99999,99,-4.67,01,0,99,0,99
2004,05,23,22,25,-4.52,1,-99999,99,-4.91,01,0,99,0,99
2004,05,23,22,30,-4.22,1,-99999,99,-4.42,01,0,99,0,99
2004,05,23,22,35,-3.85,1,-99999,99,-4.2,01,0,99,0,99
2004,05,23,22,40,-3.78,1,-99999,99,-4.18,01,0,99,0,99
2004,05,23,22,45,-4,1,-99999,99,-4.22,01,0,99,0,99
2004,05,23,22,50,-4.26,1,-99999,99,-4.34,01,0,99,0,99
2004,05,23,22,55,-4.33,1,-99999,99,-4.47,01,0,99,0,99
2004,05,23,23,00,-4.31,1,-99999,99,-4.48,01,0,99,0,99
2004,05,23,23,05,-4.15,1,-99999,99,-4.36,01,0,99,0,99
2004,05,23,23,10,-3.93,1,-99999,99,-4.21,01,0,99,0,99
2004,05,23,23,15,-4.02,1,-99999,99,-4.25,01,0,99,0,99
2004,05,23,23,20,-3.85,1,-99999,99,-4.18,01,0,99,0,99
2004,05,23,23,25,-3.74,1,-99999,99,-4.18,01,0,99,0,99
2004,05,23,23,30,-3.16,1,-99999,99,-3.84,01,0,99,0,99
2004,05,23,23,35,-3.13,1,-99999,99,-3.75,01,0,99,0,99
2004,05,23,23,40,-3.02,1,-99999,99,-3.52,01,0,99,0,99
2004,05,23,23,45,-3.17,1,-99999,99,-3.97,01,0,99,0,99
2004,05,23,23,50,-3.31,1,-99999,99,-4.1,01,0,99,0,99
2004,05,23,23,55,-3.35,1,-99999,99,-4.17,01,0,99,0,99
2004,05,24,00,00,-3.56,1,-99999,99,-4.18,01,0,99,0,99
2004,05,24,00,05,-3.83,1,-99999,99,-4.2,01,0,99,0,99
2004,05,24,00,10,-3.83,1,-99999,99,-4.19,01,0,99,0,99
2004,05,24,00,15,-3.76,1,-99999,99,-4.18,01,0,99,0,99
2004,05,24,00,20,-3.27,1,-99999,99,-4.08,01,0,99,0,99
2004,05,24,00,25,-3.18,1,-99999,99,-3.78,01,0,99,0,99
2004,05,24,00,30,-3.06,1,-99999,99,-3.52,01,0,99,0,99
2004,05,24,00,35,-3.23,1,-99999,99,-4.03,01,0,99,0,99
2004,05,24,00,40,-3.05,1,-99999,99,-3.6,01,0,99,0,99
2004,05,24,00,45,-3.07,1,-99999,99,-3.49,01,0,99,0,99
2004,05,24,00,50,-3.28,1,-99999,99,-4.07,01,0,99,0,99
2004,05,24,00,55,-3.69,1,-99999,99,-4.19,01,0,99,0,99
2004,05,24,01,00,-3.98,1,-99999,99,-4.27,01,0,99,0,99
2004,05,24,01,05,-3.66,1,-99999,99,-4.19,01,0,99,0,99
2004,05,24,01,10,-3.11,1,-99999,99,-3.93,01,0,99,0,99
2004,05,24,01,15,-3.2,1,-99999,99,-3.97,01,0,99,0,99
2004,05,24,01,20,-3.73,1,-99999,99,-4.2,01,0,99,0,99
2004,05,24,01,25,-3.91,1,-99999,99,-4.23,01,0,99,0,99
2004,05,24,01,30,-3.53,1,-99999,99,-4.14,01,0,99,0,99
2004,05,24,01,35,-3.6,1,-99999,99,-4.16,01,0,99,0,99
2004,05,24,01,40,-3.53,1,-99999,99,-4.18,01,0,99,0,99
2004,05,24,01,45,-3.24,1,-99999,99,-4.13,01,0,99,0,99
2004,05,24,01,50,-3.52,1,-99999,99,-4.1,01,0,99,0,99
2004,05,24,01,55,-4.14,1,-99999,99,-4.43,01,0,99,0,99
2004,05,24,02,00,-3.99,1,-99999,99,-4.3,01,0,99,0,99
2004,05,24,02,05,-3.66,1,-99999,99,-4.18,01,0,99,0,99
2004,05,24,02,10,-3.66,1,-99999,99,-4.17,01,0,99,0,99
2004,05,24,02,15,-3.58,1,-99999,99,-4.16,01,0,99,0,99
2004,05,24,02,20,-3.59,1,-99999,99,-4.17,01,0,99,0,99
2004,05,24,02,25,-3.53,1,-99999,99,-4.15,01,0,99,0,99
2004,05,24,02,30,-3.22,1,-99999,99,-3.89,01,0,99,0,99
2004,05,24,02,35,-3.19,1,-99999,99,-3.83,01,0,99,0,99
2004,05,24,02,40,-3.45,1,-99999,99,-4.11,01,0,99,0,99
2004,05,24,02,45,-3.47,1,-99999,99,-4.11,01,0,99,0,99
2004,05,24,02,50,-3.37,1,-99999,99,-4.1,01,0,99,0,99
2004,05,24,02,55,-3.39,1,-99999,99,-4.12,01,0,99,0,99
2004,05,24,03,00,-3.03,1,-99999,99,-3.52,01,0,99,0,99
2004,05,24,03,05,-3.13,1,-99999,99,-3.65,01,0,99,0,99
2004,05,24,03,10,-3.09,1,-99999,99,-3.68,01,0,99,0,99
2004,05,24,03,15,-3.37,1,-99999,99,-4.02,01,0,99,0,99
2004,05,24,03,20,-3.64,1,-99999,99,-4.15,01,0,99,0,99
2004,05,24,03,25,-3.64,1,-99999,99,-4.18,01,0,99,0,99
2004,05,24,03,30,-3.73,1,-99999,99,-4.19,01,0,99,0,99
2004,05,24,03,35,-3.93,1,-99999,99,-4.28,01,0,99,0,99
2004,05,24,03,40,-3.94,1,-99999,99,-4.25,01,0,99,0,99
2004,05,24,03,45,-3.91,1,-99999,99,-4.31,01,0,99,0,99
2004,05,24,03,50,-3.94,1,-99999,99,-4.26,01,0,99,0,99
2004,05,24,03,55,-3.91,1,-99999,99,-4.31,01,0,99,0,99
2004,05,24,04,00,-3.88,1,-99999,99,-4.27,01,0,99,0,99
2004,05,24,04,05,-3.97,1,-99999,99,-4.29,01,0,99,0,99
2004,05,24,04,10,-3.95,1,-99999,99,-4.32,01,0,99,0,99
2004,05,24,04,15,-3.99,1,-99999,99,-4.34,01,0,99,0,99
2004,05,24,04,20,-3.78,1,-99999,99,-4.22,01,0,99,0,99
2004,05,24,04,25,-3.57,1,-99999,99,-4.18,01,0,99,0,99
2004,05,24,04,30,-3.64,1,-99999,99,-4.18,01,0,99,0,99
2004,05,24,04,35,-3.7,1,-99999,99,-4.19,01,0,99,0,99
2004,05,24,04,40,-3.55,1,-99999,99,-4.13,01,0,99,0,99
2004,05,24,04,45,-3.2,1,-99999,99,-3.81,01,0,99,0,99
2004,05,24,04,50,-2.65,1,-99999,99,-3.11,01,0,99,0,99
2004,05,24,04,55,-1.5,1,-99999,99,-1.76,01,0,99,0,99
2004,05,24,05,00,-0.29,1,-99999,99,-0.57,01,0,99,0,99
2004,05,24,05,05,2.07,1,-99999,99,1.9,01,0,99,0,99
2004,05,24,05,10,4.64,1,-99999,99,4.58,01,0,99,0,99
2004,05,24,05,15,8.29,1,-99999,99,8.4,01,0,99,0,99
2004,05,24,05,20,12.99,1,-99999,99,13.55,01,0,99,0,99
2004,05,24,05,25,21.34,1,-99999,99,22.37,01,0,99,0,99
2004,05,24,05,30,38.49,1,-99999,99,29.66,01,0,99,0,99
2004,05,24,05,35,48.49,1,-99999,99,39.14,01,0,99,0,99
2004,05,24,05,40,61.31,1,-99999,99,46.65,01,0,99,0,99
2004,05,24,05,45,75.25,1,-99999,99,52.73,01,0,99,0,99
2004,05,24,05,50,88.74,1,-99999,99,58.09,01,0,99,0,99
2004,05,24,05,55,101.75,2,-99999,99,63.39,02,0,99,0,99
2004,05,24,06,00,115.83,2,-99999,99,67.74,02,0,99,0,99
2004,05,24,06,05,128.55,2,-99999,99,71.1,02,0,99,0,99
2004,05,24,06,10,141.54,2,-99999,99,74.31,02,0,99,0,99
2004,05,24,06,15,155.83,2,-99999,99,78.16,02,0,99,0,99
2004,05,24,06,20,170.85,2,-99999,99,82.79,02,0,99,0,99
2004,05,24,06,25,186.19,2,-99999,99,87.35,02,0,99,0,99
2004,05,24,06,30,199.94,2,-99999,99,91.53,02,0,99,0,99
2004,05,24,06,35,217.15,2,-99999,99,95.59,02,0,99,0,99
2004,05,24,06,40,234,2,-99999,99,101.15,02,0,99,0,99
2004,05,24,06,45,245.28,2,-99999,99,107.46,02,0,99,0,99
2004,05,24,06,50,225.71,2,-99999,99,101.54,02,0,99,0,99
2004,05,24,06,55,267.61,2,-99999,99,122.77,02,0,99,0,99
2004,05,24,07,00,290.21,2,-99999,99,162.33,02,0,99,0,99
2004,05,24,07,05,245.11,2,-99999,99,176.71,02,0,99,0,99
2004,05,24,07,10,266.65,2,-99999,99,196.34,02,0,99,0,99
2004,05,24,07,15,189.36,2,-99999,99,182.82,02,0,99,0,99
2004,05,24,07,20,213.2,2,-99999,99,190.08,02,0,99,0,99
2004,05,24,07,25,330.83,2,-99999,99,211.88,02,0,99,0,99
2004,05,24,07,30,342.47,2,-99999,99,194.32,02,0,99,0,99
2004,05,24,07,35,357.83,2,-99999,99,165.83,02,0,99,0,99
2004,05,24,07,40,389.16,2,-99999,99,199.21,02,0,99,0,99
2004,05,24,07,45,454.67,2,-99999,99,252.26,02,0,99,0,99
2004,05,24,07,50,363.65,2,-99999,99,228.04,02,0,99,0,99
2004,05,24,07,55,395.3,2,-99999,99,233.71,02,0,99,0,99
2004,05,24,08,00,338.79,2,-99999,99,203.18,02,0,99,0,99
2004,05,24,08,05,476.24,2,-99999,99,207.19,02,0,99,0,99
2004,05,24,08,10,557.63,2,-99999,99,279.7,02,0,99,0,99
2004,05,24,08,15,548.18,2,-99999,99,289.85,02,0,99,0,99
2004,05,24,08,20,492.95,2,-99999,99,217.85,02,0,99,0,99
2004,05,24,08,25,508.13,2,-99999,99,195.5,02,0,99,0,99
2004,05,24,08,30,616.62,2,-99999,99,190.68,02,0,99,0,99
2004,05,24,08,35,597.6,2,-99999,99,188.31,02,0,99,0,99
2004,05,24,08,40,714.76,2,-99999,99,199,02,0,99,0,99
2004,05,24,08,45,616.58,2,-99999,99,185,02,0,99,0,99
2004,05,24,08,50,693.72,2,-99999,99,157.06,02,0,99,0,99
2004,05,24,08,55,715.88,2,-99999,99,201.48,02,0,99,0,99
2004,05,24,09,00,673.43,2,-99999,99,260.7,02,0,99,0,99
2004,05,24,09,05,521.66,2,-99999,99,294.38,02,0,99,0,99
2004,05,24,09,10,537.59,2,-99999,99,280.41,02,0,99,0,99
2004,05,24,09,15,578.2,2,-99999,99,267.49,02,0,99,0,99
2004,05,24,09,20,644.12,2,-99999,99,283.97,02,0,99,0,99
2004,05,24,09,25,798.07,2,-99999,99,267.48,02,0,99,0,99
2004,05,24,09,30,541.54,2,-99999,99,210.58,02,0,99,0,99
2004,05,24,09,35,831.14,2,-99999,99,198.35,02,0,99,0,99
2004,05,24,09,40,722.08,2,-99999,99,237.8,02,0,99,0,99
2004,05,24,09,45,845.92,2,-99999,99,304.95,02,0,99,0,99
2004,05,24,09,50,417.75,2,-99999,99,340.81,02,0,99,0,99
2004,05,24,09,55,433.55,2,-99999,99,342.14,02,0,99,0,99
2004,05,24,10,00,483.53,2,-99999,99,374.67,02,0,99,0,99
2004,05,24,10,05,283.7,2,-99999,99,295.18,02,0,99,0,99
2004,05,24,10,10,559.47,2,-99999,99,277.23,02,0,99,0,99
2004,05,24,10,15,648.05,2,-99999,99,278.65,02,0,99,0,99
2004,05,24,10,20,985.91,2,-99999,99,261.08,02,0,99,0,99
2004,05,24,10,25,984.9,2,-99999,99,297.6,02,0,99,0,99
2004,05,24,10,30,776.17,2,-99999,99,248.03,02,0,99,0,99
2004,05,24,10,35,919.32,2,-99999,99,230.52,02,0,99,0,99
2004,05,24,10,40,808.33,2,-99999,99,205.09,02,0,99,0,99
2004,05,24,10,45,887.25,2,-99999,99,219.06,02,0,99,0,99
2004,05,24,10,50,942.02,2,-99999,99,250.83,02,0,99,0,99
2004,05,24,10,55,766.29,2,-99999,99,262.13,02,0,99,0,99
2004,05,24,11,00,908.3,2,-99999,99,230.34,02,0,99,0,99
2004,05,24,11,05,812.87,2,-99999,99,280.14,02,0,99,0,99
2004,05,24,11,10,422.16,2,-99999,99,293.89,02,0,99,0,99
2004,05,24,11,15,522.45,2,-99999,99,338.41,02,0,99,0,99
2004,05,24,11,20,563.53,2,-99999,99,308.26,02,0,99,0,99
2004,05,24,11,25,882.77,2,-99999,99,320.99,02,0,99,0,99
2004,05,24,11,30,570.9,2,-99999,99,325.22,02,0,99,0,99
2004,05,24,11,35,836.32,2,-99999,99,322.26,02,0,99,0,99
2004,05,24,11,40,363.4,2,-99999,99,288.71,02,0,99,0,99
2004,05,24,11,45,805.2,2,-99999,99,253.99,02,0,99,0,99
2004,05,24,11,50,863.06,2,-99999,99,267.32,02,0,99,0,99
2004,05,24,11,55,881.94,2,-99999,99,275.13,02,0,99,0,99
2004,05,24,12,00,1060.3,2,-99999,99,224.38,02,0,99,0,99
2004,05,24,12,05,981.32,2,-99999,99,224.19,02,0,99,0,99
2004,05,24,12,10,698.42,2,-99999,99,244.67,02,0,99,0,99
2004,05,24,12,15,473.86,2,-99999,99,265.76,02,0,99,0,99
2004,05,24,12,20,616.34,2,-99999,99,284.29,02,0,99,0,99
2004,05,24,12,25,809.75,2,-99999,99,262.94,02,0,99,0,99
2004,05,24,12,30,892.79,2,-99999,99,282.87,02,0,99,0,99
2004,05,24,12,35,1056.6,2,-99999,99,244.02,02,0,99,0,99
2004,05,24,12,40,1059.5,2,-99999,99,238.56,02,0,99,0,99
2004,05,24,12,45,909.29,2,-99999,99,242.51,02,0,99,0,99
2004,05,24,12,50,923.78,2,-99999,99,263.17,02,0,99,0,99
2004,05,24,12,55,918.24,2,-99999,99,233.26,02,0,99,0,99
2004,05,24,13,00,530.36,2,-99999,99,283.77,02,0,99,0,99
2004,05,24,13,05,823.26,2,-99999,99,271.11,02,0,99,0,99
2004,05,24,13,10,442.92,2,-99999,99,285.39,02,0,99,0,99
2004,05,24,13,15,811.3,2,-99999,99,245.19,02,0,99,0,99
2004,05,24,13,20,882.96,2,-99999,99,241.31,02,0,99,0,99
2004,05,24,13,25,978.07,2,-99999,99,221.72,02,0,99,0,99
2004,05,24,13,30,831.3,2,-99999,99,227.29,02,0,99,0,99
2004,05,24,13,35,680.15,2,-99999,99,237.48,02,0,99,0,99
2004,05,24,13,40,921.89,2,-99999,99,216.8,02,0,99,0,99
2004,05,24,13,45,769.04,2,-99999,99,264.6,02,0,99,0,99
2004,05,24,13,50,787.6,2,-99999,99,333.38,02,0,99,0,99
2004,05,24,13,55,924.89,2,-99999,99,323.69,02,0,99,0,99
2004,05,24,14,00,899,2,-99999,99,290.42,02,0,99,0,99
2004,05,24,14,05,729.48,2,-99999,99,290.37,02,0,99,0,99
2004,05,24,14,10,842.31,2,-99999,99,315.82,02,0,99,0,99
2004,05,24,14,15,375.07,2,-99999,99,305.52,02,0,99,0,99
2004,05,24,14,20,668.07,2,-99999,99,306.11,02,0,99,0,99
2004,05,24,14,25,551.55,2,-99999,99,263.46,02,0,99,0,99
2004,05,24,14,30,790.39,2,-99999,99,288.68,02,0,99,0,99
2004,05,24,14,35,865.91,2,-99999,99,237.58,02,0,99,0,99
2004,05,24,14,40,628.22,2,-99999,99,251.33,02,0,99,0,99
2004,05,24,14,45,531.62,2,-99999,99,237.97,02,0,99,0,99
2004,05,24,14,50,397.85,2,-99999,99,220.08,02,0,99,0,99
2004,05,24,14,55,688.47,2,-99999,99,210.34,02,0,99,0,99
2004,05,24,15,00,556.53,2,-99999,99,213.41,02,0,99,0,99
2004,05,24,15,05,215.02,2,-99999,99,178.67,02,0,99,0,99
2004,05,24,15,10,524.26,2,-99999,99,232.13,02,0,99,0,99
2004,05,24,15,15,528.03,2,-99999,99,228.02,02,0,99,0,99
2004,05,24,15,20,688.77,2,-99999,99,239.04,02,0,99,0,99
2004,05,24,15,25,515.01,2,-99999,99,212.94,02,0,99,0,99
2004,05,24,15,30,693.98,2,-99999,99,221.52,02,0,99,0,99
2004,05,24,15,35,502.62,2,-99999,99,235.05,02,0,99,0,99
2004,05,24,15,40,380.74,2,-99999,99,193.5,02,0,99,0,99
2004,05,24,15,45,508.48,2,-99999,99,159.88,02,0,99,0,99
2004,05,24,15,50,363.63,2,-99999,99,169.25,02,0,99,0,99
2004,05,24,15,55,335.32,2,-99999,99,158.52,02,0,99,0,99
2004,05,24,16,00,198.98,12,-99999,99,142.08,13,0,99,0,99
