2010,11,28,14,10,415.15,2,-99999,99,121.31,2,10.69,1,64.5,1,15.21,1,1.63,1,52.76,1,3.43,1,1025.7,1,13.5,1,66.1,1
2010,11,28,14,15,364.96,2,-99999,99,106.72,2,10.27,1,65.97,1,15.25,1,2.56,1,40.5,1,4.57,1,1025.8,1,13.5,1,66.69,1
2010,11,28,14,20,142.09,2,-99999,99,79.52,2,9.67,1,67.7,1,15.3,1,1.89,1,33.8,1,3.43,1,1025.8,1,13.51,1,67.29,1
2010,11,28,14,25,347.01,2,-99999,99,68.74,2,9.48,1,68.24,1,15.33,1,2.08,1,64.01,1,3.81,1,1025.7,1,13.52,1,67.9,1
2010,11,28,14,30,253.2,2,-99999,99,69.86,2,9.31,1,68.92,1,15.29,1,2.22,1,67.89,1,3.81,1,1025.7,1,13.52,1,68.53,1
2010,11,28,14,35,200.65,2,-99999,99,77,2,9.15,1,69.89,1,15.22,1,2,1,72.9,1,3.81,1,1025.7,1,13.54,1,69.18,1
2010,11,28,14,40,356.23,2,-99999,99,82.95,2,9.22,1,69.83,1,15.1,1,1.9,1,63.51,1,4.19,1,1025.7,1,13.55,1,69.84,1
2010,11,28,14,45,337.78,2,-99999,99,73.5,2,9.71,1,68.64,1,14.97,1,1.27,1,48.92,1,2.67,1,1025.8,1,13.55,1,70.51,1
2010,11,28,14,50,308.96,2,-99999,99,56.73,2,10.03,1,67.92,1,14.84,1,1.06,1,47.04,1,2.48,1,1025.9,1,13.55,1,71.19,1
2010,11,28,14,55,288.43,2,-99999,99,52.42,2,10.14,1,66.94,1,14.75,1,2.29,1,60.2,1,4.19,1,1026,1,13.55,1,71.89,1
2010,11,28,15,00,269.19,2,-99999,99,50.23,2,9.98,1,66.67,1,14.69,1,1.64,1,65.84,1,2.86,1,1026.1,1,13.54,1,72.6,1
2010,11,28,15,05,253.08,2,-99999,99,45.22,2,9.7,1,67.04,1,14.65,1,1.98,1,65.49,1,4,1,1026.2,1,13.55,1,73.32,1
2010,11,28,15,10,228.3,2,-99999,99,42.43,2,9.46,1,67.63,1,14.63,1,1.72,1,55.85,1,3.24,1,1026.3,1,13.55,1,74.05,1
2010,11,28,15,15,224.54,2,-99999,99,42.04,2,9.62,1,67.12,1,14.6,1,1,1,22.43,1,3.05,1,1026.4,1,13.55,1,74.79,1
2010,11,28,15,20,210.6,2,-99999,99,41.83,2,9.5,1,66.88,1,14.56,1,2.02,1,64.89,1,3.43,1,1026.4,1,13.56,1,75.54,1
2010,11,28,15,25,195.37,2,-99999,99,37.97,2,9.56,1,67.52,1,14.52,1,1.5,1,47.94,1,3.81,1,1026.5,1,13.56,1,76.31,1
2010,11,28,15,30,178.91,2,-99999,99,35.7,2,9.6,1,66.55,1,14.49,1,1.67,1,41.91,1,3.81,1,1026.5,1,13.55,1,77.08,1
2010,11,28,15,35,155.07,2,-99999,99,33.05,2,9.37,1,66.85,1,14.44,1,2.1,1,37.02,1,3.62,1,1026.5,1,13.57,1,77.86,1
2010,11,28,15,40,128.87,2,-99999,99,30.61,2,9.25,1,67.46,1,14.38,1,1.52,1,36.87,1,3.24,1,1026.5,1,13.57,1,78.65,1
2010,11,28,15,45,134.5,2,-99999,99,29.16,2,9.14,1,67.23,1,14.32,1,2.44,1,41.62,1,4.19,1,1026.5,1,13.58,1,79.45,1
2010,11,28,15,50,121.33,2,-99999,99,27.34,2,9.02,1,67.75,1,14.22,1,2.34,1,42.56,1,4,1,1026.5,1,13.59,1,80.26,1
2010,11,28,15,55,106.83,1,-99999,99,24.98,1,9.1,1,68.26,1,14.12,1,1.31,1,50.86,1,3.24,1,1026.5,1,13.6,1,81.07,1
2010,11,28,16,00,93.98,1,-99999,99,23.37,1,8.93,1,68.32,1,13.99,1,2.9,1,53.36,1,5.71,1,1026.6,1,13.6,1,81.89,1
2010,11,28,16,05,81.13,1,-99999,99,22.11,1,8.61,1,69.32,1,13.85,1,2.62,1,67.99,1,4.76,1,1026.5,1,13.61,1,82.72,1
2010,11,28,16,10,69.96,1,-99999,99,20.54,1,8.48,1,69.43,1,13.71,1,2.82,1,63.46,1,4.57,1,1026.6,1,13.62,1,83.56,1
2010,11,28,16,15,59.17,1,-99999,99,18.7,1,8.28,1,70.1,1,13.54,1,3.77,1,61.19,1,6.09,1,1026.6,1,13.63,1,84.39,1
2010,11,28,16,20,47.57,1,-99999,99,16.06,1,8.25,1,71.3,1,13.35,1,1.53,1,60.64,1,3.62,1,1026.7,1,13.64,1,85.24,1
2010,11,28,16,25,34.87,1,-99999,99,13.19,1,8.25,1,70.9,1,13.14,1,2.36,1,62.38,1,5.14,1,1026.7,1,13.65,1,86.08,1
2010,11,28,16,30,25.78,1,-99999,99,11.35,1,8.03,1,71.5,1,12.93,1,2.59,1,65.71,1,4.76,1,1026.8,1,13.38,1,86.92,1
2010,11,28,16,35,18,1,-99999,99,8.89,1,7.87,1,71.5,1,12.69,1,2.88,1,68.58,1,4.38,1,1026.8,1,13.37,1,87.75,1
2010,11,28,16,40,9.92,1,-99999,99,6.04,1,7.76,1,72.5,1,12.44,1,2.21,1,57.75,1,4,1,1026.8,1,13.23,1,88.57,1
2010,11,28,16,45,3.67,1,-99999,99,3.02,1,7.6,1,72.9,1,12.18,1,2.36,1,66.47,1,4,1,1026.9,1,13.13,1,89.36,1
2010,11,28,16,50,0.45,1,-99999,99,0.57,1,7.46,1,74,1,11.88,1,2.47,1,64.34,1,4,1,1027,1,13.07,1,90.71,1
2010,11,28,16,55,-1.89,1,-99999,99,-1.76,1,7.32,1,74.8,1,11.57,1,1.83,1,59.1,1,3.24,1,1026.9,1,13.03,1,91.62,1
2010,11,28,17,00,-3.66,1,-99999,99,-3.54,1,7.19,1,76.2,1,11.22,1,1.63,1,66.4,1,3.24,1,1027,1,13,1,92.53,1
2010,11,28,17,05,-4.45,1,-99999,99,-4.07,1,7.14,1,77,1,10.86,1,2.01,1,61.08,1,3.62,1,1027,1,12.97,1,93.45,1
2010,11,28,17,10,-4.38,1,-99999,99,-4.11,1,7.09,1,77.7,1,10.5,1,2.73,1,65.83,1,4.19,1,1027,1,12.96,1,94.37,1
2010,11,28,17,15,-4.52,1,-99999,99,-4.33,1,7.02,1,78.8,1,10.13,1,1.32,1,56.39,1,2.67,1,1027,1,12.94,1,95.3,1
2010,11,28,17,20,-4.56,1,-99999,99,-4.43,1,6.93,1,79.3,1,9.78,1,2.44,1,61.09,1,4.38,1,1027.1,1,12.93,1,96.23,1
2010,11,28,17,25,-4.49,1,-99999,99,-4.51,1,6.87,1,79.9,1,9.44,1,1.77,1,63.02,1,3.43,1,1027.1,1,12.92,1,97.17,1
2010,11,28,17,30,-4.44,1,-99999,99,-4.2,1,6.83,1,80.8,1,9.12,1,1.81,1,62.89,1,3.43,1,1027,1,12.86,1,98.11,1
2010,11,28,17,35,-4.42,1,-99999,99,-4.26,1,6.76,1,81.3,1,8.81,1,1.74,1,60.89,1,3.24,1,1027.1,1,12.89,1,99.05,1
2010,11,28,17,40,-4.43,1,-99999,99,-4.44,1,6.7,1,81.5,1,8.53,1,1.68,1,63.39,1,3.05,1,1027.1,1,12.9,1,100,1
2010,11,28,17,45,-4.52,1,-99999,99,-4.64,1,6.64,1,82.4,1,8.26,1,1.43,1,64.47,1,2.29,1,1027.1,1,12.89,1,100.95,1
2010,11,28,17,50,-4.69,1,-99999,99,-4.73,1,6.59,1,83.1,1,8,1,0.97,1,64.85,1,2.29,1,1027.1,1,12.89,1,101.91,1
2010,11,28,17,55,-4.78,1,-99999,99,-4.81,1,6.54,1,83.4,1,7.76,1,1.19,1,58.85,1,2.67,1,1027.2,1,12.88,1,102.87,1
2010,11,28,18,00,-3.91,1,-99999,99,-4.14,1,6.51,1,83.2,1,7.53,1,1.81,1,61.4,1,3.62,1,1027.1,1,12.88,1,103.83,1
2010,11,28,18,05,-4.25,1,-99999,99,-4.4,1,6.47,1,83.9,1,7.3,1,0.87,1,56.17,1,1.9,1,1027.1,1,12.87,1,104.8,1
2010,11,28,18,10,-4.38,1,-99999,99,-4.71,1,6.4,1,84,1,7.09,1,1.41,1,47.45,1,2.86,1,1027.2,1,12.87,1,105.77,1
2010,11,28,18,15,-4.07,1,-99999,99,-4.38,1,6.31,1,84.2,1,6.89,1,1.32,1,56.53,1,2.48,1,1027.2,1,12.86,1,106.75,1
2010,11,28,18,20,-4.39,1,-99999,99,-4.66,1,6.25,1,84.1,1,6.71,1,1.2,1,54.9,1,2.29,1,1027.3,1,12.86,1,107.72,1
2010,11,28,18,25,-4.33,1,-99999,99,-4.72,1,6.17,1,84.3,1,6.53,1,1.03,1,52.21,1,1.71,1,1027.3,1,12.86,1,108.7,1
2010,11,28,18,30,-4.78,1,-99999,99,-4.75,1,6.11,1,84.8,1,6.36,1,0.74,1,44.01,1,1.9,1,1027.4,1,12.79,1,109.68,1
2010,11,28,18,35,-4.46,1,-99999,99,-4.73,1,6.05,1,85,1,6.2,1,1.27,1,40.17,1,2.29,1,1027.4,1,12.84,1,110.67,1
2010,11,28,18,40,-4.51,1,-99999,99,-4.72,1,5.96,1,85.2,1,6.05,1,1,1,51.45,1,1.9,1,1027.4,1,12.84,1,111.66,1
2010,11,28,18,45,-4.66,1,-99999,99,-4.73,1,5.85,1,85.5,1,5.89,1,0.79,1,53.16,1,1.33,1,1027.5,1,12.84,1,112.65,1
2010,11,28,18,50,-4.82,1,-99999,99,-4.73,1,5.8,1,86.2,1,5.74,1,0.63,1,54.27,1,1.33,1,1027.6,1,12.84,1,113.64,1
2010,11,28,18,55,-4.89,1,-99999,99,-4.74,1,5.77,1,86.4,1,5.6,1,0.48,1,52.37,1,1.14,1,1027.7,1,12.83,1,114.63,1
2010,11,28,19,00,-4.73,1,-99999,99,-4.72,1,5.74,1,86.3,1,5.46,1,0.69,1,54.42,1,1.71,1,1027.7,1,12.83,1,115.63,1
2010,11,28,19,05,-4.58,1,-99999,99,-4.73,1,5.75,1,86.6,1,5.32,1,0.4,1,58.02,1,1.14,1,1027.8,1,12.83,1,116.62,1
2010,11,28,19,10,-4.42,1,-99999,99,-4.6,1,5.71,1,86.9,1,5.18,1,0.7,1,55.3,1,1.9,1,1027.9,1,12.82,1,117.62,1
2010,11,28,19,15,-4.1,1,-99999,99,-4.53,1,5.69,1,87,1,5.05,1,0.59,1,54.64,1,1.14,1,1028,1,12.82,1,118.62,1
2010,11,28,19,20,-4.35,1,-99999,99,-4.71,1,5.67,1,87,1,4.93,1,0.4,1,56.36,1,0.95,1,1028.1,1,12.82,1,119.62,1
2010,11,28,19,25,-4.4,1,-99999,99,-4.72,1,5.62,1,86.6,1,4.8,1,0.63,1,48.2,1,1.14,1,1028.1,1,12.82,1,120.63,1
2010,11,28,19,30,-4.47,1,-99999,99,-4.72,1,5.56,1,87.1,1,4.69,1,0.47,1,55.34,1,1.33,1,1028.2,1,12.76,1,121.63,1
2010,11,28,19,35,-4.02,1,-99999,99,-4.18,1,5.57,1,87,1,4.57,1,0.62,1,55.07,1,1.33,1,1028.2,1,12.8,1,122.64,1
2010,11,28,19,40,-4.02,1,-99999,99,-4.2,1,5.55,1,87.1,1,4.46,1,0.55,1,47.78,1,1.14,1,1028.3,1,12.81,1,123.64,1
2010,11,28,19,45,-4.03,1,-99999,99,-4.66,1,5.48,1,87.7,1,4.36,1,0.74,1,48.26,1,1.33,1,1028.2,1,12.81,1,124.65,1
2010,11,28,19,50,-4.02,1,-99999,99,-4.2,1,5.4,1,88.1,1,4.26,1,0.77,1,50.8,1,1.52,1,1028.2,1,12.81,1,125.66,1
2010,11,28,19,55,-3.73,1,-99999,99,-3.95,1,5.41,1,88.2,1,4.17,1,0.84,1,45.09,1,1.33,1,1028.2,1,12.8,1,126.66,1
2010,11,28,20,00,-3.75,1,-99999,99,-3.87,1,5.43,1,87.8,1,4.07,1,0.85,1,51.13,1,1.33,1,1028.1,1,12.8,1,127.67,1
2010,11,28,20,05,-3.69,1,-99999,99,-3.86,1,5.41,1,88.4,1,3.99,1,0.91,1,53.07,1,1.9,1,1028.1,1,12.79,1,128.68,1
2010,11,28,20,10,-3.62,1,-99999,99,-3.84,1,5.42,1,88.5,1,3.91,1,0.84,1,57.88,1,1.52,1,1028,1,12.79,1,129.69,1
2010,11,28,20,15,-3.59,1,-99999,99,-3.66,1,5.45,1,88.5,1,3.84,1,0.9,1,61.48,1,1.9,1,1028.1,1,12.79,1,130.69,1
2010,11,28,20,20,-3.62,1,-99999,99,-3.74,1,5.56,1,88.7,1,3.78,1,0.44,1,56.2,1,1.33,1,1028.3,1,12.79,1,131.7,1
2010,11,28,20,25,-3.98,1,-99999,99,-3.87,1,5.61,1,88.5,1,3.73,1,0.62,1,60.41,1,1.33,1,1028.2,1,12.79,1,132.71,1
2010,11,28,20,30,-3.68,1,-99999,99,-3.55,1,5.65,1,88.2,1,3.68,1,1.14,1,60.03,1,1.9,1,1028.2,1,12.73,1,133.71,1
2010,11,28,20,35,-3.57,1,-99999,99,-3.43,1,5.62,1,88.4,1,3.64,1,1.41,1,56.15,1,2.29,1,1028.1,1,12.77,1,134.72,1
2010,11,28,20,40,-3.45,1,-99999,99,-3.42,1,5.65,1,88.3,1,3.61,1,1.27,1,58.83,1,2.48,1,1028.1,1,12.78,1,135.72,1
2010,11,28,20,45,-3.57,1,-99999,99,-3.85,1,5.64,1,88.3,1,3.58,1,1.03,1,50.97,1,1.9,1,1028.2,1,12.78,1,136.72,1
2010,11,28,20,50,-3.59,1,-99999,99,-3.76,1,5.65,1,87.9,1,3.56,1,0.89,1,52.6,1,2.1,1,1028.2,1,12.78,1,137.72,1
2010,11,28,20,55,-3.96,1,-99999,99,-3.88,1,5.6,1,88.2,1,3.54,1,0.72,1,57.6,1,1.71,1,1028.2,1,12.78,1,138.72,1
2010,11,28,21,00,-4.03,1,-99999,99,-4.21,1,5.58,1,88.6,1,3.53,1,0.43,1,53.21,1,1.14,1,1028.3,1,12.78,1,139.71,1
2010,11,28,21,05,-4.03,1,-99999,99,-4.55,1,5.52,1,88.9,1,3.51,1,0.63,1,43.2,1,0.95,1,1028.4,1,12.78,1,140.7,1
2010,11,28,21,10,-4.02,1,-99999,99,-4.12,1,5.46,1,88.9,1,3.5,1,0.57,1,41.98,1,0.95,1,1028.5,1,12.77,1,141.69,1
2010,11,28,21,15,-3.83,1,-99999,99,-3.86,1,5.45,1,89.2,1,3.49,1,0.91,1,38.27,1,1.33,1,1028.6,1,12.77,1,142.68,1
2010,11,28,21,20,-3.58,1,-99999,99,-3.53,1,5.44,1,89.1,1,3.46,1,0.7,1,36.97,1,1.14,1,1028.6,1,12.77,1,143.66,1
2010,11,28,21,25,-4.15,1,-99999,99,-4.15,1,5.33,1,89.7,1,3.44,1,0.23,1,35.67,1,0.57,1,1028.6,1,12.77,1,144.64,1
2010,11,28,21,30,-4.18,1,-99999,99,-4.39,1,5.26,1,90.8,1,3.41,1,0.31,1,16.35,1,0.76,1,1028.6,1,12.72,1,145.61,1
2010,11,28,21,35,-4.04,1,-99999,99,-4.22,1,5.17,1,91.7,1,3.39,1,0.16,1,2.07,1,0.95,1,1028.7,1,12.76,1,146.58,1
2010,11,28,21,40,-4.33,1,-99999,99,-4.63,1,5,1,93.3,1,3.36,1,0.01,1,14.16,1,0.38,1,1028.7,1,12.76,1,147.54,1
2010,11,28,21,45,-4.68,1,-99999,99,-4.72,1,4.86,1,94.4,1,3.33,1,0.24,1,338.5,1,0.76,1,1028.7,1,12.77,1,148.5,1
2010,11,28,21,50,-4.93,1,-99999,99,-4.98,1,4.41,1,96,1,3.29,1,0.35,1,339.1,1,0.57,1,1028.6,1,12.77,1,149.44,1
2010,11,28,21,55,-4.75,1,-99999,99,-4.73,1,4.3,1,97.6,1,3.24,1,0.04,1,6.31,1,0.57,1,1028.7,1,12.76,1,150.38,1
2010,11,28,22,00,-4.98,1,-99999,99,-5.02,1,4.25,1,97.5,1,3.18,1,0,1,0,1,0,1,1028.7,1,12.76,1,151.31,1
2010,11,28,22,05,-5.04,1,-99999,99,-5.4,1,4.04,1,98.2,1,3.11,1,0,1,0,1,0,1,1028.8,1,12.76,1,152.23,1
2010,11,28,22,10,-4.92,1,-99999,99,-5.13,1,3.91,1,97.9,1,3.03,1,0.09,1,332,1,0.38,1,1028.7,1,12.76,1,153.14,1
2010,11,28,22,15,-4.65,1,-99999,99,-4.93,1,3.79,1,97.9,1,2.94,1,0.14,1,337.3,1,0.57,1,1028.8,1,12.76,1,154.04,1
2010,11,28,22,20,-4.17,1,-99999,99,-4.58,1,3.68,1,97.9,1,2.84,1,0.37,1,331.4,1,0.57,1,1028.7,1,12.76,1,154.92,1
2010,11,28,22,25,-3.99,1,-99999,99,-4.06,1,3.72,1,98,1,2.74,1,0.00,1,332,1,0.19,1,1028.8,1,12.76,1,155.78,1
2010,11,28,22,30,-3.53,1,-99999,99,-3.51,1,3.99,1,97.7,1,2.63,1,0,1,0,1,0,1,1028.8,1,12.7,1,156.63,1
2010,11,28,22,35,-3.72,1,-99999,99,-3.59,1,3.99,1,96.8,1,2.53,1,0.39,1,335.5,1,0.76,1,1028.8,1,12.74,1,157.46,1
2010,11,28,22,40,-4,1,-99999,99,-3.87,1,3.81,1,97.2,1,2.44,1,0.24,1,327.1,1,0.57,1,1028.8,1,12.75,1,158.26,1
2010,11,28,22,45,-3.99,1,-99999,99,-3.87,1,3.72,1,97.6,1,2.35,1,0.44,1,337,1,0.76,1,1028.8,1,12.75,1,159.05,1
2010,11,28,22,50,-3.93,1,-99999,99,-3.87,1,3.71,1,98,1,2.27,1,0.12,1,335.1,1,0.57,1,1028.8,1,12.75,1,159.8,1
2010,11,28,22,55,-3.52,1,-99999,99,-3.29,1,3.81,1,98.1,1,2.19,1,0.02,1,329.2,1,0.19,1,1028.7,1,12.74,1,160.52,1
2010,11,28,23,00,-2.99,1,-99999,99,-2.85,1,3.97,1,98.2,1,2.12,1,0.12,1,5.6,1,0.57,1,1028.7,1,12.74,1,161.21,1
2010,11,28,23,05,-2.41,1,-99999,99,-2.17,1,4.23,1,97.7,1,2.05,1,0.47,1,5.41,1,0.95,1,1028.6,1,12.74,1,161.85,1
2010,11,28,23,10,-2.91,1,-99999,99,-2.8,1,4.27,1,97.9,1,2,1,0.37,1,11.97,1,0.95,1,1028.6,1,12.74,1,162.46,1
2010,11,28,23,15,-3.13,1,-99999,99,-3.01,1,4.17,1,98.8,1,1.96,1,0.69,1,13.89,1,1.14,1,1028.5,1,12.74,1,163.01,1
2010,11,28,23,20,-2.96,1,-99999,99,-2.86,1,4.16,1,99.4,1,1.94,1,0.75,1,14.89,1,1.14,1,1028.5,1,12.74,1,163.52,1
2010,11,28,23,25,-3.29,1,-99999,99,-3.05,1,4.11,1,99.9,1,1.93,1,0.66,1,30.35,1,0.95,1,1028.5,1,12.74,1,163.96,1
2010,11,28,23,30,-3.62,1,-99999,99,-3.4,1,3.96,1,100.6,1,1.93,1,0.81,1,32.65,1,1.14,1,1028.4,1,12.68,1,164.35,1
2010,11,28,23,35,-3.57,1,-99999,99,-3.25,1,3.89,1,101.5,1,1.93,1,1.04,1,33.03,1,1.33,1,1028.4,1,12.73,1,164.66,1
2010,11,28,23,40,-3.25,1,-99999,99,-3,1,3.89,1,102.4,1,1.93,1,0.9,1,21.61,1,1.33,1,1028.4,1,12.73,1,164.9,1
2010,11,28,23,45,-3.25,1,-99999,99,-3.01,1,3.97,1,102.7,1,1.94,1,0.78,1,27.81,1,1.14,1,1028.5,1,12.73,1,165.07,1
2010,11,28,23,50,-3.53,1,-99999,99,-3.22,1,4.06,1,102.5,1,1.96,1,0.34,1,19.71,1,0.76,1,1028.5,1,12.73,1,165.16,1
2010,11,28,23,55,-3.67,1,-99999,99,-3.63,1,4.05,1,102.4,1,1.97,1,0.17,1,17.79,1,0.76,1,1028.5,1,12.73,1,165.17,1
2010,11,29,00,00,-3.86,1,-99999,99,-3.86,1,4.07,1,102.3,1,1.97,1,0.23,1,22.57,1,0.76,1,1028.5,1,12.73,1,165.1,1
2010,11,29,00,05,-3.69,1,-99999,99,-3.75,1,4.05,1,102.2,1,1.98,1,0.52,1,15,1,0.95,1,1028.5,1,12.73,1,164.95,1
2010,11,29,00,10,-3.41,1,-99999,99,-3.17,1,3.96,1,102.2,1,2,1,0.79,1,15.46,1,1.14,1,1028.5,1,12.73,1,164.72,1
2010,11,29,00,15,-3.34,1,-99999,99,-3.1,1,3.97,1,102,1,2,1,0.69,1,12.23,1,1.14,1,1028.5,1,12.73,1,164.42,1
2010,11,29,00,20,-3.13,1,-99999,99,-2.91,1,4.14,1,101.7,1,2,1,0.64,1,7.42,1,1.14,1,1028.5,1,12.73,1,164.06,1
2010,11,29,00,25,-3.14,1,-99999,99,-3,1,4.2,1,100.8,1,2.01,1,0.74,1,9.63,1,1.33,1,1028.5,1,12.73,1,163.63,1
2010,11,29,00,30,-3.13,1,-99999,99,-2.95,1,4.24,1,100.5,1,2.02,1,0.77,1,7.83,1,1.33,1,1028.5,1,12.67,1,163.14,1
2010,11,29,00,35,-3.3,1,-99999,99,-2.97,1,4.23,1,100.3,1,2.02,1,0.47,1,350.5,1,0.95,1,1028.4,1,12.72,1,162.59,1
2010,11,29,00,40,-3.86,1,-99999,99,-3.41,1,4.07,1,99.8,1,2.04,1,0.64,1,337.4,1,0.95,1,1028.4,1,12.72,1,162,1
2010,11,29,00,45,-4.61,1,-99999,99,-4.23,1,3.8,1,99.5,1,2.05,1,0.38,1,322.3,1,0.76,1,1028.4,1,12.72,1,161.36,1
2010,11,29,00,50,-4.9,1,-99999,99,-4.6,1,3.53,1,99.6,1,2.05,1,0.54,1,323.2,1,1.14,1,1028.4,1,12.72,1,160.68,1
2010,11,29,00,55,-4.14,1,-99999,99,-3.97,1,3.55,1,100,1,2.06,1,0.73,1,329.1,1,1.33,1,1028.5,1,12.72,1,159.97,1
2010,11,29,01,00,-3.95,1,-99999,99,-3.81,1,3.55,1,99.8,1,2.04,1,0.43,1,320.2,1,0.95,1,1028.5,1,12.72,1,159.22,1
2010,11,29,01,05,-4.89,1,-99999,99,-4.66,1,3.37,1,99.2,1,2.02,1,0.3,1,311,1,0.76,1,1028.5,1,12.72,1,158.45,1
2010,11,29,01,10,-4.64,1,-99999,99,-4.52,1,3.21,1,99.4,1,1.99,1,0.5,1,319.1,1,1.14,1,1028.5,1,12.72,1,157.65,1
2010,11,29,01,15,-4.2,1,-99999,99,-4.3,1,3.25,1,99.3,1,1.95,1,0.28,1,321.6,1,0.95,1,1028.5,1,12.72,1,156.83,1
2010,11,29,01,20,-3.86,1,-99999,99,-3.91,1,3.3,1,99.2,1,1.9,1,0.72,1,327.9,1,1.14,1,1028.5,1,12.72,1,155.98,1
2010,11,29,01,25,-3.14,1,-99999,99,-3.02,1,3.35,1,98.9,1,1.84,1,1,1,335.8,1,1.33,1,1028.4,1,12.71,1,155.12,1
2010,11,29,01,30,-3.16,1,-99999,99,-3.01,1,3.26,1,99.4,1,1.79,1,0.95,1,340.8,1,1.33,1,1028.3,1,12.66,1,154.24,1
2010,11,29,01,35,-2.97,1,-99999,99,-2.52,1,3.42,1,99.5,1,1.73,1,0.64,1,343.9,1,1.14,1,1028.2,1,12.7,1,153.35,1
2010,11,29,01,40,-3.29,1,-99999,99,-2.96,1,3.36,1,99.4,1,1.7,1,1.08,1,335.1,1,1.52,1,1028.4,1,12.71,1,152.45,1
2010,11,29,01,45,-3.33,1,-99999,99,-3.02,1,3.27,1,99.9,1,1.66,1,1.05,1,326.9,1,1.9,1,1028.5,1,12.71,1,151.53,1
2010,11,29,01,50,-3.56,1,-99999,99,-3.19,1,3.16,1,99.9,1,1.63,1,0.69,1,327.1,1,1.33,1,1028.6,1,12.71,1,150.6,1
2010,11,29,01,55,-4.14,1,-99999,99,-4.04,1,3.01,1,99.9,1,1.61,1,0.34,1,314.8,1,0.95,1,1028.6,1,12.71,1,149.66,1
2010,11,29,02,00,-4.05,1,-99999,99,-4.09,1,2.95,1,100,1,1.59,1,0.67,1,322.1,1,1.52,1,1028.5,1,12.71,1,148.72,1
2010,11,29,02,05,-3.24,1,-99999,99,-3.24,1,3.12,1,99.9,1,1.56,1,0.86,1,357.3,1,1.33,1,1028.4,1,12.7,1,147.77,1
2010,11,29,02,10,-2.55,1,-99999,99,-2.35,1,3.27,1,99.8,1,1.53,1,1.15,1,354.8,1,1.9,1,1028.3,1,12.71,1,146.81,1
2010,11,29,02,15,-2.35,1,-99999,99,-2.16,1,3.42,1,99.8,1,1.51,1,1.37,1,354.6,1,2.29,1,1028.3,1,12.7,1,145.84,1
2010,11,29,02,20,-2.33,1,-99999,99,-2.15,1,3.48,1,99.4,1,1.49,1,1.5,1,357.1,1,2.48,1,1028.3,1,12.7,1,144.87,1
2010,11,29,02,25,-2.42,1,-99999,99,-2.16,1,3.48,1,99.5,1,1.48,1,1.56,1,359.7,1,2.48,1,1028.2,1,12.7,1,143.89,1
2010,11,29,02,30,-2.8,1,-99999,99,-2.36,1,3.51,1,99.5,1,1.48,1,1.13,1,345,1,1.71,1,1028.3,1,12.64,1,142.91,1
2010,11,29,02,35,-3.13,1,-99999,99,-3,1,3.44,1,99.6,1,1.48,1,1.45,1,340.7,1,2.29,1,1028.4,1,12.69,1,141.93,1
2010,11,29,02,40,-3.11,1,-99999,99,-3,1,3.41,1,100,1,1.5,1,1.47,1,339,1,2.1,1,1028.4,1,12.69,1,140.94,1
2010,11,29,02,45,-2.86,1,-99999,99,-2.73,1,3.49,1,99.8,1,1.52,1,1.72,1,346.9,1,2.86,1,1028.4,1,12.69,1,139.95,1
2010,11,29,02,50,-2.94,1,-99999,99,-2.79,1,3.54,1,99.5,1,1.54,1,1.49,1,341.7,1,2.48,1,1028.5,1,12.69,1,138.95,1
2010,11,29,02,55,-3.2,1,-99999,99,-3.01,1,3.47,1,99.4,1,1.57,1,1.16,1,340.4,1,1.9,1,1028.7,1,12.69,1,137.96,1
2010,11,29,03,00,-3.33,1,-99999,99,-3.05,1,3.45,1,99.5,1,1.6,1,1.03,1,353,1,1.9,1,1028.6,1,12.69,1,136.96,1
2010,11,29,03,05,-3.34,1,-99999,99,-3.06,1,3.47,1,99.3,1,1.62,1,0.69,1,356.1,1,1.71,1,1028.6,1,12.69,1,135.96,1
2010,11,29,03,10,-3.53,1,-99999,99,-3.23,1,3.46,1,99.3,1,1.65,1,0.92,1,351.2,1,1.9,1,1028.5,1,12.69,1,134.96,1
2010,11,29,03,15,-3.16,1,-99999,99,-3.02,1,3.49,1,99.2,1,1.67,1,1.26,1,353,1,2.1,1,1028.4,1,12.68,1,133.95,1
2010,11,29,03,20,-2.85,1,-99999,99,-2.76,1,3.54,1,98.8,1,1.69,1,1.72,1,355.7,1,2.67,1,1028.5,1,12.68,1,132.95,1
2010,11,29,03,25,-2.93,1,-99999,99,-2.79,1,3.53,1,98.6,1,1.69,1,1.46,1,357.9,1,2.86,1,1028.5,1,12.68,1,131.94,1
2010,11,29,03,30,-2.99,1,-99999,99,-2.92,1,3.51,1,98.7,1,1.71,1,1.6,1,359.9,1,2.67,1,1028.5,1,12.62,1,130.94,1
2010,11,29,03,35,-3.05,1,-99999,99,-2.91,1,3.49,1,98.7,1,1.73,1,1.63,1,0.54,1,3.24,1,1028.4,1,12.67,1,129.93,1
2010,11,29,03,40,-3.04,1,-99999,99,-2.83,1,3.54,1,98.8,1,1.75,1,1.41,1,0.61,1,2.67,1,1028.5,1,12.68,1,128.92,1
2010,11,29,03,45,-2.83,1,-99999,99,-2.73,1,3.59,1,98.5,1,1.77,1,1.34,1,352.8,1,2.48,1,1028.6,1,12.68,1,127.91,1
2010,11,29,03,50,-3.14,1,-99999,99,-3.01,1,3.55,1,98.5,1,1.79,1,1.49,1,356.5,1,2.29,1,1028.6,1,12.67,1,126.91,1
