1999,11,23,5,20,-4.86,01,1.38,01,-6.06,01,0.00,01,1.41,01,81.80,,14.06,08
1999,11,23,5,25,-6.22,01,1.05,01,-7.57,01,0.00,01,1.32,01,81.40,,14.06,08
1999,11,23,5,30,-6.09,01,.95,01,-7.29,01,0.00,01,1.14,01,82.90,,14.06,08
1999,11,23,5,35,-5.07,01,1.66,01,-6.42,01,0.00,01,1.29,01,82.40,,14.06,08
1999,11,23,5,40,-4.94,01,2.19,01,-6.32,01,0.00,01,1.39,01,82.00,,14.06,08
1999,11,23,5,45,-5.01,01,2.20,01,-6.49,01,0.00,01,1.49,01,81.20,,14.06,08
1999,11,23,5,50,-4.95,01,2.20,01,-6.40,01,0.00,01,1.61,01,80.80,,14.06,08
1999,11,23,5,55,-4.98,01,2.20,01,-6.44,01,0.00,01,1.72,01,80.20,,14.06,08
1999,11,23,6,0,-5.40,01,1.73,01,-6.85,01,0.00,01,1.81,01,79.30,,14.06,08
1999,11,23,6,5,-5.49,01,1.45,01,-6.82,01,0.00,01,1.83,01,79.20,,14.06,08
1999,11,23,6,10,-5.51,01,.91,01,-6.80,01,0.00,01,1.83,01,79.10,,14.06,08
1999,11,23,6,15,-5.73,01,.72,01,-7.04,01,0.00,01,1.80,01,79.40,,14.06,08
1999,11,23,6,20,-5.76,01,.55,01,-6.97,01,0.00,01,1.77,01,79.20,,14.06,08
1999,11,23,6,25,-5.74,01,.27,01,-6.97,01,0.00,01,1.78,01,78.90,,14.06,08
1999,11,23,6,30,-5.92,01,.05,01,-7.18,01,0.00,01,1.81,01,78.80,,14.06,08
1999,11,23,6,35,-5.61,01,.46,01,-6.74,01,0.00,01,1.81,01,78.80,,14.06,08
1999,11,23,6,40,-5.59,01,.66,01,-6.74,01,0.00,01,1.77,01,79.20,,14.06,08
1999,11,23,6,45,-5.67,01,.73,01,-6.83,01,0.00,01,1.77,01,79.00,,14.06,08
1999,11,23,6,50,-5.58,01,.95,01,-6.67,01,0.00,01,1.76,01,79.20,,14.06,08
1999,11,23,6,55,-5.45,01,1.47,01,-6.52,01,0.00,01,1.77,01,79.00,,14.06,08
1999,11,23,7,0,-5.64,01,1.49,01,-6.80,01,0.00,01,1.84,01,78.30,,14.06,08
1999,11,23,7,5,-5.55,01,1.84,01,-6.73,01,0.00,01,1.93,01,77.90,,14.06,08
1999,11,23,7,10,-5.18,01,2.16,01,-6.35,01,0.00,01,1.97,01,78.00,,14.06,08
1999,11,23,7,15,-5.30,01,1.55,01,-6.64,01,.00,01,2.04,01,77.10,,14.06,08
1999,11,23,7,20,-5.20,01,1.45,01,-6.54,01,.39,01,2.18,01,75.80,,14.06,08
1999,11,23,7,25,-4.50,01,1.34,01,-5.69,01,1.20,01,2.28,01,75.00,,14.06,08
1999,11,23,7,30,-3.22,01,.96,01,-4.24,01,2.69,01,2.36,01,74.70,,14.06,08
1999,11,23,7,35,-2.00,01,16.20,01,-2.87,01,3.82,01,2.38,01,74.70,,14.06,08
1999,11,23,7,40,-.53,01,2.21,01,-1.16,01,5.45,01,2.40,01,74.20,,14.06,08
1999,11,23,7,45,.69,01,.40,01,.18,01,7.23,01,2.38,01,74.60,,14.05,08
1999,11,23,7,50,2.80,01,0.00,01,2.40,01,10.20,01,2.28,01,75.50,,14.05,08
1999,11,23,7,55,6.08,01,0.00,01,5.96,01,13.76,01,2.26,01,75.70,,14.05,08
1999,11,23,8,0,9.88,01,.07,01,10.10,01,18.36,01,2.25,01,75.80,,14.05,08
1999,11,23,8,5,13.86,01,.72,01,14.62,01,22.52,01,2.27,01,75.80,,14.05,08
1999,11,23,8,10,21.98,01,.93,01,23.54,01,31.55,01,2.30,01,75.20,,14.05,08
1999,11,23,8,15,28.48,01,1.35,01,30.71,01,38.97,01,2.31,01,74.40,,14.05,08
1999,11,23,8,20,36.61,01,1.83,01,39.82,01,48.86,01,2.38,01,73.70,,14.05,08
1999,11,23,8,25,40.51,01,2.13,01,44.01,01,53.29,01,2.50,01,72.90,,14.05,08
1999,11,23,8,30,47.81,01,2.23,01,52.05,01,61.81,01,2.59,01,72.40,,14.05,08
1999,11,23,8,35,57.89,03,2.18,03,63.27,03,73.70,01,2.66,01,72.40,,14.05,08
1999,11,23,8,40,70.30,03,2.19,03,77.00,03,88.10,01,2.73,01,72.00,,14.04,08
1999,11,23,8,45,89.90,10,2.67,11,98.30,11,111.40,01,2.76,01,70.70,,14.04,08
1999,11,23,8,50,98.00,03,2.35,03,107.20,03,120.00,01,2.80,01,69.93,,14.04,08
1999,11,23,8,55,84.20,10,9.71,11,90.00,11,101.10,01,2.79,01,69.66,,14.04,08
1999,11,23,9,0,83.30,03,25.75,03,84.00,03,99.50,01,2.63,01,69.99,,14.04,08
1999,11,23,9,5,78.40,03,91.70,03,59.30,03,93.10,01,2.52,01,70.10,,14.04,08
1999,11,23,9,10,94.50,03,104.10,03,72.30,03,112.40,01,2.51,01,69.46,,14.04,08
1999,11,23,9,15,92.30,10,9.90,11,97.60,11,108.50,01,2.62,01,67.95,,14.04,08
1999,11,23,9,20,109.80,10,10.40,11,116.70,11,129.40,01,2.62,01,68.08,,14.04,08
1999,11,23,9,25,157.90,10,112.40,11,134.20,11,188.80,01,2.66,01,68.05,,14.04,08
1999,11,23,9,30,276.10,18,618.30,19,94.00,19,331.10,01,2.89,01,67.24,,14.04,08
1999,11,23,9,35,312.40,18,798.00,19,64.24,19,370.40,01,3.33,01,65.56,,14.04,08
1999,11,23,9,40,311.00,22,766.00,23,63.26,23,367.00,01,3.47,01,64.23,,14.03,08
1999,11,23,9,45,310.30,18,740.00,19,62.20,19,365.90,01,3.46,01,64.17,,14.02,08
1999,11,23,9,50,331.90,18,799.00,19,55.62,19,390.80,01,3.51,01,64.19,,14.01,08
1999,11,23,9,55,351.90,22,841.00,23,52.52,23,414.50,01,3.64,01,63.71,,14.01,08
1999,11,23,10,0,359.70,22,851.00,23,48.75,23,423.20,01,3.76,01,63.55,,14.00,01
1999,11,23,10,5,361.40,18,845.00,19,44.73,19,425.50,01,3.71,01,63.10,,14.00,01
1999,11,23,10,10,372.60,18,855.00,19,44.05,19,439.50,01,3.65,01,63.08,,13.99,01
1999,11,23,10,15,383.90,18,867.00,19,43.70,19,452.90,01,3.69,01,63.31,,13.99,01
1999,11,23,10,20,392.50,22,864.00,23,46.89,23,462.70,01,3.82,01,62.40,,13.99,01
1999,11,23,10,25,403.10,22,878.00,23,45.32,23,474.90,01,3.97,01,61.76,,13.98,01
1999,11,23,10,30,413.20,22,886.00,23,45.05,23,486.90,01,4.08,01,61.56,,13.98,01
1999,11,23,10,35,422.90,22,891.00,23,46.35,23,497.40,01,4.22,01,61.45,,13.97,01
1999,11,23,10,40,424.70,18,875.00,19,48.68,19,498.40,01,4.46,01,60.40,,13.97,01
1999,11,23,10,45,438.70,22,896.00,23,46.44,23,515.50,01,4.30,01,60.32,,13.96,01
1999,11,23,10,50,446.50,22,905.00,23,43.29,23,524.80,01,4.18,01,60.39,,13.96,01
1999,11,23,10,55,454.80,22,909.00,23,43.58,23,533.50,01,4.31,01,59.79,,13.96,01
1999,11,23,11,0,462.80,22,913.00,23,44.08,23,541.70,01,4.49,01,58.16,,13.96,01
1999,11,23,11,5,471.10,18,916.00,19,45.21,19,550.30,01,4.53,01,59.08,,13.95,01
1999,11,23,11,10,478.10,18,917.00,19,46.92,19,557.00,01,4.82,01,57.31,,13.95,01
1999,11,23,11,15,484.90,22,922.00,23,46.33,23,563.30,01,5.16,01,55.52,,13.94,01
1999,11,23,11,20,491.30,22,927.00,23,45.15,23,570.80,01,5.23,01,55.30,,13.94,01
1999,11,23,11,25,496.30,22,928.00,23,44.62,23,577.00,01,5.16,01,54.83,,13.93,01
1999,11,23,11,30,502.80,22,932.00,23,45.59,23,581.40,01,5.88,01,52.22,,13.93,01
1999,11,23,11,35,507.20,26,933.00,27,45.16,27,587.30,01,5.90,01,51.27,,13.92,01
1999,11,23,11,40,511.40,26,934.00,27,45.84,27,592.30,01,5.82,01,51.67,,13.92,01
1999,11,23,11,45,515.10,26,935.00,27,45.88,27,596.20,01,5.96,01,51.31,,13.92,01
1999,11,23,11,50,518.60,26,936.00,27,45.60,27,600.90,01,5.89,01,50.84,,13.91,01
1999,11,23,11,55,523.00,22,939.00,23,46.23,23,604.90,01,6.06,01,50.97,,13.91,01
1999,11,23,12,0,526.10,22,940.00,23,46.44,23,607.70,01,6.18,01,49.83,,13.90,01
1999,11,23,12,5,529.10,22,943.00,23,45.81,23,611.20,01,6.41,01,48.84,,13.90,01
1999,11,23,12,10,531.40,22,944.00,23,45.03,23,613.90,01,6.33,01,49.01,,13.90,01
1999,11,23,12,15,534.70,26,949.00,27,45.35,27,615.20,01,6.79,01,46.91,,13.89,01
1999,11,23,12,20,535.70,26,949.00,27,45.01,27,615.70,01,7.03,01,45.73,,13.89,01
1999,11,23,12,25,536.60,26,948.00,27,45.05,27,617.00,01,7.11,01,45.22,,13.88,01
1999,11,23,12,30,537.10,26,948.00,27,44.46,27,617.60,01,7.31,01,44.54,,13.88,01
1999,11,23,12,35,538.10,22,950.00,23,43.41,23,618.80,01,7.23,01,43.93,,13.88,01
1999,11,23,12,40,537.30,22,949.00,23,42.85,23,619.20,01,7.05,01,44.54,,13.87,01
1999,11,23,12,45,538.10,22,953.00,23,42.83,23,619.60,01,7.10,01,43.95,,13.87,01
1999,11,23,12,50,536.30,26,950.00,27,44.27,27,616.60,01,7.63,01,43.04,,13.87,01
1999,11,23,12,55,535.60,26,950.00,27,44.35,27,615.00,01,7.86,01,42.07,,13.87,01
1999,11,23,13,0,533.60,22,949.00,23,43.27,23,613.60,01,7.68,01,41.78,,13.87,01
1999,11,23,13,5,531.00,22,948.00,23,43.18,23,610.30,01,7.83,01,41.44,,13.86,01
1999,11,23,13,10,527.90,18,945.00,19,42.96,19,607.70,01,7.63,01,42.56,,13.86,01
1999,11,23,13,15,524.70,22,942.00,23,44.05,23,603.60,01,7.70,01,43.17,,13.86,01
1999,11,23,13,20,521.60,22,941.00,23,44.30,23,599.00,01,8.05,01,41.49,,13.86,01
1999,11,23,13,25,518.90,22,943.00,23,43.20,23,596.20,01,8.14,01,40.57,,13.86,01
1999,11,23,13,30,515.00,22,941.00,23,43.17,23,591.30,01,8.46,01,40.07,,13.85,01
1999,11,23,13,35,509.70,18,938.00,19,41.20,19,587.30,01,7.98,01,40.31,,13.85,01
1999,11,23,13,40,505.50,18,937.00,19,41.71,19,581.60,01,8.13,01,40.35,,13.85,01
1999,11,23,13,45,500.80,22,936.00,23,42.14,23,575.20,01,8.64,01,39.07,,13.85,01
1999,11,23,13,50,495.10,26,933.00,27,41.95,27,568.60,01,8.69,01,38.46,,13.85,01
1999,11,23,13,55,489.00,22,930.00,23,40.82,23,562.90,01,8.30,01,39.47,,13.85,01
1999,11,23,14,0,483.60,22,931.00,23,41.52,23,555.20,01,8.88,01,38.19,,13.85,01
1999,11,23,14,5,476.30,22,927.00,23,40.85,23,547.80,01,8.85,01,37.77,,13.58,01
1999,11,23,14,10,469.00,22,922.00,23,41.13,23,540.20,01,8.62,01,38.62,,13.57,01
1999,11,23,14,15,461.90,22,919.00,23,41.45,23,531.70,01,8.74,01,37.89,,13.57,01
1999,11,23,14,20,453.20,22,915.00,23,39.87,23,523.70,01,8.84,01,37.94,,13.57,01
1999,11,23,14,25,444.40,22,909.00,23,39.92,23,514.40,01,8.51,01,38.78,,13.57,01
1999,11,23,14,30,435.10,18,903.00,19,39.95,19,503.90,01,8.57,01,38.45,,13.56,01
1999,11,23,14,35,427.20,18,902.00,19,40.11,19,494.10,01,8.90,01,37.48,,13.56,01
1999,11,23,14,40,418.00,18,899.00,19,38.37,19,484.80,01,8.79,01,36.74,,13.56,01
1999,11,23,14,45,410.60,18,901.00,19,37.24,19,476.30,01,8.69,01,36.56,,13.56,01
1999,11,23,14,50,401.80,18,899.00,19,37.58,19,465.40,01,9.05,01,35.81,,13.55,01
1999,11,23,14,55,392.00,18,890.00,19,37.73,19,453.70,01,9.10,01,36.40,,13.56,01
1999,11,23,15,0,379.70,18,877.00,19,36.57,19,441.00,01,8.77,01,36.30,,13.56,01
1999,11,23,15,5,370.20,14,872.00,15,37.10,15,428.80,01,8.94,01,35.90,,13.80,01
1999,11,23,15,10,362.40,14,873.00,15,36.31,15,419.40,01,9.13,01,35.28,,13.81,01
1999,11,23,15,15,348.40,18,854.00,19,36.90,19,404.20,01,8.75,01,36.52,,13.82,01
1999,11,23,15,20,338.90,18,843.00,19,40.86,19,391.60,01,9.13,01,35.82,,13.82,01
1999,11,23,15,25,307.00,14,770.00,15,42.96,15,358.00,01,9.09,01,35.88,,13.82,01
1999,11,23,15,30,291.70,10,749.00,11,42.70,11,341.80,01,8.79,01,35.64,,13.82,01
1999,11,23,15,35,299.20,14,799.00,15,41.15,15,345.00,01,8.78,01,36.08,,13.83,01
1999,11,23,15,40,283.00,14,787.00,15,38.98,15,333.00,01,8.68,01,36.59,,13.83,01
1999,11,23,15,45,273.00,18,788.00,19,38.91,19,322.20,01,8.94,01,35.67,,13.83,01
1999,11,23,15,50,260.60,18,780.00,19,39.04,19,307.90,01,8.94,01,35.48,,13.83,01
1999,11,23,15,55,239.00,14,745.00,15,34.37,15,287.50,01,8.50,01,35.83,,13.83,01
1999,11,23,16,0,225.90,14,735.00,15,33.13,15,272.10,01,8.64,01,35.25,,13.83,01
1999,11,23,16,5,217.20,14,744.00,15,30.28,15,262.50,01,8.49,01,35.12,,13.83,01
1999,11,23,16,10,204.70,14,732.00,15,30.55,15,247.10,01,8.66,01,34.98,,13.83,01
1999,11,23,16,15,180.80,14,673.60,15,29.24,15,221.30,01,8.67,01,35.45,,13.83,01
1999,11,23,16,20,168.30,10,659.70,11,27.70,11,207.90,01,8.44,01,35.94,,13.83,01
1999,11,23,16,25,163.20,14,684.30,15,25.18,15,203.00,01,8.36,01,35.50,,13.84,01
1999,11,23,16,30,152.20,14,682.40,15,22.84,15,191.20,01,8.24,01,35.39,,13.84,01
1999,11,23,16,35,138.70,10,664.70,11,20.49,11,176.60,01,8.13,01,35.12,,13.84,01
1999,11,23,16,40,124.10,10,637.90,11,18.81,11,161.00,01,8.00,01,35.65,,13.84,01
1999,11,23,16,45,110.60,01,610.10,01,18.26,01,145.90,01,7.95,01,36.08,,13.84,01
1999,11,23,16,50,97.40,01,581.70,01,16.78,01,131.60,01,7.84,01,36.15,,13.84,01
1999,11,23,16,55,84.80,01,553.90,01,15.28,01,116.50,01,7.69,01,37.04,,13.84,01
1999,11,23,17,0,71.80,01,516.80,01,13.75,01,98.70,01,7.46,01,37.80,,13.84,01
1999,11,23,17,5,58.13,01,473.40,01,11.16,01,80.40,01,7.21,01,38.33,,13.84,01
1999,11,23,17,10,45.54,01,427.50,01,8.75,01,63.57,01,6.90,01,38.92,,13.85,01
1999,11,23,17,15,33.97,01,376.10,01,6.64,01,48.60,01,6.59,01,39.80,,13.85,01
1999,11,23,17,20,22.92,01,309.80,01,4.46,01,35.00,01,6.22,01,40.23,,13.86,01
1999,11,23,17,25,12.63,01,236.30,01,1.67,01,23.82,01,5.89,01,40.67,,13.86,01
1999,11,23,17,30,2.79,01,109.20,01,-.31,01,13.82,01,5.33,01,42.78,,13.87,01
1999,11,23,17,35,-1.59,01,36.06,01,-2.72,01,8.53,01,4.98,01,44.41,,13.87,01
1999,11,23,17,40,-3.98,01,-.93,01,-4.97,01,5.48,01,4.66,01,46.01,,13.88,01
1999,11,23,17,45,-5.13,01,-1.47,01,-6.54,01,3.30,01,4.07,01,47.23,,13.89,01
1999,11,23,17,50,-6.00,01,-2.40,01,-7.66,01,1.64,01,3.49,01,49.53,,13.90,01
1999,11,23,17,55,-6.62,01,-2.51,01,-8.38,01,.50,01,3.10,01,51.48,,13.92,01
1999,11,23,18,0,-6.80,01,-2.71,01,-8.50,01,.12,01,2.75,01,52.16,,13.93,01
1999,11,23,18,5,-6.72,01,-2.55,01,-8.42,01,.09,01,2.43,01,53.66,,13.94,01
1999,11,23,18,10,-6.53,01,-2.23,01,-8.33,01,.06,01,2.50,01,54.13,,13.95,01
1999,11,23,18,15,-6.17,01,-1.39,01,-7.84,01,.06,01,2.52,01,53.92,,13.96,01
1999,11,23,18,20,-6.08,01,-.78,01,-7.75,01,.01,01,2.30,01,53.82,,13.97,01
1999,11,23,18,25,-6.00,01,-.73,01,-7.72,01,.00,01,1.97,01,54.95,,13.97,01
1999,11,23,18,30,-5.76,01,-.25,01,-7.46,01,.00,01,1.66,01,55.46,,13.98,01
1999,11,23,18,35,-5.62,01,0.00,01,-7.22,01,0.00,01,1.28,01,56.99,,13.99,01
1999,11,23,18,40,-5.45,01,0.00,01,-7.02,01,0.00,01,1.12,01,58.68,,14.00,01
1999,11,23,18,45,-4.98,01,.62,01,-6.38,01,0.00,01,1.16,01,58.63,,14.00,01
1999,11,23,18,50,-4.86,01,.59,01,-6.15,01,0.00,01,1.15,01,58.05,,14.01,08
1999,11,23,18,55,-4.91,01,.30,01,-6.00,01,0.00,01,.86,01,58.75,,14.02,08
1999,11,23,19,0,-4.77,01,1.15,01,-5.96,01,0.00,01,.76,01,60.25,,14.03,08
1999,11,23,19,5,-4.68,01,1.46,01,-5.88,01,0.00,01,.95,01,59.10,,14.04,08
1999,11,23,19,10,-4.86,01,1.37,01,-6.13,01,0.00,01,.79,01,59.68,,14.04,08
1999,11,23,19,15,-4.85,01,.93,01,-6.12,01,0.00,01,.73,01,60.68,,14.05,08
1999,11,23,19,20,-4.76,01,.73,01,-5.99,01,0.00,01,.66,01,61.32,,14.05,08
1999,11,23,19,25,-4.74,01,.38,01,-5.98,01,0.00,01,.47,01,61.00,,14.06,08
1999,11,23,19,30,-4.79,01,0.00,01,-5.89,01,0.00,01,-.01,01,63.08,,14.06,08
1999,11,23,19,35,-4.64,01,0.00,01,-5.82,01,0.00,01,.14,01,63.75,,14.07,08
1999,11,23,19,40,-4.63,01,0.00,01,-5.79,01,0.00,01,.29,01,63.44,,14.07,08
1999,11,23,19,45,-4.60,01,.27,01,-5.79,01,0.00,01,.42,01,63.01,,14.08,08
1999,11,23,19,50,-4.66,01,.38,01,-5.82,01,0.00,01,.37,01,62.82,,14.09,08
1999,11,23,19,55,-4.56,01,.65,01,-5.60,01,0.00,01,.25,01,63.60,,14.09,08
1999,11,23,20,0,-4.58,01,1.88,01,-5.83,01,0.00,01,.50,01,63.30,,14.10,08
1999,11,23,20,5,-4.66,01,2.00,01,-5.89,01,0.00,01,.51,01,62.30,,14.10,08
1999,11,23,20,10,-4.71,01,2.17,01,-5.88,01,0.00,01,.21,01,63.30,,14.10,08
1999,11,23,20,15,-4.70,01,2.19,01,-5.80,01,0.00,01,-.10,01,64.37,,14.11,08
1999,11,23,20,20,-4.81,01,1.48,01,-5.79,01,0.00,01,-.38,01,64.76,,14.11,08
1999,11,23,20,25,-4.66,01,1.89,01,-5.62,01,0.00,01,-.79,01,67.38,,14.11,08
1999,11,23,20,30,-4.65,01,2.10,01,-5.72,01,0.00,01,-.81,01,68.80,,14.12,08
1999,11,23,20,35,-4.76,01,1.49,01,-5.96,01,0.00,01,-.75,01,68.03,,14.12,08
1999,11,23,20,40,-4.77,01,1.39,01,-6.08,01,0.00,01,-.63,01,67.83,,14.13,08
1999,11,23,20,45,-4.81,01,.82,01,-6.16,01,0.00,01,-.61,01,67.08,,14.13,08
1999,11,23,20,50,-4.90,01,.73,01,-6.27,01,0.00,01,-.62,01,67.30,,14.13,08
1999,11,23,20,55,-5.01,01,.07,01,-6.46,01,0.00,01,-.80,01,67.98,,14.13,08
1999,11,23,21,0,-4.87,01,.08,01,-6.19,01,0.00,01,-.80,01,69.05,,14.14,08
1999,11,23,21,5,-4.74,01,.64,01,-6.02,01,0.00,01,-.55,01,68.10,,14.14,08
1999,11,23,21,10,-4.90,01,.74,01,-6.21,01,0.00,01,-.65,01,68.06,,14.14,08
1999,11,23,21,15,-5.23,01,.98,01,-6.54,01,0.00,01,-.85,01,69.48,,14.14,08
1999,11,23,21,20,-5.29,01,1.55,01,-6.55,01,0.00,01,-.94,01,69.57,,14.14,08
1999,11,23,21,25,-5.18,01,1.88,01,-6.47,01,0.00,01,-1.33,01,70.70,,14.15,08
1999,11,23,21,30,-5.03,01,1.97,01,-6.20,01,0.00,01,-1.69,01,71.80,,14.15,08
1999,11,23,21,35,-4.91,01,2.20,01,-5.97,01,0.00,01,-1.81,01,73.00,,14.15,08
1999,11,23,21,40,-4.76,01,2.20,01,-5.80,01,0.00,01,-1.88,01,73.30,,14.15,08
1999,11,23,21,45,-4.72,01,2.20,01,-5.83,01,0.00,01,-2.09,01,74.60,,14.16,08
1999,11,23,21,50,-4.63,01,2.19,01,-5.76,01,0.00,01,-2.04,01,75.40,,14.16,08
1999,11,23,21,55,-4.44,01,2.06,01,-5.58,01,0.00,01,-1.89,01,75.30,,14.16,08
1999,11,23,22,0,-4.32,01,1.67,01,-5.40,01,0.00,01,-1.87,01,75.00,,14.17,08
1999,11,23,22,5,-4.49,01,1.21,01,-5.53,01,0.00,01,-1.84,01,75.20,,14.17,08
1999,11,23,22,10,-4.79,01,.14,01,-5.79,01,0.00,01,-2.11,01,77.40,,14.17,08
1999,11,23,22,15,-4.50,01,.61,01,-5.65,01,0.00,01,-2.12,01,77.50,,14.18,08
1999,11,23,22,20,-4.33,01,.93,01,-5.44,01,0.00,01,-1.84,01,75.10,,14.18,08
1999,11,23,22,25,-4.69,01,.61,01,-5.53,01,0.00,01,-2.21,01,74.90,,14.18,08
1999,11,23,22,30,-4.93,01,0.00,01,-5.77,01,0.00,01,-2.74,01,78.60,,14.18,08
1999,11,23,22,35,-4.76,01,.51,01,-5.56,01,0.00,01,-2.75,01,81.90,,14.19,08
1999,11,23,22,40,-4.51,01,1.86,01,-5.57,01,0.00,01,-2.42,01,82.30,,14.19,08
1999,11,23,22,45,-4.59,01,2.66,01,-5.73,01,0.00,01,-2.14,01,78.00,,14.19,08
1999,11,23,22,50,-4.57,01,3.40,01,-5.79,01,0.00,01,-2.32,01,77.60,,14.19,08
1999,11,23,22,55,-4.42,01,3.60,01,-5.64,01,0.00,01,-2.54,01,78.30,,14.20,08
1999,11,23,23,0,-4.54,01,3.10,01,-5.63,01,0.00,01,-2.69,01,77.70,,14.20,08
1999,11,23,23,5,-4.82,01,1.13,01,-5.88,01,0.00,01,-3.06,01,77.20,,14.20,08
1999,11,23,23,10,-4.87,01,.07,01,-5.98,01,0.00,01,-3.44,01,78.40,,14.20,08
1999,11,23,23,15,-5.18,01,.04,01,-6.31,01,0.00,01,-3.87,01,80.50,,14.20,08
1999,11,23,23,20,-5.16,01,0.00,01,-6.31,01,0.00,01,-3.96,01,84.60,,14.21,08
1999,11,23,23,25,-5.09,01,-.55,01,-6.00,01,0.00,01,-4.24,01,80.60,,14.21,08
1999,11,23,23,30,-5.02,01,-.73,01,-5.68,01,0.00,01,-4.83,01,83.90,,14.21,08
1999,11,23,23,35,-4.42,01,-.07,01,-5.15,01,0.00,01,-4.91,01,86.60,,14.22,08
1999,11,23,23,40,-4.23,01,.06,01,-5.12,01,0.00,01,-4.82,01,87.80,,14.22,08
1999,11,23,23,45,-4.16,01,1.22,01,-5.08,01,0.00,01,-4.85,01,87.30,,14.22,08
1999,11,23,23,50,-4.20,01,1.92,01,-5.09,01,0.00,01,-4.84,01,87.70,,14.23,08
1999,11,23,23,55,-4.03,01,3.18,01,-5.04,01,0.00,01,-4.79,01,88.00,,14.23,08
1999,11,24,0,0,-4.16,01,4.20,01,-5.12,01,0.00,01,-4.74,01,88.00,,14.23,08
1999,11,24,0,5,-4.02,01,4.98,01,-5.08,01,0.00,01,-4.45,01,88.00,,14.23,08
1999,11,24,0,10,-4.39,01,3.85,01,-5.18,01,0.00,01,-4.77,01,85.60,,14.24,08
1999,11,24,0,15,-4.02,01,4.37,01,-5.08,01,0.00,01,-4.62,01,88.70,,14.24,08
1999,11,24,0,20,-4.03,01,4.40,01,-5.30,01,0.00,01,-3.81,01,86.80,,14.24,08
1999,11,24,0,25,-4.33,01,3.63,01,-5.47,01,0.00,01,-3.80,01,82.70,,14.24,08
1999,11,24,0,30,-4.69,01,2.37,01,-5.80,01,0.00,01,-4.25,01,83.20,,14.24,08
1999,11,24,0,35,-4.64,01,1.78,01,-5.71,01,0.00,01,-4.52,01,84.10,,14.24,08
1999,11,24,0,40,-4.63,01,1.08,01,-5.72,01,0.00,01,-4.80,01,85.70,,14.24,08
1999,11,24,0,45,-4.40,01,1.23,01,-5.46,01,0.00,01,-4.82,01,88.50,,14.25,08
1999,11,24,0,50,-4.03,01,2.20,01,-5.20,01,0.00,01,-4.51,01,88.00,,14.25,08
1999,11,24,0,55,-4.05,01,2.86,01,-5.03,01,0.00,01,-4.49,01,86.90,,14.25,08
1999,11,24,1,0,-3.91,01,3.65,01,-4.80,01,0.00,01,-4.58,01,85.60,,14.25,08
1999,11,24,1,5,-3.91,01,4.27,01,-4.97,01,0.00,01,-4.67,01,87.10,,14.26,08
1999,11,24,1,10,-3.96,01,4.40,01,-5.01,01,0.00,01,-4.61,01,88.00,,14.26,08
1999,11,24,1,15,-4.34,01,4.17,01,-5.29,01,0.00,01,-4.52,01,87.00,,14.26,08
1999,11,24,1,20,-4.69,01,3.23,01,-5.56,01,0.00,01,-4.77,01,84.30,,14.26,08
1999,11,24,1,25,-4.66,01,2.27,01,-5.65,01,0.00,01,-4.78,01,84.90,,14.26,08
1999,11,24,1,30,-4.29,01,2.20,01,-5.15,01,0.00,01,-4.50,01,84.80,,14.26,08
1999,11,24,1,35,-4.06,01,2.70,01,-5.01,01,0.00,01,-4.27,01,85.00,,14.26,08
1999,11,24,1,40,-4.06,01,2.87,01,-5.12,01,0.00,01,-4.19,01,84.50,,14.26,08
1999,11,24,1,45,-4.26,01,2.39,01,-5.30,01,0.00,01,-4.47,01,83.30,,14.26,08
1999,11,24,1,50,-4.51,01,2.19,01,-5.52,01,0.00,01,-4.89,01,83.90,,14.26,08
1999,11,24,1,55,-4.90,01,1.52,01,-6.03,01,0.00,01,-5.32,01,85.70,,14.26,08
1999,11,24,2,0,-4.80,01,1.47,01,-5.89,01,0.00,01,-5.70,01,86.80,,14.26,08
1999,11,24,2,5,-4.63,01,1.95,01,-5.49,01,0.00,01,-5.94,01,88.40,,12.90,01
1999,11,24,2,10,-4.69,01,1.75,01,-5.52,01,0.00,01,-6.09,01,89.00,,12.94,01
1999,11,24,2,15,-5.08,01,.34,01,-5.86,01,0.00,01,-6.38,01,89.60,,12.76,01
1999,11,24,2,20,-4.56,01,.66,01,-5.33,01,0.00,01,-6.23,01,93.50,,13.10,01
1999,11,24,2,25,-4.76,01,.03,01,-5.68,01,0.00,01,-6.18,01,89.80,,13.23,01
1999,11,24,2,30,-4.58,01,1.44,01,-5.54,01,0.00,01,-6.45,01,89.30,,13.31,01
1999,11,24,2,35,-4.07,01,3.33,01,-5.16,01,0.00,01,-6.27,01,91.60,,13.39,01
1999,11,24,2,40,-4.40,01,3.79,01,-5.32,01,0.00,01,-6.26,01,90.40,,13.45,01
1999,11,24,2,45,-4.99,01,2.02,01,-5.96,01,0.00,01,-6.78,01,88.60,,13.48,01
1999,11,24,2,50,-4.66,01,2.16,01,-5.47,01,0.00,01,-7.03,01,89.50,,13.50,01
1999,11,24,2,55,-4.63,01,.34,01,-5.28,01,0.00,01,-7.16,01,89.80,,13.51,01
1999,11,24,3,0,-4.47,01,.21,01,-5.13,01,0.00,01,-7.36,01,89.70,,13.51,01
1999,11,24,3,5,-4.66,01,.72,01,-5.19,01,0.00,01,-7.74,01,89.30,,14.19,08
1999,11,24,3,10,-4.76,01,.07,01,-5.17,01,0.00,01,-7.99,01,90.60,,14.22,08
