1998,5,29,6,0,1.19,01,-.44,01,1.34,01,16.24,01,23.85,01,102.60,08,13.41,01
1998,5,29,6,5,5.80,01,-.39,01,5.51,01,21.72,01,23.82,01,102.70,08,13.41,01
1998,5,29,6,10,13.24,01,-.12,01,13.51,01,30.14,01,23.82,01,102.90,08,13.41,01
1998,5,29,6,15,20.49,01,.04,01,20.37,01,37.30,01,23.84,01,102.80,08,13.41,01
1998,5,29,6,20,25.81,01,-.18,01,26.03,01,43.18,01,23.79,01,102.90,08,13.41,01
1998,5,29,6,25,30.77,01,.70,01,31.60,01,46.35,01,23.82,01,103.20,08,13.41,01
1998,5,29,6,30,38.78,01,.83,01,39.85,01,55.01,01,23.82,01,103.20,08,13.41,01
1998,5,29,6,35,54.00,03,1.56,03,55.69,03,71.60,01,23.87,01,103.40,08,13.41,01
1998,5,29,6,40,75.30,03,7.80,03,74.70,03,97.40,01,23.93,01,103.40,08,13.41,01
1998,5,29,6,45,76.20,03,12.23,03,74.10,03,98.80,01,23.92,01,103.30,08,13.41,01
1998,5,29,6,50,88.00,03,38.15,03,80.10,03,115.50,01,23.96,01,103.60,08,13.41,01
1998,5,29,6,55,84.20,03,18.00,03,81.40,03,107.80,01,24.04,01,103.50,08,13.41,01
1998,5,29,7,0,97.30,03,25.19,03,92.90,03,122.40,01,24.04,01,103.40,08,13.41,01
1998,5,29,7,5,101.40,03,4.17,03,102.30,03,123.70,01,23.98,01,103.40,08,13.41,01
1998,5,29,7,10,180.10,03,153.20,03,139.80,03,233.00,01,24.07,01,103.60,08,13.40,01
1998,5,29,7,15,176.90,03,239.40,03,112.10,03,235.80,01,24.29,01,103.60,08,13.40,01
1998,5,29,7,20,187.40,10,306.50,11,100.00,11,254.20,01,24.39,01,103.60,08,13.39,01
1998,5,29,7,25,181.10,03,187.30,03,124.70,03,235.60,01,24.43,01,103.30,08,13.39,01
1998,5,29,7,30,219.80,03,177.30,03,164.40,03,282.60,01,24.55,01,103.10,08,13.38,01
1998,5,29,7,35,194.40,03,59.48,03,178.10,03,235.50,01,24.79,01,103.20,08,13.38,01
1998,5,29,7,40,253.40,03,155.10,03,202.10,03,316.30,01,24.94,01,102.40,08,13.37,01
1998,5,29,7,45,323.80,14,378.40,15,188.60,15,419.60,01,25.27,01,102.50,08,13.36,01
1998,5,29,7,50,250.10,14,181.90,15,187.10,15,307.80,01,25.59,01,101.70,08,13.35,01
1998,5,29,7,55,306.70,10,258.90,11,206.10,11,386.30,01,25.53,01,100.10,08,13.34,01
1998,5,29,8,0,248.90,10,157.90,11,189.50,11,310.30,01,25.92,01,99.40,01,13.34,01
1998,5,29,8,5,355.00,10,223.30,11,259.60,11,436.80,01,26.11,01,97.10,01,13.33,01
1998,5,29,8,10,167.10,03,34.33,03,159.00,03,194.00,01,26.53,01,94.70,01,13.32,01
1998,5,29,8,15,90.00,03,2.07,03,95.30,03,104.30,01,26.62,01,91.90,01,13.32,01
1998,5,29,8,20,106.10,03,2.08,03,108.00,03,121.90,01,26.68,01,90.40,01,13.32,01
1998,5,29,8,25,392.90,03,454.00,03,143.40,03,485.00,01,26.80,01,89.10,01,13.32,01
1998,5,29,8,30,422.80,03,471.90,03,157.40,03,516.20,01,27.32,01,87.60,01,13.32,01
1998,5,29,8,35,496.60,03,523.30,03,185.80,03,601.10,01,27.60,01,84.70,01,13.31,01
1998,5,29,8,40,390.90,03,294.10,03,215.50,03,466.70,01,27.82,01,84.10,01,13.30,01
1998,5,29,8,45,487.70,03,556.10,03,136.60,03,581.20,01,28.08,01,82.40,01,13.29,01
1998,5,29,8,50,509.30,03,563.80,03,141.40,03,599.20,01,28.39,01,79.70,01,13.28,01
1998,5,29,8,55,540.40,03,572.10,03,151.50,03,634.40,01,28.42,01,79.10,01,13.27,01
1998,5,29,9,0,596.80,03,571.90,03,196.80,03,692.20,01,28.85,01,77.80,01,13.27,01
1998,5,29,9,5,684.10,03,578.50,03,267.00,03,787.00,01,29.12,01,76.10,01,13.26,01
1998,5,29,9,10,623.10,03,498.90,03,245.70,03,714.00,01,28.75,01,76.10,01,13.25,01
1998,5,29,9,15,480.10,03,291.20,03,254.30,03,547.90,01,28.64,01,76.90,01,13.24,01
1998,5,29,9,20,611.90,15,438.00,14,263.60,14,692.10,01,28.81,01,76.20,01,13.24,01
1998,5,29,9,25,679.90,23,604.70,22,184.50,22,752.00,01,29.61,01,73.80,01,13.24,01
1998,5,29,9,30,629.70,19,519.50,18,192.40,18,699.40,01,29.76,01,71.70,01,13.23,01
1998,5,29,9,35,710.00,19,528.40,18,251.40,18,790.00,01,29.35,01,73.10,01,13.22,01
1998,5,29,9,40,743.00,23,613.40,22,208.00,22,815.00,01,29.94,01,71.10,01,13.22,01
1998,5,29,9,45,735.00,19,607.90,18,194.70,18,802.00,01,30.53,01,69.35,01,13.21,01
1998,5,29,9,50,673.00,15,488.40,14,233.80,14,733.00,01,30.60,01,67.68,01,13.20,01
1998,5,29,9,55,274.70,03,30.41,03,247.70,03,307.90,01,30.00,01,68.52,01,13.19,01
1998,5,29,10,0,245.70,03,1.24,03,246.80,03,280.90,01,29.48,01,71.30,01,13.19,01
1998,5,29,10,5,684.00,15,408.40,14,295.40,14,753.00,01,29.74,01,71.60,01,13.20,01
1998,5,29,10,10,340.20,03,73.20,03,279.10,03,370.50,01,30.48,01,68.03,01,13.20,01
1998,5,29,10,15,419.40,03,126.70,03,302.30,03,460.40,01,30.64,01,66.55,01,13.20,01
1998,5,29,10,20,313.90,03,17.87,03,305.80,03,345.50,01,30.50,01,67.10,01,13.19,01
1998,5,29,10,25,565.90,03,220.90,03,348.70,03,617.50,01,30.58,01,66.44,01,13.19,01
1998,5,29,10,30,553.70,03,233.20,03,323.10,03,598.80,01,30.81,01,65.81,01,13.19,01
1998,5,29,10,35,460.60,03,145.00,03,320.00,03,507.80,01,31.08,01,64.40,01,13.18,01
1998,5,29,10,40,955.00,27,623.50,26,312.40,26,1035.00,01,31.29,01,63.83,01,13.18,01
1998,5,29,10,45,928.00,31,629.50,30,263.30,30,1007.00,01,31.12,01,63.56,01,13.17,01
1998,5,29,10,50,956.00,31,637.80,30,273.90,30,1046.00,01,30.30,01,66.17,01,13.17,01
1998,5,29,10,55,999.00,23,646.20,22,313.70,22,1092.00,01,30.70,01,65.22,01,13.16,01
1998,5,29,11,0,791.00,15,396.20,14,370.90,14,863.00,01,31.19,01,62.52,01,13.15,01
1998,5,29,11,5,890.00,19,487.90,18,358.20,18,978.00,01,31.02,01,62.83,01,13.15,01
1998,5,29,11,10,921.00,19,558.80,18,323.00,18,1006.00,01,31.72,01,60.71,01,13.15,01
1998,5,29,11,15,1037.00,31,655.80,30,320.20,30,1139.00,01,31.65,01,60.11,01,13.14,01
1998,5,29,11,20,1047.00,27,655.30,26,332.60,26,1146.00,01,31.79,01,60.15,01,13.14,01
1998,5,29,11,25,932.00,27,532.60,26,333.20,26,1017.00,01,31.36,01,61.25,01,13.13,01
1998,5,29,11,30,540.10,03,168.80,03,351.40,03,596.70,01,31.09,01,61.71,01,13.13,01
1998,5,29,11,35,769.00,19,347.80,18,374.10,18,840.00,01,31.32,01,60.77,01,13.13,01
1998,5,29,11,40,837.00,19,446.80,18,336.40,18,911.00,01,31.55,01,60.42,01,13.14,01
1998,5,29,11,45,774.00,15,390.20,14,341.40,14,837.00,01,32.05,01,58.10,01,13.13,01
1998,5,29,11,50,1049.00,23,634.20,22,333.70,22,1141.00,01,32.14,01,56.35,01,13.13,01
1998,5,29,11,55,1091.00,31,671.40,30,327.40,30,1178.00,01,32.45,01,56.54,01,13.12,01
1998,5,29,12,0,1086.00,31,659.20,30,329.80,30,1168.00,01,32.47,01,56.82,01,13.12,01
1998,5,29,12,5,827.00,23,435.40,22,318.20,22,885.00,01,31.97,01,57.33,01,13.11,01
1998,5,29,12,10,490.70,03,100.20,03,371.50,03,532.90,01,31.88,01,56.51,01,13.11,01
1998,5,29,12,15,795.00,15,392.90,14,337.60,14,863.00,01,31.89,01,55.10,01,13.11,01
1998,5,29,12,20,575.80,03,208.30,03,332.20,03,611.00,01,32.41,01,54.53,01,13.12,01
1998,5,29,12,25,317.20,03,6.24,03,312.70,03,339.60,01,32.17,01,56.40,01,13.12,01
1998,5,29,12,30,1007.00,31,609.80,30,294.80,30,1068.00,01,32.09,01,57.65,01,13.12,01
1998,5,29,12,35,765.00,19,419.90,18,273.10,18,800.00,01,32.82,01,54.72,01,13.12,01
1998,5,29,12,40,955.00,31,627.80,30,224.70,30,1003.00,01,32.84,01,53.99,01,13.12,01
1998,5,29,12,45,914.00,31,577.30,30,233.10,30,967.00,01,32.81,01,53.66,01,13.11,01
1998,5,29,12,50,545.30,11,221.40,10,277.10,10,580.20,01,32.87,01,54.25,01,13.11,01
1998,5,29,12,55,958.00,39,666.80,38,177.50,38,1019.00,01,32.95,01,54.71,01,13.11,01
1998,5,29,13,0,960.00,35,693.10,34,156.50,34,659.80,01,33.53,01,52.78,01,13.11,01
1998,5,29,13,5,956.00,35,693.70,34,160.30,34,28.53,01,33.89,01,51.56,01,13.12,01
1998,5,29,13,10,670.30,19,419.40,18,187.20,18,53.75,01,33.44,01,53.56,01,13.12,01
1998,5,29,13,15,878.00,27,593.10,26,200.50,26,52.27,01,33.02,01,53.57,01,13.12,01
1998,5,29,13,20,929.00,31,688.30,30,148.10,30,13.52,01,33.17,01,53.43,01,13.12,01
1998,5,29,13,25,919.00,31,694.20,30,143.00,30,.33,01,33.33,01,52.39,01,13.12,01
1998,5,29,13,30,915.00,31,696.80,30,145.80,30,.32,01,33.94,01,49.69,01,13.12,01
1998,5,29,13,35,910.00,31,696.90,30,142.30,30,.34,01,34.29,01,47.34,01,13.12,01
1998,5,29,13,40,906.00,31,696.00,30,143.60,30,.32,01,34.42,01,46.92,01,13.12,01
1998,5,29,13,45,896.00,31,696.20,30,141.30,30,.28,01,34.54,01,46.82,01,13.12,01
1998,5,29,13,50,885.00,27,690.10,26,134.50,26,.25,01,34.12,01,49.22,01,13.12,01
1998,5,29,13,55,879.00,27,690.30,26,133.40,26,.23,01,33.94,01,49.70,01,13.12,01
1998,5,29,14,0,872.00,31,683.00,30,141.10,30,.16,01,34.16,01,49.42,01,13.11,01
1998,5,29,14,5,854.00,31,665.20,30,137.30,30,.17,01,33.94,01,50.64,01,13.12,01
1998,5,29,14,10,853.00,31,677.90,30,133.20,30,.23,01,34.03,01,49.06,01,13.12,01
1998,5,29,14,15,846.00,31,681.30,30,130.00,30,.34,01,34.39,01,45.91,01,13.12,01
1998,5,29,14,20,835.00,27,679.60,26,131.80,26,.37,01,34.67,01,46.95,01,13.12,01
1998,5,29,14,25,825.00,27,674.40,26,126.60,26,.33,01,34.33,01,48.49,01,13.11,01
1998,5,29,14,30,813.00,31,666.90,30,125.00,30,.25,01,33.94,01,50.20,01,13.11,01
1998,5,29,14,35,810.00,31,668.20,30,126.90,30,.27,01,33.80,01,49.89,01,13.11,01
1998,5,29,14,40,797.00,31,663.00,30,128.70,30,.31,01,34.02,01,49.93,01,13.11,01
1998,5,29,14,45,780.00,31,654.10,30,127.80,30,.31,01,34.18,01,49.79,01,13.11,01
1998,5,29,14,50,767.00,31,649.70,30,126.70,30,.22,01,34.29,01,48.90,01,13.11,01
1998,5,29,14,55,760.00,31,657.50,30,121.80,30,.21,01,34.40,01,47.15,01,13.11,01
1998,5,29,15,0,748.00,27,658.90,26,119.90,26,.27,01,35.01,01,45.16,01,13.11,01
1998,5,29,15,5,739.00,27,660.40,26,117.10,26,.37,01,34.86,01,44.58,01,13.11,01
1998,5,29,15,10,723.00,31,655.20,30,117.70,30,.35,01,34.89,01,45.67,01,13.11,01
1998,5,29,15,15,710.00,27,652.50,26,115.50,26,.30,01,34.64,01,46.90,01,13.11,01
1998,5,29,15,20,694.40,27,646.10,26,115.60,26,.30,01,34.72,01,46.43,01,13.11,01
1998,5,29,15,25,676.20,27,637.00,26,112.00,26,.27,01,34.72,01,45.74,01,13.11,01
1998,5,29,15,30,665.80,27,640.90,26,113.20,26,.30,01,34.98,01,44.50,01,13.11,01
1998,5,29,15,35,645.20,27,630.80,26,113.20,26,.28,01,35.03,01,45.55,01,13.11,01
1998,5,29,15,40,621.50,19,619.10,18,113.10,18,.23,01,35.32,01,44.06,01,13.11,01
1998,5,29,15,45,609.70,19,622.20,18,112.70,18,.26,01,35.39,01,43.89,01,13.11,01
1998,5,29,15,50,580.70,19,599.60,18,116.00,18,.27,01,35.31,01,45.63,01,13.11,01
1998,5,29,15,55,574.20,19,604.20,18,119.40,18,.20,01,34.84,01,46.89,01,13.11,01
1998,5,29,16,0,533.10,11,568.90,10,118.40,10,.18,01,34.92,01,46.95,01,13.11,01
1998,5,29,16,5,556.50,03,585.80,03,146.50,03,.22,01,35.10,01,46.53,01,13.11,01
1998,5,29,16,10,541.60,03,582.70,03,145.80,03,.22,01,34.99,01,47.15,01,13.11,01
1998,5,29,16,15,336.00,03,301.80,03,135.40,03,.19,01,34.74,01,47.75,01,13.11,01
1998,5,29,16,20,399.00,03,450.60,03,117.60,03,.15,01,35.15,01,45.87,01,13.11,01
1998,5,29,16,25,478.40,03,572.00,03,130.50,03,.18,01,35.12,01,46.03,01,13.11,01
1998,5,29,16,30,433.00,03,472.20,03,157.10,03,.17,01,35.14,01,46.04,01,13.11,01
1998,5,29,16,35,407.30,03,410.80,03,176.30,03,.17,01,35.10,01,46.92,01,13.11,01
1998,5,29,16,40,416.00,03,433.40,03,181.10,03,.20,01,34.97,01,50.20,01,13.11,01
1998,5,29,16,45,223.90,03,175.70,03,131.40,03,.09,01,34.40,01,54.76,01,13.11,01
1998,5,29,16,50,179.80,03,157.40,03,102.40,03,.09,01,33.77,01,57.36,01,13.11,01
1998,5,29,16,55,324.40,10,487.60,11,95.80,11,.12,01,33.61,01,57.96,01,13.11,01
1998,5,29,17,0,303.80,14,485.40,15,88.00,15,.16,01,33.51,01,58.16,01,13.12,01
1998,5,29,17,5,287.20,10,481.50,11,84.00,11,.21,01,33.35,01,59.25,01,13.12,01
1998,5,29,17,10,272.60,14,477.70,15,80.80,15,.26,01,33.23,01,59.18,01,13.12,01
1998,5,29,17,15,255.60,14,464.80,15,77.80,15,.33,01,32.98,01,59.96,01,13.13,01
1998,5,29,17,20,241.00,14,455.60,15,74.80,15,.32,01,32.88,01,60.30,01,13.13,01
1998,5,29,17,25,228.80,14,450.70,15,71.80,15,.32,01,32.72,01,60.27,01,13.13,01
1998,5,29,17,30,214.20,18,436.20,19,69.66,19,.32,01,32.58,01,61.14,01,13.14,01
1998,5,29,17,35,201.50,18,428.30,19,66.92,19,.34,01,32.38,01,62.11,01,13.14,01
1998,5,29,17,40,186.70,18,411.40,19,64.53,19,.38,01,32.37,01,61.99,01,13.14,01
1998,5,29,17,45,172.90,18,400.60,19,60.65,19,.39,01,32.01,01,63.23,01,13.14,01
1998,5,29,17,50,159.20,18,382.20,19,58.07,19,.42,01,31.93,01,63.58,01,13.15,01
1998,5,29,17,55,145.90,14,365.60,15,54.63,15,.43,01,31.78,01,63.89,01,13.15,01
1998,5,29,18,0,132.90,14,347.70,15,51.48,15,.44,01,31.69,01,64.09,01,13.15,01
1998,5,29,18,5,120.50,14,329.90,15,48.34,15,.43,01,31.64,01,64.42,01,13.16,01
1998,5,29,18,10,108.30,14,314.40,15,44.66,15,.44,01,31.48,01,64.92,01,13.16,01
1998,5,29,18,15,96.10,14,291.90,15,40.99,15,.42,01,31.45,01,64.89,01,13.16,01
1998,5,29,18,20,85.80,03,272.20,03,37.14,03,.43,01,31.38,01,64.61,01,13.17,01
1998,5,29,18,25,75.80,03,251.90,03,32.55,03,.41,01,31.13,01,65.51,01,13.17,01
1998,5,29,18,30,64.95,01,227.60,01,28.46,01,.36,01,31.00,01,66.04,01,13.17,01
1998,5,29,18,35,54.95,01,202.20,01,24.75,01,.34,01,31.02,01,65.17,01,13.18,01
1998,5,29,18,40,44.69,01,174.70,01,20.47,01,.31,01,30.83,01,65.43,01,13.18,01
1998,5,29,18,45,36.07,01,149.60,01,15.96,01,.32,01,30.68,01,66.07,01,13.18,01
1998,5,29,18,50,25.59,01,117.70,01,11.37,01,.28,01,30.49,01,66.82,01,13.18,01
1998,5,29,18,55,16.36,01,84.60,01,7.06,01,.27,01,30.39,01,67.32,01,13.19,01
1998,5,29,19,0,7.35,01,55.95,01,3.06,01,.23,01,30.23,01,68.15,01,13.19,01
1998,5,29,19,5,1.08,01,23.20,01,-.98,01,.21,01,30.11,01,68.81,01,13.20,01
1998,5,29,19,10,-4.97,01,-.22,01,-5.20,01,.21,01,30.01,01,69.35,01,13.20,01
1998,5,29,19,15,-8.86,01,-.79,01,-8.72,01,.15,01,29.90,01,70.00,01,13.21,01
1998,5,29,19,20,-12.12,07,-.74,01,-11.88,07,.11,01,29.84,01,70.20,01,13.21,01
1998,5,29,19,25,-13.96,07,-1.12,01,-14.01,07,.08,01,29.70,01,70.30,01,13.21,01
1998,5,29,19,30,-15.41,07,-1.39,01,-15.43,07,.08,01,29.57,01,70.30,01,13.22,01
1998,5,29,19,35,-15.84,07,-1.36,01,-15.87,07,.10,01,29.47,01,70.50,01,13.22,01
1998,5,29,19,40,-15.90,07,-1.16,01,-15.96,07,.04,01,29.38,01,70.70,01,13.23,01
1998,5,29,19,45,-15.90,07,-1.00,01,-16.05,07,.03,01,29.30,01,71.00,01,13.23,01
1998,5,29,19,50,-16.04,07,-1.06,01,-15.96,07,.01,01,29.21,01,71.50,01,13.23,01
1998,5,29,19,55,-15.99,07,-1.07,01,-15.93,07,.01,01,29.11,01,72.00,01,13.24,01
1998,5,29,20,0,-15.95,07,-1.03,01,-15.90,07,.01,01,29.02,01,72.40,01,13.24,01
1998,5,29,20,5,-15.66,07,-1.06,01,-15.81,07,.01,01,28.90,01,73.10,01,13.24,01
1998,5,29,20,10,-15.37,07,-1.16,01,-15.69,07,.01,01,28.78,01,73.90,01,13.25,01
1998,5,29,20,15,-15.64,07,-1.02,01,-15.71,07,.01,01,28.69,01,74.50,01,13.25,01
1998,5,29,20,20,-15.55,07,-.99,01,-15.72,07,.00,01,28.59,01,75.10,01,13.25,01
1998,5,29,20,25,-15.43,07,-1.02,01,-15.58,07,.01,01,28.49,01,75.60,01,13.26,01
1998,5,29,20,30,-15.45,07,-1.12,01,-15.61,07,.01,01,28.36,01,76.40,01,13.26,01
1998,5,29,20,35,-15.26,07,-1.16,01,-15.55,07,.00,01,28.24,01,77.20,01,13.26,01
1998,5,29,20,40,-15.28,07,-1.16,01,-15.42,07,.00,01,28.14,01,77.80,01,13.27,01
1998,5,29,20,45,-15.11,07,-1.05,01,-15.35,07,.00,01,28.06,01,78.30,01,13.27,01
1998,5,29,20,50,-15.08,07,-.96,01,-15.34,07,.00,01,27.98,01,78.80,01,13.27,01
1998,5,29,20,55,-15.02,07,-.93,01,-15.25,07,0.00,01,27.91,01,79.30,01,13.27,01
1998,5,29,21,0,-15.27,07,-.92,01,-15.28,07,.00,01,27.86,01,79.90,01,13.28,01
1998,5,29,21,5,-14.93,07,-.87,01,-15.36,07,.00,01,27.79,01,80.40,01,13.28,01
1998,5,29,21,10,-15.07,07,-.94,01,-15.15,07,.01,01,27.72,01,80.50,01,13.28,01
1998,5,29,21,15,-15.10,07,-.91,01,-15.27,07,.01,01,27.63,01,81.20,01,13.29,01
1998,5,29,21,20,-15.20,07,-.93,01,-15.22,07,.01,01,27.57,01,81.60,01,13.29,01
1998,5,29,21,25,-14.94,07,-.94,01,-15.25,07,.01,01,27.46,01,82.10,01,13.29,01
1998,5,29,21,30,-15.18,07,-.88,01,-15.36,07,.02,01,27.39,01,82.50,01,13.29,01
1998,5,29,21,35,-15.36,07,-.88,01,-15.46,07,.03,01,27.32,01,82.60,01,13.29,01
1998,5,29,21,40,-15.50,07,-.89,01,-15.43,07,.04,01,27.25,01,83.10,01,13.30,01
1998,5,29,21,45,-15.02,07,-.84,01,-15.43,07,.03,01,27.19,01,83.40,01,13.30,01
1998,5,29,21,50,-15.03,07,-.68,01,-15.55,07,.05,01,27.16,01,83.40,01,13.30,01
1998,5,29,21,55,-14.97,07,-.74,01,-15.64,07,.05,01,27.09,01,83.60,01,13.30,01
1998,5,29,22,0,-15.46,07,-.69,01,-15.54,07,.07,01,27.04,01,83.90,01,13.31,01
1998,5,29,22,5,-15.02,07,-.80,01,-15.58,07,.05,01,26.97,01,84.50,01,13.31,01
1998,5,29,22,10,-15.47,07,-.72,01,-15.52,07,.06,01,26.92,01,84.70,01,13.31,01
1998,5,29,22,15,-15.33,07,-.84,01,-15.62,07,.07,01,26.84,01,85.10,01,13.31,01
1998,5,29,22,20,-14.94,07,-.63,01,-15.38,07,.06,01,26.81,01,85.40,01,13.32,01
1998,5,29,22,25,-15.26,07,-.61,01,-15.40,07,.05,01,26.77,01,85.40,01,13.32,01
1998,5,29,22,30,-14.96,07,-.56,01,-15.35,07,.07,01,26.74,01,85.50,01,13.32,01
1998,5,29,22,35,-15.06,07,-.55,01,-15.41,07,.10,01,26.72,01,85.40,01,13.32,01
1998,5,29,22,40,-14.98,07,-.63,01,-15.47,07,.09,01,26.67,01,85.70,01,13.32,01
1998,5,29,22,45,-15.36,07,-.88,01,-15.66,07,.11,01,26.58,01,86.00,01,13.32,01
1998,5,29,22,50,-15.22,07,-.78,01,-15.82,07,.09,01,26.54,01,86.00,01,13.33,01
1998,5,29,22,55,-14.90,07,-.70,01,-15.63,07,.09,01,26.49,01,86.10,01,13.33,01
1998,5,29,23,0,-15.40,07,-.58,01,-15.46,07,.07,01,26.44,01,86.30,01,13.33,01
1998,5,29,23,5,-15.05,07,-.48,01,-14.63,07,.10,01,26.44,01,86.30,01,13.33,01
1998,5,29,23,10,-14.92,07,-.44,01,-15.09,07,.09,01,26.42,01,86.10,01,13.33,01
1998,5,29,23,15,-15.59,07,-.48,01,-14.64,07,.10,01,26.38,01,86.50,01,13.34,01
1998,5,29,23,20,-15.39,07,-.52,01,-15.31,07,.15,01,26.35,01,86.60,01,13.34,01
1998,5,29,23,25,-15.13,07,-.52,01,-15.34,07,.13,01,26.30,01,86.90,01,13.34,01
1998,5,29,23,30,-15.34,07,-.41,01,-15.22,07,.12,01,26.27,01,87.00,01,13.34,01
1998,5,29,23,35,-16.43,07,-.42,01,-15.20,07,.17,01,26.24,01,87.30,01,13.34,01
1998,5,29,23,40,-15.60,07,-.42,01,-14.50,07,.14,01,26.21,01,87.40,01,13.34,01
1998,5,29,23,45,-14.75,07,-.40,01,-15.03,07,.13,01,26.18,01,87.80,01,13.35,01
1998,5,29,23,50,-15.50,07,-.38,01,-14.10,07,.14,01,26.15,01,88.30,01,13.35,01
1998,5,29,23,55,-15.01,07,-.41,01,-13.82,07,.17,01,26.11,01,88.80,01,13.35,01
1998,5,30,0,0,-14.71,07,-.42,01,-15.09,07,.19,01,26.05,01,89.50,01,13.35,01
1998,5,30,0,5,-15.33,07,-.42,01,-14.48,07,.19,01,26.01,01,89.90,01,13.35,01
1998,5,30,0,10,-14.60,07,-.40,01,-13.68,07,.20,01,25.97,01,90.30,01,13.35,01
1998,5,30,0,15,-14.35,07,-.02,01,-13.28,07,.17,01,25.94,01,90.80,01,13.35,01
1998,5,30,0,20,-13.72,07,.20,01,-13.81,07,.22,01,25.90,01,91.30,01,13.35,01
1998,5,30,0,25,-14.45,07,.09,01,-14.52,07,.20,01,25.88,01,91.60,01,13.35,01
1998,5,30,0,30,-13.88,07,.28,01,-13.47,07,.23,01,25.89,01,92.10,01,13.35,01
1998,5,30,0,35,-14.07,07,.16,01,-14.09,07,.23,01,25.88,01,92.10,01,13.35,01
1998,5,30,0,40,-13.42,07,.36,01,-13.07,07,.25,01,25.90,01,92.40,01,13.35,01
1998,5,30,0,45,-13.56,07,.35,01,-12.70,07,.21,01,25.91,01,92.60,01,13.35,01
1998,5,30,0,50,-13.72,07,.43,01,-12.71,07,.20,01,25.91,01,92.90,01,13.35,01
1998,5,30,0,55,-14.29,07,.12,01,-13.93,07,.20,01,25.91,01,93.40,01,13.35,01
1998,5,30,1,0,-14.82,07,-.20,01,-14.96,07,.22,01,25.90,01,93.60,01,13.35,01
1998,5,30,1,5,-15.08,07,-.29,01,-14.80,07,.21,01,25.89,01,94.20,01,13.35,01
1998,5,30,1,10,-15.44,07,-.63,01,-15.49,07,.20,01,25.87,01,94.70,01,13.35,01
1998,5,30,1,15,-15.98,07,-.97,01,-15.96,07,.20,01,25.77,01,95.00,01,13.36,01
1998,5,30,1,20,-15.14,07,-.75,01,-15.38,07,.22,01,25.72,01,95.30,01,13.36,01
1998,5,30,1,25,-15.08,07,-.77,01,-15.16,07,.24,01,25.69,01,95.50,01,13.36,01
1998,5,30,1,30,-15.33,07,-.76,01,-15.17,07,.22,01,25.65,01,95.70,01,13.36,01
1998,5,30,1,35,-14.12,07,-.43,01,-14.80,07,.23,01,25.61,01,96.10,01,13.36,01
1998,5,30,1,40,-13.73,07,-.12,01,-13.79,07,.22,01,25.58,01,96.40,01,13.36,01
1998,5,30,1,45,-13.58,07,-.11,01,-13.21,07,.25,01,25.56,01,96.50,01,13.36,01
1998,5,30,1,50,-13.67,07,-.15,01,-13.35,07,.22,01,25.54,01,96.70,01,13.36,01
1998,5,30,1,55,-13.98,07,-.01,01,-13.71,07,.21,01,25.54,01,96.80,01,13.36,01
1998,5,30,2,0,-13.83,07,-.04,01,-13.95,07,.22,01,25.56,01,96.90,01,13.36,01
1998,5,30,2,5,-13.34,07,.27,01,-13.12,07,.21,01,25.58,01,97.10,01,13.36,01
1998,5,30,2,10,-12.46,07,.49,01,-11.86,07,.23,01,25.61,01,97.00,01,13.36,01
1998,5,30,2,15,-13.46,07,.35,01,-12.58,07,.24,01,25.66,01,97.10,01,13.36,01
1998,5,30,2,20,-12.69,07,.42,01,-11.54,07,.24,01,25.72,01,97.30,01,13.35,01
1998,5,30,2,25,-11.89,07,.54,01,-10.78,07,.23,01,25.74,01,97.40,01,13.36,01
1998,5,30,2,30,-12.37,07,.46,01,-11.48,07,.25,01,25.76,01,97.40,01,13.36,01
1998,5,30,2,35,-12.48,07,.47,01,-11.10,07,.24,01,25.76,01,97.50,01,13.36,01
1998,5,30,2,40,-12.27,07,.51,01,-11.10,07,.25,01,25.78,01,97.60,01,13.36,01
1998,5,30,2,45,-12.35,07,.52,01,-10.94,07,.22,01,25.79,01,97.70,01,13.36,01
1998,5,30,2,50,-12.94,07,.23,01,-11.50,07,.20,01,25.76,01,97.70,01,13.36,01
1998,5,30,2,55,-14.81,07,-.39,01,-12.98,07,.20,01,25.72,01,97.70,01,13.36,01
1998,5,30,3,0,-15.02,07,-.62,01,-13.53,07,.22,01,25.68,01,97.80,01,13.36,01
1998,5,30,3,5,-15.02,07,-.85,01,-13.69,07,.22,01,25.59,01,97.70,01,13.36,01
1998,5,30,3,10,-14.00,07,-.56,01,-12.57,07,.20,01,25.53,01,97.90,01,13.37,01
1998,5,30,3,15,-12.94,07,-.18,01,-11.54,07,.22,01,25.50,01,98.20,01,13.37,01
1998,5,30,3,20,-14.18,07,-.17,01,-12.53,07,.24,01,25.50,01,98.30,01,13.37,01
1998,5,30,3,25,-14.87,07,-.37,01,-13.42,07,.24,01,25.48,01,98.30,01,13.37,01
1998,5,30,3,30,-14.84,07,-.44,01,-13.48,07,.22,01,25.44,01,98.30,01,13.37,01
1998,5,30,3,35,-14.72,07,-.43,01,-13.07,07,.22,01,25.41,01,98.40,01,13.37,01
1998,5,30,3,40,-14.40,07,-.45,01,-13.10,07,.22,01,25.36,01,98.40,01,13.37,01
1998,5,30,3,45,-14.68,07,-.39,01,-13.21,07,.26,01,25.33,01,98.50,01,13.37,01
1998,5,30,3,50,-14.43,07,-.37,01,-13.16,07,.25,01,25.31,01,98.50,01,13.38,01
