2001,4,26,23,40,-5.61,01,-.54,01,-5.07,01,6.20,01,76.00,01,4.30,01,.00,01,5.72,01,.08,01,1018.50,01
2001,4,26,23,45,-5.73,01,-.92,01,-5.07,01,6.01,01,77.40,01,4.09,01,0.00,01,5.72,01,0.00,01,1018.40,01
2001,4,26,23,50,-5.70,01,-1.46,01,-5.07,01,5.67,01,79.40,01,3.78,01,.32,01,9.14,01,.69,01,1018.40,01
2001,4,26,23,55,-5.23,01,-1.33,01,-5.07,01,5.33,01,81.90,01,3.60,01,.86,01,6.65,01,1.52,01,1018.50,01
2001,4,27,0,0,-4.20,01,-.40,01,-4.24,01,5.37,01,81.40,01,3.41,01,.87,01,6.92,01,1.68,01,1018.50,01
2001,4,27,0,5,-4.44,01,-.20,01,-3.90,01,5.55,01,80.30,01,3.41,01,.10,01,338.50,01,.76,01,1018.50,01
2001,4,27,0,10,-5.11,01,-.55,01,-4.75,01,5.30,01,82.20,01,3.27,01,.76,01,-3.88,07,1.45,01,1018.50,01
2001,4,27,0,15,-4.52,01,-.43,01,-4.10,01,4.99,01,84.10,01,3.16,01,1.36,01,343.30,01,1.90,01,1018.50,01
2001,4,27,0,20,-3.71,01,.58,01,-2.99,01,5.13,01,82.80,01,3.17,01,1.41,01,27.60,01,2.06,01,1018.50,01
2001,4,27,0,25,-3.67,01,.67,01,-2.87,01,5.18,01,82.40,01,3.02,01,1.76,01,29.45,01,2.44,01,1018.60,01
2001,4,27,0,30,-3.18,01,.88,01,-2.30,01,5.09,01,82.60,01,2.98,01,2.19,01,6.65,01,3.05,01,1018.60,01
2001,4,27,0,35,-3.26,01,.88,01,-2.40,01,5.06,01,82.10,01,2.90,01,1.70,01,10.16,01,2.59,01,1018.60,01
2001,4,27,0,40,-3.70,01,.71,01,-2.84,01,4.95,01,82.40,01,3.00,01,1.56,01,14.96,01,2.67,01,1018.50,01
2001,4,27,0,45,-3.81,01,.65,01,-2.91,01,4.89,01,81.80,01,2.88,01,1.20,01,29.73,01,2.44,01,1018.40,01
2001,4,27,0,50,-3.93,01,.66,01,-3.10,01,4.92,01,80.80,01,2.98,01,.98,01,21.05,01,1.90,01,1018.50,01
2001,4,27,0,55,-3.80,01,.64,01,-3.14,01,4.88,01,80.20,01,2.75,01,1.52,01,22.25,01,2.06,01,1018.40,01
2001,4,27,1,0,-3.67,01,.80,01,-2.61,01,4.91,01,78.90,01,2.80,01,1.72,01,40.71,01,2.36,01,1018.30,01
2001,4,27,1,5,-3.67,01,.87,01,-2.53,01,4.98,01,77.50,01,2.84,01,1.63,01,43.48,01,2.82,01,1018.10,01
2001,4,27,1,10,-3.67,01,.78,01,-2.56,01,4.97,01,76.90,01,2.90,01,1.66,01,22.89,01,2.82,01,1018.00,01
2001,4,27,1,15,-3.67,01,.77,01,-2.62,01,4.93,01,76.80,01,2.72,01,1.53,01,32.50,01,2.13,01,1017.90,01
2001,4,27,1,20,-3.69,01,.67,01,-2.90,01,4.89,01,77.30,01,2.82,01,1.78,01,328.80,01,2.67,01,1018.10,01
2001,4,27,1,25,-3.67,01,.68,01,-2.82,01,4.80,01,77.40,01,2.81,01,1.54,01,17.17,01,2.29,01,1018.10,01
2001,4,27,1,30,-3.67,01,.71,01,-3.06,01,4.84,01,77.00,01,2.75,01,1.38,01,8.77,01,2.21,01,1018.10,01
2001,4,27,1,35,-3.89,01,.66,01,-3.29,01,4.88,01,77.00,01,2.64,01,.86,01,31.30,01,1.52,01,1018.10,01
2001,4,27,1,40,-4.13,01,.38,01,-3.50,01,4.79,01,77.30,01,2.60,01,1.27,01,347.40,01,1.83,01,1018.10,01
2001,4,27,1,45,-3.77,01,.62,01,-2.99,01,4.76,01,77.00,01,2.66,01,1.68,01,9.88,01,2.89,01,1018.10,01
2001,4,27,1,50,-3.05,01,.71,01,-2.54,01,4.70,01,76.80,01,2.54,01,1.86,01,16.53,01,2.59,01,1018.10,01
2001,4,27,1,55,-3.52,01,.76,01,-2.58,01,4.74,01,76.40,01,2.45,01,1.44,01,77.80,01,2.51,01,1018.00,01
2001,4,27,2,0,-3.64,01,.78,01,-2.62,01,4.77,01,75.90,01,2.50,01,1.86,01,13.48,01,2.67,01,1017.90,01
2001,4,27,2,5,-3.57,01,.74,01,-2.55,01,4.74,01,76.20,01,2.50,01,1.60,01,22.62,01,2.74,01,1017.90,01
2001,4,27,2,10,-3.51,01,.67,01,-2.54,01,4.68,01,76.80,01,2.48,01,1.80,01,45.14,01,3.20,01,1017.80,01
2001,4,27,2,15,-3.70,01,.50,01,-3.00,01,4.62,01,77.40,01,2.51,01,1.49,01,43.02,01,2.59,01,1017.80,01
2001,4,27,2,20,-3.67,01,.63,01,-2.84,01,4.69,01,77.70,01,2.46,01,1.50,01,58.34,01,2.51,01,1017.80,01
2001,4,27,2,25,-3.52,01,.85,01,-2.53,01,4.78,01,77.80,01,2.56,01,1.78,01,67.49,01,3.05,01,1017.80,01
2001,4,27,2,30,-3.26,01,.92,01,-2.45,01,4.87,01,77.60,01,2.46,01,1.61,01,44.78,01,2.97,01,1017.80,01
2001,4,27,2,35,-3.41,01,1.15,01,-2.53,01,4.96,01,77.60,01,2.39,01,1.52,01,3.97,01,2.51,01,1017.80,01
2001,4,27,2,40,-3.22,01,1.21,01,-2.40,01,5.02,01,77.30,01,2.45,01,2.07,01,337.50,01,4.04,01,1017.80,01
2001,4,27,2,45,-3.00,01,1.14,01,-2.40,01,5.00,01,77.60,01,2.54,01,2.19,01,37.76,01,3.20,01,1017.70,01
2001,4,27,2,50,-3.02,01,.89,01,-2.53,01,4.90,01,78.30,01,2.50,01,2.17,01,8.86,01,3.81,01,1017.70,01
2001,4,27,2,55,-3.66,01,.56,01,-2.96,01,4.79,01,79.10,01,2.65,01,1.50,01,341.20,01,2.74,01,1017.70,01
2001,4,27,3,0,-3.74,01,.37,01,-3.09,01,4.72,01,79.20,01,2.70,01,1.92,01,13.66,01,3.35,01,1017.70,01
2001,4,27,3,5,-3.47,01,.59,01,-2.54,01,4.75,01,79.10,01,2.55,01,1.96,01,22.43,01,2.97,01,1017.70,01
2001,4,27,3,10,-3.70,01,.44,01,-2.78,01,4.73,01,79.40,01,2.58,01,1.75,01,32.31,01,3.20,01,1017.70,01
2001,4,27,3,15,-3.67,01,.48,01,-2.94,01,4.71,01,79.40,01,2.67,01,1.63,01,348.00,01,3.58,01,1017.70,01
2001,4,27,3,20,-3.25,01,.73,01,-2.57,01,4.80,01,79.10,01,2.53,01,2.24,01,12.65,01,3.35,01,1017.70,01
2001,4,27,3,25,-3.06,01,.88,01,-2.41,01,4.84,01,78.80,01,2.52,01,1.93,01,22.34,01,3.20,01,1017.70,01
2001,4,27,3,30,-3.46,01,.70,01,-2.70,01,4.83,01,78.70,01,2.65,01,1.27,01,9.88,01,2.59,01,1017.70,01
2001,4,27,3,35,-3.69,01,.60,01,-2.95,01,4.90,01,78.50,01,2.40,01,1.03,01,4.06,01,2.21,01,1017.70,01
2001,4,27,3,40,-3.85,01,.51,01,-3.22,01,4.99,01,78.00,01,2.53,01,1.00,01,36.47,01,1.98,01,1017.70,01
2001,4,27,3,45,-3.67,01,.60,01,-2.84,01,5.01,01,77.80,01,2.53,01,1.27,01,21.51,01,1.98,01,1017.60,01
2001,4,27,3,50,-3.67,01,.53,01,-2.53,01,4.96,01,78.30,01,2.48,01,1.36,01,66.28,01,2.67,01,1017.50,01
2001,4,27,3,55,-3.89,01,-.02,01,-3.05,01,4.87,01,79.00,01,2.33,01,.86,01,12.37,01,1.90,01,1017.60,01
2001,4,27,4,0,-3.97,01,-.12,01,-3.26,01,4.77,01,79.60,01,2.31,01,1.21,01,9.23,01,1.98,01,1017.70,01
2001,4,27,4,5,-3.54,01,.01,01,-2.72,01,4.63,01,80.80,01,2.35,01,1.96,01,39.70,01,2.67,01,1017.70,01
2001,4,27,4,10,-3.12,01,.26,01,-2.52,01,4.59,01,81.20,01,2.42,01,2.24,01,11.54,01,2.89,01,1017.70,01
2001,4,27,4,15,-3.12,01,.25,01,-2.53,01,4.51,01,81.80,01,2.46,01,2.13,01,10.80,01,3.05,01,1017.70,01
2001,4,27,4,20,-3.05,01,.30,01,-2.53,01,4.46,01,81.90,01,2.52,01,2.62,01,4.99,01,3.66,01,1017.80,01
2001,4,27,4,25,-3.02,01,.13,01,-2.53,01,4.40,01,82.40,01,2.40,01,2.40,01,13.02,01,3.50,01,1017.90,01
2001,4,27,4,30,-3.07,01,.17,01,-2.53,01,4.31,01,82.90,01,2.39,01,2.51,01,348.00,01,3.43,01,1017.90,01
2001,4,27,4,35,-3.03,01,.30,01,-2.53,01,4.36,01,82.80,01,2.48,01,2.45,01,342.40,01,3.35,01,1017.90,01
2001,4,27,4,40,-3.01,01,.55,01,-2.53,01,4.41,01,82.80,01,2.33,01,2.58,01,22.99,01,3.27,01,1018.00,01
2001,4,27,4,45,-3.01,01,.42,01,-2.53,01,4.36,01,82.90,01,2.52,01,2.57,01,16.06,01,3.58,01,1018.10,01
2001,4,27,4,50,-2.97,01,.51,01,-2.44,01,4.35,01,83.20,01,2.39,01,2.37,01,15.60,01,3.27,01,1018.10,01
2001,4,27,4,55,-2.91,01,.59,01,-2.21,01,4.44,01,83.00,01,2.35,01,1.89,01,338.80,01,3.66,01,1018.10,01
2001,4,27,5,0,-2.70,01,.67,01,-2.27,01,4.49,01,82.80,01,2.65,01,2.15,01,348.00,01,3.05,01,1018.10,01
2001,4,27,5,5,-2.26,01,.66,01,-1.78,01,4.53,01,82.60,01,2.31,01,2.37,01,29.54,01,3.35,01,1018.10,01
2001,4,27,5,10,-1.54,01,.58,01,-1.24,01,4.49,01,82.70,01,2.40,01,2.08,01,9.60,01,3.35,01,1018.20,01
2001,4,27,5,15,-.01,01,.51,01,.04,01,4.43,01,83.20,01,2.47,01,1.80,01,44.04,01,2.97,01,1018.20,01
2001,4,27,5,20,2.54,01,.52,01,2.20,01,4.39,01,83.30,01,2.59,01,1.55,01,86.40,01,2.97,01,1018.30,01
2001,4,27,5,25,5.82,01,14.14,01,4.98,01,4.35,01,83.60,01,2.31,01,.93,01,21.97,01,1.68,01,1018.30,01
2001,4,27,5,30,11.31,01,53.69,01,9.84,01,4.36,01,83.60,01,2.31,01,1.32,01,25.39,01,1.75,01,1018.30,01
2001,4,27,5,35,18.38,01,93.64,01,14.29,01,4.36,01,83.80,01,2.29,01,.70,01,16.62,01,1.14,01,1018.40,01
2001,4,27,5,40,27.68,01,147.58,01,18.79,01,4.35,01,84.40,01,2.37,01,1.13,01,339.30,01,2.21,01,1018.40,01
2001,4,27,5,45,38.38,01,197.30,01,23.84,01,4.33,01,84.90,01,2.52,01,2.02,01,34.53,01,2.97,01,1018.50,01
2001,4,27,5,50,49.27,01,240.17,01,28.51,01,4.34,01,85.20,01,2.54,01,1.77,01,8.03,01,2.21,01,1018.50,01
2001,4,27,5,55,60.82,01,283.37,01,32.37,01,4.33,01,85.40,01,2.76,01,1.79,01,26.96,01,2.74,01,1018.50,01
2001,4,27,6,0,72.51,01,319.30,01,35.92,01,4.39,01,85.90,01,2.69,01,1.60,01,42.65,01,2.29,01,1018.60,01
2001,4,27,6,5,85.18,01,357.81,01,39.46,01,4.52,01,85.80,01,2.96,01,1.03,01,36.28,01,2.06,01,1018.60,01
2001,4,27,6,10,99.60,01,395.47,01,43.06,01,4.66,01,85.40,01,3.12,01,1.40,01,50.13,01,2.51,01,1018.70,01
2001,4,27,6,15,114.64,10,427.76,11,46.44,11,4.79,01,85.30,01,3.53,01,1.24,01,8.59,01,1.98,01,1018.80,01
2001,4,27,6,20,130.32,10,458.81,11,49.66,11,5.00,01,85.10,01,3.70,01,1.41,01,47.54,01,2.89,01,1018.90,01
2001,4,27,6,25,145.51,10,484.17,11,52.33,11,5.28,01,84.20,01,3.96,01,1.94,01,5.08,01,3.27,01,1018.90,01
2001,4,27,6,30,161.86,10,508.98,11,55.13,11,5.50,01,83.10,01,4.21,01,2.05,01,97.40,01,3.81,01,1018.90,01
2001,4,27,6,35,179.25,03,532.44,03,57.38,03,5.78,01,82.30,01,4.51,01,1.75,01,347.90,01,2.74,01,1019.00,01
2001,4,27,6,40,198.48,03,554.82,03,59.61,03,6.05,01,80.70,01,4.88,01,2.48,01,346.80,01,4.04,01,1019.00,01
2001,4,27,6,45,218.39,03,573.60,03,62.03,03,6.29,01,79.40,01,5.35,01,1.73,01,7.11,01,3.35,01,1019.00,01
2001,4,27,6,50,237.78,03,592.46,03,63.39,03,6.68,01,78.40,01,5.60,01,1.49,01,342.70,01,3.20,01,1019.10,01
2001,4,27,6,55,258.12,03,610.92,03,65.31,03,6.98,01,76.90,01,5.92,01,1.41,01,3.88,01,3.05,01,1019.20,01
2001,4,27,7,0,278.59,03,632.16,03,66.98,03,7.42,01,74.70,01,6.45,01,2.00,01,26.22,01,3.50,01,1019.10,01
2001,4,27,7,5,297.93,03,647.29,03,69.02,03,7.74,01,73.40,01,6.87,01,1.83,01,8.40,01,3.20,01,1019.10,01
2001,4,27,7,10,314.78,03,660.59,03,69.71,03,7.94,01,73.40,01,7.23,01,1.77,01,334.60,01,2.59,01,1019.20,01
2001,4,27,7,15,331.91,03,672.13,03,71.01,03,8.02,01,73.50,01,7.53,01,1.29,01,323.00,01,2.13,01,1019.20,01
2001,4,27,7,20,349.75,03,685.18,03,72.14,03,8.29,01,72.70,01,7.79,01,1.26,01,335.40,01,2.21,01,1019.30,01
2001,4,27,7,25,367.80,03,698.52,03,73.49,03,8.66,01,70.60,01,8.29,01,1.57,01,334.90,01,2.29,01,1019.30,01
2001,4,27,7,30,386.76,03,711.11,03,75.26,03,9.06,01,67.11,01,8.70,01,2.37,01,4.52,01,3.88,01,1019.30,01
2001,4,27,7,35,405.65,03,719.98,03,77.15,03,9.43,01,64.51,01,9.19,01,2.69,01,9.23,01,5.03,01,1019.30,01
2001,4,27,7,40,423.37,03,727.97,03,78.60,03,9.92,01,63.72,01,9.42,01,2.25,01,347.10,01,4.42,01,1019.40,01
2001,4,27,7,45,441.56,03,736.26,03,80.37,03,10.31,01,62.83,01,9.80,01,3.32,01,334.00,01,4.42,01,1019.30,01
2001,4,27,7,50,458.94,03,741.16,03,82.39,03,10.54,01,63.00,01,10.20,01,3.43,01,346.70,01,4.80,01,1019.30,01
2001,4,27,7,55,476.42,11,747.22,10,83.53,10,10.80,01,62.94,01,10.54,01,3.23,01,338.60,01,4.49,01,1019.30,01
2001,4,27,8,0,493.19,03,755.26,03,84.24,03,11.17,01,63.01,01,10.98,01,2.66,01,320.20,01,4.11,01,1019.30,01
2001,4,27,8,5,510.01,03,763.83,03,85.01,03,11.46,01,63.43,01,11.20,01,3.06,01,19.48,01,4.49,01,1019.40,01
2001,4,27,8,10,526.01,03,772.54,03,85.44,03,11.88,01,63.69,01,11.62,01,2.16,01,22.52,01,3.96,01,1019.40,01
2001,4,27,8,15,541.96,03,780.30,03,85.87,03,12.17,01,63.19,01,12.07,01,2.66,01,345.80,01,3.88,01,1019.40,01
2001,4,27,8,20,558.50,11,787.85,10,86.49,10,12.36,01,62.90,01,12.48,01,2.84,01,347.90,01,5.10,01,1019.40,01
2001,4,27,8,25,575.28,03,792.55,03,87.29,03,12.38,01,61.96,01,12.97,01,3.39,01,340.80,01,5.33,01,1019.50,01
2001,4,27,8,30,591.46,03,796.16,03,88.49,03,12.60,01,61.41,01,13.11,01,3.37,01,345.70,01,5.48,01,1019.50,01
2001,4,27,8,35,607.39,11,801.37,10,89.31,10,12.94,01,61.52,01,13.34,01,3.27,01,346.10,01,4.19,01,1019.40,01
2001,4,27,8,40,623.02,03,807.03,03,90.26,03,13.12,01,61.88,01,13.78,01,2.94,01,304.90,01,4.57,01,1019.40,01
2001,4,27,8,45,638.90,11,812.49,10,90.97,10,13.29,01,59.69,01,14.11,01,3.56,01,345.50,01,4.80,01,1019.40,01
2001,4,27,8,50,655.55,11,816.96,10,92.11,10,13.52,01,58.34,01,14.29,01,3.10,01,335.20,01,5.18,01,1019.40,01
2001,4,27,8,55,671.45,11,818.62,10,93.59,10,13.75,01,56.27,01,14.60,01,4.01,01,8.31,01,5.56,01,1019.40,01
2001,4,27,9,0,687.22,15,818.43,14,95.07,14,13.87,01,55.08,01,14.85,01,4.37,01,307.10,01,5.56,01,1019.40,01
2001,4,27,9,5,702.26,15,821.30,14,96.08,14,14.12,01,55.60,01,15.01,01,3.78,01,10.52,01,5.18,01,1019.30,01
2001,4,27,9,10,717.39,15,827.63,14,96.52,14,14.63,01,53.13,01,15.31,01,3.61,01,348.00,01,5.41,01,1019.30,01
2001,4,27,9,15,730.89,11,831.98,10,96.45,10,14.85,01,53.72,01,15.56,01,2.92,01,8.03,01,4.57,01,1019.30,01
2001,4,27,9,20,745.17,15,836.00,14,96.64,14,15.06,01,51.38,01,15.87,01,4.38,01,341.40,01,5.56,01,1019.20,01
2001,4,27,9,25,758.65,15,838.70,14,97.05,14,15.13,01,51.16,01,16.16,01,3.89,01,116.00,01,5.71,01,1019.20,01
2001,4,27,9,30,772.03,11,844.32,10,97.17,10,15.59,01,50.17,01,16.31,01,2.99,01,332.60,01,5.03,01,1019.30,01
2001,4,27,9,35,786.17,15,849.96,14,96.84,14,15.91,01,49.54,01,16.63,01,4.16,01,340.90,01,6.40,01,1019.30,01
2001,4,27,9,40,798.07,19,850.66,18,97.32,18,15.99,01,49.54,01,16.92,01,3.79,01,7.85,01,6.02,01,1019.30,01
2001,4,27,9,45,809.20,19,850.77,18,98.09,18,16.24,01,49.75,01,17.19,01,3.44,01,310.00,01,5.87,01,1019.30,01
2001,4,27,9,50,819.71,19,854.16,18,98.09,18,16.64,01,48.99,01,17.47,01,2.32,01,221.90,01,3.96,01,1019.30,01
2001,4,27,9,55,832.68,15,859.00,14,97.80,14,17.10,01,45.48,01,17.73,01,3.64,01,8.12,01,5.64,01,1019.20,01
2001,4,27,10,0,843.79,15,860.73,14,98.07,14,17.42,01,44.52,01,18.03,01,2.20,01,12.00,01,4.88,01,1019.20,01
2001,4,27,10,5,855.08,15,861.67,14,98.44,14,17.51,01,42.21,01,18.43,01,4.30,01,26.86,01,6.47,01,1019.10,01
2001,4,27,10,10,864.65,15,860.26,14,99.51,14,17.55,01,43.08,01,18.69,01,3.85,01,325.00,01,5.94,01,1019.10,01
2001,4,27,10,15,875.97,19,864.04,18,99.96,18,17.65,01,42.36,01,18.96,01,4.22,01,336.80,01,7.24,01,1019.00,01
2001,4,27,10,20,886.97,19,867.32,18,99.48,18,17.94,01,41.17,01,19.11,01,3.92,01,46.98,01,5.10,01,1019.00,01
2001,4,27,10,25,896.68,19,869.02,18,99.44,18,18.01,01,39.89,01,19.31,01,4.68,01,4.98,01,7.16,01,1018.90,01
2001,4,27,10,30,906.49,15,870.61,14,99.69,14,18.06,01,39.47,01,19.43,01,4.66,01,348.10,01,7.01,01,1018.90,01
2001,4,27,10,35,912.55,15,871.12,14,99.41,14,18.29,01,40.69,01,19.58,01,3.21,01,11.72,01,5.18,01,1019.00,01
2001,4,27,10,40,922.39,23,876.41,22,98.87,22,18.56,01,40.25,01,19.77,01,4.00,01,25.66,01,6.25,01,1018.90,01
2001,4,27,10,45,928.60,23,875.97,22,99.39,22,18.72,01,38.10,01,19.98,01,4.04,01,26.86,01,7.24,01,1018.80,01
2001,4,27,10,50,935.89,23,877.05,22,99.24,22,18.81,01,37.13,01,20.24,01,4.33,01,329.00,01,7.08,01,1018.80,01
2001,4,27,10,55,941.02,23,875.78,22,99.39,22,18.78,01,36.34,01,20.41,01,4.71,01,348.10,01,6.32,01,1018.70,01
2001,4,27,11,0,947.91,23,877.99,22,99.83,22,18.84,01,37.24,01,20.50,01,4.51,01,52.80,01,7.85,01,1018.70,01
2001,4,27,11,5,953.44,23,879.73,22,99.40,22,19.10,01,37.41,01,20.66,01,3.29,01,17.72,01,5.64,01,1018.60,01
2001,4,27,11,10,958.44,23,881.53,22,99.70,22,19.56,01,36.66,01,20.77,01,3.71,01,22.24,01,6.55,01,1018.60,01
2001,4,27,11,15,963.60,23,881.57,22,99.60,22,19.48,01,34.66,01,20.95,01,5.13,01,337.40,01,7.39,01,1018.50,01
2001,4,27,11,20,967.74,23,881.22,22,100.01,22,19.63,01,35.17,01,21.12,01,3.94,01,36.92,01,6.17,01,1018.40,01
2001,4,27,11,25,971.53,23,883.22,22,100.60,22,20.38,01,34.77,01,21.25,01,2.56,01,32.49,01,5.18,01,1018.40,01
2001,4,27,11,30,973.71,19,884.46,18,99.21,18,20.40,01,33.19,01,21.49,01,3.73,01,348.00,01,5.94,01,1018.30,01
2001,4,27,11,35,977.15,23,881.94,22,99.93,22,20.07,01,33.13,01,21.76,01,6.32,01,42.18,01,9.22,01,1018.20,01
2001,4,27,11,40,980.61,23,882.37,22,99.59,22,20.14,01,33.82,01,21.73,01,3.66,01,329.20,01,5.87,01,1018.20,01
2001,4,27,11,45,982.05,23,883.27,22,98.42,22,20.39,01,32.90,01,21.86,01,4.21,01,342.00,01,6.47,01,1018.00,01
2001,4,27,11,50,982.04,23,883.05,22,97.86,22,20.51,01,34.32,01,21.87,01,3.10,01,346.40,01,7.24,01,1018.00,01
2001,4,27,11,55,980.46,23,880.58,22,98.76,22,20.62,01,33.60,01,22.15,01,4.22,01,327.30,01,5.71,01,1017.90,01
2001,4,27,12,0,981.41,23,881.53,22,98.12,22,20.78,01,33.59,01,22.24,01,3.27,01,65.80,01,6.63,01,1017.90,01
2001,4,27,12,5,977.41,23,879.11,22,97.85,22,21.31,01,32.36,01,22.39,01,2.68,01,43.56,01,4.65,01,1017.90,01
2001,4,27,12,10,979.04,23,882.31,22,97.07,22,21.34,01,32.31,01,22.60,01,3.17,01,294.60,01,6.17,01,1017.80,01
2001,4,27,12,15,978.33,23,883.30,22,95.73,22,21.39,01,32.48,01,22.71,01,2.83,01,29.07,01,6.02,01,1017.80,01
2001,4,27,12,20,980.63,19,886.22,18,95.12,18,21.29,01,28.90,01,22.70,01,4.82,01,340.60,01,7.16,01,1017.70,01
2001,4,27,12,25,979.95,19,886.58,18,95.39,18,21.10,01,31.41,01,22.95,01,3.25,01,282.90,01,5.87,01,1017.70,01
2001,4,27,12,30,978.79,19,888.71,18,95.40,18,21.75,01,30.87,01,22.84,01,2.54,01,74.60,01,5.71,01,1017.70,01
2001,4,27,12,35,973.63,19,886.85,18,94.59,18,21.77,01,29.54,01,23.04,01,3.81,01,52.33,01,6.55,01,1017.60,01
2001,4,27,12,40,970.86,19,886.92,18,94.31,18,21.67,01,29.41,01,23.03,01,3.47,01,314.90,01,6.55,01,1017.50,01
2001,4,27,12,45,966.19,23,883.35,22,95.45,22,21.42,01,31.05,01,23.13,01,4.00,01,336.60,01,5.71,01,1017.50,01
2001,4,27,12,50,961.25,23,880.17,22,95.52,22,21.40,01,30.74,01,23.05,01,4.25,01,341.10,01,6.25,01,1017.40,01
2001,4,27,12,55,959.47,23,883.35,22,95.04,22,21.75,01,30.50,01,23.00,01,4.00,01,31.75,01,5.79,01,1017.30,01
2001,4,27,13,0,952.86,23,882.73,22,94.12,22,21.89,01,29.43,01,23.04,01,2.27,01,314.30,01,5.87,01,1017.30,01
2001,4,27,13,5,945.69,19,878.65,18,94.88,18,21.80,01,30.70,01,23.15,01,3.79,01,24.36,01,6.09,01,1017.30,01
2001,4,27,13,10,937.23,19,874.99,18,94.05,18,22.18,01,30.35,01,23.18,01,2.18,01,3.97,01,4.34,01,1017.30,01
2001,4,27,13,15,935.24,19,879.53,18,92.34,18,22.28,01,28.21,01,23.27,01,4.16,01,49.56,01,6.70,01,1017.20,01
2001,4,27,13,20,926.80,19,877.26,18,90.73,18,22.34,01,28.60,01,23.46,01,2.15,01,255.10,01,4.27,01,1017.10,01
2001,4,27,13,25,918.52,19,874.65,18,91.60,18,22.70,01,30.20,01,23.50,01,2.70,01,133.40,01,5.64,01,1017.10,01
2001,4,27,13,30,909.62,19,869.95,18,91.00,18,22.45,01,28.64,01,23.71,01,3.83,01,26.40,01,6.02,01,1017.00,01
2001,4,27,13,35,905.33,19,871.67,18,90.07,18,22.35,01,29.02,01,23.73,01,3.28,01,340.30,01,5.94,01,1016.90,01
2001,4,27,13,40,895.60,23,864.88,22,92.25,22,22.28,01,30.03,01,23.80,01,4.55,01,3.97,01,8.15,01,1016.90,01
2001,4,27,13,45,886.93,23,862.68,22,91.82,22,22.32,01,29.04,01,24.06,01,3.58,01,345.80,01,5.71,01,1016.90,01
2001,4,27,13,50,876.98,19,860.40,18,91.42,18,22.14,01,29.73,01,23.96,01,4.26,01,3.97,01,5.87,01,1016.80,01
2001,4,27,13,55,866.92,19,858.59,18,90.53,18,22.32,01,29.08,01,23.91,01,4.22,01,333.50,01,6.78,01,1016.70,01
2001,4,27,14,0,854.93,23,854.60,22,89.60,22,22.30,01,29.04,01,24.05,01,3.48,01,22.89,01,4.80,01,1016.70,01
2001,4,27,14,5,840.46,19,850.59,18,88.94,18,22.66,01,28.91,01,24.01,01,2.32,01,285.10,01,4.57,01,1016.60,01
2001,4,27,14,10,834.78,19,857.18,18,88.31,18,23.20,01,28.21,01,24.11,01,2.90,01,112.00,01,5.48,01,1016.60,01
2001,4,27,14,15,823.38,19,854.39,18,87.51,18,23.08,01,28.06,01,24.22,01,4.28,01,4.25,01,7.24,01,1016.50,01
2001,4,27,14,20,809.17,19,846.49,18,87.49,18,22.83,01,27.84,01,24.47,01,3.77,01,35.26,01,5.94,01,1016.40,01
2001,4,27,14,25,796.51,19,845.18,18,86.74,18,22.95,01,28.63,01,24.54,01,2.10,01,288.30,01,3.66,01,1016.40,01
2001,4,27,14,30,780.69,19,839.33,18,87.28,18,23.01,01,28.47,01,24.73,01,3.39,01,311.00,01,6.02,01,1016.30,01
2001,4,27,14,35,766.89,15,833.98,14,87.74,14,22.90,01,28.62,01,24.88,01,4.33,01,8.68,01,6.17,01,1016.20,01
2001,4,27,14,40,752.88,19,826.57,18,88.82,18,22.65,01,28.21,01,24.81,01,4.60,01,296.50,01,6.63,01,1016.20,01
2001,4,27,14,45,740.19,15,825.50,14,88.53,14,22.68,01,28.24,01,24.95,01,3.35,01,281.20,01,5.48,01,1016.10,01
2001,4,27,14,50,724.48,15,821.16,14,89.11,14,23.07,01,27.16,01,24.69,01,3.79,01,316.90,01,8.76,01,1016.00,01
2001,4,27,14,55,704.87,15,809.39,14,89.49,14,23.11,01,27.48,01,24.82,01,2.68,01,16.43,01,6.02,01,1016.00,01
2001,4,27,15,0,688.63,19,801.98,18,89.48,18,23.12,01,28.18,01,25.05,01,4.24,01,12.64,01,6.17,01,1015.90,01
2001,4,27,15,5,675.26,11,800.70,10,88.90,10,23.10,01,28.79,01,25.07,01,2.44,01,15.78,01,4.27,01,1015.90,01
2001,4,27,15,10,661.38,15,802.05,14,86.77,14,23.22,01,28.28,01,24.90,01,2.69,01,10.80,01,4.88,01,1015.80,01
2001,4,27,15,15,643.65,11,793.98,10,87.04,10,23.22,01,27.86,01,25.06,01,3.05,01,33.59,01,5.64,01,1015.70,01
2001,4,27,15,20,624.94,11,781.80,10,87.24,10,23.49,01,27.40,01,25.30,01,3.86,01,340.80,01,5.87,01,1015.70,01
2001,4,27,15,25,613.73,11,778.35,10,87.14,10,23.12,01,28.33,01,25.24,01,4.06,01,313.30,01,6.02,01,1015.60,01
2001,4,27,15,30,600.18,15,774.95,14,86.42,14,23.07,01,28.43,01,25.23,01,4.49,01,21.41,01,6.25,01,1015.50,01
2001,4,27,15,35,583.01,11,767.22,10,85.95,10,23.12,01,28.58,01,25.12,01,4.22,01,333.90,01,5.56,01,1015.50,01
2001,4,27,15,40,567.25,03,762.32,03,85.70,03,23.30,01,28.71,01,25.22,01,3.06,01,346.60,01,4.04,01,1015.50,01
