1999,8,28,3,10,-3.06,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,8,28,3,15,-2.67,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,8,28,3,20,-2.62,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,8,28,3,25,-2.64,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,8,28,3,30,-2.66,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,8,28,3,35,-2.61,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,8,28,3,40,-2.52,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1999,8,28,3,45,-2.54,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1999,8,28,3,50,-2.61,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,8,28,3,55,-2.27,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,8,28,4,0,-2.25,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,8,28,4,5,-1.95,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,8,28,4,10,-1.98,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,8,28,4,15,-1.94,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,8,28,4,20,-2.02,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,8,28,4,25,-2.03,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,8,28,4,30,-2.38,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,8,28,4,35,-1.64,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1999,8,28,4,40,-1.67,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1999,8,28,4,45,-1.86,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,8,28,4,50,-1.97,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,8,28,4,55,-1.91,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,8,28,5,0,-2.00,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,8,28,5,5,-2.08,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,8,28,5,10,-1.87,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,8,28,5,15,-1.94,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,8,28,5,20,-1.99,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,8,28,5,25,-1.94,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,8,28,5,30,-1.93,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,8,28,5,35,-1.44,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1999,8,28,5,40,-.78,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1999,8,28,5,45,-.92,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1999,8,28,5,50,-1.05,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1999,8,28,5,55,.06,01,9900.00,99,.37,01,9900.00,99,9900.00,99
1999,8,28,6,0,1.63,01,9900.00,99,1.64,08,9900.00,99,9900.00,99
1999,8,28,6,5,4.21,01,9900.00,99,3.97,01,9900.00,99,9900.00,99
1999,8,28,6,10,11.73,01,9900.00,99,10.26,01,9900.00,99,9900.00,99
1999,8,28,6,15,15.52,01,9900.00,99,13.03,01,9900.00,99,9900.00,99
1999,8,28,6,20,46.17,01,9900.00,99,42.49,01,9900.00,99,9900.00,99
1999,8,28,6,25,67.56,01,9900.00,99,59.72,01,9900.00,99,9900.00,99
1999,8,28,6,30,110.64,01,9900.00,99,94.42,08,9900.00,99,9900.00,99
1999,8,28,6,35,99.01,01,9900.00,99,76.83,01,9900.00,99,9900.00,99
1999,8,28,6,40,92.66,01,9900.00,99,91.76,01,9900.00,99,9900.00,99
1999,8,28,6,45,91.37,01,9900.00,99,84.65,01,9900.00,99,9900.00,99
1999,8,28,6,50,109.34,01,9900.00,99,104.30,01,9900.00,99,9900.00,99
1999,8,28,6,55,117.90,02,9900.00,99,114.33,02,9900.00,99,9900.00,99
1999,8,28,7,0,132.11,02,9900.00,99,130.49,02,9900.00,99,9900.00,99
1999,8,28,7,5,149.27,02,9900.00,99,148.98,02,9900.00,99,9900.00,99
1999,8,28,7,10,166.13,13,9900.00,99,166.89,12,9900.00,99,9900.00,99
1999,8,28,7,15,183.82,13,9900.00,99,185.03,12,9900.00,99,9900.00,99
1999,8,28,7,20,197.58,13,9900.00,99,198.05,12,9900.00,99,9900.00,99
1999,8,28,7,25,220.51,21,9900.00,99,219.24,20,9900.00,99,9900.00,99
1999,8,28,7,30,236.91,21,9900.00,99,234.50,20,9900.00,99,9900.00,99
1999,8,28,7,35,263.59,01,9900.00,99,261.22,08,9900.00,99,9900.00,99
1999,8,28,7,40,280.04,01,9900.00,99,281.53,08,9900.00,99,9900.00,99
1999,8,28,7,45,294.55,01,9900.00,99,297.29,08,9900.00,99,9900.00,99
1999,8,28,7,50,317.93,01,9900.00,99,319.72,08,9900.00,99,9900.00,99
1999,8,28,7,55,337.04,25,9900.00,99,338.14,24,9900.00,99,9900.00,99
1999,8,28,8,0,355.18,25,9900.00,99,355.22,24,9900.00,99,9900.00,99
1999,8,28,8,5,378.60,29,9900.00,99,376.08,28,9900.00,99,9900.00,99
1999,8,28,8,10,404.71,01,9900.00,99,399.49,08,9900.00,99,9900.00,99
1999,8,28,8,15,411.78,01,9900.00,99,408.05,08,9900.00,99,9900.00,99
1999,8,28,8,20,432.10,01,9900.00,99,428.40,08,9900.00,99,9900.00,99
1999,8,28,8,25,451.87,01,9900.00,99,447.88,08,9900.00,99,9900.00,99
1999,8,28,8,30,469.72,01,9900.00,99,464.36,08,9900.00,99,9900.00,99
1999,8,28,8,35,488.19,01,9900.00,99,481.55,08,9900.00,99,9900.00,99
1999,8,28,8,40,505.92,01,9900.00,99,497.57,08,9900.00,99,9900.00,99
1999,8,28,8,45,525.78,01,9900.00,99,516.69,08,9900.00,99,9900.00,99
1999,8,28,8,50,543.42,01,9900.00,99,533.37,08,9900.00,99,9900.00,99
1999,8,28,8,55,562.28,01,9900.00,99,551.07,08,9900.00,99,9900.00,99
1999,8,28,9,0,579.57,01,9900.00,99,567.89,08,9900.00,99,9900.00,99
1999,8,28,9,5,596.67,01,9900.00,99,584.10,08,9900.00,99,9900.00,99
1999,8,28,9,10,613.39,01,9900.00,99,600.01,08,9900.00,99,9900.00,99
1999,8,28,9,15,633.01,01,9900.00,99,618.85,08,9900.00,99,9900.00,99
1999,8,28,9,20,649.36,01,9900.00,99,633.95,08,9900.00,99,9900.00,99
1999,8,28,9,25,667.45,01,9900.00,99,651.70,08,9900.00,99,9900.00,99
1999,8,28,9,30,682.58,01,9900.00,99,666.70,08,9900.00,99,9900.00,99
1999,8,28,9,35,696.63,01,9900.00,99,681.24,08,9900.00,99,9900.00,99
1999,8,28,9,40,713.91,01,9900.00,99,698.77,08,9900.00,99,9900.00,99
1999,8,28,9,45,730.04,01,9900.00,99,714.61,08,9900.00,99,9900.00,99
1999,8,28,9,50,742.65,01,9900.00,99,727.50,08,9900.00,99,9900.00,99
1999,8,28,9,55,754.73,01,9900.00,99,738.81,08,9900.00,99,9900.00,99
1999,8,28,10,0,770.83,01,9900.00,99,754.91,08,9900.00,99,9900.00,99
1999,8,28,10,5,787.04,01,9900.00,99,770.55,08,9900.00,99,9900.00,99
1999,8,28,10,10,801.12,01,9900.00,99,784.44,08,9900.00,99,9900.00,99
1999,8,28,10,15,833.27,01,9900.00,99,812.73,08,9900.00,99,9900.00,99
1999,8,28,10,20,832.91,01,9900.00,99,812.36,08,9900.00,99,9900.00,99
1999,8,28,10,25,848.22,01,9900.00,99,826.52,08,9900.00,99,9900.00,99
1999,8,28,10,30,848.61,01,9900.00,99,824.56,08,9900.00,99,9900.00,99
1999,8,28,10,35,810.84,01,9900.00,99,780.41,08,9900.00,99,9900.00,99
1999,8,28,10,40,863.43,01,9900.00,99,843.33,08,9900.00,99,9900.00,99
1999,8,28,10,45,891.76,01,9900.00,99,871.55,08,9900.00,99,9900.00,99
1999,8,28,10,50,898.16,01,9900.00,99,878.64,08,9900.00,99,9900.00,99
1999,8,28,10,55,902.89,01,9900.00,99,885.89,08,9900.00,99,9900.00,99
1999,8,28,11,0,916.78,01,9900.00,99,897.13,08,9900.00,99,9900.00,99
1999,8,28,11,5,958.16,01,9900.00,99,931.83,08,9900.00,99,9900.00,99
1999,8,28,11,10,947.30,01,9900.00,99,925.83,08,9900.00,99,9900.00,99
1999,8,28,11,15,952.28,01,9900.00,99,928.33,08,9900.00,99,9900.00,99
1999,8,28,11,20,939.59,01,9900.00,99,911.45,08,9900.00,99,9900.00,99
1999,8,28,11,25,952.72,01,9900.00,99,930.37,08,9900.00,99,9900.00,99
1999,8,28,11,30,931.02,01,9900.00,99,905.55,08,9900.00,99,9900.00,99
1999,8,28,11,35,968.21,01,9900.00,99,944.19,08,9900.00,99,9900.00,99
1999,8,28,11,40,884.45,01,9900.00,99,856.59,08,9900.00,99,9900.00,99
1999,8,28,11,45,873.08,01,9900.00,99,834.88,08,9900.00,99,9900.00,99
1999,8,28,11,50,1004.50,01,9900.00,99,964.64,08,9900.00,99,9900.00,99
1999,8,28,11,55,970.71,01,9900.00,99,942.58,08,9900.00,99,9900.00,99
1999,8,28,12,0,992.78,01,9900.00,99,968.02,08,9900.00,99,9900.00,99
1999,8,28,12,5,968.12,01,9900.00,99,945.53,08,9900.00,99,9900.00,99
1999,8,28,12,10,978.27,01,9900.00,99,956.82,08,9900.00,99,9900.00,99
1999,8,28,12,15,968.16,01,9900.00,99,946.65,08,9900.00,99,9900.00,99
1999,8,28,12,20,979.95,01,9900.00,99,958.09,08,9900.00,99,9900.00,99
1999,8,28,12,25,981.90,01,9900.00,99,960.34,08,9900.00,99,9900.00,99
1999,8,28,12,30,942.69,01,9900.00,99,913.14,08,9900.00,99,9900.00,99
1999,8,28,12,35,968.23,01,9900.00,99,938.28,08,9900.00,99,9900.00,99
1999,8,28,12,40,978.58,01,9900.00,99,954.46,08,9900.00,99,9900.00,99
1999,8,28,12,45,905.58,01,9900.00,99,875.20,08,9900.00,99,9900.00,99
1999,8,28,12,50,951.38,01,9900.00,99,923.11,08,9900.00,99,9900.00,99
1999,8,28,12,55,991.61,01,9900.00,99,962.89,08,9900.00,99,9900.00,99
1999,8,28,13,0,981.30,01,9900.00,99,953.19,08,9900.00,99,9900.00,99
1999,8,28,13,5,975.90,01,9900.00,99,942.28,08,9900.00,99,9900.00,99
1999,8,28,13,10,972.74,01,9900.00,99,938.87,08,9900.00,99,9900.00,99
1999,8,28,13,15,964.40,01,9900.00,99,930.45,08,9900.00,99,9900.00,99
1999,8,28,13,20,897.95,01,9900.00,99,863.20,08,9900.00,99,9900.00,99
1999,8,28,13,25,884.27,01,9900.00,99,844.17,08,9900.00,99,9900.00,99
1999,8,28,13,30,944.81,01,9900.00,99,911.28,08,9900.00,99,9900.00,99
1999,8,28,13,35,920.53,01,9900.00,99,883.99,08,9900.00,99,9900.00,99
1999,8,28,13,40,959.02,01,9900.00,99,927.15,08,9900.00,99,9900.00,99
1999,8,28,13,45,902.15,01,9900.00,99,863.09,08,9900.00,99,9900.00,99
1999,8,28,13,50,879.52,01,9900.00,99,842.67,08,9900.00,99,9900.00,99
1999,8,28,13,55,947.56,01,9900.00,99,903.68,08,9900.00,99,9900.00,99
1999,8,28,14,0,219.17,02,9900.00,99,188.77,02,9900.00,99,9900.00,99
1999,8,28,14,5,436.58,02,9900.00,99,391.29,02,9900.00,99,9900.00,99
1999,8,28,14,10,800.93,01,9900.00,99,758.25,08,9900.00,99,9900.00,99
1999,8,28,14,15,878.59,01,9900.00,99,848.36,08,9900.00,99,9900.00,99
1999,8,28,14,20,851.13,01,9900.00,99,819.22,08,9900.00,99,9900.00,99
1999,8,28,14,25,812.26,01,9900.00,99,779.78,08,9900.00,99,9900.00,99
1999,8,28,14,30,806.21,01,9900.00,99,772.79,08,9900.00,99,9900.00,99
1999,8,28,14,35,811.78,01,9900.00,99,777.14,08,9900.00,99,9900.00,99
1999,8,28,14,40,660.00,02,9900.00,99,617.82,02,9900.00,99,9900.00,99
1999,8,28,14,45,752.83,01,9900.00,99,719.92,08,9900.00,99,9900.00,99
1999,8,28,14,50,701.52,29,9900.00,99,666.83,28,9900.00,99,9900.00,99
1999,8,28,14,55,736.05,01,9900.00,99,699.73,08,9900.00,99,9900.00,99
1999,8,28,15,0,702.54,01,9900.00,99,663.23,08,9900.00,99,9900.00,99
1999,8,28,15,5,755.31,01,9900.00,99,718.48,08,9900.00,99,9900.00,99
1999,8,28,15,10,762.36,01,9900.00,99,724.77,08,9900.00,99,9900.00,99
1999,8,28,15,15,565.51,02,9900.00,99,521.74,02,9900.00,99,9900.00,99
1999,8,28,15,20,546.85,02,9900.00,99,499.33,02,9900.00,99,9900.00,99
1999,8,28,15,25,692.39,01,9900.00,99,650.33,08,9900.00,99,9900.00,99
1999,8,28,15,30,578.17,17,9900.00,99,547.19,16,9900.00,99,9900.00,99
1999,8,28,15,35,630.72,01,9900.00,99,605.67,08,9900.00,99,9900.00,99
1999,8,28,15,40,486.99,02,9900.00,99,456.90,02,9900.00,99,9900.00,99
1999,8,28,15,45,474.22,02,9900.00,99,442.43,02,9900.00,99,9900.00,99
1999,8,28,15,50,472.90,02,9900.00,99,442.13,02,9900.00,99,9900.00,99
1999,8,28,15,55,471.32,02,9900.00,99,442.04,02,9900.00,99,9900.00,99
1999,8,28,16,0,481.36,02,9900.00,99,443.07,02,9900.00,99,9900.00,99
1999,8,28,16,5,457.97,02,9900.00,99,412.39,02,9900.00,99,9900.00,99
1999,8,28,16,10,327.00,02,9900.00,99,298.50,02,9900.00,99,9900.00,99
1999,8,28,16,15,403.57,02,9900.00,99,382.26,02,9900.00,99,9900.00,99
1999,8,28,16,20,434.60,13,9900.00,99,418.89,12,9900.00,99,9900.00,99
1999,8,28,16,25,436.19,17,9900.00,99,419.20,16,9900.00,99,9900.00,99
1999,8,28,16,30,408.54,13,9900.00,99,392.82,12,9900.00,99,9900.00,99
1999,8,28,16,35,400.17,17,9900.00,99,384.18,16,9900.00,99,9900.00,99
1999,8,28,16,40,399.50,17,9900.00,99,383.04,16,9900.00,99,9900.00,99
1999,8,28,16,45,372.43,13,9900.00,99,354.92,12,9900.00,99,9900.00,99
1999,8,28,16,50,379.91,21,9900.00,99,361.38,20,9900.00,99,9900.00,99
1999,8,28,16,55,356.08,17,9900.00,99,337.56,16,9900.00,99,9900.00,99
1999,8,28,17,0,356.76,01,9900.00,99,339.76,08,9900.00,99,9900.00,99
1999,8,28,17,5,353.07,01,9900.00,99,336.71,08,9900.00,99,9900.00,99
1999,8,28,17,10,328.85,01,9900.00,99,313.45,08,9900.00,99,9900.00,99
1999,8,28,17,15,305.33,01,9900.00,99,289.26,08,9900.00,99,9900.00,99
1999,8,28,17,20,280.48,01,9900.00,99,265.07,08,9900.00,99,9900.00,99
1999,8,28,17,25,255.05,01,9900.00,99,240.82,08,9900.00,99,9900.00,99
1999,8,28,17,30,240.23,01,9900.00,99,228.35,08,9900.00,99,9900.00,99
1999,8,28,17,35,230.93,01,9900.00,99,221.04,08,9900.00,99,9900.00,99
1999,8,28,17,40,219.06,01,9900.00,99,210.51,08,9900.00,99,9900.00,99
1999,8,28,17,45,201.64,01,9900.00,99,193.72,08,9900.00,99,9900.00,99
1999,8,28,17,50,187.75,01,9900.00,99,179.79,08,9900.00,99,9900.00,99
1999,8,28,17,55,173.55,01,9900.00,99,165.30,08,9900.00,99,9900.00,99
1999,8,28,18,0,153.14,01,9900.00,99,144.03,08,9900.00,99,9900.00,99
1999,8,28,18,5,131.79,01,9900.00,99,103.05,01,9900.00,99,9900.00,99
1999,8,28,18,10,114.73,01,9900.00,99,90.95,01,9900.00,99,9900.00,99
1999,8,28,18,15,96.80,01,9900.00,99,79.12,01,9900.00,99,9900.00,99
1999,8,28,18,20,77.65,01,9900.00,99,66.40,01,9900.00,99,9900.00,99
1999,8,28,18,25,61.12,01,9900.00,99,54.84,01,9900.00,99,9900.00,99
1999,8,28,18,30,43.67,01,9900.00,99,37.80,01,9900.00,99,9900.00,99
1999,8,28,18,35,29.51,01,9900.00,99,25.50,01,9900.00,99,9900.00,99
1999,8,28,18,40,17.62,01,9900.00,99,16.89,01,9900.00,99,9900.00,99
1999,8,28,18,45,13.85,01,9900.00,99,13.36,01,9900.00,99,9900.00,99
1999,8,28,18,50,11.84,01,9900.00,99,11.56,08,9900.00,99,9900.00,99
1999,8,28,18,55,8.49,01,9900.00,99,8.24,01,9900.00,99,9900.00,99
1999,8,28,19,0,3.26,01,9900.00,99,3.01,01,9900.00,99,9900.00,99
1999,8,28,19,5,-1.77,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,8,28,19,10,-2.59,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1999,8,28,19,15,-2.32,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,8,28,19,20,-1.90,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,8,28,19,25,-1.80,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,8,28,19,30,-1.61,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1999,8,28,19,35,-1.72,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,8,28,19,40,-2.06,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,8,28,19,45,-2.25,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,8,28,19,50,-2.33,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1999,8,28,19,55,-2.28,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,8,28,20,0,-2.49,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,8,28,20,5,-2.50,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,8,28,20,10,-2.23,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,8,28,20,15,-2.12,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,8,28,20,20,-2.35,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,8,28,20,25,-2.03,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,8,28,20,30,-2.12,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,8,28,20,35,-2.32,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,8,28,20,40,-2.22,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,8,28,20,45,-2.15,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,8,28,20,50,-1.71,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1999,8,28,20,55,-2.04,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,8,28,21,0,-2.34,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,8,28,21,5,-2.57,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,8,28,21,10,-2.65,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,8,28,21,15,-2.60,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,8,28,21,20,-2.63,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,8,28,21,25,-2.82,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1999,8,28,21,30,-2.67,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,8,28,21,35,-2.69,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,8,28,21,40,-2.56,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,8,28,21,45,-2.42,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,8,28,21,50,-2.31,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,8,28,21,55,-2.17,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,8,28,22,0,-2.41,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1999,8,28,22,5,-2.39,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,8,28,22,10,-2.50,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1999,8,28,22,15,-2.36,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,8,28,22,20,-2.50,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,8,28,22,25,-2.59,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,8,28,22,30,-2.64,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,8,28,22,35,-2.00,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,8,28,22,40,-1.29,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1999,8,28,22,45,-1.08,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1999,8,28,22,50,-1.19,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1999,8,28,22,55,-1.35,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1999,8,28,23,0,-1.78,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,8,28,23,5,-2.18,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,8,28,23,10,-2.59,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,8,28,23,15,-2.64,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,8,28,23,20,-2.83,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1999,8,28,23,25,-2.34,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,8,28,23,30,-2.27,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1999,8,28,23,35,-2.35,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,8,28,23,40,-2.37,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,8,28,23,45,-2.18,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1999,8,28,23,50,-1.74,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,8,28,23,55,-1.10,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1999,8,29,0,0,-.98,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,8,29,0,5,-1.33,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,8,29,0,10,-1.82,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,8,29,0,15,-1.96,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,8,29,0,20,-1.64,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1999,8,29,0,25,-.99,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1999,8,29,0,30,-1.14,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1999,8,29,0,35,-1.54,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,8,29,0,40,-1.88,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,8,29,0,45,-1.82,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,8,29,0,50,-1.89,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,8,29,0,55,-1.95,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,8,29,1,0,-1.95,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,8,29,1,5,-1.74,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1999,8,29,1,10,-1.73,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1999,8,29,1,15,-2.00,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,8,29,1,20,-2.23,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,8,29,1,25,-2.02,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,8,29,1,30,-1.88,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,8,29,1,35,-1.61,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1999,8,29,1,40,-1.07,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,8,29,1,45,-1.59,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1999,8,29,1,50,-1.66,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1999,8,29,1,55,-1.70,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1999,8,29,2,0,-1.73,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,8,29,2,5,-1.66,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,8,29,2,10,-1.80,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,8,29,2,15,-1.75,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,8,29,2,20,-1.98,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,8,29,2,25,-1.70,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,8,29,2,30,-1.24,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,8,29,2,35,-1.12,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1999,8,29,2,40,-.97,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1999,8,29,2,45,-.71,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1999,8,29,2,50,-1.27,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1999,8,29,2,55,-1.36,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,8,29,3,0,-1.07,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1999,8,29,3,5,-1.16,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1999,8,29,3,10,-1.53,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1999,8,29,3,15,-1.75,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,8,29,3,20,-2.27,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1999,8,29,3,25,-2.20,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1999,8,29,3,30,-1.98,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,8,29,3,35,-2.17,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,8,29,3,40,-1.84,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,8,29,3,45,-2.03,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,8,29,3,50,-1.93,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,8,29,3,55,-2.22,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,8,29,4,0,-1.96,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,8,29,4,5,-1.71,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,8,29,4,10,-1.99,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,8,29,4,15,-2.14,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,8,29,4,20,-1.93,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1999,8,29,4,25,-1.39,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1999,8,29,4,30,-1.33,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1999,8,29,4,35,-2.06,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,8,29,4,40,-2.26,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,8,29,4,45,-1.64,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1999,8,29,4,50,-1.24,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1999,8,29,4,55,-1.35,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,8,29,5,0,-1.18,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
