2003,02,24,04,30,-2.79,1,-99999,99,-3.51,01,0,99,0,99
2003,02,24,04,35,-2.49,1,-99999,99,-3.51,01,0,99,0,99
2003,02,24,04,40,-2.27,1,-99999,99,-3.5,01,0,99,0,99
2003,02,24,04,45,-2.37,1,-99999,99,-3.41,01,0,99,0,99
2003,02,24,04,50,-2.46,1,-99999,99,-3.39,01,0,99,0,99
2003,02,24,04,55,-2.41,1,-99999,99,-3.49,01,0,99,0,99
2003,02,24,05,00,-2.54,1,-99999,99,-3.51,01,0,99,0,99
2003,02,24,05,05,-2.59,1,-99999,99,-3.5,01,0,99,0,99
2003,02,24,05,10,-2.24,1,-99999,99,-3.51,01,0,99,0,99
2003,02,24,05,15,-2.3,1,-99999,99,-3.51,01,0,99,0,99
2003,02,24,05,20,-2.36,1,-99999,99,-3.5,01,0,99,0,99
2003,02,24,05,25,-2.61,1,-99999,99,-3.51,01,0,99,0,99
2003,02,24,05,30,-2.78,1,-99999,99,-3.5,01,0,99,0,99
2003,02,24,05,35,-2.96,1,-99999,99,-3.51,01,0,99,0,99
2003,02,24,05,40,-3.13,1,-99999,99,-3.51,01,0,99,0,99
2003,02,24,05,45,-3.35,1,-99999,99,-3.51,01,0,99,0,99
2003,02,24,05,50,-3.13,1,-99999,99,-3.51,01,0,99,0,99
2003,02,24,05,55,-3.07,1,-99999,99,-3.51,01,0,99,0,99
2003,02,24,06,00,-3.08,1,-99999,99,-3.5,01,0,99,0,99
2003,02,24,06,05,-3.02,1,-99999,99,-3.51,01,0,99,0,99
2003,02,24,06,10,-2.97,1,-99999,99,-3.5,01,0,99,0,99
2003,02,24,06,15,-3,1,-99999,99,-3.48,01,0,99,0,99
2003,02,24,06,20,-2.94,1,-99999,99,-3.5,01,0,99,0,99
2003,02,24,06,25,-2.89,1,-99999,99,-3.4,01,0,99,0,99
2003,02,24,06,30,-1.94,1,-99999,99,-2.58,01,0,99,0,99
2003,02,24,06,35,-1.13,1,-99999,99,-1.59,01,0,99,0,99
2003,02,24,06,40,-0.42,1,-99999,99,-1.19,01,0,99,0,99
2003,02,24,06,45,1.39,1,-99999,99,0.71,01,0,99,0,99
2003,02,24,06,50,3.39,1,-99999,99,2.73,01,0,99,0,99
2003,02,24,06,55,5.23,1,-99999,99,4.36,01,0,99,0,99
2003,02,24,07,00,6.39,1,-99999,99,5.59,01,0,99,0,99
2003,02,24,07,05,11.14,1,-99999,99,10.54,01,0,99,0,99
2003,02,24,07,10,17.68,1,-99999,99,17.04,01,0,99,0,99
2003,02,24,07,15,21.43,1,-99999,99,20.72,01,0,99,0,99
2003,02,24,07,20,27.84,1,-99999,99,27.14,01,0,99,0,99
2003,02,24,07,25,33.9,1,-99999,99,33.3,01,0,99,0,99
2003,02,24,07,30,42.22,1,-99999,99,41.5,01,0,99,0,99
2003,02,24,07,35,55.44,2,-99999,99,54.88,02,0,99,0,99
2003,02,24,07,40,61.96,2,-99999,99,61.31,02,0,99,0,99
2003,02,24,07,45,70.96,2,-99999,99,69.69,02,0,99,0,99
2003,02,24,07,50,71.56,2,-99999,99,71.22,02,0,99,0,99
2003,02,24,07,55,98.25,2,-99999,99,97.2,02,0,99,0,99
2003,02,24,08,00,145.4,2,-99999,99,145.11,02,0,99,0,99
2003,02,24,08,05,180.88,2,-99999,99,179.81,02,0,99,0,99
2003,02,24,08,10,177.26,2,-99999,99,177.91,02,0,99,0,99
2003,02,24,08,15,160,2,-99999,99,159.3,02,0,99,0,99
2003,02,24,08,20,207.41,2,-99999,99,211.86,02,0,99,0,99
2003,02,24,08,25,197.39,2,-99999,99,197.86,02,0,99,0,99
2003,02,24,08,30,183.21,2,-99999,99,182.74,02,0,99,0,99
2003,02,24,08,35,188.42,2,-99999,99,186.26,02,0,99,0,99
2003,02,24,08,40,178.89,2,-99999,99,176.76,02,0,99,0,99
2003,02,24,08,45,177.5,2,-99999,99,178.79,02,0,99,0,99
2003,02,24,08,50,225.21,2,-99999,99,227.67,02,0,99,0,99
2003,02,24,08,55,272.35,2,-99999,99,275.31,02,0,99,0,99
2003,02,24,09,00,338.41,21,-99999,99,353.77,20,0,99,0,99
2003,02,24,09,05,382.74,1,-99999,99,400.82,08,0,99,0,99
2003,02,24,09,10,275.9,2,-99999,99,282.15,02,0,99,0,99
2003,02,24,09,15,246.75,2,-99999,99,249.06,02,0,99,0,99
2003,02,24,09,20,251.41,2,-99999,99,252.57,02,0,99,0,99
2003,02,24,09,25,288.57,2,-99999,99,294.11,02,0,99,0,99
2003,02,24,09,30,289.71,2,-99999,99,292.3,02,0,99,0,99
2003,02,24,09,35,257,2,-99999,99,258.39,02,0,99,0,99
2003,02,24,09,40,300.22,2,-99999,99,297.77,02,0,99,0,99
2003,02,24,09,45,502.4,1,-99999,99,532.48,08,0,99,0,99
2003,02,24,09,50,628.97,1,-99999,99,680.41,08,0,99,0,99
2003,02,24,09,55,475.07,1,-99999,99,498.97,08,0,99,0,99
2003,02,24,10,00,330.13,2,-99999,99,331.43,02,0,99,0,99
2003,02,24,10,05,278.11,2,-99999,99,281.91,02,0,99,0,99
2003,02,24,10,10,488.38,1,-99999,99,535.36,08,0,99,0,99
2003,02,24,10,15,494.47,1,-99999,99,537.19,08,0,99,0,99
2003,02,24,10,20,567.27,1,-99999,99,625.12,08,0,99,0,99
2003,02,24,10,25,572.34,1,-99999,99,623.65,08,0,99,0,99
2003,02,24,10,30,545.76,1,-99999,99,599.78,08,0,99,0,99
2003,02,24,10,35,590.35,1,-99999,99,651.24,08,0,99,0,99
2003,02,24,10,40,610.12,1,-99999,99,678.15,08,0,99,0,99
2003,02,24,10,45,666.22,1,-99999,99,739.4,08,0,99,0,99
2003,02,24,10,50,476.02,13,-99999,99,498.59,12,0,99,0,99
2003,02,24,10,55,529.97,29,-99999,99,579.5,28,0,99,0,99
2003,02,24,11,00,700.13,1,-99999,99,789.85,08,0,99,0,99
2003,02,24,11,05,602.11,1,-99999,99,674.78,08,0,99,0,99
2003,02,24,11,10,519.84,25,-99999,99,567.47,24,0,99,0,99
2003,02,24,11,15,705.01,1,-99999,99,789.74,08,0,99,0,99
2003,02,24,11,20,688.64,1,-99999,99,751.06,08,0,99,0,99
2003,02,24,11,25,464.21,13,-99999,99,495.82,12,0,99,0,99
2003,02,24,11,30,363.42,2,-99999,99,381.39,02,0,99,0,99
2003,02,24,11,35,751.76,1,-99999,99,846.81,08,0,99,0,99
2003,02,24,11,40,491.5,13,-99999,99,526.98,12,0,99,0,99
2003,02,24,11,45,487.37,2,-99999,99,509.56,02,0,99,0,99
2003,02,24,11,50,628.52,1,-99999,99,678.84,08,0,99,0,99
2003,02,24,11,55,676.71,1,-99999,99,735.76,08,0,99,0,99
2003,02,24,12,00,617.63,1,-99999,99,669.02,08,0,99,0,99
2003,02,24,12,05,585.6,29,-99999,99,623.9,28,0,99,0,99
2003,02,24,12,10,544.22,17,-99999,99,570.7,16,0,99,0,99
2003,02,24,12,15,691.14,1,-99999,99,745.29,08,0,99,0,99
2003,02,24,12,20,488.6,2,-99999,99,500.58,02,0,99,0,99
2003,02,24,12,25,430.82,2,-99999,99,442.74,02,0,99,0,99
2003,02,24,12,30,403.9,2,-99999,99,413.08,02,0,99,0,99
2003,02,24,12,35,492.09,2,-99999,99,512.81,02,0,99,0,99
2003,02,24,12,40,458.84,2,-99999,99,476.64,02,0,99,0,99
2003,02,24,12,45,488.04,2,-99999,99,497.46,02,0,99,0,99
2003,02,24,12,50,501.36,2,-99999,99,519.77,02,0,99,0,99
2003,02,24,12,55,481.4,2,-99999,99,496.99,02,0,99,0,99
2003,02,24,13,00,471.32,2,-99999,99,483.45,02,0,99,0,99
2003,02,24,13,05,463.9,2,-99999,99,475.79,02,0,99,0,99
2003,02,24,13,10,577.61,1,-99999,99,612.9,08,0,99,0,99
2003,02,24,13,15,674.54,1,-99999,99,724.71,08,0,99,0,99
2003,02,24,13,20,562.64,1,-99999,99,609.58,08,0,99,0,99
2003,02,24,13,25,464.3,2,-99999,99,489.62,02,0,99,0,99
2003,02,24,13,30,453.35,13,-99999,99,478.05,12,0,99,0,99
2003,02,24,13,35,495.97,17,-99999,99,523.53,16,0,99,0,99
2003,02,24,13,40,466.68,13,-99999,99,492.01,12,0,99,0,99
2003,02,24,13,45,464.03,13,-99999,99,488.86,12,0,99,0,99
2003,02,24,13,50,507.02,21,-99999,99,538.81,20,0,99,0,99
2003,02,24,13,55,492.29,21,-99999,99,522.83,20,0,99,0,99
2003,02,24,14,00,436.71,2,-99999,99,458.5,02,0,99,0,99
2003,02,24,14,05,417,2,-99999,99,434.13,02,0,99,0,99
2003,02,24,14,10,405,2,-99999,99,419.83,02,0,99,0,99
2003,02,24,14,15,481.36,21,-99999,99,508.1,20,0,99,0,99
2003,02,24,14,20,447.33,17,-99999,99,471.24,16,0,99,0,99
2003,02,24,14,25,451.76,21,-99999,99,480.07,20,0,99,0,99
2003,02,24,14,30,376.43,2,-99999,99,391.98,02,0,99,0,99
2003,02,24,14,35,401.83,2,-99999,99,420.25,02,0,99,0,99
2003,02,24,14,40,534.95,1,-99999,99,572.31,08,0,99,0,99
2003,02,24,14,45,525.76,1,-99999,99,574.56,08,0,99,0,99
2003,02,24,14,50,511.98,1,-99999,99,562.02,08,0,99,0,99
2003,02,24,14,55,543.15,1,-99999,99,593.53,08,0,99,0,99
2003,02,24,15,00,476.19,1,-99999,99,520.52,08,0,99,0,99
2003,02,24,15,05,447.1,1,-99999,99,494.96,08,0,99,0,99
2003,02,24,15,10,446.35,1,-99999,99,486.02,08,0,99,0,99
2003,02,24,15,15,396.72,1,-99999,99,428.03,08,0,99,0,99
2003,02,24,15,20,402.89,1,-99999,99,442.66,08,0,99,0,99
2003,02,24,15,25,354.88,29,-99999,99,391.19,28,0,99,0,99
2003,02,24,15,30,371.41,1,-99999,99,418.81,08,0,99,0,99
2003,02,24,15,35,345.69,1,-99999,99,387.87,08,0,99,0,99
2003,02,24,15,40,356.69,1,-99999,99,400.08,08,0,99,0,99
2003,02,24,15,45,326.16,1,-99999,99,365.54,08,0,99,0,99
2003,02,24,15,50,297.24,29,-99999,99,330.63,28,0,99,0,99
2003,02,24,15,55,286.05,1,-99999,99,317.38,08,0,99,0,99
2003,02,24,16,00,269.53,33,-99999,99,295.65,32,0,99,0,99
2003,02,24,16,05,261.09,1,-99999,99,285.93,08,0,99,0,99
2003,02,24,16,10,284.89,1,-99999,99,312.85,08,0,99,0,99
2003,02,24,16,15,231.3,33,-99999,99,255.52,32,0,99,0,99
2003,02,24,16,20,203.14,29,-99999,99,226.45,28,0,99,0,99
2003,02,24,16,25,178.64,21,-99999,99,198.75,20,0,99,0,99
2003,02,24,16,30,170.57,21,-99999,99,188.2,20,0,99,0,99
2003,02,24,16,35,150.6,13,-99999,99,164.97,12,0,99,0,99
2003,02,24,16,40,136.15,13,-99999,99,147.93,12,0,99,0,99
2003,02,24,16,45,104.13,2,-99999,99,111.24,02,0,99,0,99
2003,02,24,16,50,97.4,2,-99999,99,103.82,02,0,99,0,99
2003,02,24,16,55,91.81,2,-99999,99,95.9,02,0,99,0,99
2003,02,24,17,00,80.91,2,-99999,99,83.58,02,0,99,0,99
2003,02,24,17,05,70.26,1,-99999,99,71.88,01,0,99,0,99
2003,02,24,17,10,59.2,1,-99999,99,60.02,01,0,99,0,99
2003,02,24,17,15,53.05,1,-99999,99,52.84,01,0,99,0,99
2003,02,24,17,20,50.26,1,-99999,99,50.39,01,0,99,0,99
2003,02,24,17,25,56.18,1,-99999,99,57.75,01,0,99,0,99
2003,02,24,17,30,55.24,1,-99999,99,56.98,01,0,99,0,99
2003,02,24,17,35,44.02,1,-99999,99,44.98,01,0,99,0,99
2003,02,24,17,40,27.82,1,-99999,99,27.65,01,0,99,0,99
2003,02,24,17,45,14.9,1,-99999,99,14.49,01,0,99,0,99
2003,02,24,17,50,6.06,1,-99999,99,5.62,01,0,99,0,99
2003,02,24,17,55,-0.29,1,-99999,99,-1,01,0,99,0,99
2003,02,24,18,00,-2.97,1,-99999,99,-3.66,01,0,99,0,99
2003,02,24,18,05,-3.92,1,-99999,99,-4.55,01,0,99,0,99
2003,02,24,18,10,-4.6,1,-99999,99,-5.28,01,0,99,0,99
2003,02,24,18,15,-4.69,1,-99999,99,-5.48,01,0,99,0,99
2003,02,24,18,20,-4.62,1,-99999,99,-5.47,01,0,99,0,99
2003,02,24,18,25,-4.66,1,-99999,99,-5.51,01,0,99,0,99
2003,02,24,18,30,-4.73,1,-99999,99,-5.49,01,0,99,0,99
2003,02,24,18,35,-4.74,1,-99999,99,-5.5,01,0,99,0,99
2003,02,24,18,40,-4.65,1,-99999,99,-5.29,01,0,99,0,99
2003,02,24,18,45,-4.27,1,-99999,99,-4.85,01,0,99,0,99
2003,02,24,18,50,-4.46,1,-99999,99,-5.16,01,0,99,0,99
2003,02,24,18,55,-4.48,1,-99999,99,-5.2,01,0,99,0,99
2003,02,24,19,00,-4.49,1,-99999,99,-5.26,01,0,99,0,99
2003,02,24,19,05,-4.1,1,-99999,99,-4.76,01,0,99,0,99
2003,02,24,19,10,-3.73,1,-99999,99,-4.52,01,0,99,0,99
2003,02,24,19,15,-3.52,1,-99999,99,-4.47,01,0,99,0,99
2003,02,24,19,20,-3.4,1,-99999,99,-4.28,01,0,99,0,99
2003,02,24,19,25,-3.29,1,-99999,99,-4.04,01,0,99,0,99
2003,02,24,19,30,-3.14,1,-99999,99,-3.96,01,0,99,0,99
2003,02,24,19,35,-3.14,1,-99999,99,-4.17,01,0,99,0,99
2003,02,24,19,40,-3.35,1,-99999,99,-4.46,01,0,99,0,99
2003,02,24,19,45,-3.53,1,-99999,99,-4.52,01,0,99,0,99
2003,02,24,19,50,-3.73,1,-99999,99,-4.6,01,0,99,0,99
2003,02,24,19,55,-4.08,1,-99999,99,-5,01,0,99,0,99
2003,02,24,20,00,-4.04,1,-99999,99,-5.31,01,0,99,0,99
2003,02,24,20,05,-4,1,-99999,99,-5.05,01,0,99,0,99
2003,02,24,20,10,-4.03,1,-99999,99,-4.93,01,0,99,0,99
2003,02,24,20,15,-3.92,1,-99999,99,-4.8,01,0,99,0,99
2003,02,24,20,20,-3.78,1,-99999,99,-4.56,01,0,99,0,99
2003,02,24,20,25,-3.41,1,-99999,99,-4.49,01,0,99,0,99
2003,02,24,20,30,-3.3,1,-99999,99,-4.47,01,0,99,0,99
2003,02,24,20,35,-3.75,1,-99999,99,-4.87,01,0,99,0,99
2003,02,24,20,40,-3.95,1,-99999,99,-5.24,01,0,99,0,99
2003,02,24,20,45,-3.82,1,-99999,99,-5.3,01,0,99,0,99
2003,02,24,20,50,-3.84,1,-99999,99,-5.33,01,0,99,0,99
2003,02,24,20,55,-3.97,1,-99999,99,-5.26,01,0,99,0,99
2003,02,24,21,00,-3.35,1,-99999,99,-4.48,01,0,99,0,99
2003,02,24,21,05,-2.09,1,-99999,99,-3.56,01,0,99,0,99
2003,02,24,21,10,-1.46,1,-99999,99,-3.41,01,0,99,0,99
2003,02,24,21,15,-1.88,1,-99999,99,-3.48,01,0,99,0,99
2003,02,24,21,20,-2.02,1,-99999,99,-3.51,01,0,99,0,99
2003,02,24,21,25,-2.26,1,-99999,99,-3.52,01,0,99,0,99
2003,02,24,21,30,-2.4,1,-99999,99,-3.52,01,0,99,0,99
2003,02,24,21,35,-2.44,1,-99999,99,-3.52,01,0,99,0,99
2003,02,24,21,40,-2.46,1,-99999,99,-3.52,01,0,99,0,99
2003,02,24,21,45,-2.76,1,-99999,99,-3.52,01,0,99,0,99
2003,02,24,21,50,-2.44,1,-99999,99,-3.52,01,0,99,0,99
2003,02,24,21,55,-2.45,1,-99999,99,-3.55,01,0,99,0,99
2003,02,24,22,00,-2.52,1,-99999,99,-3.55,01,0,99,0,99
2003,02,24,22,05,-2.61,1,-99999,99,-3.63,01,0,99,0,99
2003,02,24,22,10,-2.54,1,-99999,99,-3.72,01,0,99,0,99
2003,02,24,22,15,-2.84,1,-99999,99,-3.9,01,0,99,0,99
2003,02,24,22,20,-2.89,1,-99999,99,-4.03,01,0,99,0,99
2003,02,24,22,25,-2.89,1,-99999,99,-3.88,01,0,99,0,99
2003,02,24,22,30,-2.89,1,-99999,99,-3.94,01,0,99,0,99
2003,02,24,22,35,-3.01,1,-99999,99,-3.92,01,0,99,0,99
2003,02,24,22,40,-2.93,1,-99999,99,-3.98,01,0,99,0,99
2003,02,24,22,45,-2.83,1,-99999,99,-3.97,01,0,99,0,99
2003,02,24,22,50,-2.63,1,-99999,99,-3.77,01,0,99,0,99
2003,02,24,22,55,-2.71,1,-99999,99,-3.67,01,0,99,0,99
2003,02,24,23,00,-2.78,1,-99999,99,-3.73,01,0,99,0,99
2003,02,24,23,05,-2.7,1,-99999,99,-3.89,01,0,99,0,99
2003,02,24,23,10,-2.79,1,-99999,99,-4.03,01,0,99,0,99
2003,02,24,23,15,-2.89,1,-99999,99,-4.12,01,0,99,0,99
2003,02,24,23,20,-2.95,1,-99999,99,-4.19,01,0,99,0,99
2003,02,24,23,25,-2.81,1,-99999,99,-4.08,01,0,99,0,99
2003,02,24,23,30,-2.99,1,-99999,99,-4.11,01,0,99,0,99
2003,02,24,23,35,-3.07,1,-99999,99,-4.06,01,0,99,0,99
2003,02,24,23,40,-3.06,1,-99999,99,-3.96,01,0,99,0,99
2003,02,24,23,45,-2.99,1,-99999,99,-3.67,01,0,99,0,99
2003,02,24,23,50,-2.64,1,-99999,99,-3.55,01,0,99,0,99
2003,02,24,23,55,-2.64,1,-99999,99,-3.52,01,0,99,0,99
2003,02,25,00,00,-2.58,1,-99999,99,-3.55,01,0,99,0,99
2003,02,25,00,05,-2.72,1,-99999,99,-3.63,01,0,99,0,99
2003,02,25,00,10,-2.77,1,-99999,99,-3.64,01,0,99,0,99
2003,02,25,00,15,-2.9,1,-99999,99,-3.65,01,0,99,0,99
2003,02,25,00,20,-2.89,1,-99999,99,-3.68,01,0,99,0,99
2003,02,25,00,25,-2.9,1,-99999,99,-3.73,01,0,99,0,99
2003,02,25,00,30,-2.92,1,-99999,99,-3.86,01,0,99,0,99
2003,02,25,00,35,-3.49,1,-99999,99,-4.68,01,0,99,0,99
2003,02,25,00,40,-3.62,1,-99999,99,-4.7,01,0,99,0,99
2003,02,25,00,45,-3.31,1,-99999,99,-4.35,01,0,99,0,99
2003,02,25,00,50,-2.93,1,-99999,99,-4.28,01,0,99,0,99
2003,02,25,00,55,-2.97,1,-99999,99,-4.29,01,0,99,0,99
2003,02,25,01,00,-2.84,1,-99999,99,-4.28,01,0,99,0,99
2003,02,25,01,05,-2.81,1,-99999,99,-4.24,01,0,99,0,99
2003,02,25,01,10,-2.91,1,-99999,99,-4.19,01,0,99,0,99
2003,02,25,01,15,-3.15,1,-99999,99,-4.29,01,0,99,0,99
2003,02,25,01,20,-3.02,1,-99999,99,-4.34,01,0,99,0,99
2003,02,25,01,25,-3.08,1,-99999,99,-4.31,01,0,99,0,99
2003,02,25,01,30,-3.24,1,-99999,99,-4.43,01,0,99,0,99
2003,02,25,01,35,-3.46,1,-99999,99,-4.58,01,0,99,0,99
2003,02,25,01,40,-3.51,1,-99999,99,-4.69,01,0,99,0,99
2003,02,25,01,45,-3.5,1,-99999,99,-4.85,01,0,99,0,99
2003,02,25,01,50,-3.51,1,-99999,99,-4.7,01,0,99,0,99
2003,02,25,01,55,-3.5,1,80.86,8,-4.68,01,0,99,0,99
2003,02,25,02,00,-3.46,1,-99999,99,-4.54,01,0,99,0,99
2003,02,25,02,05,-3.42,1,-99999,99,-4.35,01,0,99,0,99
2003,02,25,02,10,-3.44,1,-99999,99,-4.23,01,0,99,0,99
2003,02,25,02,15,-3.44,1,-99999,99,-4.28,01,0,99,0,99
2003,02,25,02,20,-3.2,1,-99999,99,-4.29,01,0,99,0,99
2003,02,25,02,25,-3.12,1,-99999,99,-4.29,01,0,99,0,99
2003,02,25,02,30,-3.13,1,-99999,99,-4.33,01,0,99,0,99
2003,02,25,02,35,-3.32,1,-99999,99,-4.26,01,0,99,0,99
2003,02,25,02,40,-3.27,1,-99999,99,-4.13,01,0,99,0,99
2003,02,25,02,45,-3.3,1,-99999,99,-4.04,01,0,99,0,99
2003,02,25,02,50,-3.21,1,-99999,99,-3.87,01,0,99,0,99
2003,02,25,02,55,-3.1,1,-99999,99,-3.75,01,0,99,0,99
2003,02,25,03,00,-3.11,1,-99999,99,-3.73,01,0,99,0,99
2003,02,25,03,05,-3.02,1,-99999,99,-3.61,01,0,99,0,99
2003,02,25,03,10,-2.94,1,-99999,99,-3.66,01,0,99,0,99
2003,02,25,03,15,-2.82,1,-99999,99,-3.96,01,0,99,0,99
2003,02,25,03,20,-2.9,1,-99999,99,-3.98,01,0,99,0,99
2003,02,25,03,25,-2.78,1,-99999,99,-3.96,01,0,99,0,99
2003,02,25,03,30,-2.6,1,-99999,99,-3.81,01,0,99,0,99
2003,02,25,03,35,-2.67,1,-99999,99,-3.81,01,0,99,0,99
2003,02,25,03,40,-2.72,1,-99999,99,-3.93,01,0,99,0,99
2003,02,25,03,45,-2.75,1,-99999,99,-3.78,01,0,99,0,99
2003,02,25,03,50,-2.71,1,-99999,99,-3.54,01,0,99,0,99
2003,02,25,03,55,-2.56,1,-99999,99,-3.54,01,0,99,0,99
2003,02,25,04,00,-2.32,1,-99999,99,-3.52,01,0,99,0,99
2003,02,25,04,05,-2.3,1,-99999,99,-3.52,01,0,99,0,99
2003,02,25,04,10,-2.29,1,-99999,99,-3.52,01,0,99,0,99
2003,02,25,04,15,-2.2,1,-99999,99,-3.53,01,0,99,0,99
2003,02,25,04,20,-2.18,1,-99999,99,-3.52,01,0,99,0,99
2003,02,25,04,25,-2.04,1,-99999,99,-3.52,01,0,99,0,99
2003,02,25,04,30,-1.57,1,-99999,99,-3.52,01,0,99,0,99
2003,02,25,04,35,-1.86,1,-99999,99,-3.52,01,0,99,0,99
2003,02,25,04,40,-1.71,1,-99999,99,-3.52,01,0,99,0,99
2003,02,25,04,45,-1.57,1,-99999,99,-3.52,01,0,99,0,99
2003,02,25,04,50,-1.68,1,-99999,99,-3.52,01,0,99,0,99
2003,02,25,04,55,-1.58,1,-99999,99,-3.52,01,0,99,0,99
2003,02,25,05,00,-1.46,1,-99999,99,-3.52,01,0,99,0,99
2003,02,25,05,05,-1.6,1,-99999,99,-3.52,01,0,99,0,99
2003,02,25,05,10,-1.59,1,-99999,99,-3.52,01,0,99,0,99
2003,02,25,05,15,-1.59,1,-99999,99,-3.52,01,0,99,0,99
2003,02,25,05,20,-1.8,1,-99999,99,-3.52,01,0,99,0,99
2003,02,25,05,25,-1.8,1,-99999,99,-3.52,01,0,99,0,99
2003,02,25,05,30,-1.99,1,-99999,99,-3.52,01,0,99,0,99
2003,02,25,05,35,-1.95,1,-99999,99,-3.52,01,0,99,0,99
2003,02,25,05,40,-1.94,1,-99999,99,-3.52,01,0,99,0,99
2003,02,25,05,45,-1.99,1,-99999,99,-3.52,01,0,99,0,99
2003,02,25,05,50,-1.96,1,-99999,99,-3.52,01,0,99,0,99
2003,02,25,05,55,-1.78,1,-99999,99,-3.5,01,0,99,0,99
2003,02,25,06,00,-1.95,1,-99999,99,-3.51,01,0,99,0,99
2003,02,25,06,05,-1.86,1,-99999,99,-3.52,01,0,99,0,99
2003,02,25,06,10,-1.75,1,-99999,99,-3.52,01,0,99,0,99
2003,02,25,06,15,-1.79,1,-99999,99,-3.52,01,0,99,0,99
2003,02,25,06,20,-1.8,1,-99999,99,-3.52,01,0,99,0,99
2003,02,25,06,25,-1.5,1,-99999,99,-3.51,01,0,99,0,99
2003,02,25,06,30,-1.38,1,-99999,99,-3.18,01,0,99,0,99
2003,02,25,06,35,-1.4,1,-99999,99,-2.86,01,0,99,0,99
2003,02,25,06,40,-1.37,1,-99999,99,-2.64,01,0,99,0,99
2003,02,25,06,45,-1.1,1,-99999,99,-2.14,01,0,99,0,99
2003,02,25,06,50,-0.18,1,-99999,99,-1.47,01,0,99,0,99
2003,02,25,06,55,0.64,1,-99999,99,-0.42,01,0,99,0,99
2003,02,25,07,00,2.03,1,-99999,99,1.06,01,0,99,0,99
2003,02,25,07,05,3.57,1,-99999,99,2.6,01,0,99,0,99
2003,02,25,07,10,5.39,1,-99999,99,4.34,01,0,99,0,99
2003,02,25,07,15,7.5,1,-99999,99,6.6,01,0,99,0,99
2003,02,25,07,20,10.6,1,-99999,99,9.7,01,0,99,0,99
2003,02,25,07,25,13.85,1,-99999,99,12.77,01,0,99,0,99
2003,02,25,07,30,17.73,1,-99999,99,16.52,01,0,99,0,99
2003,02,25,07,35,23.92,20,-99999,99,23.02,21,0,99,0,99
2003,02,25,07,40,22.24,24,-99999,99,21.17,25,0,99,0,99
2003,02,25,07,45,15.86,36,-99999,99,14.8,37,0,99,0,99
2003,02,25,07,50,15.34,7,-99999,99,14.45,01,0,99,0,99
2003,02,25,07,55,19.35,36,-99999,99,18.59,37,0,99,0,99
2003,02,25,08,00,21.85,32,-99999,99,21.08,33,0,99,0,99
2003,02,25,08,05,25.75,32,-99999,99,25.32,33,0,99,0,99
2003,02,25,08,10,31.31,28,-99999,99,30.64,29,0,99,0,99
2003,02,25,08,15,37.28,24,-99999,99,36.49,25,0,99,0,99
2003,02,25,08,20,48.34,16,-99999,99,47.55,17,0,99,0,99
2003,02,25,08,25,65.29,2,-99999,99,64.55,02,0,99,0,99
2003,02,25,08,30,68.4,2,-99999,99,67.35,02,0,99,0,99
2003,02,25,08,35,62.41,2,-99999,99,61.48,02,0,99,0,99
2003,02,25,08,40,54.52,16,-99999,99,53.56,17,0,99,0,99
2003,02,25,08,45,79.86,2,-99999,99,79.27,02,0,99,0,99
2003,02,25,08,50,51.92,20,-99999,99,50.82,21,0,99,0,99
2003,02,25,08,55,62.63,16,-99999,99,62.34,17,0,99,0,99
2003,02,25,09,00,94.36,2,-99999,99,93.77,02,0,99,0,99
2003,02,25,09,05,108.23,2,-99999,99,108.28,02,0,99,0,99
2003,02,25,09,10,128.34,2,-99999,99,126.57,02,0,99,0,99
2003,02,25,09,15,84.97,2,-99999,99,84.29,02,0,99,0,99
2003,02,25,09,20,69.24,16,-99999,99,68.78,17,0,99,0,99
2003,02,25,09,25,104.02,2,-99999,99,103.45,02,0,99,0,99
2003,02,25,09,30,111.61,2,-99999,99,110.83,02,0,99,0,99
2003,02,25,09,35,116.58,2,-99999,99,116.36,02,0,99,0,99
2003,02,25,09,40,141.79,2,-99999,99,141.47,02,0,99,0,99
2003,02,25,09,45,158.76,2,-99999,99,158.09,02,0,99,0,99
2003,02,25,09,50,98.45,2,-99999,99,97.6,02,0,99,0,99
2003,02,25,09,55,69.74,20,-99999,99,69.04,21,0,99,0,99
2003,02,25,10,00,71.69,20,-99999,99,71.04,21,0,99,0,99
2003,02,25,10,05,61.14,28,-99999,99,60.56,29,0,99,0,99
2003,02,25,10,10,50.42,32,-99999,99,49.59,33,0,99,0,99
2003,02,25,10,15,47.7,36,-99999,99,47.08,37,0,99,0,99
2003,02,25,10,20,62.7,28,-99999,99,62.38,29,0,99,0,99
2003,02,25,10,25,85.34,16,-99999,99,84.75,17,0,99,0,99
2003,02,25,10,30,66.07,28,-99999,99,65.5,29,0,99,0,99
2003,02,25,10,35,63.28,28,-99999,99,62.58,29,0,99,0,99
2003,02,25,10,40,56.35,32,-99999,99,55.53,33,0,99,0,99
2003,02,25,10,45,53.32,32,-99999,99,52.64,33,0,99,0,99
2003,02,25,10,50,56.47,32,-99999,99,55.67,33,0,99,0,99
2003,02,25,10,55,67.79,28,-99999,99,67.06,29,0,99,0,99
2003,02,25,11,00,72.89,24,-99999,99,72.12,25,0,99,0,99
2003,02,25,11,05,74.33,24,-99999,99,73.6,25,0,99,0,99
