2003,12,25,22,45,-4.62,1,-99999,99,-4.62,01,0,99,0,99
2003,12,25,22,50,-4.29,1,-99999,99,-4.05,01,0,99,0,99
2003,12,25,22,55,-4.03,1,-99999,99,-3.94,01,0,99,0,99
2003,12,25,23,00,-3.98,1,-99999,99,-3.93,01,0,99,0,99
2003,12,25,23,05,-4.37,1,-99999,99,-4.49,01,0,99,0,99
2003,12,25,23,10,-4.73,1,-99999,99,-4.77,01,0,99,0,99
2003,12,25,23,15,-5.03,1,-99999,99,-4.85,01,0,99,0,99
2003,12,25,23,20,-4.83,1,-99999,99,-4.87,01,0,99,0,99
2003,12,25,23,25,-4.46,1,-99999,99,-4.73,01,0,99,0,99
2003,12,25,23,30,-4.24,1,-99999,99,-4.35,01,0,99,0,99
2003,12,25,23,35,-4.51,1,-99999,99,-4.5,01,0,99,0,99
2003,12,25,23,40,-5.25,1,-99999,99,-5.09,01,0,99,0,99
2003,12,25,23,45,-4.57,1,-99999,99,-4.87,01,0,99,0,99
2003,12,25,23,50,-4.55,1,-99999,99,-4.77,01,0,99,0,99
2003,12,25,23,55,-5.14,1,-99999,99,-4.77,01,0,99,0,99
2003,12,26,00,00,-5.15,1,-99999,99,-4.81,01,0,99,0,99
2003,12,26,00,05,-4.87,1,-99999,99,-4.77,01,0,99,0,99
2003,12,26,00,10,-4.75,1,-99999,99,-4.75,01,0,99,0,99
2003,12,26,00,15,-3.8,1,-99999,99,-4.18,01,0,99,0,99
2003,12,26,00,20,-3.52,1,-99999,99,-3.82,01,0,99,0,99
2003,12,26,00,25,-3.51,1,-99999,99,-3.81,01,0,99,0,99
2003,12,26,00,30,-3.49,1,-99999,99,-3.6,01,0,99,0,99
2003,12,26,00,35,-3.28,1,-99999,99,-3.11,01,0,99,0,99
2003,12,26,00,40,-2.35,1,-99999,99,-2.47,01,0,99,0,99
2003,12,26,00,45,-1.51,1,-99999,99,-1.54,01,0,99,0,99
2003,12,26,00,50,-1.39,1,-99999,99,-1.4,01,0,99,0,99
2003,12,26,00,55,-0.99,1,-99999,99,-1.22,01,0,99,0,99
2003,12,26,01,00,-0.84,1,-99999,99,-0.95,01,0,99,0,99
2003,12,26,01,05,-0.9,1,-99999,99,-1.01,01,0,99,0,99
2003,12,26,01,10,-0.86,1,-99999,99,-0.95,01,0,99,0,99
2003,12,26,01,15,-0.88,1,-99999,99,-0.97,01,0,99,0,99
2003,12,26,01,20,-1.48,1,-99999,99,-1.33,01,0,99,0,99
2003,12,26,01,25,-2.04,1,-99999,99,-1.83,01,0,99,0,99
2003,12,26,01,30,-2.86,1,-99999,99,-2.77,01,0,99,0,99
2003,12,26,01,35,-3.2,1,-99999,99,-3,01,0,99,0,99
2003,12,26,01,40,-2.62,1,-99999,99,-2.84,01,0,99,0,99
2003,12,26,01,45,-2.11,1,-99999,99,-2.12,01,0,99,0,99
2003,12,26,01,50,-1.91,1,-99999,99,-1.94,01,0,99,0,99
2003,12,26,01,55,-2.3,1,-99999,99,-2.32,01,0,99,0,99
2003,12,26,02,00,-2.55,1,-99999,99,-2.77,01,0,99,0,99
2003,12,26,02,05,-1.98,1,-99999,99,-2.02,01,0,99,0,99
2003,12,26,02,10,-1.79,1,-99999,99,-1.9,01,0,99,0,99
2003,12,26,02,15,-2.1,1,-99999,99,-2.18,01,0,99,0,99
2003,12,26,02,20,-2.46,1,-99999,99,-2.6,01,0,99,0,99
2003,12,26,02,25,-2.58,1,-99999,99,-2.81,01,0,99,0,99
2003,12,26,02,30,-2.46,1,-99999,99,-2.78,01,0,99,0,99
2003,12,26,02,35,-1.93,1,-99999,99,-2.2,01,0,99,0,99
2003,12,26,02,40,-1.72,1,-99999,99,-1.87,01,0,99,0,99
2003,12,26,02,45,-1.75,1,-99999,99,-1.92,01,0,99,0,99
2003,12,26,02,50,-1.81,1,-99999,99,-1.93,01,0,99,0,99
2003,12,26,02,55,-1.77,1,-99999,99,-1.91,01,0,99,0,99
2003,12,26,03,00,-1.89,1,-99999,99,-1.99,01,0,99,0,99
2003,12,26,03,05,-2.02,1,-99999,99,-2.12,01,0,99,0,99
2003,12,26,03,10,-2,1,-99999,99,-2.14,01,0,99,0,99
2003,12,26,03,15,-2.07,1,-99999,99,-2.13,01,0,99,0,99
2003,12,26,03,20,-2.13,1,-99999,99,-2.18,01,0,99,0,99
2003,12,26,03,25,-1.91,1,-99999,99,-2.03,01,0,99,0,99
2003,12,26,03,30,-1.83,1,-99999,99,-1.97,01,0,99,0,99
2003,12,26,03,35,-1.89,1,-99999,99,-1.97,01,0,99,0,99
2003,12,26,03,40,-1.98,1,-99999,99,-2.01,01,0,99,0,99
2003,12,26,03,45,-1.97,1,-99999,99,-2.07,01,0,99,0,99
2003,12,26,03,50,-1.91,1,-99999,99,-1.97,01,0,99,0,99
2003,12,26,03,55,-1.95,1,-99999,99,-2.01,01,0,99,0,99
2003,12,26,04,00,-1.86,1,-99999,99,-1.97,01,0,99,0,99
2003,12,26,04,05,-1.83,1,-99999,99,-1.97,01,0,99,0,99
2003,12,26,04,10,-2.07,1,-99999,99,-2.16,01,0,99,0,99
2003,12,26,04,15,-2.08,1,-99999,99,-2.17,01,0,99,0,99
2003,12,26,04,20,-1.89,1,-99999,99,-2,01,0,99,0,99
2003,12,26,04,25,-1.78,1,-99999,99,-1.89,01,0,99,0,99
2003,12,26,04,30,-1.75,1,-99999,99,-1.88,01,0,99,0,99
2003,12,26,04,35,-1.75,1,-99999,99,-1.9,01,0,99,0,99
2003,12,26,04,40,-2.05,1,-99999,99,-2.14,01,0,99,0,99
2003,12,26,04,45,-2.39,1,-99999,99,-2.61,01,0,99,0,99
2003,12,26,04,50,-2.54,1,-99999,99,-2.77,01,0,99,0,99
2003,12,26,04,55,-2.32,1,-99999,99,-2.59,01,0,99,0,99
2003,12,26,05,00,-2.13,1,-99999,99,-2.24,01,0,99,0,99
2003,12,26,05,05,-1.81,1,-99999,99,-1.92,01,0,99,0,99
2003,12,26,05,10,-1.51,1,-99999,99,-1.59,01,0,99,0,99
2003,12,26,05,15,-1.91,1,-99999,99,-2,01,0,99,0,99
2003,12,26,05,20,-2.03,1,-99999,99,-2.18,01,0,99,0,99
2003,12,26,05,25,-1.81,1,-99999,99,-1.93,01,0,99,0,99
2003,12,26,05,30,-1.91,1,-99999,99,-2.04,01,0,99,0,99
2003,12,26,05,35,-2.02,1,-99999,99,-2.17,01,0,99,0,99
2003,12,26,05,40,-1.86,1,-99999,99,-2.01,01,0,99,0,99
2003,12,26,05,45,-1.86,1,-99999,99,-1.97,01,0,99,0,99
2003,12,26,05,50,-2.03,1,-99999,99,-2.2,01,0,99,0,99
2003,12,26,05,55,-2.08,1,-99999,99,-2.28,01,0,99,0,99
2003,12,26,06,00,-2.1,1,-99999,99,-2.32,01,0,99,0,99
2003,12,26,06,05,-2.21,1,-99999,99,-2.46,01,0,99,0,99
2003,12,26,06,10,-2.46,1,-99999,99,-2.69,01,0,99,0,99
2003,12,26,06,15,-2.55,1,-99999,99,-2.82,01,0,99,0,99
2003,12,26,06,20,-2.54,1,-99999,99,-2.79,01,0,99,0,99
2003,12,26,06,25,-2.56,1,-99999,99,-2.86,01,0,99,0,99
2003,12,26,06,30,-2.67,1,-99999,99,-2.88,01,0,99,0,99
2003,12,26,06,35,-2.65,1,-99999,99,-2.86,01,0,99,0,99
2003,12,26,06,40,-2.89,1,-99999,99,-3.06,01,0,99,0,99
2003,12,26,06,45,-3.43,1,-99999,99,-3.69,01,0,99,0,99
2003,12,26,06,50,-3.24,1,-99999,99,-3.33,01,0,99,0,99
2003,12,26,06,55,-2.57,1,-99999,99,-2.84,01,0,99,0,99
2003,12,26,07,00,-1.56,1,-99999,99,-1.73,01,0,99,0,99
2003,12,26,07,05,0.05,1,-99999,99,-0.09,01,0,99,0,99
2003,12,26,07,10,0.53,1,-99999,99,0.36,01,0,99,0,99
2003,12,26,07,15,3.05,1,-99999,99,2.81,01,0,99,0,99
2003,12,26,07,20,9.19,1,-99999,99,9.07,01,0,99,0,99
2003,12,26,07,25,18.67,1,-99999,99,19.85,01,0,99,0,99
2003,12,26,07,30,24.26,1,-99999,99,30.28,01,0,99,0,99
2003,12,26,07,35,37.44,1,-99999,99,38.06,01,0,99,0,99
2003,12,26,07,40,31.78,1,-99999,99,40.52,01,0,99,0,99
2003,12,26,07,45,32.42,1,-99999,99,30.7,01,0,99,0,99
2003,12,26,07,50,38.71,1,-99999,99,36.65,01,0,99,0,99
2003,12,26,07,55,47.12,1,-99999,99,44.92,01,0,99,0,99
2003,12,26,08,00,54.38,1,-99999,99,51.92,01,0,99,0,99
2003,12,26,08,05,62.21,1,-99999,99,59.4,01,0,99,0,99
2003,12,26,08,10,73.59,2,-99999,99,70.42,02,0,99,0,99
2003,12,26,08,15,73.01,2,-99999,99,71.94,02,0,99,0,99
2003,12,26,08,20,119.92,2,-99999,99,122.72,02,0,99,0,99
2003,12,26,08,25,164.12,21,-99999,99,168.43,20,0,99,0,99
2003,12,26,08,30,163.58,17,-99999,99,166.83,16,0,99,0,99
2003,12,26,08,35,142.1,2,-99999,99,143.57,02,0,99,0,99
2003,12,26,08,40,167.08,2,-99999,99,168.36,02,0,99,0,99
2003,12,26,08,45,209.88,25,-99999,99,211.26,24,0,99,0,99
2003,12,26,08,50,222.74,25,-99999,99,224.91,24,0,99,0,99
2003,12,26,08,55,235.35,29,-99999,99,239.08,28,0,99,0,99
2003,12,26,09,00,248.33,1,-99999,99,254.15,08,0,99,0,99
2003,12,26,09,05,260.68,1,-99999,99,267.99,08,0,99,0,99
2003,12,26,09,10,273.78,1,-99999,99,282.93,08,0,99,0,99
2003,12,26,09,15,286.78,1,-99999,99,297.86,08,0,99,0,99
2003,12,26,09,20,299.35,1,-99999,99,312.35,08,0,99,0,99
2003,12,26,09,25,311.61,1,-99999,99,327.21,08,0,99,0,99
2003,12,26,09,30,324.18,1,-99999,99,342.21,08,0,99,0,99
2003,12,26,09,35,335.99,1,-99999,99,355.73,08,0,99,0,99
2003,12,26,09,40,348.22,1,-99999,99,369.53,08,0,99,0,99
2003,12,26,09,45,359.75,1,-99999,99,383.09,08,0,99,0,99
2003,12,26,09,50,370.1,1,-99999,99,395.58,08,0,99,0,99
2003,12,26,09,55,380.38,1,-99999,99,408.28,08,0,99,0,99
2003,12,26,10,00,388.31,1,-99999,99,418.82,08,0,99,0,99
2003,12,26,10,05,397.49,1,-99999,99,431.13,08,0,99,0,99
2003,12,26,10,10,405.66,1,-99999,99,442.17,08,0,99,0,99
2003,12,26,10,15,413.11,1,-99999,99,452.69,08,0,99,0,99
2003,12,26,10,20,420.66,1,-99999,99,463.08,08,0,99,0,99
2003,12,26,10,25,428.22,1,-99999,99,473.17,08,0,99,0,99
2003,12,26,10,30,435.71,1,-99999,99,483.33,08,0,99,0,99
2003,12,26,10,35,443.38,1,-99999,99,493.04,08,0,99,0,99
2003,12,26,10,40,451.21,1,-99999,99,502.15,08,0,99,0,99
2003,12,26,10,45,457.58,1,-99999,99,509.93,08,0,99,0,99
2003,12,26,10,50,463.83,1,-99999,99,517.6,08,0,99,0,99
2003,12,26,10,55,470.06,1,-99999,99,524.99,08,0,99,0,99
2003,12,26,11,00,475.61,1,-99999,99,531.69,08,0,99,0,99
2003,12,26,11,05,481.53,1,-99999,99,538.27,08,0,99,0,99
2003,12,26,11,10,486.67,1,-99999,99,543.66,08,0,99,0,99
2003,12,26,11,15,493.34,1,-99999,99,550.54,08,0,99,0,99
2003,12,26,11,20,499.24,1,-99999,99,555.78,08,0,99,0,99
2003,12,26,11,25,504.33,1,-99999,99,560.84,08,0,99,0,99
2003,12,26,11,30,509.02,1,-99999,99,565.19,08,0,99,0,99
2003,12,26,11,35,513.66,1,-99999,99,569.49,08,0,99,0,99
2003,12,26,11,40,517.5,1,-99999,99,573.25,08,0,99,0,99
2003,12,26,11,45,521.75,1,-99999,99,576.95,08,0,99,0,99
2003,12,26,11,50,523.53,1,-99999,99,578.74,08,0,99,0,99
2003,12,26,11,55,524.32,1,-99999,99,579.67,08,0,99,0,99
2003,12,26,12,00,525.58,1,-99999,99,581.19,08,0,99,0,99
2003,12,26,12,05,526.9,1,-99999,99,582.97,08,0,99,0,99
2003,12,26,12,10,525.78,1,-99999,99,581.33,08,0,99,0,99
2003,12,26,12,15,524.61,1,-99999,99,579.4,08,0,99,0,99
2003,12,26,12,20,522.33,1,-99999,99,576.84,08,0,99,0,99
2003,12,26,12,25,520.53,1,-99999,99,575.22,08,0,99,0,99
2003,12,26,12,30,517.56,1,-99999,99,572.67,08,0,99,0,99
2003,12,26,12,35,513.93,1,-99999,99,570.25,08,0,99,0,99
2003,12,26,12,40,509.59,1,-99999,99,566.61,08,0,99,0,99
2003,12,26,12,45,503.97,1,-99999,99,562.01,08,0,99,0,99
2003,12,26,12,50,499.34,1,-99999,99,557.48,08,0,99,0,99
2003,12,26,12,55,493.64,1,-99999,99,552.45,08,0,99,0,99
2003,12,26,13,00,487.29,1,-99999,99,546.8,08,0,99,0,99
2003,12,26,13,05,480.5,1,-99999,99,541.05,08,0,99,0,99
2003,12,26,13,10,472.27,1,-99999,99,533.43,08,0,99,0,99
2003,12,26,13,15,465.48,1,-99999,99,526.65,08,0,99,0,99
2003,12,26,13,20,458.78,1,-99999,99,519.29,08,0,99,0,99
2003,12,26,13,25,449.7,1,-99999,99,511.16,08,0,99,0,99
2003,12,26,13,30,445.14,1,-99999,99,502.88,08,0,99,0,99
2003,12,26,13,35,438.87,1,-99999,99,494.27,08,0,99,0,99
2003,12,26,13,40,432.04,1,-99999,99,485.25,08,0,99,0,99
2003,12,26,13,45,426.22,1,-99999,99,476.53,08,0,99,0,99
2003,12,26,13,50,419.76,1,-99999,99,468.15,08,0,99,0,99
2003,12,26,13,55,413.23,1,-99999,99,458.8,08,0,99,0,99
2003,12,26,14,00,405.69,1,-99999,99,448.4,08,0,99,0,99
2003,12,26,14,05,397.39,1,-99999,99,438.36,08,0,99,0,99
2003,12,26,14,10,388.26,1,-99999,99,427.42,08,0,99,0,99
2003,12,26,14,15,378.83,1,-99999,99,416.7,08,0,99,0,99
2003,12,26,14,20,367.6,1,-99999,99,404.02,08,0,99,0,99
2003,12,26,14,25,355.59,1,-99999,99,390.43,08,0,99,0,99
2003,12,26,14,30,343.63,1,-99999,99,376.36,08,0,99,0,99
2003,12,26,14,35,330.55,1,-99999,99,360.38,08,0,99,0,99
2003,12,26,14,40,316.81,1,-99999,99,344.7,08,0,99,0,99
2003,12,26,14,45,302.99,1,-99999,99,329.79,08,0,99,0,99
2003,12,26,14,50,289.24,1,-99999,99,315.4,08,0,99,0,99
2003,12,26,14,55,277.04,1,-99999,99,302.4,08,0,99,0,99
2003,12,26,15,00,264.3,1,-99999,99,287.52,08,0,99,0,99
2003,12,26,15,05,251.05,1,-99999,99,272.02,08,0,99,0,99
2003,12,26,15,10,238.35,1,-99999,99,258.56,08,0,99,0,99
2003,12,26,15,15,224.78,1,-99999,99,244.97,08,0,99,0,99
2003,12,26,15,20,210.38,1,-99999,99,230.18,08,0,99,0,99
2003,12,26,15,25,196.71,33,-99999,99,214.81,32,0,99,0,99
2003,12,26,15,30,183.58,33,-99999,99,200.31,32,0,99,0,99
2003,12,26,15,35,168.96,29,-99999,99,184.34,28,0,99,0,99
2003,12,26,15,40,154.25,25,-99999,99,168.4,24,0,99,0,99
2003,12,26,15,45,140.7,29,-99999,99,153.99,28,0,99,0,99
2003,12,26,15,50,127.01,21,-99999,99,138.74,20,0,99,0,99
2003,12,26,15,55,113.49,21,-99999,99,124.27,20,0,99,0,99
2003,12,26,16,00,99.64,13,-99999,99,108.94,12,0,99,0,99
2003,12,26,16,05,88.08,1,-99999,99,94.86,01,0,99,0,99
2003,12,26,16,10,76.59,1,-99999,99,82.08,01,0,99,0,99
2003,12,26,16,15,65.13,1,-99999,99,69.78,01,0,99,0,99
2003,12,26,16,20,53.73,1,-99999,99,58.84,01,0,99,0,99
2003,12,26,16,25,43.4,1,-99999,99,49.03,01,0,99,0,99
2003,12,26,16,30,34.22,1,-99999,99,40.08,01,0,99,0,99
2003,12,26,16,35,26.04,1,-99999,99,30.83,01,0,99,0,99
2003,12,26,16,40,17.18,1,-99999,99,22.27,01,0,99,0,99
2003,12,26,16,45,9.36,1,-99999,99,14.29,01,0,99,0,99
2003,12,26,16,50,2.57,1,-99999,99,6.84,01,0,99,0,99
2003,12,26,16,55,-2.69,1,-99999,99,0.5,01,0,99,0,99
2003,12,26,17,00,-6.6,1,-99999,99,-5.04,01,0,99,0,99
2003,12,26,17,05,-9.21,1,-99999,99,-7.74,01,0,99,0,99
2003,12,26,17,10,-10.11,7,-99999,99,-9.04,01,0,99,0,99
2003,12,26,17,15,-10.11,7,-99999,99,-9.14,01,0,99,0,99
2003,12,26,17,20,-10.4,7,-99999,99,-9.89,01,0,99,0,99
2003,12,26,17,25,-10.87,7,-99999,99,-10.5,07,0,99,0,99
2003,12,26,17,30,-10.51,7,-99999,99,-10.35,07,0,99,0,99
2003,12,26,17,35,-10.22,7,-99999,99,-9.85,01,0,99,0,99
2003,12,26,17,40,-9.83,1,-99999,99,-9.27,01,0,99,0,99
2003,12,26,17,45,-9.8,1,-99999,99,-9.43,01,0,99,0,99
2003,12,26,17,50,-9.56,1,-99999,99,-8.89,01,0,99,0,99
2003,12,26,17,55,-9.65,1,-99999,99,-9.04,01,0,99,0,99
2003,12,26,18,00,-9.37,1,-99999,99,-8.77,01,0,99,0,99
2003,12,26,18,05,-8.84,1,-99999,99,-8.57,01,0,99,0,99
2003,12,26,18,10,-8.15,1,-99999,99,-7.84,01,0,99,0,99
2003,12,26,18,15,-7.05,1,-99999,99,-7.09,01,0,99,0,99
2003,12,26,18,20,-6.95,1,-99999,99,-6.52,01,0,99,0,99
2003,12,26,18,25,-6.88,1,-99999,99,-6.24,01,0,99,0,99
2003,12,26,18,30,-6.93,1,-99999,99,-6.18,01,0,99,0,99
2003,12,26,18,35,-6.99,1,-99999,99,-6.16,01,0,99,0,99
2003,12,26,18,40,-6.98,1,-99999,99,-6.26,01,0,99,0,99
2003,12,26,18,45,-6.35,1,-99999,99,-5.89,01,0,99,0,99
2003,12,26,18,50,-5.41,1,-99999,99,-4.89,01,0,99,0,99
2003,12,26,18,55,-5.23,1,-99999,99,-4.55,01,0,99,0,99
2003,12,26,19,00,-5.18,1,-99999,99,-4.67,01,0,99,0,99
2003,12,26,19,05,-4.1,1,-99999,99,-4.05,01,0,99,0,99
2003,12,26,19,10,-4.11,1,-99999,99,-3.88,01,0,99,0,99
2003,12,26,19,15,-4.19,1,-99999,99,-3.91,01,0,99,0,99
2003,12,26,19,20,-4.32,1,-99999,99,-4.03,01,0,99,0,99
2003,12,26,19,25,-4.94,1,-99999,99,-4.52,01,0,99,0,99
2003,12,26,19,30,-5.22,1,-99999,99,-4.73,01,0,99,0,99
2003,12,26,19,35,-5.41,1,-99999,99,-4.77,01,0,99,0,99
2003,12,26,19,40,-5.29,1,-99999,99,-4.78,01,0,99,0,99
2003,12,26,19,45,-5.24,1,-99999,99,-4.66,01,0,99,0,99
2003,12,26,19,50,-4.93,1,-99999,99,-4.44,01,0,99,0,99
2003,12,26,19,55,-4.54,1,-99999,99,-4.3,01,0,99,0,99
2003,12,26,20,00,-4.71,1,-99999,99,-4.41,01,0,99,0,99
2003,12,26,20,05,-3.78,1,-99999,99,-3.95,01,0,99,0,99
2003,12,26,20,10,-3.58,1,-99999,99,-3.67,01,0,99,0,99
2003,12,26,20,15,-4.52,1,-99999,99,-3.92,01,0,99,0,99
2003,12,26,20,20,-5.23,1,-99999,99,-4.6,01,0,99,0,99
2003,12,26,20,25,-5.23,1,-99999,99,-4.65,01,0,99,0,99
2003,12,26,20,30,-3.97,1,-99999,99,-3.87,01,0,99,0,99
2003,12,26,20,35,-3.68,1,-99999,99,-3.82,01,0,99,0,99
2003,12,26,20,40,-3.84,1,-99999,99,-3.73,01,0,99,0,99
2003,12,26,20,45,-3.51,1,-99999,99,-3.64,01,0,99,0,99
2003,12,26,20,50,-3.78,1,-99999,99,-3.74,01,0,99,0,99
2003,12,26,20,55,-5.26,1,-99999,99,-4.67,01,0,99,0,99
2003,12,26,21,00,-5.57,1,-99999,99,-4.84,01,0,99,0,99
2003,12,26,21,05,-4.33,1,-99999,99,-4.06,01,0,99,0,99
2003,12,26,21,10,-3.59,1,-99999,99,-3.82,01,0,99,0,99
2003,12,26,21,15,-3.51,1,-99999,99,-3.82,01,0,99,0,99
2003,12,26,21,20,-3.71,1,-99999,99,-3.82,01,0,99,0,99
2003,12,26,21,25,-3.86,1,-99999,99,-3.82,01,0,99,0,99
2003,12,26,21,30,-3.48,1,-99999,99,-3.64,01,0,99,0,99
2003,12,26,21,35,-3.25,1,-99999,99,-2.95,01,0,99,0,99
2003,12,26,21,40,-3.59,1,-99999,99,-3.65,01,0,99,0,99
2003,12,26,21,45,-4.45,1,-99999,99,-4.1,01,0,99,0,99
2003,12,26,21,50,-4.49,1,-99999,99,-4.47,01,0,99,0,99
2003,12,26,21,55,-4.28,1,-99999,99,-4.23,01,0,99,0,99
2003,12,26,22,00,-4.46,1,-99999,99,-4.53,01,0,99,0,99
2003,12,26,22,05,-4.46,1,-99999,99,-4.67,01,0,99,0,99
2003,12,26,22,10,-4.15,1,-99999,99,-4.2,01,0,99,0,99
2003,12,26,22,15,-3.6,1,-99999,99,-3.82,01,0,99,0,99
2003,12,26,22,20,-3.82,1,-99999,99,-3.83,01,0,99,0,99
2003,12,26,22,25,-4.14,1,-99999,99,-4.1,01,0,99,0,99
2003,12,26,22,30,-3.66,1,-99999,99,-3.82,01,0,99,0,99
2003,12,26,22,35,-4.07,1,-99999,99,-3.85,01,0,99,0,99
2003,12,26,22,40,-4.36,1,-99999,99,-4.1,01,0,99,0,99
2003,12,26,22,45,-4.32,1,-99999,99,-4.12,01,0,99,0,99
2003,12,26,22,50,-4,1,-99999,99,-3.95,01,0,99,0,99
2003,12,26,22,55,-4.19,1,-99999,99,-3.86,01,0,99,0,99
2003,12,26,23,00,-4.29,1,-99999,99,-4.07,01,0,99,0,99
2003,12,26,23,05,-3.78,1,-99999,99,-3.84,01,0,99,0,99
2003,12,26,23,10,-3.59,1,-99999,99,-3.82,01,0,99,0,99
2003,12,26,23,15,-3.76,1,-99999,99,-3.84,01,0,99,0,99
2003,12,26,23,20,-4.08,1,-99999,99,-3.94,01,0,99,0,99
2003,12,26,23,25,-4.13,1,-99999,99,-4.03,01,0,99,0,99
2003,12,26,23,30,-4.33,1,-99999,99,-4.26,01,0,99,0,99
2003,12,26,23,35,-4.87,1,-99999,99,-4.77,01,0,99,0,99
2003,12,26,23,40,-4.82,1,-99999,99,-4.77,01,0,99,0,99
2003,12,26,23,45,-4.77,1,-99999,99,-4.74,01,0,99,0,99
2003,12,26,23,50,-4.66,1,-99999,99,-4.71,01,0,99,0,99
2003,12,26,23,55,-4.57,1,-99999,99,-4.75,01,0,99,0,99
2003,12,27,00,00,-4.48,1,-99999,99,-4.59,01,0,99,0,99
2003,12,27,00,05,-4.14,1,-99999,99,-4.2,01,0,99,0,99
2003,12,27,00,10,-4.78,1,-99999,99,-4.77,01,0,99,0,99
2003,12,27,00,15,-4.42,1,-99999,99,-4.45,01,0,99,0,99
2003,12,27,00,20,-3.98,1,-99999,99,-4.11,01,0,99,0,99
2003,12,27,00,25,-3.87,1,-99999,99,-3.94,01,0,99,0,99
2003,12,27,00,30,-4.18,1,-99999,99,-4.07,01,0,99,0,99
2003,12,27,00,35,-4.68,1,-99999,99,-4.55,01,0,99,0,99
2003,12,27,00,40,-5.39,1,-99999,99,-5.05,01,0,99,0,99
2003,12,27,00,45,-5.84,1,-99999,99,-5.62,01,0,99,0,99
2003,12,27,00,50,-5.69,1,-99999,99,-5.6,01,0,99,0,99
2003,12,27,00,55,-4.22,1,-99999,99,-4.44,01,0,99,0,99
2003,12,27,01,00,-3.54,1,-99999,99,-3.83,01,0,99,0,99
2003,12,27,01,05,-3.68,1,-99999,99,-3.82,01,0,99,0,99
2003,12,27,01,10,-4.52,1,-99999,99,-4.07,01,0,99,0,99
2003,12,27,01,15,-4.75,1,-99999,99,-4.46,01,0,99,0,99
2003,12,27,01,20,-4.48,1,-99999,99,-4.41,01,0,99,0,99
2003,12,27,01,25,-5.01,1,-99999,99,-4.73,01,0,99,0,99
2003,12,27,01,30,-5.19,1,-99999,99,-4.81,01,0,99,0,99
2003,12,27,01,35,-4.83,1,-99999,99,-4.77,01,0,99,0,99
2003,12,27,01,40,-4.35,1,-99999,99,-4.39,01,0,99,0,99
2003,12,27,01,45,-4.39,1,-99999,99,-4.16,01,0,99,0,99
2003,12,27,01,50,-4.35,1,-99999,99,-4.05,01,0,99,0,99
2003,12,27,01,55,-4.13,1,-99999,99,-3.9,01,0,99,0,99
2003,12,27,02,00,-4.06,1,-99999,99,-3.95,01,0,99,0,99
2003,12,27,02,05,-4.3,1,-99999,99,-4.21,01,0,99,0,99
2003,12,27,02,10,-4.98,1,-99999,99,-4.74,01,0,99,0,99
2003,12,27,02,15,-5.3,1,-99999,99,-5.27,01,0,99,0,99
2003,12,27,02,20,-5.02,1,-99999,99,-4.77,01,0,99,0,99
2003,12,27,02,25,-5.14,1,-99999,99,-4.92,01,0,99,0,99
2003,12,27,02,30,-4.33,1,-99999,99,-4.33,01,0,99,0,99
2003,12,27,02,35,-4.37,1,-99999,99,-4.18,01,0,99,0,99
2003,12,27,02,40,-4.39,1,-99999,99,-4.17,01,0,99,0,99
2003,12,27,02,45,-4.61,1,-99999,99,-4.35,01,0,99,0,99
2003,12,27,02,50,-4.65,1,-99999,99,-4.56,01,0,99,0,99
2003,12,27,02,55,-4.84,1,-99999,99,-4.58,01,0,99,0,99
2003,12,27,03,00,-4.97,1,-99999,99,-4.66,01,0,99,0,99
2003,12,27,03,05,-3.95,1,-99999,99,-3.89,01,0,99,0,99
2003,12,27,03,10,-4.1,1,-99999,99,-3.86,01,0,99,0,99
2003,12,27,03,15,-3.65,1,-99999,99,-3.82,01,0,99,0,99
2003,12,27,03,20,-3.52,1,-99999,99,-3.82,01,0,99,0,99
2003,12,27,03,25,-3.55,1,-99999,99,-3.78,01,0,99,0,99
2003,12,27,03,30,-3.54,1,-99999,99,-3.82,01,0,99,0,99
2003,12,27,03,35,-3.64,1,-99999,99,-3.82,01,0,99,0,99
2003,12,27,03,40,-3.57,1,-99999,99,-3.82,01,0,99,0,99
2003,12,27,03,45,-3.52,1,-99999,99,-3.82,01,0,99,0,99
2003,12,27,03,50,-3.53,1,-99999,99,-3.82,01,0,99,0,99
2003,12,27,03,55,-3.75,1,-99999,99,-3.82,01,0,99,0,99
2003,12,27,04,00,-4.06,1,-99999,99,-3.83,01,0,99,0,99
2003,12,27,04,05,-4.11,1,-99999,99,-3.89,01,0,99,0,99
2003,12,27,04,10,-4.16,1,-99999,99,-3.89,01,0,99,0,99
2003,12,27,04,15,-4.22,1,-99999,99,-4.02,01,0,99,0,99
2003,12,27,04,20,-4.36,1,-99999,99,-4.26,01,0,99,0,99
2003,12,27,04,25,-4.41,1,-99999,99,-4.47,01,0,99,0,99
2003,12,27,04,30,-4.32,1,-99999,99,-4.07,01,0,99,0,99
2003,12,27,04,35,-4.17,1,-99999,99,-3.95,01,0,99,0,99
2003,12,27,04,40,-4.3,1,-99999,99,-4.11,01,0,99,0,99
2003,12,27,04,45,-4.18,1,-99999,99,-3.99,01,0,99,0,99
2003,12,27,04,50,-4.32,1,-99999,99,-4.07,01,0,99,0,99
2003,12,27,04,55,-4.25,1,-99999,99,-4.2,01,0,99,0,99
2003,12,27,05,00,-4.29,1,-99999,99,-4.07,01,0,99,0,99
2003,12,27,05,05,-4.06,1,-99999,99,-3.86,01,0,99,0,99
