2000,2,26,18,25,-.45,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
2000,2,26,18,30,-.80,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2000,2,26,18,35,-3.16,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,2,26,18,40,-3.96,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,2,26,18,45,-3.96,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,2,26,18,50,-3.68,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,26,18,55,-3.72,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,26,19,0,-3.83,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,26,19,5,-4.49,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2000,2,26,19,10,-5.12,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
2000,2,26,19,15,-5.30,01,9900.00,99,-4.97,01,9900.00,99,9900.00,99
2000,2,26,19,20,-5.20,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
2000,2,26,19,25,-5.06,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
2000,2,26,19,30,-4.82,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
2000,2,26,19,35,-4.67,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
2000,2,26,19,40,-4.64,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2000,2,26,19,45,-4.37,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
2000,2,26,19,50,-4.11,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,2,26,19,55,-3.98,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,2,26,20,0,-4.06,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,26,20,5,-4.19,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,2,26,20,10,-4.43,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
2000,2,26,20,15,-4.08,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,26,20,20,-4.05,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,26,20,25,-3.98,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,26,20,30,-3.73,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,26,20,35,-3.74,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,26,20,40,-4.18,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,2,26,20,45,-4.00,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,2,26,20,50,-3.86,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,26,20,55,-3.70,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2000,2,26,21,0,-3.81,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2000,2,26,21,5,-3.92,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,26,21,10,-3.72,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,26,21,15,-3.69,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,2,26,21,20,-3.68,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,2,26,21,25,-3.62,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2000,2,26,21,30,-3.36,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2000,2,26,21,35,-3.71,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,2,26,21,40,-3.47,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
2000,2,26,21,45,-3.12,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,2,26,21,50,-3.04,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,2,26,21,55,-3.02,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,2,26,22,0,-3.20,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,2,26,22,5,-2.87,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,2,26,22,10,-2.91,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,2,26,22,15,-2.94,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,2,26,22,20,-3.44,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2000,2,26,22,25,-4.17,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,26,22,30,-4.12,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,26,22,35,-3.95,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2000,2,26,22,40,-3.50,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2000,2,26,22,45,-3.57,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,2,26,22,50,-3.68,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2000,2,26,22,55,-3.46,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2000,2,26,23,0,-2.53,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2000,2,26,23,5,-2.06,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,2,26,23,10,-2.19,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,2,26,23,15,-3.47,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2000,2,26,23,20,-3.68,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2000,2,26,23,25,-2.69,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,2,26,23,30,-2.72,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,2,26,23,35,-2.84,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,2,26,23,40,-2.78,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,2,26,23,45,-3.61,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2000,2,26,23,50,-3.44,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,2,26,23,55,-3.25,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,2,27,0,0,-2.88,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,2,27,0,5,-3.75,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2000,2,27,0,10,-3.64,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,2,27,0,15,-3.12,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2000,2,27,0,20,-2.64,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,2,27,0,25,-2.42,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,2,27,0,30,-1.42,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,2,27,0,35,-1.63,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
2000,2,27,0,40,-2.18,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2000,2,27,0,45,-2.44,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,2,27,0,50,-2.35,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,2,27,0,55,-2.58,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2000,2,27,1,0,-2.79,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,2,27,1,5,-3.58,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2000,2,27,1,10,-4.01,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,2,27,1,15,-3.70,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,2,27,1,20,-2.74,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,2,27,1,25,-2.81,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,2,27,1,30,-2.42,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2000,2,27,1,35,-2.88,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,2,27,1,40,-2.84,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,2,27,1,45,-2.95,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,2,27,1,50,-2.40,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2000,2,27,1,55,-2.40,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2000,2,27,2,0,-2.83,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,2,27,2,5,-2.11,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2000,2,27,2,10,-1.59,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2000,2,27,2,15,-2.15,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,2,27,2,20,-2.48,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,2,27,2,25,-2.59,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,2,27,2,30,-1.88,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2000,2,27,2,35,-1.20,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2000,2,27,2,40,-.52,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2000,2,27,2,45,-.86,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2000,2,27,2,50,-.67,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
2000,2,27,2,55,-.22,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
2000,2,27,3,0,-.45,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,2,27,3,5,-.31,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,2,27,3,10,-.88,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
2000,2,27,3,15,-2.02,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2000,2,27,3,20,-2.50,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,2,27,3,25,-3.15,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,2,27,3,30,-2.51,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,2,27,3,35,-2.23,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2000,2,27,3,40,-1.85,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,2,27,3,45,-3.07,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,2,27,3,50,-3.68,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2000,2,27,3,55,-3.66,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2000,2,27,4,0,-3.68,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2000,2,27,4,5,-3.73,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2000,2,27,4,10,-3.74,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2000,2,27,4,15,-3.68,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2000,2,27,4,20,-3.62,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2000,2,27,4,25,-3.14,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,2,27,4,30,-2.44,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,2,27,4,35,-1.53,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,27,4,40,-1.15,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,2,27,4,45,-1.25,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,2,27,4,50,-1.41,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,2,27,4,55,-1.10,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2000,2,27,5,0,-1.31,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2000,2,27,5,5,-1.46,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,2,27,5,10,-3.15,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2000,2,27,5,15,-3.60,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,2,27,5,20,-2.66,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,2,27,5,25,-.54,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2000,2,27,5,30,-1.33,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2000,2,27,5,35,-3.39,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,2,27,5,40,-3.10,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2000,2,27,5,45,-2.19,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,2,27,5,50,-2.89,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2000,2,27,5,55,-2.45,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,2,27,6,0,-2.14,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,2,27,6,5,-2.08,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,2,27,6,10,-1.73,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,2,27,6,15,-2.42,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2000,2,27,6,20,-2.93,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,2,27,6,25,-2.51,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2000,2,27,6,30,-1.65,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,2,27,6,35,-.95,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2000,2,27,6,40,-1.42,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2000,2,27,6,45,-2.51,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,2,27,6,50,-.87,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2000,2,27,6,55,1.27,01,9900.00,99,1.17,01,9900.00,99,9900.00,99
2000,2,27,7,0,4.19,01,9900.00,99,3.95,01,9900.00,99,9900.00,99
2000,2,27,7,5,9.16,01,9900.00,99,8.81,01,9900.00,99,9900.00,99
2000,2,27,7,10,14.92,01,9900.00,99,14.71,01,9900.00,99,9900.00,99
2000,2,27,7,15,21.74,01,9900.00,99,18.86,01,9900.00,99,9900.00,99
2000,2,27,7,20,26.31,01,9900.00,99,23.54,01,9900.00,99,9900.00,99
2000,2,27,7,25,36.52,01,9900.00,99,24.55,01,9900.00,99,9900.00,99
2000,2,27,7,30,23.60,01,9900.00,99,20.60,01,9900.00,99,9900.00,99
2000,2,27,7,35,31.07,01,9900.00,99,30.68,01,9900.00,99,9900.00,99
2000,2,27,7,40,33.12,01,9900.00,99,30.27,01,9900.00,99,9900.00,99
2000,2,27,7,45,36.32,01,9900.00,99,35.94,01,9900.00,99,9900.00,99
2000,2,27,7,50,65.59,02,9900.00,99,45.34,02,9900.00,99,9900.00,99
2000,2,27,7,55,75.78,02,9900.00,99,52.72,02,9900.00,99,9900.00,99
2000,2,27,8,0,76.22,02,9900.00,99,58.52,02,9900.00,99,9900.00,99
2000,2,27,8,5,83.71,02,9900.00,99,80.96,02,9900.00,99,9900.00,99
2000,2,27,8,10,79.46,02,9900.00,99,78.77,02,9900.00,99,9900.00,99
2000,2,27,8,15,72.21,02,9900.00,99,64.16,02,9900.00,99,9900.00,99
2000,2,27,8,20,177.05,02,9900.00,99,92.32,02,9900.00,99,9900.00,99
2000,2,27,8,25,207.87,02,9900.00,99,116.09,02,9900.00,99,9900.00,99
2000,2,27,8,30,318.40,02,9900.00,99,133.55,02,9900.00,99,9900.00,99
2000,2,27,8,35,225.89,02,9900.00,99,121.64,02,9900.00,99,9900.00,99
2000,2,27,8,40,151.24,02,9900.00,99,97.81,02,9900.00,99,9900.00,99
2000,2,27,8,45,198.67,02,9900.00,99,143.12,02,9900.00,99,9900.00,99
2000,2,27,8,50,271.85,02,9900.00,99,221.97,02,9900.00,99,9900.00,99
2000,2,27,8,55,310.94,02,9900.00,99,232.64,02,9900.00,99,9900.00,99
2000,2,27,9,0,313.69,02,9900.00,99,155.11,02,9900.00,99,9900.00,99
2000,2,27,9,5,402.27,02,9900.00,99,80.09,02,9900.00,99,9900.00,99
2000,2,27,9,10,415.23,02,9900.00,99,75.07,02,9900.00,99,9900.00,99
2000,2,27,9,15,425.98,02,9900.00,99,71.50,02,9900.00,99,9900.00,99
2000,2,27,9,20,439.69,02,9900.00,99,70.07,02,9900.00,99,9900.00,99
2000,2,27,9,25,450.79,02,9900.00,99,70.08,02,9900.00,99,9900.00,99
2000,2,27,9,30,463.51,02,9900.00,99,71.17,02,9900.00,99,9900.00,99
2000,2,27,9,35,479.58,02,9900.00,99,70.39,02,9900.00,99,9900.00,99
2000,2,27,9,40,494.57,02,9900.00,99,70.23,02,9900.00,99,9900.00,99
2000,2,27,9,45,510.37,02,9900.00,99,71.72,02,9900.00,99,9900.00,99
2000,2,27,9,50,523.89,02,9900.00,99,74.17,02,9900.00,99,9900.00,99
2000,2,27,9,55,542.07,02,9900.00,99,78.37,02,9900.00,99,9900.00,99
2000,2,27,10,0,561.98,02,9900.00,99,86.51,02,9900.00,99,9900.00,99
2000,2,27,10,5,624.46,02,9900.00,99,139.70,02,9900.00,99,9900.00,99
2000,2,27,10,10,344.01,02,9900.00,99,265.41,02,9900.00,99,9900.00,99
2000,2,27,10,15,323.53,02,9900.00,99,285.33,02,9900.00,99,9900.00,99
2000,2,27,10,20,343.48,02,9900.00,99,340.11,02,9900.00,99,9900.00,99
2000,2,27,10,25,347.54,02,9900.00,99,333.80,02,9900.00,99,9900.00,99
2000,2,27,10,30,512.94,02,9900.00,99,347.49,02,9900.00,99,9900.00,99
2000,2,27,10,35,653.06,02,9900.00,99,342.52,02,9900.00,99,9900.00,99
2000,2,27,10,40,668.23,02,9900.00,99,322.58,02,9900.00,99,9900.00,99
2000,2,27,10,45,479.82,02,9900.00,99,236.87,02,9900.00,99,9900.00,99
2000,2,27,10,50,618.18,02,9900.00,99,222.68,02,9900.00,99,9900.00,99
2000,2,27,10,55,747.59,02,9900.00,99,169.97,02,9900.00,99,9900.00,99
2000,2,27,11,0,742.12,02,9900.00,99,170.27,02,9900.00,99,9900.00,99
2000,2,27,11,5,662.72,02,9900.00,99,129.43,02,9900.00,99,9900.00,99
2000,2,27,11,10,719.34,02,9900.00,99,130.83,02,9900.00,99,9900.00,99
2000,2,27,11,15,748.37,02,9900.00,99,119.44,02,9900.00,99,9900.00,99
2000,2,27,11,20,754.28,02,9900.00,99,145.73,02,9900.00,99,9900.00,99
2000,2,27,11,25,839.99,02,9900.00,99,221.84,02,9900.00,99,9900.00,99
2000,2,27,11,30,645.61,02,9900.00,99,224.02,02,9900.00,99,9900.00,99
2000,2,27,11,35,759.37,02,9900.00,99,171.25,02,9900.00,99,9900.00,99
2000,2,27,11,40,800.03,02,9900.00,99,165.22,02,9900.00,99,9900.00,99
2000,2,27,11,45,843.08,02,9900.00,99,208.64,02,9900.00,99,9900.00,99
2000,2,27,11,50,754.91,02,9900.00,99,257.76,02,9900.00,99,9900.00,99
2000,2,27,11,55,703.75,02,9900.00,99,251.99,02,9900.00,99,9900.00,99
2000,2,27,12,0,894.59,02,9900.00,99,281.43,02,9900.00,99,9900.00,99
2000,2,27,12,5,734.62,02,9900.00,99,311.02,02,9900.00,99,9900.00,99
2000,2,27,12,10,853.91,02,9900.00,99,378.26,02,9900.00,99,9900.00,99
2000,2,27,12,15,751.72,02,9900.00,99,338.30,02,9900.00,99,9900.00,99
2000,2,27,12,20,763.47,02,9900.00,99,332.49,02,9900.00,99,9900.00,99
2000,2,27,12,25,733.02,02,9900.00,99,316.73,02,9900.00,99,9900.00,99
2000,2,27,12,30,745.24,02,9900.00,99,355.32,02,9900.00,99,9900.00,99
2000,2,27,12,35,513.94,02,9900.00,99,391.56,02,9900.00,99,9900.00,99
2000,2,27,12,40,346.66,02,9900.00,99,311.56,02,9900.00,99,9900.00,99
2000,2,27,12,45,287.12,02,9900.00,99,263.46,02,9900.00,99,9900.00,99
2000,2,27,12,50,297.73,02,9900.00,99,267.95,02,9900.00,99,9900.00,99
2000,2,27,12,55,374.86,02,9900.00,99,336.72,02,9900.00,99,9900.00,99
2000,2,27,13,0,404.62,02,9900.00,99,362.79,02,9900.00,99,9900.00,99
2000,2,27,13,5,584.42,02,9900.00,99,449.65,02,9900.00,99,9900.00,99
2000,2,27,13,10,784.02,02,9900.00,99,366.98,02,9900.00,99,9900.00,99
2000,2,27,13,15,807.83,02,9900.00,99,226.34,02,9900.00,99,9900.00,99
2000,2,27,13,20,796.71,02,9900.00,99,185.28,02,9900.00,99,9900.00,99
2000,2,27,13,25,791.61,02,9900.00,99,161.71,02,9900.00,99,9900.00,99
2000,2,27,13,30,809.37,02,9900.00,99,138.92,02,9900.00,99,9900.00,99
2000,2,27,13,35,798.88,02,9900.00,99,135.22,02,9900.00,99,9900.00,99
2000,2,27,13,40,780.12,02,9900.00,99,144.37,02,9900.00,99,9900.00,99
2000,2,27,13,45,715.10,02,9900.00,99,170.14,02,9900.00,99,9900.00,99
2000,2,27,13,50,688.73,02,9900.00,99,192.24,02,9900.00,99,9900.00,99
2000,2,27,13,55,634.94,02,9900.00,99,210.47,02,9900.00,99,9900.00,99
2000,2,27,14,0,647.77,02,9900.00,99,221.11,02,9900.00,99,9900.00,99
2000,2,27,14,5,819.32,02,9900.00,99,243.81,02,9900.00,99,9900.00,99
2000,2,27,14,10,828.99,02,9900.00,99,237.43,02,9900.00,99,9900.00,99
2000,2,27,14,15,342.04,02,9900.00,99,271.39,02,9900.00,99,9900.00,99
2000,2,27,14,20,320.33,02,9900.00,99,310.60,02,9900.00,99,9900.00,99
2000,2,27,14,25,526.50,02,9900.00,99,362.70,02,9900.00,99,9900.00,99
2000,2,27,14,30,511.28,02,9900.00,99,354.20,02,9900.00,99,9900.00,99
2000,2,27,14,35,342.33,02,9900.00,99,330.76,02,9900.00,99,9900.00,99
2000,2,27,14,40,283.74,02,9900.00,99,252.07,02,9900.00,99,9900.00,99
2000,2,27,14,45,268.26,02,9900.00,99,244.42,02,9900.00,99,9900.00,99
2000,2,27,14,50,259.55,02,9900.00,99,225.85,02,9900.00,99,9900.00,99
2000,2,27,14,55,391.32,02,9900.00,99,288.81,02,9900.00,99,9900.00,99
2000,2,27,15,0,394.93,02,9900.00,99,321.50,02,9900.00,99,9900.00,99
2000,2,27,15,5,303.75,02,9900.00,99,289.40,02,9900.00,99,9900.00,99
2000,2,27,15,10,292.82,02,9900.00,99,245.89,02,9900.00,99,9900.00,99
2000,2,27,15,15,336.68,02,9900.00,99,261.77,02,9900.00,99,9900.00,99
2000,2,27,15,20,272.90,02,9900.00,99,256.22,02,9900.00,99,9900.00,99
2000,2,27,15,25,257.89,02,9900.00,99,256.18,02,9900.00,99,9900.00,99
2000,2,27,15,30,271.03,02,9900.00,99,238.69,02,9900.00,99,9900.00,99
2000,2,27,15,35,216.99,02,9900.00,99,199.90,02,9900.00,99,9900.00,99
2000,2,27,15,40,177.10,02,9900.00,99,163.46,02,9900.00,99,9900.00,99
2000,2,27,15,45,151.45,02,9900.00,99,143.14,02,9900.00,99,9900.00,99
2000,2,27,15,50,109.56,02,9900.00,99,100.63,02,9900.00,99,9900.00,99
2000,2,27,15,55,73.51,02,9900.00,99,69.36,02,9900.00,99,9900.00,99
2000,2,27,16,0,40.71,12,9900.00,99,37.84,13,9900.00,99,9900.00,99
2000,2,27,16,5,28.68,16,9900.00,99,27.07,17,9900.00,99,9900.00,99
2000,2,27,16,10,9.22,28,9900.00,99,8.88,29,9900.00,99,9900.00,99
2000,2,27,16,15,.99,36,9900.00,99,1.41,37,9900.00,99,9900.00,99
2000,2,27,16,20,1.14,24,9900.00,99,1.65,25,9900.00,99,9900.00,99
2000,2,27,16,25,-2.26,07,9900.00,99,-2.13,07,9900.00,99,9900.00,99
2000,2,27,16,30,-2.08,07,9900.00,99,-1.56,07,9900.00,99,9900.00,99
2000,2,27,16,35,1.91,24,9900.00,99,2.48,25,9900.00,99,9900.00,99
2000,2,27,16,40,3.97,20,9900.00,99,4.21,21,9900.00,99,9900.00,99
2000,2,27,16,45,2.23,24,9900.00,99,2.42,25,9900.00,99,9900.00,99
2000,2,27,16,50,2.68,20,9900.00,99,2.71,21,9900.00,99,9900.00,99
2000,2,27,16,55,4.01,20,9900.00,99,3.91,21,9900.00,99,9900.00,99
2000,2,27,17,0,3.91,20,9900.00,99,3.91,21,9900.00,99,9900.00,99
2000,2,27,17,5,3.68,20,9900.00,99,3.89,21,9900.00,99,9900.00,99
2000,2,27,17,10,3.40,20,9900.00,99,3.24,21,9900.00,99,9900.00,99
2000,2,27,17,15,2.76,20,9900.00,99,2.74,21,9900.00,99,9900.00,99
2000,2,27,17,20,2.78,20,9900.00,99,2.56,21,9900.00,99,9900.00,99
2000,2,27,17,25,2.94,20,9900.00,99,3.03,21,9900.00,99,9900.00,99
2000,2,27,17,30,2.87,01,9900.00,99,2.79,01,9900.00,99,9900.00,99
2000,2,27,17,35,2.89,01,9900.00,99,2.92,01,9900.00,99,9900.00,99
2000,2,27,17,40,2.87,01,9900.00,99,2.97,01,9900.00,99,9900.00,99
2000,2,27,17,45,2.41,01,9900.00,99,2.34,01,9900.00,99,9900.00,99
2000,2,27,17,50,1.49,01,9900.00,99,1.44,01,9900.00,99,9900.00,99
2000,2,27,17,55,.74,01,9900.00,99,.68,01,9900.00,99,9900.00,99
2000,2,27,18,0,.33,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2000,2,27,18,5,.17,01,9900.00,99,.29,01,9900.00,99,9900.00,99
2000,2,27,18,10,-.16,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
2000,2,27,18,15,-.31,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,2,27,18,20,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,2,27,18,25,-.46,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,2,27,18,30,-.43,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,2,27,18,35,-.47,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,2,27,18,40,-.48,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,2,27,18,45,-.57,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2000,2,27,18,50,-.59,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,2,27,18,55,-.85,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
2000,2,27,19,0,-.68,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
2000,2,27,19,5,-.87,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
2000,2,27,19,10,-1.06,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2000,2,27,19,15,-1.15,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2000,2,27,19,20,-1.13,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2000,2,27,19,25,-1.12,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2000,2,27,19,30,-1.01,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2000,2,27,19,35,-1.03,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2000,2,27,19,40,-.99,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2000,2,27,19,45,-.84,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
2000,2,27,19,50,-1.00,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2000,2,27,19,55,-1.11,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2000,2,27,20,0,-1.25,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
2000,2,27,20,5,-1.37,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,2,27,20,10,-1.27,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,2,27,20,15,-1.19,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
