2000,4,24,6,25,-7.54,07,-.36,01,-8.35,07,2.53,01,17.57,01,19.75,01,13.58,01
2000,4,24,6,30,-5.04,07,-.23,01,-5.69,07,4.55,01,17.55,01,19.80,01,13.58,01
2000,4,24,6,35,-1.78,07,.15,01,-2.50,07,7.55,01,17.45,01,20.37,01,13.56,01
2000,4,24,6,40,1.63,09,1.27,09,.90,09,10.83,01,17.46,01,20.80,01,13.58,01
2000,4,24,6,45,5.13,09,1.59,09,4.11,09,13.88,01,17.44,01,21.08,01,13.58,01
2000,4,24,6,50,15.04,18,94.20,19,7.75,19,23.98,01,17.29,01,21.13,01,13.59,01
2000,4,24,6,55,37.48,96,353.10,96,10.47,01,49.54,01,17.26,01,21.08,01,13.59,01
2000,4,24,7,0,52.79,96,418.60,96,13.00,01,66.60,01,17.45,01,21.05,01,13.59,01
2000,4,24,7,5,68.49,97,468.20,97,15.09,01,85.00,01,17.69,01,20.83,01,13.58,01
2000,4,24,7,10,84.80,97,510.30,97,17.10,01,103.80,01,17.66,01,20.91,01,13.58,01
2000,4,24,7,15,102.00,97,550.50,97,18.59,01,121.00,01,17.53,01,20.74,01,13.57,01
2000,4,24,7,20,119.20,97,586.30,97,20.02,01,136.90,01,17.46,01,21.10,01,13.57,01
2000,4,24,7,25,136.40,97,620.20,97,22.60,01,153.40,01,17.70,01,21.03,01,13.56,01
2000,4,24,7,30,153.50,97,648.70,97,24.55,01,170.00,01,18.03,01,20.28,01,13.56,01
2000,4,24,7,35,171.20,97,673.50,97,25.59,01,186.90,01,18.06,01,20.31,01,13.55,01
2000,4,24,7,40,189.70,97,695.40,97,26.92,01,204.10,01,18.10,01,20.42,01,13.55,01
2000,4,24,7,45,207.90,97,717.00,97,27.77,01,222.10,01,18.08,01,20.68,01,13.54,01
2000,4,24,7,50,226.60,96,733.00,96,29.51,01,239.50,01,18.23,01,20.54,01,13.54,01
2000,4,24,7,55,247.10,96,752.00,96,31.28,01,257.80,01,18.43,01,20.65,01,13.53,01
2000,4,24,8,0,267.70,96,769.00,96,32.83,01,276.40,01,18.73,01,20.17,01,13.53,01
2000,4,24,8,5,287.50,96,784.00,96,34.30,01,294.90,01,18.99,01,19.97,01,13.52,01
2000,4,24,8,10,307.30,96,798.00,96,34.36,01,313.70,01,19.13,01,19.74,01,13.51,01
2000,4,24,8,15,328.20,96,811.00,96,34.09,01,332.70,01,19.04,01,19.78,01,13.50,01
2000,4,24,8,20,349.30,96,823.00,96,36.25,01,351.40,01,19.27,01,19.84,01,13.50,01
2000,4,24,8,25,368.30,96,833.00,96,38.01,01,370.10,01,19.56,01,19.34,01,13.49,01
2000,4,24,8,30,385.00,96,841.00,96,37.18,01,388.60,01,19.37,01,19.70,01,13.48,01
2000,4,24,8,35,402.50,96,850.00,96,37.97,01,407.00,01,19.40,01,19.55,01,13.48,01
2000,4,24,8,40,420.00,96,858.00,96,38.33,01,425.30,01,19.39,01,19.56,01,13.47,01
2000,4,24,8,45,437.70,95,864.00,95,39.85,01,442.90,01,19.50,01,19.54,01,13.47,01
2000,4,24,8,50,456.50,95,872.00,95,41.14,01,461.00,01,19.71,01,19.65,01,13.46,01
2000,4,24,8,55,476.20,95,879.00,95,43.25,01,479.00,01,19.95,01,19.34,01,13.45,01
2000,4,24,9,0,495.30,95,887.00,95,44.73,01,496.80,01,20.24,01,19.09,01,13.45,01
2000,4,24,9,5,513.50,95,893.00,95,46.10,01,514.30,01,20.67,01,18.60,01,13.44,01
2000,4,24,9,10,531.40,95,898.00,95,46.91,01,532.00,01,20.90,01,18.42,01,13.43,01
2000,4,24,9,15,550.70,95,904.00,95,48.38,01,549.60,01,21.25,01,18.19,01,13.42,01
2000,4,24,9,20,568.60,95,909.00,95,49.07,01,566.10,01,21.74,01,17.55,01,13.41,01
2000,4,24,9,25,586.00,95,912.00,95,49.82,01,582.80,01,21.84,01,17.64,01,13.39,01
2000,4,24,9,30,606.30,94,918.00,94,53.08,01,600.10,01,22.42,01,17.22,01,13.38,01
2000,4,24,9,35,623.60,94,921.00,94,53.87,01,616.60,01,22.53,01,17.08,01,13.37,01
2000,4,24,9,40,641.00,94,927.00,94,52.75,01,634.00,01,22.45,01,17.23,01,13.36,01
2000,4,24,9,45,659.30,94,933.00,94,53.70,01,650.70,01,22.72,01,17.01,01,13.35,01
2000,4,24,9,50,676.00,94,937.00,94,52.77,01,667.20,01,22.93,01,16.59,01,13.34,01
2000,4,24,9,55,692.20,94,939.00,94,52.72,01,682.50,01,22.90,01,16.53,01,13.33,01
2000,4,24,10,0,708.00,94,942.00,94,53.39,01,696.70,01,23.19,01,16.22,01,13.32,01
2000,4,24,10,5,725.00,94,947.00,94,55.02,01,712.00,01,23.81,01,15.55,01,13.31,01
2000,4,24,10,10,737.00,94,949.00,94,53.98,01,727.00,01,23.67,01,15.53,01,13.30,01
2000,4,24,10,15,749.00,94,949.00,94,53.23,01,742.00,01,23.50,01,15.43,01,13.29,01
2000,4,24,10,20,762.00,34,949.00,35,53.40,35,755.00,01,23.23,01,15.65,01,13.28,01
2000,4,24,10,25,776.00,34,949.00,35,55.49,35,767.00,01,23.32,01,15.70,01,13.28,01
2000,4,24,10,30,793.00,34,960.00,35,54.82,35,782.00,01,24.05,01,15.06,01,13.27,01
2000,4,24,10,35,810.00,30,963.00,31,58.85,31,795.00,01,24.69,01,14.58,01,13.27,01
2000,4,24,10,40,822.00,30,959.00,31,57.78,31,806.00,01,24.55,01,14.47,01,13.26,01
2000,4,24,10,45,836.00,26,963.00,27,57.53,27,819.00,01,24.55,01,14.50,01,13.25,01
2000,4,24,10,50,850.00,26,968.00,27,56.34,27,832.00,01,25.24,01,13.87,01,13.24,01
2000,4,24,10,55,860.00,22,965.00,23,56.03,23,842.00,01,25.54,01,13.74,01,13.23,01
2000,4,24,11,0,877.00,22,971.00,23,57.97,23,855.00,01,25.62,01,13.59,01,13.23,01
2000,4,24,11,5,889.00,18,974.00,19,58.27,19,866.00,01,25.77,01,13.66,01,13.22,01
2000,4,24,11,10,898.00,18,973.00,19,58.42,19,876.00,01,26.11,01,13.23,01,13.22,01
2000,4,24,11,15,909.00,10,976.00,11,55.90,11,887.00,01,25.93,01,13.16,01,13.21,01
2000,4,24,11,20,917.00,10,976.00,11,54.64,11,895.00,01,26.04,01,13.09,01,13.21,01
2000,4,24,11,25,928.00,10,977.00,11,57.23,11,904.00,01,26.11,01,13.20,01,13.21,01
2000,4,24,11,30,939.00,10,981.00,11,56.43,11,914.00,01,26.38,01,13.02,01,13.21,01
2000,4,24,11,35,949.00,10,983.00,11,58.55,11,922.00,01,26.82,01,12.62,01,13.20,01
2000,4,24,11,40,956.00,10,981.00,11,60.58,11,927.00,01,27.27,01,12.19,01,13.20,01
2000,4,24,11,45,961.00,03,977.00,03,60.54,03,933.00,01,27.13,01,12.27,01,13.19,01
2000,4,24,11,50,968.00,03,979.00,03,61.56,03,938.00,01,27.08,01,12.27,01,13.19,01
2000,4,24,11,55,974.00,03,975.00,03,61.21,03,944.00,01,27.47,01,11.97,01,13.18,01
2000,4,24,12,0,981.00,03,978.00,03,59.68,03,951.00,01,27.41,01,12.07,01,13.18,01
2000,4,24,12,5,987.00,03,976.00,03,60.60,03,955.00,01,27.53,01,11.98,01,13.18,01
2000,4,24,12,10,991.00,03,976.00,03,60.08,03,959.00,01,27.61,01,11.90,01,13.18,01
2000,4,24,12,15,998.00,03,980.00,03,62.76,03,965.00,01,27.64,01,12.03,01,13.18,01
2000,4,24,12,20,1002.00,03,980.00,03,63.59,03,968.00,01,28.04,01,11.64,01,13.17,01
2000,4,24,12,25,1006.00,03,980.00,03,62.46,03,972.00,01,28.16,01,11.32,01,13.17,01
2000,4,24,12,30,1007.00,03,976.00,03,61.67,03,974.00,01,28.17,01,11.45,01,13.16,01
2000,4,24,12,35,1013.00,03,981.00,03,64.87,03,977.00,01,28.50,01,11.21,01,13.16,01
2000,4,24,12,40,1013.00,11,978.00,10,61.73,10,979.00,01,28.52,01,11.39,01,13.15,01
2000,4,24,12,45,1021.00,11,985.00,10,65.72,10,983.00,01,28.96,01,10.97,01,13.15,01
2000,4,24,12,50,1022.00,03,987.00,03,69.14,03,984.00,01,29.52,01,10.90,01,13.14,01
2000,4,24,12,55,1021.00,15,982.00,14,65.13,14,985.00,01,29.26,01,10.36,01,13.14,01
2000,4,24,13,0,1021.00,15,979.00,14,68.22,14,984.00,01,29.88,01,9.69,01,13.13,01
2000,4,24,13,5,1016.00,19,970.00,18,67.36,18,982.00,01,30.24,01,9.74,01,13.13,01
2000,4,24,13,10,1017.00,19,972.00,18,63.72,18,984.00,01,30.05,01,9.66,01,13.12,01
2000,4,24,13,15,1020.00,23,975.00,22,66.48,22,985.00,01,30.26,01,9.28,01,13.12,01
2000,4,24,13,20,1021.00,23,980.00,22,65.12,22,986.00,01,30.38,01,8.86,01,13.12,01
2000,4,24,13,25,1021.00,19,979.00,18,67.66,18,986.00,01,30.37,01,8.16,01,13.12,01
2000,4,24,13,30,1018.00,27,977.00,26,67.72,26,984.00,01,30.29,01,8.87,01,13.11,01
2000,4,24,13,35,1015.00,31,977.00,30,64.66,30,982.00,01,30.05,01,7.68,01,13.11,01
2000,4,24,13,40,1010.00,27,973.00,26,67.10,26,978.00,01,29.92,01,7.38,01,13.11,01
2000,4,24,13,45,1000.00,27,966.00,26,66.47,26,969.00,01,29.67,01,7.23,01,13.11,01
2000,4,24,13,50,1003.00,35,977.00,34,63.39,34,972.00,01,30.16,01,7.08,01,13.11,01
2000,4,24,13,55,1003.00,35,987.00,34,57.57,34,974.00,01,30.50,01,7.08,01,13.11,01
2000,4,24,14,0,997.00,35,985.00,34,59.67,34,968.00,01,30.20,01,6.99,01,13.11,01
2000,4,24,14,5,991.00,39,981.00,38,61.72,38,962.00,01,30.04,01,7.25,01,13.11,01
2000,4,24,14,10,982.00,39,972.00,38,65.44,38,954.00,01,30.04,01,7.27,01,13.11,01
2000,4,24,14,15,980.00,39,980.00,38,61.86,38,954.00,01,30.12,01,7.28,01,13.11,01
2000,4,24,14,20,970.00,47,976.00,46,58.78,46,945.00,01,29.90,01,7.33,01,13.11,01
2000,4,24,14,25,968.00,47,987.00,46,57.34,46,943.00,01,30.43,01,7.22,01,13.11,01
2000,4,24,14,30,960.00,47,984.00,46,57.95,46,935.00,01,30.65,01,7.04,01,13.11,01
2000,4,24,14,35,947.00,47,979.00,46,55.90,46,925.00,01,30.37,01,6.91,01,13.11,01
2000,4,24,14,40,934.00,51,969.00,50,61.75,50,914.00,01,30.42,01,6.99,01,13.11,01
2000,4,24,14,45,929.00,51,974.00,50,62.87,50,909.00,01,30.88,01,7.05,01,13.11,01
2000,4,24,14,50,919.00,55,972.00,54,60.10,54,900.00,01,30.99,01,7.08,01,13.11,01
2000,4,24,14,55,909.00,59,973.00,58,52.46,58,893.00,01,30.61,01,7.26,01,13.11,01
2000,4,24,15,0,897.00,63,972.00,62,50.37,62,882.00,01,30.30,01,7.35,01,13.11,01
2000,4,24,15,5,890.00,63,975.00,62,53.80,62,874.00,01,30.25,01,7.33,01,13.11,01
2000,4,24,15,10,881.00,63,977.00,62,51.63,62,866.00,01,30.36,01,7.59,01,13.12,01
2000,4,24,15,15,866.00,67,970.00,66,51.78,66,852.00,01,30.34,01,7.48,01,13.12,01
2000,4,24,15,20,851.00,71,962.00,70,53.34,70,838.00,01,30.29,01,7.46,01,13.12,01
2000,4,24,15,25,843.00,08,968.00,02,55.86,02,830.00,01,30.66,01,7.39,01,13.12,01
2000,4,24,15,30,824.00,08,960.00,02,51.62,02,814.00,01,30.78,01,7.22,01,13.12,01
2000,4,24,15,35,810.00,08,957.00,02,58.00,02,800.00,01,31.15,01,7.21,01,13.12,01
2000,4,24,15,40,797.00,08,954.00,02,57.61,02,789.00,01,31.65,01,7.05,01,13.12,01
2000,4,24,15,45,783.00,08,960.00,02,46.16,02,781.00,01,31.25,01,7.12,01,13.12,01
2000,4,24,15,50,769.00,08,959.00,02,46.93,02,767.00,01,31.01,01,7.39,01,13.12,01
2000,4,24,15,55,751.00,08,950.00,02,44.92,02,751.00,01,30.82,01,7.16,01,13.13,01
2000,4,24,16,0,735.00,08,944.00,02,46.68,02,733.00,01,30.53,01,7.27,01,13.13,01
2000,4,24,16,5,722.00,08,940.00,02,51.31,02,717.00,01,30.83,01,7.45,01,13.13,01
2000,4,24,16,10,701.00,08,918.00,02,55.45,02,695.30,01,31.02,01,7.47,01,13.13,01
2000,4,24,16,15,687.40,08,914.00,02,56.10,02,682.70,01,31.19,01,7.55,01,13.13,01
2000,4,24,16,20,673.20,08,917.00,02,53.25,02,670.70,01,31.14,01,7.76,01,13.13,01
2000,4,24,16,25,656.10,08,910.00,02,51.97,02,655.10,01,31.14,01,7.95,01,13.13,01
2000,4,24,16,30,642.90,08,914.00,02,51.04,02,642.50,01,31.22,01,7.73,01,13.14,01
2000,4,24,16,35,623.60,08,910.00,02,46.42,02,626.30,01,30.98,01,7.88,01,13.14,01
2000,4,24,16,40,601.80,08,898.00,02,45.19,02,605.60,01,30.85,01,7.83,01,13.14,01
2000,4,24,16,45,582.80,08,892.00,02,44.61,02,588.40,01,30.50,01,7.80,01,13.14,01
2000,4,24,16,50,573.40,08,894.00,02,49.03,02,576.50,01,30.81,01,7.88,01,13.14,01
2000,4,24,16,55,549.70,08,880.00,02,46.01,02,555.60,01,30.96,01,7.70,01,13.14,01
2000,4,24,17,0,531.60,08,875.00,02,45.30,02,539.60,01,30.76,01,7.76,01,13.15,01
2000,4,24,17,5,514.20,08,874.00,02,42.10,02,524.30,01,30.53,01,7.71,01,13.15,01
2000,4,24,17,10,494.60,08,859.00,02,43.78,02,504.20,01,30.64,01,7.66,01,13.15,01
2000,4,24,17,15,478.60,08,857.00,02,45.38,02,487.60,01,30.78,01,7.65,01,13.15,01
2000,4,24,17,20,459.80,08,849.00,02,45.63,02,469.50,01,31.04,01,7.40,01,13.15,01
2000,4,24,17,25,438.30,08,838.00,02,43.32,02,449.50,01,31.05,01,7.33,01,13.15,01
2000,4,24,17,30,420.60,08,834.00,02,39.69,02,432.50,01,30.75,01,7.56,01,13.16,01
2000,4,24,17,35,402.40,08,826.00,02,37.43,02,414.60,01,30.63,01,7.58,01,13.16,01
2000,4,24,17,40,386.00,08,820.00,02,36.20,02,397.70,01,30.42,01,7.56,01,13.16,01
2000,4,24,17,45,371.50,08,817.00,02,36.21,02,381.80,01,30.51,01,7.55,01,13.16,01
2000,4,24,17,50,350.20,08,798.00,02,36.31,02,359.20,01,30.63,01,7.52,01,13.16,01
2000,4,24,17,55,329.30,08,786.00,01,32.69,01,339.50,01,30.64,01,7.21,01,13.17,01
2000,4,24,18,0,306.50,08,766.00,01,31.58,01,319.20,01,30.48,01,7.22,01,13.17,01
2000,4,24,18,5,289.40,08,759.00,01,33.47,01,302.30,01,30.59,01,7.47,01,13.17,01
2000,4,24,18,10,270.60,08,749.00,01,32.29,01,284.90,01,30.67,01,7.57,01,13.17,01
2000,4,24,18,15,252.70,08,742.00,01,30.65,01,268.00,01,30.47,01,7.70,01,13.17,01
2000,4,24,18,20,232.00,08,725.00,01,27.80,01,249.10,01,30.51,01,7.28,01,13.17,01
2000,4,24,18,25,211.80,08,706.00,01,25.81,01,231.40,01,30.45,01,7.29,01,13.18,01
2000,4,24,18,30,196.30,08,694.60,01,26.31,08,214.90,01,30.51,01,7.39,01,13.18,01
2000,4,24,18,35,176.70,08,670.70,01,23.96,08,196.30,01,30.57,01,7.49,01,13.18,01
2000,4,24,18,40,157.40,08,644.50,01,22.28,08,178.50,01,30.47,01,7.51,01,13.18,01
2000,4,24,18,45,139.70,08,616.40,08,20.30,08,161.50,01,30.52,01,7.49,01,13.18,01
2000,4,24,18,50,122.90,08,589.50,08,17.02,08,146.10,01,30.44,01,7.42,01,13.18,01
2000,4,24,18,55,105.40,08,555.40,08,13.33,08,129.50,01,30.29,01,7.48,01,13.18,01
2000,4,24,19,0,90.60,08,528.30,08,13.41,08,115.00,01,30.33,01,7.51,01,13.19,01
2000,4,24,19,5,74.00,08,490.30,08,11.84,08,97.60,01,30.29,01,7.53,01,13.19,01
2000,4,24,19,10,57.78,08,459.20,08,8.06,01,79.60,01,30.15,01,7.53,01,13.19,01
2000,4,24,19,15,42.22,08,414.10,08,4.58,01,62.17,01,29.94,01,7.54,01,13.19,01
2000,4,24,19,20,28.35,08,359.20,08,2.94,01,46.53,01,29.77,01,7.77,01,13.20,01
2000,4,24,19,25,16.64,08,301.40,08,1.07,01,33.00,01,29.57,01,7.89,01,13.20,01
2000,4,24,19,30,6.31,01,145.80,08,-.68,01,20.43,01,29.39,01,7.99,01,13.20,01
2000,4,24,19,35,-2.87,01,1.09,01,-4.25,01,10.83,01,29.17,01,7.94,01,13.21,01
2000,4,24,19,40,-6.06,01,-1.56,01,-7.15,01,7.66,01,28.97,01,8.00,01,13.22,01
2000,4,24,19,45,-8.67,01,-2.38,01,-9.56,01,4.70,01,28.82,01,8.20,01,13.23,01
2000,4,24,19,50,-10.46,07,-2.37,01,-11.34,07,2.41,01,28.72,01,8.18,01,13.23,01
2000,4,24,19,55,-11.25,07,-2.56,01,-11.88,07,1.07,01,28.52,01,8.28,01,13.24,01
2000,4,24,20,0,-11.55,07,-2.50,01,-12.03,07,.33,01,28.24,01,8.43,01,13.25,01
2000,4,24,20,5,-11.77,07,-2.45,01,-12.30,07,.05,01,28.03,01,8.59,01,13.26,01
2000,4,24,20,10,-11.78,07,-2.44,01,-12.36,07,.05,01,27.83,01,8.74,01,13.27,01
2000,4,24,20,15,-11.81,07,-2.35,01,-12.54,07,.09,01,27.70,01,8.74,01,13.28,01
2000,4,24,20,20,-11.77,07,-1.93,01,-12.33,07,.10,01,27.50,01,9.01,01,13.29,01
2000,4,24,20,25,-11.71,07,-1.80,01,-12.16,07,.10,01,27.30,01,9.26,01,13.29,01
2000,4,24,20,30,-11.47,07,-1.78,01,-11.89,07,.10,01,26.97,01,9.11,01,13.30,01
2000,4,24,20,35,-11.24,07,-1.75,01,-11.64,07,.13,01,26.74,01,9.14,01,13.30,01
2000,4,24,20,40,-11.16,07,-1.57,01,-11.58,07,.14,01,26.57,01,9.29,01,13.31,01
2000,4,24,20,45,-11.12,07,-1.10,01,-11.45,07,.15,01,26.42,01,9.37,01,13.32,01
2000,4,24,20,50,-11.01,07,-.98,01,-11.33,07,.18,01,26.30,01,9.39,01,13.32,01
2000,4,24,20,55,-10.97,07,-.41,01,-11.35,07,.17,01,26.29,01,9.43,01,13.33,01
2000,4,24,21,0,-11.01,07,-.38,01,-11.33,07,.19,01,26.23,01,9.43,01,13.33,01
2000,4,24,21,5,-11.00,07,-.34,01,-11.31,07,.20,01,26.09,01,9.34,01,13.34,01
2000,4,24,21,10,-10.84,07,-.32,01,-11.18,07,.18,01,25.92,01,9.40,01,13.34,01
2000,4,24,21,15,-10.83,07,-.34,01,-11.24,07,.16,01,25.85,01,9.55,01,13.35,01
2000,4,24,21,20,-10.76,07,-.10,01,-11.19,07,.23,01,25.96,01,9.52,01,13.35,01
2000,4,24,21,25,-10.73,07,-.29,01,-11.23,07,.20,01,25.90,01,9.70,01,13.36,01
2000,4,24,21,30,-10.87,07,-.35,01,-11.03,07,.20,01,25.71,01,10.03,01,13.36,01
2000,4,24,21,35,-10.89,07,-.34,01,-11.05,07,.17,01,25.41,01,11.01,01,13.37,01
2000,4,24,21,40,-10.64,07,-.19,01,-10.84,07,.17,01,25.29,01,10.75,01,13.37,01
2000,4,24,21,45,-10.37,07,.63,01,-10.74,07,.18,01,25.34,01,10.16,01,13.38,01
2000,4,24,21,50,-10.34,07,1.05,01,-10.70,07,.18,01,25.41,01,10.32,01,13.38,01
2000,4,24,21,55,-10.30,07,1.11,01,-10.66,07,.18,01,25.36,01,10.33,01,13.38,01
2000,4,24,22,0,-10.44,07,.58,01,-10.74,07,.17,01,25.28,01,10.61,01,13.38,01
2000,4,24,22,5,-10.43,07,.47,01,-10.73,07,.15,01,25.17,01,10.51,01,13.39,01
2000,4,24,22,10,-10.39,07,.26,01,-10.61,07,.17,01,25.04,01,10.96,01,13.39,01
2000,4,24,22,15,-10.53,07,-.26,01,-10.68,07,.14,01,24.74,01,11.38,01,13.39,01
2000,4,24,22,20,-10.72,07,-.37,01,-10.87,07,.15,01,24.39,01,11.78,01,13.40,01
2000,4,24,22,25,-10.83,07,-.38,01,-10.93,07,.19,01,24.09,01,12.21,01,13.40,01
2000,4,24,22,30,-10.70,07,-.38,01,-10.90,07,.15,01,23.89,01,12.89,01,13.40,01
2000,4,24,22,35,-11.34,07,-.44,01,-11.71,07,.15,01,23.54,01,13.79,01,13.41,01
2000,4,24,22,40,-11.28,07,-.70,01,-11.63,07,.17,01,23.22,01,13.81,01,13.41,01
2000,4,24,22,45,-10.44,07,-.40,01,-10.73,07,.17,01,23.07,01,13.57,01,13.41,01
2000,4,24,22,50,-9.84,01,-.37,01,-10.24,07,.13,01,23.06,01,13.25,01,13.42,01
2000,4,24,22,55,-9.88,01,-.37,01,-10.12,07,.12,01,22.94,01,13.49,01,13.42,01
2000,4,24,23,0,-10.03,07,-.33,01,-10.51,07,.14,01,22.89,01,12.73,01,13.43,01
2000,4,24,23,5,-10.17,07,-.32,01,-10.54,07,.12,01,22.87,01,13.18,01,13.43,01
2000,4,24,23,10,-10.15,07,-.10,01,-10.42,07,.15,01,22.69,01,13.88,01,13.44,01
2000,4,24,23,15,-10.07,07,.37,01,-10.37,07,.15,01,22.54,01,13.87,01,13.44,01
2000,4,24,23,20,-10.24,07,.42,01,-10.65,07,.18,01,22.39,01,13.90,01,13.44,01
2000,4,24,23,25,-10.37,07,.39,01,-10.70,07,.15,01,22.26,01,14.07,01,13.44,01
2000,4,24,23,30,-9.89,01,.39,01,-10.20,07,.15,01,22.18,01,14.05,01,13.45,01
2000,4,24,23,35,-9.75,01,.34,01,-10.07,07,.13,01,22.06,01,14.05,01,13.45,01
2000,4,24,23,40,-10.01,07,-.28,01,-10.53,07,.13,01,21.96,01,13.58,01,13.45,01
2000,4,24,23,45,-9.81,01,-.39,01,-10.39,07,.11,01,21.85,01,13.76,01,13.46,01
2000,4,24,23,50,-9.73,01,-.38,01,-10.15,07,.14,01,21.71,01,14.44,01,13.46,01
2000,4,24,23,55,-9.58,01,-.23,01,-9.90,01,.11,01,21.62,01,14.26,01,13.47,01
2000,4,25,0,0,-9.48,01,.14,01,-9.77,01,.14,01,21.52,01,14.78,01,13.47,01
2000,4,25,0,5,-9.51,01,.43,01,-9.79,01,.13,01,21.46,01,14.89,01,13.48,01
2000,4,25,0,10,-9.50,01,.63,01,-9.83,01,.12,01,21.37,01,15.12,01,13.48,01
2000,4,25,0,15,-9.62,01,.57,01,-9.93,01,.12,01,21.26,01,14.90,01,13.48,01
2000,4,25,0,20,-9.31,01,1.03,01,-9.67,01,.17,01,21.23,01,14.61,01,13.49,01
2000,4,25,0,25,-9.29,01,.55,01,-9.60,01,.12,01,21.28,01,14.54,01,13.49,01
2000,4,25,0,30,-9.40,01,.34,01,-9.70,01,.07,01,21.12,01,15.03,01,13.49,01
2000,4,25,0,35,-9.39,01,.36,01,-9.70,01,.06,01,20.95,01,16.21,01,13.49,01
2000,4,25,0,40,-9.25,01,.72,01,-9.51,01,.11,01,20.89,01,16.09,01,13.50,01
2000,4,25,0,45,-9.19,01,.46,01,-9.39,01,.09,01,20.81,01,16.49,01,13.50,01
2000,4,25,0,50,-9.07,01,.40,01,-9.32,01,.10,01,20.64,01,16.29,01,13.50,01
2000,4,25,0,55,-9.10,01,.05,01,-9.35,01,.10,01,20.52,01,16.37,01,13.51,01
2000,4,25,1,0,-9.38,01,-.14,01,-9.72,01,.10,01,20.33,01,16.92,01,13.51,01
2000,4,25,1,5,-9.29,01,.20,01,-9.61,01,.10,01,20.28,01,16.67,01,13.52,01
2000,4,25,1,10,-9.22,01,.43,01,-9.60,01,.07,01,20.22,01,16.42,01,13.52,01
2000,4,25,1,15,-8.95,01,1.23,01,-9.36,01,.08,01,20.51,01,14.79,01,13.52,01
2000,4,25,1,20,-8.82,01,1.16,01,-9.22,01,.15,01,20.81,01,14.17,01,13.53,01
2000,4,25,1,25,-8.88,01,.50,01,-9.13,01,.12,01,20.67,01,15.17,01,13.53,01
2000,4,25,1,30,-9.65,01,.35,01,-9.85,01,.10,01,20.30,01,16.10,01,13.53,01
2000,4,25,1,35,-9.94,01,.30,01,-10.32,07,.05,01,20.00,01,16.16,01,13.53,01
2000,4,25,1,40,-9.33,01,.87,01,-9.67,01,.12,01,19.97,01,15.89,01,13.53,01
2000,4,25,1,45,-9.14,01,1.10,01,-9.40,01,.09,01,20.01,01,15.74,01,13.53,01
2000,4,25,1,50,-8.96,01,1.12,01,-9.29,01,.13,01,20.02,01,15.71,01,13.53,01
2000,4,25,1,55,-9.21,01,1.13,01,-9.47,01,.12,01,19.97,01,15.84,01,13.53,01
2000,4,25,2,0,-9.31,01,1.17,01,-9.71,01,.12,01,19.94,01,15.95,01,13.53,01
2000,4,25,2,5,-9.60,01,1.10,01,-10.09,07,.07,01,19.86,01,16.14,01,13.53,01
2000,4,25,2,10,-9.59,01,1.10,01,-10.11,07,.07,01,19.82,01,16.04,01,13.53,01
2000,4,25,2,15,-9.40,01,1.23,01,-9.91,01,.10,01,19.81,01,15.79,01,13.53,01
2000,4,25,2,20,-9.32,01,1.63,01,-9.82,01,.09,01,19.87,01,16.01,01,13.53,01
2000,4,25,2,25,-9.49,01,1.46,01,-9.92,01,.09,01,19.83,01,16.16,01,13.53,01
2000,4,25,2,30,-9.66,01,1.09,01,-10.15,07,.12,01,19.69,01,16.69,01,13.53,01
2000,4,25,2,35,-9.08,01,1.32,01,-9.39,01,.12,01,19.77,01,15.74,01,13.53,01
2000,4,25,2,40,-8.61,01,1.83,01,-8.97,01,.07,01,20.07,01,15.11,01,13.54,01
2000,4,25,2,45,-8.76,01,1.69,01,-9.15,01,.13,01,20.30,01,15.08,01,13.54,01
2000,4,25,2,50,-9.15,01,1.12,01,-9.61,01,.09,01,20.23,01,15.35,01,13.54,01
2000,4,25,2,55,-8.43,01,1.75,01,-8.89,01,.09,01,20.71,01,14.00,01,13.54,01
2000,4,25,3,0,-8.17,01,1.82,01,-8.55,01,.10,01,21.40,01,13.13,01,13.54,01
2000,4,25,3,5,-9.34,01,.36,01,-9.64,01,.12,01,21.03,01,13.99,01,13.54,01
2000,4,25,3,10,-10.21,07,-1.16,01,-10.49,07,.11,01,20.14,01,15.41,01,13.52,01
2000,4,25,3,15,-9.79,01,-1.20,01,-9.91,01,.12,01,19.66,01,15.82,01,13.54,01
2000,4,25,3,20,-9.78,01,-1.21,01,-9.99,01,.12,01,19.32,01,16.75,01,13.55,01
2000,4,25,3,25,-9.84,01,-1.24,01,-10.19,07,.09,01,19.06,01,16.95,01,13.55,01
2000,4,25,3,30,-9.62,01,-.39,01,-10.15,07,.12,01,19.15,01,16.42,01,13.55,01
2000,4,25,3,35,-8.94,01,.38,01,-9.50,01,.17,01,19.51,01,15.78,01,13.56,01
2000,4,25,3,40,-8.52,01,.67,01,-8.80,01,.18,01,19.56,01,15.92,01,13.56,01
2000,4,25,3,45,-8.73,01,1.12,01,-9.00,01,.08,01,19.56,01,15.76,01,13.56,01
2000,4,25,3,50,-8.61,01,.91,01,-8.83,01,.05,01,19.59,01,15.75,01,13.56,01
2000,4,25,3,55,-8.69,01,.91,01,-8.93,01,.09,01,19.53,01,16.06,01,13.57,01
2000,4,25,4,0,-8.82,01,.33,01,-9.11,01,.10,01,19.35,01,16.45,01,13.57,01
2000,4,25,4,5,-9.19,01,.06,01,-9.34,01,.14,01,19.08,01,16.26,01,13.57,01
