2011,03,26,01,45,-0.21,1,-99999,99,-1.04,01,0,99,0,99
2011,03,26,01,50,0.01,1,-99999,99,-0.78,01,0,99,0,99
2011,03,26,01,55,0.06,1,-99999,99,-0.88,01,0,99,0,99
2011,03,26,02,00,0.27,1,-99999,99,-0.72,01,0,99,0,99
2011,03,26,02,05,0.3,1,-99999,99,-0.72,01,0,99,0,99
2011,03,26,02,10,-0.13,1,-99999,99,-0.95,01,0,99,0,99
2011,03,26,02,15,-0.32,1,-99999,99,-1.08,01,0,99,0,99
2011,03,26,02,20,-0.15,1,-99999,99,-1.06,01,0,99,0,99
2011,03,26,02,25,-0.09,1,-99999,99,-1.01,01,0,99,0,99
2011,03,26,02,30,-0.01,1,-99999,99,-1.02,01,0,99,0,99
2011,03,26,02,35,-0.1,1,-99999,99,-1.08,01,0,99,0,99
2011,03,26,02,40,-0.09,1,-99999,99,-1.01,01,0,99,0,99
2011,03,26,02,45,0.14,1,-99999,99,-0.92,01,0,99,0,99
2011,03,26,02,50,0.09,1,-99999,99,-1.01,01,0,99,0,99
2011,03,26,02,55,0.06,1,-99999,99,-0.98,01,0,99,0,99
2011,03,26,03,00,-0.03,1,-99999,99,-0.97,01,0,99,0,99
2011,03,26,03,05,0.21,1,-99999,99,-0.9,01,0,99,0,99
2011,03,26,03,10,0.19,1,-99999,99,-0.81,01,0,99,0,99
2011,03,26,03,15,0.02,1,-99999,99,-0.94,01,0,99,0,99
2011,03,26,03,20,-0.22,1,-99999,99,-1.1,01,0,99,0,99
2011,03,26,03,25,-0.3,1,-99999,99,-1.11,01,0,99,0,99
2011,03,26,03,30,-0.19,1,-99999,99,-1.09,01,0,99,0,99
2011,03,26,03,35,-0.15,1,-99999,99,-1.07,01,0,99,0,99
2011,03,26,03,40,0.21,1,-99999,99,-0.88,01,0,99,0,99
2011,03,26,03,45,0.18,1,-99999,99,-0.98,01,0,99,0,99
2011,03,26,03,50,-0.07,1,-99999,99,-1.05,01,0,99,0,99
2011,03,26,03,55,0.07,1,-99999,99,-0.96,01,0,99,0,99
2011,03,26,04,00,0.11,1,-99999,99,-0.97,01,0,99,0,99
2011,03,26,04,05,-0.27,1,-99999,99,-1.07,01,0,99,0,99
2011,03,26,04,10,-0.33,1,-99999,99,-1.12,01,0,99,0,99
2011,03,26,04,15,-0.33,1,-99999,99,-1.11,01,0,99,0,99
2011,03,26,04,20,-0.35,1,-99999,99,-1.12,01,0,99,0,99
2011,03,26,04,25,-0.29,1,-99999,99,-1.11,01,0,99,0,99
2011,03,26,04,30,-0.22,1,-99999,99,-1.07,01,0,99,0,99
2011,03,26,04,35,-0.36,1,-99999,99,-1.2,01,0,99,0,99
2011,03,26,04,40,-0.29,1,-99999,99,-1.11,01,0,99,0,99
2011,03,26,04,45,-0.27,1,-99999,99,-1.05,01,0,99,0,99
2011,03,26,04,50,-0.29,1,-99999,99,-1.07,01,0,99,0,99
2011,03,26,04,55,-0.34,1,-99999,99,-1.11,01,0,99,0,99
2011,03,26,05,00,-0.36,1,-99999,99,-1.22,01,0,99,0,99
2011,03,26,05,05,-0.34,1,-99999,99,-1.12,01,0,99,0,99
2011,03,26,05,10,-0.34,1,-99999,99,-1.1,01,0,99,0,99
2011,03,26,05,15,-0.33,1,-99999,99,-1.12,01,0,99,0,99
2011,03,26,05,20,-0.26,1,-99999,99,-1.04,01,0,99,0,99
2011,03,26,05,25,-0.13,1,-99999,99,-0.88,01,0,99,0,99
2011,03,26,05,30,-0.27,1,-99999,99,-1.08,01,0,99,0,99
2011,03,26,05,35,-0.22,1,-99999,99,-1.07,01,0,99,0,99
2011,03,26,05,40,-0.24,1,-99999,99,-1.08,01,0,99,0,99
2011,03,26,05,45,-0.15,1,-99999,99,-1.07,01,0,99,0,99
2011,03,26,05,50,-0.27,1,-99999,99,-1.08,01,0,99,0,99
2011,03,26,05,55,-0.34,1,-99999,99,-1.1,01,0,99,0,99
2011,03,26,06,00,-0.36,1,-99999,99,-1.17,01,0,99,0,99
2011,03,26,06,05,-0.35,1,-99999,99,-1.13,01,0,99,0,99
2011,03,26,06,10,-0.38,1,-99999,99,-1.51,01,0,99,0,99
2011,03,26,06,15,-0.46,1,-99999,99,-2.06,01,0,99,0,99
2011,03,26,06,20,-0.36,1,-99999,99,-1.49,01,0,99,0,99
2011,03,26,06,25,-0.31,1,-99999,99,-1.16,01,0,99,0,99
2011,03,26,06,30,0.52,1,-99999,99,-0.5,01,0,99,0,99
2011,03,26,06,35,1.57,1,-99999,99,0.61,01,0,99,0,99
2011,03,26,06,40,2.16,1,-99999,99,1.12,01,0,99,0,99
2011,03,26,06,45,2.7,1,-99999,99,2.01,01,0,99,0,99
2011,03,26,06,50,3.55,1,-99999,99,3.33,01,0,99,0,99
2011,03,26,06,55,4.85,1,-99999,99,4.48,01,0,99,0,99
2011,03,26,07,00,6.74,1,-99999,99,6.72,01,0,99,0,99
2011,03,26,07,05,7.68,1,-99999,99,7.75,01,0,99,0,99
2011,03,26,07,10,7.71,1,-99999,99,7.77,01,0,99,0,99
2011,03,26,07,15,10.35,1,-99999,99,11.21,01,0,99,0,99
2011,03,26,07,20,13.22,2,-99999,99,13.95,02,0,99,0,99
2011,03,26,07,25,14.55,2,-99999,99,15.53,02,0,99,0,99
2011,03,26,07,30,18.59,2,-99999,99,20.25,02,0,99,0,99
2011,03,26,07,35,26.55,2,-99999,99,29.47,02,0,99,0,99
2011,03,26,07,40,29.54,2,-99999,99,32.7,02,0,99,0,99
2011,03,26,07,45,30.04,2,-99999,99,32.91,02,0,99,0,99
2011,03,26,07,50,40.19,2,-99999,99,44.84,02,0,99,0,99
2011,03,26,07,55,32.89,2,-99999,99,36.69,02,0,99,0,99
2011,03,26,08,00,32.33,2,-99999,99,36.04,02,0,99,0,99
2011,03,26,08,05,47.45,2,-99999,99,52.97,02,0,99,0,99
2011,03,26,08,10,57.04,2,-99999,99,64.44,02,0,99,0,99
2011,03,26,08,15,52.87,2,-99999,99,59.81,02,0,99,0,99
2011,03,26,08,20,69.07,2,-99999,99,78.33,02,0,99,0,99
2011,03,26,08,25,66.92,2,-99999,99,75.93,02,0,99,0,99
2011,03,26,08,30,87.25,2,-99999,99,98.94,02,0,99,0,99
2011,03,26,08,35,72.27,2,-99999,99,82.01,02,0,99,0,99
2011,03,26,08,40,52.12,2,-99999,99,58.64,02,0,99,0,99
2011,03,26,08,45,64.94,2,-99999,99,73.32,02,0,99,0,99
2011,03,26,08,50,83.52,2,-99999,99,95.03,02,0,99,0,99
2011,03,26,08,55,90.26,2,-99999,99,102.88,02,0,99,0,99
2011,03,26,09,00,102.18,2,-99999,99,116.6,02,0,99,0,99
2011,03,26,09,05,141.98,13,-99999,99,162.03,12,0,99,0,99
2011,03,26,09,10,116.43,2,-99999,99,133.06,02,0,99,0,99
2011,03,26,09,15,114.39,13,-99999,99,130.55,12,0,99,0,99
2011,03,26,09,20,122.89,2,-99999,99,139.84,02,0,99,0,99
2011,03,26,09,25,135.31,13,-99999,99,154.73,12,0,99,0,99
2011,03,26,09,30,178.18,17,-99999,99,204,16,0,99,0,99
2011,03,26,09,35,145.25,13,-99999,99,166.4,12,0,99,0,99
2011,03,26,09,40,170.77,13,-99999,99,195.31,12,0,99,0,99
2011,03,26,09,45,219.18,17,-99999,99,249,16,0,99,0,99
2011,03,26,09,50,220.55,13,-99999,99,252.17,12,0,99,0,99
2011,03,26,09,55,233.69,13,-99999,99,266.34,12,0,99,0,99
2011,03,26,10,00,188.9,13,-99999,99,215.93,12,0,99,0,99
2011,03,26,10,05,177.56,13,-99999,99,204.01,12,0,99,0,99
2011,03,26,10,10,178.62,13,-99999,99,205.42,12,0,99,0,99
2011,03,26,10,15,172.64,2,-99999,99,198.83,02,0,99,0,99
2011,03,26,10,20,142.42,2,-99999,99,164.07,02,0,99,0,99
2011,03,26,10,25,155.76,13,-99999,99,178.97,12,0,99,0,99
2011,03,26,10,30,173.61,13,-99999,99,200.64,12,0,99,0,99
2011,03,26,10,35,193.96,13,-99999,99,223.86,12,0,99,0,99
2011,03,26,10,40,156.99,2,-99999,99,179.46,02,0,99,0,99
2011,03,26,10,45,155.8,13,-99999,99,177.35,12,0,99,0,99
2011,03,26,10,50,163.76,2,-99999,99,186.82,02,0,99,0,99
2011,03,26,10,55,134.35,2,-99999,99,152.45,02,0,99,0,99
2011,03,26,11,00,176.2,2,-99999,99,201.13,02,0,99,0,99
2011,03,26,11,05,255.66,17,-99999,99,289.91,16,0,99,0,99
2011,03,26,11,10,279.84,13,-99999,99,315.44,12,0,99,0,99
2011,03,26,11,15,254.82,13,-99999,99,289.38,12,0,99,0,99
2011,03,26,11,20,251.94,13,-99999,99,284.49,12,0,99,0,99
2011,03,26,11,25,165.43,2,-99999,99,186.96,02,0,99,0,99
2011,03,26,11,30,130.2,2,-99999,99,148.83,02,0,99,0,99
2011,03,26,11,35,113.53,2,-99999,99,130.54,02,0,99,0,99
2011,03,26,11,40,129.51,2,-99999,99,148.81,02,0,99,0,99
2011,03,26,11,45,158.79,12,-99999,99,182.57,13,0,99,0,99
2011,03,26,11,50,129.54,16,-99999,99,149.06,17,0,99,0,99
2011,03,26,11,55,140.2,16,-99999,99,162.21,17,0,99,0,99
2011,03,26,12,00,166.34,2,-99999,99,192.29,02,0,99,0,99
2011,03,26,12,05,172.67,12,-99999,99,201.97,13,0,99,0,99
2011,03,26,12,10,144.36,16,-99999,99,168.66,17,0,99,0,99
2011,03,26,12,15,132.67,20,-99999,99,155.17,21,0,99,0,99
2011,03,26,12,20,159.04,12,-99999,99,187.22,13,0,99,0,99
2011,03,26,12,25,158.94,12,-99999,99,185.67,13,0,99,0,99
2011,03,26,12,30,123.41,20,-99999,99,144.21,21,0,99,0,99
2011,03,26,12,35,90.26,32,-99999,99,104.8,33,0,99,0,99
2011,03,26,12,40,75.75,36,-99999,99,86.53,37,0,99,0,99
2011,03,26,12,45,73.79,36,-99999,99,83.77,37,0,99,0,99
2011,03,26,12,50,90.15,32,-99999,99,102.24,33,0,99,0,99
2011,03,26,12,55,86.95,32,-99999,99,98.9,33,0,99,0,99
2011,03,26,13,00,96.66,28,-99999,99,110.04,29,0,99,0,99
2011,03,26,13,05,139,20,-99999,99,158.3,21,0,99,0,99
2011,03,26,13,10,206.14,2,-99999,99,232.84,02,0,99,0,99
2011,03,26,13,15,181.73,12,-99999,99,207.18,13,0,99,0,99
2011,03,26,13,20,144.35,16,-99999,99,164.73,17,0,99,0,99
2011,03,26,13,25,160.15,2,-99999,99,183.69,02,0,99,0,99
2011,03,26,13,30,166.86,13,-99999,99,192.09,12,0,99,0,99
2011,03,26,13,35,175.22,13,-99999,99,201.18,12,0,99,0,99
2011,03,26,13,40,155.79,13,-99999,99,179.32,12,0,99,0,99
2011,03,26,13,45,103.63,2,-99999,99,118.14,02,0,99,0,99
2011,03,26,13,50,89.31,2,-99999,99,101.47,02,0,99,0,99
2011,03,26,13,55,96.15,2,-99999,99,109.01,02,0,99,0,99
2011,03,26,14,00,106.24,2,-99999,99,119.9,02,0,99,0,99
2011,03,26,14,05,117.7,2,-99999,99,133.92,02,0,99,0,99
2011,03,26,14,10,98.7,2,-99999,99,112.75,02,0,99,0,99
2011,03,26,14,15,123.72,2,-99999,99,143.53,02,0,99,0,99
2011,03,26,14,20,156.37,13,-99999,99,181.16,12,0,99,0,99
2011,03,26,14,25,170.36,13,-99999,99,196.15,12,0,99,0,99
2011,03,26,14,30,134.95,2,-99999,99,153.46,02,0,99,0,99
2011,03,26,14,35,77.87,2,-99999,99,87.29,02,0,99,0,99
2011,03,26,14,40,123.36,2,-99999,99,139.25,02,0,99,0,99
2011,03,26,14,45,159.55,2,-99999,99,181.12,02,0,99,0,99
2011,03,26,14,50,180.03,13,-99999,99,204.71,12,0,99,0,99
2011,03,26,14,55,123.45,2,-99999,99,141.61,02,0,99,0,99
2011,03,26,15,00,145.69,2,-99999,99,167.06,02,0,99,0,99
2011,03,26,15,05,124.71,2,-99999,99,143.04,02,0,99,0,99
2011,03,26,15,10,112.34,2,-99999,99,128.63,02,0,99,0,99
2011,03,26,15,15,83.86,2,-99999,99,94.64,02,0,99,0,99
2011,03,26,15,20,113.65,2,-99999,99,129.32,02,0,99,0,99
2011,03,26,15,25,93.74,2,-99999,99,107.79,02,0,99,0,99
2011,03,26,15,30,119.85,2,-99999,99,137.71,02,0,99,0,99
2011,03,26,15,35,119.25,2,-99999,99,137.29,02,0,99,0,99
2011,03,26,15,40,94.05,2,-99999,99,107.6,02,0,99,0,99
2011,03,26,15,45,71.97,2,-99999,99,81.75,02,0,99,0,99
2011,03,26,15,50,50.61,2,-99999,99,57.18,02,0,99,0,99
2011,03,26,15,55,43.97,2,-99999,99,49.18,02,0,99,0,99
2011,03,26,16,00,67.71,2,-99999,99,75.71,02,0,99,0,99
2011,03,26,16,05,60.98,2,-99999,99,68.03,02,0,99,0,99
2011,03,26,16,10,61.2,2,-99999,99,68.69,02,0,99,0,99
2011,03,26,16,15,68.18,2,-99999,99,76.18,02,0,99,0,99
2011,03,26,16,20,102.49,2,-99999,99,114.16,02,0,99,0,99
2011,03,26,16,25,86.78,2,-99999,99,97.29,02,0,99,0,99
2011,03,26,16,30,79.32,2,-99999,99,88.81,02,0,99,0,99
2011,03,26,16,35,49.8,2,-99999,99,55.02,02,0,99,0,99
2011,03,26,16,40,46.25,2,-99999,99,52.28,02,0,99,0,99
2011,03,26,16,45,45.24,2,-99999,99,50.63,02,0,99,0,99
2011,03,26,16,50,45.88,2,-99999,99,51.07,02,0,99,0,99
2011,03,26,16,55,40.61,2,-99999,99,45.55,02,0,99,0,99
2011,03,26,17,00,62.43,2,-99999,99,70.05,02,0,99,0,99
2011,03,26,17,05,64.41,2,-99999,99,72.11,02,0,99,0,99
2011,03,26,17,10,52.71,2,-99999,99,58.99,02,0,99,0,99
2011,03,26,17,15,27,2,-99999,99,29.63,02,0,99,0,99
2011,03,26,17,20,24.4,2,-99999,99,26.92,02,0,99,0,99
2011,03,26,17,25,20.07,2,-99999,99,21.98,02,0,99,0,99
2011,03,26,17,30,14.17,7,-99999,99,15.27,01,0,99,0,99
2011,03,26,17,35,14.93,7,-99999,99,16.26,01,0,99,0,99
2011,03,26,17,40,12.65,7,-99999,99,13.95,01,0,99,0,99
2011,03,26,17,45,11.31,7,-99999,99,12.61,01,0,99,0,99
2011,03,26,17,50,8.74,7,-99999,99,9.56,01,0,99,0,99
2011,03,26,17,55,6.54,1,-99999,99,6.6,01,0,99,0,99
2011,03,26,18,00,5.51,1,-99999,99,5.22,01,0,99,0,99
2011,03,26,18,05,7.16,1,-99999,99,7.35,01,0,99,0,99
2011,03,26,18,10,5.11,1,-99999,99,5.19,01,0,99,0,99
2011,03,26,18,15,5.15,1,-99999,99,5.08,01,0,99,0,99
2011,03,26,18,20,6.1,1,-99999,99,6.1,01,0,99,0,99
2011,03,26,18,25,5.52,1,-99999,99,5.24,01,0,99,0,99
2011,03,26,18,30,3.34,1,-99999,99,3.13,01,0,99,0,99
2011,03,26,18,35,2.47,1,-99999,99,2.1,01,0,99,0,99
2011,03,26,18,40,0.84,1,-99999,99,0.29,01,0,99,0,99
2011,03,26,18,45,0.19,1,-99999,99,-0.57,01,0,99,0,99
2011,03,26,18,50,-0.15,1,-99999,99,-0.7,01,0,99,0,99
2011,03,26,18,55,-0.32,1,-99999,99,-0.89,01,0,99,0,99
2011,03,26,19,00,-0.29,1,-99999,99,-0.98,01,0,99,0,99
2011,03,26,19,05,-0.25,1,-99999,99,-0.94,01,0,99,0,99
2011,03,26,19,10,-0.23,1,-99999,99,-0.86,01,0,99,0,99
2011,03,26,19,15,-0.24,1,-99999,99,-0.83,01,0,99,0,99
2011,03,26,19,20,-0.76,1,-99999,99,-1.86,01,0,99,0,99
2011,03,26,19,25,-1.75,1,-99999,99,-2.68,01,0,99,0,99
2011,03,26,19,30,-1.86,1,-99999,99,-3.04,01,0,99,0,99
2011,03,26,19,35,-2.56,1,-99999,99,-3.44,01,0,99,0,99
2011,03,26,19,40,-2.72,1,-99999,99,-3.97,01,0,99,0,99
2011,03,26,19,45,-2.5,1,-99999,99,-3.52,01,0,99,0,99
2011,03,26,19,50,-2.16,1,-99999,99,-3.36,01,0,99,0,99
2011,03,26,19,55,-1.94,1,-99999,99,-3.3,01,0,99,0,99
2011,03,26,20,00,-1.78,1,-99999,99,-3.14,01,0,99,0,99
2011,03,26,20,05,-1.59,1,-99999,99,-2.71,01,0,99,0,99
2011,03,26,20,10,-1.25,1,-99999,99,-2.54,01,0,99,0,99
2011,03,26,20,15,-1.12,1,-99999,99,-2.37,01,0,99,0,99
2011,03,26,20,20,-1.02,1,-99999,99,-2.22,01,0,99,0,99
2011,03,26,20,25,-0.99,1,-99999,99,-2.2,01,0,99,0,99
2011,03,26,20,30,-0.75,1,-99999,99,-2.01,01,0,99,0,99
2011,03,26,20,35,-0.9,1,-99999,99,-2.09,01,0,99,0,99
2011,03,26,20,40,-0.92,1,-99999,99,-2.12,01,0,99,0,99
2011,03,26,20,45,-0.91,1,-99999,99,-1.99,01,0,99,0,99
2011,03,26,20,50,-1.09,1,-99999,99,-2.22,01,0,99,0,99
2011,03,26,20,55,-0.78,1,-99999,99,-1.83,01,0,99,0,99
2011,03,26,21,00,-0.51,1,-99999,99,-1.2,01,0,99,0,99
2011,03,26,21,05,-0.38,1,-99999,99,-1.18,01,0,99,0,99
2011,03,26,21,10,-0.41,1,-99999,99,-1.36,01,0,99,0,99
2011,03,26,21,15,-0.77,1,-99999,99,-2.1,01,0,99,0,99
2011,03,26,21,20,-0.87,1,-99999,99,-2.13,01,0,99,0,99
2011,03,26,21,25,-0.56,1,-99999,99,-1.72,01,0,99,0,99
2011,03,26,21,30,-0.61,1,-99999,99,-1.55,01,0,99,0,99
2011,03,26,21,35,-0.67,1,-99999,99,-1.53,01,0,99,0,99
2011,03,26,21,40,-0.69,1,-99999,99,-1.68,01,0,99,0,99
2011,03,26,21,45,-0.52,1,-99999,99,-1.6,01,0,99,0,99
2011,03,26,21,50,-0.52,1,-99999,99,-1.57,01,0,99,0,99
2011,03,26,21,55,-0.52,1,-99999,99,-1.67,01,0,99,0,99
2011,03,26,22,00,-0.53,1,-99999,99,-1.72,01,0,99,0,99
2011,03,26,22,05,-0.48,1,-99999,99,-1.6,01,0,99,0,99
2011,03,26,22,10,-0.41,1,-99999,99,-1.71,01,0,99,0,99
2011,03,26,22,15,-0.39,1,-99999,99,-1.84,01,0,99,0,99
2011,03,26,22,20,-0.36,1,-99999,99,-1.68,01,0,99,0,99
2011,03,26,22,25,-0.36,1,-99999,99,-1.44,01,0,99,0,99
2011,03,26,22,30,-0.35,1,-99999,99,-1.6,01,0,99,0,99
2011,03,26,22,35,-0.36,1,-99999,99,-1.79,01,0,99,0,99
2011,03,26,22,40,-0.28,1,-99999,99,-1.22,01,0,99,0,99
2011,03,26,22,45,-0.33,1,-99999,99,-1.4,01,0,99,0,99
2011,03,26,22,50,-0.33,1,-99999,99,-1.39,01,0,99,0,99
2011,03,26,22,55,-0.35,1,-99999,99,-1.66,01,0,99,0,99
2011,03,26,23,00,-0.32,1,-99999,99,-1.75,01,0,99,0,99
2011,03,26,23,05,-0.34,1,-99999,99,-1.46,01,0,99,0,99
2011,03,26,23,10,-0.32,1,-99999,99,-1.12,01,0,99,0,99
2011,03,26,23,15,-0.29,1,-99999,99,-1.17,01,0,99,0,99
2011,03,26,23,20,-0.26,1,-99999,99,-1.26,01,0,99,0,99
2011,03,26,23,25,-0.27,1,-99999,99,-1.18,01,0,99,0,99
2011,03,26,23,30,-0.25,1,-99999,99,-1.17,01,0,99,0,99
2011,03,26,23,35,0.01,1,-99999,99,-1.13,01,0,99,0,99
2011,03,26,23,40,-0.03,1,-99999,99,-1.12,01,0,99,0,99
2011,03,26,23,45,-0.15,1,-99999,99,-1.12,01,0,99,0,99
2011,03,26,23,50,-0.22,1,-99999,99,-1.12,01,0,99,0,99
2011,03,26,23,55,-0.32,1,-99999,99,-1.18,01,0,99,0,99
2011,03,27,00,00,-0.36,1,-99999,99,-1.17,01,0,99,0,99
2011,03,27,00,05,-0.34,1,-99999,99,-1.32,01,0,99,0,99
2011,03,27,00,10,-0.36,1,-99999,99,-1.52,01,0,99,0,99
2011,03,27,00,15,-0.36,1,-99999,99,-1.58,01,0,99,0,99
2011,03,27,00,20,-0.39,1,-99999,99,-2.09,01,0,99,0,99
2011,03,27,00,25,-0.38,1,-99999,99,-1.88,01,0,99,0,99
2011,03,27,00,30,-0.4,1,-99999,99,-1.94,01,0,99,0,99
2011,03,27,00,35,-0.42,1,-99999,99,-2.07,01,0,99,0,99
2011,03,27,00,40,-0.36,1,-99999,99,-1.78,01,0,99,0,99
2011,03,27,00,45,-0.38,1,-99999,99,-2.01,01,0,99,0,99
2011,03,27,00,50,-0.39,1,-99999,99,-1.89,01,0,99,0,99
2011,03,27,00,55,-0.36,1,-99999,99,-1.63,01,0,99,0,99
2011,03,27,01,00,-0.35,1,-99999,99,-1.28,01,0,99,0,99
2011,03,27,01,05,-0.35,1,-99999,99,-1.25,01,0,99,0,99
2011,03,27,01,10,-0.36,1,-99999,99,-1.33,01,0,99,0,99
2011,03,27,01,15,-0.36,1,-99999,99,-1.27,01,0,99,0,99
2011,03,27,01,20,-0.36,1,-99999,99,-1.35,01,0,99,0,99
2011,03,27,01,25,-0.36,1,-99999,99,-1.28,01,0,99,0,99
2011,03,27,01,30,-0.36,1,-99999,99,-1.4,01,0,99,0,99
2011,03,27,01,35,-0.36,1,-99999,99,-1.3,01,0,99,0,99
2011,03,27,01,40,-0.34,1,-99999,99,-1.21,01,0,99,0,99
2011,03,27,01,45,-0.33,1,-99999,99,-1.13,01,0,99,0,99
2011,03,27,01,50,-0.33,1,-99999,99,-1.11,01,0,99,0,99
2011,03,27,01,55,-0.31,1,-99999,99,-1.09,01,0,99,0,99
2011,03,27,02,00,-0.34,1,-99999,99,-1.1,01,0,99,0,99
2011,03,27,02,05,-0.26,1,-99999,99,-1.09,01,0,99,0,99
2011,03,27,02,10,-0.18,1,-99999,99,-1.04,01,0,99,0,99
2011,03,27,02,15,0.03,1,-99999,99,-0.85,01,0,99,0,99
2011,03,27,02,20,0.09,1,-99999,99,-0.82,01,0,99,0,99
2011,03,27,02,25,0.13,1,-99999,99,-0.84,01,0,99,0,99
2011,03,27,02,30,0.01,1,-99999,99,-0.82,01,0,99,0,99
2011,03,27,02,35,0.11,1,-99999,99,-0.9,01,0,99,0,99
2011,03,27,02,40,0.11,1,-99999,99,-0.64,01,0,99,0,99
2011,03,27,02,45,-0.07,1,-99999,99,-0.94,01,0,99,0,99
2011,03,27,02,50,-0.13,1,-99999,99,-0.95,01,0,99,0,99
2011,03,27,02,55,0,1,-99999,99,-0.86,01,0,99,0,99
2011,03,27,03,00,-0.04,1,-99999,99,-0.77,01,0,99,0,99
2011,03,27,03,05,0.16,1,-99999,99,-0.76,01,0,99,0,99
2011,03,27,03,10,0.1,1,-99999,99,-0.76,01,0,99,0,99
2011,03,27,03,15,-0.01,1,-99999,99,-0.74,01,0,99,0,99
2011,03,27,03,20,0.09,1,-99999,99,-0.72,01,0,99,0,99
2011,03,27,03,25,0.17,1,-99999,99,-0.79,01,0,99,0,99
2011,03,27,03,30,-0.04,1,-99999,99,-0.86,01,0,99,0,99
2011,03,27,03,35,0.07,1,-99999,99,-0.94,01,0,99,0,99
2011,03,27,03,40,0.35,1,-99999,99,-1,01,0,99,0,99
2011,03,27,03,45,0.33,1,-99999,99,-0.89,01,0,99,0,99
2011,03,27,03,50,0.3,1,-99999,99,-0.68,01,0,99,0,99
2011,03,27,03,55,0.34,1,-99999,99,-0.64,01,0,99,0,99
2011,03,27,04,00,0.35,1,-99999,99,-0.56,01,0,99,0,99
2011,03,27,04,05,0.35,1,-99999,99,-0.56,01,0,99,0,99
2011,03,27,04,10,0.36,1,-99999,99,-0.56,01,0,99,0,99
2011,03,27,04,15,0.36,1,-99999,99,-0.56,01,0,99,0,99
2011,03,27,04,20,0.36,1,-99999,99,-0.56,01,0,99,0,99
2011,03,27,04,25,0.36,1,-99999,99,-0.55,01,0,99,0,99
2011,03,27,04,30,0.38,1,-99999,99,-0.55,01,0,99,0,99
2011,03,27,04,35,0.34,1,-99999,99,-0.56,01,0,99,0,99
2011,03,27,04,40,0.26,1,-99999,99,-0.95,01,0,99,0,99
2011,03,27,04,45,-0.09,1,-99999,99,-1.12,01,0,99,0,99
2011,03,27,04,50,-0.29,1,-99999,99,-1.11,01,0,99,0,99
2011,03,27,04,55,-0.31,1,-99999,99,-1.13,01,0,99,0,99
2011,03,27,05,00,-0.29,1,-99999,99,-1.09,01,0,99,0,99
2011,03,27,05,05,-0.22,1,-99999,99,-1.08,01,0,99,0,99
2011,03,27,05,10,-0.32,1,-99999,99,-1.1,01,0,99,0,99
2011,03,27,05,15,-0.33,1,-99999,99,-1.11,01,0,99,0,99
2011,03,27,05,20,-0.3,1,-99999,99,-1.12,01,0,99,0,99
2011,03,27,05,25,-0.3,1,-99999,99,-1.16,01,0,99,0,99
2011,03,27,05,30,-0.35,1,-99999,99,-1.27,01,0,99,0,99
2011,03,27,05,35,-0.33,1,-99999,99,-1.2,01,0,99,0,99
2011,03,27,05,40,-0.32,1,-99999,99,-1.17,01,0,99,0,99
2011,03,27,05,45,-0.35,1,-99999,99,-1.32,01,0,99,0,99
2011,03,27,05,50,-0.34,1,-99999,99,-1.3,01,0,99,0,99
2011,03,27,05,55,-0.36,1,-99999,99,-1.31,01,0,99,0,99
2011,03,27,06,00,-0.35,1,-99999,99,-1.52,01,0,99,0,99
2011,03,27,06,05,-0.38,1,-99999,99,-1.76,01,0,99,0,99
2011,03,27,06,10,-0.35,1,-99999,99,-1.24,01,0,99,0,99
2011,03,27,06,15,-0.34,1,-99999,99,-1.11,01,0,99,0,99
2011,03,27,06,20,0.28,1,-99999,99,-0.64,01,0,99,0,99
2011,03,27,06,25,0.49,1,-99999,99,-0.23,01,0,99,0,99
2011,03,27,06,30,1.27,1,-99999,99,0.57,01,0,99,0,99
2011,03,27,06,35,2.32,1,-99999,99,1.62,01,0,99,0,99
2011,03,27,06,40,4.97,1,-99999,99,4.41,01,0,99,0,99
2011,03,27,06,45,6.2,1,-99999,99,5.93,01,0,99,0,99
2011,03,27,06,50,8.15,1,-99999,99,8.42,01,0,99,0,99
2011,03,27,06,55,8.77,1,-99999,99,9.4,01,0,99,0,99
2011,03,27,07,00,10.35,1,-99999,99,11.22,01,0,99,0,99
2011,03,27,07,05,13.12,1,-99999,99,13.74,01,0,99,0,99
2011,03,27,07,10,17.56,1,-99999,99,19,01,0,99,0,99
2011,03,27,07,15,21.19,2,-99999,99,22.9,02,0,99,0,99
2011,03,27,07,20,32.12,2,-99999,99,35.57,02,0,99,0,99
2011,03,27,07,25,29.29,2,-99999,99,32.36,02,0,99,0,99
2011,03,27,07,30,31.88,2,-99999,99,35.06,02,0,99,0,99
2011,03,27,07,35,34.44,2,-99999,99,38.11,02,0,99,0,99
2011,03,27,07,40,35.42,2,-99999,99,39.42,02,0,99,0,99
2011,03,27,07,45,29.22,2,-99999,99,32.17,02,0,99,0,99
2011,03,27,07,50,33.43,2,-99999,99,37.03,02,0,99,0,99
2011,03,27,07,55,36.31,2,-99999,99,40.43,02,0,99,0,99
2011,03,27,08,00,35.78,2,-99999,99,39.58,02,0,99,0,99
2011,03,27,08,05,34.06,2,-99999,99,37.85,02,0,99,0,99
2011,03,27,08,10,30.53,2,-99999,99,33.64,02,0,99,0,99
2011,03,27,08,15,23.52,7,-99999,99,25.79,01,0,99,0,99
2011,03,27,08,20,30.59,2,-99999,99,33.99,02,0,99,0,99
2011,03,27,08,25,48.52,2,-99999,99,54.28,02,0,99,0,99
