2004,05,24,13,55,882.22,31,724.83,30,153.42,30,29.67,1,71.2,1,31.99,1,3.95,1,209.9,1,7.24,1,1011.6,1,13.17,1,29.03,1
2004,05,24,14,00,870.02,31,718.73,30,149.45,30,29.81,1,71.2,1,32.06,1,4.33,1,193.6,1,7.81,1,1011.5,1,13.16,1,29.95,1
2004,05,24,14,05,856.31,31,716.09,30,149.8,30,30.01,1,71.7,1,32.11,1,3.57,1,196.3,1,6.47,1,1011.4,1,13.16,1,30.89,1
2004,05,24,14,10,852.64,27,730.72,26,144.62,26,30.12,1,69.36,1,32.19,1,4.3,1,190.8,1,6.86,1,1011.3,1,13.16,1,31.83,1
2004,05,24,14,15,838.99,31,724.53,30,144.14,30,30.06,1,69.29,1,32.28,1,4.75,1,194.6,1,7.24,1,1011.2,1,13.15,1,32.78,1
2004,05,24,14,20,834.61,27,726.05,26,145.05,26,30.01,1,70.4,1,32.38,1,4.51,1,201.8,1,7.24,1,1011.1,1,13.15,1,33.74,1
2004,05,24,14,25,828.27,27,732.85,26,143.6,26,30.03,1,69.46,1,32.48,1,4.29,1,206.9,1,6.86,1,1011.1,1,13.15,1,34.7,1
2004,05,24,14,30,817.03,27,733.53,26,140.62,26,30.29,1,68.82,1,32.59,1,4,1,216.8,1,7.05,1,1011.1,1,13.15,1,35.67,1
2004,05,24,14,35,807.12,27,729.79,26,140.58,26,30.15,1,67.66,1,32.68,1,4.64,1,222.9,1,8.19,1,1011,1,13.15,1,36.64,1
2004,05,24,14,40,788.9,27,718.25,26,140.14,26,30.13,1,68.24,1,32.78,1,5,1,227,1,8,1,1010.9,1,13.15,1,37.62,1
2004,05,24,14,45,776.37,27,709.73,26,142.73,26,30.11,1,69.93,1,32.86,1,3.86,1,217.9,1,8.19,1,1010.9,1,13.15,1,38.6,1
2004,05,24,14,50,752.58,27,689.2,26,146.42,26,30.43,1,68.77,1,32.94,1,3.32,1,210.6,1,6.09,1,1010.8,1,13.15,1,39.59,1
2004,05,24,14,55,745.47,27,690.4,26,146.7,26,30.49,1,68.59,1,33.01,1,4.26,1,218.5,1,6.47,1,1010.8,1,13.15,1,40.58,1
2004,05,24,15,00,696.97,27,632.42,26,149.87,26,30.32,1,69.15,1,33.1,1,4.53,1,204.2,1,6.86,1,1010.7,1,13.14,1,41.57,1
2004,05,24,15,05,692.49,27,627.04,26,155.08,26,30.47,1,69.01,1,33.2,1,4.08,1,224.8,1,6.47,1,1010.7,1,13.14,1,42.57,1
2004,05,24,15,10,696.42,27,647.64,26,154.31,26,30.42,1,69.98,1,33.26,1,3.46,1,199.5,1,5.9,1,1010.7,1,13.14,1,43.57,1
2004,05,24,15,15,599.79,27,526.05,26,156.34,26,30.48,1,70.1,1,33.33,1,4.53,1,215.5,1,6.86,1,1010.7,1,13.14,1,44.57,1
2004,05,24,15,20,657,31,569.33,30,177.75,30,30.26,1,70.8,1,33.4,1,4.28,1,204.6,1,6.47,1,1010.7,1,13.14,1,45.57,1
2004,05,24,15,25,674.83,27,637.55,26,163.54,26,30.51,1,70.2,1,33.46,1,3.55,1,199.2,1,5.9,1,1010.6,1,13.14,1,46.57,1
2004,05,24,15,30,655.02,27,645.32,26,158.06,26,30.7,1,69.57,1,33.5,1,4.49,1,205.3,1,9.14,1,1010.6,1,13.14,1,47.57,1
2004,05,24,15,35,631.85,23,655.25,22,140.77,22,30.61,1,68.17,1,33.56,1,4.41,1,214.8,1,6.47,1,1010.6,1,13.14,1,48.58,1
2004,05,24,15,40,608.38,23,651.74,22,131.09,22,30.43,1,65.5,1,33.63,1,6.04,1,229.7,1,9.33,1,1010.4,1,13.14,1,49.58,1
2004,05,24,15,45,590.83,23,643.77,22,128.03,22,30.3,1,64.93,1,33.67,1,4.19,1,226.8,1,8.19,1,1010.6,1,13.14,1,50.59,1
2004,05,24,15,50,512.99,23,522.77,22,131.07,22,30.32,1,65.12,1,33.72,1,4.78,1,230.3,1,7.62,1,1010.5,1,13.14,1,51.59,1
2004,05,24,15,55,432.58,23,395.3,22,137.53,22,30.19,1,65.9,1,33.75,1,4.73,1,223.3,1,8.19,1,1010.5,1,13.15,1,52.6,1
2004,05,24,16,00,515.21,23,546.81,22,137.23,22,30.26,1,65.76,1,33.75,1,4.11,1,219.2,1,6.09,1,1010.5,1,13.15,1,53.61,1
2004,05,24,16,05,522.37,19,594.26,18,130.57,18,30.27,1,66.11,1,33.72,1,4.92,1,236.8,1,7.43,1,1010.5,1,13.15,1,54.61,1
2004,05,24,16,10,516.09,23,612.56,22,124.09,22,30.3,1,65.49,1,33.7,1,5.47,1,226.1,1,10.66,1,1010.4,1,13.15,1,55.62,1
2004,05,24,16,15,503.9,19,608.27,18,123.44,18,30.27,1,64.43,1,33.66,1,5.81,1,217.3,1,8.76,1,1010.5,1,13.15,1,56.63,1
2004,05,24,16,20,482.68,19,598.13,18,120.89,18,30.32,1,63.49,1,33.63,1,6.45,1,220,1,11.04,1,1010.4,1,13.15,1,57.63,1
2004,05,24,16,25,456.59,19,575.31,18,118.56,18,30.32,1,63.21,1,33.61,1,5.38,1,221.9,1,10.47,1,1010.5,1,13.15,1,58.63,1
2004,05,24,16,30,367.53,19,422.45,18,117.69,18,30.24,1,64.62,1,33.57,1,5.51,1,223.9,1,8.57,1,1010.5,1,13.15,1,59.64,1
2004,05,24,16,35,301.18,15,308.16,14,116.07,14,30.05,1,65.57,1,33.55,1,5.05,1,243.5,1,9.14,1,1010.5,1,13.16,1,60.64,1
2004,05,24,16,40,413,19,537.84,18,121.8,18,30.04,1,65.53,1,33.51,1,4.81,1,224.7,1,8.57,1,1010.6,1,13.16,1,61.64,1
2004,05,24,16,45,394.35,19,521.64,18,119.73,18,30.16,1,64.97,1,33.45,1,5.24,1,243,1,9.52,1,1010.6,1,13.16,1,62.64,1
2004,05,24,16,50,341.29,19,434.67,18,115.75,18,30.01,1,65.6,1,33.37,1,4.94,1,238.3,1,8,1,1010.6,1,13.16,1,63.64,1
2004,05,24,16,55,283.43,23,310.36,22,118.8,22,29.99,1,65.81,1,33.31,1,4.72,1,231.4,1,8.19,1,1010.6,1,13.16,1,64.63,1
2004,05,24,17,00,282.24,15,333.81,14,117.33,14,29.87,1,66,1,33.23,1,4.49,1,219.3,1,7.43,1,1010.6,1,13.17,1,65.63,1
2004,05,24,17,05,316.33,19,423.75,18,120.03,18,29.86,1,65.99,1,33.17,1,5.22,1,228.7,1,8.76,1,1010.6,1,13.17,1,66.62,1
2004,05,24,17,10,296.06,15,395.63,14,117.45,14,29.88,1,65.42,1,33.08,1,4.93,1,224.7,1,8.95,1,1010.6,1,13.17,1,67.61,1
2004,05,24,17,15,269.57,19,346.91,18,115.59,18,29.92,1,65.44,1,33,1,4.51,1,228.2,1,8.19,1,1010.6,1,13.17,1,68.6,1
2004,05,24,17,20,259.53,23,341.09,22,110.7,22,29.82,1,65.67,1,32.93,1,4.99,1,231.9,1,7.24,1,1010.6,1,13.17,1,69.59,1
2004,05,24,17,25,245.93,15,354.36,14,103.63,14,29.76,1,65.67,1,32.85,1,4.6,1,237.8,1,8,1,1010.7,1,13.17,1,70.57,1
2004,05,24,17,30,234.7,15,357.42,14,99.6,14,29.8,1,65.51,1,32.77,1,4.92,1,230.2,1,8.57,1,1010.7,1,13.17,1,71.55,1
2004,05,24,17,35,214.7,15,331.83,14,95.06,14,29.78,1,65.35,1,32.69,1,6.07,1,234.4,1,11.04,1,1010.5,1,13.17,1,72.53,1
2004,05,24,17,40,193.67,15,308.85,14,89.36,14,29.67,1,66.52,1,32.62,1,4.7,1,231.5,1,7.43,1,1010.7,1,13.14,1,73.5,1
2004,05,24,17,45,179.73,15,293.66,14,86.08,14,29.6,1,67.57,1,32.53,1,3.8,1,238.3,1,7.05,1,1010.7,1,13.11,1,74.47,1
2004,05,24,17,50,161.38,11,266.37,10,81.41,10,29.64,1,68.28,1,32.45,1,3.9,1,216.8,1,8.57,1,1010.7,1,13.09,1,75.44,1
2004,05,24,17,55,148.49,11,257.06,10,76.58,10,29.58,1,67.98,1,32.35,1,4.5,1,223.6,1,7.81,1,1010.7,1,13.07,1,76.41,1
2004,05,24,18,00,135.91,11,251.73,10,70.7,10,29.48,1,68.55,1,32.26,1,3.37,1,236.6,1,5.52,1,1010.7,1,13.05,1,77.37,1
2004,05,24,18,05,118.12,3,228.98,3,63.54,3,29.45,1,69.12,1,32.17,1,3.45,1,224.6,1,5.71,1,1010.8,1,13.02,1,78.32,1
2004,05,24,18,10,99.19,3,188.31,3,57.03,3,29.37,1,69.56,1,32.08,1,3.6,1,234.1,1,6.09,1,1010.8,1,13,1,79.27,1
2004,05,24,18,15,89.26,11,178,10,52.29,10,29.25,1,69.89,1,31.98,1,3.41,1,217.9,1,5.71,1,1010.8,1,12.98,1,80.22,1
2004,05,24,18,20,77.16,1,162.71,1,46.53,1,29.22,1,70.2,1,31.87,1,3.05,1,226.2,1,5.14,1,1010.8,1,12.97,1,81.16,1
2004,05,24,18,25,65.04,1,146.58,1,40.18,1,29.12,1,70.6,1,31.76,1,2.5,1,217.2,1,4.57,1,1010.8,1,12.96,1,82.1,1
2004,05,24,18,30,51.39,1,114.29,1,33.42,1,29.04,1,70.8,1,31.63,1,2.64,1,218.6,1,4.38,1,1010.8,1,12.95,1,83.03,1
2004,05,24,18,35,41.89,1,100.78,1,28.14,1,28.94,1,70.8,1,31.5,1,2.9,1,216,1,4.76,1,1010.8,1,12.95,1,83.95,1
2004,05,24,18,40,35.88,1,87.78,1,25.16,1,28.81,1,71.2,1,31.37,1,2.77,1,224.4,1,4.76,1,1010.8,1,12.94,1,84.86,1
2004,05,24,18,45,28.47,1,67.71,1,20.81,1,28.67,1,71.4,1,31.22,1,2.89,1,218.2,1,4.95,1,1010.8,1,12.94,1,85.77,1
2004,05,24,18,50,20.54,1,43.39,1,15.64,1,28.59,1,71.7,1,31.07,1,2.2,1,214.9,1,4,1,1010.8,1,12.93,1,86.65,1
2004,05,24,18,55,12.71,1,1.7,1,10.26,1,28.46,1,72,1,30.92,1,2.33,1,212.8,1,3.43,1,1010.8,1,12.93,1,87.53,1
2004,05,24,19,00,7.28,1,-2.39,1,5.77,1,28.34,1,72.2,1,30.75,1,2.27,1,210.9,1,4,1,1010.7,1,12.92,1,88.37,1
2004,05,24,19,05,4.03,1,-2.76,1,2.92,1,28.26,1,72.5,1,30.57,1,2.08,1,208.8,1,4,1,1010.7,1,12.92,1,89.19,1
2004,05,24,19,10,0.25,1,-3.27,1,-0.6,1,28.13,1,73.2,1,30.39,1,1.93,1,212,1,3.24,1,1010.7,1,12.92,1,89.96,1
2004,05,24,19,15,-1.96,1,-3.24,1,-2.21,1,27.96,1,73.8,1,30.19,1,2.18,1,216.6,1,4,1,1010.7,1,12.92,1,91.18,1
2004,05,24,19,20,-2.98,1,-2.98,1,-3.07,1,27.81,1,74.4,1,30,1,2.3,1,216.3,1,3.43,1,1010.8,1,12.91,1,92.16,1
2004,05,24,19,25,-3.64,1,-2.71,1,-3.54,1,27.64,1,75.1,1,29.8,1,2.4,1,213.5,1,3.43,1,1010.8,1,12.91,1,93.08,1
2004,05,24,19,30,-3.93,1,-2.53,1,-3.83,1,27.51,1,75.5,1,29.61,1,2.22,1,213.7,1,3.62,1,1010.8,1,12.89,1,93.98,1
2004,05,24,19,35,-3.77,1,-2.1,1,-3.78,1,27.45,1,75.6,1,29.43,1,2.24,1,218.6,1,3.43,1,1010.8,1,12.9,1,94.87,1
2004,05,24,19,40,-3.59,1,-1.72,1,-3.58,1,27.42,1,75.5,1,29.24,1,2.74,1,216.2,1,4.19,1,1010.8,1,12.9,1,95.74,1
2004,05,24,19,45,-3.37,1,-1.56,1,-3.26,1,27.4,1,75.3,1,29.05,1,2.61,1,218.6,1,4,1,1010.8,1,12.9,1,96.6,1
2004,05,24,19,50,-3.47,1,-1.61,1,-3.35,1,27.34,1,75.4,1,28.88,1,2.44,1,208.4,1,3.81,1,1010.9,1,12.9,1,97.46,1
2004,05,24,19,55,-3.48,1,-1.59,1,-3.5,1,27.28,1,75.5,1,28.7,1,2.14,1,210.7,1,3.62,1,1010.9,1,12.9,1,98.3,1
2004,05,24,20,00,-3.72,1,-1.76,1,-3.97,1,27.18,1,75.8,1,28.54,1,1.92,1,203,1,3.24,1,1010.8,1,12.9,1,98.96,1
2004,05,24,20,05,-3.78,1,-1.79,1,-3.94,1,27.09,1,76.1,1,28.38,1,2.32,1,215.4,1,4.19,1,1010.9,1,12.89,1,98.96,1
2004,05,24,20,10,-3.4,1,-1.5,1,-3.32,1,27.01,1,76.5,1,28.23,1,2.26,1,221,1,3.81,1,1010.9,1,12.89,1,98.96,1
2004,05,24,20,15,-3.47,1,-1.63,1,-3.26,1,26.86,1,77.1,1,28.09,1,2.34,1,218,1,3.62,1,1011,1,12.89,1,98.96,1
2004,05,24,20,20,-3.81,1,-1.9,1,-3.75,1,26.74,1,77.7,1,27.95,1,1.51,1,199.1,1,3.05,1,1011.1,1,12.89,1,98.96,1
2004,05,24,20,25,-4.12,1,-2.04,1,-3.88,1,26.68,1,78.3,1,27.82,1,1.63,1,194.8,1,3.24,1,1011.1,1,12.89,1,98.96,1
2004,05,24,20,30,-3.49,1,-2.02,1,-3.36,1,26.67,1,79.5,1,27.69,1,1.79,1,195.2,1,3.81,1,1011.1,1,12.88,1,98.96,1
2004,05,24,20,35,-3.43,1,-1.78,1,-2.98,1,26.63,1,82.9,1,27.55,1,2.54,1,197.3,1,5.14,1,1011.1,1,12.88,1,98.96,1
2004,05,24,20,40,-3.22,1,-1.67,1,-2.66,1,26.47,1,86.9,1,27.42,1,2.75,1,204.7,1,4.38,1,1011.1,1,12.88,1,98.96,1
2004,05,24,20,45,-3.46,1,-1.91,1,-2.76,1,26.28,1,90,1,27.3,1,2.51,1,205.7,1,3.81,1,1011.1,1,12.88,1,98.96,1
2004,05,24,20,50,-3.47,1,-2.01,1,-2.88,1,26.16,1,92.3,1,27.18,1,2.56,1,204.3,1,4.76,1,1011.1,1,12.88,1,98.96,1
2004,05,24,20,55,-3.47,1,-1.91,1,-2.77,1,26.1,1,93.8,1,27.07,1,2.22,1,194.3,1,3.62,1,1011.1,1,12.88,1,98.96,1
2004,05,24,21,00,-3.42,1,-1.75,1,-2.73,1,26.02,1,94.8,1,26.96,1,2.63,1,194.2,1,4.57,1,1011.1,1,12.88,1,98.96,1
2004,05,24,21,05,-3.09,1,-1.47,1,-2.64,1,25.95,1,95.3,1,26.85,1,3.02,1,191.7,1,4.38,1,1011.1,1,12.88,1,98.96,1
2004,05,24,21,10,-2.72,1,-1.28,1,-2.55,1,25.87,1,95.5,1,26.75,1,2.81,1,195.4,1,4.76,1,1011.2,1,12.87,1,98.96,1
2004,05,24,21,15,-2.91,1,-1.24,1,-2.83,1,25.8,1,95.4,1,26.64,1,2.85,1,197.9,1,4.19,1,1011.2,1,12.87,1,98.96,1
2004,05,24,21,20,-2.86,1,-1.23,1,-2.83,1,25.72,1,95.5,1,26.55,1,2.88,1,200,1,4.95,1,1011.1,1,12.87,1,98.96,1
2004,05,24,21,25,-2.99,1,-1.23,1,-2.85,1,25.66,1,95.6,1,26.45,1,2.85,1,195.9,1,4.38,1,1011.1,1,12.87,1,98.96,1
2004,05,24,21,30,-2.66,1,-1.23,1,-2.84,1,25.57,1,95.6,1,26.35,1,3.33,1,193.5,1,5.71,1,1011.1,1,12.87,1,98.96,1
2004,05,24,21,35,-2.58,1,-1.23,1,-2.83,1,25.51,1,95.5,1,26.27,1,2.81,1,198.1,1,4.38,1,1011.2,1,12.87,1,98.96,1
2004,05,24,21,40,-2.75,1,-1.23,1,-2.84,1,25.45,1,95.5,1,26.18,1,3.14,1,201.9,1,5.14,1,1011.2,1,12.87,1,98.96,1
2004,05,24,21,45,-2.51,1,-1.23,1,-2.79,1,25.38,1,95.5,1,26.1,1,3.46,1,196.9,1,5.71,1,1011.1,1,12.87,1,98.96,1
2004,05,24,21,50,-2.4,1,-1.22,1,-2.79,1,25.33,1,95.4,1,26.02,1,3.53,1,201.6,1,5.33,1,1011.2,1,12.86,1,98.96,1
2004,05,24,21,55,-2.19,1,-1,1,-2.53,1,25.29,1,95.3,1,25.95,1,3.97,1,208.1,1,7.05,1,1011.1,1,12.86,1,98.96,1
2004,05,24,22,00,-2.18,1,-0.95,1,-2.35,1,25.27,1,95.2,1,25.87,1,3.27,1,203.1,1,5.52,1,1011.2,1,12.86,1,98.96,1
2004,05,24,22,05,-2.2,1,-0.96,1,-2.48,1,25.21,1,95.3,1,25.8,1,3.54,1,204.2,1,6.09,1,1011.1,1,12.86,1,98.96,1
2004,05,24,22,10,-2.31,1,-1.19,1,-2.65,1,25.14,1,95.4,1,25.73,1,3.33,1,197.6,1,6.28,1,1011.2,1,12.86,1,98.96,1
2004,05,24,22,15,-2.25,1,-1.2,1,-2.65,1,25.07,1,95.4,1,25.66,1,3.78,1,198.5,1,6.28,1,1011.1,1,12.86,1,98.96,1
2004,05,24,22,20,-2.17,1,-1.11,1,-2.26,1,25.01,1,95.5,1,25.6,1,4.23,1,200.6,1,6.47,1,1011,1,12.86,1,98.96,1
2004,05,24,22,25,-2.35,1,-1.13,1,-2.32,1,24.95,1,95.7,1,25.54,1,3.06,1,206.3,1,5.71,1,1011.1,1,12.85,1,98.96,1
2004,05,24,22,30,-3.02,1,-1.23,1,-2.81,1,24.86,1,96,1,25.49,1,3.14,1,200,1,5.71,1,1011,1,12.84,1,98.96,1
2004,05,24,22,35,-2.89,1,-1.23,1,-2.66,1,24.79,1,96.3,1,25.44,1,3.25,1,209.9,1,5.14,1,1011,1,12.85,1,98.96,1
2004,05,24,22,40,-2.44,1,-1.22,1,-2.68,1,24.73,1,96.4,1,25.38,1,3.38,1,202.1,1,5.52,1,1011,1,12.85,1,98.96,1
2004,05,24,22,45,-2.72,1,-1.21,1,-2.72,1,24.67,1,96.6,1,25.3,1,3.36,1,203.5,1,5.9,1,1011,1,12.85,1,98.96,1
2004,05,24,22,50,-2.17,1,-0.88,1,-2.27,1,24.62,1,96.7,1,25.24,1,3.84,1,205.7,1,5.52,1,1011,1,12.85,1,98.96,1
2004,05,24,22,55,-2.2,1,-1.05,1,-2.08,1,24.58,1,96.9,1,25.17,1,3.52,1,196.7,1,5.33,1,1011,1,12.85,1,98.96,1
2004,05,24,23,00,-2.91,1,-1.21,1,-2.48,1,24.52,1,97.1,1,25.1,1,3.05,1,200.4,1,5.9,1,1011,1,12.85,1,98.96,1
2004,05,24,23,05,-2.37,1,-0.96,1,-2.39,1,24.49,1,97.3,1,25.03,1,3.01,1,206.7,1,5.71,1,1011,1,12.85,1,98.96,1
2004,05,24,23,10,-2.51,1,-1.05,1,-2.5,1,24.42,1,97.6,1,24.97,1,2.82,1,207.1,1,4.76,1,1011,1,12.84,1,98.96,1
2004,05,24,23,15,-2.28,1,-0.94,1,-2.45,1,24.37,1,97.8,1,24.9,1,3.02,1,209.4,1,4.76,1,1011,1,12.84,1,98.96,1
2004,05,24,23,20,-2.2,1,-0.85,1,-2.39,1,24.34,1,97.9,1,24.84,1,2.92,1,217.3,1,4.76,1,1011,1,12.84,1,98.96,1
2004,05,24,23,25,-2.17,1,-0.79,1,-2.39,1,24.34,1,97.8,1,24.77,1,2.87,1,211.7,1,4.95,1,1011,1,12.84,1,98.96,1
2004,05,24,23,30,-2.57,1,-0.83,1,-2.61,1,24.33,1,97.8,1,24.72,1,2.42,1,208.8,1,4.19,1,1011,1,12.84,1,98.96,1
2004,05,24,23,35,-2.27,1,-0.82,1,-2.54,1,24.28,1,97.9,1,24.65,1,2.81,1,215.1,1,4.38,1,1010.9,1,12.83,1,98.96,1
2004,05,24,23,40,-2.17,1,-0.77,1,-2.46,1,24.25,1,98,1,24.59,1,3.37,1,219,1,5.9,1,1010.9,1,12.83,1,98.96,1
2004,05,24,23,45,-2.17,1,-0.64,1,-2.35,1,24.24,1,97.9,1,24.53,1,3.04,1,221.2,1,5.14,1,1010.9,1,12.83,1,98.96,1
2004,05,24,23,50,-2.17,1,-0.82,1,-2.43,1,24.2,1,98,1,24.49,1,2.9,1,220.6,1,4.38,1,1011,1,12.83,1,98.96,1
2004,05,24,23,55,-2.17,1,-0.78,1,-2.43,1,24.17,1,98,1,24.43,1,3.24,1,222,1,5.9,1,1011,1,12.83,1,98.96,1
2004,05,25,00,00,-2.16,1,-0.78,1,-2.38,1,24.16,1,97.9,1,24.39,1,2.94,1,216.1,1,4.19,1,1011,1,12.82,1,98.96,1
2004,05,25,00,05,-2.17,1,-0.79,1,-2.44,1,24.12,1,98,1,24.34,1,2.91,1,219.7,1,4.38,1,1011.1,1,12.82,1,98.96,1
2004,05,25,00,10,-2.2,1,-0.8,1,-2.45,1,24.08,1,98.1,1,24.31,1,2.4,1,212.8,1,3.43,1,1011.1,1,12.82,1,98.96,1
2004,05,25,00,15,-2.52,1,-0.82,1,-2.52,1,24.04,1,98.2,1,24.27,1,2.42,1,205.6,1,4.19,1,1011.1,1,12.82,1,98.96,1
2004,05,25,00,20,-2.69,1,-0.84,1,-2.62,1,23.99,1,98.3,1,24.22,1,2.28,1,217.5,1,3.81,1,1011,1,12.82,1,98.96,1
2004,05,25,00,25,-2.61,1,-0.84,1,-2.71,1,23.93,1,98.4,1,24.19,1,2.09,1,207,1,4,1,1011,1,12.82,1,98.96,1
2004,05,25,00,30,-2.88,1,-0.92,1,-2.81,1,23.88,1,98.6,1,24.14,1,2.11,1,207.5,1,4.76,1,1010.9,1,12.81,1,98.96,1
2004,05,25,00,35,-2.75,1,-0.95,1,-2.63,1,23.81,1,98.8,1,24.09,1,2.26,1,201.5,1,3.43,1,1010.8,1,12.81,1,98.96,1
2004,05,25,00,40,-3.03,1,-1.17,1,-2.65,1,23.75,1,99.1,1,24.05,1,1.78,1,203.5,1,3.24,1,1010.7,1,12.81,1,98.96,1
2004,05,25,00,45,-2.99,1,-1.18,1,-2.68,1,23.7,1,99.3,1,23.99,1,2.01,1,205.4,1,2.86,1,1010.7,1,12.81,1,98.96,1
2004,05,25,00,50,-2.65,1,-0.91,1,-2.46,1,23.67,1,99.5,1,23.94,1,2.7,1,207.9,1,4.76,1,1010.6,1,12.8,1,98.96,1
2004,05,25,00,55,-2.31,1,-0.82,1,-2.44,1,23.62,1,99.6,1,23.88,1,2.01,1,211.1,1,3.81,1,1010.6,1,12.8,1,98.96,1
2004,05,25,01,00,-2.62,1,-0.84,1,-2.45,1,23.54,1,99.9,1,23.83,1,2.12,1,205.9,1,3.62,1,1010.5,1,12.8,1,98.96,1
2004,05,25,01,05,-2.72,1,-0.87,1,-2.45,1,23.5,1,100.2,1,23.77,1,2.21,1,211.8,1,3.62,1,1010.5,1,12.8,1,98.96,1
2004,05,25,01,10,-2.3,1,-0.82,1,-2.44,1,23.43,1,100.4,1,23.71,1,2.23,1,220.2,1,3.43,1,1010.6,1,12.8,1,98.96,1
2004,05,25,01,15,-2.25,1,-0.82,1,-2.44,1,23.37,1,100.7,1,23.66,1,2.35,1,214.9,1,3.62,1,1010.5,1,12.8,1,98.96,1
2004,05,25,01,20,-2.3,1,-0.81,1,-2.44,1,23.35,1,100.7,1,23.61,1,2.39,1,216.7,1,4,1,1010.5,1,12.79,1,98.96,1
2004,05,25,01,25,-2.19,1,-0.77,1,-2.44,1,23.31,1,100.7,1,23.55,1,2.45,1,221.1,1,4.38,1,1010.5,1,12.79,1,98.96,1
2004,05,25,01,30,-2.17,1,-0.54,1,-2.44,1,23.34,1,100.5,1,23.52,1,2.36,1,219.2,1,3.24,1,1010.6,1,12.77,1,98.96,1
2004,05,25,01,35,-2.17,1,-0.55,1,-2.44,1,23.35,1,100.3,1,23.49,1,2.32,1,219.9,1,3.62,1,1010.6,1,12.78,1,98.96,1
2004,05,25,01,40,-2.2,1,-0.53,1,-2.44,1,23.35,1,100.2,1,23.44,1,2.02,1,213.9,1,3.43,1,1010.6,1,12.78,1,98.96,1
2004,05,25,01,45,-2.37,1,-0.78,1,-2.45,1,23.31,1,100.1,1,23.41,1,2.14,1,214.3,1,3.62,1,1010.5,1,12.78,1,98.96,1
2004,05,25,01,50,-2.4,1,-0.82,1,-2.49,1,23.28,1,100.1,1,23.36,1,2.12,1,212.4,1,3.62,1,1010.5,1,12.78,1,98.96,1
2004,05,25,01,55,-2.23,1,-0.82,1,-2.49,1,23.23,1,100.1,1,23.32,1,2.1,1,216.3,1,3.24,1,1010.4,1,12.78,1,98.96,1
2004,05,25,02,00,-2.51,1,-0.82,1,-2.48,1,23.18,1,100.2,1,23.28,1,2.01,1,219,1,3.24,1,1010.4,1,12.78,1,98.96,1
2004,05,25,02,05,-2.21,1,-0.74,1,-2.45,1,23.17,1,100.2,1,23.24,1,2.33,1,217.5,1,3.81,1,1010.4,1,12.77,1,98.96,1
2004,05,25,02,10,-2.17,1,-0.72,1,-2.45,1,23.17,1,100.1,1,23.2,1,2.44,1,220.3,1,3.81,1,1010.5,1,12.77,1,98.96,1
2004,05,25,02,15,-2.2,1,-0.65,1,-2.44,1,23.15,1,100,1,23.16,1,1.89,1,223.4,1,3.43,1,1010.5,1,12.77,1,98.96,1
2004,05,25,02,20,-2.3,1,-0.8,1,-2.44,1,23.11,1,100.1,1,23.12,1,2.22,1,211.1,1,3.43,1,1010.6,1,12.77,1,98.96,1
2004,05,25,02,25,-2.17,1,-0.65,1,-2.44,1,23.12,1,100,1,23.1,1,2.29,1,218.6,1,3.43,1,1010.5,1,12.76,1,98.96,1
2004,05,25,02,30,-2.24,1,-0.81,1,-2.44,1,23.08,1,100.1,1,23.06,1,2.12,1,212.7,1,3.43,1,1010.5,1,12.76,1,98.96,1
2004,05,25,02,35,-2.54,1,-0.82,1,-2.44,1,23.02,1,100.2,1,23.03,1,1.78,1,224.6,1,2.86,1,1010.6,1,12.76,1,98.96,1
2004,05,25,02,40,-2.23,1,-0.78,1,-2.44,1,22.97,1,100.3,1,23,1,2.33,1,225.3,1,3.24,1,1010.6,1,12.76,1,98.96,1
2004,05,25,02,45,-2.17,1,-0.72,1,-2.44,1,22.96,1,100.3,1,22.97,1,2.22,1,221,1,3.62,1,1010.6,1,12.76,1,98.96,1
2004,05,25,02,50,-2.2,1,-0.75,1,-2.44,1,22.95,1,100.3,1,22.93,1,2.03,1,216.1,1,3.24,1,1010.6,1,12.76,1,98.96,1
2004,05,25,02,55,-2.24,1,-0.79,1,-2.44,1,22.93,1,100.3,1,22.91,1,2.39,1,220.8,1,3.24,1,1010.7,1,12.75,1,98.96,1
2004,05,25,03,00,-2.15,1,-0.51,1,-2.44,1,22.96,1,100.1,1,22.87,1,2.39,1,221.9,1,3.62,1,1010.7,1,12.75,1,98.96,1
2004,05,25,03,05,-2.18,1,-0.61,1,-2.44,1,22.98,1,99.9,1,22.84,1,1.93,1,206.4,1,3.43,1,1010.6,1,12.75,1,98.96,1
2004,05,25,03,10,-2.57,1,-0.82,1,-2.44,1,22.94,1,99.9,1,22.82,1,1.78,1,196.6,1,2.67,1,1010.6,1,12.75,1,98.96,1
2004,05,25,03,15,-2.6,1,-0.9,1,-2.45,1,22.92,1,100,1,22.8,1,1.58,1,200.4,1,2.48,1,1010.6,1,12.73,1,98.96,1
2004,05,25,03,20,-2.56,1,-0.87,1,-2.44,1,22.9,1,100,1,22.8,1,1.67,1,206.6,1,3.05,1,1010.6,1,12.74,1,98.96,1
2004,05,25,03,25,-2.43,1,-0.84,1,-2.44,1,22.88,1,100,1,22.78,1,1.87,1,209.4,1,3.43,1,1010.7,1,12.75,1,98.96,1
2004,05,25,03,30,-2.24,1,-0.82,1,-2.44,1,22.87,1,100,1,22.74,1,1.98,1,206.6,1,3.43,1,1010.7,1,12.75,1,98.96,1
