1997,6,26,5,0,-14.03,07,-.13,01,-13.75,07,.00,01,24.86,01,95.70,01,13.38,01
1997,6,26,5,5,-14.12,07,-.19,01,-13.29,07,-.01,01,24.82,01,96.00,01,13.38,01
1997,6,26,5,10,-14.02,07,-.16,01,-13.06,07,.01,01,24.79,01,95.90,01,13.38,01
1997,6,26,5,15,-13.94,07,-.08,01,-13.39,07,.02,01,24.76,01,95.90,01,13.38,01
1997,6,26,5,20,-13.90,07,-.09,01,-13.12,07,-.01,01,24.74,01,96.10,01,13.39,01
1997,6,26,5,25,-13.95,07,-.24,01,-12.77,07,.01,01,24.71,01,96.20,01,13.39,01
1997,6,26,5,30,-13.98,07,-.29,01,-12.86,07,-.01,01,24.66,01,96.50,01,13.39,01
1997,6,26,5,35,-13.71,07,-.32,01,-13.32,07,.00,01,24.61,01,96.70,01,13.39,01
1997,6,26,5,40,-13.20,07,-.22,01,-12.99,07,-.05,01,24.58,01,96.80,01,13.39,01
1997,6,26,5,45,-12.16,07,-.12,01,-11.96,07,-.01,01,24.56,01,96.90,01,13.39,01
1997,6,26,5,50,-10.73,07,-.13,01,-10.03,07,-.01,01,24.54,01,96.90,01,13.39,01
1997,6,26,5,55,-8.50,01,.07,01,-7.45,01,-.01,01,24.52,01,97.10,01,13.39,01
1997,6,26,6,0,-4.65,01,.62,01,-3.56,01,-.03,01,24.53,01,97.10,01,13.39,01
1997,6,26,6,5,.02,01,2.90,01,.45,01,-.03,01,24.53,01,97.10,01,13.39,01
1997,6,26,6,10,5.52,01,10.46,01,5.53,01,-.00,01,24.50,01,97.10,01,13.39,01
1997,6,26,6,15,12.12,01,23.96,01,11.54,01,.03,01,24.47,01,97.30,01,13.39,01
1997,6,26,6,20,20.29,01,41.87,01,17.96,01,.00,01,24.47,01,97.20,01,13.39,01
1997,6,26,6,25,29.54,01,60.12,01,24.98,01,.03,01,24.48,01,97.20,01,13.39,01
1997,6,26,6,30,40.92,01,80.70,01,32.96,01,.01,01,24.50,01,97.20,01,13.39,01
1997,6,26,6,35,52.18,01,90.40,01,42.01,01,.01,01,24.56,01,97.00,01,13.39,01
1997,6,26,6,40,67.78,10,119.00,11,52.05,11,.04,01,24.68,01,96.90,01,13.39,01
1997,6,26,6,45,73.00,03,48.94,03,67.03,03,.01,01,24.81,01,96.50,01,13.39,01
1997,6,26,6,50,75.40,03,32.06,03,71.30,03,.03,01,24.87,01,96.10,01,13.39,01
1997,6,26,6,55,66.06,03,2.89,03,66.81,03,.01,01,24.86,01,96.10,01,13.38,01
1997,6,26,7,0,76.80,03,2.28,03,78.20,03,.01,01,24.88,01,96.10,01,13.38,01
1997,6,26,7,5,88.90,03,2.86,03,90.10,03,.01,01,24.95,01,96.30,01,13.38,01
1997,6,26,7,10,89.20,03,2.43,03,91.20,03,.03,01,25.05,01,96.10,01,13.38,01
1997,6,26,7,15,99.50,03,24.83,03,93.90,03,.07,01,25.06,01,96.10,01,13.38,01
1997,6,26,7,20,166.10,03,169.90,03,118.10,03,.01,01,25.18,01,96.10,01,13.38,01
1997,6,26,7,25,178.40,03,109.70,03,145.80,03,-.01,01,25.38,01,95.40,01,13.38,01
1997,6,26,7,30,160.70,03,57.98,03,143.40,03,-.00,01,25.48,01,95.00,01,13.37,01
1997,6,26,7,35,115.10,03,6.23,03,114.50,03,-.01,01,25.45,01,95.10,01,13.37,01
1997,6,26,7,40,162.90,03,7.01,03,161.90,03,-.04,01,25.49,01,95.20,01,13.37,01
1997,6,26,7,45,143.70,03,2.67,03,145.40,03,-.03,01,25.55,01,94.90,01,13.37,01
1997,6,26,7,50,188.90,03,41.05,03,173.70,03,-.04,01,25.62,01,94.60,01,13.36,01
1997,6,26,7,55,252.90,03,242.00,03,152.40,03,-.03,01,25.87,01,93.60,01,13.36,01
1997,6,26,8,0,302.70,03,398.80,03,129.60,03,-.03,01,26.25,01,91.50,01,13.36,01
1997,6,26,8,5,301.60,03,363.90,03,136.90,03,.00,01,26.56,01,89.90,01,13.35,01
1997,6,26,8,10,339.00,03,445.20,03,128.40,03,-.01,01,26.83,01,88.50,01,13.35,01
1997,6,26,8,15,370.90,03,497.10,03,125.90,03,-.00,01,27.01,01,87.20,01,13.34,01
1997,6,26,8,20,377.80,03,479.30,03,133.50,03,-.09,01,27.34,01,85.80,01,13.33,01
1997,6,26,8,25,367.70,03,446.30,03,132.20,03,-.12,01,27.66,01,84.40,01,13.33,01
1997,6,26,8,30,433.80,03,556.10,03,130.20,03,-.09,01,27.78,01,83.00,01,13.32,01
1997,6,26,8,35,448.50,03,559.00,03,132.10,03,-.08,01,27.64,01,83.00,01,13.32,01
1997,6,26,8,40,488.00,03,569.00,03,155.70,03,-.15,01,27.63,01,82.80,01,13.31,01
1997,6,26,8,45,523.80,03,580.70,03,176.80,03,-.12,01,28.06,01,80.80,01,13.31,01
1997,6,26,8,50,533.30,03,575.60,03,178.10,03,-.12,01,27.98,01,81.30,01,13.30,01
1997,6,26,8,55,543.60,03,601.80,03,163.40,03,-.10,01,28.16,01,80.30,01,13.30,01
1997,6,26,9,0,538.30,03,578.00,03,164.40,03,-.11,01,28.55,01,78.50,01,13.29,01
1997,6,26,9,5,546.00,03,560.10,03,175.40,03,-.09,01,28.82,01,76.80,01,13.29,01
1997,6,26,9,10,434.60,03,378.00,03,178.40,03,-.09,01,28.83,01,76.60,01,13.28,01
1997,6,26,9,15,470.90,03,392.20,03,199.60,03,-.07,01,28.73,01,77.10,01,13.28,01
1997,6,26,9,20,657.20,03,547.80,03,269.40,03,-.05,01,29.00,01,76.60,01,13.28,01
1997,6,26,9,25,638.40,03,505.70,03,273.90,03,-.03,01,29.39,01,75.50,01,13.27,01
1997,6,26,9,30,669.20,03,584.20,03,236.10,03,-.02,01,29.46,01,75.40,01,13.26,01
1997,6,26,9,35,518.50,03,388.60,03,222.90,03,-.06,01,29.05,01,76.70,01,13.26,01
1997,6,26,9,40,705.00,03,564.60,03,269.90,03,-.02,01,29.17,01,76.00,01,13.25,01
1997,6,26,9,45,767.00,03,684.00,03,230.10,03,.03,01,29.46,01,74.20,01,13.25,01
1997,6,26,9,50,731.00,03,619.30,03,233.30,03,.01,01,29.33,01,74.70,01,13.25,01
1997,6,26,9,55,771.00,03,663.40,03,232.90,03,.08,01,29.75,01,73.00,01,13.24,01
1997,6,26,10,0,789.00,03,675.10,03,229.50,03,.11,01,29.90,01,71.60,01,13.24,01
1997,6,26,10,5,827.00,03,701.00,03,236.50,03,.14,01,29.65,01,72.20,01,13.23,01
1997,6,26,10,10,762.00,03,585.10,03,266.10,03,.14,01,30.29,01,71.40,01,13.23,01
1997,6,26,10,15,833.00,03,710.00,03,223.80,03,.17,01,30.95,01,67.90,01,13.22,01
1997,6,26,10,20,873.00,03,701.00,03,259.00,03,.19,01,30.85,01,67.31,01,13.22,01
1997,6,26,10,25,864.00,03,724.00,03,219.20,03,.18,01,30.63,01,66.41,01,13.21,01
1997,6,26,10,30,915.00,03,722.00,03,261.40,03,.23,01,30.46,01,67.33,01,13.21,01
1997,6,26,10,35,886.00,03,719.00,03,229.00,03,.23,01,30.28,01,68.15,01,13.21,01
1997,6,26,10,40,617.10,03,450.10,03,199.70,03,.24,01,30.36,01,67.86,01,13.20,01
1997,6,26,10,45,943.00,03,733.00,03,262.20,03,.23,01,30.69,01,66.13,01,13.20,01
1997,6,26,10,50,879.00,03,604.20,03,307.30,03,.24,01,30.89,01,63.45,01,13.20,01
1997,6,26,10,55,897.00,03,664.30,03,262.90,03,.23,01,30.97,01,64.14,01,13.20,01
1997,6,26,11,0,846.00,03,575.10,03,291.70,03,.24,01,31.30,01,62.56,01,13.20,01
1997,6,26,11,5,694.70,03,421.80,03,287.10,03,.24,01,31.38,01,61.76,01,13.19,01
1997,6,26,11,10,398.90,03,155.20,03,248.50,03,.24,01,31.45,01,60.34,01,13.19,01
1997,6,26,11,15,962.00,03,690.00,03,283.00,03,.24,01,31.17,01,60.84,01,13.19,01
1997,6,26,11,20,1016.00,03,737.00,03,285.00,03,.23,01,31.45,01,60.49,01,13.19,01
1997,6,26,11,25,1040.00,11,760.00,10,279.60,10,.23,01,31.62,01,58.45,01,13.18,01
1997,6,26,11,30,1043.00,11,759.00,10,278.90,10,.24,01,31.60,01,57.55,01,13.18,01
1997,6,26,11,35,934.00,03,655.80,03,269.90,03,.24,01,31.87,01,58.11,01,13.18,01
1997,6,26,11,40,742.00,03,431.10,03,296.50,03,.25,01,31.64,01,58.36,01,13.18,01
1997,6,26,11,45,1067.00,11,766.00,10,284.10,10,.23,01,31.92,01,57.05,01,13.17,01
1997,6,26,11,50,557.90,03,312.80,03,234.80,03,.24,01,31.93,01,55.70,01,13.17,01
1997,6,26,11,55,712.00,03,419.20,03,279.00,03,.21,01,31.73,01,56.50,01,13.17,01
1997,6,26,12,0,989.00,15,707.00,14,252.90,14,.21,01,32.16,01,54.77,01,13.17,01
1997,6,26,12,5,1029.00,15,705.00,14,294.50,14,.21,01,32.42,01,54.95,01,13.17,01
1997,6,26,12,10,1027.00,11,692.60,10,300.50,10,.22,01,32.39,01,54.19,01,13.16,01
1997,6,26,12,15,1065.00,11,721.00,10,308.40,10,.21,01,32.42,01,53.64,01,13.16,01
1997,6,26,12,20,1039.00,15,746.00,14,253.40,14,.22,01,32.73,01,51.66,01,13.16,01
1997,6,26,12,25,1030.00,11,735.00,10,252.40,10,.21,01,32.32,01,54.06,01,13.16,01
1997,6,26,12,30,1047.00,11,758.00,10,250.10,10,.21,01,32.82,01,52.35,01,13.16,01
1997,6,26,12,35,1035.00,11,743.00,10,253.20,10,.20,01,32.67,01,52.79,01,13.15,01
1997,6,26,12,40,828.00,11,534.10,10,267.90,10,.22,01,32.95,01,52.15,01,13.15,01
1997,6,26,12,45,921.00,03,594.70,03,300.00,03,.20,01,33.13,01,51.61,01,13.15,01
1997,6,26,12,50,778.00,03,437.90,03,314.00,03,.18,01,32.98,01,50.21,01,13.15,01
1997,6,26,12,55,795.00,03,461.10,03,306.10,03,.18,01,33.01,01,49.39,01,13.15,01
1997,6,26,13,0,1053.00,11,715.00,10,300.40,10,.18,01,33.22,01,50.05,01,13.13,01
1997,6,26,13,5,997.00,15,680.10,14,276.70,14,.14,01,33.24,01,47.99,01,13.07,01
1997,6,26,13,10,568.40,03,268.00,03,285.80,03,.13,01,33.27,01,48.15,01,13.13,01
1997,6,26,13,15,1049.00,15,760.00,14,252.90,14,.15,01,33.07,01,50.02,01,13.14,01
1997,6,26,13,20,1001.00,15,717.00,14,249.90,14,.16,01,33.08,01,49.80,01,13.15,01
1997,6,26,13,25,987.00,15,704.00,14,250.60,14,.14,01,33.47,01,48.84,01,13.15,01
1997,6,26,13,30,1048.00,15,757.00,14,259.50,14,.16,01,33.62,01,46.65,01,13.15,01
1997,6,26,13,35,937.00,15,625.70,14,287.70,14,.16,01,33.94,01,47.43,01,13.15,01
1997,6,26,13,40,480.90,03,223.80,03,248.40,03,.16,01,33.33,01,48.97,01,13.15,01
1997,6,26,13,45,1029.00,15,751.00,14,251.10,14,.15,01,33.24,01,48.59,01,13.15,01
1997,6,26,13,50,992.00,15,758.00,14,214.20,14,.14,01,33.31,01,48.45,01,13.15,01
1997,6,26,13,55,680.30,03,378.30,03,290.80,03,.15,01,33.46,01,48.62,01,13.15,01
1997,6,26,14,0,558.20,03,323.70,03,234.90,03,.09,01,33.83,01,47.33,01,13.15,01
1997,6,26,14,5,1036.00,19,760.00,18,274.40,18,.18,01,33.57,01,46.70,01,13.15,01
1997,6,26,14,10,1055.00,19,746.00,18,312.20,18,.14,01,33.61,01,46.05,01,13.15,01
1997,6,26,14,15,769.00,03,423.80,03,349.00,03,.14,01,34.01,01,45.91,01,13.15,01
1997,6,26,14,20,927.00,15,638.20,14,299.40,14,.13,01,33.70,01,51.05,01,13.15,01
1997,6,26,14,25,909.00,15,634.60,14,285.30,14,.17,01,32.34,01,58.60,01,13.15,01
1997,6,26,14,30,964.00,19,719.00,18,263.90,18,.15,01,32.04,01,58.29,01,13.15,01
1997,6,26,14,35,687.00,11,466.90,10,237.30,10,.11,01,31.78,01,58.91,01,13.15,01
1997,6,26,14,40,889.00,15,701.00,14,219.60,14,.14,01,31.64,01,60.40,01,13.15,01
1997,6,26,14,45,884.00,19,727.00,18,201.00,18,.15,01,32.09,01,58.89,01,13.16,01
1997,6,26,14,50,882.00,11,734.00,10,201.00,10,.17,01,32.23,01,59.28,01,13.16,01
1997,6,26,14,55,884.00,11,722.00,10,222.30,10,.17,01,32.12,01,60.70,01,13.16,01
1997,6,26,15,0,185.10,03,8.75,03,177.50,03,.21,01,32.26,01,60.10,01,13.16,01
1997,6,26,15,5,121.90,03,-2.76,03,123.70,03,.20,01,31.93,01,60.26,01,13.16,01
1997,6,26,15,10,531.40,03,313.10,03,254.30,03,.20,01,32.11,01,59.82,01,13.16,01
1997,6,26,15,15,616.80,03,356.90,03,306.40,03,.23,01,32.22,01,59.86,01,13.16,01
1997,6,26,15,20,842.00,15,699.50,14,242.70,14,.21,01,32.34,01,59.23,01,13.16,01
1997,6,26,15,25,733.00,11,525.30,10,285.60,10,.20,01,32.58,01,58.43,01,13.16,01
1997,6,26,15,30,171.90,03,25.86,03,151.10,03,.22,01,32.34,01,58.93,01,13.16,01
1997,6,26,15,35,416.80,03,292.90,03,175.30,03,.20,01,32.05,01,59.73,01,13.16,01
1997,6,26,15,40,749.00,15,697.00,14,185.00,14,.20,01,32.38,01,59.14,01,13.16,01
1997,6,26,15,45,741.00,15,695.00,14,188.90,14,.21,01,32.54,01,57.51,01,13.16,01
1997,6,26,15,50,587.30,03,421.80,03,257.80,03,.21,01,32.87,01,55.27,01,13.16,01
1997,6,26,15,55,646.80,11,422.20,10,319.50,10,.23,01,32.94,01,54.48,01,13.16,01
1997,6,26,16,0,203.70,03,2.18,03,202.80,03,.20,01,32.63,01,55.21,01,13.16,01
1997,6,26,16,5,106.00,02,-10.50,07,108.20,02,.17,01,31.98,01,57.93,01,13.16,01
1997,6,26,16,10,255.10,03,186.90,03,116.40,03,.18,01,31.47,01,59.49,01,13.17,01
1997,6,26,16,15,625.80,15,654.00,14,162.60,14,.20,01,31.68,01,57.97,01,13.18,01
1997,6,26,16,20,614.10,15,658.80,14,161.40,14,.20,01,32.15,01,56.12,01,13.18,01
1997,6,26,16,25,620.80,11,658.10,10,178.60,10,.21,01,32.44,01,54.61,01,13.18,01
1997,6,26,16,30,446.40,11,396.70,10,186.40,10,.20,01,32.47,01,55.42,01,13.18,01
1997,6,26,16,35,365.30,11,255.60,10,198.80,10,.21,01,32.25,01,56.97,01,13.18,01
1997,6,26,16,40,248.60,03,129.20,03,165.90,03,.21,01,31.85,01,57.91,01,13.18,01
1997,6,26,16,45,333.40,03,309.00,03,146.10,03,.24,01,31.75,01,56.39,01,13.18,01
1997,6,26,16,50,469.50,11,435.70,10,210.10,10,.24,01,32.01,01,55.26,01,13.18,01
1997,6,26,16,55,501.80,15,558.20,14,180.30,14,.24,01,31.99,01,55.07,01,13.18,01
1997,6,26,17,0,475.10,15,578.30,14,152.60,14,.22,01,32.30,01,54.89,01,13.18,01
1997,6,26,17,5,466.00,11,486.50,10,201.30,10,.23,01,32.07,01,56.07,01,13.18,01
1997,6,26,17,10,301.00,03,285.40,03,149.80,03,.23,01,31.85,01,56.30,01,13.18,01
1997,6,26,17,15,446.90,11,501.50,10,194.80,10,.22,01,31.76,01,59.32,01,13.18,01
1997,6,26,17,20,252.10,11,255.60,10,126.40,10,.24,01,31.73,01,59.70,01,13.18,01
1997,6,26,17,25,329.80,11,476.60,10,107.80,10,.23,01,31.52,01,60.41,01,13.18,01
1997,6,26,17,30,343.30,11,528.10,10,106.40,10,.24,01,31.55,01,60.13,01,13.18,01
1997,6,26,17,35,328.30,11,524.60,10,102.30,10,.26,01,31.40,01,60.47,01,13.19,01
1997,6,26,17,40,258.00,15,373.90,14,101.80,14,.24,01,31.41,01,60.38,01,13.19,01
1997,6,26,17,45,291.20,15,507.40,14,90.20,14,.25,01,31.33,01,60.74,01,13.19,01
1997,6,26,17,50,274.50,15,496.50,14,85.80,14,.25,01,31.30,01,60.09,01,13.19,01
1997,6,26,17,55,252.50,15,475.20,14,80.30,14,.25,01,31.20,01,60.31,01,13.19,01
1997,6,26,18,0,232.80,15,453.50,14,78.50,14,.25,01,31.11,01,60.81,01,13.19,01
1997,6,26,18,5,214.90,11,447.60,10,72.00,10,.24,01,31.09,01,60.58,01,13.19,01
1997,6,26,18,10,195.60,11,429.40,10,67.03,10,.25,01,31.09,01,60.57,01,13.19,01
1997,6,26,18,15,178.40,11,412.10,10,63.41,10,.25,01,30.90,01,61.51,01,13.20,01
1997,6,26,18,20,160.90,03,392.10,03,59.26,03,.26,01,30.87,01,61.71,01,13.20,01
1997,6,26,18,25,145.10,11,375.40,10,55.41,10,.25,01,30.86,01,62.04,01,13.20,01
1997,6,26,18,30,128.30,11,349.50,10,51.33,10,.25,01,30.65,01,62.99,01,13.20,01
1997,6,26,18,35,112.30,03,324.30,03,46.82,03,.25,01,30.55,01,63.06,01,13.20,01
1997,6,26,18,40,97.90,01,299.40,01,42.78,01,.23,01,30.49,01,62.25,01,13.20,01
1997,6,26,18,45,83.50,01,271.50,01,38.29,01,.23,01,30.40,01,62.65,01,13.21,01
1997,6,26,18,50,71.00,01,245.50,01,34.56,01,.24,01,30.35,01,63.21,01,13.21,01
1997,6,26,18,55,57.74,01,212.20,01,29.67,01,.23,01,30.22,01,63.91,01,13.21,01
1997,6,26,19,0,44.29,01,171.60,01,24.57,01,.24,01,30.10,01,64.94,01,13.21,01
1997,6,26,19,5,32.65,01,134.60,01,19.54,01,.24,01,30.01,01,64.96,01,13.21,01
1997,6,26,19,10,22.11,01,96.80,01,14.34,01,.23,01,29.91,01,65.23,01,13.22,01
1997,6,26,19,15,12.91,01,61.80,01,8.86,01,.23,01,29.77,01,65.39,01,13.22,01
1997,6,26,19,20,5.34,01,30.80,01,3.96,01,.20,01,29.64,01,65.63,01,13.22,01
1997,6,26,19,25,-1.67,01,1.39,01,-1.81,01,.15,01,29.55,01,65.98,01,13.23,01
1997,6,26,19,30,-6.87,01,-.67,01,-6.77,01,.17,01,29.44,01,65.94,01,13.23,01
1997,6,26,19,35,-10.33,07,-.99,01,-10.26,07,.16,01,29.30,01,66.28,01,13.23,01
1997,6,26,19,40,-12.57,07,-.96,01,-12.61,07,.14,01,29.18,01,66.70,01,13.24,01
1997,6,26,19,45,-13.69,07,-1.09,01,-13.91,07,.14,01,29.09,01,67.38,01,13.24,01
1997,6,26,19,50,-14.18,07,-1.13,01,-14.39,07,.06,01,28.98,01,68.31,01,13.24,01
1997,6,26,19,55,-14.51,07,-1.09,01,-14.73,07,.09,01,28.88,01,69.08,01,13.25,01
1997,6,26,20,0,-14.77,07,-1.11,01,-14.85,07,.12,01,28.74,01,69.79,01,13.25,01
1997,6,26,20,5,-14.62,07,-1.07,01,-14.75,07,.10,01,28.63,01,70.40,01,13.26,01
1997,6,26,20,10,-14.67,07,-.95,01,-14.63,07,.04,01,28.53,01,71.00,01,13.26,01
1997,6,26,20,15,-14.68,07,-.76,01,-14.50,07,.04,01,28.46,01,71.40,01,13.26,01
1997,6,26,20,20,-14.72,07,-.77,01,-14.43,07,-.04,01,28.34,01,72.20,01,13.26,01
1997,6,26,20,25,-14.62,07,-1.01,01,-14.56,07,.00,01,28.18,01,73.10,01,13.27,01
1997,6,26,20,30,-14.67,07,-.98,01,-14.51,07,-.03,01,28.06,01,73.80,01,13.27,01
1997,6,26,20,35,-14.68,07,-.77,01,-14.33,07,-.00,01,27.98,01,74.40,01,13.27,01
1997,6,26,20,40,-14.75,07,-.69,01,-14.34,07,-.04,01,27.89,01,75.00,01,13.28,01
1997,6,26,20,45,-14.60,07,-.77,01,-14.41,07,-.01,01,27.79,01,75.30,01,13.28,01
1997,6,26,20,50,-14.56,07,-.79,01,-14.33,07,-.06,01,27.67,01,76.40,01,13.28,01
1997,6,26,20,55,-14.61,07,-.84,01,-14.36,07,-.06,01,27.55,01,77.10,01,13.28,01
1997,6,26,21,0,-14.63,07,-.81,01,-14.28,07,-.03,01,27.44,01,77.60,01,13.29,01
1997,6,26,21,5,-14.48,07,-.74,01,-14.31,07,-.06,01,27.35,01,78.00,01,13.29,01
1997,6,26,21,10,-14.43,07,-.74,01,-14.33,07,-.06,01,27.24,01,78.50,01,13.29,01
1997,6,26,21,15,-14.24,07,-.68,01,-14.22,07,-.06,01,27.16,01,79.00,01,13.29,01
1997,6,26,21,20,-14.25,07,-.67,01,-14.21,07,-.07,01,27.05,01,79.60,01,13.30,01
1997,6,26,21,25,-14.07,07,-.56,01,-14.08,07,-.06,01,26.98,01,80.30,01,13.30,01
1997,6,26,21,30,-14.24,07,-.49,01,-14.11,07,-.06,01,26.91,01,80.80,01,13.30,01
1997,6,26,21,35,-14.19,07,-.36,01,-13.96,07,-.08,01,26.87,01,80.90,01,13.30,01
1997,6,26,21,40,-14.15,07,-.35,01,-13.86,07,-.07,01,26.82,01,81.30,01,13.31,01
1997,6,26,21,45,-14.14,07,-.44,01,-13.99,07,-.08,01,26.74,01,82.00,01,13.31,01
1997,6,26,21,50,-14.40,07,-.61,01,-14.21,07,-.07,01,26.60,01,82.70,01,13.31,01
1997,6,26,21,55,-14.41,07,-.94,01,-14.31,07,-.06,01,26.43,01,83.70,01,13.31,01
1997,6,26,22,0,-14.61,07,-.72,01,-14.37,07,-.09,01,26.34,01,84.30,01,13.32,01
1997,6,26,22,5,-14.42,07,-.54,01,-14.25,07,-.09,01,26.29,01,84.50,01,13.32,01
1997,6,26,22,10,-14.46,07,-.17,01,-13.78,07,-.09,01,26.28,01,84.60,01,13.32,01
1997,6,26,22,15,-14.47,07,-.06,01,-13.88,07,-.09,01,26.24,01,84.80,01,13.32,01
1997,6,26,22,20,-14.43,07,-.21,01,-14.09,07,-.06,01,26.20,01,85.00,01,13.33,01
1997,6,26,22,25,-14.33,07,-.02,01,-13.80,07,-.06,01,26.20,01,85.30,01,13.33,01
1997,6,26,22,30,-14.35,07,.17,01,-13.63,07,-.04,01,26.20,01,85.10,01,13.33,01
1997,6,26,22,35,-14.44,07,.10,01,-13.74,07,-.05,01,26.16,01,85.40,01,13.33,01
1997,6,26,22,40,-14.42,07,-.08,01,-13.86,07,-.06,01,26.11,01,85.80,01,13.33,01
1997,6,26,22,45,-14.62,07,-.11,01,-13.94,07,-.09,01,26.05,01,86.30,01,13.33,01
1997,6,26,22,50,-14.41,07,-.17,01,-14.08,07,-.07,01,26.02,01,86.70,01,13.34,01
1997,6,26,22,55,-14.46,07,.03,01,-13.95,07,-.10,01,26.01,01,86.90,01,13.34,01
1997,6,26,23,0,-14.48,07,.16,01,-13.82,07,-.07,01,26.01,01,87.10,01,13.34,01
1997,6,26,23,5,-14.37,07,-.10,01,-14.00,07,-.05,01,25.95,01,87.40,01,13.34,01
1997,6,26,23,10,-14.55,07,-.05,01,-13.67,07,-.08,01,25.91,01,87.80,01,13.34,01
1997,6,26,23,15,-14.68,07,-.10,01,-13.66,07,-.05,01,25.86,01,88.10,01,13.35,01
1997,6,26,23,20,-14.69,07,-.10,01,-13.82,07,-.06,01,25.82,01,88.40,01,13.35,01
1997,6,26,23,25,-14.84,07,-.24,01,-14.15,07,-.06,01,25.76,01,89.00,01,13.35,01
1997,6,26,23,30,-14.75,07,-.29,01,-13.79,07,-.06,01,25.70,01,89.30,01,13.35,01
1997,6,26,23,35,-14.67,07,-.14,01,-14.00,07,-.13,01,25.66,01,89.70,01,13.35,01
1997,6,26,23,40,-14.75,07,.06,01,-13.91,07,-.10,01,25.65,01,90.00,01,13.35,01
1997,6,26,23,45,-14.80,07,-.07,01,-14.08,07,-.06,01,25.60,01,90.40,01,13.35,01
1997,6,26,23,50,-14.80,07,-.25,01,-14.19,07,-.01,01,25.55,01,90.70,01,13.36,01
1997,6,26,23,55,-14.67,07,-.21,01,-14.21,07,-.08,01,25.52,01,91.30,01,13.36,01
1997,6,27,0,0,-14.62,07,.03,01,-14.04,07,-.06,01,25.52,01,91.20,01,13.36,01
1997,6,27,0,5,-14.52,07,.12,01,-13.80,07,-.08,01,25.49,01,91.30,01,13.36,01
1997,6,27,0,10,-14.67,07,-.09,01,-13.45,07,-.06,01,25.43,01,91.60,01,13.36,01
1997,6,27,0,15,-14.49,07,-.07,01,-13.21,07,-.05,01,25.39,01,92.20,01,13.36,01
1997,6,27,0,20,-14.74,07,-.23,01,-13.90,07,-.07,01,25.34,01,92.50,01,13.36,01
1997,6,27,0,25,-14.69,07,-.19,01,-13.83,07,-.09,01,25.30,01,92.70,01,13.36,01
1997,6,27,0,30,-14.48,07,-.19,01,-14.16,07,-.09,01,25.27,01,93.00,01,13.37,01
1997,6,27,0,35,-14.58,07,-.22,01,-14.11,07,-.04,01,25.23,01,93.40,01,13.37,01
1997,6,27,0,40,-14.62,07,-.24,01,-14.16,07,-.09,01,25.18,01,93.40,01,13.37,01
1997,6,27,0,45,-14.61,07,-.21,01,-14.06,07,-.11,01,25.14,01,94.00,01,13.37,01
1997,6,27,0,50,-14.62,07,-.23,01,-14.06,07,-.02,01,25.09,01,94.30,01,13.37,01
1997,6,27,0,55,-14.39,07,.04,01,-13.94,07,-.02,01,25.10,01,94.50,01,13.37,01
1997,6,27,1,0,-14.46,07,.09,01,-13.77,07,-.07,01,25.08,01,94.30,01,13.37,01
1997,6,27,1,5,-14.47,07,-.00,01,-14.18,07,-.03,01,25.05,01,94.80,01,13.37,01
1997,6,27,1,10,-14.29,07,.01,01,-14.12,07,-.04,01,25.04,01,94.80,01,13.37,01
1997,6,27,1,15,-14.02,07,.02,01,-14.10,07,-.07,01,25.03,01,95.10,01,13.37,01
1997,6,27,1,20,-13.83,07,-.06,01,-13.90,07,-.06,01,25.00,01,95.30,01,13.38,01
1997,6,27,1,25,-14.00,07,-.11,01,-13.83,07,-.04,01,24.96,01,95.50,01,13.38,01
1997,6,27,1,30,-14.10,07,-.01,01,-13.82,07,-.10,01,24.93,01,95.70,01,13.38,01
1997,6,27,1,35,-14.13,07,-.05,01,-13.93,07,-.07,01,24.90,01,95.80,01,13.38,01
1997,6,27,1,40,-14.11,07,.18,01,-13.46,07,-.03,01,24.91,01,95.80,01,13.38,01
1997,6,27,1,45,-13.81,07,.30,01,-13.06,07,-.04,01,24.92,01,95.70,01,13.38,01
1997,6,27,1,50,-13.89,07,.28,01,-13.57,07,-.04,01,24.93,01,95.70,01,13.38,01
1997,6,27,1,55,-13.99,07,.13,01,-13.47,07,-.03,01,24.90,01,95.70,01,13.38,01
1997,6,27,2,0,-14.07,07,-.03,01,-13.68,07,-.06,01,24.85,01,95.80,01,13.38,01
1997,6,27,2,5,-14.05,07,-.07,01,-13.72,07,-.06,01,24.82,01,95.90,01,13.38,01
1997,6,27,2,10,-14.00,07,.05,01,-13.33,07,-.05,01,24.80,01,96.20,01,13.38,01
1997,6,27,2,15,-13.74,07,.21,01,-12.67,07,-.04,01,24.80,01,96.20,01,13.38,01
1997,6,27,2,20,-13.12,07,.34,01,-11.36,07,-.03,01,24.81,01,96.10,01,13.39,01
1997,6,27,2,25,-13.45,07,.42,01,-11.70,07,-.02,01,24.82,01,95.90,01,13.39,01
1997,6,27,2,30,-13.69,07,.32,01,-12.82,07,-.05,01,24.81,01,95.90,01,13.39,01
1997,6,27,2,35,-13.64,07,.22,01,-13.22,07,-.01,01,24.79,01,96.20,01,13.39,01
1997,6,27,2,40,-13.68,07,.13,01,-12.84,07,-.03,01,24.76,01,96.20,01,13.39,01
1997,6,27,2,45,-13.74,07,.16,01,-12.99,07,-.03,01,24.75,01,96.20,01,13.39,01
1997,6,27,2,50,-13.50,07,.18,01,-12.18,07,-.01,01,24.73,01,96.30,01,13.39,01
