2000,9,28,9,15,243.03,02,9900.00,99,212.20,02,9900.00,99,9900.00,99
2000,9,28,9,20,269.07,02,9900.00,99,233.50,02,9900.00,99,9900.00,99
2000,9,28,9,25,332.92,02,9900.00,99,294.81,02,9900.00,99,9900.00,99
2000,9,28,9,30,237.68,02,9900.00,99,211.21,02,9900.00,99,9900.00,99
2000,9,28,9,35,133.30,02,9900.00,99,117.77,02,9900.00,99,9900.00,99
2000,9,28,9,40,157.12,02,9900.00,99,134.41,02,9900.00,99,9900.00,99
2000,9,28,9,45,193.56,02,9900.00,99,193.12,02,9900.00,99,9900.00,99
2000,9,28,9,50,194.82,02,9900.00,99,170.82,02,9900.00,99,9900.00,99
2000,9,28,9,55,236.24,02,9900.00,99,203.69,02,9900.00,99,9900.00,99
2000,9,28,10,0,260.63,02,9900.00,99,226.69,02,9900.00,99,9900.00,99
2000,9,28,10,5,211.47,02,9900.00,99,183.70,02,9900.00,99,9900.00,99
2000,9,28,10,10,183.66,02,9900.00,99,155.45,02,9900.00,99,9900.00,99
2000,9,28,10,15,287.62,02,9900.00,99,254.71,02,9900.00,99,9900.00,99
2000,9,28,10,20,272.69,02,9900.00,99,235.16,02,9900.00,99,9900.00,99
2000,9,28,10,25,130.64,02,9900.00,99,114.16,02,9900.00,99,9900.00,99
2000,9,28,10,30,67.45,02,9900.00,99,59.38,02,9900.00,99,9900.00,99
2000,9,28,10,35,52.28,02,9900.00,99,45.60,02,9900.00,99,9900.00,99
2000,9,28,10,40,45.11,02,9900.00,99,38.97,02,9900.00,99,9900.00,99
2000,9,28,10,45,51.11,02,9900.00,99,43.91,02,9900.00,99,9900.00,99
2000,9,28,10,50,68.73,20,9900.00,99,58.82,21,9900.00,99,9900.00,99
2000,9,28,10,55,73.12,16,9900.00,99,71.61,17,9900.00,99,9900.00,99
2000,9,28,11,0,69.78,20,9900.00,99,59.27,21,9900.00,99,9900.00,99
2000,9,28,11,5,103.94,02,9900.00,99,100.84,02,9900.00,99,9900.00,99
2000,9,28,11,10,51.14,24,9900.00,99,44.12,25,9900.00,99,9900.00,99
2000,9,28,11,15,23.97,36,9900.00,99,22.62,37,9900.00,99,9900.00,99
2000,9,28,11,20,19.68,36,9900.00,99,18.23,37,9900.00,99,9900.00,99
2000,9,28,11,25,22.96,36,9900.00,99,22.56,37,9900.00,99,9900.00,99
2000,9,28,11,30,28.80,32,9900.00,99,24.36,33,9900.00,99,9900.00,99
2000,9,28,11,35,39.91,32,9900.00,99,34.29,33,9900.00,99,9900.00,99
2000,9,28,11,40,62.95,24,9900.00,99,54.34,25,9900.00,99,9900.00,99
2000,9,28,11,45,73.26,20,9900.00,99,62.26,21,9900.00,99,9900.00,99
2000,9,28,11,50,81.54,16,9900.00,99,69.43,17,9900.00,99,9900.00,99
2000,9,28,11,55,89.29,12,9900.00,99,76.37,13,9900.00,99,9900.00,99
2000,9,28,12,0,104.09,02,9900.00,99,90.06,02,9900.00,99,9900.00,99
2000,9,28,12,5,115.99,02,9900.00,99,115.68,02,9900.00,99,9900.00,99
2000,9,28,12,10,80.49,16,9900.00,99,68.15,17,9900.00,99,9900.00,99
2000,9,28,12,15,36.64,32,9900.00,99,31.58,33,9900.00,99,9900.00,99
2000,9,28,12,20,28.18,36,9900.00,99,28.16,37,9900.00,99,9900.00,99
2000,9,28,12,25,16.95,40,9900.00,99,14.29,41,9900.00,99,9900.00,99
2000,9,28,12,30,19.40,36,9900.00,99,19.31,37,9900.00,99,9900.00,99
2000,9,28,12,35,37.78,32,9900.00,99,32.00,33,9900.00,99,9900.00,99
2000,9,28,12,40,66.75,20,9900.00,99,57.44,21,9900.00,99,9900.00,99
2000,9,28,12,45,50.82,28,9900.00,99,43.88,29,9900.00,99,9900.00,99
2000,9,28,12,50,40.07,32,9900.00,99,34.52,33,9900.00,99,9900.00,99
2000,9,28,12,55,35.74,32,9900.00,99,30.46,33,9900.00,99,9900.00,99
2000,9,28,13,0,30.46,32,9900.00,99,25.77,33,9900.00,99,9900.00,99
2000,9,28,13,5,33.58,32,9900.00,99,28.82,33,9900.00,99,9900.00,99
2000,9,28,13,10,57.20,24,9900.00,99,48.45,25,9900.00,99,9900.00,99
2000,9,28,13,15,26.18,36,9900.00,99,26.13,37,9900.00,99,9900.00,99
2000,9,28,13,20,42.03,28,9900.00,99,41.42,29,9900.00,99,9900.00,99
2000,9,28,13,25,51.53,24,9900.00,99,51.43,25,9900.00,99,9900.00,99
2000,9,28,13,30,48.04,28,9900.00,99,41.70,29,9900.00,99,9900.00,99
2000,9,28,13,35,79.08,16,9900.00,99,67.27,17,9900.00,99,9900.00,99
2000,9,28,13,40,65.16,02,9900.00,99,57.66,02,9900.00,99,9900.00,99
2000,9,28,13,45,57.92,02,9900.00,99,49.11,02,9900.00,99,9900.00,99
2000,9,28,13,50,37.89,02,9900.00,99,32.74,02,9900.00,99,9900.00,99
2000,9,28,13,55,23.72,02,9900.00,99,23.69,02,9900.00,99,9900.00,99
2000,9,28,14,0,19.09,02,9900.00,99,16.31,02,9900.00,99,9900.00,99
2000,9,28,14,5,36.62,02,9900.00,99,31.40,02,9900.00,99,9900.00,99
2000,9,28,14,10,51.57,02,9900.00,99,43.94,02,9900.00,99,9900.00,99
2000,9,28,14,15,42.66,02,9900.00,99,37.56,02,9900.00,99,9900.00,99
2000,9,28,14,20,52.11,02,9900.00,99,44.19,02,9900.00,99,9900.00,99
2000,9,28,14,25,63.13,02,9900.00,99,54.66,02,9900.00,99,9900.00,99
2000,9,28,14,30,53.40,02,9900.00,99,45.54,02,9900.00,99,9900.00,99
2000,9,28,14,35,61.63,02,9900.00,99,53.40,02,9900.00,99,9900.00,99
2000,9,28,14,40,76.53,02,9900.00,99,65.55,02,9900.00,99,9900.00,99
2000,9,28,14,45,82.05,02,9900.00,99,71.01,02,9900.00,99,9900.00,99
2000,9,28,14,50,78.57,02,9900.00,99,68.11,02,9900.00,99,9900.00,99
2000,9,28,14,55,84.97,02,9900.00,99,72.51,02,9900.00,99,9900.00,99
2000,9,28,15,0,70.86,02,9900.00,99,61.80,02,9900.00,99,9900.00,99
2000,9,28,15,5,99.63,02,9900.00,99,85.39,02,9900.00,99,9900.00,99
2000,9,28,15,10,107.50,02,9900.00,99,93.70,02,9900.00,99,9900.00,99
2000,9,28,15,15,173.35,02,9900.00,99,149.35,02,9900.00,99,9900.00,99
2000,9,28,15,20,231.91,02,9900.00,99,195.41,02,9900.00,99,9900.00,99
2000,9,28,15,25,229.92,02,9900.00,99,198.82,02,9900.00,99,9900.00,99
2000,9,28,15,30,161.57,02,9900.00,99,141.88,02,9900.00,99,9900.00,99
2000,9,28,15,35,109.94,02,9900.00,99,96.98,02,9900.00,99,9900.00,99
2000,9,28,15,40,158.15,02,9900.00,99,139.11,02,9900.00,99,9900.00,99
2000,9,28,15,45,207.92,02,9900.00,99,181.98,02,9900.00,99,9900.00,99
2000,9,28,15,50,195.68,02,9900.00,99,171.50,02,9900.00,99,9900.00,99
2000,9,28,15,55,164.90,02,9900.00,99,144.97,02,9900.00,99,9900.00,99
2000,9,28,16,0,160.38,02,9900.00,99,140.69,02,9900.00,99,9900.00,99
2000,9,28,16,5,168.29,02,9900.00,99,145.76,02,9900.00,99,9900.00,99
2000,9,28,16,10,182.78,02,9900.00,99,159.16,02,9900.00,99,9900.00,99
2000,9,28,16,15,178.76,02,9900.00,99,155.98,02,9900.00,99,9900.00,99
2000,9,28,16,20,171.80,02,9900.00,99,149.54,02,9900.00,99,9900.00,99
2000,9,28,16,25,151.07,02,9900.00,99,132.23,02,9900.00,99,9900.00,99
2000,9,28,16,30,153.17,02,9900.00,99,134.20,02,9900.00,99,9900.00,99
2000,9,28,16,35,138.85,02,9900.00,99,122.90,02,9900.00,99,9900.00,99
2000,9,28,16,40,147.56,02,9900.00,99,129.65,02,9900.00,99,9900.00,99
2000,9,28,16,45,181.57,02,9900.00,99,158.16,02,9900.00,99,9900.00,99
2000,9,28,16,50,269.42,21,9900.00,99,231.43,20,9900.00,99,9900.00,99
2000,9,28,16,55,298.76,01,9900.00,99,253.50,08,9900.00,99,9900.00,99
2000,9,28,17,0,274.30,01,9900.00,99,235.18,08,9900.00,99,9900.00,99
2000,9,28,17,5,244.84,01,9900.00,99,213.09,08,9900.00,99,9900.00,99
2000,9,28,17,10,222.23,01,9900.00,99,206.47,08,9900.00,99,9900.00,99
2000,9,28,17,15,188.46,25,9900.00,99,172.46,24,9900.00,99,9900.00,99
2000,9,28,17,20,142.93,02,9900.00,99,129.72,02,9900.00,99,9900.00,99
2000,9,28,17,25,143.30,13,9900.00,99,132.15,12,9900.00,99,9900.00,99
2000,9,28,17,30,124.34,01,9900.00,99,113.54,01,9900.00,99,9900.00,99
2000,9,28,17,35,106.35,01,9900.00,99,97.17,01,9900.00,99,9900.00,99
2000,9,28,17,40,88.14,01,9900.00,99,80.56,01,9900.00,99,9900.00,99
2000,9,28,17,45,68.78,01,9900.00,99,62.60,01,9900.00,99,9900.00,99
2000,9,28,17,50,50.31,01,9900.00,99,44.88,01,9900.00,99,9900.00,99
2000,9,28,17,55,34.86,01,9900.00,99,32.03,01,9900.00,99,9900.00,99
2000,9,28,18,0,21.60,01,9900.00,99,21.47,01,9900.00,99,9900.00,99
2000,9,28,18,5,10.90,01,9900.00,99,10.12,01,9900.00,99,9900.00,99
2000,9,28,18,10,5.37,01,9900.00,99,5.66,01,9900.00,99,9900.00,99
2000,9,28,18,15,1.66,01,9900.00,99,2.69,01,9900.00,99,9900.00,99
2000,9,28,18,20,-1.44,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
2000,9,28,18,25,-2.38,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2000,9,28,18,30,-3.30,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,9,28,18,35,-2.99,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,9,28,18,40,-3.39,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,9,28,18,45,-3.41,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,9,28,18,50,-3.38,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2000,9,28,18,55,-3.11,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,28,19,0,-3.26,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2000,9,28,19,5,-2.78,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2000,9,28,19,10,-2.74,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,9,28,19,15,-2.68,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2000,9,28,19,20,-2.64,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2000,9,28,19,25,-2.16,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,9,28,19,30,-1.75,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
2000,9,28,19,35,-1.45,01,9900.00,99,.07,01,9900.00,99,9900.00,99
2000,9,28,19,40,-1.77,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
2000,9,28,19,45,-1.98,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,9,28,19,50,-2.64,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2000,9,28,19,55,-2.64,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2000,9,28,20,0,-2.88,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,9,28,20,5,-3.01,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,9,28,20,10,-3.19,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,9,28,20,15,-3.38,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,9,28,20,20,-3.48,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2000,9,28,20,25,-3.58,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,9,28,20,30,-3.15,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,9,28,20,35,-3.08,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,9,28,20,40,-3.12,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,9,28,20,45,-2.69,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,9,28,20,50,-2.80,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,9,28,20,55,-2.34,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,28,21,0,-2.28,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,9,28,21,5,-1.44,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2000,9,28,21,10,-1.66,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2000,9,28,21,15,-1.44,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2000,9,28,21,20,-1.50,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2000,9,28,21,25,-1.66,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2000,9,28,21,30,-1.68,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,9,28,21,35,-1.83,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,9,28,21,40,-2.34,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,9,28,21,45,-2.55,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,9,28,21,50,-2.79,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2000,9,28,21,55,-2.62,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,9,28,22,0,-2.69,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,9,28,22,5,-2.32,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2000,9,28,22,10,-1.29,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2000,9,28,22,15,-1.36,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2000,9,28,22,20,-1.43,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,9,28,22,25,-1.05,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,9,28,22,30,-.75,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2000,9,28,22,35,-1.34,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2000,9,28,22,40,-.99,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,9,28,22,45,-1.45,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,9,28,22,50,-2.59,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2000,9,28,22,55,-2.70,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,9,28,23,0,-2.60,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,9,28,23,5,-2.45,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,9,28,23,10,-2.47,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,9,28,23,15,-1.75,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2000,9,28,23,20,-.78,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
2000,9,28,23,25,-.57,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
2000,9,28,23,30,-1.07,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2000,9,28,23,35,-1.31,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2000,9,28,23,40,-1.38,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2000,9,28,23,45,-1.95,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,9,28,23,50,-1.90,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,9,28,23,55,-2.17,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,9,29,0,0,-2.70,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2000,9,29,0,5,-2.64,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,9,29,0,10,-2.77,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2000,9,29,0,15,-2.60,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,9,29,0,20,-2.51,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,9,29,0,25,-1.75,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,9,29,0,30,-1.93,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,9,29,0,35,-.85,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
2000,9,29,0,40,-.89,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2000,9,29,0,45,-2.39,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,9,29,0,50,-2.86,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2000,9,29,0,55,-2.62,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2000,9,29,1,0,-2.58,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,9,29,1,5,-1.64,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2000,9,29,1,10,-.94,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2000,9,29,1,15,-1.07,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2000,9,29,1,20,-.77,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
2000,9,29,1,25,-1.62,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2000,9,29,1,30,-2.02,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,9,29,1,35,-.91,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2000,9,29,1,40,-.62,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
2000,9,29,1,45,-.97,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2000,9,29,1,50,-1.08,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,9,29,1,55,-1.49,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2000,9,29,2,0,-1.76,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,9,29,2,5,-1.76,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,9,29,2,10,-2.00,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,9,29,2,15,-1.31,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2000,9,29,2,20,-3.22,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,9,29,2,25,-4.30,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2000,9,29,2,30,-3.42,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,9,29,2,35,-1.71,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2000,9,29,2,40,-1.63,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2000,9,29,2,45,-1.25,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2000,9,29,2,50,-1.72,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,9,29,2,55,-1.54,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2000,9,29,3,0,-2.45,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,9,29,3,5,-2.59,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2000,9,29,3,10,-2.28,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,9,29,3,15,-1.83,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,9,29,3,20,-1.62,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,9,29,3,25,-1.36,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
2000,9,29,3,30,-1.20,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2000,9,29,3,35,-.94,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2000,9,29,3,40,-1.12,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,9,29,3,45,-1.17,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,9,29,3,50,-1.14,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,9,29,3,55,-1.39,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,9,29,4,0,-1.54,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2000,9,29,4,5,-1.56,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2000,9,29,4,10,-1.49,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,9,29,4,15,-1.32,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
2000,9,29,4,20,-1.09,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,9,29,4,25,-.75,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2000,9,29,4,30,-.56,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
2000,9,29,4,35,-.43,01,9900.00,99,.14,01,9900.00,99,9900.00,99
2000,9,29,4,40,-.49,01,9900.00,99,.04,01,9900.00,99,9900.00,99
2000,9,29,4,45,-.77,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
2000,9,29,4,50,-.61,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2000,9,29,4,55,-.45,01,9900.00,99,.18,01,9900.00,99,9900.00,99
2000,9,29,5,0,-.93,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2000,9,29,5,5,-.93,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
2000,9,29,5,10,-.83,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2000,9,29,5,15,-.86,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
2000,9,29,5,20,-.85,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
2000,9,29,5,25,-.64,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
2000,9,29,5,30,-.74,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,9,29,5,35,-.90,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2000,9,29,5,40,-.72,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2000,9,29,5,45,-.41,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
2000,9,29,5,50,-.37,01,9900.00,99,.14,01,9900.00,99,9900.00,99
2000,9,29,5,55,-.43,01,9900.00,99,.08,01,9900.00,99,9900.00,99
2000,9,29,6,0,-.19,01,9900.00,99,.24,01,9900.00,99,9900.00,99
2000,9,29,6,5,-.45,01,9900.00,99,.04,01,9900.00,99,9900.00,99
2000,9,29,6,10,-.19,01,9900.00,99,.08,01,9900.00,99,9900.00,99
2000,9,29,6,15,.65,01,9900.00,99,.77,01,9900.00,99,9900.00,99
2000,9,29,6,20,1.27,01,9900.00,99,1.25,01,9900.00,99,9900.00,99
2000,9,29,6,25,3.58,01,9900.00,99,3.24,01,9900.00,99,9900.00,99
2000,9,29,6,30,10.57,01,9900.00,99,8.98,01,9900.00,99,9900.00,99
2000,9,29,6,35,18.73,01,9900.00,99,16.09,01,9900.00,99,9900.00,99
2000,9,29,6,40,39.61,01,9900.00,99,37.03,01,9900.00,99,9900.00,99
2000,9,29,6,45,50.62,01,9900.00,99,46.04,01,9900.00,99,9900.00,99
2000,9,29,6,50,53.32,01,9900.00,99,46.37,01,9900.00,99,9900.00,99
2000,9,29,6,55,65.84,01,9900.00,99,56.80,01,9900.00,99,9900.00,99
2000,9,29,7,0,63.28,01,9900.00,99,55.41,01,9900.00,99,9900.00,99
2000,9,29,7,5,63.21,01,9900.00,99,56.00,01,9900.00,99,9900.00,99
2000,9,29,7,10,57.10,02,9900.00,99,49.54,02,9900.00,99,9900.00,99
2000,9,29,7,15,55.09,02,9900.00,99,47.62,02,9900.00,99,9900.00,99
2000,9,29,7,20,67.09,02,9900.00,99,59.42,02,9900.00,99,9900.00,99
2000,9,29,7,25,95.74,02,9900.00,99,87.62,02,9900.00,99,9900.00,99
2000,9,29,7,30,153.55,02,9900.00,99,146.37,02,9900.00,99,9900.00,99
2000,9,29,7,35,206.28,02,9900.00,99,199.58,02,9900.00,99,9900.00,99
2000,9,29,7,40,199.82,02,9900.00,99,192.28,02,9900.00,99,9900.00,99
2000,9,29,7,45,197.00,02,9900.00,99,187.69,02,9900.00,99,9900.00,99
2000,9,29,7,50,298.84,01,9900.00,99,284.67,08,9900.00,99,9900.00,99
2000,9,29,7,55,331.13,01,9900.00,99,308.86,08,9900.00,99,9900.00,99
2000,9,29,8,0,255.35,02,9900.00,99,232.08,02,9900.00,99,9900.00,99
2000,9,29,8,5,168.14,02,9900.00,99,145.59,02,9900.00,99,9900.00,99
2000,9,29,8,10,161.07,02,9900.00,99,139.17,02,9900.00,99,9900.00,99
2000,9,29,8,15,280.38,02,9900.00,99,253.31,02,9900.00,99,9900.00,99
2000,9,29,8,20,272.29,02,9900.00,99,246.06,02,9900.00,99,9900.00,99
2000,9,29,8,25,302.14,02,9900.00,99,272.35,02,9900.00,99,9900.00,99
2000,9,29,8,30,322.51,02,9900.00,99,291.50,02,9900.00,99,9900.00,99
2000,9,29,8,35,218.79,02,9900.00,99,194.82,02,9900.00,99,9900.00,99
2000,9,29,8,40,171.05,02,9900.00,99,150.32,02,9900.00,99,9900.00,99
2000,9,29,8,45,244.56,02,9900.00,99,217.32,02,9900.00,99,9900.00,99
2000,9,29,8,50,275.16,02,9900.00,99,244.84,02,9900.00,99,9900.00,99
2000,9,29,8,55,248.45,02,9900.00,99,214.47,02,9900.00,99,9900.00,99
2000,9,29,9,0,143.56,02,9900.00,99,141.21,02,9900.00,99,9900.00,99
2000,9,29,9,5,312.23,02,9900.00,99,288.73,02,9900.00,99,9900.00,99
2000,9,29,9,10,538.68,25,9900.00,99,504.66,24,9900.00,99,9900.00,99
2000,9,29,9,15,715.90,01,9900.00,99,676.31,08,9900.00,99,9900.00,99
2000,9,29,9,20,713.21,01,9900.00,99,687.32,08,9900.00,99,9900.00,99
2000,9,29,9,25,707.57,01,9900.00,99,684.84,08,9900.00,99,9900.00,99
2000,9,29,9,30,715.52,01,9900.00,99,699.09,08,9900.00,99,9900.00,99
2000,9,29,9,35,754.54,01,9900.00,99,720.93,08,9900.00,99,9900.00,99
2000,9,29,9,40,807.86,01,9900.00,99,761.87,08,9900.00,99,9900.00,99
2000,9,29,9,45,823.11,01,9900.00,99,778.04,08,9900.00,99,9900.00,99
2000,9,29,9,50,811.61,01,9900.00,99,773.18,08,9900.00,99,9900.00,99
2000,9,29,9,55,771.35,01,9900.00,99,748.59,08,9900.00,99,9900.00,99
2000,9,29,10,0,744.88,01,9900.00,99,729.61,08,9900.00,99,9900.00,99
2000,9,29,10,5,776.29,01,9900.00,99,755.79,08,9900.00,99,9900.00,99
2000,9,29,10,10,760.71,01,9900.00,99,743.39,08,9900.00,99,9900.00,99
2000,9,29,10,15,558.12,02,9900.00,99,539.27,02,9900.00,99,9900.00,99
2000,9,29,10,20,815.93,01,9900.00,99,788.79,08,9900.00,99,9900.00,99
2000,9,29,10,25,843.52,01,9900.00,99,809.81,08,9900.00,99,9900.00,99
2000,9,29,10,30,874.89,01,9900.00,99,838.13,08,9900.00,99,9900.00,99
2000,9,29,10,35,890.37,01,9900.00,99,857.09,08,9900.00,99,9900.00,99
2000,9,29,10,40,960.01,01,9900.00,99,908.72,08,9900.00,99,9900.00,99
2000,9,29,10,45,740.00,29,9900.00,99,682.59,28,9900.00,99,9900.00,99
2000,9,29,10,50,794.21,01,9900.00,99,737.51,08,9900.00,99,9900.00,99
2000,9,29,10,55,620.43,02,9900.00,99,579.97,02,9900.00,99,9900.00,99
2000,9,29,11,0,818.82,01,9900.00,99,790.52,08,9900.00,99,9900.00,99
2000,9,29,11,5,737.09,01,9900.00,99,716.19,08,9900.00,99,9900.00,99
2000,9,29,11,10,856.51,01,9900.00,99,839.62,08,9900.00,99,9900.00,99
2000,9,29,11,15,867.51,01,9900.00,99,851.31,08,9900.00,99,9900.00,99
