1997,2,21,15,55,145.17,19,-.76,18,118.90,18,18.33,01,94.60,01,0.00,01,4.29,01,-4.39,07,19.51,01,1012.80,01
1997,2,21,16,0,100.46,15,-1.90,14,82.71,14,18.25,01,95.00,01,0.00,01,6.11,01,-4.58,07,19.48,01,1012.80,01
1997,2,21,16,5,109.47,15,-1.70,14,90.47,14,18.15,01,95.50,01,0.00,01,6.15,01,-6.64,07,19.42,01,1012.80,01
1997,2,21,16,10,59.49,03,-1.34,03,48.88,03,18.14,01,95.50,01,0.00,01,4.85,01,-5.80,07,19.34,01,1012.90,01
1997,2,21,16,15,71.05,11,-2.56,10,59.75,10,18.06,01,95.90,01,0.00,01,5.34,01,-10.29,07,19.25,01,1012.80,01
1997,2,21,16,20,78.78,11,-1.14,10,66.86,10,17.94,01,96.80,01,0.00,01,4.66,01,-9.16,07,19.10,01,1012.80,01
1997,2,21,16,25,60.39,11,-.05,10,50.93,10,17.89,01,97.00,01,0.00,01,4.98,01,-12.72,07,18.94,01,1012.70,01
1997,2,21,16,30,44.71,03,.14,03,37.64,03,17.93,01,96.90,01,0.00,01,5.53,01,-8.98,07,18.79,01,1012.60,01
1997,2,21,16,35,39.54,03,.51,03,33.37,03,17.97,01,96.90,01,0.00,01,5.10,01,-8.79,07,18.65,01,1012.60,01
1997,2,21,16,40,57.52,11,.04,10,47.99,10,17.95,01,97.10,01,0.00,01,4.86,01,-6.55,07,18.55,01,1012.60,01
1997,2,21,16,45,64.18,15,.01,14,53.63,14,17.88,01,97.70,01,0.00,01,5.30,01,-7.29,07,18.45,01,1012.50,01
1997,2,21,16,50,50.35,11,-.01,10,42.47,10,17.82,01,98.00,01,0.00,01,5.38,01,-8.88,07,18.37,01,1012.50,01
1997,2,21,16,55,44.31,11,0.00,10,36.56,10,17.78,01,98.20,01,0.00,01,4.77,01,-10.66,07,18.29,01,1012.30,01
1997,2,21,17,0,29.93,01,0.00,01,24.94,01,17.75,01,98.40,01,0.00,01,4.50,01,-11.41,07,18.22,01,1012.30,01
1997,2,21,17,5,24.77,01,0.00,01,20.70,01,17.75,01,98.50,01,0.00,01,5.03,01,-11.69,07,18.15,01,1012.30,01
1997,2,21,17,10,16.36,01,.04,01,13.77,01,17.79,01,98.60,01,0.00,01,3.79,01,-14.78,07,18.10,01,1012.30,01
1997,2,21,17,15,11.17,01,.02,01,9.49,01,17.78,01,98.70,01,0.00,01,3.57,01,-17.96,07,18.05,01,1012.20,01
1997,2,21,17,20,10.57,01,.03,01,8.89,01,17.77,01,98.90,01,0.00,01,3.41,01,-18.70,07,17.99,01,1012.20,01
1997,2,21,17,25,8.77,01,.07,01,7.31,01,17.78,01,98.90,01,0.00,01,2.52,01,-18.80,07,17.96,01,1012.10,01
1997,2,21,17,30,8.99,01,.17,01,7.44,01,17.81,01,98.90,01,0.00,01,3.63,01,-19.08,07,17.91,01,1012.10,01
1997,2,21,17,35,13.67,01,.48,01,11.48,01,17.87,01,98.90,01,0.00,01,3.90,01,-20.29,07,17.90,01,1012.20,01
1997,2,21,17,40,11.29,01,.50,01,9.46,01,17.94,01,98.80,01,0.00,01,3.38,01,-20.20,07,17.89,01,1012.30,01
1997,2,21,17,45,4.53,01,.55,01,3.65,01,18.00,01,98.80,01,0.00,01,4.16,01,-19.92,07,17.87,01,1012.30,01
1997,2,21,17,50,1.54,01,.52,01,.96,01,18.06,01,98.80,01,0.00,01,3.54,01,-20.20,07,17.88,01,1012.40,01
1997,2,21,17,55,1.09,01,.25,01,.48,01,18.07,01,98.80,01,0.00,01,4.65,01,-19.83,07,17.90,01,1012.40,01
1997,2,21,18,0,.27,01,.03,01,.37,01,18.02,01,98.90,01,0.00,01,4.17,01,-19.92,07,17.90,01,1012.50,01
1997,2,21,18,5,0.00,01,.04,01,.21,01,17.99,01,99.10,01,0.00,01,3.44,01,-19.45,07,17.89,01,1012.50,01
1997,2,21,18,10,0.00,01,.33,01,.06,01,17.99,01,99.20,01,0.00,01,3.46,01,-19.83,07,17.88,01,1012.50,01
1997,2,21,18,15,0.00,01,.46,01,-.04,01,18.02,01,99.30,01,0.00,01,3.48,01,-18.05,07,17.87,01,1012.40,01
1997,2,21,18,20,0.00,01,.32,01,-.16,01,18.05,01,99.40,01,0.00,01,2.79,01,-18.05,07,17.88,01,1012.40,01
1997,2,21,18,25,0.00,01,.31,01,-.04,01,18.07,01,99.40,01,0.00,01,2.91,01,-18.14,07,17.86,01,1012.40,01
1997,2,21,18,30,0.00,01,.40,01,.09,01,18.09,01,99.50,01,0.00,01,3.09,01,-17.96,07,17.88,01,1012.40,01
1997,2,21,18,35,0.00,01,.31,01,.06,01,18.12,01,99.50,01,0.00,01,2.23,01,-18.14,07,17.89,01,1012.30,01
1997,2,21,18,40,0.00,01,.58,01,.04,01,18.19,01,99.50,01,0.00,01,3.67,01,-18.52,07,17.88,01,1012.20,01
1997,2,21,18,45,0.00,01,.66,01,-.31,01,18.30,01,99.40,01,0.00,01,4.68,01,-18.70,07,17.92,01,1012.00,01
1997,2,21,18,50,0.00,01,.73,01,-.17,01,18.42,01,99.00,01,0.00,01,5.24,01,3.93,01,17.94,01,1012.00,01
1997,2,21,18,55,0.00,01,.55,01,.22,01,18.54,01,98.20,01,0.00,01,5.15,01,4.68,01,17.96,01,1012.00,01
1997,2,21,19,0,-.78,01,.34,01,-.36,01,18.57,01,98.20,01,0.00,01,3.78,01,5.05,01,17.98,01,1011.90,01
1997,2,21,19,5,-.29,01,.59,01,-.37,01,18.59,01,98.40,01,0.00,01,4.39,01,.84,01,17.98,01,1011.70,01
1997,2,21,19,10,-1.06,01,.46,01,-.37,01,18.60,01,98.30,01,0.00,01,4.67,01,-5.52,07,17.99,01,1011.80,01
1997,2,21,19,15,-1.38,01,.26,01,-.57,01,18.55,01,98.30,01,0.00,01,4.43,01,-8.79,07,18.03,01,1011.80,01
1997,2,21,19,20,-1.80,01,.32,01,-.89,01,18.52,01,98.20,01,0.00,01,4.21,01,-11.04,07,18.00,01,1011.80,01
1997,2,21,19,25,-1.82,01,.42,01,-.92,01,18.50,01,98.10,01,0.00,01,4.17,01,-12.63,07,17.98,01,1011.70,01
1997,2,21,19,30,-1.82,01,.51,01,-.86,01,18.48,01,97.90,01,0.00,01,4.23,01,-13.84,07,17.98,01,1011.70,01
1997,2,21,19,35,-1.82,01,.52,01,-.83,01,18.47,01,97.70,01,0.00,01,4.37,01,-15.06,07,17.94,01,1011.70,01
1997,2,21,19,40,-1.68,01,.87,01,-.75,01,18.51,01,97.40,01,0.00,01,5.03,01,-17.02,07,17.92,01,1011.60,01
1997,2,21,19,45,-1.44,01,1.07,01,-.47,01,18.61,01,97.00,01,0.00,01,5.62,01,-17.40,07,17.93,01,1011.70,01
1997,2,21,19,50,-.74,01,1.12,01,-.10,01,18.69,01,96.70,01,0.00,01,5.69,01,-18.52,07,17.92,01,1011.50,01
1997,2,21,19,55,-.73,01,1.06,01,.02,01,18.78,01,96.40,01,0.00,01,4.81,01,-18.52,07,17.91,01,1011.40,01
1997,2,21,20,0,-1.60,01,.98,01,-.37,01,18.86,01,96.10,01,0.00,01,5.06,01,-19.83,07,17.94,01,1011.50,01
1997,2,21,20,5,-1.07,01,1.57,01,-.29,01,18.98,01,95.60,01,0.00,01,6.58,01,-21.51,07,17.98,01,1011.40,01
1997,2,21,20,10,-1.24,01,1.10,01,-.34,01,19.03,01,95.30,01,0.00,01,5.66,01,-21.60,07,18.02,01,1011.30,01
1997,2,21,20,15,-.40,01,1.14,01,.25,01,19.04,01,95.20,01,0.00,01,6.23,01,-22.82,07,18.06,01,1011.30,01
1997,2,21,20,20,0.00,01,1.18,01,.65,01,19.11,01,95.10,01,0.00,01,5.64,01,-22.63,07,18.15,01,1011.40,01
1997,2,21,20,25,-.29,01,1.10,01,.40,01,19.18,01,94.70,01,0.00,01,5.81,01,-22.82,07,18.21,01,1011.30,01
1997,2,21,20,30,-1.67,01,.72,01,-.26,01,19.16,01,94.60,01,0.00,01,5.70,01,-22.63,07,18.26,01,1011.20,01
1997,2,21,20,35,-1.82,01,.62,01,-.37,01,19.13,01,94.50,01,0.00,01,5.83,01,-24.13,07,18.33,01,1011.10,01
1997,2,21,20,40,-1.85,01,.67,01,-.47,01,19.11,01,94.40,01,0.00,01,5.87,01,-24.13,07,18.33,01,1011.00,01
1997,2,21,20,45,-1.98,01,.66,01,-.75,01,19.10,01,94.40,01,0.00,01,5.13,01,-24.69,07,18.35,01,1011.00,01
1997,2,21,20,50,-1.82,01,.85,01,-.54,01,19.09,01,94.50,01,0.00,01,5.66,01,-25.06,07,18.33,01,1011.00,01
1997,2,21,20,55,-1.77,01,.95,01,-.41,01,19.10,01,94.20,01,0.00,01,5.85,01,-24.97,07,18.34,01,1010.80,01
1997,2,21,21,0,-1.10,01,1.08,01,-.32,01,19.13,01,93.90,01,0.00,01,6.89,01,-25.72,07,18.39,01,1010.70,01
1997,2,21,21,5,-.18,01,1.12,01,-.09,01,19.21,01,93.40,01,0.00,01,6.75,01,-24.60,07,18.41,01,1010.60,01
1997,2,21,21,10,-.05,01,.99,01,-.36,01,19.28,01,92.90,01,0.00,01,6.94,01,-25.16,07,18.44,01,1010.50,01
1997,2,21,21,15,-.70,01,.52,01,-.56,01,19.26,01,92.80,01,0.00,01,6.32,01,-24.60,07,18.50,01,1010.50,01
1997,2,21,21,20,-.57,01,.66,01,-.60,01,19.28,01,92.50,01,0.00,01,7.26,01,-23.47,07,18.54,01,1010.40,01
1997,2,21,21,25,-.70,01,.13,01,-.69,01,19.27,01,92.30,01,0.00,01,5.47,01,-23.38,07,18.58,01,1010.50,01
1997,2,21,21,30,-.69,01,.40,01,-.71,01,19.27,01,92.20,01,0.00,01,6.42,01,-22.54,07,18.62,01,1010.50,01
1997,2,21,21,35,-.34,01,.41,01,-.71,01,19.32,01,91.80,01,0.00,01,6.80,01,-21.88,07,18.64,01,1010.70,01
1997,2,21,21,40,-.03,01,.57,01,-.46,01,19.31,01,91.50,01,0.00,01,6.48,01,-21.04,07,18.67,01,1010.60,01
1997,2,21,21,45,-.53,01,.09,01,-.66,01,19.25,01,91.40,01,0.00,01,6.50,01,-20.86,07,18.70,01,1010.70,01
1997,2,21,21,50,-.97,01,0.00,01,-.74,01,19.21,01,91.30,01,0.00,01,7.13,01,-20.48,07,18.76,01,1010.60,01
1997,2,21,21,55,-1.27,01,.02,01,-.74,01,19.17,01,91.30,01,0.00,01,6.47,01,-20.58,07,18.76,01,1010.70,01
1997,2,21,22,0,-.84,01,.06,01,-.71,01,19.17,01,91.20,01,0.00,01,5.56,01,-21.32,07,18.76,01,1010.70,01
1997,2,21,22,5,-.87,01,.20,01,-.72,01,19.20,01,90.90,01,0.00,01,6.51,01,-17.77,07,18.78,01,1010.60,01
1997,2,21,22,10,-.51,01,.07,01,-.70,01,19.19,01,90.80,01,0.00,01,6.28,01,-12.63,07,18.79,01,1010.60,01
1997,2,21,22,15,-.02,01,.11,01,-.40,01,19.18,01,90.60,01,0.00,01,6.67,01,-11.78,07,18.81,01,1010.60,01
1997,2,21,22,20,0.00,01,.06,01,-.44,01,19.18,01,90.30,01,0.00,01,6.38,01,-11.32,07,18.82,01,1010.60,01
1997,2,21,22,25,0.00,01,.04,01,-.36,01,19.16,01,90.10,01,0.00,01,6.18,01,-10.66,07,18.83,01,1010.70,01
1997,2,21,22,30,0.00,01,.12,01,-.28,01,19.18,01,89.80,01,0.00,01,7.68,01,-10.29,07,18.84,01,1010.60,01
1997,2,21,22,35,0.00,01,.10,01,-.27,01,19.22,01,89.50,01,0.00,01,7.73,01,-10.10,07,18.86,01,1010.90,01
1997,2,21,22,40,-.89,01,-1.13,01,-.38,01,19.24,01,89.80,01,0.00,01,6.95,01,-12.91,07,18.88,01,1010.90,01
1997,2,21,22,45,-1.94,01,-.57,01,-.38,01,19.10,01,91.00,01,0.00,01,6.90,01,-14.03,07,18.80,01,1010.80,01
1997,2,21,22,50,-1.64,01,1.06,01,-.18,01,19.03,01,91.20,01,0.00,01,7.23,01,-12.63,07,18.68,01,1010.60,01
1997,2,21,22,55,-1.78,01,1.30,01,-.62,01,18.99,01,91.50,01,0.00,01,6.76,01,-13.09,07,18.57,01,1010.50,01
1997,2,21,23,0,-1.54,01,1.40,01,-.62,01,18.90,01,92.60,01,0.00,01,6.58,01,-16.37,07,18.48,01,1010.50,01
1997,2,21,23,5,-1.02,01,1.77,01,-.50,01,18.96,01,92.40,01,0.00,01,6.76,01,-18.05,07,18.39,01,1010.30,01
1997,2,21,23,10,-1.05,01,1.13,01,-.70,01,18.91,01,92.60,01,0.00,01,6.22,01,-17.30,07,18.34,01,1010.20,01
1997,2,21,23,15,-1.15,01,1.07,01,-.74,01,18.81,01,93.30,01,0.00,01,5.99,01,-17.02,07,18.27,01,1010.30,01
1997,2,21,23,20,-1.27,01,1.07,01,-.75,01,18.75,01,93.80,01,0.00,01,6.07,01,-15.90,07,18.24,01,1010.20,01
1997,2,21,23,25,-1.25,01,.92,01,-.75,01,18.69,01,93.60,01,0.00,01,5.40,01,-16.65,07,18.19,01,1010.00,01
1997,2,21,23,30,-1.21,01,.92,01,-.72,01,18.58,01,93.10,01,0.00,01,5.57,01,-13.00,07,18.13,01,1010.10,01
1997,2,21,23,35,-1.34,01,1.08,01,-1.29,01,18.48,01,92.20,01,0.00,01,6.37,01,-11.22,07,18.07,01,1010.60,01
1997,2,21,23,40,-1.72,01,1.03,01,-1.55,01,18.40,01,90.10,01,0.00,01,6.60,01,-6.92,07,18.00,01,1010.60,01
1997,2,21,23,45,-1.82,01,.99,01,-1.88,01,18.30,01,88.20,01,0.00,01,5.79,01,-7.48,07,17.91,01,1010.60,01
1997,2,21,23,50,-1.83,01,.52,01,-1.84,01,18.14,01,87.30,01,0.00,01,5.89,01,-4.96,07,17.88,01,1010.60,01
1997,2,21,23,55,-1.84,01,.03,01,-1.79,01,18.01,01,85.80,01,0.00,01,5.83,01,-3.55,07,17.88,01,1010.60,01
1997,2,22,0,0,-1.83,01,0.00,01,-1.64,01,17.91,01,84.50,01,0.00,01,5.29,01,-3.46,07,17.86,01,1010.50,01
1997,2,22,0,5,-1.97,01,-.25,01,-1.56,01,17.82,01,83.50,01,0.00,01,5.44,01,-3.93,07,17.83,01,1010.40,01
1997,2,22,0,10,-3.03,01,-.42,01,-1.63,01,17.69,01,83.90,01,0.00,01,5.27,01,-4.21,07,17.78,01,1010.30,01
1997,2,22,0,15,-2.77,01,.18,01,-1.55,01,17.61,01,84.10,01,0.00,01,4.39,01,-4.77,07,17.67,01,1010.40,01
1997,2,22,0,20,-1.81,01,.52,01,-1.17,01,17.63,01,83.80,01,0.00,01,5.13,01,-2.81,07,17.66,01,1010.40,01
1997,2,22,0,25,-1.78,01,.20,01,-.96,01,17.61,01,84.40,01,0.00,01,4.02,01,-4.49,07,17.64,01,1010.40,01
1997,2,22,0,30,-1.82,01,.13,01,-.97,01,17.60,01,85.00,01,0.00,01,3.63,01,-5.42,07,17.58,01,1010.30,01
1997,2,22,0,35,-1.40,01,.44,01,-.76,01,17.61,01,86.10,01,0.00,01,4.65,01,-5.61,07,17.55,01,1010.10,01
1997,2,22,0,40,-1.45,01,.06,01,-.74,01,17.54,01,87.30,01,0.00,01,4.23,01,-6.17,07,17.54,01,1010.20,01
1997,2,22,0,45,-1.77,01,-.13,01,-.87,01,17.46,01,88.60,01,0.00,01,4.86,01,-7.48,07,17.50,01,1010.10,01
1997,2,22,0,50,-1.62,01,-.13,01,-.77,01,17.38,01,89.50,01,0.00,01,4.56,01,-7.30,07,17.47,01,1009.90,01
1997,2,22,0,55,-1.64,01,-.07,01,-.80,01,17.32,01,89.80,01,0.00,01,4.32,01,-8.04,07,17.42,01,1009.90,01
1997,2,22,1,0,-1.21,01,.04,01,-.74,01,17.32,01,89.40,01,0.00,01,4.40,01,-7.86,07,17.41,01,1010.00,01
1997,2,22,1,5,-1.21,01,.16,01,-.74,01,17.32,01,89.00,01,0.00,01,4.20,01,-6.92,07,17.36,01,1009.90,01
1997,2,22,1,10,-1.08,01,.42,01,-.71,01,17.40,01,87.60,01,0.00,01,5.17,01,-5.61,07,17.32,01,1009.80,01
1997,2,22,1,15,-1.19,01,.32,01,-.73,01,17.44,01,86.80,01,0.00,01,3.98,01,-5.42,07,17.32,01,1009.80,01
1997,2,22,1,20,-1.21,01,.27,01,-.71,01,17.42,01,86.40,01,0.00,01,4.03,01,-4.68,07,17.30,01,1009.70,01
1997,2,22,1,25,-1.15,01,.34,01,-.69,01,17.44,01,85.90,01,0.00,01,4.39,01,-4.30,07,17.29,01,1009.50,01
1997,2,22,1,30,-1.14,01,.12,01,-.72,01,17.45,01,85.80,01,0.00,01,3.31,01,-4.21,07,17.29,01,1009.70,01
1997,2,22,1,35,-1.39,01,-.16,01,-.77,01,17.38,01,86.20,01,0.00,01,3.76,01,-4.40,07,17.29,01,1009.60,01
1997,2,22,1,40,-1.80,01,-.41,01,-1.00,01,17.30,01,86.40,01,0.00,01,3.99,01,-4.12,07,17.25,01,1009.40,01
1997,2,22,1,45,-2.03,01,-.28,01,-1.47,01,17.19,01,86.50,01,0.00,01,4.58,01,-3.83,07,17.21,01,1009.20,01
1997,2,22,1,50,-2.29,01,-.13,01,-1.48,01,17.06,01,86.60,01,0.00,01,5.04,01,-4.12,07,17.15,01,1009.10,01
1997,2,22,1,55,-1.87,01,-.06,01,-1.18,01,16.96,01,86.10,01,0.00,01,4.98,01,-3.65,07,17.10,01,1009.10,01
1997,2,22,2,0,-1.82,01,-.01,01,-.93,01,16.96,01,85.30,01,0.00,01,4.94,01,-3.37,07,17.06,01,1009.00,01
1997,2,22,2,5,-2.05,01,-.27,01,-1.41,01,16.92,01,85.20,01,0.00,01,4.42,01,-4.40,07,17.02,01,1009.00,01
1997,2,22,2,10,-2.58,01,-.48,01,-1.48,01,16.85,01,85.20,01,0.00,01,4.77,01,-3.65,07,16.96,01,1008.90,01
1997,2,22,2,15,-3.34,01,-.52,01,-2.05,01,16.79,01,85.20,01,0.00,01,4.55,01,-3.93,07,16.90,01,1009.00,01
1997,2,22,2,20,-3.56,01,-.47,01,-2.22,01,16.76,01,85.00,01,0.00,01,3.97,01,-4.30,07,16.84,01,1008.90,01
1997,2,22,2,25,-3.60,01,-.29,01,-2.22,01,16.71,01,84.90,01,0.00,01,4.41,01,-4.40,07,16.75,01,1008.70,01
1997,2,22,2,30,-3.60,01,-.33,01,-2.22,01,16.68,01,84.70,01,0.00,01,4.00,01,-5.05,07,16.66,01,1008.70,01
1997,2,22,2,35,-3.16,01,-.21,01,-2.19,01,16.61,01,84.80,01,0.00,01,3.88,01,-5.05,07,16.56,01,1008.70,01
1997,2,22,2,40,-3.27,01,-.21,01,-2.25,01,16.60,01,84.50,01,0.00,01,3.63,01,-4.30,07,16.45,01,1008.60,01
1997,2,22,2,45,-3.67,01,-.40,01,-2.46,01,16.49,01,84.70,01,0.00,01,4.36,01,-4.68,07,16.38,01,1008.40,01
1997,2,22,2,50,-3.27,01,-.23,01,-2.21,01,16.42,01,84.80,01,0.00,01,4.89,01,-4.86,07,16.30,01,1008.30,01
1997,2,22,2,55,-2.81,01,-.10,01,-1.98,01,16.37,01,85.00,01,0.00,01,4.21,01,-5.05,07,16.26,01,1008.40,01
1997,2,22,3,0,-1.89,01,.31,01,-1.48,01,16.39,01,84.90,01,0.00,01,4.00,01,-5.42,07,16.17,01,1008.70,01
1997,2,22,3,5,-2.36,01,.48,01,-1.58,01,16.42,01,84.60,01,0.00,01,4.62,01,-4.58,07,16.13,01,1008.60,01
1997,2,22,3,10,-2.59,01,.17,01,-1.82,01,16.43,01,84.30,01,0.00,01,4.09,01,-4.77,07,16.12,01,1008.70,01
1997,2,22,3,15,-2.98,01,-.16,01,-2.06,01,16.39,01,84.20,01,0.00,01,4.30,01,-4.96,07,16.07,01,1008.70,01
1997,2,22,3,20,-2.14,01,.14,01,-1.55,01,16.34,01,84.40,01,0.00,01,3.97,01,-4.58,07,16.06,01,1008.60,01
1997,2,22,3,25,-1.24,01,.34,01,-1.07,01,16.33,01,84.30,01,0.00,01,4.57,01,-4.12,07,16.01,01,1008.50,01
1997,2,22,3,30,-1.34,01,.25,01,-1.14,01,16.30,01,84.40,01,0.00,01,4.91,01,-4.30,07,16.04,01,1008.50,01
1997,2,22,3,35,-1.27,01,.23,01,-1.11,01,16.29,01,84.40,01,0.00,01,4.13,01,-4.40,07,15.98,01,1008.30,01
1997,2,22,3,40,-1.12,01,.54,01,-.67,01,16.33,01,83.90,01,0.00,01,5.15,01,-3.55,07,15.99,01,1008.20,01
1997,2,22,3,45,-.86,01,.54,01,-.47,01,16.38,01,83.40,01,0.00,01,5.25,01,-3.18,07,15.99,01,1008.20,01
1997,2,22,3,50,-.56,01,.54,01,-.39,01,16.39,01,83.10,01,0.00,01,5.42,01,-2.25,07,16.04,01,1008.10,01
1997,2,22,3,55,-.79,01,.51,01,-.43,01,16.44,01,82.50,01,0.00,01,5.35,01,-2.34,07,16.06,01,1008.10,01
1997,2,22,4,0,-.76,01,.53,01,-.44,01,16.51,01,81.80,01,0.00,01,5.34,01,-2.15,07,16.05,01,1008.10,01
1997,2,22,4,5,-.69,01,.53,01,-.40,01,16.57,01,81.40,01,0.00,01,5.74,01,-2.15,07,16.07,01,1008.10,01
1997,2,22,4,10,-.56,01,.56,01,-.38,01,16.68,01,80.70,01,0.00,01,6.46,01,-1.78,07,16.10,01,1008.10,01
1997,2,22,4,15,-1.20,01,.48,01,-.80,01,16.72,01,80.40,01,0.00,01,5.67,01,-1.68,07,16.11,01,1008.10,01
1997,2,22,4,20,-1.21,01,.33,01,-.99,01,16.74,01,80.20,01,0.00,01,5.69,01,-1.87,07,16.17,01,1008.10,01
1997,2,22,4,25,-.98,01,.54,01,-.58,01,16.86,01,79.40,01,0.00,01,6.41,01,-1.03,07,16.16,01,1008.20,01
1997,2,22,4,30,-1.13,01,.54,01,-.69,01,16.89,01,79.00,01,0.00,01,6.41,01,-.84,07,16.20,01,1008.20,01
1997,2,22,4,35,-1.37,01,.37,01,-1.11,01,16.93,01,78.60,01,0.00,01,6.11,01,-1.31,07,16.22,01,1008.30,01
1997,2,22,4,40,-1.21,01,.54,01,-1.07,01,17.02,01,77.70,01,0.00,01,5.54,01,-1.68,07,16.24,01,1008.30,01
1997,2,22,4,45,-.99,01,.66,01,-.70,01,17.14,01,76.70,01,0.00,01,5.99,01,-.66,07,16.22,01,1008.30,01
1997,2,22,4,50,-.57,01,.56,01,-.47,01,17.22,01,76.10,01,0.00,01,5.60,01,-.28,07,16.31,01,1008.40,01
1997,2,22,4,55,-.38,01,.59,01,-.41,01,17.28,01,75.50,01,0.00,01,6.35,01,-.28,07,16.36,01,1008.40,01
1997,2,22,5,0,-1.14,01,-.07,01,-.82,01,17.24,01,75.80,01,0.00,01,5.19,01,-.66,07,16.43,01,1008.60,01
1997,2,22,5,5,-1.21,01,-.23,01,-.76,01,17.18,01,76.00,01,0.00,01,5.84,01,-.66,07,16.45,01,1008.40,01
1997,2,22,5,10,-1.23,01,-.22,01,-.79,01,17.15,01,75.90,01,0.00,01,5.80,01,-1.22,07,16.47,01,1008.40,01
1997,2,22,5,15,-1.21,01,.17,01,-.74,01,17.17,01,75.50,01,0.00,01,5.34,01,-1.22,07,16.52,01,1008.40,01
1997,2,22,5,20,-1.22,01,-.07,01,-.76,01,17.17,01,75.50,01,0.00,01,5.54,01,-.94,07,16.55,01,1008.40,01
1997,2,22,5,25,-1.72,01,-.54,01,-1.23,01,17.07,01,76.20,01,0.00,01,4.68,01,-.94,07,16.55,01,1008.50,01
1997,2,22,5,30,-2.20,01,-.54,01,-1.44,01,16.93,01,77.10,01,0.00,01,4.65,01,-1.87,07,16.57,01,1008.40,01
1997,2,22,5,35,-2.11,01,-.54,01,-1.45,01,16.89,01,77.30,01,0.00,01,5.50,01,-1.59,07,16.53,01,1008.40,01
1997,2,22,5,40,-2.77,01,-.54,01,-1.67,01,16.83,01,77.80,01,0.00,01,5.13,01,-1.68,07,16.50,01,1008.40,01
1997,2,22,5,45,-3.02,01,-.54,01,-1.92,01,16.79,01,78.10,01,0.00,01,4.94,01,-2.25,07,16.47,01,1008.30,01
1997,2,22,5,50,-2.84,01,-.48,01,-1.75,01,16.75,01,78.30,01,0.00,01,4.61,01,-2.15,07,16.41,01,1008.40,01
1997,2,22,5,55,-2.24,01,-.21,01,-1.48,01,16.74,01,78.60,01,0.00,01,5.15,01,-2.43,07,16.40,01,1008.10,01
1997,2,22,6,0,-2.58,01,-.38,01,-1.65,01,16.70,01,78.70,01,0.00,01,4.63,01,-2.52,07,16.34,01,1008.10,01
1997,2,22,6,5,-2.14,01,.32,01,-1.48,01,16.77,01,78.10,01,0.00,01,4.53,01,-2.34,07,16.29,01,1008.00,01
1997,2,22,6,10,-1.95,01,.52,01,-1.45,01,16.86,01,77.20,01,0.00,01,4.75,01,-2.81,07,16.29,01,1008.00,01
1997,2,22,6,15,-1.63,01,.58,01,-1.38,01,16.98,01,76.40,01,0.00,01,4.71,01,-2.25,07,16.22,01,1007.90,01
1997,2,22,6,20,-1.33,01,.57,01,-1.13,01,17.07,01,75.70,01,0.00,01,5.52,01,-2.06,07,16.24,01,1008.00,01
1997,2,22,6,25,-1.21,01,.57,01,-.97,01,17.19,01,74.90,01,0.00,01,5.01,01,-1.31,07,16.26,01,1008.00,01
1997,2,22,6,30,-1.22,01,.43,01,-1.02,01,17.24,01,74.70,01,0.00,01,5.10,01,-1.78,07,16.26,01,1008.10,01
1997,2,22,6,35,-.65,01,.44,01,-.55,01,17.31,01,74.40,01,0.00,01,4.66,01,-1.59,07,16.32,01,1008.00,01
1997,2,22,6,40,.60,01,.27,01,.29,01,17.30,01,74.40,01,0.00,01,4.78,01,-1.40,07,16.33,01,1007.80,01
1997,2,22,6,45,3.16,01,-.18,01,2.55,01,17.24,01,74.80,01,0.00,01,4.32,01,-1.59,07,16.35,01,1007.60,01
1997,2,22,6,50,7.16,01,-.48,01,5.91,08,17.11,01,75.50,01,0.00,01,4.11,01,-.94,07,16.38,01,1007.40,01
1997,2,22,6,55,10.64,01,-.38,01,8.68,01,17.02,01,76.50,01,0.00,01,5.06,01,-.94,07,16.38,01,1007.50,01
1997,2,22,7,0,15.55,01,.65,01,12.54,01,17.17,01,76.30,01,0.00,01,5.59,01,-.75,07,16.42,01,1008.50,01
1997,2,22,7,5,27.39,01,1.68,01,17.71,01,17.41,01,75.40,01,0.00,01,4.92,01,0.00,01,16.45,01,1008.50,01
1997,2,22,7,10,26.10,01,.58,01,20.61,01,17.50,01,75.20,01,0.00,01,3.92,01,-.19,07,16.52,01,1008.60,01
1997,2,22,7,15,31.14,01,.04,01,25.11,01,17.50,01,75.50,01,0.00,01,4.02,01,-.94,07,16.60,01,1008.70,01
1997,2,22,7,20,33.19,01,.04,01,26.98,01,17.51,01,75.70,01,0.00,01,5.16,01,-.75,07,16.65,01,1008.80,01
1997,2,22,7,25,67.47,01,1.68,01,32.55,01,17.53,01,75.70,01,0.00,01,4.96,01,1.12,01,16.73,01,1008.90,01
1997,2,22,7,30,54.23,01,-.15,01,32.80,01,17.50,01,76.00,01,0.00,01,3.81,01,-.28,07,16.82,01,1008.90,01
1997,2,22,7,35,62.92,01,.32,01,30.03,01,17.49,01,76.00,01,0.00,01,4.29,01,.56,01,16.90,01,1008.70,01
1997,2,22,7,40,37.07,01,-1.06,01,30.29,01,17.46,01,76.40,01,0.00,01,4.40,01,-.56,07,16.96,01,1009.00,01
1997,2,22,7,45,40.32,11,-1.03,10,32.75,10,17.41,01,76.80,01,0.00,01,3.95,01,-.75,07,16.99,01,1009.20,01
