2000,5,24,23,25,-3.35,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,5,24,23,30,-3.41,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,5,24,23,35,-3.41,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,5,24,23,40,-3.39,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,5,24,23,45,-3.41,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,5,24,23,50,-3.47,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2000,5,24,23,55,-3.48,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,5,25,0,0,-3.55,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2000,5,25,0,5,-3.50,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2000,5,25,0,10,-3.45,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2000,5,25,0,15,-3.41,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,5,25,0,20,-3.39,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,5,25,0,25,-3.50,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,5,25,0,30,-3.57,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2000,5,25,0,35,-3.55,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2000,5,25,0,40,-3.46,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,5,25,0,45,-3.39,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,5,25,0,50,-3.35,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,5,25,0,55,-3.34,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,5,25,1,0,-3.39,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,5,25,1,5,-3.36,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,5,25,1,10,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,5,25,1,15,-3.43,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,5,25,1,20,-3.36,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,5,25,1,25,-2.96,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,5,25,1,30,-2.98,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,5,25,1,35,-3.31,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,5,25,1,40,-3.16,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2000,5,25,1,45,-2.94,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2000,5,25,1,50,-3.23,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2000,5,25,1,55,-3.34,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,5,25,2,0,-3.34,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,5,25,2,5,-3.21,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,5,25,2,10,-3.14,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,5,25,2,15,-3.17,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,5,25,2,20,-3.08,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2000,5,25,2,25,-3.20,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,5,25,2,30,-3.34,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,5,25,2,35,-2.85,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,5,25,2,40,-2.82,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2000,5,25,2,45,-2.75,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2000,5,25,2,50,-2.95,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,5,25,2,55,-3.15,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,5,25,3,0,-3.21,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,5,25,3,5,-2.78,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,5,25,3,10,-3.16,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,5,25,3,15,-3.20,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,5,25,3,20,-2.97,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2000,5,25,3,25,-3.09,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,5,25,3,30,-3.00,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,5,25,3,35,-3.00,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,5,25,3,40,-3.18,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,5,25,3,45,-2.96,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2000,5,25,3,50,-2.92,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2000,5,25,3,55,-2.81,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,5,25,4,0,-2.89,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,5,25,4,5,-2.98,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2000,5,25,4,10,-3.00,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,5,25,4,15,-2.84,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,5,25,4,20,-2.64,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,5,25,4,25,-2.64,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,5,25,4,30,-2.63,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2000,5,25,4,35,-2.64,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,5,25,4,40,-2.60,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,5,25,4,45,-2.54,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,5,25,4,50,-2.20,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,5,25,4,55,-2.37,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,5,25,5,0,-2.14,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,5,25,5,5,-1.89,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,5,25,5,10,-1.78,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,5,25,5,15,-1.43,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,5,25,5,20,-.29,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
2000,5,25,5,25,.75,01,9900.00,99,.69,01,9900.00,99,9900.00,99
2000,5,25,5,30,2.26,01,9900.00,99,1.96,01,9900.00,99,9900.00,99
2000,5,25,5,35,5.34,01,9900.00,99,4.57,01,9900.00,99,9900.00,99
2000,5,25,5,40,10.26,01,9900.00,99,8.71,01,9900.00,99,9900.00,99
2000,5,25,5,45,16.42,01,9900.00,99,14.03,01,9900.00,99,9900.00,99
2000,5,25,5,50,23.18,01,9900.00,99,20.30,01,9900.00,99,9900.00,99
2000,5,25,5,55,29.19,01,9900.00,99,25.13,01,9900.00,99,9900.00,99
2000,5,25,6,0,34.02,01,9900.00,99,28.95,01,9900.00,99,9900.00,99
2000,5,25,6,5,43.98,01,9900.00,99,36.87,01,9900.00,99,9900.00,99
2000,5,25,6,10,63.39,01,9900.00,99,54.31,01,9900.00,99,9900.00,99
2000,5,25,6,15,68.02,01,9900.00,99,53.70,01,9900.00,99,9900.00,99
2000,5,25,6,20,89.12,01,9900.00,99,58.32,01,9900.00,99,9900.00,99
2000,5,25,6,25,111.98,02,9900.00,99,64.50,02,9900.00,99,9900.00,99
2000,5,25,6,30,134.38,02,9900.00,99,71.82,02,9900.00,99,9900.00,99
2000,5,25,6,35,150.16,02,9900.00,99,90.84,02,9900.00,99,9900.00,99
2000,5,25,6,40,167.57,02,9900.00,99,151.30,02,9900.00,99,9900.00,99
2000,5,25,6,45,180.37,02,9900.00,99,151.04,02,9900.00,99,9900.00,99
2000,5,25,6,50,190.56,02,9900.00,99,171.21,02,9900.00,99,9900.00,99
2000,5,25,6,55,197.52,02,9900.00,99,183.52,02,9900.00,99,9900.00,99
2000,5,25,7,0,208.81,02,9900.00,99,195.59,02,9900.00,99,9900.00,99
2000,5,25,7,5,227.21,02,9900.00,99,208.83,02,9900.00,99,9900.00,99
2000,5,25,7,10,222.69,02,9900.00,99,199.79,02,9900.00,99,9900.00,99
2000,5,25,7,15,224.08,02,9900.00,99,203.68,02,9900.00,99,9900.00,99
2000,5,25,7,20,274.91,02,9900.00,99,254.08,02,9900.00,99,9900.00,99
2000,5,25,7,25,289.98,02,9900.00,99,259.17,02,9900.00,99,9900.00,99
2000,5,25,7,30,304.31,02,9900.00,99,265.11,02,9900.00,99,9900.00,99
2000,5,25,7,35,342.45,02,9900.00,99,292.80,02,9900.00,99,9900.00,99
2000,5,25,7,40,355.09,21,9900.00,99,346.30,20,9900.00,99,9900.00,99
2000,5,25,7,45,326.53,02,9900.00,99,308.26,02,9900.00,99,9900.00,99
2000,5,25,7,50,361.57,02,9900.00,99,327.08,02,9900.00,99,9900.00,99
2000,5,25,7,55,333.45,02,9900.00,99,287.84,02,9900.00,99,9900.00,99
2000,5,25,8,0,347.35,02,9900.00,99,289.36,02,9900.00,99,9900.00,99
2000,5,25,8,5,372.70,02,9900.00,99,276.86,02,9900.00,99,9900.00,99
2000,5,25,8,10,456.14,02,9900.00,99,276.54,02,9900.00,99,9900.00,99
2000,5,25,8,15,527.66,02,9900.00,99,281.20,02,9900.00,99,9900.00,99
2000,5,25,8,20,530.83,02,9900.00,99,300.79,02,9900.00,99,9900.00,99
2000,5,25,8,25,416.83,02,9900.00,99,237.78,02,9900.00,99,9900.00,99
2000,5,25,8,30,417.59,02,9900.00,99,260.35,02,9900.00,99,9900.00,99
2000,5,25,8,35,368.71,02,9900.00,99,233.19,02,9900.00,99,9900.00,99
2000,5,25,8,40,445.34,02,9900.00,99,238.76,02,9900.00,99,9900.00,99
2000,5,25,8,45,611.83,02,9900.00,99,228.37,02,9900.00,99,9900.00,99
2000,5,25,8,50,598.39,02,9900.00,99,258.78,02,9900.00,99,9900.00,99
2000,5,25,8,55,519.79,02,9900.00,99,259.33,02,9900.00,99,9900.00,99
2000,5,25,9,0,707.74,02,9900.00,99,271.61,02,9900.00,99,9900.00,99
2000,5,25,9,5,478.59,02,9900.00,99,290.58,02,9900.00,99,9900.00,99
2000,5,25,9,10,294.44,02,9900.00,99,198.84,02,9900.00,99,9900.00,99
2000,5,25,9,15,678.57,02,9900.00,99,213.97,02,9900.00,99,9900.00,99
2000,5,25,9,20,773.37,02,9900.00,99,224.21,02,9900.00,99,9900.00,99
2000,5,25,9,25,633.50,02,9900.00,99,229.22,02,9900.00,99,9900.00,99
2000,5,25,9,30,766.47,02,9900.00,99,189.32,02,9900.00,99,9900.00,99
2000,5,25,9,35,745.49,02,9900.00,99,177.38,02,9900.00,99,9900.00,99
2000,5,25,9,40,790.39,02,9900.00,99,197.86,02,9900.00,99,9900.00,99
2000,5,25,9,45,801.95,02,9900.00,99,169.66,02,9900.00,99,9900.00,99
2000,5,25,9,50,809.63,02,9900.00,99,170.28,02,9900.00,99,9900.00,99
2000,5,25,9,55,824.15,02,9900.00,99,175.08,02,9900.00,99,9900.00,99
2000,5,25,10,0,858.83,02,9900.00,99,207.20,02,9900.00,99,9900.00,99
2000,5,25,10,5,870.12,02,9900.00,99,231.96,02,9900.00,99,9900.00,99
2000,5,25,10,10,849.45,02,9900.00,99,227.02,02,9900.00,99,9900.00,99
2000,5,25,10,15,734.57,02,9900.00,99,285.48,02,9900.00,99,9900.00,99
2000,5,25,10,20,698.16,02,9900.00,99,276.40,02,9900.00,99,9900.00,99
2000,5,25,10,25,712.87,02,9900.00,99,246.38,02,9900.00,99,9900.00,99
2000,5,25,10,30,836.78,02,9900.00,99,244.94,02,9900.00,99,9900.00,99
2000,5,25,10,35,668.24,02,9900.00,99,246.64,02,9900.00,99,9900.00,99
2000,5,25,10,40,533.37,02,9900.00,99,267.58,02,9900.00,99,9900.00,99
2000,5,25,10,45,950.04,02,9900.00,99,309.78,02,9900.00,99,9900.00,99
2000,5,25,10,50,731.06,02,9900.00,99,274.54,02,9900.00,99,9900.00,99
2000,5,25,10,55,248.12,02,9900.00,99,228.19,02,9900.00,99,9900.00,99
2000,5,25,11,0,875.00,02,9900.00,99,298.87,02,9900.00,99,9900.00,99
2000,5,25,11,5,734.85,02,9900.00,99,254.31,02,9900.00,99,9900.00,99
2000,5,25,11,10,995.55,02,9900.00,99,241.64,02,9900.00,99,9900.00,99
2000,5,25,11,15,831.33,02,9900.00,99,251.20,02,9900.00,99,9900.00,99
2000,5,25,11,20,934.61,02,9900.00,99,257.70,02,9900.00,99,9900.00,99
2000,5,25,11,25,806.01,02,9900.00,99,258.04,02,9900.00,99,9900.00,99
2000,5,25,11,30,1074.10,02,9900.00,99,257.05,02,9900.00,99,9900.00,99
2000,5,25,11,35,681.07,02,9900.00,99,272.37,02,9900.00,99,9900.00,99
2000,5,25,11,40,1087.10,02,9900.00,99,305.63,02,9900.00,99,9900.00,99
2000,5,25,11,45,919.87,02,9900.00,99,291.66,02,9900.00,99,9900.00,99
2000,5,25,11,50,893.17,02,9900.00,99,259.94,02,9900.00,99,9900.00,99
2000,5,25,11,55,823.75,02,9900.00,99,286.26,02,9900.00,99,9900.00,99
2000,5,25,12,0,793.45,02,9900.00,99,302.14,02,9900.00,99,9900.00,99
2000,5,25,12,5,1116.50,02,9900.00,99,294.29,02,9900.00,99,9900.00,99
2000,5,25,12,10,1110.80,02,9900.00,99,274.94,02,9900.00,99,9900.00,99
2000,5,25,12,15,555.78,02,9900.00,99,265.34,02,9900.00,99,9900.00,99
2000,5,25,12,20,1004.90,02,9900.00,99,313.32,02,9900.00,99,9900.00,99
2000,5,25,12,25,1110.70,02,9900.00,99,273.33,02,9900.00,99,9900.00,99
2000,5,25,12,30,993.54,02,9900.00,99,275.31,02,9900.00,99,9900.00,99
2000,5,25,12,35,805.39,02,9900.00,99,271.47,02,9900.00,99,9900.00,99
2000,5,25,12,40,1085.20,02,9900.00,99,274.29,02,9900.00,99,9900.00,99
2000,5,25,12,45,1074.00,02,9900.00,99,240.14,02,9900.00,99,9900.00,99
2000,5,25,12,50,1076.50,02,9900.00,99,236.79,02,9900.00,99,9900.00,99
2000,5,25,12,55,1043.60,02,9900.00,99,268.27,02,9900.00,99,9900.00,99
2000,5,25,13,0,386.57,02,9900.00,99,253.30,02,9900.00,99,9900.00,99
2000,5,25,13,5,786.00,02,9900.00,99,286.91,02,9900.00,99,9900.00,99
2000,5,25,13,10,1053.30,02,9900.00,99,287.51,02,9900.00,99,9900.00,99
2000,5,25,13,15,546.78,02,9900.00,99,296.62,02,9900.00,99,9900.00,99
2000,5,25,13,20,794.45,02,9900.00,99,299.92,02,9900.00,99,9900.00,99
2000,5,25,13,25,1052.10,02,9900.00,99,241.12,02,9900.00,99,9900.00,99
2000,5,25,13,30,971.47,02,9900.00,99,250.71,02,9900.00,99,9900.00,99
2000,5,25,13,35,1109.80,02,9900.00,99,329.51,02,9900.00,99,9900.00,99
2000,5,25,13,40,648.35,02,9900.00,99,328.79,02,9900.00,99,9900.00,99
2000,5,25,13,45,442.09,02,9900.00,99,295.94,02,9900.00,99,9900.00,99
2000,5,25,13,50,388.41,02,9900.00,99,317.54,02,9900.00,99,9900.00,99
2000,5,25,13,55,743.05,02,9900.00,99,322.46,02,9900.00,99,9900.00,99
2000,5,25,14,0,851.75,02,9900.00,99,251.69,02,9900.00,99,9900.00,99
2000,5,25,14,5,382.70,02,9900.00,99,236.21,02,9900.00,99,9900.00,99
2000,5,25,14,10,357.65,02,9900.00,99,286.12,02,9900.00,99,9900.00,99
2000,5,25,14,15,247.09,02,9900.00,99,206.59,02,9900.00,99,9900.00,99
2000,5,25,14,20,296.21,02,9900.00,99,295.14,02,9900.00,99,9900.00,99
2000,5,25,14,25,642.21,02,9900.00,99,333.70,02,9900.00,99,9900.00,99
2000,5,25,14,30,282.77,02,9900.00,99,271.97,02,9900.00,99,9900.00,99
2000,5,25,14,35,667.70,02,9900.00,99,331.78,02,9900.00,99,9900.00,99
2000,5,25,14,40,265.92,02,9900.00,99,260.22,02,9900.00,99,9900.00,99
2000,5,25,14,45,398.13,02,9900.00,99,268.50,02,9900.00,99,9900.00,99
2000,5,25,14,50,923.88,02,9900.00,99,324.10,02,9900.00,99,9900.00,99
2000,5,25,14,55,745.03,02,9900.00,99,251.67,02,9900.00,99,9900.00,99
2000,5,25,15,0,851.93,02,9900.00,99,265.01,02,9900.00,99,9900.00,99
2000,5,25,15,5,315.30,02,9900.00,99,185.99,02,9900.00,99,9900.00,99
2000,5,25,15,10,777.25,02,9900.00,99,247.23,02,9900.00,99,9900.00,99
2000,5,25,15,15,275.84,02,9900.00,99,206.96,02,9900.00,99,9900.00,99
2000,5,25,15,20,453.49,02,9900.00,99,246.76,02,9900.00,99,9900.00,99
2000,5,25,15,25,674.42,02,9900.00,99,240.76,02,9900.00,99,9900.00,99
2000,5,25,15,30,679.85,02,9900.00,99,217.25,02,9900.00,99,9900.00,99
2000,5,25,15,35,584.43,02,9900.00,99,207.17,02,9900.00,99,9900.00,99
2000,5,25,15,40,477.34,02,9900.00,99,209.13,02,9900.00,99,9900.00,99
2000,5,25,15,45,568.67,02,9900.00,99,245.37,02,9900.00,99,9900.00,99
2000,5,25,15,50,489.59,02,9900.00,99,222.14,02,9900.00,99,9900.00,99
2000,5,25,15,55,283.95,02,9900.00,99,191.62,02,9900.00,99,9900.00,99
2000,5,25,16,0,199.96,02,9900.00,99,195.17,02,9900.00,99,9900.00,99
2000,5,25,16,5,534.61,02,9900.00,99,245.79,02,9900.00,99,9900.00,99
2000,5,25,16,10,598.00,02,9900.00,99,257.90,02,9900.00,99,9900.00,99
2000,5,25,16,15,486.99,02,9900.00,99,204.48,02,9900.00,99,9900.00,99
2000,5,25,16,20,554.81,02,9900.00,99,237.00,02,9900.00,99,9900.00,99
2000,5,25,16,25,504.55,02,9900.00,99,192.17,02,9900.00,99,9900.00,99
2000,5,25,16,30,491.22,02,9900.00,99,190.20,02,9900.00,99,9900.00,99
2000,5,25,16,35,467.48,02,9900.00,99,187.13,02,9900.00,99,9900.00,99
2000,5,25,16,40,442.01,02,9900.00,99,172.92,02,9900.00,99,9900.00,99
2000,5,25,16,45,257.46,02,9900.00,99,150.60,02,9900.00,99,9900.00,99
2000,5,25,16,50,163.96,02,9900.00,99,136.46,02,9900.00,99,9900.00,99
2000,5,25,16,55,116.76,02,9900.00,99,98.05,02,9900.00,99,9900.00,99
2000,5,25,17,0,304.04,02,9900.00,99,141.89,02,9900.00,99,9900.00,99
2000,5,25,17,5,339.40,02,9900.00,99,164.08,02,9900.00,99,9900.00,99
2000,5,25,17,10,267.25,02,9900.00,99,159.13,02,9900.00,99,9900.00,99
2000,5,25,17,15,113.27,02,9900.00,99,96.04,02,9900.00,99,9900.00,99
2000,5,25,17,20,242.17,02,9900.00,99,144.48,02,9900.00,99,9900.00,99
2000,5,25,17,25,236.93,02,9900.00,99,144.96,02,9900.00,99,9900.00,99
2000,5,25,17,30,106.49,02,9900.00,99,91.58,02,9900.00,99,9900.00,99
2000,5,25,17,35,89.42,02,9900.00,99,77.02,02,9900.00,99,9900.00,99
2000,5,25,17,40,94.40,02,9900.00,99,87.54,02,9900.00,99,9900.00,99
2000,5,25,17,45,112.62,02,9900.00,99,103.30,02,9900.00,99,9900.00,99
2000,5,25,17,50,101.94,02,9900.00,99,86.11,02,9900.00,99,9900.00,99
2000,5,25,17,55,138.47,02,9900.00,99,100.51,02,9900.00,99,9900.00,99
2000,5,25,18,0,123.34,02,9900.00,99,84.62,02,9900.00,99,9900.00,99
2000,5,25,18,5,86.40,02,9900.00,99,68.11,02,9900.00,99,9900.00,99
2000,5,25,18,10,78.69,02,9900.00,99,61.34,02,9900.00,99,9900.00,99
2000,5,25,18,15,74.34,02,9900.00,99,58.08,02,9900.00,99,9900.00,99
2000,5,25,18,20,78.69,02,9900.00,99,59.84,02,9900.00,99,9900.00,99
2000,5,25,18,25,71.45,01,9900.00,99,57.88,01,9900.00,99,9900.00,99
2000,5,25,18,30,67.06,01,9900.00,99,54.86,01,9900.00,99,9900.00,99
2000,5,25,18,35,56.90,01,9900.00,99,48.96,01,9900.00,99,9900.00,99
2000,5,25,18,40,43.03,01,9900.00,99,39.32,01,9900.00,99,9900.00,99
2000,5,25,18,45,35.22,01,9900.00,99,33.17,01,9900.00,99,9900.00,99
2000,5,25,18,50,24.52,01,9900.00,99,20.48,01,9900.00,99,9900.00,99
2000,5,25,18,55,16.57,01,9900.00,99,13.94,01,9900.00,99,9900.00,99
2000,5,25,19,0,11.05,01,9900.00,99,9.26,01,9900.00,99,9900.00,99
2000,5,25,19,5,5.99,01,9900.00,99,5.09,01,9900.00,99,9900.00,99
2000,5,25,19,10,1.49,01,9900.00,99,1.25,01,9900.00,99,9900.00,99
2000,5,25,19,15,-1.15,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2000,5,25,19,20,-2.10,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,5,25,19,25,-2.63,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,5,25,19,30,-2.46,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2000,5,25,19,35,-2.23,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,5,25,19,40,-1.99,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2000,5,25,19,45,-2.01,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2000,5,25,19,50,-1.83,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2000,5,25,19,55,-1.77,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,5,25,20,0,-2.22,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2000,5,25,20,5,-2.44,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,5,25,20,10,-2.57,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2000,5,25,20,15,-2.99,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,5,25,20,20,-3.36,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,5,25,20,25,-3.35,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,5,25,20,30,-3.26,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2000,5,25,20,35,-3.45,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,5,25,20,40,-3.40,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,5,25,20,45,-3.45,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,5,25,20,50,-3.40,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,5,25,20,55,-3.41,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,5,25,21,0,-3.30,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,5,25,21,5,-3.39,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,5,25,21,10,-3.39,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,5,25,21,15,-3.38,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,5,25,21,20,-3.43,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2000,5,25,21,25,-3.43,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,5,25,21,30,-3.38,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,5,25,21,35,-3.58,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2000,5,25,21,40,-3.58,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2000,5,25,21,45,-3.46,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2000,5,25,21,50,-3.53,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2000,5,25,21,55,-3.53,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2000,5,25,22,0,-3.50,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2000,5,25,22,5,-3.50,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2000,5,25,22,10,-3.42,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,5,25,22,15,-3.51,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2000,5,25,22,20,-3.38,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,5,25,22,25,-3.39,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,5,25,22,30,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,5,25,22,35,-3.38,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,5,25,22,40,-3.40,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,5,25,22,45,-3.37,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,5,25,22,50,-3.40,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,5,25,22,55,-3.40,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,5,25,23,0,-3.42,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,5,25,23,5,-3.41,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,5,25,23,10,-3.40,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,5,25,23,15,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,5,25,23,20,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,5,25,23,25,-3.39,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,5,25,23,30,-3.36,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,5,25,23,35,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,5,25,23,40,-3.55,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2000,5,25,23,45,-3.43,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,5,25,23,50,-3.45,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2000,5,25,23,55,-3.41,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,5,26,0,0,-3.39,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,5,26,0,5,-3.45,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2000,5,26,0,10,-3.49,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2000,5,26,0,15,-3.40,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,5,26,0,20,-3.43,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,5,26,0,25,-3.43,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2000,5,26,0,30,-3.45,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2000,5,26,0,35,-3.41,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,5,26,0,40,-3.39,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,5,26,0,45,-3.37,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,5,26,0,50,-3.12,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,5,26,0,55,-3.23,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,5,26,1,0,-3.20,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,5,26,1,5,-3.22,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,5,26,1,10,-3.26,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,5,26,1,15,-2.98,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
