1998,6,27,19,15,4.51,01,-4.00,01,4.11,01,32.08,01,56.39,01,33.08,01,0.00,01,224.20,01,0.00,01,1007.70,01
1998,6,27,19,20,.72,01,-4.47,01,.58,01,31.91,01,57.72,01,32.84,01,0.00,01,223.20,01,0.00,01,1007.70,01
1998,6,27,19,25,-2.18,01,-4.50,01,-2.42,01,31.71,01,58.31,01,32.65,01,0.00,01,221.00,01,0.00,01,1007.60,01
1998,6,27,19,30,-4.05,01,-4.83,01,-3.94,01,31.49,01,60.29,01,32.29,01,0.00,01,219.90,01,0.00,01,1007.70,01
1998,6,27,19,35,-5.65,01,-5.53,01,-5.41,01,31.21,01,60.92,01,32.11,01,0.00,01,219.00,01,0.00,01,1007.70,01
1998,6,27,19,40,-6.01,01,-4.98,01,-5.51,01,31.06,01,61.18,01,31.86,01,0.00,01,218.80,01,0.00,01,1007.70,01
1998,6,27,19,45,-5.37,01,-4.41,01,-5.08,01,31.03,01,61.28,01,31.60,01,0.00,01,217.90,01,0.00,01,1007.70,01
1998,6,27,19,50,-5.59,01,-5.02,01,-5.36,01,30.89,01,61.63,01,31.54,01,0.00,01,192.10,01,0.00,01,1007.70,01
1998,6,27,19,55,-5.38,01,-4.53,01,-4.96,01,30.69,01,63.00,01,31.20,01,.14,01,200.70,01,.61,01,1007.80,01
1998,6,27,20,0,-5.14,01,-4.02,01,-4.70,01,30.40,01,64.02,01,30.98,01,.03,01,201.70,01,.30,01,1007.80,01
1998,6,27,20,5,-4.53,01,-3.28,01,-4.18,01,30.36,01,63.68,01,30.90,01,.05,01,200.40,01,.53,01,1007.80,01
1998,6,27,20,10,-4.22,01,-2.70,01,-3.77,01,30.42,01,64.35,01,30.79,01,0.00,01,202.80,01,0.00,01,1007.90,01
1998,6,27,20,15,-4.07,01,-2.61,01,-3.30,01,30.33,01,64.88,01,30.46,01,.04,01,210.30,01,.69,01,1007.90,01
1998,6,27,20,20,-4.14,01,-2.68,01,-3.54,01,30.14,01,66.19,01,30.36,01,.28,01,196.20,01,.99,01,1008.10,01
1998,6,27,20,25,-3.54,01,-2.52,01,-3.30,01,30.00,01,66.84,01,30.26,01,.58,01,209.90,01,1.29,01,1008.20,01
1998,6,27,20,30,-3.36,01,-2.49,01,-3.23,01,29.83,01,67.85,01,30.05,01,1.04,01,217.60,01,1.52,01,1008.30,01
1998,6,27,20,35,-3.06,01,-1.60,01,-2.92,01,29.77,01,67.92,01,29.85,01,.99,01,204.20,01,1.52,01,1008.30,01
1998,6,27,20,40,-2.99,01,-1.33,01,-2.89,01,29.77,01,68.10,01,30.01,01,.68,01,199.90,01,1.45,01,1008.30,01
1998,6,27,20,45,-2.95,01,-1.31,01,-2.89,01,29.69,01,68.63,01,29.86,01,1.03,01,211.20,01,1.52,01,1008.40,01
1998,6,27,20,50,-2.68,01,-1.17,01,-2.87,01,29.63,01,68.75,01,29.78,01,1.15,01,193.00,01,1.75,01,1008.40,01
1998,6,27,20,55,-2.67,01,-1.12,01,-2.80,01,29.59,01,69.01,01,29.61,01,1.21,01,219.20,01,2.29,01,1008.40,01
1998,6,27,21,0,-2.67,01,-1.14,01,-2.55,01,29.53,01,69.44,01,29.49,01,.95,01,214.20,01,1.98,01,1008.50,01
1998,6,27,21,5,-2.67,01,-1.20,01,-2.51,01,29.42,01,70.10,01,29.52,01,1.42,01,181.10,01,2.29,01,1008.70,01
1998,6,27,21,10,-2.50,01,-1.07,01,-2.21,01,29.38,01,70.70,01,29.55,01,2.12,01,205.00,01,3.05,01,1008.80,01
1998,6,27,21,15,-2.46,01,-.92,01,-2.17,01,29.35,01,71.30,01,29.44,01,1.46,01,209.60,01,2.67,01,1008.80,01
1998,6,27,21,20,-2.65,01,-1.26,01,-2.17,01,29.26,01,72.20,01,29.17,01,1.19,01,236.70,01,2.21,01,1008.90,01
1998,6,27,21,25,-2.58,01,-1.31,01,-2.17,01,29.19,01,73.30,01,29.12,01,1.09,01,213.60,01,2.36,01,1009.00,01
1998,6,27,21,30,-2.58,01,-1.31,01,-2.17,01,29.13,01,74.20,01,29.09,01,.84,01,228.00,01,2.21,01,1009.00,01
1998,6,27,21,35,-2.67,01,-1.31,01,-2.33,01,29.05,01,74.90,01,28.95,01,1.16,01,224.00,01,2.29,01,1009.00,01
1998,6,27,21,40,-2.99,01,-1.49,01,-2.95,01,28.94,01,75.60,01,28.98,01,.68,01,270.80,01,2.06,01,1009.00,01
1998,6,27,21,45,-3.66,01,-1.93,01,-3.25,01,28.81,01,76.30,01,28.79,01,.74,01,265.90,01,2.13,01,1009.10,01
1998,6,27,21,50,-3.67,01,-1.93,01,-3.25,01,28.69,01,76.90,01,28.61,01,.85,01,200.20,01,1.90,01,1009.20,01
1998,6,27,21,55,-3.71,01,-1.89,01,-3.25,01,28.59,01,77.30,01,28.57,01,.65,01,237.70,01,2.51,01,1009.20,01
1998,6,27,22,0,-3.37,01,-1.74,01,-3.25,01,28.53,01,77.30,01,28.49,01,.91,01,11.35,01,2.44,01,1009.20,01
1998,6,27,22,5,-3.31,01,-1.52,01,-3.14,01,28.46,01,76.70,01,28.39,01,1.12,01,236.60,01,2.82,01,1009.20,01
1998,6,27,22,10,-3.00,01,-1.31,01,-2.79,01,28.46,01,75.60,01,28.34,01,1.45,01,258.20,01,3.66,01,1009.30,01
1998,6,27,22,15,-3.00,01,-1.22,01,-2.93,01,28.42,01,74.80,01,28.11,01,1.43,01,208.30,01,2.59,01,1009.30,01
1998,6,27,22,20,-3.00,01,-1.02,01,-2.72,01,28.42,01,73.30,01,28.13,01,1.48,01,214.10,01,3.35,01,1009.40,01
1998,6,27,22,25,-3.00,01,-.83,01,-2.72,01,28.43,01,72.10,01,28.09,01,1.39,01,217.80,01,2.74,01,1009.40,01
1998,6,27,22,30,-2.80,01,-.41,01,-2.46,01,28.45,01,70.40,01,27.84,01,1.53,01,232.10,01,3.12,01,1009.40,01
1998,6,27,22,35,-2.85,01,-.43,01,-2.51,01,28.50,01,69.61,01,27.79,01,1.36,01,229.20,01,2.59,01,1009.40,01
1998,6,27,22,40,-2.88,01,-.36,01,-2.49,01,28.47,01,68.96,01,27.86,01,1.36,01,280.30,01,2.36,01,1009.40,01
1998,6,27,22,45,-3.00,01,-.62,01,-2.57,01,28.43,01,68.59,01,27.70,01,1.19,01,232.80,01,2.74,01,1009.50,01
1998,6,27,22,50,-3.05,01,-1.18,01,-3.05,01,28.37,01,68.46,01,27.72,01,.89,01,249.20,01,2.59,01,1009.50,01
1998,6,27,22,55,-3.07,01,-1.31,01,-3.18,01,28.30,01,68.32,01,27.66,01,.91,01,254.10,01,2.67,01,1009.50,01
1998,6,27,23,0,-3.24,01,-1.36,01,-3.25,01,28.24,01,68.17,01,27.55,01,1.13,01,235.50,01,3.05,01,1009.60,01
1998,6,27,23,5,-3.31,01,-1.42,01,-3.25,01,28.20,01,67.98,01,27.65,01,.37,01,227.40,01,1.75,01,1009.60,01
1998,6,27,23,10,-3.72,01,-1.55,01,-3.25,01,28.13,01,68.05,01,27.41,01,.53,01,287.90,01,1.75,01,1009.70,01
1998,6,27,23,15,-3.40,01,-1.40,01,-3.25,01,28.13,01,67.78,01,27.35,01,.53,01,238.10,01,1.75,01,1009.70,01
1998,6,27,23,20,-3.37,01,-1.64,01,-3.24,01,28.13,01,67.57,01,27.23,01,.01,01,280.70,01,.30,01,1009.60,01
1998,6,27,23,25,-3.51,01,-1.54,01,-3.25,01,28.07,01,67.85,01,27.21,01,.11,01,242.10,01,.91,01,1009.60,01
1998,6,27,23,30,-3.22,01,-1.74,01,-3.21,01,28.00,01,68.25,01,27.07,01,.39,01,281.10,01,1.29,01,1009.60,01
1998,6,27,23,35,-3.00,01,-1.69,01,-2.57,01,27.98,01,68.54,01,27.08,01,.45,01,256.90,01,1.37,01,1009.50,01
1998,6,27,23,40,-3.00,01,-1.74,01,-2.59,01,27.92,01,68.92,01,26.86,01,.23,01,255.10,01,1.37,01,1009.50,01
1998,6,27,23,45,-3.47,01,-1.94,01,-3.32,01,27.77,01,69.70,01,26.94,01,0.00,01,184.00,01,0.00,01,1009.30,01
1998,6,27,23,50,-3.80,01,-2.17,01,-3.56,01,27.52,01,70.60,01,26.68,01,.01,01,208.90,01,.30,01,1009.20,01
1998,6,27,23,55,-3.01,01,-1.70,01,-3.25,01,27.47,01,70.50,01,26.62,01,.03,01,212.30,01,.30,01,1009.10,01
1998,6,28,0,0,-3.27,01,-1.68,01,-3.36,01,27.48,01,70.20,01,26.63,01,0.00,01,212.30,01,0.00,01,1009.00,01
1998,6,28,0,5,-4.04,01,-1.77,01,-3.62,01,27.39,01,71.10,01,26.53,01,0.00,01,212.10,01,0.00,01,1009.00,01
1998,6,28,0,10,-4.02,01,-2.34,01,-3.59,01,27.13,01,73.40,01,26.46,01,0.00,01,59.52,01,0.00,01,1008.90,01
1998,6,28,0,15,-3.82,01,-2.44,01,-3.29,01,26.86,01,74.50,01,26.35,01,0.00,01,59.33,01,0.00,01,1008.80,01
1998,6,28,0,20,-3.93,01,-2.51,01,-3.39,01,26.75,01,74.80,01,26.22,01,0.00,01,59.34,01,0.00,01,1008.80,01
1998,6,28,0,25,-4.26,01,-2.73,01,-3.64,01,26.64,01,75.10,01,26.08,01,0.00,01,59.24,01,0.00,01,1008.70,01
1998,6,28,0,30,-3.99,01,-2.68,01,-3.61,01,26.51,01,76.10,01,26.04,01,0.00,01,308.50,01,0.00,01,1008.70,01
1998,6,28,0,35,-3.94,01,-2.71,01,-3.58,01,26.38,01,76.50,01,25.85,01,0.00,01,308.50,01,0.00,01,1008.70,01
1998,6,28,0,40,-3.51,01,-2.63,01,-3.39,01,26.30,01,76.90,01,25.66,01,0.00,01,308.40,01,0.00,01,1008.60,01
1998,6,28,0,45,-3.82,01,-2.78,01,-3.51,01,26.20,01,77.50,01,25.54,01,0.00,01,308.30,01,0.00,01,1008.60,01
1998,6,28,0,50,-3.92,01,-2.68,01,-3.61,01,26.06,01,78.60,01,25.48,01,0.00,01,308.20,01,0.00,01,1008.60,01
1998,6,28,0,55,-3.66,01,-2.73,01,-3.52,01,25.92,01,79.30,01,25.28,01,0.00,01,307.40,01,0.00,01,1008.60,01
1998,6,28,1,0,-3.38,01,-2.65,01,-3.28,01,25.73,01,80.00,01,25.14,01,0.00,01,275.70,01,0.00,01,1008.60,01
1998,6,28,1,5,-3.35,01,-2.65,01,-3.25,01,25.58,01,80.90,01,25.12,01,0.00,01,270.60,01,0.00,01,1008.70,01
1998,6,28,1,10,-3.35,01,-2.61,01,-3.52,01,25.46,01,81.20,01,25.04,01,0.00,01,268.30,01,0.00,01,1008.60,01
1998,6,28,1,15,-3.69,01,-2.60,01,-3.61,01,25.47,01,81.00,01,24.85,01,0.00,01,267.00,01,0.00,01,1008.50,01
1998,6,28,1,20,-3.34,01,-2.59,01,-3.00,01,25.45,01,81.90,01,24.80,01,0.00,01,136.30,01,0.00,01,1008.50,01
1998,6,28,1,25,-3.03,01,-2.09,01,-2.47,01,25.31,01,82.40,01,24.65,01,.10,01,148.80,01,.61,01,1008.60,01
1998,6,28,1,30,-3.00,01,-2.26,01,-2.66,01,25.05,01,83.30,01,24.61,01,1.53,01,162.50,01,4.49,01,1008.70,01
1998,6,28,1,35,-1.83,01,.07,01,-1.57,01,24.98,01,82.10,01,24.63,01,4.33,01,170.00,01,5.87,01,1008.90,01
1998,6,28,1,40,-.52,01,2.53,01,-.57,01,25.61,01,78.00,01,24.55,01,2.42,01,146.90,01,3.73,01,1008.90,01
1998,6,28,1,45,-.60,01,2.17,01,-.45,01,26.06,01,75.90,01,24.65,01,.80,01,140.20,01,1.98,01,1008.90,01
1998,6,28,1,50,-1.00,01,1.55,01,-.75,01,26.11,01,75.80,01,24.71,01,.16,01,116.70,01,.84,01,1008.90,01
1998,6,28,1,55,-1.00,01,.91,01,-.86,01,26.13,01,75.60,01,24.82,01,.10,01,134.40,01,.91,01,1008.90,01
1998,6,28,2,0,-1.03,01,.81,01,-1.13,01,26.18,01,75.50,01,24.93,01,.10,01,160.30,01,1.07,01,1008.90,01
1998,6,28,2,5,-1.22,01,.82,01,-1.42,01,26.14,01,75.70,01,24.94,01,0.00,01,195.60,01,0.00,01,1008.80,01
1998,6,28,2,10,-.93,01,.73,01,-.86,01,26.06,01,76.20,01,24.87,01,1.82,01,180.50,01,3.96,01,1009.00,01
1998,6,28,2,15,-.33,01,.42,01,-.48,01,25.86,01,77.30,01,24.96,01,3.52,01,196.00,01,4.80,01,1009.30,01
1998,6,28,2,20,-.47,01,.49,01,-.63,01,25.82,01,76.80,01,25.09,01,1.88,01,160.80,01,3.73,01,1009.20,01
1998,6,28,2,25,-1.06,01,.11,01,-1.04,01,25.88,01,76.20,01,25.11,01,.76,01,181.10,01,2.36,01,1009.00,01
1998,6,28,2,30,-1.25,01,.20,01,-1.28,01,25.94,01,75.30,01,25.06,01,.40,01,192.80,01,1.75,01,1008.90,01
1998,6,28,2,35,-1.16,01,.36,01,-1.18,01,25.96,01,74.90,01,25.23,01,1.94,01,171.70,01,3.05,01,1008.90,01
1998,6,28,2,40,-.86,01,.86,01,-.72,01,26.01,01,74.00,01,25.27,01,2.23,01,190.90,01,3.27,01,1009.00,01
1998,6,28,2,45,-1.07,01,.52,01,-.92,01,26.04,01,73.80,01,25.32,01,1.32,01,151.10,01,3.20,01,1008.90,01
1998,6,28,2,50,-1.33,01,-.05,01,-1.19,01,25.99,01,73.70,01,25.33,01,1.26,01,143.30,01,2.36,01,1008.60,01
1998,6,28,2,55,-2.59,01,-.11,01,-1.64,01,25.91,01,74.50,01,25.40,01,1.73,01,162.10,01,3.27,01,1008.50,01
1998,6,28,3,0,-5.80,01,-.14,01,-5.09,01,25.64,01,76.80,01,25.30,01,3.53,01,172.20,01,5.64,01,1008.70,01
1998,6,28,3,5,-4.43,01,2.64,01,-5.03,01,24.85,01,82.40,01,25.15,01,4.19,01,192.00,01,5.48,01,1009.00,01
1998,6,28,3,10,-3.37,01,4.38,01,-3.77,01,24.20,01,86.00,01,24.81,01,3.71,01,173.70,01,6.09,01,1008.90,01
1998,6,28,3,15,-3.34,01,5.25,01,-3.65,01,23.99,01,86.60,01,24.57,01,4.07,01,185.70,01,5.48,01,1008.90,01
1998,6,28,3,20,-3.34,01,4.97,01,-3.77,01,23.96,01,85.50,01,24.25,01,3.50,01,175.50,01,4.19,01,1008.90,01
1998,6,28,3,25,-3.36,01,3.92,01,-3.97,01,24.00,01,84.80,01,24.05,01,3.16,01,188.30,01,5.48,01,1008.60,01
1998,6,28,3,30,-3.57,01,2.09,01,-3.98,01,23.88,01,85.20,01,23.82,01,2.23,01,129.20,01,3.50,01,1008.30,01
1998,6,28,3,35,-3.77,01,1.14,01,-3.98,01,23.77,01,85.60,01,23.75,01,.42,01,213.10,01,1.83,01,1008.10,01
1998,6,28,3,40,-3.94,01,.57,01,-3.98,01,23.71,01,85.70,01,23.65,01,0.00,01,206.60,01,0.00,01,1008.00,01
1998,6,28,3,45,-4.32,01,-.38,01,-3.98,01,23.66,01,85.60,01,23.49,01,.02,01,100.10,01,.38,01,1008.00,01
1998,6,28,3,50,-3.64,01,-.31,01,-3.81,01,23.69,01,86.50,01,23.33,01,.26,01,77.10,01,.76,01,1007.90,01
1998,6,28,3,55,-3.60,01,-.59,01,-3.67,01,23.67,01,86.30,01,23.33,01,0.00,01,77.10,01,0.00,01,1008.00,01
1998,6,28,4,0,-3.44,01,-.62,01,-3.52,01,23.64,01,88.00,01,23.20,01,.23,01,58.69,01,.76,01,1008.00,01
1998,6,28,4,5,-3.09,01,-.68,01,-3.02,01,23.49,01,88.80,01,23.12,01,.48,01,94.70,01,1.29,01,1008.00,01
1998,6,28,4,10,-3.01,01,-.65,01,-3.04,01,23.31,01,89.60,01,23.08,01,.66,01,107.50,01,1.68,01,1007.90,01
1998,6,28,4,15,-3.20,01,-.86,01,-3.28,01,23.28,01,89.60,01,22.97,01,.02,01,59.34,01,.53,01,1007.80,01
1998,6,28,4,20,-2.87,01,-.67,01,-2.86,01,23.29,01,90.00,01,22.88,01,.12,01,84.00,01,.91,01,1007.70,01
1998,6,28,4,25,-2.61,01,-.50,01,-2.57,01,23.24,01,90.00,01,22.86,01,.04,01,7.75,01,.30,01,1007.90,01
1998,6,28,4,30,-2.34,01,-.44,01,-2.11,01,23.24,01,90.20,01,22.74,01,.18,01,60.81,01,.91,01,1007.90,01
1998,6,28,4,35,-2.05,01,-.53,01,-1.84,01,23.22,01,90.10,01,22.75,01,.25,01,50.11,01,1.07,01,1008.00,01
1998,6,28,4,40,-1.34,01,-.38,01,-1.44,01,23.23,01,89.90,01,22.69,01,.23,01,38.02,01,.84,01,1008.10,01
1998,6,28,4,45,-1.29,01,-.43,01,-1.25,01,23.25,01,90.40,01,22.68,01,.02,01,39.22,01,.23,01,1008.20,01
1998,6,28,4,50,-.19,01,-.37,01,-.37,01,23.16,01,90.60,01,22.65,01,.01,01,43.65,01,.08,01,1008.30,01
1998,6,28,4,55,2.72,01,.30,01,2.51,01,23.20,01,90.10,01,22.60,01,0.00,01,43.65,01,0.00,01,1008.50,01
1998,6,28,5,0,3.84,01,-.44,01,3.35,01,23.28,01,89.80,01,22.60,01,0.00,01,43.56,01,0.00,01,1008.60,01
1998,6,28,5,5,5.29,01,-.01,01,5.16,01,23.34,01,90.00,01,22.64,01,0.00,01,20.58,01,0.00,01,1008.70,01
1998,6,28,5,10,4.18,01,.75,01,4.03,01,23.44,01,89.80,01,22.67,01,0.00,01,320.10,01,0.00,01,1008.70,01
1998,6,28,5,15,3.39,01,1.43,01,3.22,01,23.66,01,89.30,01,22.78,01,3.66,01,227.90,01,8.23,01,1009.50,01
1998,6,28,5,20,4.39,01,1.12,01,3.81,01,23.65,01,90.70,01,22.84,01,3.05,01,290.60,01,7.92,01,1009.90,01
1998,6,28,5,25,7.78,01,1.23,01,6.83,01,23.80,01,88.60,01,22.85,01,3.96,01,288.90,01,7.46,01,1010.10,01
1998,6,28,5,30,11.28,01,.46,01,10.05,01,23.87,01,87.40,01,23.03,01,1.55,01,274.50,01,3.88,01,1010.10,01
1998,6,28,5,35,13.19,01,.09,01,11.71,01,23.94,01,86.50,01,23.04,01,1.07,01,287.40,01,2.89,01,1010.10,01
1998,6,28,5,40,17.55,01,-.39,01,15.45,01,23.96,01,86.40,01,23.04,01,.91,01,45.96,01,2.82,01,1010.10,01
1998,6,28,5,45,23.30,01,-.69,01,19.87,01,23.93,01,86.70,01,23.21,01,.17,01,299.80,01,.84,01,1010.10,01
1998,6,28,5,50,17.63,01,-.83,01,15.31,01,23.89,01,86.90,01,23.21,01,.06,01,254.90,01,.99,01,1010.20,01
1998,6,28,5,55,14.35,03,-.89,03,12.69,03,23.86,01,87.20,01,23.20,01,.04,01,279.30,01,.46,01,1010.30,01
1998,6,28,6,0,15.22,03,-.98,03,13.37,03,23.83,01,87.60,01,23.25,01,0.00,01,168.70,01,0.00,01,1010.40,01
1998,6,28,6,5,17.78,03,-1.05,03,15.51,03,23.81,01,88.10,01,23.24,01,.05,01,245.20,01,.76,01,1010.60,01
1998,6,28,6,10,19.05,03,-1.02,03,16.69,03,23.77,01,88.50,01,23.23,01,.58,01,225.20,01,1.60,01,1010.70,01
1998,6,28,6,15,21.50,03,-1.05,03,18.51,03,23.72,01,88.70,01,23.28,01,.05,01,164.20,01,.91,01,1010.50,01
1998,6,28,6,20,20.56,03,-1.23,03,17.76,03,23.65,01,89.10,01,23.25,01,0.00,01,258.20,01,0.00,01,1010.40,01
1998,6,28,6,25,16.73,03,-1.31,03,14.67,03,23.64,01,89.30,01,23.29,01,.03,01,224.20,01,.53,01,1010.50,01
1998,6,28,6,30,14.38,03,-1.38,03,12.69,03,23.61,01,89.30,01,23.20,01,0.00,01,166.30,01,0.00,01,1010.50,01
1998,6,28,6,35,14.10,03,-1.49,03,12.52,03,23.58,01,89.60,01,23.26,01,0.00,01,166.20,01,0.00,01,1010.60,01
1998,6,28,6,40,16.82,03,-1.56,03,14.71,03,23.57,01,90.00,01,23.27,01,0.00,01,165.90,01,0.00,01,1010.60,01
1998,6,28,6,45,19.33,03,-1.60,03,16.65,03,23.54,01,90.90,01,23.29,01,0.00,01,220.60,01,0.00,01,1010.70,01
1998,6,28,6,50,21.80,03,-1.74,03,18.85,03,23.53,01,91.40,01,23.18,01,.27,01,251.10,01,1.37,01,1010.80,01
1998,6,28,6,55,26.50,03,-1.70,03,22.91,03,23.50,01,90.90,01,23.20,01,.76,01,300.40,01,1.75,01,1011.00,01
1998,6,28,7,0,34.69,03,-.99,03,30.05,03,23.58,01,90.30,01,23.18,01,.86,01,274.70,01,2.06,01,1011.20,01
1998,6,28,7,5,35.02,03,-1.34,03,31.49,03,23.63,01,89.90,01,23.20,01,1.30,01,312.60,01,3.20,01,1011.20,01
1998,6,28,7,10,44.51,03,-2.19,03,38.73,03,23.65,01,90.50,01,23.26,01,1.20,01,247.00,01,3.50,01,1011.30,01
1998,6,28,7,15,50.10,03,-1.81,03,43.44,03,23.61,01,91.70,01,23.19,01,1.97,01,257.90,01,4.11,01,1011.50,01
1998,6,28,7,20,53.05,03,-1.68,03,46.25,03,23.52,01,93.10,01,23.27,01,1.66,01,315.70,01,3.20,01,1011.30,01
1998,6,28,7,25,63.76,03,-1.34,03,55.31,03,23.47,01,94.20,01,23.25,01,2.17,01,345.40,01,3.66,01,1011.30,01
1998,6,28,7,30,39.78,03,-1.34,03,34.39,03,23.45,01,95.00,01,23.30,01,1.83,01,331.60,01,2.97,01,1011.30,01
1998,6,28,7,35,52.09,03,-1.23,03,45.09,03,23.47,01,95.60,01,23.33,01,2.20,01,340.20,01,3.88,01,1011.30,01
1998,6,28,7,40,58.84,03,-1.08,03,51.53,03,23.45,01,95.90,01,23.32,01,1.69,01,347.60,01,3.81,01,1011.30,01
1998,6,28,7,45,59.87,03,-.96,03,52.05,03,23.47,01,96.10,01,23.28,01,2.16,01,333.00,01,4.19,01,1011.40,01
1998,6,28,7,50,66.71,03,-.43,03,57.89,03,23.54,01,96.10,01,23.33,01,1.76,01,10.06,01,3.81,01,1011.50,01
1998,6,28,7,55,78.33,03,.22,03,68.67,03,23.66,01,96.10,01,23.35,01,1.71,01,30.18,01,3.20,01,1011.50,01
1998,6,28,8,0,90.24,03,.46,03,79.36,03,23.77,01,96.00,01,23.46,01,2.12,01,342.30,01,3.73,01,1011.50,01
1998,6,28,8,5,92.94,03,.01,03,81.56,03,23.85,01,95.70,01,23.47,01,2.74,01,44.39,01,5.03,01,1011.40,01
1998,6,28,8,10,91.35,03,-.34,03,81.12,03,23.90,01,95.30,01,23.52,01,2.15,01,340.10,01,4.88,01,1011.40,01
1998,6,28,8,15,98.31,03,-.95,03,86.98,03,23.91,01,94.00,01,23.58,01,3.62,01,10.70,01,5.10,01,1011.30,01
1998,6,28,8,20,112.54,03,-1.12,03,98.17,03,23.91,01,94.00,01,23.68,01,2.95,01,343.70,01,4.65,01,1011.30,01
1998,6,28,8,25,139.70,03,-.98,03,120.79,03,23.95,01,94.30,01,23.73,01,3.24,01,22.52,01,4.80,01,1011.20,01
1998,6,28,8,30,176.37,11,-.80,10,152.00,10,24.00,01,94.60,01,23.83,01,3.83,01,325.70,01,5.87,01,1011.20,01
1998,6,28,8,35,202.82,15,.13,14,173.57,14,24.10,01,94.60,01,23.90,01,3.10,01,31.10,01,5.33,01,1011.20,01
1998,6,28,8,40,248.64,11,.36,10,213.60,10,24.24,01,93.40,01,23.98,01,4.54,01,348.50,01,6.32,01,1011.10,01
1998,6,28,8,45,293.33,19,1.11,18,251.02,18,24.38,01,92.60,01,24.07,01,3.46,01,22.98,01,5.94,01,1011.20,01
1998,6,28,8,50,342.36,03,2.37,03,338.67,03,24.52,01,92.30,01,24.26,01,3.77,01,8.12,01,6.09,01,1011.30,01
1998,6,28,8,55,332.15,03,2.84,03,327.92,03,24.66,01,92.10,01,24.43,01,3.59,01,22.98,01,5.94,01,1011.40,01
1998,6,28,9,0,419.07,19,4.00,18,367.04,18,24.73,01,91.60,01,24.64,01,4.34,01,42.08,01,6.47,01,1011.20,01
1998,6,28,9,5,379.45,03,3.34,03,368.57,03,24.92,01,90.50,01,24.82,01,4.16,01,9.41,01,5.64,01,1011.10,01
1998,6,28,9,10,373.60,19,3.08,18,322.89,18,25.08,01,89.40,01,25.07,01,3.44,01,55.37,01,6.40,01,1011.20,01
1998,6,28,9,15,479.20,11,2.71,10,445.16,10,24.97,01,88.70,01,25.26,01,3.85,01,12.46,01,5.64,01,1011.50,01
1998,6,28,9,20,772.99,83,11.41,82,545.06,82,25.30,01,87.50,01,25.48,01,2.92,01,72.60,01,4.04,01,1011.50,01
1998,6,28,9,25,565.27,11,9.79,10,526.86,10,25.55,01,86.70,01,25.80,01,3.43,01,40.42,01,4.65,01,1011.40,01
1998,6,28,9,30,490.72,03,8.71,03,487.83,03,25.74,01,86.30,01,26.25,01,2.18,01,18.09,01,3.50,01,1011.50,01
1998,6,28,9,35,444.50,23,3.29,22,375.02,22,25.77,01,85.40,01,26.41,01,3.76,01,30.18,01,5.03,01,1011.50,01
1998,6,28,9,40,485.69,03,3.39,03,482.46,03,25.69,01,86.30,01,26.71,01,2.39,01,39.13,01,3.96,01,1011.60,01
1998,6,28,9,45,558.35,15,5.25,14,521.02,14,25.86,01,86.20,01,26.82,01,2.71,01,29.16,01,4.49,01,1011.70,01
1998,6,28,9,50,416.23,19,3.45,18,355.80,18,26.03,01,85.20,01,27.08,01,2.23,01,337.50,01,3.96,01,1011.80,01
1998,6,28,9,55,379.56,19,4.19,18,328.71,18,26.32,01,84.20,01,27.28,01,1.53,01,45.86,01,3.88,01,1011.80,01
1998,6,28,10,0,407.52,19,1.20,18,350.90,18,26.19,01,84.00,01,27.51,01,2.02,01,297.80,01,3.50,01,1011.70,01
1998,6,28,10,5,422.46,23,-.33,22,361.16,22,26.08,01,84.60,01,27.61,01,2.01,01,22.33,01,3.81,01,1011.80,01
1998,6,28,10,10,439.25,19,1.40,18,376.74,18,26.19,01,84.40,01,27.66,01,2.32,01,21.87,01,4.19,01,1011.70,01
1998,6,28,10,15,529.24,03,1.45,03,514.56,03,26.10,01,84.80,01,27.80,01,2.33,01,50.94,01,3.81,01,1011.80,01
1998,6,28,10,20,570.05,15,5.74,14,520.13,14,26.27,01,84.00,01,27.96,01,2.34,01,48.81,01,3.73,01,1011.80,01
1998,6,28,10,25,698.26,43,8.86,42,556.61,42,26.57,01,82.60,01,28.09,01,1.54,01,97.00,01,3.66,01,1012.00,01
1998,6,28,10,30,655.43,27,14.09,26,563.17,26,27.13,01,80.10,01,28.31,01,1.83,01,10.89,01,3.12,01,1012.00,01
1998,6,28,10,35,791.56,55,14.58,54,618.87,54,27.28,01,79.80,01,28.73,01,1.54,01,339.10,01,3.50,01,1012.20,01
1998,6,28,10,40,611.52,11,9.21,10,563.12,10,27.27,01,79.70,01,29.07,01,1.54,01,28.33,01,2.82,01,1012.20,01
1998,6,28,10,45,545.91,03,6.99,03,542.42,03,27.16,01,80.60,01,29.41,01,.89,01,305.60,01,2.29,01,1012.20,01
1998,6,28,10,50,448.10,19,3.97,18,387.17,18,27.30,01,79.60,01,29.69,01,1.68,01,219.40,01,2.74,01,1012.40,01
1998,6,28,10,55,447.63,19,.79,18,380.37,18,27.17,01,78.70,01,29.79,01,2.19,01,291.50,01,3.81,01,1012.50,01
1998,6,28,11,0,451.14,19,-.60,18,388.08,18,27.01,01,77.90,01,29.66,01,1.93,01,319.90,01,3.12,01,1012.50,01
1998,6,28,11,5,505.39,03,.23,03,503.03,03,27.04,01,78.90,01,30.06,01,1.70,01,282.10,01,3.43,01,1012.50,01
