2011,08,26,04,30,-1.62,1,-99999,99,-1.5,1,24.24,1,109,8,24.52,1,0.02,1,57.14,1,0.38,1,1012.4,1,12.56,1,102.56,1
2011,08,26,04,35,-1.57,1,-99999,99,-1.27,1,24.26,1,109,8,24.49,1,0,1,0,1,0,1,1012.4,1,12.6,1,101.63,1
2011,08,26,04,40,-1.47,1,-99999,99,-1.19,1,24.27,1,109,8,24.46,1,0.03,1,55.61,1,0.57,1,1012.4,1,12.6,1,100.7,1
2011,08,26,04,45,-1.29,1,-99999,99,-1.11,1,24.27,1,109,8,24.43,1,0.01,1,32.28,1,0.19,1,1012.3,1,12.6,1,99.76,1
2011,08,26,04,50,-1.69,1,-99999,99,-1.67,1,24.21,1,109,8,24.41,1,0.00,1,32.26,1,0.19,1,1012.3,1,12.6,1,98.82,1
2011,08,26,04,55,-1.45,1,-99999,99,-1.27,1,24.25,1,109,8,24.39,1,0.00,1,32.22,1,0.19,1,1012.2,1,12.6,1,97.87,1
2011,08,26,05,00,-1.1,1,-99999,99,-0.91,1,24.35,1,109.1,8,24.36,1,0,1,0,1,0,1,1012.2,1,12.6,1,96.92,1
2011,08,26,05,05,-1.26,1,-99999,99,-1.01,1,24.33,1,109,8,24.34,1,0,1,0,1,0,1,1012.2,1,12.6,1,95.96,1
2011,08,26,05,10,-1.25,1,-99999,99,-1.02,1,24.29,1,109,8,24.31,1,0,1,0,1,0,1,1012.2,1,12.59,1,95,1
2011,08,26,05,15,-1.01,1,-99999,99,-0.88,1,24.26,1,109,8,24.3,1,0.19,1,19.42,1,0.57,1,1012.2,1,12.59,1,94.03,1
2011,08,26,05,20,-0.94,1,-99999,99,-0.86,1,24.27,1,109,8,24.28,1,0.01,1,52.96,1,0.38,1,1012.3,1,12.59,1,93.06,1
2011,08,26,05,25,-0.47,1,-99999,99,-0.35,1,24.39,1,109,8,24.26,1,0.32,1,58.1,1,1.14,1,1012.3,1,12.59,1,92.09,1
2011,08,26,05,30,0.55,1,-99999,99,0.48,1,24.47,1,109,8,24.26,1,0.23,1,60.25,1,0.76,1,1012.4,1,12.55,1,91.11,1
2011,08,26,05,35,1.94,1,-99999,99,1.85,8,24.54,1,109,8,24.26,1,0.41,1,79.7,1,1.33,1,1012.4,1,12.58,1,89.64,1
2011,08,26,05,40,4.1,1,-99999,99,4.05,1,24.63,1,109,8,24.26,1,0.3,1,69.55,1,0.95,1,1012.5,1,12.59,1,88.78,1
2011,08,26,05,45,7.1,1,-99999,99,7.1,1,24.66,1,109,8,24.26,1,0.67,1,70.6,1,2.1,1,1012.6,1,12.59,1,87.88,1
2011,08,26,05,50,10.47,1,-99999,99,10.47,1,24.67,1,109,8,24.26,1,0.19,1,68,1,0.95,1,1012.7,1,12.59,1,86.94,1
2011,08,26,05,55,13.73,1,-99999,99,13.73,1,24.68,1,108.9,8,24.28,1,0.01,1,75.9,1,0.38,1,1012.8,1,12.59,1,85.99,1
2011,08,26,06,00,19.14,1,-99999,99,18.9,1,24.69,1,108.9,8,24.3,1,0,1,0,1,0,1,1012.8,1,12.59,1,85.03,1
2011,08,26,06,05,29.35,1,-99999,99,26.31,1,24.8,1,108.9,8,24.32,1,0,1,0,1,0,1,1012.9,1,12.59,1,84.06,1
2011,08,26,06,10,34.54,1,-99999,99,30.83,1,24.83,1,108.9,8,24.35,1,0.09,1,15.21,1,0.95,1,1012.9,1,12.59,1,83.08,1
2011,08,26,06,15,37.14,1,-99999,99,33.78,1,24.83,1,108.9,8,24.38,1,0.01,1,6.42,1,0.38,1,1012.9,1,12.61,1,82.09,1
2011,08,26,06,20,41.86,1,-99999,99,32.81,1,24.83,1,108.8,8,24.42,1,0.11,1,10.97,1,0.76,1,1012.8,1,12.63,1,81.11,1
2011,08,26,06,25,44.79,1,-99999,99,35.95,1,24.88,1,108.8,8,24.46,1,0.69,1,21.25,1,1.71,1,1012.7,1,12.64,1,80.11,1
2011,08,26,06,30,62.21,2,-99999,99,45.32,2,24.94,1,108.7,8,24.51,1,0.63,1,20.51,1,1.71,1,1012.5,1,12.67,1,79.12,1
2011,08,26,06,35,60.13,2,-99999,99,49.88,2,25.01,1,108.7,8,24.56,1,0.07,1,27.36,1,1.14,1,1012.6,1,12.73,1,78.12,1
2011,08,26,06,40,68.56,2,-99999,99,59.54,2,24.99,1,108.6,8,24.62,1,0.13,1,59.18,1,1.14,1,1012.7,1,12.79,1,77.12,1
2011,08,26,06,45,79.42,2,-99999,99,73.17,2,25,1,108.5,8,24.69,1,0.25,1,42.61,1,1.14,1,1012.7,1,12.85,1,76.12,1
2011,08,26,06,50,92.18,2,-99999,99,86.19,2,25.05,1,108.5,8,24.74,1,0.06,1,65.37,1,0.76,1,1012.8,1,12.92,1,75.12,1
2011,08,26,06,55,117.69,2,-99999,99,103.55,2,25.18,1,108.5,8,24.8,1,0.26,1,78.6,1,1.14,1,1012.8,1,13.05,1,74.12,1
2011,08,26,07,00,136.06,2,-99999,99,117.98,2,25.31,1,108.4,8,24.87,1,0.59,1,74.7,1,1.52,1,1012.8,1,13.16,1,73.11,1
2011,08,26,07,05,184.12,2,-99999,99,135.92,2,25.45,1,108.3,8,24.93,1,0.44,1,70.4,1,0.95,1,1012.8,1,13.26,1,72.11,1
2011,08,26,07,10,198.84,2,-99999,99,145.52,2,25.66,1,108.3,8,25,1,0.12,1,50.64,1,0.95,1,1012.9,1,13.25,1,71.11,1
2011,08,26,07,15,263.37,2,-99999,99,153.12,2,25.98,1,108.2,8,25.11,1,0.17,1,61.98,1,0.95,1,1013,1,13.24,1,70.1,1
2011,08,26,07,20,272.09,2,-99999,99,145.54,2,26.37,1,108,8,25.25,1,0.05,1,53.02,1,0.38,1,1013,1,13.23,1,69.1,1
2011,08,26,07,25,201.06,2,-99999,99,126.87,2,26.53,1,107.4,8,25.45,1,1.14,1,72.6,1,2.86,1,1013,1,13.22,1,68.09,1
2011,08,26,07,30,233.81,2,-99999,99,119.39,2,26.44,1,106.7,8,25.71,1,0.98,1,63.5,1,2.1,1,1013.1,1,13.19,1,67.09,1
2011,08,26,07,35,269.65,2,-99999,99,119.77,2,26.58,1,106.2,8,25.98,1,1.07,1,51.9,1,2.48,1,1013.1,1,13.2,1,66.09,1
2011,08,26,07,40,176.4,2,-99999,99,128.06,2,26.59,1,105.4,8,26.26,1,1.69,1,70.1,1,3.24,1,1013.1,1,13.18,1,65.08,1
2011,08,26,07,45,129.52,2,-99999,99,104.67,2,26.51,1,105.3,8,26.54,1,1.51,1,70.3,1,2.48,1,1013.2,1,13.13,1,64.08,1
2011,08,26,07,50,91.44,2,-99999,99,91.44,2,26.51,1,105.2,8,26.8,1,0.7,1,79.2,1,1.52,1,1013.3,1,13.07,1,63.08,1
2011,08,26,07,55,108.22,2,-99999,99,108.22,2,26.51,1,105.2,8,27.02,1,0.84,1,79.5,1,1.71,1,1013.2,1,13.13,1,62.09,1
2011,08,26,08,00,130.19,2,-99999,99,130.19,2,26.51,1,105.2,8,27.2,1,0.78,1,63.26,1,1.71,1,1013.1,1,13.16,1,61.09,1
2011,08,26,08,05,164.87,2,-99999,99,164.87,2,26.58,1,105.2,8,27.34,1,0.84,1,101.2,1,1.9,1,1013.1,1,13.17,1,60.1,1
2011,08,26,08,10,266.84,2,-99999,99,214.23,2,26.63,1,105.2,8,27.46,1,1.7,1,103.7,1,3.81,1,1013.1,1,13.19,1,59.11,1
2011,08,26,08,15,287.18,2,-99999,99,196.97,2,26.55,1,104.1,1,27.58,1,3.02,1,99.1,1,4,1,1013.1,1,13.18,1,58.12,1
2011,08,26,08,20,412.84,2,-99999,99,228.43,2,26.6,1,102.8,1,27.7,1,2.1,1,95,1,3.24,1,1013.2,1,13.17,1,57.13,1
2011,08,26,08,25,470.84,2,-99999,99,207.73,2,26.87,1,101.4,1,27.84,1,2.05,1,95.8,1,3.24,1,1013.2,1,13.16,1,56.15,1
2011,08,26,08,30,569.78,2,-99999,99,206.21,2,27.18,1,99.5,1,28.03,1,2.36,1,76.8,1,4.38,1,1013.2,1,13.14,1,55.17,1
2011,08,26,08,35,545.83,2,-99999,99,189.29,2,27.33,1,97.5,1,28.28,1,2.72,1,70.4,1,4.57,1,1013.2,1,13.14,1,54.19,1
2011,08,26,08,40,590,2,-99999,99,181.86,2,27.43,1,97.6,1,28.59,1,3.06,1,77.9,1,5.52,1,1013.2,1,13.12,1,53.22,1
2011,08,26,08,45,479.21,2,-99999,99,173.04,2,27.61,1,98.3,1,28.95,1,3.01,1,74.5,1,4.76,1,1013.2,1,13.11,1,52.26,1
2011,08,26,08,50,480.36,2,-99999,99,169.03,2,27.3,1,99.8,1,29.33,1,2.37,1,74.3,1,4,1,1013.1,1,13.1,1,51.29,1
2011,08,26,08,55,593.71,2,-99999,99,174.15,2,27.52,1,98.3,1,29.71,1,1.78,1,69.98,1,3.62,1,1013.1,1,13.1,1,50.34,1
2011,08,26,09,00,526.1,2,-99999,99,165.04,2,27.88,1,94.5,1,30.08,1,2.47,1,84.1,1,3.81,1,1013.1,1,13.09,1,49.38,1
2011,08,26,09,05,591.27,2,-99999,99,157.12,2,28.15,1,93.2,1,30.45,1,1.73,1,45.17,1,2.86,1,1013.1,1,13.08,1,48.44,1
2011,08,26,09,10,607.27,2,-99999,99,147.24,2,28.53,1,88.4,1,30.82,1,1.04,1,44.59,1,2.48,1,1013.1,1,13.07,1,47.5,1
2011,08,26,09,15,649.96,2,-99999,99,153,2,29.1,1,86.1,1,31.2,1,1.21,1,62.02,1,2.67,1,1013.1,1,13.06,1,46.57,1
2011,08,26,09,20,633.41,2,-99999,99,156.95,2,29.43,1,85.4,1,31.61,1,1.83,1,66.03,1,3.81,1,1013.1,1,13.05,1,45.64,1
2011,08,26,09,25,699.46,2,-99999,99,175.1,2,29.22,1,87.7,1,32.04,1,2.98,1,64.68,1,4.57,1,1013.1,1,13.04,1,44.73,1
2011,08,26,09,30,637.9,2,-99999,99,209.27,2,29.2,1,88.2,1,32.48,1,1.55,1,47.93,1,2.86,1,1013,1,13.02,1,43.82,1
2011,08,26,09,35,716.53,2,-99999,99,285.81,2,29.67,1,87.7,1,32.91,1,1.76,1,52.33,1,2.67,1,1013.1,1,13.02,1,42.92,1
2011,08,26,09,40,552.74,2,-99999,99,316.78,2,29.94,1,88.4,1,33.32,1,2.99,1,88,1,4.95,1,1013,1,13.02,1,42.03,1
2011,08,26,09,45,510.09,2,-99999,99,303.01,2,29.4,1,91.7,1,33.71,1,2.44,1,79.6,1,3.81,1,1013,1,13.01,1,41.16,1
2011,08,26,09,50,451.17,2,-99999,99,285.75,2,29.27,1,92.5,1,34.05,1,3.01,1,77.3,1,4.57,1,1013,1,13.02,1,40.29,1
2011,08,26,09,55,789.95,2,-99999,99,332.73,2,29.12,1,94.3,1,34.32,1,3.02,1,110,1,4.76,1,1013,1,13.02,1,39.44,1
2011,08,26,10,00,666.09,2,-99999,99,347.22,2,29.11,1,93.4,1,34.52,1,3,1,79.7,1,4.76,1,1013,1,13.02,1,38.6,1
2011,08,26,10,05,620.16,2,-99999,99,335.27,2,29.53,1,91.6,1,34.68,1,2.56,1,82.7,1,4.57,1,1012.9,1,13.02,1,37.77,1
2011,08,26,10,10,728.55,2,-99999,99,317.05,2,29.64,1,91.6,1,34.83,1,3.49,1,93.2,1,6.28,1,1012.8,1,13.01,1,36.96,1
2011,08,26,10,15,773.26,2,-99999,99,307.58,2,29.59,1,92.4,1,34.96,1,2.96,1,98.3,1,5.14,1,1012.9,1,13.01,1,36.17,1
2011,08,26,10,20,748.5,2,-99999,99,293.12,2,29.62,1,91.2,1,35.09,1,4.6,1,75.3,1,6.47,1,1012.8,1,13.01,1,35.39,1
2011,08,26,10,25,837.5,2,-99999,99,272.8,2,29.46,1,92.3,1,35.22,1,3.29,1,86.3,1,5.33,1,1012.8,1,13.01,1,34.63,1
2011,08,26,10,30,894.39,2,-99999,99,287.19,2,29.7,1,91.9,1,35.34,1,3.79,1,101.9,1,5.71,1,1012.7,1,12.99,1,33.89,1
2011,08,26,10,35,961.87,2,-99999,99,328.89,2,29.7,1,91.9,1,35.46,1,3.36,1,92.9,1,6.86,1,1012.7,1,13,1,33.18,1
2011,08,26,10,40,789.98,2,-99999,99,344.82,2,29.78,1,89.5,1,35.6,1,4.55,1,79.1,1,6.86,1,1012.8,1,12.99,1,32.49,1
2011,08,26,10,45,573.51,2,-99999,99,335.34,2,29.71,1,87.8,1,35.75,1,4.55,1,98.5,1,7.05,1,1012.7,1,12.99,1,31.82,1
2011,08,26,10,50,661.61,2,-99999,99,358.83,2,29.85,1,87.4,1,35.87,1,3.31,1,95.1,1,5.9,1,1012.7,1,12.99,1,31.18,1
2011,08,26,10,55,670.69,2,-99999,99,391.05,2,29.9,1,86.5,1,35.95,1,4.17,1,100.4,1,7.24,1,1012.7,1,13,1,30.56,1
2011,08,26,11,00,676.18,2,-99999,99,482.36,2,30.11,1,85.8,1,36.01,1,3.67,1,85.6,1,6.47,1,1012.7,1,13,1,29.98,1
2011,08,26,11,05,609.73,2,-99999,99,484.78,2,30.06,1,84.4,1,36.04,1,3.95,1,92.2,1,6.09,1,1012.7,1,13,1,29.43,1
2011,08,26,11,10,657.12,2,-99999,99,478.94,2,30.11,1,83,1,36.05,1,3.61,1,110.5,1,6.47,1,1012.6,1,13,1,28.91,1
2011,08,26,11,15,740.07,2,-99999,99,491.56,2,30.08,1,83.9,1,36.08,1,3.66,1,95,1,6.47,1,1012.7,1,13,1,28.43,1
2011,08,26,11,20,766.76,2,-99999,99,505.22,2,30.14,1,84.7,1,36.08,1,3.52,1,82,1,5.9,1,1012.7,1,13,1,27.98,1
2011,08,26,11,25,732.44,2,-99999,99,472.85,2,30.25,1,85.2,1,36.08,1,3.18,1,102.6,1,6.09,1,1012.5,1,13,1,27.57,1
2011,08,26,11,30,652.75,2,-99999,99,429.3,2,30.16,1,85.2,1,36.08,1,4.42,1,85.9,1,6.86,1,1012.4,1,12.99,1,27.21,1
2011,08,26,11,35,826.85,2,-99999,99,407.02,2,30.2,1,84.8,1,36.12,1,4.39,1,75.2,1,7.43,1,1012.4,1,13,1,26.88,1
2011,08,26,11,40,735.61,2,-99999,99,388.22,2,30.24,1,85.6,1,36.12,1,4.22,1,97.7,1,7.62,1,1012.3,1,13,1,26.61,1
2011,08,26,11,45,742.89,2,-99999,99,384.08,2,30.17,1,85.9,1,36.15,1,3.86,1,101.2,1,7.24,1,1012.2,1,13,1,26.37,1
2011,08,26,11,50,531.5,2,-99999,99,385.57,2,29.82,1,87.6,1,36.16,1,4.93,1,96.5,1,6.47,1,1012.2,1,13,1,26.19,1
2011,08,26,11,55,430.8,2,-99999,99,390.15,2,29.65,1,89.2,1,36.16,1,3.75,1,85.5,1,6.86,1,1012.2,1,13,1,26.05,1
2011,08,26,12,00,602.19,2,-99999,99,447.04,2,29.72,1,87.3,1,36.12,1,3.92,1,76.1,1,6.09,1,1012.2,1,13.01,1,25.96,1
2011,08,26,12,05,845.42,2,-99999,99,478.4,2,29.88,1,86.9,1,36.06,1,4.17,1,86.4,1,6.86,1,1012.1,1,13.01,1,25.92,1
2011,08,26,12,10,704.95,2,-99999,99,452.73,2,29.93,1,87.4,1,36,1,5.22,1,96,1,7.24,1,1012,1,13.01,1,25.93,1
2011,08,26,12,15,509.5,2,-99999,99,437.3,2,29.68,1,89.4,1,35.93,1,5.08,1,95,1,7.43,1,1011.9,1,13.01,1,25.98,1
2011,08,26,12,20,542.8,2,-99999,99,452.43,2,29.59,1,88.9,1,35.86,1,5.15,1,69.99,1,7.43,1,1011.9,1,13.01,1,26.09,1
2011,08,26,12,25,709.11,2,-99999,99,476.05,2,29.84,1,88.6,1,35.78,1,4.36,1,79.8,1,7.05,1,1011.7,1,13.02,1,26.25,1
2011,08,26,12,30,630.43,2,-99999,99,395.16,2,29.89,1,88.7,1,35.7,1,3.9,1,99.8,1,6.28,1,1011.6,1,13.01,1,26.45,1
2011,08,26,12,35,759.29,2,-99999,99,374.71,2,30.15,1,87.8,1,35.61,1,3.65,1,68.94,1,6.28,1,1011.6,1,13.02,1,26.7,1
2011,08,26,12,40,777.54,2,-99999,99,340.66,2,30.31,1,87.3,1,35.55,1,4,1,88.6,1,7.24,1,1011.5,1,13.02,1,27,1
2011,08,26,12,45,858.32,2,-99999,99,319.54,2,30.37,1,87,1,35.5,1,4.36,1,77.7,1,7.24,1,1011.4,1,13.02,1,27.34,1
2011,08,26,12,50,980.09,2,-99999,99,340.73,2,30.5,1,87.3,1,35.49,1,3.59,1,80.8,1,6.09,1,1011.3,1,13.02,1,27.72,1
2011,08,26,12,55,901.37,2,-99999,99,293.27,2,31.05,1,86.7,1,35.49,1,4.18,1,74.6,1,8.19,1,1011.2,1,13.01,1,28.14,1
2011,08,26,13,00,963.75,2,-99999,99,270.6,2,30.98,1,88.1,1,35.54,1,4.6,1,84.4,1,8.19,1,1011.1,1,13.01,1,28.6,1
2011,08,26,13,05,944.57,2,-99999,99,271.92,2,30.89,1,88.5,1,35.61,1,4.39,1,90.3,1,7.24,1,1011,1,13.01,1,29.09,1
2011,08,26,13,10,871.55,2,-99999,99,299.48,2,30.6,1,89,1,35.69,1,6.16,1,85.8,1,9.52,1,1010.8,1,13,1,29.62,1
2011,08,26,13,15,798.45,2,-99999,99,317.57,2,30.5,1,89.4,1,35.78,1,4.33,1,102,1,6.66,1,1010.8,1,13.01,1,30.19,1
2011,08,26,13,20,743.15,2,-99999,99,350.14,2,30.64,1,89,1,35.83,1,4.39,1,91.9,1,6.28,1,1010.7,1,13.01,1,30.78,1
2011,08,26,13,25,675.3,2,-99999,99,377.63,2,30.68,1,88.6,1,35.88,1,4.94,1,104.2,1,8.38,1,1010.6,1,13.01,1,31.41,1
2011,08,26,13,30,681.62,2,-99999,99,412.84,2,30.3,1,89.2,1,35.9,1,5.76,1,93.3,1,8,1,1010.6,1,13,1,32.06,1
2011,08,26,13,35,661.55,2,-99999,99,425.19,2,30.33,1,88.9,1,35.92,1,5.81,1,98.6,1,9.52,1,1010.6,1,13.01,1,32.74,1
2011,08,26,13,40,663.88,2,-99999,99,427.98,2,30.09,1,90.5,1,35.89,1,7.14,1,102.8,1,10.28,1,1010.5,1,13.01,1,33.44,1
2011,08,26,13,45,661.49,2,-99999,99,420.94,2,29.9,1,92.9,1,35.85,1,4.74,1,89.1,1,8.38,1,1010.7,1,13.02,1,34.16,1
2011,08,26,13,50,758.69,2,-99999,99,423.39,2,30.03,1,93,1,35.78,1,5.43,1,89.3,1,9.33,1,1010.6,1,13.02,1,34.91,1
2011,08,26,13,55,644.99,2,-99999,99,449.27,2,30.06,1,93.4,1,35.71,1,5.55,1,82.5,1,9.52,1,1010.6,1,13.02,1,35.67,1
2011,08,26,14,00,696.57,2,-99999,99,408.76,2,30.03,1,93.6,1,35.64,1,4.86,1,81.2,1,7.62,1,1010.5,1,13.02,1,36.45,1
2011,08,26,14,05,712.11,2,-99999,99,420.61,2,29.95,1,93.6,1,35.59,1,5.95,1,82.8,1,8.95,1,1010.3,1,13.02,1,37.26,1
2011,08,26,14,10,518.03,2,-99999,99,363.98,2,29.84,1,94.3,1,35.54,1,5.69,1,85.5,1,8.38,1,1010.1,1,13.02,1,38.07,1
2011,08,26,14,15,637.98,2,-99999,99,365.45,2,29.85,1,93.4,1,35.49,1,5.18,1,86.2,1,8.38,1,1010,1,13.02,1,38.9,1
2011,08,26,14,20,602.51,2,-99999,99,385.04,2,30.07,1,93.3,1,35.45,1,4.08,1,77.9,1,6.47,1,1009.9,1,13.02,1,39.75,1
2011,08,26,14,25,461.31,2,-99999,99,358.03,2,30.24,1,91.7,1,35.39,1,4.98,1,83.8,1,7.62,1,1009.8,1,13.02,1,40.61,1
2011,08,26,14,30,487.23,2,-99999,99,358.95,2,29.99,1,92.5,1,35.35,1,5.46,1,73.4,1,9.33,1,1009.7,1,13.01,1,41.48,1
2011,08,26,14,35,399.2,2,-99999,99,314.31,2,29.79,1,93.6,1,35.3,1,5.61,1,85.7,1,8.57,1,1009.7,1,13.01,1,42.36,1
2011,08,26,14,40,380.99,2,-99999,99,326.04,2,29.65,1,94.6,1,35.24,1,5.36,1,81.6,1,8.38,1,1009.6,1,13.03,1,43.25,1
2011,08,26,14,45,504.87,2,-99999,99,354.07,2,29.57,1,95.1,1,35.16,1,4.55,1,93.2,1,7.24,1,1009.6,1,13.03,1,44.16,1
2011,08,26,14,50,617.54,2,-99999,99,404.03,2,29.79,1,94.9,1,35.06,1,4.89,1,90.2,1,9.52,1,1009.6,1,13.03,1,45.07,1
2011,08,26,14,55,422.89,2,-99999,99,353.87,2,29.78,1,95,1,34.96,1,5.19,1,81.4,1,8.95,1,1009.6,1,13.03,1,45.99,1
2011,08,26,15,00,447.58,2,-99999,99,333.49,2,29.55,1,95.9,1,34.87,1,4.76,1,83.7,1,7.81,1,1009.6,1,13.04,1,46.91,1
2011,08,26,15,05,459.72,2,-99999,99,352.2,2,29.44,1,95.3,1,34.8,1,5.79,1,86.6,1,9.14,1,1009.5,1,13.04,1,47.85,1
2011,08,26,15,10,476.91,2,-99999,99,363.61,2,29.48,1,95.5,1,34.73,1,4.98,1,82.1,1,9.14,1,1009.4,1,13.04,1,48.79,1
2011,08,26,15,15,423.5,2,-99999,99,315.84,2,29.44,1,95.9,1,34.65,1,5.94,1,70.1,1,10.09,1,1009.4,1,13.04,1,49.74,1
2011,08,26,15,20,562.26,2,-99999,99,341.87,2,29.45,1,96.1,1,34.58,1,5.81,1,80.7,1,9.9,1,1009.2,1,13.04,1,50.69,1
2011,08,26,15,25,449.2,2,-99999,99,345.64,2,29.42,1,96,1,34.52,1,6.07,1,76.9,1,10.28,1,1009.2,1,13.04,1,51.65,1
2011,08,26,15,30,295.09,2,-99999,99,292.91,2,29.21,1,95.9,1,34.46,1,6.5,1,81.2,1,9.9,1,1009.2,1,13.03,1,52.62,1
2011,08,26,15,35,357.56,2,-99999,99,295.18,2,29.09,1,96.7,1,34.4,1,5.61,1,68.8,1,9.14,1,1009.2,1,13.05,1,53.59,1
2011,08,26,15,40,300.88,2,-99999,99,275.58,2,29.13,1,96.7,1,34.31,1,4.62,1,79.3,1,7.24,1,1009.1,1,13.05,1,54.56,1
2011,08,26,15,45,267.97,2,-99999,99,238.02,2,29.13,1,96.1,1,34.21,1,5.25,1,77.2,1,8.95,1,1009,1,13.05,1,55.54,1
2011,08,26,15,50,194.8,2,-99999,99,194.8,2,29.07,1,96.3,1,34.09,1,4.16,1,81.8,1,7.24,1,1009,1,13.06,1,56.52,1
2011,08,26,15,55,188.81,2,-99999,99,188.81,2,28.99,1,96.3,1,33.97,1,5.18,1,85.5,1,8.95,1,1008.9,1,13.07,1,57.51,1
2011,08,26,16,00,191.97,2,-99999,99,184.31,2,28.75,1,97.1,1,33.81,1,5.44,1,86.8,1,10.09,1,1008.8,1,13.07,1,58.49,1
2011,08,26,16,05,166.34,2,-99999,99,166.34,2,28.72,1,97.7,1,33.63,1,5.01,1,70.8,1,7.24,1,1008.9,1,13.08,1,59.49,1
2011,08,26,16,10,196.69,2,-99999,99,196.69,2,28.69,1,97.9,1,33.43,1,5.05,1,74.3,1,8.95,1,1008.8,1,13.08,1,60.48,1
2011,08,26,16,15,200.96,2,-99999,99,199.42,2,28.7,1,97.9,1,33.24,1,5.58,1,71.6,1,9.52,1,1008.8,1,13.09,1,61.47,1
2011,08,26,16,20,220.87,2,-99999,99,206.31,2,28.67,1,98.1,1,33.04,1,5.46,1,79.3,1,8.38,1,1008.8,1,13.09,1,62.47,1
2011,08,26,16,25,178.28,2,-99999,99,169.71,2,28.69,1,98.7,1,32.85,1,5.58,1,73.4,1,10.47,1,1008.7,1,13.09,1,63.47,1
2011,08,26,16,30,173.1,2,-99999,99,173.1,2,28.37,1,100.4,1,32.67,1,5.01,1,70.3,1,8.76,1,1008.7,1,13.07,1,64.47,1
2011,08,26,16,35,172.92,2,-99999,99,172.92,2,28.22,1,100.7,1,32.47,1,3.74,1,80.9,1,6.86,1,1008.7,1,13.1,1,65.47,1
2011,08,26,16,40,128.15,2,-99999,99,128.15,2,28.27,1,100.3,1,32.27,1,5.04,1,73.8,1,8.19,1,1008.7,1,13.07,1,66.48,1
2011,08,26,16,45,107.42,2,-99999,99,107.42,2,28.28,1,100.1,1,32.07,1,4.69,1,69.36,1,7.81,1,1008.6,1,13.04,1,67.48,1
2011,08,26,16,50,108.54,2,-99999,99,108.54,2,28.25,1,100.2,1,31.88,1,4.44,1,79.6,1,8.95,1,1008.7,1,13.02,1,68.49,1
2011,08,26,16,55,73.57,2,-99999,99,73.57,2,28.25,1,100.4,1,31.7,1,4.36,1,77.3,1,10.09,1,1008.7,1,12.96,1,69.49,1
2011,08,26,17,00,70.32,2,-99999,99,70.32,2,28.17,1,100.7,1,31.54,1,5.63,1,82.7,1,9.9,1,1008.6,1,12.92,1,70.5,1
2011,08,26,17,05,79.37,2,-99999,99,79.37,2,28.09,1,101,1,31.37,1,5.63,1,71.5,1,9.52,1,1008.6,1,12.92,1,71.5,1
2011,08,26,17,10,55.11,2,-99999,99,55.11,2,28.02,1,101.1,1,31.21,1,5.13,1,74.8,1,8.76,1,1008.6,1,12.88,1,72.51,1
2011,08,26,17,15,53.28,2,-99999,99,53.28,2,28.04,1,101.4,1,31.06,1,3.34,1,70.5,1,5.71,1,1008.7,1,12.86,1,73.51,1
2011,08,26,17,20,44.34,2,-99999,99,44.34,2,27.97,1,101.8,1,30.91,1,5.13,1,75.9,1,8.57,1,1008.6,1,12.84,1,74.52,1
2011,08,26,17,25,30.12,2,-99999,99,30.12,2,27.87,1,102.3,1,30.76,1,4.81,1,75.3,1,8.95,1,1008.6,1,12.83,1,75.52,1
2011,08,26,17,30,35.71,2,-99999,99,35.71,2,27.81,1,102.1,1,30.62,1,5.94,1,82.8,1,11.81,1,1008.5,1,12.79,1,76.53,1
2011,08,26,17,35,39.34,2,-99999,99,39.34,2,27.8,1,102,1,30.48,1,5.48,1,72.8,1,9.33,1,1008.5,1,12.81,1,77.53,1
2011,08,26,17,40,32.44,2,-99999,99,32.44,2,27.78,1,101.8,1,30.34,1,4.28,1,83,1,8.38,1,1008.4,1,12.8,1,78.53,1
2011,08,26,17,45,27.14,2,-99999,99,27.14,2,27.77,1,101.5,1,30.2,1,3.83,1,78.7,1,7.24,1,1008.4,1,12.8,1,79.53,1
2011,08,26,17,50,23.7,1,-99999,99,23.7,1,27.77,1,101.1,1,30.08,1,5.15,1,86.3,1,10.66,1,1008.3,1,12.79,1,80.52,1
2011,08,26,17,55,15.86,1,-99999,99,15.86,1,27.74,1,100.7,1,29.95,1,5.2,1,86.5,1,8.76,1,1008.3,1,12.79,1,81.51,1
2011,08,26,18,00,14.58,1,-99999,99,14.58,1,27.72,1,101,1,29.84,1,5.26,1,85.6,1,8.57,1,1008.2,1,12.79,1,82.5,1
2011,08,26,18,05,12.99,1,-99999,99,12.99,1,27.63,1,101,1,29.72,1,4.97,1,83.7,1,10.85,1,1008.2,1,12.78,1,83.49,1
2011,08,26,18,10,8.79,1,-99999,99,8.79,1,27.54,1,101.3,1,29.6,1,4.42,1,80.9,1,7.81,1,1008.1,1,12.78,1,84.47,1
2011,08,26,18,15,4.92,1,-99999,99,4.92,1,27.36,1,101.2,1,29.47,1,4.46,1,79.5,1,7.81,1,1008,1,12.77,1,85.44,1
2011,08,26,18,20,3.1,1,-99999,99,3.1,1,27.29,1,101.2,1,29.33,1,4.9,1,80.7,1,7.62,1,1007.9,1,12.77,1,86.4,1
2011,08,26,18,25,1.94,1,-99999,99,1.94,1,27.24,1,100.8,1,29.17,1,5.24,1,72.3,1,10.09,1,1007.7,1,12.77,1,87.34,1
