1999,1,27,15,10,313.79,11,622.25,10,69.99,10,17.52,01,67.42,01,18.85,01,6.85,01,190.20,01,9.22,01,1015.60,01
1999,1,27,15,15,320.95,03,682.96,03,69.94,03,17.63,01,67.21,01,18.76,01,6.00,01,170.50,01,8.53,01,1015.60,01
1999,1,27,15,20,309.14,03,691.88,03,67.34,03,17.77,01,66.27,01,18.75,01,7.90,01,171.20,01,12.04,01,1015.30,01
1999,1,27,15,25,267.71,03,610.87,03,63.46,03,17.74,01,66.57,01,18.80,01,6.94,01,131.90,01,9.37,01,1015.40,01
1999,1,27,15,30,216.75,03,494.63,03,57.66,03,17.70,01,67.16,01,18.77,01,8.06,01,141.80,01,10.89,01,1015.20,01
1999,1,27,15,35,157.69,03,344.91,03,52.24,03,17.68,01,67.79,01,18.74,01,5.96,01,176.40,01,9.14,01,1015.20,01
1999,1,27,15,40,226.17,03,572.95,03,59.13,03,17.63,01,67.92,01,18.66,01,6.37,01,178.30,01,11.20,01,1015.10,01
1999,1,27,15,45,234.77,03,640.01,03,60.68,03,17.75,01,67.09,01,18.62,01,7.47,01,169.70,01,11.12,01,1014.90,01
1999,1,27,15,50,218.08,03,623.18,03,58.05,03,17.88,01,67.45,01,18.66,01,4.82,01,143.70,01,7.54,01,1015.00,01
1999,1,27,15,55,203.85,10,607.42,11,56.91,11,17.95,01,67.06,01,18.68,01,6.66,01,171.10,01,8.84,01,1014.90,01
1999,1,27,16,0,191.15,10,592.25,11,56.55,11,17.99,01,67.37,01,18.67,01,4.66,01,174.10,01,6.32,01,1015.00,01
1999,1,27,16,5,179.48,10,579.12,11,55.66,11,18.09,01,67.14,01,18.74,01,5.21,01,180.60,01,7.16,01,1014.90,01
1999,1,27,16,10,145.61,10,467.56,11,52.72,11,18.09,01,66.99,01,18.75,01,5.82,01,188.40,01,8.23,01,1014.90,01
1999,1,27,16,15,115.63,10,352.04,11,51.20,11,18.06,01,67.21,01,18.73,01,5.43,01,131.10,01,8.15,01,1015.00,01
1999,1,27,16,20,133.63,10,472.33,11,52.78,11,18.08,01,67.18,01,18.69,01,4.88,01,156.20,01,6.47,01,1015.00,01
1999,1,27,16,25,111.51,10,379.78,11,52.87,11,18.10,01,67.07,01,18.68,01,4.71,01,165.90,01,6.93,01,1014.90,01
1999,1,27,16,30,91.91,01,309.88,01,48.04,01,18.02,01,67.44,01,18.66,01,4.34,01,179.30,01,6.70,01,1014.80,01
1999,1,27,16,35,105.59,01,430.44,01,50.54,01,18.04,01,67.29,01,18.59,01,4.72,01,183.60,01,7.08,01,1014.70,01
1999,1,27,16,40,82.40,01,331.74,01,45.12,01,18.04,01,67.26,01,18.51,01,5.02,01,146.50,01,7.08,01,1014.50,01
1999,1,27,16,45,57.19,01,205.75,01,37.57,01,17.95,01,67.78,01,18.49,01,5.06,01,174.40,01,7.24,01,1014.50,01
1999,1,27,16,50,45.52,01,165.36,01,31.83,01,17.86,01,68.18,01,18.43,01,5.13,01,181.30,01,6.93,01,1014.50,01
1999,1,27,16,55,35.89,01,134.62,01,25.86,01,17.78,01,68.57,01,18.27,01,5.04,01,168.00,01,7.39,01,1014.40,01
1999,1,27,17,0,33.46,01,212.20,01,20.83,01,17.72,01,68.90,01,18.16,01,4.53,01,162.90,01,7.08,01,1014.40,01
1999,1,27,17,5,22.66,01,148.44,01,16.46,01,17.67,01,69.16,01,18.02,01,3.99,01,174.30,01,6.78,01,1014.50,01
1999,1,27,17,10,15.68,01,101.97,01,13.17,01,17.57,01,69.65,01,17.91,01,3.64,01,180.10,01,5.94,01,1014.50,01
1999,1,27,17,15,7.39,01,19.68,01,6.76,01,17.48,01,70.10,01,17.78,01,4.26,01,177.90,01,6.17,01,1014.50,01
1999,1,27,17,20,3.84,01,6.73,01,3.69,01,17.36,01,70.60,01,17.65,01,3.66,01,178.40,01,5.26,01,1014.50,01
1999,1,27,17,25,.68,01,.60,01,.72,01,17.25,01,71.10,01,17.48,01,3.71,01,168.50,01,5.87,01,1014.50,01
1999,1,27,17,30,-1.22,01,-.10,01,-1.17,01,17.15,01,71.60,01,17.27,01,3.41,01,173.60,01,4.27,01,1014.60,01
1999,1,27,17,35,-2.21,01,-.43,01,-2.20,01,17.05,01,72.10,01,17.08,01,3.01,01,157.50,01,4.19,01,1014.50,01
1999,1,27,17,40,-3.18,01,-.35,01,-2.95,01,16.97,01,72.50,01,16.97,01,3.60,01,174.00,01,5.33,01,1014.40,01
1999,1,27,17,45,-3.60,01,-.42,01,-3.50,01,16.89,01,73.00,01,16.79,01,3.25,01,174.50,01,4.80,01,1014.30,01
1999,1,27,17,50,-3.74,01,-.35,01,-3.62,01,16.81,01,73.50,01,16.62,01,3.27,01,176.50,01,5.41,01,1014.20,01
1999,1,27,17,55,-3.69,01,-.40,01,-3.60,01,16.74,01,74.10,01,16.49,01,3.28,01,182.80,01,4.27,01,1014.20,01
1999,1,27,18,0,-3.71,01,-.38,01,-3.56,01,16.66,01,74.60,01,16.38,01,2.70,01,143.10,01,3.58,01,1014.20,01
1999,1,27,18,5,-3.69,01,-.38,01,-3.64,01,16.58,01,75.10,01,16.24,01,2.90,01,185.10,01,3.96,01,1014.20,01
1999,1,27,18,10,-3.77,01,-.39,01,-3.62,01,16.50,01,75.60,01,16.12,01,2.65,01,161.20,01,3.66,01,1014.20,01
1999,1,27,18,15,-3.56,01,-.19,01,-3.48,01,16.46,01,76.20,01,16.03,01,3.16,01,175.60,01,4.11,01,1014.10,01
1999,1,27,18,20,-3.40,01,-.11,01,-3.36,01,16.43,01,76.60,01,15.89,01,2.85,01,144.20,01,4.49,01,1014.00,01
1999,1,27,18,25,-3.74,01,-.16,01,-3.53,01,16.34,01,77.40,01,15.81,01,2.96,01,152.70,01,4.27,01,1014.00,01
1999,1,27,18,30,-3.36,01,.02,01,-3.27,01,16.34,01,77.60,01,15.75,01,2.90,01,169.90,01,4.42,01,1014.10,01
1999,1,27,18,35,-3.36,01,0.00,01,-3.25,01,16.31,01,78.00,01,15.68,01,2.54,01,157.40,01,3.81,01,1014.10,01
1999,1,27,18,40,-3.57,01,-.15,01,-3.56,01,16.23,01,78.50,01,15.57,01,2.37,01,158.70,01,3.43,01,1014.10,01
1999,1,27,18,45,-3.88,01,-.20,01,-3.68,01,16.17,01,79.00,01,15.51,01,2.27,01,162.10,01,3.05,01,1014.10,01
1999,1,27,18,50,-4.00,01,-.38,01,-3.81,01,16.07,01,79.50,01,15.44,01,2.09,01,174.80,01,3.58,01,1014.10,01
1999,1,27,18,55,-3.72,01,-.13,01,-3.54,01,16.04,01,79.90,01,15.34,01,2.55,01,161.10,01,3.66,01,1014.10,01
1999,1,27,19,0,-3.59,01,-.15,01,-3.46,01,15.97,01,80.30,01,15.26,01,2.55,01,140.80,01,3.73,01,1014.10,01
1999,1,27,19,5,-3.38,01,-.01,01,-3.40,01,15.95,01,80.60,01,15.15,01,2.77,01,136.40,01,4.19,01,1014.00,01
1999,1,27,19,10,-3.34,01,.04,01,-3.26,01,15.97,01,80.70,01,15.07,01,2.69,01,141.70,01,3.73,01,1014.00,01
1999,1,27,19,15,-3.52,01,-.01,01,-3.43,01,15.88,01,81.20,01,15.07,01,2.37,01,152.60,01,3.35,01,1014.00,01
1999,1,27,19,20,-3.93,01,-.25,01,-3.87,01,15.78,01,81.70,01,14.98,01,1.70,01,165.40,01,2.44,01,1014.00,01
1999,1,27,19,25,-4.00,01,-.62,01,-3.98,01,15.69,01,82.30,01,14.89,01,1.51,01,156.50,01,2.74,01,1014.00,01
1999,1,27,19,30,-4.00,01,-.09,01,-3.97,01,15.69,01,82.60,01,14.84,01,1.71,01,149.00,01,2.59,01,1014.00,01
1999,1,27,19,35,-3.91,01,-.08,01,-3.92,01,15.65,01,83.00,01,14.73,01,1.89,01,141.30,01,3.12,01,1014.00,01
1999,1,27,19,40,-4.00,01,-.54,01,-3.98,01,15.54,01,83.50,01,14.63,01,1.78,01,130.70,01,2.59,01,1013.90,01
1999,1,27,19,45,-4.00,01,-.79,01,-3.98,01,15.39,01,84.20,01,14.57,01,1.75,01,139.80,01,2.97,01,1013.90,01
1999,1,27,19,50,-4.03,01,-1.16,01,-3.98,01,15.21,01,85.30,01,14.48,01,2.25,01,115.10,01,3.20,01,1013.70,01
1999,1,27,19,55,-4.00,01,-1.16,01,-3.97,01,15.07,01,86.40,01,14.37,01,2.39,01,129.20,01,3.88,01,1013.60,01
1999,1,27,20,0,-3.73,01,-.77,01,-3.54,01,14.99,01,87.30,01,14.26,01,2.72,01,142.60,01,3.88,01,1013.50,01
1999,1,27,20,5,-3.47,01,-.33,01,-3.24,01,14.97,01,87.80,01,14.19,01,2.95,01,101.00,01,4.04,01,1013.40,01
1999,1,27,20,10,-3.44,01,-.09,01,-3.14,01,14.95,01,88.30,01,14.13,01,3.24,01,147.90,01,4.42,01,1013.30,01
1999,1,27,20,15,-3.07,01,.01,01,-2.87,01,14.97,01,88.30,01,14.06,01,3.02,01,122.50,01,4.57,01,1013.20,01
1999,1,27,20,20,-3.31,01,0.00,01,-2.94,01,14.89,01,88.70,01,14.02,01,2.94,01,144.10,01,4.11,01,1013.20,01
1999,1,27,20,25,-3.18,01,.27,01,-2.89,01,14.89,01,88.90,01,13.99,01,3.07,01,161.10,01,4.42,01,1013.20,01
1999,1,27,20,30,-2.94,01,.81,01,-2.82,01,14.95,01,88.70,01,13.98,01,2.96,01,161.00,01,4.88,01,1013.30,01
1999,1,27,20,35,-3.00,01,.83,01,-2.87,01,14.96,01,88.70,01,13.96,01,2.77,01,168.70,01,3.88,01,1013.50,01
1999,1,27,20,40,-3.04,01,.74,01,-2.92,01,14.95,01,88.80,01,13.88,01,2.25,01,169.30,01,3.43,01,1013.60,01
1999,1,27,20,45,-3.15,01,.71,01,-3.10,01,14.97,01,88.80,01,13.91,01,2.06,01,174.10,01,2.82,01,1013.70,01
1999,1,27,20,50,-3.38,01,.22,01,-3.25,01,14.98,01,88.80,01,13.86,01,1.74,01,182.00,01,2.44,01,1013.80,01
1999,1,27,20,55,-3.49,01,.43,01,-3.44,01,14.94,01,89.10,01,13.81,01,1.41,01,147.50,01,2.06,01,1014.00,01
1999,1,27,21,0,-3.51,01,.59,01,-3.46,01,14.89,01,89.30,01,13.73,01,.95,01,249.40,01,1.60,01,1014.10,01
1999,1,27,21,5,-3.96,01,0.00,01,-3.96,01,14.84,01,89.50,01,13.68,01,.56,01,179.60,01,1.07,01,1014.10,01
1999,1,27,21,10,-4.07,01,0.00,01,-4.04,01,14.79,01,89.70,01,13.58,01,.49,01,183.50,01,1.07,01,1014.00,01
1999,1,27,21,15,-4.21,01,-.01,01,-4.14,01,14.71,01,90.20,01,13.50,01,1.14,01,155.60,01,2.06,01,1014.10,01
1999,1,27,21,20,-3.75,01,-.01,01,-3.56,01,14.69,01,90.50,01,13.40,01,1.46,01,157.50,01,2.13,01,1014.10,01
1999,1,27,21,25,-3.67,01,0.00,01,-3.42,01,14.70,01,90.60,01,13.31,01,1.37,01,148.40,01,2.06,01,1014.10,01
1999,1,27,21,30,-3.61,01,0.00,01,-3.24,01,14.67,01,90.70,01,13.30,01,1.59,01,170.10,01,2.29,01,1014.00,01
1999,1,27,21,35,-3.60,01,0.00,01,-3.33,01,14.63,01,90.90,01,13.24,01,1.69,01,160.90,01,2.59,01,1014.00,01
1999,1,27,21,40,-3.60,01,0.00,01,-3.38,01,14.59,01,91.00,01,13.23,01,1.44,01,153.40,01,2.67,01,1014.00,01
1999,1,27,21,45,-3.67,01,0.00,01,-3.65,01,14.52,01,91.40,01,13.21,01,1.61,01,153.50,01,2.44,01,1013.90,01
1999,1,27,21,50,-3.45,01,.04,01,-3.34,01,14.53,01,91.40,01,13.18,01,1.92,01,155.20,01,2.82,01,1013.90,01
1999,1,27,21,55,-2.94,01,.35,01,-2.89,01,14.61,01,91.10,01,13.17,01,2.49,01,138.30,01,3.96,01,1013.80,01
1999,1,27,22,0,-3.04,01,0.00,01,-2.89,01,14.54,01,91.10,01,13.15,01,2.37,01,154.60,01,3.43,01,1013.70,01
1999,1,27,22,5,-2.94,01,.23,01,-2.89,01,14.50,01,91.50,01,13.15,01,2.73,01,149.10,01,3.81,01,1013.60,01
1999,1,27,22,10,-2.41,01,1.01,01,-2.64,01,14.61,01,91.00,01,13.13,01,2.90,01,166.70,01,5.03,01,1013.60,01
1999,1,27,22,15,-1.99,01,1.67,01,-1.91,01,14.79,01,89.90,01,13.16,01,3.10,01,158.80,01,4.34,01,1013.60,01
1999,1,27,22,20,-2.16,01,1.38,01,-2.16,01,14.79,01,89.80,01,13.17,01,3.36,01,188.00,01,4.72,01,1013.50,01
1999,1,27,22,25,-2.19,01,1.04,01,-2.13,01,14.78,01,89.90,01,13.25,01,3.64,01,176.80,01,5.33,01,1013.40,01
1999,1,27,22,30,-2.34,01,.62,01,-2.45,01,14.74,01,90.10,01,13.29,01,3.56,01,163.70,01,4.49,01,1013.20,01
1999,1,27,22,35,-2.16,01,1.14,01,-2.06,01,14.86,01,89.90,01,13.31,01,4.79,01,183.70,01,6.55,01,1013.20,01
1999,1,27,22,40,-1.97,01,1.43,01,-1.85,01,14.99,01,89.30,01,13.41,01,4.09,01,174.10,01,5.94,01,1013.20,01
1999,1,27,22,45,-2.19,01,.82,01,-1.98,01,14.97,01,89.40,01,13.45,01,4.43,01,175.10,01,5.41,01,1013.20,01
1999,1,27,22,50,-2.33,01,.10,01,-2.28,01,14.88,01,89.80,01,13.54,01,4.38,01,175.80,01,6.40,01,1013.20,01
1999,1,27,22,55,-2.34,01,.23,01,-2.19,01,14.91,01,89.70,01,13.53,01,4.03,01,158.00,01,5.64,01,1013.20,01
1999,1,27,23,0,-2.39,01,.12,01,-2.50,01,14.90,01,89.80,01,13.57,01,4.45,01,180.10,01,5.64,01,1013.20,01
1999,1,27,23,5,-2.32,01,.84,01,-2.21,01,15.00,01,89.50,01,13.61,01,4.72,01,175.80,01,6.25,01,1013.10,01
1999,1,27,23,10,-2.27,01,.90,01,-2.16,01,15.08,01,89.10,01,13.66,01,4.56,01,170.90,01,6.25,01,1013.10,01
1999,1,27,23,15,-2.35,01,.91,01,-2.22,01,15.13,01,89.00,01,13.68,01,4.51,01,179.00,01,6.40,01,1013.10,01
1999,1,27,23,20,-2.29,01,.99,01,-2.26,01,15.20,01,88.70,01,13.70,01,4.74,01,177.80,01,7.01,01,1013.10,01
1999,1,27,23,25,-2.34,01,1.09,01,-2.11,01,15.31,01,88.40,01,13.75,01,4.40,01,170.70,01,5.94,01,1013.10,01
1999,1,27,23,30,-2.43,01,.68,01,-2.43,01,15.33,01,88.30,01,13.82,01,4.01,01,191.40,01,6.25,01,1013.20,01
1999,1,27,23,35,-2.36,01,.80,01,-2.55,01,15.40,01,88.10,01,13.84,01,3.94,01,176.60,01,5.64,01,1013.20,01
1999,1,27,23,40,-2.58,01,.56,01,-2.59,01,15.43,01,88.00,01,13.85,01,3.94,01,171.60,01,5.41,01,1013.10,01
1999,1,27,23,45,-2.21,01,1.37,01,-2.21,01,15.56,01,87.50,01,13.89,01,4.51,01,172.30,01,6.55,01,1013.10,01
1999,1,27,23,50,-2.24,01,1.08,01,-2.08,01,15.66,01,87.00,01,13.92,01,4.61,01,168.70,01,6.09,01,1013.00,01
1999,1,27,23,55,-2.19,01,1.34,01,-2.15,01,15.74,01,86.40,01,14.03,01,5.05,01,196.90,01,7.92,01,1012.90,01
1999,1,28,0,0,-2.01,01,1.55,01,-1.81,01,15.88,01,85.50,01,14.05,01,4.89,01,190.10,01,6.78,01,1012.90,01
1999,1,28,0,5,-2.29,01,1.19,01,-2.26,01,15.94,01,84.80,01,14.12,01,4.97,01,191.60,01,7.08,01,1012.90,01
1999,1,28,0,10,-2.23,01,1.23,01,-2.03,01,16.05,01,83.70,01,14.18,01,5.21,01,133.80,01,7.01,01,1012.90,01
1999,1,28,0,15,-2.55,01,.79,01,-2.38,01,16.07,01,82.90,01,14.28,01,5.17,01,192.50,01,8.07,01,1012.80,01
1999,1,28,0,20,-2.33,01,.93,01,-2.36,01,16.16,01,81.80,01,14.30,01,5.07,01,203.70,01,7.31,01,1012.80,01
1999,1,28,0,25,-2.39,01,.77,01,-2.54,01,16.19,01,81.10,01,14.39,01,5.13,01,171.80,01,6.86,01,1012.80,01
1999,1,28,0,30,-2.20,01,.93,01,-2.39,01,16.24,01,80.20,01,14.41,01,5.59,01,195.10,01,8.07,01,1012.80,01
1999,1,28,0,35,-2.50,01,.38,01,-2.54,01,16.28,01,79.60,01,14.50,01,4.84,01,191.50,01,6.40,01,1012.90,01
1999,1,28,0,40,-3.02,01,0.00,01,-2.88,01,16.22,01,79.40,01,14.51,01,4.73,01,188.90,01,7.16,01,1012.90,01
1999,1,28,0,45,-2.88,01,.01,01,-2.75,01,16.23,01,79.00,01,14.60,01,4.69,01,152.00,01,6.17,01,1012.90,01
1999,1,28,0,50,-3.17,01,0.00,01,-2.94,01,16.18,01,78.80,01,14.61,01,4.40,01,191.20,01,6.40,01,1012.90,01
1999,1,28,0,55,-2.91,01,-.30,01,-2.75,01,16.17,01,78.40,01,14.64,01,4.28,01,207.00,01,5.94,01,1012.90,01
1999,1,28,1,0,-2.76,01,.43,01,-2.72,01,16.17,01,77.90,01,14.68,01,5.06,01,192.90,01,6.86,01,1012.90,01
1999,1,28,1,5,-2.49,01,.56,01,-2.56,01,16.22,01,77.50,01,14.69,01,5.18,01,174.80,01,7.16,01,1012.90,01
1999,1,28,1,10,-2.99,01,.18,01,-2.77,01,16.16,01,77.50,01,14.71,01,4.42,01,199.00,01,6.55,01,1012.90,01
1999,1,28,1,15,-3.10,01,0.00,01,-2.86,01,16.09,01,77.60,01,14.76,01,4.78,01,205.30,01,6.40,01,1012.80,01
1999,1,28,1,20,-2.76,01,.28,01,-2.77,01,16.09,01,77.40,01,14.74,01,4.97,01,178.50,01,6.02,01,1012.80,01
1999,1,28,1,25,-2.89,01,.22,01,-2.80,01,16.04,01,77.40,01,14.76,01,5.07,01,198.90,01,7.31,01,1012.80,01
1999,1,28,1,30,-2.64,01,.22,01,-2.59,01,16.04,01,77.30,01,14.72,01,5.14,01,203.70,01,6.47,01,1012.80,01
1999,1,28,1,35,-3.00,01,0.00,01,-2.73,01,15.98,01,77.30,01,14.74,01,4.70,01,182.20,01,6.86,01,1012.80,01
1999,1,28,1,40,-3.18,01,0.00,01,-2.95,01,15.91,01,77.50,01,14.76,01,4.62,01,179.30,01,7.16,01,1012.90,01
1999,1,28,1,45,-2.95,01,0.00,01,-2.85,01,15.88,01,77.50,01,14.70,01,4.72,01,195.40,01,6.02,01,1012.90,01
1999,1,28,1,50,-2.86,01,.01,01,-2.69,01,15.83,01,77.50,01,14.70,01,5.44,01,184.90,01,8.38,01,1012.90,01
1999,1,28,1,55,-2.63,01,.38,01,-2.60,01,15.84,01,77.20,01,14.68,01,4.99,01,219.40,01,8.15,01,1013.00,01
1999,1,28,2,0,-3.21,01,0.00,01,-2.91,01,15.70,01,77.70,01,14.65,01,4.93,01,180.50,01,6.70,01,1013.10,01
1999,1,28,2,5,-2.99,01,0.00,01,-2.87,01,15.63,01,77.90,01,14.65,01,4.67,01,197.90,01,6.17,01,1013.10,01
1999,1,28,2,10,-3.03,01,0.00,01,-2.82,01,15.57,01,78.00,01,14.64,01,4.45,01,232.80,01,5.64,01,1013.20,01
1999,1,28,2,15,-3.24,01,-.04,01,-2.97,01,15.50,01,78.30,01,14.57,01,4.04,01,178.90,01,5.71,01,1013.20,01
1999,1,28,2,20,-3.25,01,0.00,01,-3.00,01,15.40,01,78.60,01,14.56,01,4.32,01,210.50,01,6.32,01,1013.20,01
1999,1,28,2,25,-3.28,01,-.01,01,-3.01,01,15.32,01,78.90,01,14.51,01,4.06,01,203.00,01,5.48,01,1013.20,01
1999,1,28,2,30,-3.14,01,-.03,01,-2.92,01,15.28,01,79.00,01,14.47,01,4.45,01,210.00,01,6.09,01,1013.30,01
1999,1,28,2,35,-3.12,01,-.01,01,-2.93,01,15.18,01,79.20,01,14.40,01,4.49,01,205.30,01,7.08,01,1013.30,01
1999,1,28,2,40,-3.17,01,-.04,01,-3.00,01,15.08,01,79.60,01,14.39,01,4.66,01,188.70,01,6.02,01,1013.30,01
1999,1,28,2,45,-3.19,01,-.06,01,-2.92,01,14.99,01,79.90,01,14.27,01,4.38,01,209.60,01,6.02,01,1013.30,01
1999,1,28,2,50,-2.69,01,.07,01,-2.63,01,14.98,01,79.70,01,14.24,01,4.83,01,190.20,01,7.08,01,1013.20,01
1999,1,28,2,55,-2.91,01,0.00,01,-2.71,01,14.93,01,79.80,01,14.22,01,4.08,01,205.10,01,5.26,01,1013.20,01
1999,1,28,3,0,-2.95,01,.01,01,-2.79,01,14.87,01,80.00,01,14.17,01,4.58,01,197.80,01,6.40,01,1013.20,01
1999,1,28,3,5,-2.57,01,.01,01,-2.59,01,14.86,01,79.80,01,14.13,01,4.54,01,190.80,01,6.02,01,1013.20,01
1999,1,28,3,10,-2.68,01,0.00,01,-2.55,01,14.82,01,79.90,01,14.07,01,4.82,01,187.10,01,5.87,01,1013.30,01
1999,1,28,3,15,-2.77,01,0.00,01,-2.66,01,14.76,01,80.00,01,14.03,01,4.38,01,205.10,01,6.32,01,1013.30,01
1999,1,28,3,20,-2.90,01,0.00,01,-2.82,01,14.69,01,80.10,01,14.00,01,4.06,01,205.90,01,5.64,01,1013.30,01
1999,1,28,3,25,-2.93,01,-.07,01,-2.75,01,14.64,01,80.20,01,13.96,01,4.48,01,199.00,01,6.78,01,1013.30,01
1999,1,28,3,30,-2.68,01,0.00,01,-2.72,01,14.65,01,80.00,01,13.91,01,4.27,01,187.80,01,7.01,01,1013.30,01
1999,1,28,3,35,-2.70,01,.17,01,-2.66,01,14.59,01,80.10,01,13.86,01,5.04,01,190.80,01,6.70,01,1013.30,01
1999,1,28,3,40,-2.66,01,.14,01,-2.68,01,14.59,01,79.90,01,13.79,01,4.57,01,189.60,01,6.93,01,1013.30,01
1999,1,28,3,45,-2.84,01,.01,01,-2.77,01,14.52,01,80.20,01,13.75,01,4.42,01,217.70,01,6.25,01,1013.30,01
1999,1,28,3,50,-3.04,01,-.04,01,-2.89,01,14.47,01,80.30,01,13.71,01,3.70,01,182.50,01,5.10,01,1013.40,01
1999,1,28,3,55,-3.18,01,-.13,01,-3.07,01,14.40,01,80.40,01,13.70,01,4.13,01,155.10,01,6.32,01,1013.40,01
1999,1,28,4,0,-3.19,01,-.15,01,-3.00,01,14.35,01,80.50,01,13.62,01,3.77,01,193.70,01,5.71,01,1013.50,01
1999,1,28,4,5,-3.32,01,-.15,01,-3.13,01,14.27,01,80.70,01,13.51,01,3.95,01,216.90,01,5.64,01,1013.50,01
1999,1,28,4,10,-3.03,01,0.00,01,-2.92,01,14.25,01,80.70,01,13.52,01,4.26,01,199.80,01,6.70,01,1013.50,01
1999,1,28,4,15,-3.00,01,0.00,01,-2.89,01,14.20,01,80.80,01,13.41,01,4.03,01,222.40,01,5.18,01,1013.50,01
1999,1,28,4,20,-2.89,01,.04,01,-2.86,01,14.19,01,80.80,01,13.36,01,4.20,01,193.20,01,6.40,01,1013.60,01
1999,1,28,4,25,-2.68,01,0.00,01,-2.68,01,14.18,01,80.60,01,13.36,01,4.17,01,205.10,01,6.09,01,1013.60,01
1999,1,28,4,30,-2.92,01,0.00,01,-2.80,01,14.14,01,80.70,01,13.30,01,4.30,01,209.20,01,6.02,01,1013.60,01
1999,1,28,4,35,-2.66,01,0.00,01,-2.68,01,14.12,01,80.70,01,13.29,01,4.10,01,234.80,01,6.32,01,1013.60,01
1999,1,28,4,40,-2.71,01,-.01,01,-2.77,01,14.08,01,80.80,01,13.21,01,3.91,01,209.40,01,5.26,01,1013.60,01
1999,1,28,4,45,-2.60,01,-.09,01,-2.72,01,14.05,01,81.00,01,13.22,01,4.52,01,183.20,01,6.86,01,1013.70,01
1999,1,28,4,50,-2.77,01,-.07,01,-2.70,01,14.01,01,81.10,01,13.18,01,4.51,01,201.80,01,6.78,01,1013.70,01
1999,1,28,4,55,-2.44,01,-.09,01,-2.60,01,13.98,01,81.20,01,13.11,01,4.35,01,191.00,01,6.09,01,1013.70,01
1999,1,28,5,0,-2.50,01,-.01,01,-2.65,01,13.96,01,81.20,01,13.12,01,4.51,01,268.10,01,7.01,01,1013.70,01
1999,1,28,5,5,-2.98,01,-.09,01,-2.89,01,13.91,01,81.40,01,13.08,01,4.22,01,180.70,01,6.70,01,1013.80,01
1999,1,28,5,10,-2.76,01,-.20,01,-2.79,01,13.86,01,81.50,01,13.03,01,3.95,01,199.90,01,5.87,01,1013.80,01
1999,1,28,5,15,-3.23,01,-.69,01,-3.01,01,13.73,01,82.10,01,12.98,01,3.99,01,174.40,01,5.71,01,1014.00,01
1999,1,28,5,20,-3.12,01,-.73,01,-2.91,01,13.65,01,82.40,01,12.93,01,3.95,01,189.10,01,5.41,01,1014.00,01
1999,1,28,5,25,-3.00,01,-.51,01,-2.89,01,13.58,01,82.70,01,12.86,01,3.87,01,172.30,01,5.94,01,1014.10,01
1999,1,28,5,30,-3.36,01,-.80,01,-3.18,01,13.50,01,83.10,01,12.82,01,3.67,01,309.70,01,6.32,01,1014.10,01
1999,1,28,5,35,-3.41,01,-.80,01,-3.22,01,13.44,01,83.20,01,12.76,01,3.02,01,240.00,01,5.18,01,1014.20,01
1999,1,28,5,40,-3.52,01,-.88,01,-3.45,01,13.34,01,83.80,01,12.73,01,3.62,01,215.00,01,5.64,01,1014.20,01
1999,1,28,5,45,-3.45,01,-.78,01,-2.99,01,13.30,01,83.90,01,12.62,01,3.51,01,211.40,01,5.71,01,1014.30,01
1999,1,28,5,50,-3.00,01,-.61,01,-2.89,01,13.25,01,84.10,01,12.54,01,3.79,01,199.10,01,5.41,01,1014.30,01
1999,1,28,5,55,-3.00,01,-.77,01,-2.94,01,13.17,01,84.50,01,12.49,01,3.09,01,191.20,01,4.27,01,1014.40,01
1999,1,28,6,0,-3.55,01,-1.15,01,-3.50,01,13.05,01,85.00,01,12.38,01,2.94,01,190.10,01,4.04,01,1014.40,01
1999,1,28,6,5,-3.60,01,-.93,01,-3.18,01,13.02,01,85.10,01,12.29,01,3.11,01,208.80,01,4.80,01,1014.40,01
1999,1,28,6,10,-3.54,01,-.95,01,-3.15,01,12.97,01,85.40,01,12.24,01,3.27,01,234.40,01,4.72,01,1014.50,01
1999,1,28,6,15,-3.50,01,-1.14,01,-3.37,01,12.90,01,85.70,01,12.10,01,2.76,01,248.40,01,4.34,01,1014.60,01
1999,1,28,6,20,-3.58,01,-1.13,01,-3.50,01,12.85,01,86.00,01,12.01,01,3.23,01,192.60,01,4.65,01,1014.60,01
1999,1,28,6,25,-3.67,01,-1.33,01,-3.62,01,12.73,01,86.30,01,12.00,01,2.56,01,200.60,01,3.35,01,1014.70,01
1999,1,28,6,30,-3.49,01,-1.05,01,-3.47,01,12.66,01,86.70,01,11.92,01,3.54,01,186.20,01,5.41,01,1014.70,01
1999,1,28,6,35,-2.93,01,-.75,01,-2.89,01,12.65,01,86.50,01,11.83,01,3.21,01,196.90,01,4.34,01,1014.80,01
1999,1,28,6,40,-2.94,01,-.62,01,-2.90,01,12.57,01,87.00,01,11.81,01,2.79,01,203.70,01,4.11,01,1014.80,01
1999,1,28,6,45,-3.44,01,-1.26,01,-3.35,01,12.49,01,87.10,01,11.71,01,2.75,01,217.70,01,3.81,01,1014.90,01
1999,1,28,6,50,-3.35,01,-1.31,01,-3.14,01,12.36,01,87.70,01,11.60,01,2.35,01,195.90,01,3.96,01,1014.90,01
1999,1,28,6,55,-2.64,01,-1.30,01,-2.84,01,12.29,01,88.00,01,11.46,01,2.38,01,190.50,01,3.81,01,1015.00,01
