2003,12,24,01,50,-0.36,1,0,1,-1.3,01,0,99,0,99
2003,12,24,01,55,-0.37,1,0,1,-1.31,01,0,99,0,99
2003,12,24,02,00,-0.28,1,0.01,1,-1.06,01,0,99,0,99
2003,12,24,02,05,-0.32,1,0,1,-1.02,01,0,99,0,99
2003,12,24,02,10,-0.38,1,-0.03,1,-1.33,01,0,99,0,99
2003,12,24,02,15,-0.53,1,-0.12,1,-1.41,01,0,99,0,99
2003,12,24,02,20,-0.58,1,-0.27,1,-1.47,01,0,99,0,99
2003,12,24,02,25,-0.5,1,-0.3,1,-1.36,01,0,99,0,99
2003,12,24,02,30,-0.38,1,-0.27,1,-1.07,01,0,99,0,99
2003,12,24,02,35,-0.27,1,-0.28,1,-0.88,01,0,99,0,99
2003,12,24,02,40,-0.17,1,-0.32,1,-0.75,01,0,99,0,99
2003,12,24,02,45,-0.04,1,-0.26,1,-0.6,01,0,99,0,99
2003,12,24,02,50,-0.01,1,-0.26,1,-0.57,01,0,99,0,99
2003,12,24,02,55,-0.04,1,-0.26,1,-0.6,01,0,99,0,99
2003,12,24,03,00,-0.24,1,-0.32,1,-0.96,01,0,99,0,99
2003,12,24,03,05,-0.48,1,-0.39,1,-1.39,01,0,99,0,99
2003,12,24,03,10,-0.13,1,-0.33,1,-0.7,01,0,99,0,99
2003,12,24,03,15,-0.1,1,-0.32,1,-0.62,01,0,99,0,99
2003,12,24,03,20,-0.02,1,-0.29,1,-0.64,01,0,99,0,99
2003,12,24,03,25,-0.37,1,-0.36,1,-1.15,01,0,99,0,99
2003,12,24,03,30,-0.02,1,-0.32,1,-0.54,01,0,99,0,99
2003,12,24,03,35,0.23,1,-0.22,1,-0.38,01,0,99,0,99
2003,12,24,03,40,0.1,1,-0.28,1,-0.54,01,0,99,0,99
2003,12,24,03,45,0,1,-0.3,1,-0.54,01,0,99,0,99
2003,12,24,03,50,0.01,1,-0.21,1,-0.49,01,0,99,0,99
2003,12,24,03,55,-0.26,1,-0.29,1,-0.85,01,0,99,0,99
2003,12,24,04,00,-0.13,1,-0.27,1,-0.64,01,0,99,0,99
2003,12,24,04,05,-0.1,1,-0.48,1,-0.78,01,0,99,0,99
2003,12,24,04,10,-0.61,1,-0.54,1,-1.49,01,0,99,0,99
2003,12,24,04,15,-0.87,1,-0.45,1,-1.52,01,0,99,0,99
2003,12,24,04,20,-1.02,1,-0.59,1,-1.53,01,0,99,0,99
2003,12,24,04,25,-0.7,1,-0.47,1,-1.53,01,0,99,0,99
2003,12,24,04,30,-0.26,1,-0.36,1,-1.4,01,0,99,0,99
2003,12,24,04,35,-0.04,1,-0.34,1,-0.87,01,0,99,0,99
2003,12,24,04,40,0.01,1,-0.31,1,-0.6,01,0,99,0,99
2003,12,24,04,45,0.1,1,-0.3,1,-0.54,01,0,99,0,99
2003,12,24,04,50,0.07,1,-0.28,1,-0.56,01,0,99,0,99
2003,12,24,04,55,0.05,1,-0.34,1,-0.52,01,0,99,0,99
2003,12,24,05,00,0.11,1,-0.31,1,-0.57,01,0,99,0,99
2003,12,24,05,05,0.02,1,-0.36,1,-0.69,01,0,99,0,99
2003,12,24,05,10,-0.06,1,-0.36,1,-0.78,01,0,99,0,99
2003,12,24,05,15,-0.26,1,-0.36,1,-1.32,01,0,99,0,99
2003,12,24,05,20,-0.29,1,-0.41,1,-1.43,01,0,99,0,99
2003,12,24,05,25,-0.36,1,-0.39,1,-1.53,01,0,99,0,99
2003,12,24,05,30,-0.46,1,-0.41,1,-1.53,01,0,99,0,99
2003,12,24,05,35,-0.6,1,-0.33,1,-1.53,01,0,99,0,99
2003,12,24,05,40,-0.47,1,-0.34,1,-1.53,01,0,99,0,99
2003,12,24,05,45,-0.92,1,-0.35,1,-1.53,01,0,99,0,99
2003,12,24,05,50,-0.44,1,-0.32,1,-1.53,01,0,99,0,99
2003,12,24,05,55,-0.32,1,-0.36,1,-1.53,01,0,99,0,99
2003,12,24,06,00,-0.15,1,-0.34,1,-1.44,01,0,99,0,99
2003,12,24,06,05,-0.03,1,-0.32,1,-1.33,01,0,99,0,99
2003,12,24,06,10,-0.07,1,-0.22,1,-1.39,01,0,99,0,99
2003,12,24,06,15,-0.18,1,-0.39,1,-1.49,01,0,99,0,99
2003,12,24,06,20,-0.05,1,-0.36,1,-1.44,01,0,99,0,99
2003,12,24,06,25,0.19,1,-0.26,1,-0.7,01,0,99,0,99
2003,12,24,06,30,0.3,1,-0.39,1,-0.53,01,0,99,0,99
2003,12,24,06,35,0.39,1,-0.44,1,-0.51,01,0,99,0,99
2003,12,24,06,40,0.33,1,-0.65,1,-0.52,01,0,99,0,99
2003,12,24,06,45,0.19,1,-0.73,1,-0.54,01,0,99,0,99
2003,12,24,06,50,0.12,1,-0.67,1,-0.62,01,0,99,0,99
2003,12,24,06,55,0,1,-0.56,1,-0.98,01,0,99,0,99
2003,12,24,07,00,-0.04,1,-0.5,1,-1.49,01,0,99,0,99
2003,12,24,07,05,-0.31,1,-0.5,1,-1.53,01,0,99,0,99
2003,12,24,07,10,-0.69,1,-0.44,1,-1.55,01,0,99,0,99
2003,12,24,07,15,-0.86,1,-0.39,1,-1.82,01,0,99,0,99
2003,12,24,07,20,-0.78,1,-0.37,1,-1.66,01,0,99,0,99
2003,12,24,07,25,-0.56,1,-0.36,1,-1.56,01,0,99,0,99
2003,12,24,07,30,-0.4,1,-0.37,1,-1.53,01,0,99,0,99
2003,12,24,07,35,0.03,1,-0.37,1,-1.53,01,0,99,0,99
2003,12,24,07,40,0.47,1,-0.4,1,-1.1,01,0,99,0,99
2003,12,24,07,45,0.94,1,-0.42,1,-0.62,01,0,99,0,99
2003,12,24,07,50,1.07,1,-0.41,1,-0.59,01,0,99,0,99
2003,12,24,07,55,1.4,1,-0.41,1,-0.4,01,0,99,0,99
2003,12,24,08,00,4.04,1,-0.39,1,2.32,01,0,99,0,99
2003,12,24,08,05,7.21,1,-0.39,1,5.23,01,0,99,0,99
2003,12,24,08,10,8.25,1,-0.41,1,6.47,01,0,99,0,99
2003,12,24,08,15,11.24,1,-0.37,1,10.12,01,0,99,0,99
2003,12,24,08,20,12.1,1,-0.38,1,11.3,01,0,99,0,99
2003,12,24,08,25,14,1,-0.36,1,13.32,01,0,99,0,99
2003,12,24,08,30,15.18,1,-0.34,1,14.73,01,0,99,0,99
2003,12,24,08,35,17.54,1,-0.35,1,17.21,01,0,99,0,99
2003,12,24,08,40,18.37,1,-0.29,1,18.24,01,0,99,0,99
2003,12,24,08,45,21.46,3,-0.33,3,21.44,03,0,99,0,99
2003,12,24,08,50,25.21,3,-0.29,3,25.24,03,0,99,0,99
2003,12,24,08,55,27.2,3,-0.29,3,27.08,03,0,99,0,99
2003,12,24,09,00,35.76,3,-0.08,3,36.36,03,0,99,0,99
2003,12,24,09,05,32.9,3,-0.06,3,33.5,03,0,99,0,99
2003,12,24,09,10,33.49,3,-0.18,3,34.44,03,0,99,0,99
2003,12,24,09,15,38.47,3,-0.09,3,39.4,03,0,99,0,99
2003,12,24,09,20,30.89,3,-0.07,3,31.25,03,0,99,0,99
2003,12,24,09,25,30.37,3,-0.16,3,30.79,03,0,99,0,99
2003,12,24,09,30,35.42,3,-0.13,3,35.91,03,0,99,0,99
2003,12,24,09,35,44.13,3,-0.11,3,45.04,03,0,99,0,99
2003,12,24,09,40,60.18,3,-0.03,3,61.92,03,0,99,0,99
2003,12,24,09,45,58.62,3,-0.01,3,60.68,03,0,99,0,99
2003,12,24,09,50,48.96,3,-0.06,3,51.06,03,0,99,0,99
2003,12,24,09,55,44.01,3,-0.06,3,45.07,03,0,99,0,99
2003,12,24,10,00,44.45,3,-0.1,3,45.25,03,0,99,0,99
2003,12,24,10,05,56.96,3,0,3,57.82,03,0,99,0,99
2003,12,24,10,10,90.51,3,0.22,3,94.7,03,0,99,0,99
2003,12,24,10,15,91.19,3,0.61,3,93.81,03,0,99,0,99
2003,12,24,10,20,51.24,3,0.3,3,51.71,03,0,99,0,99
2003,12,24,10,25,30.67,3,-0.15,3,30.77,03,0,99,0,99
2003,12,24,10,30,39.96,3,-0.26,3,40.24,03,0,99,0,99
2003,12,24,10,35,43.22,3,-0.08,3,43.99,03,0,99,0,99
2003,12,24,10,40,53.01,3,-0.03,3,54.42,03,0,99,0,99
2003,12,24,10,45,61.23,3,0.03,3,63.76,03,0,99,0,99
2003,12,24,10,50,70.37,3,0.03,3,73.63,03,0,99,0,99
2003,12,24,10,55,69.71,3,0.01,3,71.78,03,0,99,0,99
2003,12,24,11,00,66.16,3,-0.01,3,68.63,03,0,99,0,99
2003,12,24,11,05,70.17,3,0.03,3,72.32,03,0,99,0,99
2003,12,24,11,10,75.5,3,0.01,3,78.86,03,0,99,0,99
2003,12,24,11,15,65.77,3,0.01,3,68.77,03,0,99,0,99
2003,12,24,11,20,74.03,3,0.02,3,77.75,03,0,99,0,99
2003,12,24,11,25,72.1,3,0,3,75.34,03,0,99,0,99
2003,12,24,11,30,78.12,3,0.08,3,81.52,03,0,99,0,99
2003,12,24,11,35,83.84,3,0.22,3,88.13,03,0,99,0,99
2003,12,24,11,40,63.46,3,0.1,3,65.29,03,0,99,0,99
2003,12,24,11,45,85.88,3,0.09,3,90.28,03,0,99,0,99
2003,12,24,11,50,90.74,3,0.14,3,95.85,03,0,99,0,99
2003,12,24,11,55,75.74,3,0,3,79.12,03,0,99,0,99
2003,12,24,12,00,97.19,3,0,3,102.66,03,0,99,0,99
2003,12,24,12,05,94.64,3,0.04,3,100.1,03,0,99,0,99
2003,12,24,12,10,112.73,3,0.12,3,118.21,03,0,99,0,99
2003,12,24,12,15,152.37,3,0.34,3,159.5,03,0,99,0,99
2003,12,24,12,20,132.82,3,0.29,3,141.23,03,0,99,0,99
2003,12,24,12,25,116.69,3,0.05,3,122.81,03,0,99,0,99
2003,12,24,12,30,116.51,3,0.03,3,122.25,03,0,99,0,99
2003,12,24,12,35,136.56,3,0.09,3,143.99,03,0,99,0,99
2003,12,24,12,40,183.76,3,6.58,3,183.58,03,0,99,0,99
2003,12,24,12,45,143.74,3,1,3,150.91,03,0,99,0,99
2003,12,24,12,50,130.24,3,0.91,3,136.2,03,0,99,0,99
2003,12,24,12,55,129.43,3,0.72,3,135.58,03,0,99,0,99
2003,12,24,13,00,119.67,3,0.62,3,124.81,03,0,99,0,99
2003,12,24,13,05,98.93,3,0.26,3,103.36,03,0,99,0,99
2003,12,24,13,10,133.3,3,0.15,3,142.47,03,0,99,0,99
2003,12,24,13,15,107.6,3,0.28,3,112.92,03,0,99,0,99
2003,12,24,13,20,94.79,3,0.2,3,99.76,03,0,99,0,99
2003,12,24,13,25,86.42,3,0.02,3,90.67,03,0,99,0,99
2003,12,24,13,30,103.57,3,-0.05,3,110.05,03,0,99,0,99
2003,12,24,13,35,109.18,3,0.16,3,114.54,03,0,99,0,99
2003,12,24,13,40,98.82,3,0.07,3,104.7,03,0,99,0,99
2003,12,24,13,45,107.79,3,0.03,3,114.81,03,0,99,0,99
2003,12,24,13,50,115.36,3,0.45,3,119.86,03,0,99,0,99
2003,12,24,13,55,179.08,3,1.01,3,182.86,03,0,99,0,99
2003,12,24,14,00,177.46,3,4.71,3,178.37,03,0,99,0,99
2003,12,24,14,05,162.25,3,2.89,3,166.77,03,0,99,0,99
2003,12,24,14,10,148.72,3,0.41,3,156.27,03,0,99,0,99
2003,12,24,14,15,130.68,3,0.32,3,137.4,03,0,99,0,99
2003,12,24,14,20,117.3,3,0.23,3,122.85,03,0,99,0,99
2003,12,24,14,25,134.29,3,0.4,3,140.73,03,0,99,0,99
2003,12,24,14,30,138.15,3,0.57,3,143.57,03,0,99,0,99
2003,12,24,14,35,122.02,3,0.72,3,126.82,03,0,99,0,99
2003,12,24,14,40,97.88,3,0.56,3,101.51,03,0,99,0,99
2003,12,24,14,45,79.28,3,0.16,3,81.24,03,0,99,0,99
2003,12,24,14,50,89.94,3,0.01,3,94.54,03,0,99,0,99
2003,12,24,14,55,63.81,3,0.03,3,64.73,03,0,99,0,99
2003,12,24,15,00,86.38,3,0,3,87.43,03,0,99,0,99
2003,12,24,15,05,93.5,3,-0.16,3,98.04,03,0,99,0,99
2003,12,24,15,10,64.39,3,-0.5,3,67.46,03,0,99,0,99
2003,12,24,15,15,51.96,3,-0.67,3,54.17,03,0,99,0,99
2003,12,24,15,20,50.03,3,-0.41,3,52.14,03,0,99,0,99
2003,12,24,15,25,34.92,3,-0.37,3,35.67,03,0,99,0,99
2003,12,24,15,30,40.72,3,-0.39,3,42.23,03,0,99,0,99
2003,12,24,15,35,38.58,3,-0.34,3,39.85,03,0,99,0,99
2003,12,24,15,40,33.03,3,-0.32,3,33.74,03,0,99,0,99
2003,12,24,15,45,39.97,3,-0.33,3,41.14,03,0,99,0,99
2003,12,24,15,50,45.97,3,-0.29,3,47.12,03,0,99,0,99
2003,12,24,15,55,35.9,3,-0.32,3,36.69,03,0,99,0,99
2003,12,24,16,00,29.79,3,-0.37,3,30.5,03,0,99,0,99
2003,12,24,16,05,28.79,3,-0.54,3,29.3,03,0,99,0,99
2003,12,24,16,10,32.7,1,-0.56,1,33.89,01,0,99,0,99
2003,12,24,16,15,21.11,1,-0.57,1,21.32,01,0,99,0,99
2003,12,24,16,20,20.85,1,-0.65,1,20.96,01,0,99,0,99
2003,12,24,16,25,17.15,1,-0.57,1,17.08,01,0,99,0,99
2003,12,24,16,30,14.7,1,-0.52,1,14.48,01,0,99,0,99
2003,12,24,16,35,11.28,1,-0.5,1,11.15,01,0,99,0,99
2003,12,24,16,40,9.02,1,-0.54,1,9.01,01,0,99,0,99
2003,12,24,16,45,7.71,1,-0.57,1,7.25,01,0,99,0,99
2003,12,24,16,50,5.98,1,-0.68,1,5.23,01,0,99,0,99
2003,12,24,16,55,4.29,1,-0.68,1,3.75,01,0,99,0,99
2003,12,24,17,00,2.94,1,-0.65,1,2.17,01,0,99,0,99
2003,12,24,17,05,2.26,1,-0.65,1,1.52,01,0,99,0,99
2003,12,24,17,10,1.86,1,-0.7,1,1.08,01,0,99,0,99
2003,12,24,17,15,1.1,1,-0.47,1,0.21,08,0,99,0,99
2003,12,24,17,20,0.68,1,-0.4,1,-0.4,01,0,99,0,99
2003,12,24,17,25,0.05,1,-0.45,1,-1.18,01,0,99,0,99
2003,12,24,17,30,-0.21,1,-0.46,1,-1.52,01,0,99,0,99
2003,12,24,17,35,-0.32,1,-0.43,1,-1.53,01,0,99,0,99
2003,12,24,17,40,-0.32,1,-0.45,1,-1.53,01,0,99,0,99
2003,12,24,17,45,-0.37,1,-0.41,1,-1.52,01,0,99,0,99
2003,12,24,17,50,-0.43,1,-0.4,1,-1.53,01,0,99,0,99
2003,12,24,17,55,-0.41,1,-0.45,1,-1.53,01,0,99,0,99
2003,12,24,18,00,-0.53,1,-0.46,1,-1.53,01,0,99,0,99
2003,12,24,18,05,-0.49,1,-0.43,1,-1.53,01,0,99,0,99
2003,12,24,18,10,-0.35,1,-0.44,1,-1.53,01,0,99,0,99
2003,12,24,18,15,-0.36,1,-0.39,1,-1.53,01,0,99,0,99
2003,12,24,18,20,-0.36,1,-0.35,1,-1.53,01,0,99,0,99
2003,12,24,18,25,-0.33,1,-0.37,1,-1.53,01,0,99,0,99
2003,12,24,18,30,-0.21,1,-0.39,1,-1.52,01,0,99,0,99
2003,12,24,18,35,-0.17,1,-0.35,1,-1.51,01,0,99,0,99
2003,12,24,18,40,-0.28,1,-0.34,1,-1.52,01,0,99,0,99
2003,12,24,18,45,-0.27,1,-0.41,1,-1.53,01,0,99,0,99
2003,12,24,18,50,-0.37,1,-0.45,1,-1.53,01,0,99,0,99
2003,12,24,18,55,-0.36,1,-0.46,1,-1.5,01,0,99,0,99
2003,12,24,19,00,-0.39,1,-0.4,1,-1.53,01,0,99,0,99
2003,12,24,19,05,-0.3,1,-0.39,1,-1.52,01,0,99,0,99
2003,12,24,19,10,-0.29,1,-0.37,1,-1.51,01,0,99,0,99
2003,12,24,19,15,-0.5,1,-0.37,1,-1.51,01,0,99,0,99
2003,12,24,19,20,-0.89,1,-0.37,1,-1.56,01,0,99,0,99
2003,12,24,19,25,-1.1,1,-0.32,1,-1.81,01,0,99,0,99
2003,12,24,19,30,-1.07,1,-0.34,1,-1.78,01,0,99,0,99
2003,12,24,19,35,-0.92,1,-0.32,1,-1.57,01,0,99,0,99
2003,12,24,19,40,-0.36,1,-0.3,1,-1.47,01,0,99,0,99
2003,12,24,19,45,-0.13,1,-0.31,1,-1.1,01,0,99,0,99
2003,12,24,19,50,-0.11,1,-0.26,1,-1.21,01,0,99,0,99
2003,12,24,19,55,-0.1,1,-0.3,1,-1.18,01,0,99,0,99
2003,12,24,20,00,-0.09,1,-0.35,1,-1.08,01,0,99,0,99
2003,12,24,20,05,-0.08,1,-0.41,1,-1.09,01,0,99,0,99
2003,12,24,20,10,-0.07,1,-0.45,1,-1.12,01,0,99,0,99
2003,12,24,20,15,-0.06,1,-0.45,1,-1.15,01,0,99,0,99
2003,12,24,20,20,-0.04,1,-0.47,1,-1.06,01,0,99,0,99
2003,12,24,20,25,-0.01,1,-0.5,1,-1.05,01,0,99,0,99
2003,12,24,20,30,-0.01,1,-0.5,1,-1.1,01,0,99,0,99
2003,12,24,20,35,-0.02,1,-0.39,1,-1.02,01,0,99,0,99
2003,12,24,20,40,0,1,-0.38,1,-0.97,01,0,99,0,99
2003,12,24,20,45,-0.01,1,-0.37,1,-1.05,01,0,99,0,99
2003,12,24,20,50,-0.05,1,-0.37,1,-1.12,01,0,99,0,99
2003,12,24,20,55,-0.02,1,-0.41,1,-1.12,01,0,99,0,99
2003,12,24,21,00,0,1,-0.42,1,-1.05,01,0,99,0,99
2003,12,24,21,05,-0.11,1,-0.46,1,-1.1,01,0,99,0,99
2003,12,24,21,10,-0.05,1,-0.46,1,-1.12,01,0,99,0,99
2003,12,24,21,15,-0.05,1,-0.44,1,-1.05,01,0,99,0,99
2003,12,24,21,20,-0.06,1,-0.45,1,-1.13,01,0,99,0,99
2003,12,24,21,25,0,1,-0.44,1,-1.01,01,0,99,0,99
2003,12,24,21,30,0,1,-0.46,1,-0.89,01,0,99,0,99
2003,12,24,21,35,-0.01,1,-0.43,1,-0.93,01,0,99,0,99
2003,12,24,21,40,-0.02,1,-0.56,1,-1.03,01,0,99,0,99
2003,12,24,21,45,-0.32,1,-0.65,1,-1.46,01,0,99,0,99
2003,12,24,21,50,-0.36,1,-0.74,1,-1.53,01,0,99,0,99
2003,12,24,21,55,-0.3,1,-0.73,1,-1.47,01,0,99,0,99
2003,12,24,22,00,-0.2,1,-0.61,1,-1.36,01,0,99,0,99
2003,12,24,22,05,-0.16,1,-0.58,1,-1.33,01,0,99,0,99
2003,12,24,22,10,-0.21,1,-0.52,1,-1.38,01,0,99,0,99
2003,12,24,22,15,-0.13,1,-0.53,1,-1.33,01,0,99,0,99
2003,12,24,22,20,-0.16,1,-0.46,1,-1.37,01,0,99,0,99
2003,12,24,22,25,-0.38,1,-0.42,1,-1.52,01,0,99,0,99
2003,12,24,22,30,-1.09,1,-0.39,1,-1.87,01,0,99,0,99
2003,12,24,22,35,-1.84,1,-0.41,1,-2.64,01,0,99,0,99
2003,12,24,22,40,-1.82,1,-0.35,1,-2.63,01,0,99,0,99
2003,12,24,22,45,-1.16,1,-0.3,1,-2.14,01,0,99,0,99
2003,12,24,22,50,-1.11,1,-0.28,1,-1.83,01,0,99,0,99
2003,12,24,22,55,-0.83,1,-0.32,1,-1.53,01,0,99,0,99
2003,12,24,23,00,-0.78,1,-0.34,1,-1.52,01,0,99,0,99
2003,12,24,23,05,-0.74,1,-0.43,1,-1.52,01,0,99,0,99
2003,12,24,23,10,-0.7,1,-0.52,1,-1.52,01,0,99,0,99
2003,12,24,23,15,-0.64,1,-0.48,1,-1.53,01,0,99,0,99
2003,12,24,23,20,-0.97,1,-0.48,1,-1.54,01,0,99,0,99
2003,12,24,23,25,-1.12,1,-0.34,1,-1.65,01,0,99,0,99
2003,12,24,23,30,-1.32,1,-0.32,1,-2.37,01,0,99,0,99
2003,12,24,23,35,-1.2,1,-0.27,1,-2.09,01,0,99,0,99
2003,12,24,23,40,-0.6,1,-0.32,1,-1.51,01,0,99,0,99
2003,12,24,23,45,-0.07,1,-0.36,1,-1.03,01,0,99,0,99
2003,12,24,23,50,0,1,-0.52,1,-0.86,01,0,99,0,99
2003,12,24,23,55,0.02,1,-0.62,1,-0.94,01,0,99,0,99
2003,12,25,00,00,-0.18,1,-0.54,1,-1.27,01,0,99,0,99
2003,12,25,00,05,-0.98,1,-0.54,1,-1.68,01,0,99,0,99
2003,12,25,00,10,-1.11,1,-0.48,1,-2.31,01,0,99,0,99
2003,12,25,00,15,-1.3,1,-0.32,1,-2.45,01,0,99,0,99
2003,12,25,00,20,-1.73,1,-0.23,1,-2.56,01,0,99,0,99
2003,12,25,00,25,-1.82,1,-0.24,1,-2.6,01,0,99,0,99
2003,12,25,00,30,-2.16,1,-0.21,1,-3.11,01,0,99,0,99
2003,12,25,00,35,-2.5,1,-0.25,1,-3.52,01,0,99,0,99
2003,12,25,00,40,-2.64,1,-0.2,1,-3.57,01,0,99,0,99
2003,12,25,00,45,-2.24,1,-0.05,1,-3.08,01,0,99,0,99
2003,12,25,00,50,-1.26,1,-0.12,1,-2.01,01,0,99,0,99
2003,12,25,00,55,-0.55,1,-0.06,1,-1.53,01,0,99,0,99
2003,12,25,01,00,-0.02,1,-0.21,1,-0.97,01,0,99,0,99
2003,12,25,01,05,0.14,1,-0.18,1,-0.62,01,0,99,0,99
2003,12,25,01,10,0.14,1,-0.29,1,-0.67,01,0,99,0,99
2003,12,25,01,15,0.05,1,-0.26,1,-0.71,01,0,99,0,99
2003,12,25,01,20,0.06,1,-0.25,1,-0.71,01,0,99,0,99
2003,12,25,01,25,0.04,1,-0.27,1,-0.78,01,0,99,0,99
2003,12,25,01,30,0.07,1,-0.41,1,-0.79,01,0,99,0,99
2003,12,25,01,35,-0.51,1,-0.43,1,-1.44,01,0,99,0,99
2003,12,25,01,40,-1.29,1,-0.39,1,-2.39,01,0,99,0,99
2003,12,25,01,45,-1.16,1,-0.32,1,-2.26,01,0,99,0,99
2003,12,25,01,50,-1.47,1,-0.25,1,-2.5,01,0,99,0,99
2003,12,25,01,55,-1.02,1,-0.29,1,-1.65,01,0,99,0,99
2003,12,25,02,00,-0.79,1,-0.28,1,-1.53,01,0,99,0,99
2003,12,25,02,05,-0.6,1,-0.27,1,-1.52,01,0,99,0,99
2003,12,25,02,10,-0.4,1,-0.28,1,-1.45,01,0,99,0,99
2003,12,25,02,15,-0.84,1,-0.28,1,-1.53,01,0,99,0,99
2003,12,25,02,20,-0.41,1,-0.37,1,-1.46,01,0,99,0,99
2003,12,25,02,25,-0.24,1,-0.37,1,-1.34,01,0,99,0,99
2003,12,25,02,30,-0.04,1,-0.36,1,-1.15,01,0,99,0,99
2003,12,25,02,35,-0.01,1,-0.4,1,-1.11,01,0,99,0,99
2003,12,25,02,40,-0.09,1,-0.4,1,-1.14,01,0,99,0,99
2003,12,25,02,45,-0.05,1,-0.41,1,-1.06,01,0,99,0,99
2003,12,25,02,50,0,1,-0.36,1,-1.05,01,0,99,0,99
2003,12,25,02,55,-0.22,1,-0.43,1,-1.4,01,0,99,0,99
2003,12,25,03,00,-0.16,1,-0.44,1,-1.27,01,0,99,0,99
2003,12,25,03,05,-0.01,1,-0.4,1,-1.06,01,0,99,0,99
2003,12,25,03,10,0.02,1,-0.36,1,-0.87,01,0,99,0,99
2003,12,25,03,15,0.02,1,-0.37,1,-0.86,01,0,99,0,99
2003,12,25,03,20,0.04,1,-0.39,1,-0.83,01,0,99,0,99
2003,12,25,03,25,0,1,-0.49,1,-0.99,01,0,99,0,99
2003,12,25,03,30,0,1,-0.48,1,-0.99,01,0,99,0,99
2003,12,25,03,35,0,1,-0.48,1,-0.96,01,0,99,0,99
2003,12,25,03,40,0.01,1,-0.48,1,-0.9,01,0,99,0,99
2003,12,25,03,45,0.01,1,-0.5,1,-0.88,01,0,99,0,99
2003,12,25,03,50,0.04,1,-0.41,1,-0.84,01,0,99,0,99
2003,12,25,03,55,0.06,1,-0.39,1,-0.81,01,0,99,0,99
2003,12,25,04,00,0.02,1,-0.4,1,-0.84,01,0,99,0,99
2003,12,25,04,05,0.04,1,-0.36,1,-0.81,01,0,99,0,99
2003,12,25,04,10,0.05,1,-0.33,1,-0.78,01,0,99,0,99
2003,12,25,04,15,0.07,1,-0.38,1,-0.87,01,0,99,0,99
2003,12,25,04,20,0.07,1,-0.45,1,-0.9,01,0,99,0,99
2003,12,25,04,25,-0.05,1,-0.51,1,-1.15,01,0,99,0,99
2003,12,25,04,30,-0.2,1,-0.46,1,-1.43,01,0,99,0,99
2003,12,25,04,35,0,1,-0.49,1,-1.03,01,0,99,0,99
2003,12,25,04,40,0.03,1,-0.43,1,-0.99,01,0,99,0,99
2003,12,25,04,45,0,1,-0.5,1,-1.02,01,0,99,0,99
2003,12,25,04,50,0,1,-0.53,1,-1.03,01,0,99,0,99
2003,12,25,04,55,0.01,1,-0.49,1,-0.99,01,0,99,0,99
2003,12,25,05,00,0.04,1,-0.41,1,-0.87,01,0,99,0,99
2003,12,25,05,05,0.16,1,-0.38,1,-0.71,01,0,99,0,99
2003,12,25,05,10,0.21,1,-0.4,1,-0.73,01,0,99,0,99
2003,12,25,05,15,0.15,1,-0.45,1,-0.7,01,0,99,0,99
2003,12,25,05,20,0.09,1,-0.49,1,-0.82,01,0,99,0,99
2003,12,25,05,25,0.01,1,-0.58,1,-1.01,01,0,99,0,99
2003,12,25,05,30,0.07,1,-0.48,1,-0.88,01,0,99,0,99
2003,12,25,05,35,0.02,1,-0.41,1,-0.95,01,0,99,0,99
2003,12,25,05,40,0.03,1,-0.34,1,-0.81,01,0,99,0,99
2003,12,25,05,45,0.02,1,-0.38,1,-0.91,01,0,99,0,99
2003,12,25,05,50,0.01,1,-0.36,1,-1.01,01,0,99,0,99
2003,12,25,05,55,-0.02,1,-0.35,1,-1.1,01,0,99,0,99
2003,12,25,06,00,-0.1,1,-0.4,1,-1.28,01,0,99,0,99
2003,12,25,06,05,-0.33,1,-0.45,1,-1.5,01,0,99,0,99
2003,12,25,06,10,-0.22,1,-0.42,1,-1.45,01,0,99,0,99
2003,12,25,06,15,-0.04,1,-0.4,1,-1.25,01,0,99,0,99
2003,12,25,06,20,0,1,-0.48,1,-1.04,01,0,99,0,99
2003,12,25,06,25,0.01,1,-0.43,1,-0.96,01,0,99,0,99
2003,12,25,06,30,0.01,1,-0.49,1,-1.02,01,0,99,0,99
2003,12,25,06,35,0,1,-0.48,1,-0.89,01,0,99,0,99
2003,12,25,06,40,0.01,1,-0.5,1,-0.93,01,0,99,0,99
2003,12,25,06,45,-0.01,1,-0.5,1,-0.99,01,0,99,0,99
2003,12,25,06,50,0,1,-0.54,1,-1.08,01,0,99,0,99
2003,12,25,06,55,-0.01,1,-0.54,1,-1.15,01,0,99,0,99
2003,12,25,07,00,-0.02,1,-0.57,1,-1.1,01,0,99,0,99
2003,12,25,07,05,-0.02,1,-0.61,1,-1.05,01,0,99,0,99
2003,12,25,07,10,-0.04,1,-0.6,1,-1.24,01,0,99,0,99
2003,12,25,07,15,-0.4,1,-0.61,1,-1.46,01,0,99,0,99
2003,12,25,07,20,-0.56,1,-0.59,1,-1.5,01,0,99,0,99
2003,12,25,07,25,-0.02,1,-0.66,1,-0.99,01,0,99,0,99
2003,12,25,07,30,0.63,1,-0.58,1,-0.09,01,0,99,0,99
2003,12,25,07,35,1.23,1,-0.58,1,0.48,01,0,99,0,99
2003,12,25,07,40,2.31,1,-0.54,1,1.61,08,0,99,0,99
2003,12,25,07,45,4,1,-0.6,1,3.66,01,0,99,0,99
