1998,3,26,12,35,839.00,03,616.70,03,292.90,03,822.00,01,24.80,01,14.85,01,13.27,01
1998,3,26,12,40,885.00,03,732.00,03,243.60,03,863.00,01,24.96,01,14.88,01,13.27,01
1998,3,26,12,45,890.00,03,734.00,03,244.50,03,868.00,01,24.78,01,15.14,01,13.27,01
1998,3,26,12,50,893.00,03,732.00,03,252.30,03,872.00,01,24.64,01,15.90,01,13.27,01
1998,3,26,12,55,874.00,03,696.30,03,270.70,03,853.00,01,24.80,01,19.77,01,13.27,01
1998,3,26,13,0,859.00,03,680.70,03,270.30,03,838.00,01,24.72,01,20.23,01,13.27,01
1998,3,26,13,5,856.00,03,686.40,03,264.40,03,836.00,01,24.72,01,20.85,01,13.26,01
1998,3,26,13,10,880.00,03,719.00,03,265.20,03,862.00,01,24.69,01,19.44,01,13.26,01
1998,3,26,13,15,873.00,03,728.00,03,253.60,03,853.00,01,24.98,01,18.73,01,13.26,01
1998,3,26,13,20,872.00,03,728.00,03,255.80,03,853.00,01,25.25,01,18.33,01,13.26,01
1998,3,26,13,25,866.00,03,739.00,03,242.70,03,851.00,01,24.89,01,19.11,01,13.25,01
1998,3,26,13,30,861.00,03,723.00,03,256.40,03,847.00,01,24.87,01,19.11,01,13.25,01
1998,3,26,13,35,848.00,03,647.00,03,309.30,03,837.00,01,24.98,01,18.18,01,13.25,01
1998,3,26,13,40,439.40,03,107.20,03,347.80,03,434.30,01,24.74,01,19.33,01,13.25,01
1998,3,26,13,45,255.20,03,-1.25,03,254.00,03,262.40,01,24.14,01,20.79,01,13.26,01
1998,3,26,13,50,432.00,03,63.49,03,366.40,03,454.10,01,20.93,01,32.36,01,13.27,01
1998,3,26,13,55,596.70,03,195.90,03,426.30,03,610.60,01,19.01,01,37.71,01,13.28,01
1998,3,26,14,0,441.20,03,124.70,03,330.60,03,451.70,01,17.96,01,40.37,01,13.30,01
1998,3,26,14,5,663.10,03,318.80,03,403.10,03,669.00,01,17.30,01,42.29,01,13.32,01
1998,3,26,14,10,672.10,03,406.30,03,349.40,03,672.90,01,17.17,01,41.70,01,13.34,01
1998,3,26,14,15,648.80,03,389.90,03,343.90,03,647.70,01,17.14,01,40.97,01,13.35,01
1998,3,26,14,20,658.70,03,437.60,03,324.10,03,655.20,01,17.52,01,40.55,01,13.36,01
1998,3,26,14,25,468.40,03,268.30,03,262.80,03,463.60,01,17.13,01,41.52,01,13.37,01
1998,3,26,14,30,384.70,03,178.30,03,249.20,03,384.30,01,16.83,01,41.62,01,13.38,01
1998,3,26,14,35,649.80,03,497.70,03,287.80,03,643.40,01,17.14,01,40.99,01,13.39,01
1998,3,26,14,40,642.90,03,504.40,03,283.00,03,635.70,01,17.70,01,39.17,01,13.40,01
1998,3,26,14,45,637.90,03,561.70,03,242.00,03,630.80,01,17.48,01,39.96,01,13.41,01
1998,3,26,14,50,624.60,03,579.40,03,220.90,03,618.60,01,17.06,01,40.55,01,13.41,01
1998,3,26,14,55,612.50,03,587.40,03,211.20,03,607.00,01,16.85,01,39.98,01,13.42,01
1998,3,26,15,0,594.80,03,567.00,03,213.30,03,590.50,01,16.67,01,39.95,01,13.42,01
1998,3,26,15,5,593.30,03,590.70,03,204.60,03,589.20,01,16.48,01,39.84,01,13.42,01
1998,3,26,15,10,574.30,03,574.30,03,203.20,03,571.20,01,16.33,01,39.18,01,13.43,01
1998,3,26,15,15,550.70,03,557.20,03,197.00,03,548.20,01,15.83,01,39.41,01,13.44,01
1998,3,26,15,20,535.50,03,550.20,03,193.80,03,534.00,01,15.55,01,39.14,01,13.45,01
1998,3,26,15,25,486.30,03,439.90,03,217.70,03,486.50,01,15.34,01,38.37,01,13.46,01
1998,3,26,15,30,495.30,03,479.70,03,211.30,03,496.00,01,15.17,01,38.07,01,13.47,01
1998,3,26,15,35,478.00,03,454.20,03,216.30,03,479.00,01,15.15,01,38.10,01,13.48,01
1998,3,26,15,40,457.10,03,463.50,03,196.70,03,457.60,01,15.05,01,37.90,01,13.48,01
1998,3,26,15,45,442.90,03,466.10,03,186.40,03,444.90,01,14.43,01,39.04,01,13.49,01
1998,3,26,15,50,430.20,03,463.10,03,184.00,03,431.80,01,14.42,01,38.68,01,13.50,01
1998,3,26,15,55,426.60,03,503.80,03,167.00,03,428.00,01,14.29,01,38.35,01,13.51,01
1998,3,26,16,0,425.40,03,553.60,03,149.20,03,426.80,01,14.17,01,37.53,01,13.51,01
1998,3,26,16,5,402.80,03,545.40,03,140.10,03,403.40,01,14.31,01,37.47,01,13.52,01
1998,3,26,16,10,401.80,03,577.50,03,133.80,03,402.70,01,14.43,01,36.93,01,13.53,01
1998,3,26,16,15,327.60,03,446.10,03,124.50,03,325.90,01,14.42,01,36.90,01,13.53,01
1998,3,26,16,20,277.30,03,391.80,03,104.40,03,276.90,01,14.14,01,37.30,01,13.54,01
1998,3,26,16,25,276.50,03,445.00,03,86.30,03,274.10,01,14.01,01,37.13,01,13.54,01
1998,3,26,16,30,85.40,03,28.73,03,66.93,03,83.40,01,13.41,01,37.29,01,13.55,01
1998,3,26,16,35,113.30,03,125.00,03,60.00,03,111.20,01,12.94,01,37.85,01,13.56,01
1998,3,26,16,40,56.70,03,-1.71,03,55.10,03,54.97,01,12.86,01,38.12,01,13.57,01
1998,3,26,16,45,57.29,03,-.84,03,56.49,03,55.35,01,12.91,01,38.44,01,13.58,01
1998,3,26,16,50,58.92,03,-.55,03,58.48,03,56.39,01,12.82,01,38.40,01,13.59,01
1998,3,26,16,55,47.66,03,-.75,03,46.82,03,44.79,01,12.79,01,38.98,01,13.59,01
1998,3,26,17,0,41.08,03,-1.94,03,39.89,03,39.26,01,12.43,01,41.01,01,13.60,01
1998,3,26,17,5,42.62,03,-1.62,03,41.74,03,41.39,01,12.20,01,41.93,01,13.61,01
1998,3,26,17,10,43.88,03,5.72,03,41.81,03,42.93,01,12.18,01,42.89,01,13.61,01
1998,3,26,17,15,77.10,03,146.50,03,41.32,03,77.60,01,12.42,01,41.09,01,13.62,01
1998,3,26,17,20,24.86,03,2.34,03,23.14,03,25.13,01,12.52,01,39.75,01,13.62,01
1998,3,26,17,25,38.05,03,.95,03,37.19,03,39.06,01,12.65,01,39.32,01,13.63,01
1998,3,26,17,30,26.28,03,.48,03,25.62,03,28.68,01,12.82,01,38.17,01,13.63,01
1998,3,26,17,35,10.98,01,.45,01,9.93,01,15.10,01,12.91,01,37.12,01,13.64,01
1998,3,26,17,40,6.95,01,.45,01,6.00,01,12.83,01,13.02,01,37.58,01,13.63,01
1998,3,26,17,45,5.50,01,-2.23,01,4.22,01,12.87,01,12.94,01,39.71,01,13.64,01
1998,3,26,17,50,2.08,01,-11.03,07,.51,01,13.91,01,12.60,01,46.92,01,13.64,01
1998,3,26,17,55,-2.37,01,-7.63,01,-4.05,01,8.72,01,12.34,01,46.56,01,13.64,01
1998,3,26,18,0,-2.90,01,-4.27,01,-4.74,01,7.24,01,12.26,01,45.72,01,13.65,01
1998,3,26,18,5,.61,01,-.10,01,-.97,01,9.68,01,12.34,01,43.97,01,13.65,01
1998,3,26,18,10,-2.44,01,.52,01,-4.20,01,5.31,01,12.41,01,42.68,01,13.66,01
1998,3,26,18,15,-4.71,01,-.32,01,-6.65,01,3.25,01,12.27,01,41.74,01,13.66,01
1998,3,26,18,20,-7.36,01,-3.92,01,-8.34,01,2.03,01,12.10,01,45.71,01,13.66,01
1998,3,26,18,25,-8.18,01,-5.16,01,-9.79,01,1.52,01,11.94,01,45.49,01,13.67,01
1998,3,26,18,30,-7.79,01,-1.03,01,-9.26,01,.35,01,11.95,01,45.74,01,13.67,01
1998,3,26,18,35,-7.43,01,-.90,01,-8.79,01,.24,01,11.77,01,48.17,01,13.67,01
1998,3,26,18,40,-7.89,01,-1.13,01,-9.57,01,.25,01,11.53,01,49.82,01,13.68,01
1998,3,26,18,45,-7.19,01,-.81,01,-8.90,01,.24,01,11.38,01,50.45,01,13.68,01
1998,3,26,18,50,-7.21,01,-1.08,01,-8.93,01,.24,01,11.22,01,52.77,01,13.68,01
1998,3,26,18,55,-8.86,01,-1.34,01,-10.80,07,.24,01,10.94,01,55.27,01,13.69,01
1998,3,26,19,0,-7.81,01,-.43,01,-9.51,01,.24,01,10.89,01,54.35,01,13.69,01
1998,3,26,19,5,-6.79,01,-.34,01,-8.21,01,.23,01,10.83,01,53.89,01,13.70,01
1998,3,26,19,10,-6.52,01,-.37,01,-7.97,01,.25,01,10.71,01,54.07,01,13.70,01
1998,3,26,19,15,-6.64,01,-.39,01,-7.79,01,.25,01,10.65,01,53.86,01,13.70,01
1998,3,26,19,20,-6.72,01,-.38,01,-7.74,01,.26,01,10.67,01,53.39,01,13.71,01
1998,3,26,19,25,-6.29,01,-.36,01,-7.38,01,.23,01,10.59,01,52.59,01,13.71,01
1998,3,26,19,30,-6.21,01,-.25,01,-7.49,01,.23,01,10.57,01,52.63,01,13.71,01
1998,3,26,19,35,-6.06,01,.18,01,-7.29,01,.25,01,10.62,01,52.87,01,13.71,01
1998,3,26,19,40,-5.54,01,.41,01,-6.58,01,.24,01,10.77,01,51.53,01,13.72,01
1998,3,26,19,45,-6.18,01,.03,01,-7.58,01,.23,01,10.66,01,51.01,01,13.72,01
1998,3,26,19,50,-6.49,01,-.29,01,-7.58,01,.25,01,10.57,01,51.16,01,13.72,01
1998,3,26,19,55,-6.48,01,-.30,01,-7.80,01,.24,01,10.50,01,51.84,01,13.72,01
1998,3,26,20,0,-6.34,01,-.20,01,-7.34,01,.27,01,10.50,01,51.93,01,13.72,01
1998,3,26,20,5,-6.55,01,-.38,01,-7.67,01,.26,01,10.42,01,52.45,01,13.73,01
1998,3,26,20,10,-6.45,01,-.19,01,-7.75,01,.22,01,10.39,01,52.66,01,13.73,01
1998,3,26,20,15,-6.65,01,-.27,01,-7.93,01,.25,01,10.39,01,52.92,01,13.73,01
1998,3,26,20,20,-7.51,01,-.39,01,-9.17,01,.24,01,10.26,01,53.35,01,13.73,01
1998,3,26,20,25,-7.62,01,-.61,01,-9.03,01,.24,01,10.16,01,54.06,01,13.74,01
1998,3,26,20,30,-7.56,01,-.83,01,-9.31,01,.24,01,9.99,01,54.44,01,13.74,01
1998,3,26,20,35,-7.49,01,-.62,01,-9.53,01,.25,01,9.86,01,54.56,01,13.74,01
1998,3,26,20,40,-7.18,01,-.38,01,-8.88,01,.25,01,9.84,01,54.88,01,13.74,01
1998,3,26,20,45,-7.17,01,-.46,01,-9.26,01,.25,01,9.70,01,55.24,01,13.75,01
1998,3,26,20,50,-7.36,01,-.39,01,-9.21,01,.24,01,9.61,01,55.82,01,13.75,01
1998,3,26,20,55,-7.37,01,-.37,01,-9.01,01,.23,01,9.56,01,55.73,01,13.75,01
1998,3,26,21,0,-7.31,01,-.34,01,-9.00,01,.23,01,9.56,01,55.43,01,13.75,01
1998,3,26,21,5,-7.43,01,-.38,01,-9.54,01,.22,01,9.51,01,55.76,01,13.75,01
1998,3,26,21,10,-7.53,01,-.39,01,-9.41,01,.24,01,9.44,01,56.36,01,13.76,01
1998,3,26,21,15,-7.00,01,-.35,01,-8.19,01,.26,01,9.40,01,57.04,01,13.76,01
1998,3,26,21,20,-6.50,01,-.29,01,-7.51,01,.25,01,9.44,01,57.25,01,13.76,01
1998,3,26,21,25,-6.82,01,-.37,01,-7.88,01,.25,01,9.38,01,57.68,01,13.77,01
1998,3,26,21,30,-7.41,01,-.46,01,-8.83,01,.24,01,9.26,01,58.22,01,13.77,01
1998,3,26,21,35,-7.76,01,-.70,01,-9.60,01,.24,01,9.12,01,58.69,01,13.77,01
1998,3,26,21,40,-7.25,01,-.44,01,-8.97,01,.24,01,9.12,01,58.47,01,13.77,01
1998,3,26,21,45,-6.61,01,-.35,01,-7.91,01,.25,01,9.15,01,58.39,01,13.78,01
1998,3,26,21,50,-6.59,01,-.23,01,-8.05,01,.24,01,9.14,01,58.10,01,13.78,01
1998,3,26,21,55,-6.57,01,-.06,01,-8.27,01,.26,01,9.14,01,57.76,01,13.78,01
1998,3,26,22,0,-6.15,01,.37,01,-7.34,01,.24,01,9.23,01,57.14,01,13.78,01
1998,3,26,22,5,-6.14,01,.34,01,-7.44,01,.24,01,9.27,01,56.62,01,13.78,01
1998,3,26,22,10,-6.56,01,.07,01,-7.75,01,.24,01,9.26,01,56.65,01,13.78,01
1998,3,26,22,15,-6.65,01,-.22,01,-7.86,01,.27,01,9.23,01,57.31,01,13.78,01
1998,3,26,22,20,-7.13,01,-.40,01,-8.76,01,.25,01,9.12,01,57.82,01,13.78,01
1998,3,26,22,25,-7.32,01,-.42,01,-8.89,01,.24,01,9.00,01,58.72,01,13.78,01
1998,3,26,22,30,-7.46,01,-.51,01,-8.94,01,.25,01,8.89,01,59.03,01,13.79,01
1998,3,26,22,35,-7.53,01,-.58,01,-9.28,01,.26,01,8.78,01,59.33,01,13.79,01
1998,3,26,22,40,-7.24,01,-.38,01,-9.03,01,.24,01,8.81,01,60.27,01,13.79,01
1998,3,26,22,45,-6.79,01,-.27,01,-8.28,01,.25,01,8.84,01,59.73,01,13.79,01
1998,3,26,22,50,-6.17,01,.08,01,-7.58,01,.26,01,8.82,01,59.70,01,13.79,01
1998,3,26,22,55,-5.95,01,.07,01,-7.18,01,.26,01,8.77,01,59.89,01,13.79,01
1998,3,26,23,0,-6.08,01,.20,01,-7.26,01,.27,01,8.78,01,59.60,01,13.79,01
1998,3,26,23,5,-6.63,01,-.26,01,-8.01,01,.25,01,8.74,01,59.38,01,13.79,01
1998,3,26,23,10,-7.47,01,-.64,01,-8.89,01,.24,01,8.56,01,60.18,01,13.80,01
1998,3,26,23,15,-7.40,01,-.66,01,-9.01,01,.24,01,8.44,01,60.18,01,13.80,01
1998,3,26,23,20,-7.08,01,-.39,01,-8.73,01,.24,01,8.39,01,60.64,01,13.80,01
1998,3,26,23,25,-7.36,01,-.38,01,-8.95,01,.26,01,8.30,01,61.27,01,13.80,01
1998,3,26,23,30,-7.61,01,-.42,01,-9.27,01,.25,01,8.22,01,61.42,01,13.81,01
1998,3,26,23,35,-7.68,01,-.48,01,-9.13,01,.24,01,8.14,01,61.85,01,13.81,01
1998,3,26,23,40,-7.54,01,-.50,01,-9.08,01,.24,01,8.05,01,62.71,01,13.81,01
1998,3,26,23,45,-6.71,01,-.23,01,-7.82,01,.25,01,8.08,01,63.33,01,13.81,01
1998,3,26,23,50,-6.16,01,.18,01,-7.55,01,.25,01,8.13,01,63.20,01,13.81,01
1998,3,26,23,55,-6.78,01,-.23,01,-8.11,01,.24,01,8.08,01,62.95,01,13.81,01
1998,3,27,0,0,-7.47,01,-.39,01,-8.68,01,.23,01,7.99,01,63.10,01,13.82,01
1998,3,27,0,5,-7.86,01,-.61,01,-9.12,01,.24,01,7.84,01,63.49,01,13.82,01
1998,3,27,0,10,-7.83,01,-.65,01,-9.06,01,.23,01,7.72,01,64.48,01,13.82,01
1998,3,27,0,15,-7.69,01,-.47,01,-8.76,01,.24,01,7.66,01,64.60,01,13.82,01
1998,3,27,0,20,-7.60,01,-.42,01,-8.91,01,.25,01,7.58,01,64.62,01,13.83,01
1998,3,27,0,25,-7.50,01,-.40,01,-8.86,01,.24,01,7.52,01,65.00,01,13.83,01
1998,3,27,0,30,-7.46,01,-.40,01,-9.00,01,.26,01,7.49,01,65.04,01,13.83,01
1998,3,27,0,35,-7.48,01,-.39,01,-9.04,01,.23,01,7.45,01,65.37,01,13.83,01
1998,3,27,0,40,-7.42,01,-.39,01,-8.69,01,.25,01,7.39,01,65.66,01,13.84,01
1998,3,27,0,45,-7.44,01,-.39,01,-8.44,01,.26,01,7.31,01,65.99,01,13.84,01
1998,3,27,0,50,-7.35,01,-.42,01,-8.21,01,.25,01,7.29,01,66.27,01,13.84,01
1998,3,27,0,55,-6.98,01,-.35,01,-7.76,01,.26,01,7.34,01,66.28,01,13.84,01
1998,3,27,1,0,-6.63,01,.02,01,-7.37,01,.25,01,7.40,01,66.23,01,13.84,01
1998,3,27,1,5,-6.66,01,.37,01,-7.54,01,.27,01,7.48,01,65.78,01,13.85,01
1998,3,27,1,10,-6.65,01,.39,01,-7.50,01,.24,01,7.54,01,65.41,01,13.85,01
1998,3,27,1,15,-6.80,01,.32,01,-7.94,01,.24,01,7.55,01,65.74,01,13.85,01
1998,3,27,1,20,-6.88,01,.18,01,-7.89,01,.26,01,7.54,01,65.81,01,13.85,01
1998,3,27,1,25,-6.95,01,.26,01,-8.11,01,.25,01,7.54,01,65.49,01,13.85,01
1998,3,27,1,30,-6.98,01,-.05,01,-8.21,01,.25,01,7.54,01,65.12,01,13.85,01
1998,3,27,1,35,-7.04,01,-.14,01,-8.05,01,.25,01,7.52,01,65.45,01,13.85,01
1998,3,27,1,40,-6.86,01,.23,01,-8.08,01,.24,01,7.58,01,64.98,01,13.85,01
1998,3,27,1,45,-6.67,01,.23,01,-7.64,01,.26,01,7.63,01,65.16,01,13.85,01
1998,3,27,1,50,-6.62,01,.29,01,-7.42,01,.24,01,7.65,01,64.97,01,13.85,01
1998,3,27,1,55,-6.76,01,.30,01,-7.76,01,.26,01,7.67,01,64.52,01,13.86,01
1998,3,27,2,0,-6.59,01,.16,01,-7.44,01,.25,01,7.67,01,64.55,01,13.86,01
1998,3,27,2,5,-5.89,01,.39,01,-6.91,01,.23,01,7.71,01,64.35,01,13.86,01
1998,3,27,2,10,-5.03,01,.37,01,-5.77,01,.27,01,7.72,01,64.32,01,13.86,01
1998,3,27,2,15,-5.11,01,.38,01,-6.00,01,.25,01,7.70,01,63.88,01,13.85,01
1998,3,27,2,20,-5.20,01,.38,01,-6.18,01,.26,01,7.70,01,64.14,01,13.85,01
1998,3,27,2,25,-5.45,01,.38,01,-6.77,01,.24,01,7.79,01,63.65,01,13.85,01
1998,3,27,2,30,-5.47,01,.39,01,-6.37,01,.24,01,7.86,01,63.50,01,13.85,01
1998,3,27,2,35,-5.45,01,.39,01,-6.41,01,.25,01,7.88,01,63.37,01,13.85,01
1998,3,27,2,40,-5.15,01,.40,01,-6.17,01,.26,01,7.88,01,63.27,01,13.85,01
1998,3,27,2,45,-5.69,01,.28,01,-6.95,01,.24,01,7.82,01,63.21,01,13.84,01
1998,3,27,2,50,-5.69,01,.33,01,-6.77,01,.24,01,7.82,01,63.22,01,13.84,01
1998,3,27,2,55,-5.15,01,.40,01,-6.11,01,.25,01,7.91,01,63.08,01,13.84,01
1998,3,27,3,0,-5.38,01,.41,01,-6.70,01,.24,01,7.99,01,62.90,01,13.84,01
1998,3,27,3,5,-5.28,01,.38,01,-6.44,01,.25,01,8.07,01,62.87,01,13.84,01
1998,3,27,3,10,-5.27,01,.38,01,-6.42,01,.26,01,8.15,01,62.44,01,13.84,01
1998,3,27,3,15,-5.19,01,.39,01,-6.29,01,.27,01,8.21,01,62.38,01,13.84,01
1998,3,27,3,20,-5.77,01,.39,01,-6.89,01,.24,01,8.22,01,62.29,01,13.84,01
1998,3,27,3,25,-6.54,01,-.00,01,-7.75,01,.25,01,8.23,01,62.43,01,13.83,01
1998,3,27,3,30,-6.49,01,-.16,01,-7.91,01,.25,01,8.21,01,62.40,01,13.83,01
1998,3,27,3,35,-6.51,01,-.06,01,-7.61,01,.24,01,8.24,01,62.32,01,13.83,01
1998,3,27,3,40,-7.34,01,-.39,01,-8.41,01,.25,01,8.14,01,62.55,01,13.83,01
1998,3,27,3,45,-7.99,01,-1.00,01,-9.31,01,.24,01,7.91,01,63.19,01,13.84,01
1998,3,27,3,50,-8.49,01,-1.62,01,-9.93,01,.27,01,7.58,01,64.17,01,13.84,01
1998,3,27,3,55,-8.62,01,-1.90,01,-10.14,07,.26,01,7.25,01,65.12,01,13.84,01
1998,3,27,4,0,-8.50,01,-1.55,01,-10.05,07,.25,01,7.06,01,65.93,01,13.84,01
1998,3,27,4,5,-8.32,01,-1.13,01,-10.01,07,.26,01,6.93,01,66.53,01,13.85,01
1998,3,27,4,10,-7.76,01,-.43,01,-9.73,01,.26,01,6.98,01,66.31,01,13.85,01
1998,3,27,4,15,-7.79,01,-.50,01,-9.13,01,.24,01,6.89,01,66.65,01,13.85,01
1998,3,27,4,20,-7.73,01,-.39,01,-9.07,01,.23,01,6.83,01,66.88,01,13.86,01
1998,3,27,4,25,-7.66,01,-.40,01,-9.53,01,.26,01,6.76,01,66.66,01,13.86,01
1998,3,27,4,30,-7.62,01,-.40,01,-9.38,01,.25,01,6.76,01,66.58,01,13.86,01
1998,3,27,4,35,-7.31,01,-.07,01,-8.75,01,.26,01,6.85,01,65.80,01,13.86,01
1998,3,27,4,40,-6.95,01,.42,01,-8.59,01,.24,01,7.00,01,64.84,01,13.86,01
1998,3,27,4,45,-6.93,01,.36,01,-8.58,01,.25,01,7.08,01,64.31,01,13.86,01
1998,3,27,4,50,-7.06,01,.05,01,-8.44,01,.25,01,7.08,01,64.03,01,13.86,01
1998,3,27,4,55,-6.92,01,.23,01,-8.29,01,.25,01,7.14,01,63.47,01,13.86,01
1998,3,27,5,0,-6.95,01,.03,01,-8.23,01,.27,01,7.17,01,62.94,01,13.86,01
1998,3,27,5,5,-7.25,01,-.40,01,-8.51,01,.25,01,7.07,01,63.78,01,13.86,01
1998,3,27,5,10,-7.40,01,-.81,01,-8.11,01,.25,01,6.89,01,64.71,01,13.87,01
1998,3,27,5,15,-7.08,01,-.39,01,-7.74,01,.26,01,6.90,01,64.17,01,13.87,01
1998,3,27,5,20,-6.74,01,.29,01,-7.72,01,.26,01,7.13,01,62.83,01,13.87,01
1998,3,27,5,25,-7.22,01,-.50,01,-8.02,01,.26,01,6.96,01,64.23,01,13.87,01
1998,3,27,5,30,-7.15,01,-.61,01,-7.85,01,.26,01,6.75,01,64.91,01,13.87,01
1998,3,27,5,35,-6.63,01,-.23,01,-7.23,01,.25,01,6.86,01,64.40,01,13.85,01
1998,3,27,5,40,-6.65,01,.29,01,-7.28,01,.28,01,7.02,01,63.84,01,13.87,01
1998,3,27,5,45,-6.57,01,-.04,01,-7.21,01,.27,01,6.97,01,63.90,01,13.88,01
1998,3,27,5,50,-6.34,01,-.31,01,-6.89,01,.69,01,6.89,01,64.58,01,13.88,01
1998,3,27,5,55,-5.55,01,-.37,01,-6.39,01,1.75,01,6.79,01,65.10,01,13.88,01
1998,3,27,6,0,-3.92,01,-.25,01,-4.47,01,3.28,01,6.75,01,65.08,01,13.88,01
1998,3,27,6,5,-1.83,01,1.52,01,-2.44,01,5.14,01,6.68,01,64.96,01,13.88,01
1998,3,27,6,10,.87,01,62.03,01,.03,01,7.86,01,6.77,01,64.76,01,13.88,01
1998,3,27,6,15,5.29,01,168.50,01,2.52,01,12.73,01,7.05,01,62.90,01,13.88,01
1998,3,27,6,20,8.63,01,148.40,01,4.44,01,16.14,01,7.08,01,62.96,01,13.88,01
1998,3,27,6,25,7.66,01,7.42,01,7.03,01,12.77,01,6.97,01,63.26,01,13.88,01
1998,3,27,6,30,10.58,01,.38,01,10.23,01,14.47,01,6.92,01,63.40,01,13.88,01
1998,3,27,6,35,14.58,01,.48,01,14.21,01,17.35,01,6.91,01,63.31,01,13.88,01
1998,3,27,6,40,24.64,01,42.35,01,19.51,01,27.47,01,6.99,01,63.34,01,13.88,01
1998,3,27,6,45,79.40,01,427.40,01,23.21,01,91.00,01,7.16,01,62.17,01,13.88,01
1998,3,27,6,50,105.30,01,536.80,01,24.75,01,118.40,01,7.26,01,61.77,01,13.88,01
1998,3,27,6,55,125.20,10,585.40,11,27.67,11,137.20,01,7.48,01,61.59,01,13.87,01
1998,3,27,7,0,147.40,03,633.60,03,30.29,03,157.70,01,7.86,01,60.83,01,13.86,01
1998,3,27,7,5,113.80,03,405.30,03,31.11,03,118.80,01,7.95,01,60.07,01,13.85,01
1998,3,27,7,10,182.90,03,680.00,03,33.19,03,191.90,01,8.02,01,59.25,01,13.85,01
1998,3,27,7,15,200.70,03,699.20,03,33.80,03,209.00,01,8.19,01,58.17,01,13.84,01
1998,3,27,7,20,219.20,03,719.00,03,33.71,03,226.50,01,8.24,01,58.28,01,13.83,01
1998,3,27,7,25,239.20,03,735.00,03,36.18,03,244.30,01,8.53,01,57.68,01,13.82,01
1998,3,27,7,30,257.30,03,742.00,03,40.16,03,261.00,01,8.92,01,56.34,01,13.82,01
1998,3,27,7,35,276.50,03,763.00,03,40.85,03,280.60,01,9.14,01,55.67,01,13.81,01
1998,3,27,7,40,297.10,03,786.00,03,40.62,03,301.60,01,9.35,01,54.66,01,13.80,01
1998,3,27,7,45,316.30,03,797.00,03,41.77,03,320.20,01,9.53,01,53.74,01,13.79,01
1998,3,27,7,50,340.00,03,816.00,03,41.24,03,341.10,01,9.57,01,52.78,01,13.78,01
1998,3,27,7,55,360.30,03,826.00,03,41.45,03,359.20,01,9.53,01,53.13,01,13.77,01
1998,3,27,8,0,379.90,03,836.00,03,44.70,03,378.00,01,9.70,01,52.88,01,13.77,01
1998,3,27,8,5,396.30,03,844.00,03,45.27,03,394.90,01,9.88,01,51.91,01,13.76,01
1998,3,27,8,10,416.10,03,858.00,03,44.54,03,415.30,01,9.86,01,50.86,01,13.75,01
1998,3,27,8,15,435.40,03,867.00,03,45.60,03,434.00,01,9.95,01,49.67,01,13.75,01
1998,3,27,8,20,453.50,03,875.00,03,47.19,03,451.80,01,10.14,01,49.08,01,13.74,01
1998,3,27,8,25,471.20,03,882.00,03,47.89,03,469.30,01,10.27,01,48.68,01,13.73,01
1998,3,27,8,30,490.60,03,889.00,03,49.95,03,486.90,01,10.52,01,47.18,01,13.70,01
1998,3,27,8,35,508.70,03,895.00,03,48.57,03,504.00,01,10.40,01,47.76,01,13.72,01
1998,3,27,8,40,528.60,03,902.00,03,52.22,03,521.10,01,10.75,01,46.34,01,13.71,01
1998,3,27,8,45,547.90,03,910.00,03,51.34,03,539.70,01,10.75,01,45.76,01,13.70,01
1998,3,27,8,50,568.40,03,918.00,03,52.53,03,559.10,01,10.79,01,45.18,01,13.70,01
1998,3,27,8,55,584.30,03,916.00,03,56.88,03,573.40,01,11.02,01,44.66,01,13.69,01
1998,3,27,9,0,601.70,03,914.00,03,62.20,03,590.50,01,11.25,01,43.10,01,13.69,01
1998,3,27,9,5,628.20,03,919.00,03,75.70,03,617.40,01,11.65,01,41.53,01,13.68,01
1998,3,27,9,10,651.70,03,914.00,03,89.70,03,641.90,01,11.72,01,41.57,01,13.67,01
1998,3,27,9,15,661.90,03,913.00,03,87.70,03,650.80,01,12.04,01,40.75,01,13.66,01
1998,3,27,9,20,672.20,03,922.00,03,78.10,03,660.00,01,11.95,01,40.68,01,13.65,01
1998,3,27,9,25,679.60,03,925.00,03,70.10,03,665.60,01,11.83,01,41.00,01,13.65,01
1998,3,27,9,30,695.60,03,931.00,03,71.00,03,679.20,01,12.13,01,40.62,01,13.64,01
1998,3,27,9,35,709.00,03,935.00,03,68.84,03,690.70,01,12.29,01,39.94,01,13.64,01
1998,3,27,9,40,723.00,03,940.00,03,66.62,03,704.00,01,12.32,01,38.91,01,13.63,01
1998,3,27,9,45,735.00,03,936.00,03,72.20,03,716.00,01,12.43,01,38.53,01,13.63,01
1998,3,27,9,50,750.00,03,932.00,03,77.80,03,729.00,01,12.68,01,37.79,01,13.62,01
1998,3,27,9,55,770.00,03,949.00,03,76.50,03,748.00,01,12.87,01,37.47,01,13.62,01
1998,3,27,10,0,782.00,03,950.00,03,75.40,03,760.00,01,12.83,01,37.44,01,13.60,01
1998,3,27,10,5,794.00,03,953.00,03,75.80,03,769.00,01,13.12,01,36.73,01,13.60,01
1998,3,27,10,10,803.00,03,951.00,03,73.50,03,778.00,01,12.99,01,36.78,01,13.60,01
1998,3,27,10,15,812.00,03,953.00,03,72.20,03,785.00,01,13.12,01,36.70,01,13.60,01
