2000,4,24,16,40,480.30,18,757.00,19,106.80,19,550.10,01,25.60,01,33.70,,13.36,01
2000,4,24,16,45,465.00,22,749.00,23,105.60,23,534.20,01,25.75,01,32.29,,13.36,01
2000,4,24,16,50,441.80,22,738.00,23,96.30,23,507.80,01,25.63,01,33.22,,13.36,01
2000,4,24,16,55,419.60,18,727.00,19,91.40,19,483.70,01,25.85,01,33.93,,13.36,01
2000,4,24,17,0,406.00,22,724.00,23,89.30,23,469.70,01,25.85,01,33.45,,13.36,01
2000,4,24,17,5,391.60,22,709.00,23,91.80,23,454.60,01,25.75,01,33.78,,13.36,01
2000,4,24,17,10,379.90,18,678.70,19,104.60,19,441.60,01,25.80,01,34.06,,13.36,01
2000,4,24,17,15,353.20,22,632.90,23,105.60,23,412.00,01,25.82,01,32.35,,13.36,01
2000,4,24,17,20,310.70,14,557.20,15,100.10,15,363.80,01,25.57,01,32.43,,13.36,01
2000,4,24,17,25,181.30,10,251.00,11,92.80,11,211.30,01,25.34,01,32.60,,13.36,01
2000,4,24,17,30,134.40,03,123.80,03,96.30,03,161.30,01,24.44,01,32.92,,13.37,01
2000,4,24,17,35,262.80,14,405.60,15,130.80,15,308.60,01,24.51,01,33.49,,13.37,01
2000,4,24,17,40,209.20,14,296.70,15,119.40,15,244.70,01,24.69,01,33.73,,13.37,01
2000,4,24,17,45,234.80,14,448.80,15,99.50,15,275.70,01,24.69,01,32.88,,13.38,01
2000,4,24,17,50,240.70,14,556.50,15,80.10,15,285.00,01,24.82,01,32.63,,13.38,01
2000,4,24,17,55,219.10,14,555.90,15,66.57,15,260.80,01,24.98,01,32.21,,13.38,01
2000,4,24,18,0,201.00,14,541.70,15,60.13,15,241.90,01,24.93,01,32.32,,13.38,01
2000,4,24,18,5,186.10,14,524.80,15,57.33,15,225.50,01,24.78,01,33.29,,13.38,01
2000,4,24,18,10,172.30,18,512.70,19,54.26,19,210.30,01,24.66,01,33.07,,13.38,01
2000,4,24,18,15,157.90,14,499.10,15,50.67,15,194.40,01,24.57,01,34.03,,13.38,01
2000,4,24,18,20,142.30,14,477.90,15,46.93,15,177.10,01,24.48,01,33.18,,13.38,01
2000,4,24,18,25,126.40,14,453.30,15,42.54,15,160.20,01,24.28,01,32.34,,13.38,01
2000,4,24,18,30,110.10,10,418.90,11,38.87,11,142.30,01,24.12,01,33.13,,13.39,01
2000,4,24,18,35,95.20,01,386.50,01,35.16,01,125.90,01,23.94,01,33.60,,13.39,01
2000,4,24,18,40,80.80,01,351.70,01,31.47,01,110.30,01,23.79,01,33.54,,13.39,01
2000,4,24,18,45,67.80,01,318.90,01,27.87,01,95.70,01,23.62,01,33.87,,13.39,01
2000,4,24,18,50,47.87,01,221.90,01,23.24,01,70.40,01,23.40,01,34.62,,13.40,01
2000,4,24,18,55,36.48,01,187.00,01,18.28,01,55.97,01,23.08,01,35.68,,13.40,01
2000,4,24,19,0,20.20,01,93.60,01,12.54,01,36.00,01,22.70,01,36.94,,13.40,01
2000,4,24,19,5,15.23,01,98.70,01,7.88,01,30.13,01,22.37,01,37.42,,13.41,01
2000,4,24,19,10,3.89,01,5.46,01,2.96,01,17.22,01,22.11,01,37.97,,13.41,01
2000,4,24,19,15,-.76,01,-1.65,01,-1.52,01,11.74,01,21.80,01,39.09,,13.42,01
2000,4,24,19,20,-3.97,01,-3.40,01,-5.12,01,7.66,01,21.37,01,40.27,,13.43,01
2000,4,24,19,25,-6.64,01,-3.64,01,-8.17,01,4.79,01,20.96,01,41.90,,13.43,01
2000,4,24,19,30,-8.35,01,-3.62,01,-10.05,07,2.88,01,20.51,01,43.84,,13.44,01
2000,4,24,19,35,-9.15,01,-3.88,01,-11.13,07,1.48,01,20.27,01,44.25,,13.45,01
2000,4,24,19,40,-9.69,01,-2.98,01,-11.72,07,.88,01,20.15,01,44.45,,13.45,01
2000,4,24,19,45,-9.82,01,-2.40,01,-11.86,07,.54,01,19.87,01,45.41,,13.46,01
2000,4,24,19,50,-9.73,01,-2.41,01,-11.84,07,.38,01,19.52,01,47.07,,13.47,01
2000,4,24,19,55,-9.68,01,-2.20,01,-11.93,07,.24,01,19.19,01,47.47,,13.48,01
2000,4,24,20,0,-9.61,01,-1.63,01,-11.93,07,.19,01,19.06,01,47.49,,13.48,01
2000,4,24,20,5,-9.48,01,-1.46,01,-11.84,07,.19,01,18.93,01,47.85,,13.49,01
2000,4,24,20,10,-9.33,01,-1.46,01,-11.84,07,.20,01,18.76,01,48.87,,13.50,01
2000,4,24,20,15,-9.09,01,-1.46,01,-11.58,07,.22,01,18.69,01,49.35,,13.50,01
2000,4,24,20,20,-8.66,01,-.88,01,-11.42,07,.23,01,18.74,01,49.32,,13.51,01
2000,4,24,20,25,-8.58,01,-.74,01,-11.43,07,.23,01,18.73,01,49.14,,13.52,01
2000,4,24,20,30,-8.59,01,-.78,01,-11.50,07,.24,01,18.68,01,49.08,,13.52,01
2000,4,24,20,35,-8.72,01,-1.05,01,-11.74,07,.27,01,18.55,01,49.60,,13.53,01
2000,4,24,20,40,-8.88,01,-1.44,01,-11.87,07,.28,01,18.38,01,50.41,,13.53,01
2000,4,24,20,45,-8.89,01,-1.45,01,-11.80,07,.31,01,18.17,01,50.86,,13.54,01
2000,4,24,20,50,-8.64,01,-1.27,01,-11.58,07,.30,01,18.14,01,50.84,,13.54,01
2000,4,24,20,55,-8.35,01,-.55,01,-11.34,07,.32,01,18.24,01,50.22,,13.55,01
2000,4,24,21,0,-8.15,01,.01,01,-11.20,07,.32,01,18.36,01,49.89,,13.55,01
2000,4,24,21,5,-8.23,01,-.07,01,-11.30,07,.32,01,18.36,01,49.93,,13.55,01
2000,4,24,21,10,-7.94,01,.34,01,-11.04,07,.30,01,18.49,01,49.03,,13.56,01
2000,4,24,21,15,-7.77,01,.19,01,-10.67,07,.33,01,18.58,01,48.70,,13.56,01
2000,4,24,21,20,-7.69,01,.19,01,-10.49,07,.33,01,18.62,01,48.60,,13.56,01
2000,4,24,21,25,-7.61,01,.40,01,-10.41,07,.34,01,18.72,01,47.90,,13.56,01
2000,4,24,21,30,-7.76,01,-.02,01,-10.49,07,.31,01,18.68,01,48.09,,13.56,01
2000,4,24,21,35,-8.13,01,-.80,01,-10.89,07,.33,01,18.52,01,48.91,,13.57,01
2000,4,24,21,40,-8.56,01,-1.37,01,-11.44,07,.33,01,18.24,01,50.22,,13.57,01
2000,4,24,21,45,-8.62,01,-1.34,01,-11.41,07,.31,01,18.15,01,50.73,,13.57,01
2000,4,24,21,50,-8.58,01,-1.31,01,-11.26,07,.31,01,18.05,01,50.94,,13.57,01
2000,4,24,21,55,-8.28,01,-.34,01,-10.90,07,.32,01,18.14,01,50.32,,13.58,01
2000,4,24,22,0,-8.22,01,-.13,01,-10.81,07,.30,01,18.22,01,49.86,,13.58,01
2000,4,24,22,5,-8.14,01,.06,01,-10.73,07,.31,01,18.30,01,49.77,,13.58,01
2000,4,24,22,10,-8.27,01,-.13,01,-10.94,07,.31,01,18.27,01,50.42,,13.58,01
2000,4,24,22,15,-8.20,01,-.07,01,-10.89,07,.29,01,18.28,01,51.10,,13.58,01
2000,4,24,22,20,-8.38,01,-1.19,01,-10.77,07,.33,01,18.03,01,52.04,,13.59,01
2000,4,24,22,25,-8.33,01,-1.18,01,-10.56,07,.30,01,17.88,01,52.86,,13.59,01
2000,4,24,22,30,-7.89,01,.47,01,-10.25,07,.30,01,18.18,01,51.83,,13.59,01
2000,4,24,22,35,-7.65,01,.94,01,-10.15,07,.32,01,18.46,01,51.89,,13.59,01
2000,4,24,22,40,-7.75,01,.45,01,-9.97,01,.28,01,18.38,01,51.69,,13.59,01
2000,4,24,22,45,-7.62,01,-.33,01,-9.50,01,.29,01,18.24,01,51.70,,13.59,01
2000,4,24,22,50,-7.31,01,-1.21,01,-8.67,01,.29,01,17.90,01,51.56,,13.59,01
2000,4,24,22,55,-6.90,01,-1.10,01,-8.50,01,.27,01,17.78,01,51.11,,13.60,01
2000,4,24,23,0,-6.30,01,1.30,01,-8.39,01,.28,01,18.47,01,46.97,,13.60,01
2000,4,24,23,5,-6.28,01,1.89,01,-8.32,01,.28,01,19.11,01,46.25,,13.60,01
2000,4,24,23,10,-6.91,01,0.00,01,-9.05,01,.24,01,18.59,01,49.33,,13.60,01
2000,4,24,23,15,-11.25,07,-4.44,01,-14.63,07,.28,01,16.64,01,60.24,,13.60,01
2000,4,24,23,20,-10.09,07,-3.62,01,-12.97,07,.24,01,16.81,01,58.27,,13.61,01
2000,4,24,23,25,-5.28,01,4.15,01,-7.46,01,.24,01,19.01,01,48.46,,13.61,01
2000,4,24,23,30,-4.85,01,4.77,01,-7.01,01,.24,01,19.57,01,47.09,,13.61,01
2000,4,24,23,35,-9.11,01,-.43,01,-12.24,07,.28,01,17.62,01,57.58,,13.60,01
2000,4,24,23,40,-9.96,01,-4.54,01,-12.65,07,.22,01,16.51,01,62.45,,13.61,01
2000,4,24,23,45,-10.46,07,-4.96,01,-13.27,07,.24,01,16.16,01,63.93,,13.61,01
2000,4,24,23,50,-9.79,01,-3.96,01,-12.22,07,.22,01,15.89,01,65.29,,13.61,01
2000,4,24,23,55,-9.99,01,-3.14,01,-12.82,07,.22,01,15.70,01,66.46,,13.62,01
2000,4,25,0,0,-9.69,01,-2.11,01,-12.49,07,.19,01,15.51,01,66.70,,13.63,01
2000,4,25,0,5,-9.54,01,-1.76,01,-12.28,07,.21,01,15.31,01,66.98,,13.63,01
2000,4,25,0,10,-9.12,01,-1.15,01,-11.82,07,.20,01,15.19,01,67.10,,13.64,01
2000,4,25,0,15,-8.57,01,-.92,01,-11.25,07,.21,01,15.20,01,66.90,,13.64,01
2000,4,25,0,20,-8.49,01,-.94,01,-11.05,07,.15,01,15.10,01,66.77,,13.64,01
2000,4,25,0,25,-8.39,01,-.84,01,-10.91,07,.15,01,15.01,01,66.89,,13.65,01
2000,4,25,0,30,-8.42,01,-.87,01,-10.84,07,.15,01,14.92,01,67.48,,13.65,01
2000,4,25,0,35,-8.33,01,-.93,01,-10.68,07,.16,01,14.77,01,68.28,,13.65,01
2000,4,25,0,40,-8.19,01,-.91,01,-10.48,07,.13,01,14.65,01,68.66,,13.66,01
2000,4,25,0,45,-8.05,01,-.84,01,-10.45,07,.09,01,14.58,01,68.84,,13.66,01
2000,4,25,0,50,-7.96,01,-.70,01,-10.52,07,.06,01,14.49,01,69.31,,13.66,01
2000,4,25,0,55,-8.03,01,-.73,01,-10.75,07,.03,01,14.45,01,70.60,,13.66,01
2000,4,25,1,0,-8.40,01,-.81,01,-11.08,07,.04,01,14.23,01,73.10,,13.67,01
2000,4,25,1,5,-8.78,01,-1.51,01,-11.44,07,.05,01,13.84,01,75.50,,13.67,01
2000,4,25,1,10,-8.97,01,-1.62,01,-11.62,07,.06,01,13.49,01,78.10,,13.68,01
2000,4,25,1,15,-8.94,01,-1.66,01,-11.51,07,.07,01,13.16,01,80.10,,13.68,01
2000,4,25,1,20,-8.54,01,-.94,01,-10.99,07,.03,01,13.03,01,81.00,,13.69,01
2000,4,25,1,25,-8.23,01,-.75,01,-10.79,07,.02,01,12.94,01,81.50,,13.69,01
2000,4,25,1,30,-8.00,01,-.75,01,-10.61,07,.01,01,12.82,01,82.20,,13.70,01
2000,4,25,1,35,-7.56,01,-.73,01,-10.20,07,.00,01,12.76,01,82.70,,13.70,01
2000,4,25,1,40,-7.60,01,-.73,01,-10.25,07,0.00,01,12.69,01,82.70,,13.71,01
2000,4,25,1,45,-7.58,01,-.74,01,-10.14,07,.00,01,12.57,01,83.60,,13.71,01
2000,4,25,1,50,-7.42,01,-.74,01,-9.89,01,.00,01,12.46,01,84.00,,13.71,01
2000,4,25,1,55,-7.25,01,-.73,01,-9.77,01,.00,01,12.32,01,84.10,,13.72,01
2000,4,25,2,0,-7.38,01,-.73,01,-9.85,01,.00,01,12.14,01,84.80,,13.72,01
2000,4,25,2,5,-7.34,01,-.73,01,-9.48,01,.00,01,11.97,01,85.40,,13.50,01
2000,4,25,2,10,-7.34,01,-.73,01,-9.20,01,.00,01,11.75,01,86.30,,12.80,01
2000,4,25,2,15,-6.90,01,-.73,01,-8.79,01,0.00,01,11.61,01,87.10,,12.85,01
2000,4,25,2,20,-6.54,01,-.73,01,-8.48,01,.00,01,11.52,01,87.30,,13.18,01
2000,4,25,2,25,-6.77,01,-.48,01,-8.60,01,.00,01,11.41,01,87.10,,13.28,01
2000,4,25,2,30,-6.85,01,.60,01,-9.07,01,0.00,01,11.64,01,85.00,,13.34,01
2000,4,25,2,35,-6.86,01,.35,01,-9.08,01,.00,01,11.76,01,83.50,,13.38,01
2000,4,25,2,40,-6.82,01,.35,01,-9.11,01,.00,01,11.78,01,83.10,,13.42,01
2000,4,25,2,45,-6.91,01,-.60,01,-8.99,01,.00,01,11.68,01,83.40,,13.44,01
2000,4,25,2,50,-6.68,01,-.73,01,-8.64,01,.00,01,11.39,01,84.80,,13.45,01
2000,4,25,2,55,-6.70,01,-.73,01,-8.58,01,.00,01,11.17,01,86.10,,13.44,01
2000,4,25,3,0,-6.56,01,-.73,01,-8.32,01,.00,01,11.04,01,86.20,,13.45,01
2000,4,25,3,5,-6.24,01,-.73,01,-7.88,01,.01,01,10.80,01,87.00,,13.66,01
2000,4,25,3,10,-6.40,01,-.68,01,-8.12,01,.01,01,10.73,01,87.30,,13.71,01
2000,4,25,3,15,-6.23,01,-.11,01,-8.01,01,.00,01,10.86,01,86.10,,13.72,01
2000,4,25,3,20,-6.07,01,-.35,01,-7.88,01,.00,01,10.86,01,85.70,,13.73,01
2000,4,25,3,25,-5.76,01,-.73,01,-7.49,01,.02,01,10.68,01,85.90,,13.74,01
2000,4,25,3,30,-5.09,01,-.73,01,-6.53,01,.01,01,10.63,01,85.60,,13.75,01
2000,4,25,3,35,-4.69,01,-.73,01,-6.18,01,.02,01,10.54,01,85.50,,13.76,01
2000,4,25,3,40,-5.77,01,-.73,01,-7.68,01,.03,01,10.35,01,86.70,,13.76,01
2000,4,25,3,45,-6.73,01,-.73,01,-8.66,01,.01,01,10.09,01,88.50,,13.76,01
2000,4,25,3,50,-6.51,01,-.73,01,-8.37,01,.05,01,10.19,01,88.90,,13.77,01
2000,4,25,3,55,-6.05,01,-.32,01,-7.91,01,.03,01,10.40,01,87.80,,13.77,01
2000,4,25,4,0,-5.68,01,-.46,01,-7.61,01,.05,01,10.22,01,87.20,,13.78,01
2000,4,25,4,5,-5.53,01,-.73,01,-7.38,01,.03,01,9.78,01,89.50,,13.78,01
2000,4,25,4,10,-5.60,01,-.73,01,-7.26,01,.05,01,9.68,01,89.50,,13.79,01
2000,4,25,4,15,-6.12,01,-.73,01,-7.83,01,.04,01,9.38,01,91.80,,13.80,01
2000,4,25,4,20,-6.42,01,-.73,01,-8.18,01,.08,01,9.29,01,92.90,,13.81,01
2000,4,25,4,25,-6.48,01,-.73,01,-8.28,01,.08,01,9.16,01,93.60,,13.81,01
2000,4,25,4,30,-6.22,01,-.73,01,-7.96,01,.10,01,9.07,01,94.20,,13.82,01
2000,4,25,4,35,-5.90,01,-.73,01,-7.69,01,.06,01,8.85,01,95.40,,13.82,01
2000,4,25,4,40,-6.00,01,-.73,01,-7.76,01,.08,01,8.78,01,96.70,,13.83,01
2000,4,25,4,45,-6.07,01,-.73,01,-7.83,01,.09,01,8.87,01,96.90,,13.83,01
2000,4,25,4,50,-5.78,01,-.73,01,-7.63,01,.12,01,8.75,01,97.00,,13.83,01
2000,4,25,4,55,-5.51,01,-.73,01,-7.26,01,.11,01,8.57,01,98.20,,13.84,01
2000,4,25,5,0,-5.60,01,-.73,01,-7.34,01,.16,01,8.70,01,99.20,,13.84,01
2000,4,25,5,5,-5.56,01,-.36,01,-7.71,01,.17,01,8.90,01,100.00,,13.84,01
2000,4,25,5,10,-5.62,01,.48,01,-8.03,01,.15,01,9.20,01,100.50,,13.85,01
2000,4,25,5,15,-5.69,01,.73,01,-8.23,01,.17,01,9.33,01,100.30,,13.85,01
2000,4,25,5,20,-5.83,01,.50,01,-8.27,01,.20,01,9.20,01,100.20,,13.85,01
2000,4,25,5,25,-5.88,01,.00,01,-8.27,01,.23,01,9.10,01,100.60,,13.85,01
2000,4,25,5,30,-5.82,01,-.06,01,-8.07,01,.20,01,8.99,01,100.60,,13.85,01
2000,4,25,5,35,-5.80,01,-.58,01,-8.12,01,.26,01,8.89,01,100.90,,13.85,01
2000,4,25,5,40,-5.79,01,-.73,01,-8.02,01,.28,01,8.76,01,101.00,,13.86,01
2000,4,25,5,45,-5.64,01,-.73,01,-7.68,01,.42,01,8.60,01,101.10,,13.86,01
2000,4,25,5,50,-5.41,01,-.73,01,-7.39,01,.44,01,8.48,01,101.50,,13.86,01
2000,4,25,5,55,-4.69,01,-.73,01,-6.55,01,.66,01,8.37,01,101.50,,13.86,01
2000,4,25,6,0,-3.49,01,-.73,01,-5.14,01,2.06,01,8.26,01,101.80,,13.86,01
2000,4,25,6,5,-1.45,01,-.73,01,-2.75,01,4.42,01,8.11,01,102.00,,13.87,01
2000,4,25,6,10,1.44,01,-.73,01,.68,01,7.95,01,7.98,01,101.90,,13.87,01
2000,4,25,6,15,5.71,01,-.55,01,5.73,01,12.61,01,7.88,01,101.90,,13.87,01
2000,4,25,6,20,10.47,01,1.06,01,10.90,01,18.14,01,7.96,01,102.40,,13.88,01
2000,4,25,6,25,18.71,01,68.25,01,15.68,01,28.69,01,8.14,01,102.70,,13.88,01
2000,4,25,6,30,27.73,01,119.90,01,20.77,01,40.29,01,8.24,01,102.70,,13.88,01
2000,4,25,6,35,37.15,01,156.90,01,25.89,01,53.33,01,8.28,01,102.40,,13.88,01
2000,4,25,6,40,48.23,01,198.00,01,30.88,01,69.17,01,8.27,01,102.30,,13.88,01
2000,4,25,6,45,59.50,01,229.00,01,36.17,01,84.50,01,8.50,01,102.70,,13.88,01
2000,4,25,6,50,72.10,01,264.90,01,41.13,01,101.40,01,8.79,01,102.80,,13.88,01
2000,4,25,6,55,85.40,01,302.40,01,45.32,01,118.30,01,9.07,01,102.40,,13.87,01
2000,4,25,7,0,97.90,14,329.20,15,49.42,15,132.50,01,9.31,01,102.10,,13.87,01
2000,4,25,7,5,112.30,18,358.60,19,54.18,19,147.20,01,9.54,01,101.70,,13.86,01
2000,4,25,7,10,127.30,18,380.70,19,59.93,19,160.70,01,9.81,01,101.70,,13.86,01
2000,4,25,7,15,143.00,18,403.80,19,65.75,19,175.10,01,10.18,01,101.40,,13.85,01
2000,4,25,7,20,151.80,22,386.10,23,73.10,23,181.50,01,10.45,01,100.70,,13.84,01
2000,4,25,7,25,151.20,18,333.80,19,78.90,19,178.10,01,10.76,01,100.00,,13.83,01
2000,4,25,7,30,184.80,18,456.20,19,77.00,19,217.30,01,11.03,01,99.20,,13.83,01
2000,4,25,7,35,204.70,22,496.80,23,79.30,23,239.80,01,11.35,01,98.40,,13.82,01
2000,4,25,7,40,222.90,22,531.90,23,79.80,23,259.60,01,11.85,01,97.20,,13.81,01
2000,4,25,7,45,240.50,22,564.30,23,78.50,23,278.90,01,12.30,01,94.30,,13.80,01
2000,4,25,7,50,258.00,18,582.10,19,80.20,19,295.80,01,12.81,01,92.30,,13.79,01
2000,4,25,7,55,276.90,18,607.50,19,80.70,19,315.80,01,13.23,01,88.60,,13.78,01
2000,4,25,8,0,292.60,18,625.60,19,81.00,19,333.80,01,13.47,01,85.80,,13.76,01
2000,4,25,8,5,309.10,22,641.40,23,82.50,23,353.20,01,13.72,01,83.50,,13.75,01
2000,4,25,8,10,325.50,22,658.30,23,84.20,23,371.90,01,14.04,01,81.70,,13.74,01
2000,4,25,8,15,340.20,26,670.20,27,85.60,27,389.30,01,14.18,01,78.30,,13.73,01
2000,4,25,8,20,355.20,22,678.50,23,88.30,23,406.60,01,14.44,01,76.70,,13.72,01
2000,4,25,8,25,370.20,22,687.20,23,90.30,23,423.70,01,14.71,01,75.10,,13.71,01
2000,4,25,8,30,384.90,18,693.80,19,93.10,19,440.00,01,14.99,01,74.00,,13.70,01
2000,4,25,8,35,399.20,26,695.80,27,97.30,27,454.40,01,15.30,01,71.70,,13.69,01
2000,4,25,8,40,416.30,18,707.00,19,99.60,19,472.80,01,15.57,01,69.93,,13.68,01
2000,4,25,8,45,433.50,22,720.00,23,101.00,23,491.20,01,15.91,01,67.27,,13.66,01
2000,4,25,8,50,447.70,26,729.00,27,100.20,27,508.00,01,15.78,01,67.82,,13.65,01
2000,4,25,8,55,465.50,26,737.00,27,104.30,27,525.00,01,16.24,01,66.78,,13.64,01
2000,4,25,9,0,480.60,18,748.00,19,103.70,19,542.10,01,16.48,01,64.46,,13.63,01
2000,4,25,9,5,496.60,22,758.00,23,104.30,23,559.70,01,16.52,01,66.12,,13.62,01
2000,4,25,9,10,508.70,22,756.00,23,106.80,23,573.50,01,16.85,01,63.94,,13.61,01
2000,4,25,9,15,523.00,22,762.00,23,108.00,23,589.70,01,16.83,01,63.63,,13.60,01
2000,4,25,9,20,535.90,26,766.00,27,108.80,27,604.60,01,17.16,01,62.64,,13.59,01
2000,4,25,9,25,551.50,22,774.00,23,112.00,23,620.00,01,17.43,01,61.47,,13.58,01
2000,4,25,9,30,566.00,26,780.00,27,113.10,27,635.40,01,17.59,01,61.90,,13.58,01
2000,4,25,9,35,577.80,26,783.00,27,113.30,27,649.40,01,17.92,01,60.74,,13.57,01
2000,4,25,9,40,594.90,26,796.00,27,115.70,27,666.80,01,17.55,01,60.51,,13.56,01
2000,4,25,9,45,605.70,26,792.00,27,118.80,27,678.70,01,17.56,01,61.39,,13.55,01
2000,4,25,9,50,621.10,26,798.00,27,121.20,27,695.30,01,17.74,01,59.98,,13.54,01
2000,4,25,9,55,631.60,26,792.00,27,127.50,27,705.00,01,18.21,01,59.57,,13.54,01
2000,4,25,10,0,639.60,26,784.00,27,132.60,27,715.00,01,18.32,01,56.87,,13.53,01
2000,4,25,10,5,661.80,26,786.00,27,149.30,27,740.00,01,17.89,01,57.94,,13.52,01
2000,4,25,10,10,683.10,26,756.00,27,187.60,27,763.00,01,18.16,01,58.68,,13.51,01
2000,4,25,10,15,501.20,14,280.70,15,330.90,15,556.90,01,18.49,01,57.04,,13.50,01
2000,4,25,10,20,546.00,18,190.50,19,447.90,19,610.60,01,18.25,01,58.35,,13.50,01
2000,4,25,10,25,444.10,14,19.51,15,472.90,15,496.30,01,18.34,01,57.30,,13.50,01
2000,4,25,10,30,513.60,14,69.07,15,505.10,15,582.20,01,18.59,01,55.60,,13.50,01
2000,4,25,10,35,549.90,18,102.40,19,521.20,19,619.50,01,18.86,01,53.08,,13.50,01
2000,4,25,10,40,535.90,18,79.40,19,528.30,19,599.20,01,18.89,01,52.12,,13.50,01
2000,4,25,10,45,574.90,18,205.90,19,465.80,19,638.20,01,19.00,01,52.60,,13.49,01
2000,4,25,10,50,471.60,10,168.40,11,372.70,11,517.20,01,19.12,01,50.91,,13.49,01
2000,4,25,10,55,701.00,22,495.10,23,344.50,23,784.00,01,19.57,01,51.50,,13.48,01
2000,4,25,11,0,849.00,26,793.00,27,256.70,27,950.00,01,20.33,01,47.75,,13.48,01
2000,4,25,11,5,854.00,26,618.20,27,407.30,27,960.00,01,20.03,01,47.93,,13.47,01
2000,4,25,11,10,556.10,18,133.90,19,497.80,19,620.50,01,19.83,01,48.12,,13.46,01
2000,4,25,11,15,594.80,14,167.10,15,507.50,15,665.90,01,19.97,01,49.17,,13.45,01
2000,4,25,11,20,659.30,18,247.90,19,504.20,19,742.00,01,20.56,01,48.13,,13.45,01
2000,4,25,11,25,492.40,14,63.93,15,485.50,15,546.10,01,20.48,01,47.03,,13.45,01
2000,4,25,11,30,799.00,22,491.90,23,446.70,23,893.00,01,20.76,01,49.58,,13.44,01
2000,4,25,11,35,679.80,18,310.00,19,463.00,19,766.00,01,20.86,01,47.35,,13.44,01
2000,4,25,11,40,630.70,18,236.50,19,471.20,19,704.00,01,21.31,01,46.04,,13.44,01
2000,4,25,11,45,419.50,10,.45,11,465.70,11,473.20,01,21.18,01,45.87,,13.43,01
2000,4,25,11,50,495.70,10,29.27,11,517.20,11,555.40,01,20.90,01,45.88,,13.44,01
2000,4,25,11,55,519.60,18,39.29,19,536.90,19,583.30,01,20.73,01,46.78,,13.44,01
2000,4,25,12,0,519.90,14,43.51,15,531.30,15,584.30,01,20.93,01,46.30,,13.44,01
2000,4,25,12,5,1089.00,34,732.00,35,525.20,35,1231.00,01,21.22,01,45.82,,13.44,01
2000,4,25,12,10,687.70,22,259.70,23,524.50,23,767.00,01,21.57,01,44.65,,13.43,01
2000,4,25,12,15,489.90,18,45.39,19,512.00,19,556.10,01,21.05,01,45.62,,13.42,01
2000,4,25,12,20,797.00,22,325.70,23,568.30,23,903.00,01,21.33,01,44.71,,13.41,01
2000,4,25,12,25,527.90,14,30.15,15,552.10,15,596.80,01,21.09,01,44.71,,13.41,01
2000,4,25,12,30,441.50,18,7.18,19,487.30,19,499.50,01,20.86,01,45.53,,13.41,01
2000,4,25,12,35,422.00,14,11.98,15,463.50,15,476.80,01,20.91,01,46.80,,13.41,01
2000,4,25,12,40,1094.00,34,789.00,35,470.70,35,1234.00,01,21.50,01,46.53,,13.41,01
2000,4,25,12,45,615.20,18,358.50,19,342.00,19,677.70,01,21.75,01,42.68,,13.40,01
2000,4,25,12,50,302.90,10,10.59,11,323.80,11,329.30,01,21.33,01,43.51,,13.40,01
2000,4,25,12,55,709.00,18,501.60,19,307.60,19,789.00,01,21.25,01,45.11,,13.40,01
2000,4,25,13,0,970.00,26,861.00,27,253.80,27,1076.00,01,22.03,01,44.21,,13.40,01
2000,4,25,13,5,745.00,18,549.20,19,298.10,19,819.00,01,22.37,01,41.23,,13.40,01
2000,4,25,13,10,574.20,10,302.60,11,335.60,11,634.20,01,21.63,01,43.77,,13.39,01
2000,4,25,13,15,1001.00,26,842.00,27,315.00,27,1122.00,01,21.61,01,45.27,,13.39,01
2000,4,25,13,20,831.00,22,580.70,23,375.50,23,928.00,01,22.64,01,42.89,,13.38,01
2000,4,25,13,25,1035.00,30,857.00,31,345.60,31,1158.00,01,22.96,01,41.61,,13.38,01
2000,4,25,13,30,973.00,26,826.00,27,304.80,27,1087.00,01,23.15,01,40.61,,13.37,01
2000,4,25,13,35,1008.00,30,874.00,31,304.80,31,1127.00,01,23.26,01,41.22,,13.37,01
2000,4,25,13,40,1002.00,30,859.00,31,317.50,31,1122.00,01,23.58,01,39.82,,13.36,01
2000,4,25,13,45,722.00,22,536.60,23,306.90,23,809.00,01,23.66,01,38.69,,13.36,01
2000,4,25,13,50,981.00,30,886.00,31,277.10,31,1098.00,01,23.41,01,39.93,,13.36,01
2000,4,25,13,55,967.00,30,888.00,31,262.10,31,1080.00,01,23.52,01,39.95,,13.35,01
2000,4,25,14,0,908.00,22,835.00,23,245.50,23,1009.00,01,23.02,01,40.03,,13.35,01
2000,4,25,14,5,223.80,03,10.99,03,224.20,03,244.10,01,22.07,01,41.15,,13.22,01
2000,4,25,14,10,206.10,03,-8.28,03,229.50,03,227.50,01,21.22,01,42.65,,13.18,01
2000,4,25,14,15,204.10,03,-4.24,03,225.10,03,221.70,01,21.00,01,44.90,,13.17,01
2000,4,25,14,20,373.20,03,207.80,03,223.50,03,416.50,01,20.92,01,44.49,,13.17,01
2000,4,25,14,25,874.00,26,857.00,27,220.90,27,975.00,01,21.62,01,42.81,,13.16,01
2000,4,25,14,30,865.00,26,876.00,27,199.60,27,965.00,01,22.02,01,41.70,,13.16,01
2000,4,25,14,35,866.00,30,877.00,31,212.20,31,967.00,01,23.37,01,39.92,,13.16,01
2000,4,25,14,40,891.00,30,878.00,31,248.80,31,998.00,01,23.63,01,39.79,,13.15,01
