2003,03,24,07,35,236.65,1,-99999,99,270.76,08,0,99,0,99
2003,03,24,07,40,255.55,1,-99999,99,293.1,08,0,99,0,99
2003,03,24,07,45,274.51,1,-99999,99,315.46,08,0,99,0,99
2003,03,24,07,50,293.82,1,-99999,99,338.05,08,0,99,0,99
2003,03,24,07,55,312.18,1,-99999,99,360.5,08,0,99,0,99
2003,03,24,08,00,330.31,1,-99999,99,382.92,08,0,99,0,99
2003,03,24,08,05,347.56,1,-99999,99,404.98,08,0,99,0,99
2003,03,24,08,10,365.67,1,-99999,99,428.29,08,0,99,0,99
2003,03,24,08,15,383.57,1,-99999,99,450.88,08,0,99,0,99
2003,03,24,08,20,401.58,1,-99999,99,473.8,08,0,99,0,99
2003,03,24,08,25,419.03,1,-99999,99,496.3,08,0,99,0,99
2003,03,24,08,30,436.72,1,-99999,99,518.34,08,0,99,0,99
2003,03,24,08,35,455.35,1,-99999,99,540.82,08,0,99,0,99
2003,03,24,08,40,472.25,1,-99999,99,560.69,08,0,99,0,99
2003,03,24,08,45,489.25,1,-99999,99,581.03,08,0,99,0,99
2003,03,24,08,50,506.28,1,-99999,99,601.95,08,0,99,0,99
2003,03,24,08,55,523.64,1,-99999,99,623.31,08,0,99,0,99
2003,03,24,09,00,540.03,1,-99999,99,643.74,08,0,99,0,99
2003,03,24,09,05,554.91,1,-99999,99,662.29,08,0,99,0,99
2003,03,24,09,10,569.69,1,-99999,99,681.05,08,0,99,0,99
2003,03,24,09,15,584.24,1,-99999,99,699.69,08,0,99,0,99
2003,03,24,09,20,599.03,1,-99999,99,718.33,08,0,99,0,99
2003,03,24,09,25,614.21,1,-99999,99,737.63,08,0,99,0,99
2003,03,24,09,30,628.32,1,-99999,99,755.52,08,0,99,0,99
2003,03,24,09,35,642.21,1,-99999,99,772.77,08,0,99,0,99
2003,03,24,09,40,656.4,1,-99999,99,789.71,08,0,99,0,99
2003,03,24,09,45,668.96,1,-99999,99,804.9,08,0,99,0,99
2003,03,24,09,50,681.72,1,-99999,99,820.7,08,0,99,0,99
2003,03,24,09,55,696.91,1,-99999,99,839.13,08,0,99,0,99
2003,03,24,10,00,709.56,1,-99999,99,854.52,08,0,99,0,99
2003,03,24,10,05,720.82,1,-99999,99,868.73,08,0,99,0,99
2003,03,24,10,10,734.56,1,-99999,99,885.99,08,0,99,0,99
2003,03,24,10,15,744.87,1,-99999,99,898.81,08,0,99,0,99
2003,03,24,10,20,757.77,1,-99999,99,914.89,08,0,99,0,99
2003,03,24,10,25,766.76,1,-99999,99,925.65,08,0,99,0,99
2003,03,24,10,30,778.41,1,-99999,99,940.1,08,0,99,0,99
2003,03,24,10,35,786.49,1,-99999,99,950.07,08,0,99,0,99
2003,03,24,10,40,797.12,1,-99999,99,963.97,08,0,99,0,99
2003,03,24,10,45,804.71,1,-99999,99,974.2,08,0,99,0,99
2003,03,24,10,50,811.32,1,-99999,99,983.26,08,0,99,0,99
2003,03,24,10,55,819.15,1,-99999,99,994.08,08,0,99,0,99
2003,03,24,11,00,825.97,1,-99999,99,1004.02,08,0,99,0,99
2003,03,24,11,05,831.06,1,-99999,99,1011.49,08,0,99,0,99
2003,03,24,11,10,838.54,1,-99999,99,1021.67,08,0,99,0,99
2003,03,24,11,15,846.15,1,-99999,99,1032.15,08,0,99,0,99
2003,03,24,11,20,853.77,1,-99999,99,1042.28,08,0,99,0,99
2003,03,24,11,25,854.96,1,-99999,99,1044.3,08,0,99,0,99
2003,03,24,11,30,855.77,1,-99999,99,1046.06,08,0,99,0,99
2003,03,24,11,35,859.27,1,-99999,99,1051.78,08,0,99,0,99
2003,03,24,11,40,861.77,1,-99999,99,1055.7,08,0,99,0,99
2003,03,24,11,45,865.88,1,-99999,99,1061.81,08,0,99,0,99
2003,03,24,11,50,868.03,1,-99999,99,1066.27,08,0,99,0,99
2003,03,24,11,55,868.83,1,-99999,99,1068.46,08,0,99,0,99
2003,03,24,12,00,867.67,1,-99999,99,1067.19,08,0,99,0,99
2003,03,24,12,05,873.36,1,-99999,99,1074.49,08,0,99,0,99
2003,03,24,12,10,872.87,1,-99999,99,1072.93,08,0,99,0,99
2003,03,24,12,15,867.16,1,-99999,99,1064.91,08,0,99,0,99
2003,03,24,12,20,874.09,1,-99999,99,1074.27,08,0,99,0,99
2003,03,24,12,25,873.97,1,-99999,99,1074.24,08,0,99,0,99
2003,03,24,12,30,869.75,1,-99999,99,1068.52,08,0,99,0,99
2003,03,24,12,35,873.02,1,-99999,99,1072.34,08,0,99,0,99
2003,03,24,12,40,873.49,1,-99999,99,1072.35,08,0,99,0,99
2003,03,24,12,45,871.43,1,-99999,99,1068.69,08,0,99,0,99
2003,03,24,12,50,865.99,1,-99999,99,1060.46,08,0,99,0,99
2003,03,24,12,55,858.37,1,-99999,99,1049.3,08,0,99,0,99
2003,03,24,13,00,852.19,1,-99999,99,1039.17,08,0,99,0,99
2003,03,24,13,05,849.57,1,-99999,99,1033.75,08,0,99,0,99
2003,03,24,13,10,843.4,1,-99999,99,1024.59,08,0,99,0,99
2003,03,24,13,15,837.65,1,-99999,99,1017.03,08,0,99,0,99
2003,03,24,13,20,828.09,1,-99999,99,1005.79,08,0,99,0,99
2003,03,24,13,25,822.86,1,-99999,99,998.47,08,0,99,0,99
2003,03,24,13,30,817.67,1,-99999,99,991.28,08,0,99,0,99
2003,03,24,13,35,809.33,1,-99999,99,980.12,08,0,99,0,99
2003,03,24,13,40,799.35,1,-99999,99,967.14,08,0,99,0,99
2003,03,24,13,45,793.28,1,-99999,99,959.47,08,0,99,0,99
2003,03,24,13,50,783.01,1,-99999,99,946.56,08,0,99,0,99
2003,03,24,13,55,776.24,1,-99999,99,938.18,08,0,99,0,99
2003,03,24,14,00,765.1,1,-99999,99,924.34,08,0,99,0,99
2003,03,24,14,05,752.32,1,-99999,99,908.76,08,0,99,0,99
2003,03,24,14,10,741.64,1,-99999,99,896.4,08,0,99,0,99
2003,03,24,14,15,728.71,1,-99999,99,879.96,08,0,99,0,99
2003,03,24,14,20,718.51,1,-99999,99,867.12,08,0,99,0,99
2003,03,24,14,25,704.67,1,-99999,99,849.33,08,0,99,0,99
2003,03,24,14,30,698.5,1,-99999,99,841.78,08,0,99,0,99
2003,03,24,14,35,678.18,1,-99999,99,816.46,08,0,99,0,99
2003,03,24,14,40,665.82,1,-99999,99,800.8,08,0,99,0,99
2003,03,24,14,45,653.39,1,-99999,99,786.08,08,0,99,0,99
2003,03,24,14,50,601.59,1,-99999,99,721.75,08,0,99,0,99
2003,03,24,14,55,607.62,1,-99999,99,728.31,08,0,99,0,99
2003,03,24,15,00,598.43,1,-99999,99,718.7,08,0,99,0,99
2003,03,24,15,05,589.68,1,-99999,99,708.44,08,0,99,0,99
2003,03,24,15,10,574.7,1,-99999,99,690.1,08,0,99,0,99
2003,03,24,15,15,560.76,1,-99999,99,673.09,08,0,99,0,99
2003,03,24,15,20,541.75,1,-99999,99,650.88,08,0,99,0,99
2003,03,24,15,25,524.68,1,-99999,99,630.44,08,0,99,0,99
2003,03,24,15,30,507.57,1,-99999,99,609.54,08,0,99,0,99
2003,03,24,15,35,491.97,1,-99999,99,591.17,08,0,99,0,99
2003,03,24,15,40,474.76,1,-99999,99,571.33,08,0,99,0,99
2003,03,24,15,45,459.1,1,-99999,99,553.31,08,0,99,0,99
2003,03,24,15,50,440.34,1,-99999,99,531.4,08,0,99,0,99
2003,03,24,15,55,421.52,1,-99999,99,509.59,08,0,99,0,99
2003,03,24,16,00,404.38,1,-99999,99,490.77,08,0,99,0,99
2003,03,24,16,05,387.79,1,-99999,99,471.53,08,0,99,0,99
2003,03,24,16,10,368.56,1,-99999,99,448.3,08,0,99,0,99
2003,03,24,16,15,351.26,1,-99999,99,427.24,08,0,99,0,99
2003,03,24,16,20,335.49,1,-99999,99,406.76,08,0,99,0,99
2003,03,24,16,25,317.17,1,-99999,99,381.08,08,0,99,0,99
2003,03,24,16,30,301.75,1,-99999,99,358.92,08,0,99,0,99
2003,03,24,16,35,282.87,1,-99999,99,334.27,08,0,99,0,99
2003,03,24,16,40,263.91,1,-99999,99,310,08,0,99,0,99
2003,03,24,16,45,244.46,1,-99999,99,286.26,08,0,99,0,99
2003,03,24,16,50,226.47,1,-99999,99,265.71,08,0,99,0,99
2003,03,24,16,55,204.23,1,-99999,99,241.81,08,0,99,0,99
2003,03,24,17,00,184.69,1,-99999,99,222.05,08,0,99,0,99
2003,03,24,17,05,166.6,1,-99999,99,202.07,08,0,99,0,99
2003,03,24,17,10,150.37,41,-99999,99,182.99,40,0,99,0,99
2003,03,24,17,15,135.64,41,-99999,99,165.08,40,0,99,0,99
2003,03,24,17,20,120.5,41,-99999,99,146.44,40,0,99,0,99
2003,03,24,17,25,104.55,41,-99999,99,128.13,40,0,99,0,99
2003,03,24,17,30,90.55,1,-99999,99,111.3,01,0,99,0,99
2003,03,24,17,35,77,1,-99999,99,94.02,01,0,99,0,99
2003,03,24,17,40,64.42,1,-99999,99,76.84,01,0,99,0,99
2003,03,24,17,45,51.55,1,-99999,99,60.57,01,0,99,0,99
2003,03,24,17,50,39.94,1,-99999,99,43.26,01,0,99,0,99
2003,03,24,17,55,29.17,1,-99999,99,17.67,01,0,99,0,99
2003,03,24,18,00,18.83,1,-99999,99,11.55,01,0,99,0,99
2003,03,24,18,05,10.28,1,-99999,99,6.81,01,0,99,0,99
2003,03,24,18,10,3.75,1,-99999,99,2.69,01,0,99,0,99
2003,03,24,18,15,-1.01,1,-99999,99,-1.14,01,0,99,0,99
2003,03,24,18,20,-3.5,1,-99999,99,-3.79,01,0,99,0,99
2003,03,24,18,25,-5.27,1,-99999,99,-5.46,01,0,99,0,99
2003,03,24,18,30,-7.24,1,-99999,99,-7.87,01,0,99,0,99
2003,03,24,18,35,-7.6,1,-99999,99,-8.31,01,0,99,0,99
2003,03,24,18,40,-7.52,1,-99999,99,-8.34,01,0,99,0,99
2003,03,24,18,45,-7,1,-99999,99,-7.89,01,0,99,0,99
2003,03,24,18,50,-6.73,1,-99999,99,-7.26,01,0,99,0,99
2003,03,24,18,55,-6.82,1,-99999,99,-7.25,01,0,99,0,99
2003,03,24,19,00,-6.68,1,-99999,99,-7.03,01,0,99,0,99
2003,03,24,19,05,-6.2,1,-99999,99,-6.71,01,0,99,0,99
2003,03,24,19,10,-5.75,1,-99999,99,-6.42,01,0,99,0,99
2003,03,24,19,15,-5.43,1,-99999,99,-5.84,01,0,99,0,99
2003,03,24,19,20,-5.35,1,-99999,99,-5.78,01,0,99,0,99
2003,03,24,19,25,-5.72,1,-99999,99,-6.15,01,0,99,0,99
2003,03,24,19,30,-6.58,1,-99999,99,-6.94,01,0,99,0,99
2003,03,24,19,35,-6.68,1,-99999,99,-7.24,01,0,99,0,99
2003,03,24,19,40,-6.6,1,-99999,99,-7.16,01,0,99,0,99
2003,03,24,19,45,-6.25,1,-99999,99,-6.75,01,0,99,0,99
2003,03,24,19,50,-6.13,1,-99999,99,-6.72,01,0,99,0,99
2003,03,24,19,55,-5.84,1,-99999,99,-6.47,01,0,99,0,99
2003,03,24,20,00,-6.69,1,-99999,99,-7.16,01,0,99,0,99
2003,03,24,20,05,-7.02,1,-99999,99,-7.81,01,0,99,0,99
2003,03,24,20,10,-6.61,1,-99999,99,-7.33,01,0,99,0,99
2003,03,24,20,15,-5.64,1,-99999,99,-6.38,01,0,99,0,99
2003,03,24,20,20,-4.95,1,-99999,99,-5.42,01,0,99,0,99
2003,03,24,20,25,-4.7,1,-99999,99,-5.06,01,0,99,0,99
2003,03,24,20,30,-4.08,1,-99999,99,-4.61,01,0,99,0,99
2003,03,24,20,35,-3.86,1,-99999,99,-4.41,01,0,99,0,99
2003,03,24,20,40,-4.08,1,-99999,99,-4.57,01,0,99,0,99
2003,03,24,20,45,-4.16,1,-99999,99,-4.66,01,0,99,0,99
2003,03,24,20,50,-4.35,1,-99999,99,-4.66,01,0,99,0,99
2003,03,24,20,55,-4.14,1,-99999,99,-4.65,01,0,99,0,99
2003,03,24,21,00,-4.23,1,-99999,99,-4.68,01,0,99,0,99
2003,03,24,21,05,-4.59,1,-99999,99,-4.87,01,0,99,0,99
2003,03,24,21,10,-4.55,1,-99999,99,-4.83,01,0,99,0,99
2003,03,24,21,15,-4.56,1,-99999,99,-4.85,01,0,99,0,99
2003,03,24,21,20,-4.56,1,-99999,99,-4.8,01,0,99,0,99
2003,03,24,21,25,-4.53,1,-99999,99,-4.76,01,0,99,0,99
2003,03,24,21,30,-4.82,1,-99999,99,-5.27,01,0,99,0,99
2003,03,24,21,35,-5.02,1,-99999,99,-5.6,01,0,99,0,99
2003,03,24,21,40,-5.69,1,-99999,99,-6.18,01,0,99,0,99
2003,03,24,21,45,-5.6,1,-99999,99,-6.12,01,0,99,0,99
2003,03,24,21,50,-5.05,1,-99999,99,-5.47,01,0,99,0,99
2003,03,24,21,55,-4.77,1,-99999,99,-5.11,01,0,99,0,99
2003,03,24,22,00,-4.95,1,-99999,99,-5.25,01,0,99,0,99
2003,03,24,22,05,-5.48,1,-99999,99,-5.81,01,0,99,0,99
2003,03,24,22,10,-5.24,1,-99999,99,-5.78,01,0,99,0,99
2003,03,24,22,15,-4.82,1,-99999,99,-5.29,01,0,99,0,99
2003,03,24,22,20,-4.79,1,-99999,99,-5.26,01,0,99,0,99
2003,03,24,22,25,-5.07,1,-99999,99,-5.56,01,0,99,0,99
2003,03,24,22,30,-4.94,1,-99999,99,-5.28,01,0,99,0,99
2003,03,24,22,35,-5.11,1,-99999,99,-5.53,01,0,99,0,99
2003,03,24,22,40,-5.15,1,-99999,99,-5.6,01,0,99,0,99
2003,03,24,22,45,-4.95,1,-99999,99,-5.43,01,0,99,0,99
2003,03,24,22,50,-4.99,1,-99999,99,-5.39,01,0,99,0,99
2003,03,24,22,55,-4.84,1,-99999,99,-5.22,01,0,99,0,99
2003,03,24,23,00,-4.7,1,-99999,99,-5.05,01,0,99,0,99
2003,03,24,23,05,-4.54,1,-99999,99,-4.87,01,0,99,0,99
2003,03,24,23,10,-4.29,1,-99999,99,-4.67,01,0,99,0,99
2003,03,24,23,15,-4.42,1,-99999,99,-4.7,01,0,99,0,99
2003,03,24,23,20,-4.4,1,-99999,99,-4.67,01,0,99,0,99
2003,03,24,23,25,-4.45,1,-99999,99,-4.7,01,0,99,0,99
2003,03,24,23,30,-4.56,1,-99999,99,-4.8,01,0,99,0,99
2003,03,24,23,35,-4.73,1,-99999,99,-4.89,01,0,99,0,99
2003,03,24,23,40,-4.58,1,-99999,99,-4.71,01,0,99,0,99
2003,03,24,23,45,-4.32,1,-99999,99,-4.68,01,0,99,0,99
2003,03,24,23,50,-4.24,1,-99999,99,-4.65,01,0,99,0,99
2003,03,24,23,55,-4.38,1,-99999,99,-4.67,01,0,99,0,99
2003,03,25,00,00,-4.27,1,-99999,99,-4.67,01,0,99,0,99
2003,03,25,00,05,-4.34,1,-99999,99,-4.69,01,0,99,0,99
2003,03,25,00,10,-4.58,1,-99999,99,-4.77,01,0,99,0,99
2003,03,25,00,15,-4.07,1,-99999,99,-4.66,01,0,99,0,99
2003,03,25,00,20,-4.16,1,-99999,99,-4.65,01,0,99,0,99
2003,03,25,00,25,-3.89,1,-99999,99,-4.56,01,0,99,0,99
2003,03,25,00,30,-3.72,1,-99999,99,-4.31,01,0,99,0,99
2003,03,25,00,35,-3.86,1,-99999,99,-4.49,01,0,99,0,99
2003,03,25,00,40,-3.92,1,-99999,99,-4.59,01,0,99,0,99
2003,03,25,00,45,-4.05,1,-99999,99,-4.65,01,0,99,0,99
2003,03,25,00,50,-4.34,1,-99999,99,-4.68,01,0,99,0,99
2003,03,25,00,55,-4.56,1,-99999,99,-4.87,01,0,99,0,99
2003,03,25,01,00,-4.64,1,-99999,99,-4.9,01,0,99,0,99
2003,03,25,01,05,-4.64,1,-99999,99,-5,01,0,99,0,99
2003,03,25,01,10,-4.33,1,-99999,99,-4.71,01,0,99,0,99
2003,03,25,01,15,-4.37,1,-99999,99,-4.69,01,0,99,0,99
2003,03,25,01,20,-4.49,1,-99999,99,-4.82,01,0,99,0,99
2003,03,25,01,25,-4.7,1,-99999,99,-5.04,01,0,99,0,99
2003,03,25,01,30,-4.62,1,-99999,99,-5.02,01,0,99,0,99
2003,03,25,01,35,-4.94,1,-99999,99,-5.48,01,0,99,0,99
2003,03,25,01,40,-4.77,1,-99999,99,-5.42,01,0,99,0,99
2003,03,25,01,45,-4.76,1,-99999,99,-5.29,01,0,99,0,99
2003,03,25,01,50,-4.71,1,-99999,99,-5.13,01,0,99,0,99
2003,03,25,01,55,-5.18,1,-99999,99,-5.7,01,0,99,0,99
2003,03,25,02,00,-5.59,1,-99999,99,-5.99,01,0,99,0,99
2003,03,25,02,05,-5.38,1,-99999,99,-5.77,01,0,99,0,99
2003,03,25,02,10,-4.76,1,-99999,99,-5.29,01,0,99,0,99
2003,03,25,02,15,-4.97,1,-99999,99,-5.48,01,0,99,0,99
2003,03,25,02,20,-4.79,1,-99999,99,-5.26,01,0,99,0,99
2003,03,25,02,25,-4.66,1,-99999,99,-5.09,01,0,99,0,99
2003,03,25,02,30,-4.9,1,-99999,99,-5.4,01,0,99,0,99
2003,03,25,02,35,-4.91,1,-99999,99,-5.56,01,0,99,0,99
2003,03,25,02,40,-5.09,1,-99999,99,-5.71,01,0,99,0,99
2003,03,25,02,45,-5.37,1,-99999,99,-5.73,01,0,99,0,99
2003,03,25,02,50,-5.46,1,-99999,99,-5.91,01,0,99,0,99
2003,03,25,02,55,-5.19,1,-99999,99,-5.69,01,0,99,0,99
2003,03,25,03,00,-4.72,1,-99999,99,-5.27,01,0,99,0,99
2003,03,25,03,05,-4.61,1,-99999,99,-4.93,01,0,99,0,99
2003,03,25,03,10,-4.56,1,-99999,99,-4.9,01,0,99,0,99
2003,03,25,03,15,-4.76,1,-99999,99,-5.11,01,0,99,0,99
2003,03,25,03,20,-4.64,1,-99999,99,-4.96,01,0,99,0,99
2003,03,25,03,25,-4.8,1,-99999,99,-5.26,01,0,99,0,99
2003,03,25,03,30,-4.9,1,-99999,99,-5.37,01,0,99,0,99
2003,03,25,03,35,-5.06,1,-99999,99,-5.57,01,0,99,0,99
2003,03,25,03,40,-4.97,1,-99999,99,-5.61,01,0,99,0,99
2003,03,25,03,45,-5.08,1,-99999,99,-5.65,01,0,99,0,99
2003,03,25,03,50,-5.18,1,-99999,99,-5.7,01,0,99,0,99
2003,03,25,03,55,-5.43,1,-99999,99,-5.84,01,0,99,0,99
2003,03,25,04,00,-5.3,1,-99999,99,-5.72,01,0,99,0,99
2003,03,25,04,05,-4.8,1,-99999,99,-5.4,01,0,99,0,99
2003,03,25,04,10,-4.78,1,-99999,99,-5.31,01,0,99,0,99
2003,03,25,04,15,-4.89,1,-99999,99,-5.48,01,0,99,0,99
2003,03,25,04,20,-5.16,1,-99999,99,-5.72,01,0,99,0,99
2003,03,25,04,25,-5,1,-99999,99,-5.57,01,0,99,0,99
2003,03,25,04,30,-5.13,1,-99999,99,-5.65,01,0,99,0,99
2003,03,25,04,35,-4.8,1,-99999,99,-5.35,01,0,99,0,99
2003,03,25,04,40,-4.91,1,-99999,99,-5.42,01,0,99,0,99
2003,03,25,04,45,-4.73,1,-99999,99,-5.2,01,0,99,0,99
2003,03,25,04,50,-4.73,1,-99999,99,-5.1,01,0,99,0,99
2003,03,25,04,55,-4.82,1,-99999,99,-5.24,01,0,99,0,99
2003,03,25,05,00,-4.81,1,-99999,99,-5.29,01,0,99,0,99
2003,03,25,05,05,-4.64,1,-99999,99,-5.06,01,0,99,0,99
2003,03,25,05,10,-4.52,1,-99999,99,-4.89,01,0,99,0,99
2003,03,25,05,15,-4.41,1,-99999,99,-4.78,01,0,99,0,99
2003,03,25,05,20,-4.45,1,-99999,99,-4.79,01,0,99,0,99
2003,03,25,05,25,-4.55,1,-99999,99,-4.97,01,0,99,0,99
2003,03,25,05,30,-4.36,1,-99999,99,-4.76,01,0,99,0,99
2003,03,25,05,35,-4.06,1,-99999,99,-4.59,01,0,99,0,99
2003,03,25,05,40,-2.43,1,-99999,99,-2.87,01,0,99,0,99
2003,03,25,05,45,-1.33,1,-99999,99,-1.56,01,0,99,0,99
2003,03,25,05,50,-1.31,1,-99999,99,-1.56,01,0,99,0,99
2003,03,25,05,55,-1.14,1,-99999,99,-1.51,01,0,99,0,99
2003,03,25,06,00,-0.58,1,-99999,99,-1.06,01,0,99,0,99
2003,03,25,06,05,1.06,1,-99999,99,0.85,01,0,99,0,99
2003,03,25,06,10,5.28,1,-99999,99,5.3,01,0,99,0,99
2003,03,25,06,15,10.14,1,-99999,99,10.21,01,0,99,0,99
2003,03,25,06,20,15.23,1,-99999,99,14.87,01,0,99,0,99
2003,03,25,06,25,18.2,1,-99999,99,18.5,01,0,99,0,99
2003,03,25,06,30,27.74,1,-99999,99,28.48,01,0,99,0,99
2003,03,25,06,35,46.34,1,-99999,99,48.03,01,0,99,0,99
2003,03,25,06,40,50.96,1,-99999,99,52.81,01,0,99,0,99
2003,03,25,06,45,53.65,1,-99999,99,56.02,01,0,99,0,99
2003,03,25,06,50,70.74,1,-99999,99,72.31,01,0,99,0,99
2003,03,25,06,55,68.72,2,-99999,99,70.68,02,0,99,0,99
2003,03,25,07,00,58.58,2,-99999,99,60.47,02,0,99,0,99
2003,03,25,07,05,53.41,2,-99999,99,55.61,02,0,99,0,99
2003,03,25,07,10,57.68,2,-99999,99,60.25,02,0,99,0,99
2003,03,25,07,15,64.29,2,-99999,99,66.79,02,0,99,0,99
2003,03,25,07,20,86.94,2,-99999,99,90.85,02,0,99,0,99
2003,03,25,07,25,95.35,2,-99999,99,97.22,02,0,99,0,99
2003,03,25,07,30,102.66,2,-99999,99,105.23,02,0,99,0,99
2003,03,25,07,35,160.59,13,-99999,99,169.95,12,0,99,0,99
2003,03,25,07,40,125.08,2,-99999,99,130.53,02,0,99,0,99
2003,03,25,07,45,192.8,2,-99999,99,204.71,02,0,99,0,99
2003,03,25,07,50,248.74,25,-99999,99,273.67,24,0,99,0,99
2003,03,25,07,55,321.05,1,-99999,99,363.02,08,0,99,0,99
2003,03,25,08,00,280.51,25,-99999,99,307.5,24,0,99,0,99
2003,03,25,08,05,275.66,25,-99999,99,310.98,24,0,99,0,99
2003,03,25,08,10,363.18,1,-99999,99,418.99,08,0,99,0,99
2003,03,25,08,15,380.72,1,-99999,99,440.95,08,0,99,0,99
2003,03,25,08,20,399.83,1,-99999,99,462.61,08,0,99,0,99
2003,03,25,08,25,401.01,1,-99999,99,465.38,08,0,99,0,99
2003,03,25,08,30,435.76,1,-99999,99,508.41,08,0,99,0,99
2003,03,25,08,35,447.56,1,-99999,99,522.33,08,0,99,0,99
2003,03,25,08,40,463.94,1,-99999,99,540.75,08,0,99,0,99
2003,03,25,08,45,471.33,1,-99999,99,544.47,08,0,99,0,99
2003,03,25,08,50,521.72,1,-99999,99,601.07,08,0,99,0,99
2003,03,25,08,55,501.71,1,-99999,99,577.27,08,0,99,0,99
2003,03,25,09,00,488.69,1,-99999,99,546.15,08,0,99,0,99
2003,03,25,09,05,443.51,33,-99999,99,490.45,32,0,99,0,99
2003,03,25,09,10,399,17,-99999,99,434.65,16,0,99,0,99
2003,03,25,09,15,382.63,2,-99999,99,403.78,02,0,99,0,99
2003,03,25,09,20,350.44,13,-99999,99,370.66,12,0,99,0,99
2003,03,25,09,25,313.62,13,-99999,99,332.79,12,0,99,0,99
2003,03,25,09,30,450.17,21,-99999,99,490.58,20,0,99,0,99
2003,03,25,09,35,439.54,17,-99999,99,475.58,16,0,99,0,99
2003,03,25,09,40,667.68,1,-99999,99,762.28,08,0,99,0,99
2003,03,25,09,45,704.25,1,-99999,99,812.96,08,0,99,0,99
2003,03,25,09,50,679.04,1,-99999,99,781.39,08,0,99,0,99
2003,03,25,09,55,601.72,1,-99999,99,679.82,08,0,99,0,99
2003,03,25,10,00,744.86,1,-99999,99,840.84,08,0,99,0,99
2003,03,25,10,05,568.48,1,-99999,99,640.09,08,0,99,0,99
2003,03,25,10,10,650.42,1,-99999,99,748.75,08,0,99,0,99
2003,03,25,10,15,684.57,1,-99999,99,789.21,08,0,99,0,99
2003,03,25,10,20,704.51,1,-99999,99,811.74,08,0,99,0,99
2003,03,25,10,25,718.41,1,-99999,99,829.25,08,0,99,0,99
2003,03,25,10,30,754.92,1,-99999,99,881.07,08,0,99,0,99
2003,03,25,10,35,753.19,1,-99999,99,879.03,08,0,99,0,99
2003,03,25,10,40,707.84,1,-99999,99,823.74,08,0,99,0,99
2003,03,25,10,45,791.47,1,-99999,99,929.6,08,0,99,0,99
2003,03,25,10,50,843.67,1,-99999,99,995.1,08,0,99,0,99
2003,03,25,10,55,774.27,1,-99999,99,910.25,08,0,99,0,99
2003,03,25,11,00,799.05,1,-99999,99,941.16,08,0,99,0,99
2003,03,25,11,05,828.38,1,-99999,99,983.78,08,0,99,0,99
2003,03,25,11,10,865.8,1,-99999,99,1040.94,08,0,99,0,99
2003,03,25,11,15,859.63,1,-99999,99,1032.42,08,0,99,0,99
2003,03,25,11,20,847.66,1,-99999,99,1005.19,08,0,99,0,99
2003,03,25,11,25,946.25,1,-99999,99,1116.88,08,0,99,0,99
2003,03,25,11,30,878,1,-99999,99,1042.04,08,0,99,0,99
2003,03,25,11,35,640.54,37,-99999,99,734.26,36,0,99,0,99
2003,03,25,11,40,760.18,1,-99999,99,857.02,08,0,99,0,99
2003,03,25,11,45,913.73,1,-99999,99,1070.32,08,0,99,0,99
2003,03,25,11,50,934.47,1,-99999,99,1097.9,08,0,99,0,99
2003,03,25,11,55,771.5,1,-99999,99,887.68,08,0,99,0,99
2003,03,25,12,00,808.84,1,-99999,99,944.89,08,0,99,0,99
2003,03,25,12,05,782.8,1,-99999,99,917.21,08,0,99,0,99
2003,03,25,12,10,940.71,1,-99999,99,1134.25,08,0,99,0,99
2003,03,25,12,15,939.46,1,-99999,99,1123.52,08,0,99,0,99
2003,03,25,12,20,911.58,1,-99999,99,1093.29,08,0,99,0,99
2003,03,25,12,25,917.88,1,-99999,99,1099.56,08,0,99,0,99
2003,03,25,12,30,901.59,1,-99999,99,1076.98,08,0,99,0,99
2003,03,25,12,35,570.78,25,-99999,99,644.41,24,0,99,0,99
2003,03,25,12,40,751.66,1,-99999,99,859.84,08,0,99,0,99
2003,03,25,12,45,834.33,1,-99999,99,960.29,08,0,99,0,99
2003,03,25,12,50,729.5,1,-99999,99,836.13,08,0,99,0,99
2003,03,25,12,55,781.47,1,-99999,99,893.76,08,0,99,0,99
2003,03,25,13,00,639.19,33,-99999,99,723.44,32,0,99,0,99
2003,03,25,13,05,676.59,1,-99999,99,757.92,08,0,99,0,99
2003,03,25,13,10,717.75,1,-99999,99,805.74,08,0,99,0,99
2003,03,25,13,15,876.22,1,-99999,99,1009.32,08,0,99,0,99
2003,03,25,13,20,839.7,1,-99999,99,964.46,08,0,99,0,99
2003,03,25,13,25,754.96,1,-99999,99,857.07,08,0,99,0,99
2003,03,25,13,30,739.82,1,-99999,99,834.87,08,0,99,0,99
2003,03,25,13,35,875.43,1,-99999,99,995.19,08,0,99,0,99
2003,03,25,13,40,740.14,1,-99999,99,832.88,08,0,99,0,99
2003,03,25,13,45,600.05,33,-99999,99,659.29,32,0,99,0,99
2003,03,25,13,50,750.88,1,-99999,99,852.8,08,0,99,0,99
2003,03,25,13,55,724.43,1,-99999,99,832.1,08,0,99,0,99
2003,03,25,14,00,679.4,1,-99999,99,785.62,08,0,99,0,99
2003,03,25,14,05,766.23,1,-99999,99,883.92,08,0,99,0,99
2003,03,25,14,10,612.41,1,-99999,99,683.74,08,0,99,0,99
2003,03,25,14,15,486.86,13,-99999,99,515.37,12,0,99,0,99
