2001,11,28,10,20,61.12,16,-1259.70,07,59.20,17,9900.00,99,9900.00,99
2001,11,28,10,25,73.22,02,-1743.40,07,70.98,02,9900.00,99,9900.00,99
2001,11,28,10,30,75.51,02,-840.18,07,73.01,02,9900.00,99,9900.00,99
2001,11,28,10,35,56.10,97,579.00,97,54.09,01,9900.00,99,9900.00,99
2001,11,28,10,40,72.16,12,-372.40,07,69.93,13,9900.00,99,9900.00,99
2001,11,28,10,45,84.51,02,-1458.00,07,82.01,02,9900.00,99,9900.00,99
2001,11,28,10,50,69.76,12,-189.84,07,67.51,13,9900.00,99,9900.00,99
2001,11,28,10,55,52.39,20,-120.39,07,50.56,21,9900.00,99,9900.00,99
2001,11,28,11,0,33.24,32,-1096.60,07,32.08,33,9900.00,99,9900.00,99
2001,11,28,11,5,42.05,28,-1460.80,07,40.62,29,9900.00,99,9900.00,99
2001,11,28,11,10,27.20,97,628.96,97,26.18,01,9900.00,99,9900.00,99
2001,11,28,11,15,34.32,32,1836.70,08,32.90,33,9900.00,99,9900.00,99
2001,11,28,11,20,44.51,24,1690.40,08,43.09,25,9900.00,99,9900.00,99
2001,11,28,11,25,50.72,24,1356.40,08,49.08,25,9900.00,99,9900.00,99
2001,11,28,11,30,40.10,28,1563.10,08,38.89,29,9900.00,99,9900.00,99
2001,11,28,11,35,25.55,36,-99999.00,99,24.55,37,9900.00,99,9900.00,99
2001,11,28,11,40,63.44,16,2032.70,08,61.52,17,9900.00,99,9900.00,99
2001,11,28,11,45,54.18,20,-99999.00,99,52.30,21,9900.00,99,9900.00,99
2001,11,28,11,50,37.94,28,-99999.00,99,36.59,29,9900.00,99,9900.00,99
2001,11,28,11,55,107.98,02,1461.10,08,104.24,02,9900.00,99,9900.00,99
2001,11,28,12,0,146.63,97,1015.00,97,141.16,01,9900.00,99,9900.00,99
2001,11,28,12,5,145.27,02,1328.10,08,140.27,02,9900.00,99,9900.00,99
2001,11,28,12,10,200.82,02,1343.90,08,193.66,02,9900.00,99,9900.00,99
2001,11,28,12,15,140.12,02,1364.10,08,135.61,02,9900.00,99,9900.00,99
2001,11,28,12,20,78.45,02,-99999.00,99,76.10,02,9900.00,99,9900.00,99
2001,11,28,12,25,62.52,16,-99999.00,99,60.63,17,9900.00,99,9900.00,99
2001,11,28,12,30,46.49,24,-99999.00,99,44.99,25,9900.00,99,9900.00,99
2001,11,28,12,35,43.59,28,-99999.00,99,42.15,29,9900.00,99,9900.00,99
2001,11,28,12,40,60.79,16,-99999.00,99,58.52,17,9900.00,99,9900.00,99
2001,11,28,12,45,78.89,02,1352.20,08,75.73,02,9900.00,99,9900.00,99
2001,11,28,12,50,85.29,97,941.45,97,82.08,01,9900.00,99,9900.00,99
2001,11,28,12,55,96.15,97,620.44,97,92.54,01,9900.00,99,9900.00,99
2001,11,28,13,0,88.12,97,510.94,97,84.86,01,9900.00,99,9900.00,99
2001,11,28,13,5,93.22,94,290.09,94,89.81,01,9900.00,99,9900.00,99
2001,11,28,13,10,82.16,97,623.32,97,79.35,01,9900.00,99,9900.00,99
2001,11,28,13,15,75.74,02,1074.50,08,72.87,02,9900.00,99,9900.00,99
2001,11,28,13,20,110.35,02,1779.90,08,106.44,02,9900.00,99,9900.00,99
2001,11,28,13,25,126.47,02,1680.00,08,121.89,02,9900.00,99,9900.00,99
2001,11,28,13,30,125.60,02,-99999.00,99,121.06,02,9900.00,99,9900.00,99
2001,11,28,13,35,122.57,02,-99999.00,99,118.27,02,9900.00,99,9900.00,99
2001,11,28,13,40,144.35,02,2553.50,08,139.07,02,9900.00,99,9900.00,99
2001,11,28,13,45,142.40,02,2070.20,08,137.27,02,9900.00,99,9900.00,99
2001,11,28,13,50,130.93,02,-99999.00,99,126.31,02,9900.00,99,9900.00,99
2001,11,28,13,55,125.60,02,-99999.00,99,121.15,02,9900.00,99,9900.00,99
2001,11,28,14,0,149.07,02,2114.90,08,143.69,02,9900.00,99,9900.00,99
2001,11,28,14,5,138.82,02,2133.80,08,133.90,02,9900.00,99,9900.00,99
2001,11,28,14,10,122.69,97,888.38,97,118.55,01,9900.00,99,9900.00,99
2001,11,28,14,15,109.03,02,-748.69,07,105.08,02,9900.00,99,9900.00,99
2001,11,28,14,20,112.29,02,-1340.10,07,108.07,02,9900.00,99,9900.00,99
2001,11,28,14,25,122.05,02,-1469.60,07,117.58,02,9900.00,99,9900.00,99
2001,11,28,14,30,111.20,02,-1800.00,07,107.24,02,9900.00,99,9900.00,99
2001,11,28,14,35,104.67,02,-1680.40,07,100.97,02,9900.00,99,9900.00,99
2001,11,28,14,40,103.56,02,-1240.40,07,100.04,02,9900.00,99,9900.00,99
2001,11,28,14,45,99.97,02,-119.78,07,96.42,02,9900.00,99,9900.00,99
2001,11,28,14,50,92.69,70,266.02,71,89.49,71,9900.00,99,9900.00,99
2001,11,28,14,55,80.99,97,602.54,97,78.03,01,9900.00,99,9900.00,99
2001,11,28,15,0,65.28,97,639.23,97,63.06,01,9900.00,99,9900.00,99
2001,11,28,15,5,46.73,02,-99999.00,99,45.08,02,9900.00,99,9900.00,99
2001,11,28,15,10,32.53,02,1603.10,08,31.30,02,9900.00,99,9900.00,99
2001,11,28,15,15,46.58,02,1922.00,08,44.94,02,9900.00,99,9900.00,99
2001,11,28,15,20,41.36,02,1815.00,08,39.85,02,9900.00,99,9900.00,99
2001,11,28,15,25,30.51,02,1489.30,08,29.22,02,9900.00,99,9900.00,99
2001,11,28,15,30,31.37,02,1472.80,08,29.89,02,9900.00,99,9900.00,99
2001,11,28,15,35,27.10,02,1348.00,08,25.87,02,9900.00,99,9900.00,99
2001,11,28,15,40,11.63,20,1702.40,08,11.37,21,9900.00,99,9900.00,99
2001,11,28,15,45,26.89,02,-99999.00,99,25.77,02,9900.00,99,9900.00,99
2001,11,28,15,50,30.49,02,-99999.00,99,29.34,02,9900.00,99,9900.00,99
2001,11,28,15,55,21.11,02,2225.60,08,20.33,02,9900.00,99,9900.00,99
2001,11,28,16,0,11.39,01,1767.40,08,11.19,01,9900.00,99,9900.00,99
2001,11,28,16,5,10.74,01,2097.30,08,10.41,01,9900.00,99,9900.00,99
2001,11,28,16,10,6.44,01,1802.60,08,6.11,01,9900.00,99,9900.00,99
2001,11,28,16,15,3.80,01,1857.20,08,3.44,01,9900.00,99,9900.00,99
2001,11,28,16,20,3.85,01,2068.20,08,3.85,01,9900.00,99,9900.00,99
2001,11,28,16,25,3.10,01,2237.00,08,2.73,01,9900.00,99,9900.00,99
2001,11,28,16,30,2.06,01,2401.60,08,1.75,01,9900.00,99,9900.00,99
2001,11,28,16,35,.88,01,2284.40,08,.71,01,9900.00,99,9900.00,99
2001,11,28,16,40,.13,01,-99999.00,99,.01,01,9900.00,99,9900.00,99
2001,11,28,16,45,-.47,01,-99999.00,99,-.61,01,9900.00,99,9900.00,99
2001,11,28,16,50,-.85,01,-99999.00,99,-.99,01,9900.00,99,9900.00,99
2001,11,28,16,55,-1.45,01,-99999.00,99,-1.49,01,9900.00,99,9900.00,99
2001,11,28,17,0,-1.73,01,-99999.00,99,-1.71,01,9900.00,99,9900.00,99
2001,11,28,17,5,-1.77,01,-99999.00,99,-1.66,01,9900.00,99,9900.00,99
2001,11,28,17,10,-1.73,01,-99999.00,99,-1.69,01,9900.00,99,9900.00,99
2001,11,28,17,15,-1.57,01,-99999.00,99,-1.64,01,9900.00,99,9900.00,99
2001,11,28,17,20,-1.61,01,-99999.00,99,-1.55,01,9900.00,99,9900.00,99
2001,11,28,17,25,-1.96,01,-99999.00,99,-1.74,01,9900.00,99,9900.00,99
2001,11,28,17,30,-1.82,01,-99999.00,99,-1.63,01,9900.00,99,9900.00,99
2001,11,28,17,35,-1.51,01,-99999.00,99,-1.47,01,9900.00,99,9900.00,99
2001,11,28,17,40,-1.43,01,-99999.00,99,-1.36,01,9900.00,99,9900.00,99
2001,11,28,17,45,-1.38,01,-99999.00,99,-1.37,01,9900.00,99,9900.00,99
2001,11,28,17,50,-1.31,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2001,11,28,17,55,-1.33,01,-99999.00,99,-1.33,01,9900.00,99,9900.00,99
2001,11,28,18,0,-1.56,01,-99999.00,99,-1.42,01,9900.00,99,9900.00,99
2001,11,28,18,5,-1.51,01,-99999.00,99,-1.47,01,9900.00,99,9900.00,99
2001,11,28,18,10,-1.67,01,-99999.00,99,-1.55,01,9900.00,99,9900.00,99
2001,11,28,18,15,-1.54,01,-99999.00,99,-1.47,01,9900.00,99,9900.00,99
2001,11,28,18,20,-1.36,01,-99999.00,99,-1.21,01,9900.00,99,9900.00,99
2001,11,28,18,25,-1.37,01,692.47,08,-1.34,01,9900.00,99,9900.00,99
2001,11,28,18,30,-1.72,01,110.05,08,-1.69,01,9900.00,99,9900.00,99
2001,11,28,18,35,-1.42,01,360.18,08,-1.36,01,9900.00,99,9900.00,99
2001,11,28,18,40,-1.13,01,497.68,08,-1.13,01,9900.00,99,9900.00,99
2001,11,28,18,45,-1.11,01,376.69,08,-1.05,01,9900.00,99,9900.00,99
2001,11,28,18,50,-.86,01,724.13,08,-.93,01,9900.00,99,9900.00,99
2001,11,28,18,55,-1.03,01,-89.24,07,-1.00,01,9900.00,99,9900.00,99
2001,11,28,19,0,-1.01,01,-356.18,07,-.94,01,9900.00,99,9900.00,99
2001,11,28,19,5,-.98,01,72.83,08,-.94,01,9900.00,99,9900.00,99
2001,11,28,19,10,-.91,01,31.25,08,-.97,01,9900.00,99,9900.00,99
2001,11,28,19,15,-.90,01,-125.98,07,-.93,01,9900.00,99,9900.00,99
2001,11,28,19,20,-.92,01,380.45,08,-.98,01,9900.00,99,9900.00,99
2001,11,28,19,25,-.90,01,291.70,08,-1.00,01,9900.00,99,9900.00,99
2001,11,28,19,30,-.85,01,877.02,08,-1.01,01,9900.00,99,9900.00,99
2001,11,28,19,35,-.96,01,-99999.00,99,-1.08,01,9900.00,99,9900.00,99
2001,11,28,19,40,-.91,01,1627.40,08,-.88,01,9900.00,99,9900.00,99
2001,11,28,19,45,-.84,01,868.63,08,-.90,01,9900.00,99,9900.00,99
2001,11,28,19,50,-.77,01,398.63,08,-.89,01,9900.00,99,9900.00,99
2001,11,28,19,55,-.86,01,179.70,08,-.94,01,9900.00,99,9900.00,99
2001,11,28,20,0,-.88,01,-99999.00,99,-.93,01,9900.00,99,9900.00,99
2001,11,28,20,5,-.86,01,-99999.00,99,-.96,01,9900.00,99,9900.00,99
2001,11,28,20,10,-.96,01,-99999.00,99,-1.06,01,9900.00,99,9900.00,99
2001,11,28,20,15,-.83,01,-99999.00,99,-.89,01,9900.00,99,9900.00,99
2001,11,28,20,20,-.89,01,-99999.00,99,-1.06,01,9900.00,99,9900.00,99
2001,11,28,20,25,-.91,01,-99999.00,99,-1.10,01,9900.00,99,9900.00,99
2001,11,28,20,30,-.74,01,-99999.00,99,-.89,01,9900.00,99,9900.00,99
2001,11,28,20,35,-.72,01,-99999.00,99,-.88,01,9900.00,99,9900.00,99
2001,11,28,20,40,-.64,01,-99999.00,99,-.88,01,9900.00,99,9900.00,99
2001,11,28,20,45,-.65,01,-99999.00,99,-.86,01,9900.00,99,9900.00,99
2001,11,28,20,50,-.69,01,-99999.00,99,-.89,01,9900.00,99,9900.00,99
2001,11,28,20,55,-.85,01,-99999.00,99,-.88,01,9900.00,99,9900.00,99
2001,11,28,21,0,-.97,01,-99999.00,99,-1.02,01,9900.00,99,9900.00,99
2001,11,28,21,5,-.79,01,-99999.00,99,-.89,01,9900.00,99,9900.00,99
2001,11,28,21,10,-.62,01,1872.40,08,-.87,01,9900.00,99,9900.00,99
2001,11,28,21,15,-.47,01,1124.90,08,-.85,01,9900.00,99,9900.00,99
2001,11,28,21,20,-.96,01,835.54,08,-.99,01,9900.00,99,9900.00,99
2001,11,28,21,25,-.88,01,1512.30,08,-.89,01,9900.00,99,9900.00,99
2001,11,28,21,30,-1.10,01,1769.90,08,-1.08,01,9900.00,99,9900.00,99
2001,11,28,21,35,-1.21,01,1594.60,08,-1.02,01,9900.00,99,9900.00,99
2001,11,28,21,40,-.83,01,1679.60,08,-.88,01,9900.00,99,9900.00,99
2001,11,28,21,45,-1.24,01,1606.00,08,-1.05,01,9900.00,99,9900.00,99
2001,11,28,21,50,-.79,01,1412.40,08,-.89,01,9900.00,99,9900.00,99
2001,11,28,21,55,-.58,01,1611.10,08,-.86,01,9900.00,99,9900.00,99
2001,11,28,22,0,-.57,01,1808.40,08,-.86,01,9900.00,99,9900.00,99
2001,11,28,22,5,-.51,01,1846.80,08,-.83,01,9900.00,99,9900.00,99
2001,11,28,22,10,-.48,01,-99999.00,99,-.70,01,9900.00,99,9900.00,99
2001,11,28,22,15,-.40,01,2256.20,08,-.64,01,9900.00,99,9900.00,99
2001,11,28,22,20,-.42,01,-99999.00,99,-.54,01,9900.00,99,9900.00,99
2001,11,28,22,25,-.48,01,-99999.00,99,-.69,01,9900.00,99,9900.00,99
2001,11,28,22,30,-.73,01,-99999.00,99,-.89,01,9900.00,99,9900.00,99
2001,11,28,22,35,-.71,01,-99999.00,99,-.87,01,9900.00,99,9900.00,99
2001,11,28,22,40,-.61,01,-99999.00,99,-.86,01,9900.00,99,9900.00,99
2001,11,28,22,45,-.47,01,-99999.00,99,-.76,01,9900.00,99,9900.00,99
2001,11,28,22,50,-.67,01,-99999.00,99,-.89,01,9900.00,99,9900.00,99
2001,11,28,22,55,-.73,01,-99999.00,99,-.97,01,9900.00,99,9900.00,99
2001,11,28,23,0,-.42,01,-99999.00,99,-.81,01,9900.00,99,9900.00,99
2001,11,28,23,5,-.68,01,1832.60,08,-.93,01,9900.00,99,9900.00,99
2001,11,28,23,10,-.61,01,-99999.00,99,-.86,01,9900.00,99,9900.00,99
2001,11,28,23,15,-.51,01,-99999.00,99,-.81,01,9900.00,99,9900.00,99
2001,11,28,23,20,-.49,01,-99999.00,99,-.75,01,9900.00,99,9900.00,99
2001,11,28,23,25,-.65,01,1280.60,08,-.84,01,9900.00,99,9900.00,99
2001,11,28,23,30,-.81,01,634.99,08,-.89,01,9900.00,99,9900.00,99
2001,11,28,23,35,-1.04,01,584.06,08,-1.07,01,9900.00,99,9900.00,99
2001,11,28,23,40,-1.43,01,313.53,08,-1.29,01,9900.00,99,9900.00,99
2001,11,28,23,45,-1.83,01,483.33,08,-1.63,01,9900.00,99,9900.00,99
2001,11,28,23,50,-1.80,01,73.63,08,-1.68,01,9900.00,99,9900.00,99
2001,11,28,23,55,-1.45,01,201.06,08,-1.36,01,9900.00,99,9900.00,99
2001,11,29,0,0,-.83,01,413.15,08,-.89,01,9900.00,99,9900.00,99
2001,11,29,0,5,-.65,01,114.74,08,-.86,01,9900.00,99,9900.00,99
2001,11,29,0,10,-.61,01,634.00,08,-.87,01,9900.00,99,9900.00,99
2001,11,29,0,15,-.43,01,1043.90,08,-.62,01,9900.00,99,9900.00,99
2001,11,29,0,20,-.33,01,1168.30,08,-.38,01,9900.00,99,9900.00,99
2001,11,29,0,25,-.14,01,1012.70,08,-.26,01,9900.00,99,9900.00,99
2001,11,29,0,30,-.27,01,6.99,01,-.23,01,9900.00,99,9900.00,99
2001,11,29,0,35,-.34,01,-340.33,07,-.28,01,9900.00,99,9900.00,99
2001,11,29,0,40,-.18,01,44.24,08,-.24,01,9900.00,99,9900.00,99
2001,11,29,0,45,-.30,01,231.68,08,-.33,01,9900.00,99,9900.00,99
2001,11,29,0,50,-.39,01,711.24,08,-.41,01,9900.00,99,9900.00,99
2001,11,29,0,55,-.40,01,513.77,08,-.50,01,9900.00,99,9900.00,99
2001,11,29,1,0,-.47,01,557.23,08,-.78,01,9900.00,99,9900.00,99
2001,11,29,1,5,-.47,01,507.62,08,-.62,01,9900.00,99,9900.00,99
2001,11,29,1,10,-.38,01,763.47,08,-.46,01,9900.00,99,9900.00,99
2001,11,29,1,15,-.29,01,1549.40,08,-.34,01,9900.00,99,9900.00,99
2001,11,29,1,20,-.06,01,1299.20,08,-.15,01,9900.00,99,9900.00,99
2001,11,29,1,25,-.40,01,1309.00,08,-.48,01,9900.00,99,9900.00,99
2001,11,29,1,30,-.41,01,1051.20,08,-.50,01,9900.00,99,9900.00,99
2001,11,29,1,35,-.50,01,1376.80,08,-.74,01,9900.00,99,9900.00,99
2001,11,29,1,40,-.58,01,994.72,08,-.82,01,9900.00,99,9900.00,99
2001,11,29,1,45,-.45,01,833.05,08,-.76,01,9900.00,99,9900.00,99
2001,11,29,1,50,-.42,01,-99999.00,99,-.65,01,9900.00,99,9900.00,99
2001,11,29,1,55,-.63,01,-99999.00,99,-.84,01,9900.00,99,9900.00,99
2001,11,29,2,0,-.68,01,-99999.00,99,-.86,01,9900.00,99,9900.00,99
2001,11,29,2,5,-.69,01,-99999.00,99,-.88,01,9900.00,99,9900.00,99
2001,11,29,2,10,-.64,01,-99999.00,99,-.81,01,9900.00,99,9900.00,99
2001,11,29,2,15,-.52,01,-99999.00,99,-.81,01,9900.00,99,9900.00,99
2001,11,29,2,20,-.45,01,-99999.00,99,-.77,01,9900.00,99,9900.00,99
2001,11,29,2,25,-.45,01,-99999.00,99,-.73,01,9900.00,99,9900.00,99
2001,11,29,2,30,-.45,01,-99999.00,99,-.76,01,9900.00,99,9900.00,99
2001,11,29,2,35,-.46,01,-99999.00,99,-.77,01,9900.00,99,9900.00,99
2001,11,29,2,40,-.54,01,-99999.00,99,-.78,01,9900.00,99,9900.00,99
2001,11,29,2,45,-.45,01,-99999.00,99,-.70,01,9900.00,99,9900.00,99
2001,11,29,2,50,-.40,01,-99999.00,99,-.65,01,9900.00,99,9900.00,99
2001,11,29,2,55,-.40,01,-1984.80,07,-.51,01,9900.00,99,9900.00,99
2001,11,29,3,0,-.37,01,-2723.40,07,-.36,01,9900.00,99,9900.00,99
2001,11,29,3,5,-.37,01,-99999.00,99,-.31,01,9900.00,99,9900.00,99
2001,11,29,3,10,-.43,01,-99999.00,99,-.51,01,9900.00,99,9900.00,99
2001,11,29,3,15,-.44,01,-99999.00,99,-.54,01,9900.00,99,9900.00,99
2001,11,29,3,20,-.28,01,-99999.00,99,-.36,01,9900.00,99,9900.00,99
2001,11,29,3,25,-.45,01,-99999.00,99,-.68,01,9900.00,99,9900.00,99
2001,11,29,3,30,-.45,01,-1700.80,07,-.54,01,9900.00,99,9900.00,99
2001,11,29,3,35,-.47,01,-2236.60,07,-.64,01,9900.00,99,9900.00,99
2001,11,29,3,40,-.45,01,-1867.60,07,-.56,01,9900.00,99,9900.00,99
2001,11,29,3,45,-.43,01,-737.10,07,-.60,01,9900.00,99,9900.00,99
2001,11,29,3,50,-.43,01,109.53,08,-.60,01,9900.00,99,9900.00,99
2001,11,29,3,55,-.54,01,70.93,08,-.81,01,9900.00,99,9900.00,99
2001,11,29,4,0,-.56,01,525.59,08,-.80,01,9900.00,99,9900.00,99
2001,11,29,4,5,-.54,01,-99999.00,99,-.78,01,9900.00,99,9900.00,99
2001,11,29,4,10,-.59,01,-99999.00,99,-.81,01,9900.00,99,9900.00,99
2001,11,29,4,15,-.46,01,-99999.00,99,-.60,01,9900.00,99,9900.00,99
2001,11,29,4,20,-.12,01,599.77,08,-.28,01,9900.00,99,9900.00,99
2001,11,29,4,25,.07,01,-99999.00,99,-.13,01,9900.00,99,9900.00,99
2001,11,29,4,30,.07,01,-99999.00,99,-.15,01,9900.00,99,9900.00,99
2001,11,29,4,35,-.43,01,-99999.00,99,-.54,01,9900.00,99,9900.00,99
2001,11,29,4,40,-.40,01,-99999.00,99,-.44,01,9900.00,99,9900.00,99
2001,11,29,4,45,-.10,01,-99999.00,99,-.12,01,9900.00,99,9900.00,99
2001,11,29,4,50,.12,01,-316.15,07,-.06,01,9900.00,99,9900.00,99
2001,11,29,4,55,-.20,01,-1448.80,07,-.15,01,9900.00,99,9900.00,99
2001,11,29,5,0,-.07,01,-738.76,07,-.06,01,9900.00,99,9900.00,99
2001,11,29,5,5,-.17,01,258.34,08,-.12,01,9900.00,99,9900.00,99
2001,11,29,5,10,-.42,01,-1321.30,07,-.32,01,9900.00,99,9900.00,99
2001,11,29,5,15,-.42,01,-1229.50,07,-.44,01,9900.00,99,9900.00,99
2001,11,29,5,20,-.15,01,-828.04,07,-.12,01,9900.00,99,9900.00,99
2001,11,29,5,25,-.31,01,-157.06,07,-.31,01,9900.00,99,9900.00,99
2001,11,29,5,30,-.42,01,-248.67,07,-.53,01,9900.00,99,9900.00,99
2001,11,29,5,35,-.57,01,-5.28,01,-.78,01,9900.00,99,9900.00,99
2001,11,29,5,40,-.56,01,286.30,08,-.76,01,9900.00,99,9900.00,99
2001,11,29,5,45,-.63,01,-99999.00,99,-.84,01,9900.00,99,9900.00,99
2001,11,29,5,50,-.76,01,169.77,08,-.86,01,9900.00,99,9900.00,99
2001,11,29,5,55,-.54,01,-99999.00,99,-.73,01,9900.00,99,9900.00,99
2001,11,29,6,0,-.47,01,1356.40,08,-.70,01,9900.00,99,9900.00,99
2001,11,29,6,5,-.52,01,1598.30,08,-.70,01,9900.00,99,9900.00,99
2001,11,29,6,10,-.60,01,1327.50,08,-.78,01,9900.00,99,9900.00,99
2001,11,29,6,15,-.54,01,1325.10,08,-.77,01,9900.00,99,9900.00,99
2001,11,29,6,20,-.45,01,624.76,08,-.60,01,9900.00,99,9900.00,99
2001,11,29,6,25,-.62,01,463.60,08,-.84,01,9900.00,99,9900.00,99
2001,11,29,6,30,-.75,01,103.14,08,-.87,01,9900.00,99,9900.00,99
2001,11,29,6,35,-.86,01,-99999.00,99,-.87,01,9900.00,99,9900.00,99
2001,11,29,6,40,-2.44,01,1395.80,08,-2.10,01,9900.00,99,9900.00,99
2001,11,29,6,45,-2.75,01,-99999.00,99,-2.64,01,9900.00,99,9900.00,99
2001,11,29,6,50,-1.79,01,-99999.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,29,6,55,-.65,01,-99999.00,99,-.87,01,9900.00,99,9900.00,99
2001,11,29,7,0,.40,01,-99999.00,99,.28,01,9900.00,99,9900.00,99
2001,11,29,7,5,1.07,01,-99999.00,99,.99,01,9900.00,99,9900.00,99
2001,11,29,7,10,3.38,01,-99999.00,99,3.08,01,9900.00,99,9900.00,99
2001,11,29,7,15,3.69,01,-99999.00,99,3.41,01,9900.00,99,9900.00,99
2001,11,29,7,20,2.76,01,-99999.00,99,2.40,01,9900.00,99,9900.00,99
2001,11,29,7,25,3.24,01,-99999.00,99,3.19,01,9900.00,99,9900.00,99
2001,11,29,7,30,2.93,01,-99999.00,99,2.71,01,9900.00,99,9900.00,99
2001,11,29,7,35,4.73,01,-99999.00,99,4.39,01,9900.00,99,9900.00,99
2001,11,29,7,40,6.60,01,-99999.00,99,6.36,01,9900.00,99,9900.00,99
2001,11,29,7,45,8.39,01,-99999.00,99,8.15,01,9900.00,99,9900.00,99
2001,11,29,7,50,9.20,20,-99999.00,99,8.70,21,9900.00,99,9900.00,99
2001,11,29,7,55,7.19,24,-99999.00,99,6.91,25,9900.00,99,9900.00,99
2001,11,29,8,0,2.21,32,-99999.00,99,1.90,33,9900.00,99,9900.00,99
2001,11,29,8,5,3.26,32,-99999.00,99,2.82,33,9900.00,99,9900.00,99
2001,11,29,8,10,5.89,28,1435.00,08,5.34,29,9900.00,99,9900.00,99
2001,11,29,8,15,4.99,32,-99999.00,99,4.64,33,9900.00,99,9900.00,99
2001,11,29,8,20,7.19,28,-99999.00,99,6.98,29,9900.00,99,9900.00,99
2001,11,29,8,25,5.71,32,2211.10,08,5.39,33,9900.00,99,9900.00,99
2001,11,29,8,30,4.02,32,1356.80,08,3.87,33,9900.00,99,9900.00,99
2001,11,29,8,35,2.37,32,1221.70,08,2.04,33,9900.00,99,9900.00,99
2001,11,29,8,40,2.36,97,594.54,97,2.04,01,9900.00,99,9900.00,99
2001,11,29,8,45,1.42,36,1027.30,08,1.11,37,9900.00,99,9900.00,99
2001,11,29,8,50,2.18,97,576.61,97,1.96,01,9900.00,99,9900.00,99
2001,11,29,8,55,3.66,32,1651.40,08,3.35,33,9900.00,99,9900.00,99
2001,11,29,9,0,3.00,32,1864.40,08,2.75,33,9900.00,99,9900.00,99
2001,11,29,9,5,2.91,32,1991.60,08,2.73,33,9900.00,99,9900.00,99
2001,11,29,9,10,5.38,32,-99999.00,99,5.14,33,9900.00,99,9900.00,99
2001,11,29,9,15,7.87,44,1287.60,08,7.77,45,9900.00,99,9900.00,99
2001,11,29,9,20,14.40,97,852.57,97,13.91,01,9900.00,99,9900.00,99
2001,11,29,9,25,12.58,97,797.14,97,12.10,01,9900.00,99,9900.00,99
2001,11,29,9,30,11.91,97,745.20,97,11.53,01,9900.00,99,9900.00,99
2001,11,29,9,35,8.33,97,406.92,97,8.14,01,9900.00,99,9900.00,99
2001,11,29,9,40,16.53,97,530.61,97,15.76,01,9900.00,99,9900.00,99
2001,11,29,9,45,8.44,97,635.56,97,7.97,01,9900.00,99,9900.00,99
2001,11,29,9,50,17.55,36,1199.50,08,16.86,37,9900.00,99,9900.00,99
2001,11,29,9,55,9.79,44,1646.80,08,9.49,45,9900.00,99,9900.00,99
2001,11,29,10,0,11.39,40,1924.90,08,11.00,41,9900.00,99,9900.00,99
2001,11,29,10,5,7.67,44,1825.20,08,7.48,45,9900.00,99,9900.00,99
2001,11,29,10,10,11.89,40,-99999.00,99,11.64,41,9900.00,99,9900.00,99
2001,11,29,10,15,16.73,40,-99999.00,99,16.37,41,9900.00,99,9900.00,99
2001,11,29,10,20,10.95,40,2434.80,08,10.95,41,9900.00,99,9900.00,99
2001,11,29,10,25,2.75,48,-99999.00,99,2.62,49,9900.00,99,9900.00,99
2001,11,29,10,30,3.79,44,-99999.00,99,3.64,45,9900.00,99,9900.00,99
2001,11,29,10,35,1.70,48,-99999.00,99,1.32,49,9900.00,99,9900.00,99
2001,11,29,10,40,1.99,48,2265.80,08,1.68,49,9900.00,99,9900.00,99
2001,11,29,10,45,2.45,48,1602.70,08,2.15,49,9900.00,99,9900.00,99
2001,11,29,10,50,3.34,48,1515.10,08,3.11,49,9900.00,99,9900.00,99
2001,11,29,10,55,3.87,97,769.02,97,3.73,01,9900.00,99,9900.00,99
2001,11,29,11,0,4.70,44,1372.80,08,4.38,45,9900.00,99,9900.00,99
2001,11,29,11,5,5.30,44,1614.00,08,4.94,45,9900.00,99,9900.00,99
2001,11,29,11,10,3.59,48,1675.80,08,3.33,49,9900.00,99,9900.00,99
2001,11,29,11,15,1.70,48,1629.60,08,1.38,49,9900.00,99,9900.00,99
2001,11,29,11,20,2.10,97,1048.10,97,1.79,01,9900.00,99,9900.00,99
2001,11,29,11,25,4.71,44,1195.00,08,4.36,45,9900.00,99,9900.00,99
2001,11,29,11,30,9.28,44,1359.10,08,8.89,45,9900.00,99,9900.00,99
2001,11,29,11,35,12.59,40,1359.50,08,11.93,41,9900.00,99,9900.00,99
2001,11,29,11,40,17.41,40,1549.70,08,16.62,41,9900.00,99,9900.00,99
2001,11,29,11,45,9.99,44,1747.70,08,9.74,45,9900.00,99,9900.00,99
2001,11,29,11,50,10.27,44,1958.90,08,10.08,45,9900.00,99,9900.00,99
2001,11,29,11,55,19.79,40,-99999.00,99,19.03,41,9900.00,99,9900.00,99
2001,11,29,12,0,36.07,32,-99999.00,99,34.49,33,9900.00,99,9900.00,99
2001,11,29,12,5,56.20,20,-99999.00,99,53.92,21,9900.00,99,9900.00,99
2001,11,29,12,10,83.95,02,-99999.00,99,80.69,02,9900.00,99,9900.00,99
2001,11,29,12,15,169.12,02,1913.70,08,162.20,02,9900.00,99,9900.00,99
2001,11,29,12,20,84.85,02,1802.20,08,82.26,02,9900.00,99,9900.00,99
2001,11,29,12,25,41.80,28,-99999.00,99,40.32,29,9900.00,99,9900.00,99
