2011,11,27,03,10,-4.01,1,-99999,99,-3.94,1,11.37,1,105.3,8,10.72,1,1.26,1,249.7,1,1.71,1,1021.8,1,12.67,1,134.6,1
2011,11,27,03,15,-3.76,1,-99999,99,-3.86,1,11.4,1,105.5,8,10.64,1,1.21,1,245.9,1,1.71,1,1021.8,1,12.68,1,133.6,1
2011,11,27,03,20,-3.77,1,-99999,99,-3.86,1,11.35,1,105.7,8,10.56,1,1.13,1,245.6,1,1.71,1,1021.7,1,12.67,1,132.6,1
2011,11,27,03,25,-3.98,1,-99999,99,-3.89,1,11.22,1,105.8,8,10.49,1,1,1,243.1,1,1.52,1,1021.6,1,12.67,1,131.59,1
2011,11,27,03,30,-3.71,1,-99999,99,-3.69,1,11.18,1,106,8,10.41,1,1.36,1,247.2,1,1.9,1,1021.5,1,12.62,1,130.58,1
2011,11,27,03,35,-3.08,1,-99999,99,-3.24,1,11.3,1,106.2,8,10.34,1,1.56,1,247.1,1,2.1,1,1021.6,1,12.66,1,129.58,1
2011,11,27,03,40,-2.8,1,-99999,99,-3.04,1,11.39,1,106.2,8,10.28,1,1.7,1,249.7,1,2.48,1,1021.5,1,12.66,1,128.57,1
2011,11,27,03,45,-2.65,1,-99999,99,-3.09,1,11.45,1,106.2,8,10.22,1,1.64,1,245.5,1,2.29,1,1021.5,1,12.66,1,127.56,1
2011,11,27,03,50,-3.12,1,-99999,99,-3.68,1,11.4,1,106.1,8,10.17,1,1.41,1,239.5,1,2.1,1,1021.5,1,12.66,1,126.56,1
2011,11,27,03,55,-2.94,1,-99999,99,-3.36,1,11.4,1,106.4,8,10.14,1,1.5,1,238.8,1,2.29,1,1021.5,1,12.66,1,125.55,1
2011,11,27,04,00,-2.96,1,-99999,99,-3.16,1,11.46,1,106.4,8,10.1,1,1.69,1,241.8,1,2.67,1,1021.5,1,12.66,1,124.54,1
2011,11,27,04,05,-3.1,1,-99999,99,-3.55,1,11.45,1,106.3,8,10.07,1,1.44,1,238.5,1,1.9,1,1021.5,1,12.65,1,123.54,1
2011,11,27,04,10,-3.02,1,-99999,99,-3.19,1,11.41,1,106.6,8,10.05,1,1.54,1,242.2,1,2.1,1,1021.5,1,12.65,1,122.53,1
2011,11,27,04,15,-2.87,1,-99999,99,-3.04,1,11.44,1,106.8,8,10.03,1,1.56,1,241.6,1,2.48,1,1021.5,1,12.65,1,121.53,1
2011,11,27,04,20,-2.97,1,-99999,99,-3.2,1,11.45,1,106.8,8,10.01,1,1.51,1,241.1,1,2.86,1,1021.5,1,12.65,1,120.52,1
2011,11,27,04,25,-2.88,1,-99999,99,-3.11,1,11.46,1,106.9,8,10,1,1.57,1,239.3,1,2.67,1,1021.5,1,12.65,1,119.52,1
2011,11,27,04,30,-3.16,1,-99999,99,-3.34,1,11.4,1,106.8,8,10,1,1.52,1,235.8,1,2.1,1,1021.5,1,12.6,1,118.52,1
2011,11,27,04,35,-3.28,1,-99999,99,-3.61,1,11.32,1,107,8,9.99,1,1.52,1,238.9,1,2.48,1,1021.5,1,12.64,1,117.52,1
2011,11,27,04,40,-3.13,1,-99999,99,-3.24,1,11.33,1,107.1,8,9.98,1,1.63,1,236.4,1,2.86,1,1021.4,1,12.65,1,116.52,1
2011,11,27,04,45,-2.92,1,-99999,99,-3.1,1,11.33,1,107.3,8,9.98,1,1.56,1,237.2,1,2.29,1,1021.4,1,12.64,1,115.52,1
2011,11,27,04,50,-2.91,1,-99999,99,-3.04,1,11.32,1,107.6,8,9.96,1,1.44,1,237.4,1,2.29,1,1021.4,1,12.64,1,114.53,1
2011,11,27,04,55,-2.44,1,-99999,99,-2.98,1,11.34,1,107.7,8,9.96,1,1.75,1,239.8,1,2.86,1,1021.5,1,12.64,1,113.53,1
2011,11,27,05,00,-2.23,1,-99999,99,-2.67,1,11.44,1,107.8,8,9.97,1,1.88,1,244.8,1,2.67,1,1021.5,1,12.64,1,112.54,1
2011,11,27,05,05,-2.23,1,-99999,99,-2.56,1,11.49,1,107.9,8,9.96,1,1.97,1,245.3,1,2.67,1,1021.6,1,12.64,1,111.55,1
2011,11,27,05,10,-2.54,1,-99999,99,-2.9,1,11.45,1,107.8,8,9.96,1,1.61,1,241.8,1,2.48,1,1021.6,1,12.64,1,110.56,1
2011,11,27,05,15,-3.06,1,-99999,99,-3.18,1,11.35,1,108,8,9.96,1,1.42,1,239,1,2.48,1,1021.7,1,12.63,1,109.58,1
2011,11,27,05,20,-3.1,1,-99999,99,-3.36,1,11.27,1,108,8,9.97,1,1.46,1,235.3,1,2.29,1,1021.7,1,12.63,1,108.59,1
2011,11,27,05,25,-3.01,1,-99999,99,-3.12,1,11.18,1,108.1,8,9.98,1,1.53,1,228.2,1,2.29,1,1021.6,1,12.63,1,107.61,1
2011,11,27,05,30,-3.08,1,-99999,99,-3.05,1,11.04,1,108.3,8,9.98,1,1.37,1,229,1,1.9,1,1021.5,1,12.58,1,106.64,1
2011,11,27,05,35,-2.98,1,-99999,99,-3.01,1,11.02,1,108.5,8,9.99,1,1.4,1,230.4,1,2.1,1,1021.5,1,12.62,1,105.66,1
2011,11,27,05,40,-2.86,1,-99999,99,-3.01,1,11.02,1,108.8,8,9.99,1,1.45,1,234.1,1,2.48,1,1021.6,1,12.63,1,104.69,1
2011,11,27,05,45,-2.56,1,-99999,99,-2.96,1,11.06,1,109,8,9.99,1,1.43,1,235.5,1,2.86,1,1021.6,1,12.63,1,103.72,1
2011,11,27,05,50,-2.81,1,-99999,99,-2.91,1,11.07,1,108.9,8,9.98,1,1.21,1,232.8,1,1.9,1,1021.5,1,12.63,1,102.76,1
2011,11,27,05,55,-3.08,1,-99999,99,-3.07,1,10.99,1,108.9,8,9.97,1,1.08,1,221.9,1,1.52,1,1021.5,1,12.63,1,101.8,1
2011,11,27,06,00,-2.39,1,-99999,99,-2.94,1,10.88,1,108.9,8,9.97,1,1.3,1,221.3,1,2.29,1,1021.5,1,12.62,1,100.84,1
2011,11,27,06,05,-2.34,1,-99999,99,-2.65,1,10.85,1,109.2,8,9.96,1,1.5,1,213.7,1,2.48,1,1021.5,1,12.62,1,99.88,1
2011,11,27,06,10,-2.26,1,-99999,99,-2.64,1,10.81,1,109.3,8,9.94,1,1.42,1,216.6,1,2.29,1,1021.6,1,12.62,1,98.93,1
2011,11,27,06,15,-2.24,1,-99999,99,-2.52,1,10.77,1,109.3,8,9.94,1,1.8,1,214.1,1,2.48,1,1021.7,1,12.62,1,97.99,1
2011,11,27,06,20,-2.42,1,-99999,99,-2.82,1,10.69,1,109.3,8,9.92,1,1.5,1,218.7,1,2.29,1,1021.8,1,12.62,1,97.05,1
2011,11,27,06,25,-2.23,1,-99999,99,-2.3,1,10.68,1,109.4,8,9.92,1,1.52,1,220.2,1,2.67,1,1021.8,1,12.62,1,96.11,1
2011,11,27,06,30,-2.28,1,-99999,99,-2.54,1,10.65,1,109.5,8,9.92,1,1.31,1,214.5,1,2.29,1,1021.8,1,12.57,1,95.18,1
2011,11,27,06,35,-2.22,1,-99999,99,-2.17,1,10.66,1,109.6,8,9.91,1,1.63,1,215.9,1,2.67,1,1021.8,1,12.61,1,94.25,1
2011,11,27,06,40,-1.66,1,-99999,99,-1.96,1,10.68,1,109.6,8,9.9,1,1.49,1,221,1,2.67,1,1021.9,1,12.62,1,93.32,1
2011,11,27,06,45,-1.2,1,-99999,99,-1.52,1,10.68,1,109.7,8,9.9,1,1.03,1,227.8,1,1.9,1,1021.9,1,12.62,1,92.41,1
2011,11,27,06,50,0.01,1,-99999,99,-0.28,1,10.69,1,109.5,8,9.89,1,1.54,1,218.4,1,2.67,1,1021.9,1,12.61,1,91.49,1
2011,11,27,06,55,2.27,1,-99999,99,1.75,1,10.77,1,109.6,8,9.88,1,1.64,1,216,1,2.67,1,1021.9,1,12.61,1,90.59,1
2011,11,27,07,00,5.21,1,-99999,99,4.41,1,10.81,1,109.7,8,9.88,1,1.27,1,218.1,1,2.1,1,1022,1,12.62,1,89.25,1
2011,11,27,07,05,14.93,1,-99999,99,7.69,1,10.87,1,109.7,8,9.88,1,1.46,1,216.3,1,2.67,1,1022,1,12.83,1,88.45,1
2011,11,27,07,10,23.33,1,-99999,99,10.72,1,11,1,109.6,8,9.89,1,1.78,1,214,1,2.86,1,1022,1,13.45,1,87.63,1
2011,11,27,07,15,29.34,1,-99999,99,13.49,1,11.07,1,109.6,8,9.91,1,1.47,1,217.8,1,2.67,1,1022.1,1,13.58,1,86.79,1
2011,11,27,07,20,41.43,1,-99999,99,16.16,1,11.16,1,109.6,8,9.95,1,1.44,1,219.3,1,2.67,1,1022.1,1,13.7,1,85.95,1
2011,11,27,07,25,51.9,1,-99999,99,18.34,1,11.2,1,109.4,8,10.01,1,1.7,1,213,1,2.67,1,1022.1,1,13.69,1,85.1,1
2011,11,27,07,30,69.15,1,-99999,99,21.09,1,11.31,1,109.4,8,10.09,1,1.52,1,208.4,1,2.48,1,1022.1,1,13.65,1,84.26,1
2011,11,27,07,35,91.38,1,-99999,99,23.03,1,11.38,1,109.2,8,10.21,1,1.46,1,216.4,1,2.48,1,1022.2,1,13.67,1,83.42,1
2011,11,27,07,40,104.64,1,-99999,99,25.18,1,11.47,1,109,8,10.35,1,1.07,1,223.5,1,1.9,1,1022.2,1,13.66,1,82.58,1
2011,11,27,07,45,117.34,1,-99999,99,27.24,1,11.7,1,108.9,8,10.51,1,0.87,1,232,1,2.1,1,1022.3,1,13.65,1,81.75,1
2011,11,27,07,50,127.63,1,-99999,99,29.32,1,11.86,1,108.5,8,10.71,1,1.42,1,223,1,3.05,1,1022.4,1,13.64,1,80.93,1
2011,11,27,07,55,134.94,1,-99999,99,31.29,1,11.91,1,108.2,8,10.93,1,1.2,1,226.6,1,2.1,1,1022.5,1,13.63,1,80.11,1
2011,11,27,08,00,142.74,2,-99999,99,32.93,2,12.05,1,107.9,8,11.17,1,1.41,1,219.7,1,2.67,1,1022.5,1,13.62,1,79.3,1
2011,11,27,08,05,151.5,2,-99999,99,34.9,2,12.19,1,107.6,8,11.44,1,1.27,1,227.7,1,2.1,1,1022.5,1,13.61,1,78.5,1
2011,11,27,08,10,160.98,2,-99999,99,36.59,2,12.33,1,107.2,8,11.7,1,1.6,1,217.1,1,2.86,1,1022.5,1,13.6,1,77.71,1
2011,11,27,08,15,172.43,2,-99999,99,37.53,2,12.51,1,106.9,8,11.98,1,1.71,1,218.6,1,2.67,1,1022.5,1,13.59,1,76.93,1
2011,11,27,08,20,185.32,2,-99999,99,39.1,2,12.62,1,106.4,8,12.27,1,2.14,1,215.8,1,3.24,1,1022.4,1,13.58,1,76.15,1
2011,11,27,08,25,198.02,2,-99999,99,40.01,2,12.86,1,106.1,8,12.56,1,1.91,1,225.3,1,2.67,1,1022.5,1,13.57,1,75.39,1
2011,11,27,08,30,213.92,2,-99999,99,44.06,2,13.17,1,105.3,8,12.85,1,2.19,1,225.2,1,3.62,1,1022.5,1,13.55,1,74.63,1
2011,11,27,08,35,225.77,2,-99999,99,52.06,2,13.53,1,104.6,1,13.14,1,1.78,1,229.5,1,2.86,1,1022.6,1,13.55,1,73.89,1
2011,11,27,08,40,217.02,2,-99999,99,54.44,2,13.86,1,103.1,1,13.45,1,2.08,1,228.4,1,3.05,1,1022.6,1,13.54,1,73.15,1
2011,11,27,08,45,249.22,2,-99999,99,52.47,2,14.05,1,102.3,1,13.76,1,2.04,1,226.5,1,3.24,1,1022.7,1,13.54,1,72.43,1
2011,11,27,08,50,263.05,2,-99999,99,92.28,2,14.18,1,101.6,1,14.08,1,2.13,1,215.1,1,3.24,1,1022.7,1,13.52,1,71.72,1
2011,11,27,08,55,369.13,13,-99999,99,132.16,12,14.16,1,101.7,1,14.4,1,2.24,1,219.6,1,3.62,1,1022.8,1,13.51,1,71.02,1
2011,11,27,09,00,338.45,2,-99999,99,158.76,2,14.65,1,100.7,1,14.72,1,2.34,1,229.3,1,3.81,1,1022.8,1,13.5,1,70.34,1
2011,11,27,09,05,344.28,2,-99999,99,177.59,2,15.19,1,99,1,15.06,1,2.5,1,224,1,4.95,1,1022.9,1,13.49,1,69.66,1
2011,11,27,09,10,417.21,29,-99999,99,176.86,28,15.5,1,97.8,1,15.43,1,2.44,1,225,1,3.81,1,1023,1,13.48,1,69,1
2011,11,27,09,15,306.33,2,-99999,99,162.54,2,15.74,1,96.8,1,15.81,1,2.22,1,228.6,1,3.81,1,1023,1,13.46,1,68.36,1
2011,11,27,09,20,356.11,2,-99999,99,166.61,2,15.91,1,96.5,1,16.2,1,2.09,1,222.9,1,3.05,1,1023.1,1,13.45,1,67.73,1
2011,11,27,09,25,320.58,2,-99999,99,125.13,2,16.05,1,95.9,1,16.6,1,2.61,1,225.5,1,4.38,1,1023.1,1,13.44,1,67.11,1
2011,11,27,09,30,375.54,2,-99999,99,156.88,2,16.28,1,95.3,1,16.99,1,2.51,1,231.9,1,4,1,1023.1,1,13.42,1,66.51,1
2011,11,27,09,35,377.25,2,-99999,99,194.48,2,16.65,1,94.4,1,17.37,1,1.69,1,235.8,1,2.86,1,1023.2,1,13.42,1,65.92,1
2011,11,27,09,40,452.76,2,-99999,99,178.3,2,17.07,1,92.4,1,17.74,1,2.18,1,230.2,1,4.57,1,1023.2,1,13.41,1,65.35,1
2011,11,27,09,45,450.62,2,-99999,99,134.83,2,17.39,1,90.8,1,18.13,1,2.4,1,234.1,1,4,1,1023.2,1,13.39,1,64.79,1
2011,11,27,09,50,464.01,2,-99999,99,128.66,2,17.57,1,89.8,1,18.54,1,2.33,1,244,1,3.43,1,1023.2,1,13.38,1,64.25,1
2011,11,27,09,55,381.23,2,-99999,99,108.3,2,17.51,1,89.7,1,18.97,1,3.14,1,245.6,1,4.95,1,1023.3,1,13.37,1,63.73,1
2011,11,27,10,00,443.14,2,-99999,99,70.49,2,17.65,1,88.8,1,19.4,1,2.92,1,249,1,4.76,1,1023.3,1,13.36,1,63.23,1
2011,11,27,10,05,422.88,2,-99999,99,114.18,2,17.98,1,87.1,1,19.79,1,2.88,1,239.2,1,4.38,1,1023.3,1,13.35,1,62.74,1
2011,11,27,10,10,470.67,2,-99999,99,80.82,2,18.3,1,86,1,20.16,1,2.6,1,245,1,4.57,1,1023.2,1,13.35,1,62.28,1
2011,11,27,10,15,474.54,2,-99999,99,71.1,2,18.46,1,85,1,20.5,1,2.58,1,246.9,1,4.57,1,1023.3,1,13.34,1,61.83,1
2011,11,27,10,20,418.71,2,-99999,99,99.92,2,18.76,1,83.2,1,20.84,1,3.75,1,242.3,1,5.71,1,1023.2,1,13.33,1,61.4,1
2011,11,27,10,25,416.5,2,-99999,99,122.29,2,18.51,1,83.8,1,21.17,1,3.52,1,246.7,1,4.95,1,1023.2,1,13.32,1,60.99,1
2011,11,27,10,30,483.3,2,-99999,99,108.75,2,18.64,1,83.4,1,21.47,1,3.19,1,239.8,1,5.33,1,1023.1,1,13.31,1,60.6,1
2011,11,27,10,35,495.03,2,-99999,99,81.25,2,18.83,1,82.2,1,21.73,1,4.68,1,241.2,1,6.66,1,1022.9,1,13.32,1,60.24,1
2011,11,27,10,40,500.27,2,-99999,99,80.16,2,18.65,1,82.2,1,21.96,1,5.14,1,244.3,1,8,1,1022.8,1,13.31,1,59.89,1
2011,11,27,10,45,281.08,2,-99999,99,114.95,2,18.72,1,82.4,1,22.17,1,4.08,1,236.1,1,6.28,1,1022.8,1,13.31,1,59.56,1
2011,11,27,10,50,287.37,2,-99999,99,205.28,2,18.69,1,82.8,1,22.35,1,3.14,1,247.9,1,4.95,1,1022.7,1,13.32,1,59.26,1
2011,11,27,10,55,314.82,2,-99999,99,279.96,2,18.86,1,82,1,22.47,1,3.1,1,238.8,1,4.95,1,1022.7,1,13.32,1,58.98,1
2011,11,27,11,00,417.53,2,-99999,99,290.69,2,18.9,1,81.6,1,22.55,1,3.84,1,245.8,1,6.47,1,1022.6,1,13.32,1,58.72,1
2011,11,27,11,05,388.15,2,-99999,99,272.57,2,19.09,1,80,1,22.6,1,4.42,1,242.2,1,7.05,1,1022.5,1,13.32,1,58.48,1
2011,11,27,11,10,309.49,2,-99999,99,254.66,2,19.06,1,79.6,1,22.64,1,4.34,1,239.5,1,7.24,1,1022.4,1,13.32,1,58.27,1
2011,11,27,11,15,366.04,2,-99999,99,285.11,2,19.16,1,79.7,1,22.67,1,3.18,1,240.7,1,5.33,1,1022.4,1,13.32,1,58.07,1
2011,11,27,11,20,410.99,2,-99999,99,286.14,2,19.31,1,79,1,22.7,1,3.6,1,242.6,1,6.09,1,1022.3,1,13.32,1,57.91,1
2011,11,27,11,25,265.98,2,-99999,99,208.81,2,19.36,1,78.6,1,22.72,1,3.99,1,241.1,1,5.52,1,1022.2,1,13.32,1,57.76,1
2011,11,27,11,30,393.03,2,-99999,99,192.15,2,19.37,1,77.5,1,22.75,1,5.26,1,248.3,1,8.38,1,1022.1,1,13.31,1,57.64,1
2011,11,27,11,35,525.58,2,-99999,99,172.95,2,19.46,1,77.7,1,22.78,1,3.86,1,238.8,1,5.9,1,1022,1,13.32,1,57.55,1
2011,11,27,11,40,456.68,2,-99999,99,140.52,2,19.87,1,76.7,1,22.81,1,3.64,1,234.8,1,5.9,1,1021.9,1,13.31,1,57.48,1
2011,11,27,11,45,529.5,2,-99999,99,137.64,2,19.97,1,75.6,1,22.87,1,4.38,1,236.3,1,6.86,1,1021.9,1,13.31,1,57.43,1
2011,11,27,11,50,550.64,2,-99999,99,168.09,2,20.16,1,74.9,1,22.96,1,4.12,1,235.1,1,7.24,1,1021.9,1,13.3,1,57.4,1
2011,11,27,11,55,421.78,2,-99999,99,275.83,2,20.21,1,75,1,23.08,1,3.63,1,238.8,1,6.09,1,1021.9,1,13.29,1,57.4,1
2011,11,27,12,00,358.09,2,-99999,99,294.35,2,20.01,1,75.2,1,23.23,1,4.7,1,246.2,1,7.62,1,1021.8,1,13.29,1,57.43,1
2011,11,27,12,05,401.66,2,-99999,99,311.96,2,19.93,1,75.9,1,23.36,1,3.9,1,246.4,1,6.28,1,1021.8,1,13.29,1,57.48,1
2011,11,27,12,10,367.87,2,-99999,99,308.06,2,20.1,1,74.9,1,23.47,1,4.08,1,245.5,1,6.47,1,1021.7,1,13.29,1,57.55,1
2011,11,27,12,15,396.58,2,-99999,99,328.48,2,20.05,1,74,1,23.55,1,4.55,1,243.5,1,7.81,1,1021.7,1,13.29,1,57.65,1
2011,11,27,12,20,331.89,2,-99999,99,311.78,2,20.13,1,73.9,1,23.61,1,3.61,1,246.9,1,5.71,1,1021.6,1,13.29,1,57.77,1
2011,11,27,12,25,316.57,2,-99999,99,304.61,2,20.17,1,73.7,1,23.65,1,4.05,1,246.2,1,6.66,1,1021.6,1,13.3,1,57.92,1
2011,11,27,12,30,348.68,2,-99999,99,288.48,2,20.22,1,73.9,1,23.67,1,3.45,1,242.1,1,5.71,1,1021.5,1,13.29,1,58.09,1
2011,11,27,12,35,309.19,2,-99999,99,267.92,2,20.22,1,73.9,1,23.69,1,2.89,1,240.7,1,5.14,1,1021.5,1,13.3,1,58.28,1
2011,11,27,12,40,337.99,2,-99999,99,282.31,2,20.2,1,74,1,23.7,1,4.48,1,245.1,1,6.86,1,1021.4,1,13.3,1,58.5,1
2011,11,27,12,45,245.82,2,-99999,99,239.67,2,20.11,1,74,1,23.7,1,4.94,1,243.2,1,7.05,1,1021.3,1,13.3,1,58.73,1
2011,11,27,12,50,409.21,2,-99999,99,245.38,2,20.06,1,74.1,1,23.7,1,4.24,1,257,1,7.24,1,1021.2,1,13.31,1,59,1
2011,11,27,12,55,594.33,2,-99999,99,230.21,2,20.54,1,73.2,1,23.67,1,3.63,1,253.3,1,5.52,1,1021.1,1,13.3,1,59.28,1
2011,11,27,13,00,409.01,2,-99999,99,208.19,2,20.7,1,71.4,1,23.65,1,4.67,1,241.7,1,6.28,1,1021,1,13.29,1,59.58,1
2011,11,27,13,05,210.79,2,-99999,99,188.13,2,20.55,1,72.3,1,23.69,1,4.36,1,234.4,1,6.28,1,1021,1,13.29,1,59.91,1
2011,11,27,13,10,555.42,2,-99999,99,149.14,2,20.4,1,73,1,23.72,1,4.21,1,239.4,1,6.66,1,1020.9,1,13.29,1,60.26,1
2011,11,27,13,15,416.96,2,-99999,99,130.29,2,20.5,1,72.6,1,23.75,1,4.4,1,238.5,1,6.66,1,1020.9,1,13.29,1,60.63,1
2011,11,27,13,20,470.24,2,-99999,99,149.68,2,20.67,1,72.3,1,23.79,1,3.5,1,238.1,1,6.09,1,1020.8,1,13.29,1,61.02,1
2011,11,27,13,25,373.37,2,-99999,99,154.88,2,20.75,1,71.2,1,23.83,1,4.58,1,229,1,7.05,1,1020.7,1,13.28,1,61.43,1
2011,11,27,13,30,446.23,2,-99999,99,116.42,2,20.73,1,70.9,1,23.88,1,4.01,1,237.2,1,5.9,1,1020.6,1,13.26,1,61.86,1
2011,11,27,13,35,447.16,2,-99999,99,124.67,2,20.87,1,70.8,1,23.93,1,3.79,1,229.2,1,6.09,1,1020.6,1,13.28,1,62.31,1
2011,11,27,13,40,493.08,2,-99999,99,104.32,2,20.97,1,70.4,1,23.99,1,3.56,1,235.7,1,6.47,1,1020.6,1,13.28,1,62.78,1
2011,11,27,13,45,397.2,2,-99999,99,101.22,2,21.21,1,69.75,1,24.05,1,3.75,1,237.2,1,6.47,1,1020.6,1,13.27,1,63.26,1
2011,11,27,13,50,430.26,2,-99999,99,110.48,2,21.02,1,69.88,1,24.12,1,4.88,1,239.4,1,8,1,1020.5,1,13.27,1,63.77,1
2011,11,27,13,55,385.14,2,-99999,99,82.55,2,21.01,1,69.94,1,24.19,1,4.22,1,240.2,1,6.47,1,1020.5,1,13.27,1,64.29,1
2011,11,27,14,00,430.91,2,-99999,99,78.57,2,21.06,1,70.2,1,24.26,1,3.05,1,238.6,1,5.71,1,1020.4,1,13.27,1,64.83,1
2011,11,27,14,05,413.67,2,-99999,99,62.83,2,21.2,1,69.54,1,24.32,1,4.36,1,232.7,1,7.81,1,1020.4,1,13.27,1,65.39,1
2011,11,27,14,10,402.85,2,-99999,99,60.43,2,21.1,1,69.85,1,24.37,1,4.31,1,240.8,1,6.28,1,1020.4,1,13.27,1,65.96,1
2011,11,27,14,15,394.83,2,-99999,99,61.11,2,21.18,1,70,1,24.42,1,3.33,1,247.9,1,6.47,1,1020.4,1,13.27,1,66.55,1
2011,11,27,14,20,383.31,2,-99999,99,61.71,2,21.26,1,69.55,1,24.47,1,3.88,1,242.9,1,7.43,1,1020.3,1,13.26,1,67.15,1
2011,11,27,14,25,361.37,2,-99999,99,57.99,2,21.18,1,69.8,1,24.52,1,3.78,1,251.2,1,5.9,1,1020.3,1,13.26,1,67.77,1
2011,11,27,14,30,353.5,2,-99999,99,55.41,2,21.26,1,69.42,1,24.55,1,3.93,1,243.9,1,7.81,1,1020.2,1,13.26,1,68.4,1
2011,11,27,14,35,339.56,2,-99999,99,54.59,2,21.16,1,69.24,1,24.59,1,4.45,1,245.9,1,6.86,1,1020.2,1,13.26,1,69.05,1
2011,11,27,14,40,305.13,2,-99999,99,53.94,2,21.11,1,69.59,1,24.62,1,3.36,1,237.1,1,6.28,1,1020.3,1,13.26,1,69.71,1
2011,11,27,14,45,315.76,2,-99999,99,54.42,2,21.28,1,69.11,1,24.64,1,3.89,1,245,1,6.28,1,1020.2,1,13.27,1,70.38,1
2011,11,27,14,50,301.06,2,-99999,99,51.32,2,21.07,1,69.62,1,24.66,1,4.92,1,249.8,1,6.66,1,1020.2,1,13.27,1,71.07,1
2011,11,27,14,55,284.19,2,-99999,99,50.05,2,20.92,1,69.98,1,24.67,1,4.28,1,248.1,1,6.86,1,1020.2,1,13.27,1,71.77,1
2011,11,27,15,00,270.06,2,-99999,99,47.41,2,20.95,1,70.1,1,24.67,1,4.95,1,252.1,1,7.43,1,1020.2,1,13.27,1,72.48,1
2011,11,27,15,05,254.45,2,-99999,99,45.74,2,21.06,1,70.3,1,24.64,1,4.02,1,245.1,1,6.66,1,1020.2,1,13.28,1,73.2,1
2011,11,27,15,10,238.86,2,-99999,99,43.54,2,21.01,1,70.6,1,24.62,1,3.9,1,244.1,1,6.47,1,1020.2,1,13.28,1,73.94,1
2011,11,27,15,15,224.94,2,-99999,99,41.99,2,20.96,1,70.8,1,24.6,1,3.7,1,247.6,1,5.71,1,1020.2,1,13.28,1,74.68,1
2011,11,27,15,20,211.68,2,-99999,99,41.68,2,20.92,1,71.1,1,24.57,1,3.47,1,247.9,1,6.09,1,1020.1,1,13.28,1,75.44,1
2011,11,27,15,25,199.48,2,-99999,99,41.22,2,21.01,1,71.1,1,24.54,1,3.17,1,246.7,1,5.71,1,1020.2,1,13.28,1,76.2,1
2011,11,27,15,30,163.71,2,-99999,99,42.18,2,21.04,1,71.1,1,24.52,1,3.3,1,249.3,1,6.28,1,1020.2,1,13.27,1,76.98,1
2011,11,27,15,35,79.64,2,-99999,99,41.27,2,20.88,1,71.5,1,24.49,1,3.58,1,252.3,1,5.71,1,1020.1,1,13.27,1,77.76,1
2011,11,27,15,40,59.38,2,-99999,99,44.12,2,20.58,1,72.7,1,24.45,1,3.28,1,244.4,1,5.33,1,1020.1,1,13.26,1,78.56,1
2011,11,27,15,45,131.92,2,-99999,99,50.97,2,20.51,1,72.6,1,24.36,1,3.23,1,246.6,1,5.33,1,1020.1,1,13.31,1,79.36,1
2011,11,27,15,50,135.76,2,-99999,99,42.11,2,20.67,1,72.2,1,24.23,1,3.14,1,219.8,1,4.57,1,1020.1,1,13.31,1,80.17,1
2011,11,27,15,55,109.41,1,-99999,99,32.38,1,20.64,1,72.7,1,24.1,1,2.82,1,224.5,1,4.95,1,1020,1,13.31,1,80.99,1
2011,11,27,16,00,73.02,1,-99999,99,27.9,1,20.59,1,72.8,1,23.98,1,3.23,1,220.3,1,5.33,1,1020,1,13.3,1,81.81,1
2011,11,27,16,05,68.08,1,-99999,99,25.99,1,20.32,1,74.1,1,23.87,1,2.94,1,212.4,1,4.57,1,1020,1,13.32,1,82.64,1
2011,11,27,16,10,66.44,1,-99999,99,23.81,1,20.14,1,75,1,23.76,1,2.74,1,214,1,4.19,1,1020,1,13.33,1,83.48,1
2011,11,27,16,15,58,1,-99999,99,20.74,1,20.07,1,75.6,1,23.64,1,2.81,1,213.9,1,4.38,1,1019.9,1,13.33,1,84.32,1
2011,11,27,16,20,32.29,1,-99999,99,16.95,1,19.85,1,76.8,1,23.52,1,2.71,1,213.9,1,4.19,1,1019.9,1,13.26,1,85.16,1
2011,11,27,16,25,22.03,1,-99999,99,13.89,1,19.61,1,77.9,1,23.38,1,2.71,1,218.1,1,3.81,1,1019.9,1,13.14,1,86.01,1
2011,11,27,16,30,14.29,1,-99999,99,10.84,1,19.44,1,79,1,23.22,1,2.64,1,217.2,1,4,1,1020,1,13,1,86.85,1
2011,11,27,16,35,7.68,1,-99999,99,7.4,1,19.23,1,80.1,1,23.02,1,2.42,1,220.2,1,4.76,1,1020,1,12.98,1,87.69,1
2011,11,27,16,40,5.3,1,-99999,99,5,1,19.06,1,81,1,22.79,1,2.73,1,213.7,1,3.81,1,1020,1,12.95,1,88.51,1
2011,11,27,16,45,2.44,1,-99999,99,2.27,1,18.88,1,81.9,1,22.54,1,2.52,1,217,1,4.76,1,1020,1,12.94,1,89.31,1
2011,11,27,16,50,0.75,1,-99999,99,0.59,1,18.7,1,82.8,1,22.25,1,2.78,1,205.5,1,4,1,1019.9,1,12.92,1,90.65,1
2011,11,27,16,55,-0.89,1,-99999,99,-1.01,1,18.54,1,83.6,1,21.95,1,3.12,1,204.4,1,4.57,1,1019.9,1,12.91,1,91.56,1
2011,11,27,17,00,-2.17,1,-99999,99,-2.11,1,18.34,1,84.7,1,21.66,1,2.94,1,208.6,1,4.76,1,1019.8,1,12.9,1,92.47,1
