1997,6,26,7,10,139.20,03,13.33,03,134.10,03,242.00,01,24.73,01,87.10,01,13.42,01
1997,6,26,7,15,142.10,03,27.46,03,132.20,03,243.60,01,24.89,01,85.80,01,13.42,01
1997,6,26,7,20,155.10,03,135.20,03,110.90,03,266.40,01,25.14,01,84.40,01,13.42,01
1997,6,26,7,25,148.20,03,129.10,03,103.60,03,252.10,01,25.39,01,83.00,01,13.42,01
1997,6,26,7,30,269.40,10,404.90,11,123.70,11,458.80,01,25.56,01,82.60,01,13.41,01
1997,6,26,7,35,299.40,10,456.40,11,127.40,11,509.00,01,25.93,01,81.00,01,13.41,01
1997,6,26,7,40,244.30,03,218.20,03,158.60,03,414.40,01,26.21,01,80.10,01,13.40,01
1997,6,26,7,45,320.70,03,346.50,03,179.50,03,545.40,01,26.20,01,80.20,01,13.39,01
1997,6,26,7,50,277.80,03,217.80,03,187.50,03,474.30,01,26.45,01,78.80,01,13.38,01
1997,6,26,7,55,152.00,03,27.88,03,141.10,03,264.10,01,26.13,01,80.10,01,13.38,01
1997,6,26,8,0,212.70,03,105.20,03,165.70,03,366.40,01,25.94,01,80.90,01,13.38,01
1997,6,26,8,5,155.40,03,46.09,03,134.40,03,267.50,01,25.95,01,80.90,01,13.38,01
1997,6,26,8,10,253.00,03,165.50,03,172.20,03,430.10,01,25.88,01,80.90,01,13.38,01
1997,6,26,8,15,269.10,03,189.00,03,174.00,03,453.10,01,26.04,01,80.00,01,13.38,01
1997,6,26,8,20,286.80,03,260.50,03,151.20,03,487.40,01,26.20,01,78.80,01,13.37,01
1997,6,26,8,25,338.80,03,307.10,03,174.10,03,568.60,01,26.46,01,77.20,01,13.37,01
1997,6,26,8,30,227.30,03,94.00,03,173.40,03,374.40,01,26.60,01,76.40,01,13.36,01
1997,6,26,8,35,463.30,03,410.10,03,226.70,03,762.00,01,26.77,01,76.20,01,13.36,01
1997,6,26,8,40,429.20,03,324.00,03,238.80,03,699.80,01,27.19,01,74.50,01,13.35,01
1997,6,26,8,45,464.10,03,310.60,03,278.00,03,757.00,01,27.24,01,73.90,01,13.35,01
1997,6,26,8,50,292.00,03,47.59,03,264.90,03,479.00,01,27.21,01,73.70,01,13.34,01
1997,6,26,8,55,262.70,03,15.64,03,253.60,03,430.90,01,27.12,01,74.00,01,13.34,01
1997,6,26,9,0,291.90,03,21.39,03,280.80,03,475.40,01,27.14,01,73.70,01,13.34,01
1997,6,26,9,5,466.30,03,204.50,03,330.70,03,756.00,01,27.26,01,73.30,01,13.34,01
1997,6,26,9,10,267.10,03,12.94,03,260.00,03,426.80,01,27.49,01,72.70,01,13.33,01
1997,6,26,9,15,439.20,03,169.10,03,321.00,03,710.00,01,27.56,01,70.90,01,13.33,01
1997,6,26,9,20,408.50,03,103.70,03,334.70,03,661.60,01,27.65,01,70.10,01,13.33,01
1997,6,26,9,25,715.00,03,416.30,03,411.80,03,1160.00,01,27.90,01,70.10,01,13.32,01
1997,6,26,9,30,546.40,03,167.30,03,422.50,03,878.00,01,28.19,01,69.20,01,13.31,01
1997,6,26,9,35,555.60,03,146.80,03,446.60,03,895.00,01,28.38,01,68.39,01,13.30,01
1997,6,26,9,40,545.60,03,116.60,03,457.80,03,890.00,01,27.95,01,70.00,01,13.30,01
1997,6,26,9,45,520.40,03,70.50,03,468.50,03,842.00,01,28.49,01,67.69,01,13.29,01
1997,6,26,9,50,439.80,03,13.47,03,432.70,03,721.00,01,28.33,01,68.20,01,13.29,01
1997,6,26,9,55,517.00,03,68.85,03,463.00,03,841.00,01,28.58,01,67.00,01,13.28,01
1997,6,26,10,0,518.50,03,48.89,03,479.20,03,843.00,01,28.94,01,65.76,01,13.28,01
1997,6,26,10,5,575.60,03,96.70,03,495.10,03,932.00,01,28.92,01,65.57,01,13.27,01
1997,6,26,10,10,611.40,03,129.40,03,501.30,03,994.00,01,28.63,01,66.34,01,13.27,01
1997,6,26,10,15,489.60,03,45.49,03,451.90,03,793.00,01,28.92,01,65.50,01,13.26,01
1997,6,26,10,20,580.00,03,166.40,03,435.70,03,933.00,01,29.25,01,64.56,01,13.26,01
1997,6,26,10,25,619.20,03,188.30,03,453.30,03,993.00,01,29.50,01,63.31,01,13.26,01
1997,6,26,10,30,617.40,03,181.50,03,454.70,03,996.00,01,29.66,01,62.01,01,13.25,01
1997,6,26,10,35,666.30,03,212.50,03,474.70,03,1064.00,01,29.70,01,61.70,01,13.24,01
1997,6,26,10,40,490.40,03,51.04,03,448.50,03,788.00,01,29.96,01,59.44,01,13.24,01
1997,6,26,10,45,504.20,03,67.29,03,445.20,03,813.00,01,30.33,01,56.37,01,13.23,01
1997,6,26,10,50,522.70,03,70.30,03,458.40,03,842.00,01,30.37,01,59.13,01,13.23,01
1997,6,26,10,55,552.30,03,89.10,03,469.50,03,888.00,01,30.13,01,60.28,01,13.23,01
1997,6,26,11,0,779.00,03,259.00,03,529.00,03,1244.00,01,30.02,01,60.90,01,13.23,01
1997,6,26,11,5,803.00,03,327.70,03,484.60,03,1282.00,01,30.00,01,60.71,01,13.22,01
1997,6,26,11,10,638.20,03,215.50,03,423.90,03,1015.00,01,30.19,01,61.16,01,13.22,01
1997,6,26,11,15,799.00,03,403.10,03,401.50,03,1274.00,01,30.41,01,59.83,01,13.21,01
1997,6,26,11,20,1119.00,03,734.00,03,400.10,03,1777.00,08,30.61,01,58.27,01,13.21,01
1997,6,26,11,25,1038.00,03,650.80,03,398.70,03,1648.00,08,30.68,01,57.37,01,13.20,01
1997,6,26,11,30,955.00,03,476.30,03,482.00,03,1522.00,08,30.97,01,56.77,01,13.19,01
1997,6,26,11,35,967.00,03,450.50,03,513.80,03,1538.00,08,31.10,01,55.91,01,13.18,01
1997,6,26,11,40,918.00,03,384.00,03,528.60,03,1465.00,08,31.09,01,54.58,01,13.18,01
1997,6,26,11,45,1003.00,03,542.70,03,449.70,03,1600.00,08,30.70,01,56.73,01,13.17,01
1997,6,26,11,50,991.00,03,608.20,03,375.30,03,1563.00,08,30.84,01,56.91,01,13.17,01
1997,6,26,11,55,1063.00,03,681.70,03,373.90,03,1676.00,08,31.53,01,55.04,01,13.16,01
1997,6,26,12,0,1070.00,03,676.70,03,380.20,03,1681.00,08,31.83,01,54.81,01,13.16,01
1997,6,26,12,5,827.00,03,467.60,03,337.70,03,1311.00,01,31.24,01,55.82,01,13.15,01
1997,6,26,12,10,985.00,03,680.00,03,281.00,03,1554.00,08,31.15,01,54.76,01,13.15,01
1997,6,26,12,15,960.00,03,656.60,03,277.20,03,1516.00,08,31.00,01,55.01,01,13.15,01
1997,6,26,12,20,911.00,11,618.60,10,266.00,10,1442.00,08,30.77,01,54.71,01,13.15,01
1997,6,26,12,25,957.00,11,665.80,10,267.30,10,1504.00,08,30.82,01,53.95,01,13.15,01
1997,6,26,12,30,1007.00,03,713.00,03,276.80,03,1580.00,08,31.15,01,53.79,01,13.15,01
1997,6,26,12,35,1032.00,03,719.00,03,295.50,03,1617.00,08,31.46,01,53.24,01,13.15,01
1997,6,26,12,40,986.00,03,686.50,03,279.30,03,1554.00,08,31.76,01,52.47,01,13.14,01
1997,6,26,12,45,984.00,03,662.30,03,299.30,03,1557.00,08,31.92,01,52.35,01,13.14,01
1997,6,26,12,50,729.00,03,405.50,03,308.00,03,1161.00,01,31.90,01,52.13,01,13.14,01
1997,6,26,12,55,263.30,03,31.57,03,232.90,03,432.20,01,31.64,01,52.36,01,13.14,01
1997,6,26,13,0,319.80,03,45.98,03,271.00,03,532.80,01,31.20,01,53.54,01,13.14,01
1997,6,26,13,5,906.00,11,542.10,10,344.10,10,1430.00,08,31.21,01,54.16,01,13.15,01
1997,6,26,13,10,474.80,03,136.30,03,328.80,03,748.00,01,31.57,01,53.57,01,13.15,01
1997,6,26,13,15,331.00,03,39.13,03,289.20,03,540.30,01,31.17,01,55.29,01,13.15,01
1997,6,26,13,20,878.00,03,542.10,03,317.10,03,1377.00,08,31.27,01,55.67,01,13.16,01
1997,6,26,13,25,543.00,03,213.90,03,324.00,03,864.00,01,31.68,01,54.32,01,13.16,01
1997,6,26,13,30,736.00,03,400.40,03,332.20,03,1181.00,01,31.34,01,55.25,01,13.16,01
1997,6,26,13,35,628.80,03,293.60,03,331.50,03,1002.00,01,31.38,01,55.05,01,13.16,01
1997,6,26,13,40,278.20,03,.17,03,282.20,03,461.60,01,30.97,01,55.78,01,13.16,01
1997,6,26,13,45,865.00,03,576.80,03,285.30,03,1375.00,08,30.95,01,55.47,01,13.16,01
1997,6,26,13,50,988.00,11,708.00,10,280.80,10,1559.00,08,31.26,01,53.50,01,13.17,01
1997,6,26,13,55,977.00,11,716.00,10,267.60,10,1538.00,08,31.63,01,52.60,01,13.17,01
1997,6,26,14,0,466.00,03,215.50,03,253.50,03,736.00,01,32.09,01,50.96,01,13.17,01
1997,6,26,14,5,918.00,03,671.30,03,258.50,03,1448.00,08,31.88,01,51.19,01,13.17,01
1997,6,26,14,10,918.00,11,680.70,10,254.20,10,1444.00,08,32.21,01,50.66,01,13.17,01
1997,6,26,14,15,914.00,03,687.60,03,250.20,03,1441.00,08,32.32,01,48.52,01,13.16,01
1997,6,26,14,20,866.00,11,652.30,10,239.20,10,1371.00,08,32.03,01,49.08,01,13.16,01
1997,6,26,14,25,846.00,11,633.30,10,240.40,10,1339.00,01,32.24,01,50.84,01,13.16,01
1997,6,26,14,30,847.00,11,656.90,10,224.80,10,1339.00,01,32.41,01,49.23,01,13.16,01
1997,6,26,14,35,828.00,15,650.30,14,215.60,14,1311.00,01,32.60,01,49.72,01,13.16,01
1997,6,26,14,40,752.00,11,578.20,10,213.40,10,1192.00,01,32.53,01,50.06,01,13.16,01
1997,6,26,14,45,749.00,03,588.30,03,208.70,03,1199.00,01,32.34,01,49.99,01,13.16,01
1997,6,26,14,50,876.00,11,753.00,10,190.20,10,1391.00,08,32.68,01,48.11,01,13.16,01
1997,6,26,14,55,854.00,11,739.00,10,189.70,10,1363.00,08,32.17,01,48.85,01,13.16,01
1997,6,26,15,0,867.00,11,725.00,10,222.90,10,1387.00,08,32.03,01,49.79,01,13.16,01
1997,6,26,15,5,856.00,11,730.00,10,217.60,10,1371.00,08,32.38,01,47.11,01,13.16,01
1997,6,26,15,10,804.00,11,703.00,10,197.50,10,1288.00,01,32.45,01,44.64,01,13.16,01
1997,6,26,15,15,709.00,03,590.90,03,202.60,03,1135.00,01,32.73,01,45.86,01,13.16,01
1997,6,26,15,20,441.10,03,282.80,03,202.20,03,715.00,01,32.63,01,46.06,01,13.16,01
1997,6,26,15,25,717.00,11,611.00,10,208.60,10,1161.00,01,32.26,01,45.20,01,13.16,01
1997,6,26,15,30,679.80,11,579.90,10,204.10,10,1094.00,01,32.36,01,43.36,01,13.16,01
1997,6,26,15,35,325.30,03,175.60,03,180.20,03,531.70,01,32.52,01,43.12,01,13.16,01
1997,6,26,15,40,706.00,11,645.40,10,192.20,10,1140.00,01,32.64,01,45.10,01,13.16,01
1997,6,26,15,45,630.40,11,580.90,10,176.30,10,1014.00,01,32.85,01,46.60,01,13.16,01
1997,6,26,15,50,653.90,11,647.10,10,157.50,10,1058.00,01,33.09,01,46.65,01,13.16,01
1997,6,26,15,55,692.60,15,720.00,14,152.60,14,1129.00,01,32.44,01,48.35,01,13.16,01
1997,6,26,16,0,685.80,15,729.00,14,149.50,14,1121.00,01,32.22,01,49.17,01,13.16,01
1997,6,26,16,5,658.90,11,723.00,10,137.00,10,1079.00,01,32.34,01,48.35,01,13.16,01
1997,6,26,16,10,638.60,11,710.00,10,137.00,10,1050.00,01,32.29,01,47.91,01,13.16,01
1997,6,26,16,15,623.60,03,708.00,03,134.80,03,1028.00,01,32.49,01,47.87,01,13.16,01
1997,6,26,16,20,604.60,11,703.00,10,130.40,10,1002.00,01,32.28,01,47.68,01,13.16,01
1997,6,26,16,25,588.00,11,704.00,10,123.40,10,975.00,01,32.37,01,47.82,01,13.16,01
1997,6,26,16,30,376.00,03,405.20,03,113.60,03,625.90,01,32.39,01,47.26,01,13.16,01
1997,6,26,16,35,238.80,03,208.30,03,103.40,03,404.10,01,32.37,01,46.73,01,13.16,01
1997,6,26,16,40,235.40,03,213.80,03,104.60,03,399.10,01,32.22,01,47.26,01,13.17,01
1997,6,26,16,45,145.60,03,89.20,03,91.90,03,254.90,01,32.07,01,47.80,01,13.17,01
1997,6,26,16,50,488.30,11,659.40,10,99.30,10,819.00,01,32.07,01,46.39,01,13.17,01
1997,6,26,16,55,314.20,03,392.90,03,89.80,03,528.90,01,31.99,01,46.23,01,13.17,01
1997,6,26,17,0,255.00,03,310.60,03,87.20,03,439.10,01,31.93,01,46.10,01,13.17,01
1997,6,26,17,5,433.60,11,651.70,10,85.80,10,734.00,01,31.97,01,46.07,01,13.17,01
1997,6,26,17,10,416.00,11,647.20,10,82.80,10,708.00,01,32.00,01,44.99,01,13.17,01
1997,6,26,17,15,401.30,03,645.90,03,80.40,03,686.60,01,32.03,01,45.42,01,13.17,01
1997,6,26,17,20,386.30,03,641.50,03,77.40,03,661.30,01,32.13,01,45.31,01,13.17,01
1997,6,26,17,25,366.70,03,628.60,03,75.80,03,633.90,01,32.11,01,45.75,01,13.17,01
1997,6,26,17,30,345.30,11,610.20,10,73.20,10,601.20,01,31.98,01,45.20,01,13.17,01
1997,6,26,17,35,331.40,11,607.20,10,70.70,10,579.80,01,31.85,01,45.90,01,13.17,01
1997,6,26,17,40,318.40,11,600.80,10,69.50,10,556.90,01,32.14,01,46.13,01,13.17,01
1997,6,26,17,45,299.70,11,585.30,10,66.57,10,528.00,01,32.17,01,47.39,01,13.17,01
1997,6,26,17,50,280.00,11,565.10,10,63.96,10,498.00,01,31.92,01,47.39,01,13.17,01
1997,6,26,17,55,262.10,11,549.50,10,61.44,10,469.40,01,31.76,01,47.92,01,13.17,01
1997,6,26,18,0,243.90,11,534.70,10,58.12,10,441.10,01,31.76,01,48.08,01,13.17,01
1997,6,26,18,5,226.30,11,520.80,10,55.76,10,414.10,01,31.81,01,47.88,01,13.17,01
1997,6,26,18,10,209.20,03,512.70,03,53.27,03,392.90,01,31.68,01,49.26,01,13.17,01
1997,6,26,18,15,188.80,03,486.30,03,50.91,03,362.50,01,31.53,01,49.29,01,13.17,01
1997,6,26,18,20,170.50,03,457.90,03,48.72,03,332.60,01,31.45,01,49.55,01,13.17,01
1997,6,26,18,25,155.50,03,441.00,03,46.97,03,309.60,01,31.34,01,49.40,01,13.17,01
1997,6,26,18,30,140.90,03,419.30,03,43.66,03,283.10,01,31.46,01,49.65,01,13.18,01
1997,6,26,18,35,127.60,03,403.20,03,40.85,03,261.30,01,31.47,01,49.71,01,13.18,01
1997,6,26,18,40,113.20,03,381.60,03,38.12,03,238.50,01,31.44,01,49.42,01,13.19,01
1997,6,26,18,45,97.90,01,353.20,01,34.65,01,213.30,01,31.39,01,48.57,01,13.19,01
1997,6,26,18,50,83.20,01,322.80,01,30.80,01,188.50,01,31.42,01,49.27,01,13.19,01
1997,6,26,18,55,70.10,01,295.10,01,26.93,01,166.20,01,31.34,01,50.04,01,13.20,01
1997,6,26,19,0,56.11,01,260.90,01,22.99,01,143.30,01,31.19,01,50.81,01,13.20,01
1997,6,26,19,5,44.26,01,229.30,01,19.20,01,121.20,01,31.09,01,51.29,01,13.21,01
1997,6,26,19,10,33.81,01,195.80,01,15.38,01,99.10,01,31.05,01,52.08,01,13.21,01
1997,6,26,19,15,22.63,01,155.90,01,11.40,01,77.60,01,30.93,01,52.61,01,13.21,01
1997,6,26,19,20,13.49,01,116.40,01,7.24,01,59.20,01,30.73,01,53.91,01,13.22,01
1997,6,26,19,25,5.56,01,80.30,01,3.17,01,44.17,01,30.63,01,54.26,01,13.22,01
1997,6,26,19,30,-.96,01,40.85,01,-.58,01,31.03,01,30.55,01,54.40,01,13.23,01
1997,6,26,19,35,-6.21,01,12.08,01,-4.59,01,21.13,01,30.49,01,54.80,01,13.23,01
1997,6,26,19,40,-10.92,07,.04,01,-9.16,01,11.85,01,30.42,01,55.50,01,13.23,01
1997,6,26,19,45,-13.18,07,-.84,01,-11.41,07,7.71,01,30.32,01,56.37,01,13.24,01
1997,6,26,19,50,-15.01,07,-1.79,01,-13.48,07,4.31,01,30.22,01,56.98,01,13.24,01
1997,6,26,19,55,-15.90,07,-1.83,01,-14.90,07,2.11,01,30.14,01,57.02,01,13.24,01
1997,6,26,20,0,-16.20,07,-1.58,01,-15.59,07,1.09,01,30.07,01,57.68,01,13.24,01
1997,6,26,20,5,-16.30,07,-1.52,01,-15.87,07,.20,01,29.97,01,58.31,01,13.25,01
1997,6,26,20,10,-15.83,07,-1.35,01,-16.15,07,0.00,01,29.83,01,59.15,01,13.25,01
1997,6,26,20,15,-16.10,07,-1.31,01,-16.29,07,0.00,01,29.72,01,60.21,01,13.25,01
1997,6,26,20,20,-16.04,07,-1.29,01,-16.40,07,.01,01,29.59,01,61.67,01,13.25,01
1997,6,26,20,25,-16.07,07,-1.08,01,-16.20,07,.02,01,29.49,01,61.75,01,13.26,01
1997,6,26,20,30,-16.00,07,-.76,01,-15.96,07,.02,01,29.46,01,62.17,01,13.26,01
1997,6,26,20,35,-16.09,07,-.80,01,-16.01,07,.01,01,29.36,01,62.62,01,13.26,01
1997,6,26,20,40,-16.04,07,-.69,01,-15.77,07,.02,01,29.28,01,64.45,01,13.26,01
1997,6,26,20,45,-15.73,07,-.62,01,-15.75,07,.01,01,29.21,01,65.89,01,13.27,01
1997,6,26,20,50,-16.03,07,-.96,01,-15.89,07,.01,01,28.99,01,67.73,01,13.27,01
1997,6,26,20,55,-16.12,07,-1.34,01,-15.90,07,.07,01,28.80,01,68.30,01,13.27,01
1997,6,26,21,0,-16.21,07,-1.43,01,-15.89,07,.07,01,28.62,01,67.98,01,13.28,01
1997,6,26,21,5,-15.82,07,-.98,01,-15.71,07,.14,01,28.57,01,68.52,01,13.28,01
1997,6,26,21,10,-15.64,07,-.90,01,-15.69,07,.07,01,28.48,01,68.76,01,13.28,01
1997,6,26,21,15,-15.86,07,-1.05,01,-15.61,07,.09,01,28.33,01,70.00,01,13.29,01
1997,6,26,21,20,-15.70,07,-.90,01,-15.47,07,.15,01,28.24,01,70.50,01,13.29,01
1997,6,26,21,25,-15.43,07,-.64,01,-15.32,07,.17,01,28.19,01,70.80,01,13.29,01
1997,6,26,21,30,-15.23,07,-.51,01,-15.27,07,.20,01,28.12,01,70.20,01,13.30,01
1997,6,26,21,35,-15.33,07,-.56,01,-15.23,07,.20,01,28.02,01,70.30,01,13.30,01
1997,6,26,21,40,-15.08,07,-.35,01,-15.16,07,.23,01,27.99,01,70.30,01,13.30,01
1997,6,26,21,45,-14.97,07,-.30,01,-15.02,07,.26,01,27.99,01,70.10,01,13.30,01
1997,6,26,21,50,-14.83,07,-.30,01,-14.97,07,.31,01,27.97,01,71.10,01,13.31,01
1997,6,26,21,55,-14.60,07,-.32,01,-14.99,07,.37,01,27.96,01,71.40,01,13.31,01
1997,6,26,22,0,-14.60,07,-.37,01,-14.94,07,.34,01,27.91,01,72.20,01,13.31,01
1997,6,26,22,5,-14.96,07,-.50,01,-15.03,07,.44,01,27.81,01,73.00,01,13.32,01
1997,6,26,22,10,-14.94,07,-.66,01,-14.97,07,.41,01,27.68,01,73.50,01,13.32,01
1997,6,26,22,15,-14.93,07,-.69,01,-14.83,07,.48,01,27.60,01,74.60,01,13.32,01
1997,6,26,22,20,-14.69,07,-.60,01,-14.78,07,.49,01,27.55,01,75.10,01,13.32,01
1997,6,26,22,25,-14.56,07,-.62,01,-14.88,07,.48,01,27.49,01,75.30,01,13.33,01
1997,6,26,22,30,-14.00,07,-.64,01,-14.90,07,.50,01,27.46,01,74.60,01,13.33,01
1997,6,26,22,35,-14.05,07,-.49,01,-14.73,07,.43,01,27.44,01,74.90,01,13.33,01
1997,6,26,22,40,-13.78,07,-.55,01,-14.68,07,.54,01,27.41,01,74.40,01,13.33,01
1997,6,26,22,45,-14.41,07,-.57,01,-14.70,07,.62,01,27.35,01,74.40,01,13.33,01
1997,6,26,22,50,-14.58,07,-.55,01,-14.71,07,.55,01,27.27,01,75.30,01,13.34,01
1997,6,26,22,55,-14.17,07,-.54,01,-14.73,07,.56,01,27.27,01,75.50,01,13.34,01
1997,6,26,23,0,-14.06,07,-.47,01,-14.70,07,.63,01,27.25,01,75.60,01,13.34,01
1997,6,26,23,5,-13.81,07,-.61,01,-14.76,07,.56,01,27.21,01,75.90,01,13.34,01
1997,6,26,23,10,-14.32,07,-.68,01,-14.74,07,.62,01,27.11,01,76.40,01,13.34,01
1997,6,26,23,15,-14.58,07,-.67,01,-14.80,07,.62,01,27.05,01,76.90,01,13.34,01
1997,6,26,23,20,-13.61,07,-.47,01,-14.51,07,.54,01,27.05,01,76.70,01,13.35,01
1997,6,26,23,25,-12.97,07,-.48,01,-14.34,07,.61,01,27.07,01,76.70,01,13.35,01
1997,6,26,23,30,-12.95,07,-.59,01,-14.61,07,.58,01,27.00,01,77.00,01,13.35,01
1997,6,26,23,35,-13.45,07,-.52,01,-14.73,07,.56,01,26.96,01,77.50,01,13.35,01
1997,6,26,23,40,-13.92,07,-.60,01,-15.04,07,.61,01,26.90,01,77.70,01,13.35,01
1997,6,26,23,45,-14.32,07,-.51,01,-15.21,07,.58,01,26.87,01,78.40,01,13.35,01
1997,6,26,23,50,-14.37,07,-.52,01,-15.17,07,.60,01,26.86,01,78.30,01,13.36,01
1997,6,26,23,55,-14.52,07,-.47,01,-15.21,07,.60,01,26.84,01,79.10,01,13.36,01
1997,6,27,0,0,-14.73,07,-.52,01,-15.19,07,.56,01,26.79,01,78.60,01,13.36,01
1997,6,27,0,5,-14.67,07,-.71,01,-15.33,07,.56,01,26.71,01,79.10,01,13.36,01
1997,6,27,0,10,-14.59,07,-.72,01,-15.29,07,.52,01,26.63,01,79.80,01,13.36,01
1997,6,27,0,15,-15.01,07,-.77,01,-15.23,07,.53,01,26.53,01,80.10,01,13.36,01
1997,6,27,0,20,-15.10,07,-.84,01,-15.24,07,.46,01,26.41,01,80.60,01,13.37,01
1997,6,27,0,25,-14.85,07,-.77,01,-15.23,07,.55,01,26.35,01,81.00,01,13.37,01
1997,6,27,0,30,-14.85,07,-.83,01,-14.89,07,.49,01,26.28,01,81.50,01,13.37,01
1997,6,27,0,35,-14.72,07,-.79,01,-14.86,07,.50,01,26.22,01,82.60,01,13.37,01
1997,6,27,0,40,-14.45,07,-.77,01,-14.86,07,.46,01,26.19,01,82.60,01,13.37,01
1997,6,27,0,45,-14.42,07,-.74,01,-14.79,07,.55,01,26.13,01,82.70,01,13.38,01
1997,6,27,0,50,-13.74,07,-.72,01,-14.59,07,.48,01,26.08,01,82.70,01,13.38,01
1997,6,27,0,55,-13.58,07,-.77,01,-14.37,07,.51,01,26.00,01,83.00,01,13.38,01
1997,6,27,1,0,-14.14,07,-.77,01,-14.54,07,.41,01,25.89,01,83.40,01,13.38,01
1997,6,27,1,5,-14.14,07,-.76,01,-14.57,07,.54,01,25.85,01,83.70,01,13.38,01
1997,6,27,1,10,-14.68,07,-.85,01,-14.68,07,.44,01,25.76,01,84.10,01,13.38,01
1997,6,27,1,15,-14.73,07,-.82,01,-14.68,07,.45,01,25.67,01,84.50,01,13.38,01
1997,6,27,1,20,-14.65,07,-.76,01,-14.61,07,.36,01,25.63,01,84.60,01,13.39,01
1997,6,27,1,25,-14.40,07,-.76,01,-14.48,07,.44,01,25.61,01,84.50,01,13.39,01
1997,6,27,1,30,-13.73,07,-.61,01,-14.15,07,.44,01,25.60,01,84.60,01,13.39,01
1997,6,27,1,35,-12.85,07,-.51,01,-13.60,07,.43,01,25.55,01,84.90,01,13.39,01
1997,6,27,1,40,-12.82,07,-.45,01,-13.82,07,.36,01,25.53,01,84.80,01,13.39,01
1997,6,27,1,45,-13.57,07,-.60,01,-14.29,07,.38,01,25.47,01,84.90,01,13.39,01
1997,6,27,1,50,-13.45,07,-.70,01,-14.49,07,.29,01,25.41,01,85.10,01,13.40,01
1997,6,27,1,55,-13.45,07,-.60,01,-14.65,07,.29,01,25.36,01,85.10,01,13.40,01
1997,6,27,2,0,-13.75,07,-.77,01,-14.81,07,.31,01,25.29,01,85.70,01,13.40,01
1997,6,27,2,5,-14.05,07,-.78,01,-14.89,07,.29,01,25.18,01,86.20,01,13.40,01
1997,6,27,2,10,-13.60,07,-.76,01,-14.82,07,.37,01,25.14,01,86.20,01,13.40,01
1997,6,27,2,15,-14.22,07,-.78,01,-14.71,07,.37,01,25.08,01,86.70,01,13.41,01
1997,6,27,2,20,-13.64,07,-.68,01,-14.63,07,.31,01,25.05,01,86.90,01,13.41,01
1997,6,27,2,25,-13.93,07,-.68,01,-14.64,07,.19,01,25.01,01,87.50,01,13.41,01
1997,6,27,2,30,-14.33,07,-.68,01,-14.59,07,.20,01,24.97,01,87.60,01,13.41,01
1997,6,27,2,35,-14.07,07,-.59,01,-14.55,07,.18,01,24.94,01,87.70,01,13.41,01
1997,6,27,2,40,-13.89,07,-.41,01,-14.51,07,.14,01,24.94,01,87.90,01,13.41,01
1997,6,27,2,45,-14.09,07,-.28,01,-14.49,07,.27,01,24.93,01,88.10,01,13.41,01
1997,6,27,2,50,-13.61,07,-.27,01,-14.46,07,.20,01,24.91,01,87.90,01,13.42,01
1997,6,27,2,55,-12.89,07,-.13,01,-14.13,07,.12,01,24.89,01,87.60,01,13.42,01
1997,6,27,3,0,-13.57,07,-.25,01,-14.46,07,.14,01,24.84,01,87.90,01,13.42,01
1997,6,27,3,5,-13.19,07,-.21,01,-14.33,07,.05,01,24.81,01,88.20,01,13.42,01
1997,6,27,3,10,-13.58,07,-.33,01,-14.49,07,.11,01,24.76,01,88.30,01,13.42,01
1997,6,27,3,15,-13.38,07,-.31,01,-14.46,07,.07,01,24.71,01,88.40,01,13.42,01
1997,6,27,3,20,-13.15,07,-.34,01,-14.34,07,.13,01,24.68,01,88.70,01,13.42,01
1997,6,27,3,25,-13.10,07,-.29,01,-14.37,07,.10,01,24.64,01,89.10,01,13.43,01
1997,6,27,3,30,-13.80,07,-.53,01,-14.60,07,.05,01,24.57,01,89.40,01,13.43,01
1997,6,27,3,35,-13.61,07,-.63,01,-14.64,07,.07,01,24.48,01,89.80,01,13.43,01
1997,6,27,3,40,-12.81,07,-.63,01,-14.25,07,.07,01,24.43,01,90.00,01,13.43,01
1997,6,27,3,45,-12.60,07,-.41,01,-14.16,07,.03,01,24.39,01,90.00,01,13.43,01
1997,6,27,3,50,-12.19,07,-.34,01,-13.95,07,.03,01,24.37,01,90.00,01,13.43,01
1997,6,27,3,55,-12.60,07,-.34,01,-14.01,07,.05,01,24.35,01,90.10,01,13.44,01
1997,6,27,4,0,-12.76,07,-.18,01,-14.12,07,.01,01,24.32,01,90.00,01,13.43,01
1997,6,27,4,5,-13.31,07,-.18,01,-14.37,07,.01,01,24.31,01,90.00,01,13.44,01
1997,6,27,4,10,-12.99,07,-.16,01,-14.32,07,.04,01,24.30,01,90.00,01,13.44,01
1997,6,27,4,15,-12.49,07,-.03,01,-14.01,07,.02,01,24.29,01,89.80,01,13.44,01
1997,6,27,4,20,-12.65,07,-.09,01,-14.12,07,.01,01,24.27,01,89.90,01,13.44,01
1997,6,27,4,25,-12.76,07,-.10,01,-14.22,07,.01,01,24.24,01,90.20,01,13.44,01
1997,6,27,4,30,-13.07,07,-.12,01,-14.40,07,.01,01,24.19,01,90.40,01,13.44,01
1997,6,27,4,35,-12.87,07,-.22,01,-14.29,07,0.00,01,24.13,01,90.60,01,13.44,01
1997,6,27,4,40,-12.88,07,-.18,01,-14.24,07,.01,01,24.09,01,90.70,01,13.45,01
1997,6,27,4,45,-12.68,07,-.18,01,-14.20,07,.01,01,24.05,01,91.00,01,13.45,01
