1998,8,22,17,10,256.30,03,458.40,03,106.60,03,268.10,01,32.48,01,21.41,01,13.11,01
1998,8,22,17,15,213.70,03,400.50,03,89.00,03,225.70,01,32.29,01,21.69,01,13.10,01
1998,8,22,17,20,128.90,03,145.70,03,84.20,03,134.90,01,32.26,01,21.55,01,13.09,01
1998,8,22,17,25,151.00,03,229.70,03,85.90,03,158.30,01,32.10,01,21.69,01,13.11,01
1998,8,22,17,30,97.50,03,36.66,03,86.50,03,102.20,01,31.88,01,22.03,01,13.12,01
1998,8,22,17,35,155.40,03,254.70,03,94.70,03,164.70,01,31.82,01,22.31,01,13.12,01
1998,8,22,17,40,169.90,03,322.90,03,99.10,03,181.60,01,31.78,01,22.52,01,13.12,01
1998,8,22,17,45,157.60,03,299.30,03,97.50,03,170.20,01,31.84,01,22.45,01,13.13,01
1998,8,22,17,50,138.80,03,279.30,03,87.70,03,151.90,01,31.97,01,22.15,01,13.13,01
1998,8,22,17,55,110.20,01,249.60,01,68.38,01,124.30,01,31.88,01,21.89,01,13.13,01
1998,8,22,18,0,87.10,01,231.10,01,52.42,01,101.20,01,31.92,01,21.89,01,13.13,01
1998,8,22,18,5,65.82,01,194.10,01,39.96,01,79.20,01,31.85,01,21.94,01,13.14,01
1998,8,22,18,10,48.88,01,158.70,01,30.09,01,61.36,01,31.66,01,22.20,01,13.14,01
1998,8,22,18,15,38.58,01,127.70,01,25.76,01,49.50,01,31.57,01,22.20,01,13.14,01
1998,8,22,18,20,30.10,01,106.30,01,21.14,01,41.09,01,31.53,01,22.18,01,13.14,01
1998,8,22,18,25,21.32,01,77.00,01,15.83,01,32.25,01,31.51,01,21.88,01,13.15,01
1998,8,22,18,30,11.75,01,37.11,01,9.08,01,22.77,01,31.39,01,21.49,01,13.15,01
1998,8,22,18,35,2.82,01,-.49,01,2.00,01,13.73,01,31.29,01,21.37,01,13.15,01
1998,8,22,18,40,-1.95,01,-1.15,01,-2.64,01,7.70,01,31.17,01,21.42,01,13.16,01
1998,8,22,18,45,-5.66,01,-1.25,01,-6.39,01,3.88,01,31.12,01,21.51,01,13.16,01
1998,8,22,18,50,-7.61,01,-1.42,01,-8.56,01,2.36,01,31.07,01,22.41,01,13.17,01
1998,8,22,18,55,-8.67,01,-1.39,01,-9.56,01,1.18,01,30.95,01,22.97,01,13.17,01
1998,8,22,19,0,-9.30,01,-1.12,01,-10.40,07,.70,01,30.93,01,23.25,01,13.18,01
1998,8,22,19,5,-9.41,01,-1.12,01,-10.30,07,.32,01,30.82,01,23.59,01,13.18,01
1998,8,22,19,10,-9.17,01,-1.16,01,-9.85,01,.24,01,30.66,01,24.09,01,13.18,01
1998,8,22,19,15,-9.31,01,-1.02,01,-10.26,07,.23,01,30.61,01,24.03,01,13.19,01
1998,8,22,19,20,-9.23,01,-.96,01,-10.09,07,.24,01,30.59,01,24.26,01,13.19,01
1998,8,22,19,25,-9.25,01,-.74,01,-10.19,07,.24,01,30.52,01,24.36,01,13.20,01
1998,8,22,19,30,-9.16,01,-.90,01,-10.09,07,.24,01,30.44,01,24.65,01,13.20,01
1998,8,22,19,35,-9.05,01,-1.12,01,-9.83,01,.26,01,30.34,01,24.85,01,13.20,01
1998,8,22,19,40,-9.17,01,-.81,01,-10.01,07,.24,01,30.25,01,24.90,01,13.20,01
1998,8,22,19,45,-9.02,01,-1.06,01,-9.80,01,.24,01,30.15,01,25.26,01,13.21,01
1998,8,22,19,50,-8.96,01,-1.07,01,-9.69,01,.25,01,30.03,01,25.44,01,13.21,01
1998,8,22,19,55,-9.04,01,-.65,01,-9.93,01,.25,01,30.03,01,25.55,01,13.21,01
1998,8,22,20,0,-8.81,01,-1.07,01,-9.50,01,.24,01,29.90,01,25.96,01,13.22,01
1998,8,22,20,5,-8.89,01,-.70,01,-9.61,01,.27,01,29.81,01,25.95,01,13.22,01
1998,8,22,20,10,-8.85,01,-.96,01,-9.44,01,.25,01,29.76,01,26.19,01,13.22,01
1998,8,22,20,15,-8.81,01,-1.11,01,-9.39,01,.25,01,29.63,01,26.43,01,13.22,01
1998,8,22,20,20,-8.72,01,-.82,01,-9.34,01,.24,01,29.59,01,26.44,01,13.23,01
1998,8,22,20,25,-8.51,01,-1.18,01,-9.08,01,.24,01,29.45,01,26.78,01,13.23,01
1998,8,22,20,30,-8.46,01,-1.20,01,-8.98,01,.23,01,29.28,01,27.06,01,13.24,01
1998,8,22,20,35,-8.23,01,-1.22,01,-8.70,01,.24,01,29.09,01,27.40,01,13.24,01
1998,8,22,20,40,-8.17,01,-1.20,01,-8.57,01,.20,01,28.97,01,27.42,01,13.24,01
1998,8,22,20,45,-8.25,01,-.82,01,-8.75,01,.23,01,28.96,01,27.28,01,13.25,01
1998,8,22,20,50,-8.14,01,-.53,01,-8.57,01,.23,01,29.04,01,27.18,01,13.25,01
1998,8,22,20,55,-8.09,01,-.33,01,-8.60,01,.21,01,29.00,01,27.23,01,13.26,01
1998,8,22,21,0,-8.21,01,-.35,01,-8.65,01,.24,01,28.98,01,27.10,01,13.26,01
1998,8,22,21,5,-8.01,01,-.37,01,-8.42,01,.22,01,28.91,01,27.08,01,13.26,01
1998,8,22,21,10,-8.11,01,-.43,01,-8.56,01,.23,01,28.79,01,27.24,01,13.27,01
1998,8,22,21,15,-8.17,01,-.19,01,-8.61,01,.20,01,28.69,01,27.35,01,13.27,01
1998,8,22,21,20,-7.96,01,.29,01,-8.51,01,.24,01,28.70,01,27.24,01,13.27,01
1998,8,22,21,25,-7.97,01,.30,01,-8.51,01,.20,01,28.64,01,27.47,01,13.28,01
1998,8,22,21,30,-7.81,01,.28,01,-8.45,01,.21,01,28.63,01,27.43,01,13.28,01
1998,8,22,21,35,-7.95,01,.29,01,-8.61,01,.22,01,28.61,01,27.45,01,13.28,01
1998,8,22,21,40,-7.75,01,-.26,01,-8.28,01,.23,01,28.46,01,27.58,01,13.28,01
1998,8,22,21,45,-7.75,01,-.01,01,-8.33,01,.23,01,28.37,01,27.50,01,13.29,01
1998,8,22,21,50,-7.89,01,.13,01,-8.54,01,.21,01,28.39,01,27.57,01,13.29,01
1998,8,22,21,55,-7.74,01,-.47,01,-8.31,01,.21,01,28.23,01,28.02,01,13.29,01
1998,8,22,22,0,-7.80,01,.11,01,-8.54,01,.22,01,28.21,01,28.09,01,13.29,01
1998,8,22,22,5,-7.80,01,.01,01,-8.49,01,.20,01,28.18,01,28.18,01,13.29,01
1998,8,22,22,10,-7.90,01,.07,01,-8.54,01,.19,01,28.13,01,28.42,01,13.29,01
1998,8,22,22,15,-7.88,01,.22,01,-8.59,01,.20,01,28.12,01,28.54,01,13.30,01
1998,8,22,22,20,-7.66,01,-.31,01,-8.31,01,.23,01,27.99,01,29.06,01,13.30,01
1998,8,22,22,25,-7.61,01,-.20,01,-8.28,01,.19,01,27.92,01,29.31,01,13.30,01
1998,8,22,22,30,-7.64,01,-.41,01,-8.28,01,.18,01,27.84,01,29.65,01,13.30,01
1998,8,22,22,35,-7.71,01,-.50,01,-8.33,01,.18,01,27.76,01,30.02,01,13.30,01
1998,8,22,22,40,-7.63,01,-.56,01,-8.27,01,.21,01,27.66,01,30.46,01,13.30,01
1998,8,22,22,45,-7.55,01,-.45,01,-8.25,01,.22,01,27.60,01,30.62,01,13.31,01
1998,8,22,22,50,-7.66,01,-.84,01,-8.21,01,.19,01,27.44,01,31.24,01,13.31,01
1998,8,22,22,55,-7.54,01,-1.10,01,-8.14,01,.20,01,27.27,01,31.99,01,13.31,01
1998,8,22,23,0,-7.79,01,-1.24,01,-8.53,01,.20,01,27.09,01,32.32,01,13.31,01
1998,8,22,23,5,-8.11,01,-1.24,01,-8.89,01,.20,01,27.00,01,32.92,01,13.32,01
1998,8,22,23,10,-8.04,01,-1.20,01,-8.80,01,.20,01,26.87,01,33.47,01,13.32,01
1998,8,22,23,15,-8.08,01,-.81,01,-8.87,01,.17,01,26.84,01,33.85,01,13.32,01
1998,8,22,23,20,-8.25,01,-1.20,01,-9.08,01,.21,01,26.73,01,34.41,01,13.32,01
1998,8,22,23,25,-8.32,01,-1.30,01,-9.17,01,.20,01,26.58,01,34.92,01,13.32,01
1998,8,22,23,30,-8.21,01,-1.34,01,-8.97,01,.18,01,26.45,01,35.25,01,13.32,01
1998,8,22,23,35,-8.29,01,-1.32,01,-9.12,01,.18,01,26.33,01,35.72,01,13.32,01
1998,8,22,23,40,-8.30,01,-.94,01,-9.27,01,.20,01,26.24,01,35.90,01,13.32,01
1998,8,22,23,45,-8.25,01,-.68,01,-9.16,01,.20,01,26.21,01,36.28,01,13.33,01
1998,8,22,23,50,-8.16,01,-.78,01,-9.04,01,.20,01,26.10,01,36.99,01,13.33,01
1998,8,22,23,55,-7.98,01,-.69,01,-8.93,01,.19,01,26.03,01,37.20,01,13.33,01
1998,8,23,0,0,-7.72,01,-.68,01,-8.56,01,.19,01,25.98,01,37.23,01,13.33,01
1998,8,23,0,5,-7.62,01,-.68,01,-8.52,01,.18,01,25.87,01,37.74,01,13.33,01
1998,8,23,0,10,-7.52,01,-.66,01,-8.51,01,.19,01,25.80,01,38.68,01,13.33,01
1998,8,23,0,15,-7.61,01,-.61,01,-8.62,01,.19,01,25.76,01,38.85,01,13.33,01
1998,8,23,0,20,-7.61,01,-.17,01,-8.70,01,.18,01,25.76,01,39.49,01,13.33,01
1998,8,23,0,25,-7.51,01,.05,01,-8.58,01,.18,01,25.76,01,40.29,01,13.34,01
1998,8,23,0,30,-7.59,01,.11,01,-8.71,01,.21,01,25.74,01,41.14,01,13.34,01
1998,8,23,0,35,-7.68,01,.12,01,-8.81,01,.18,01,25.72,01,41.69,01,13.34,01
1998,8,23,0,40,-7.80,01,-.15,01,-8.78,01,.18,01,25.66,01,42.10,01,13.34,01
1998,8,23,0,45,-7.81,01,-.25,01,-8.78,01,.18,01,25.60,01,42.35,01,13.34,01
1998,8,23,0,50,-7.86,01,-.46,01,-8.86,01,.16,01,25.53,01,42.56,01,13.34,01
1998,8,23,0,55,-8.01,01,-.46,01,-9.00,01,.18,01,25.50,01,42.88,01,13.34,01
1998,8,23,1,0,-7.73,01,-.61,01,-8.70,01,.18,01,25.44,01,42.92,01,13.34,01
1998,8,23,1,5,-7.87,01,-.40,01,-8.84,01,.20,01,25.40,01,43.10,01,13.34,01
1998,8,23,1,10,-7.89,01,-.56,01,-8.87,01,.17,01,25.34,01,43.33,01,13.34,01
1998,8,23,1,15,-8.08,01,-.27,01,-9.12,01,.18,01,25.32,01,44.42,01,13.34,01
1998,8,23,1,20,-7.95,01,-.41,01,-8.87,01,.21,01,25.29,01,45.13,01,13.35,01
1998,8,23,1,25,-8.02,01,-.45,01,-8.93,01,.17,01,25.24,01,45.52,01,13.35,01
1998,8,23,1,30,-7.67,01,-.62,01,-8.50,01,.17,01,25.18,01,45.81,01,13.35,01
1998,8,23,1,35,-7.51,01,-.67,01,-8.34,01,.17,01,25.08,01,46.18,01,13.35,01
1998,8,23,1,40,-7.26,01,-.78,01,-8.00,01,.15,01,25.00,01,46.59,01,13.35,01
1998,8,23,1,45,-7.00,01,-1.19,01,-7.73,01,.17,01,24.84,01,47.34,01,13.35,01
1998,8,23,1,50,-6.88,01,-1.31,01,-7.63,01,.15,01,24.71,01,47.83,01,13.35,01
1998,8,23,1,55,-6.97,01,-1.12,01,-7.86,01,.17,01,24.59,01,48.08,01,13.36,01
1998,8,23,2,0,-7.18,01,-.78,01,-8.19,01,.18,01,24.56,01,48.42,01,13.36,01
1998,8,23,2,5,-6.83,01,-.88,01,-7.72,01,.15,01,24.46,01,48.83,01,13.36,01
1998,8,23,2,10,-6.71,01,-.85,01,-7.50,01,.15,01,24.36,01,49.46,01,13.36,01
1998,8,23,2,15,-6.66,01,-.70,01,-7.50,01,.18,01,24.29,01,50.00,01,13.37,01
1998,8,23,2,20,-6.41,01,-.75,01,-7.13,01,.14,01,24.17,01,50.70,01,13.37,01
1998,8,23,2,25,-6.93,01,-.55,01,-7.92,01,.14,01,24.13,01,50.98,01,13.37,01
1998,8,23,2,30,-7.15,01,-.26,01,-8.11,01,.18,01,24.10,01,51.32,01,13.37,01
1998,8,23,2,35,-7.00,01,-.09,01,-8.02,01,.14,01,24.07,01,51.59,01,13.38,01
1998,8,23,2,40,-7.05,01,-.03,01,-8.07,01,.16,01,24.05,01,51.85,01,13.38,01
1998,8,23,2,45,-6.97,01,.04,01,-8.00,01,.17,01,24.04,01,51.96,01,13.38,01
1998,8,23,2,50,-6.61,01,0.00,01,-7.38,01,.15,01,24.01,01,52.04,01,13.38,01
1998,8,23,2,55,-6.58,01,-.01,01,-7.47,01,.11,01,24.00,01,52.08,01,13.38,01
1998,8,23,3,0,-6.60,01,-.31,01,-7.32,01,.14,01,23.88,01,52.50,01,13.38,01
1998,8,23,3,5,-6.33,01,-.16,01,-7.03,01,.15,01,23.80,01,52.91,01,13.38,01
1998,8,23,3,10,-6.34,01,.00,01,-7.15,01,.12,01,23.81,01,52.85,01,13.39,01
1998,8,23,3,15,-6.47,01,.01,01,-7.25,01,.11,01,23.76,01,53.17,01,13.39,01
1998,8,23,3,20,-6.61,01,.01,01,-7.52,01,.11,01,23.72,01,53.42,01,13.39,01
1998,8,23,3,25,-6.91,01,.02,01,-7.92,01,.12,01,23.68,01,53.59,01,13.39,01
1998,8,23,3,30,-6.79,01,.04,01,-7.74,01,.17,01,23.65,01,53.97,01,13.39,01
1998,8,23,3,35,-6.81,01,.03,01,-7.67,01,.13,01,23.61,01,54.37,01,13.39,01
1998,8,23,3,40,-6.79,01,.04,01,-7.76,01,.13,01,23.59,01,54.76,01,13.40,01
1998,8,23,3,45,-6.72,01,.02,01,-7.63,01,.13,01,23.59,01,54.91,01,13.40,01
1998,8,23,3,50,-6.68,01,.05,01,-7.60,01,.12,01,23.63,01,54.48,01,13.40,01
1998,8,23,3,55,-6.61,01,.03,01,-7.51,01,.15,01,23.58,01,54.67,01,13.40,01
1998,8,23,4,0,-6.74,01,.36,01,-7.71,01,.10,01,23.60,01,54.89,01,13.40,01
1998,8,23,4,5,-6.66,01,.50,01,-7.64,01,.11,01,23.64,01,54.76,01,13.40,01
1998,8,23,4,10,-6.53,01,.19,01,-7.43,01,.10,01,23.62,01,55.08,01,13.40,01
1998,8,23,4,15,-6.56,01,.05,01,-7.49,01,.09,01,23.60,01,55.20,01,13.40,01
1998,8,23,4,20,-6.60,01,.02,01,-7.47,01,.08,01,23.55,01,55.55,01,13.40,01
1998,8,23,4,25,-6.64,01,.08,01,-7.64,01,.08,01,23.55,01,55.56,01,13.40,01
1998,8,23,4,30,-6.65,01,.06,01,-7.62,01,.09,01,23.55,01,55.72,01,13.40,01
1998,8,23,4,35,-6.80,01,.02,01,-7.67,01,.12,01,23.53,01,56.08,01,13.40,01
1998,8,23,4,40,-6.83,01,.01,01,-7.71,01,.08,01,23.47,01,56.38,01,13.40,01
1998,8,23,4,45,-6.80,01,.01,01,-7.73,01,.09,01,23.46,01,56.56,01,13.40,01
1998,8,23,4,50,-6.58,01,.04,01,-7.50,01,.12,01,23.43,01,56.77,01,13.40,01
1998,8,23,4,55,-6.74,01,.02,01,-7.66,01,.13,01,23.44,01,56.82,01,13.41,01
1998,8,23,5,0,-6.70,01,.01,01,-7.60,01,.11,01,23.43,01,56.85,01,13.41,01
1998,8,23,5,5,-6.82,01,.02,01,-7.89,01,.10,01,23.43,01,57.16,01,13.41,01
1998,8,23,5,10,-6.89,01,.01,01,-7.90,01,.13,01,23.42,01,57.18,01,13.41,01
1998,8,23,5,15,-6.76,01,-.02,01,-7.69,01,.25,01,23.35,01,57.52,01,13.41,01
1998,8,23,5,20,-6.46,01,-.31,01,-7.32,01,.51,01,23.27,01,57.76,01,13.39,01
1998,8,23,5,25,-6.04,01,.00,01,-6.99,01,1.14,01,23.24,01,58.19,01,13.40,01
1998,8,23,5,30,-3.45,01,.02,01,-4.25,01,3.67,01,23.24,01,58.07,01,13.41,01
1998,8,23,5,35,-1.11,01,.05,01,-1.97,01,6.01,01,23.25,01,58.07,01,13.41,01
1998,8,23,5,40,1.25,01,.20,01,.50,01,8.72,01,23.27,01,58.15,01,13.41,01
1998,8,23,5,45,5.58,01,.71,01,4.44,01,13.33,01,23.26,01,58.15,01,13.41,01
1998,8,23,5,50,12.87,01,.82,01,11.72,01,20.59,01,23.23,01,58.41,01,13.41,01
1998,8,23,5,55,23.12,01,7.72,01,21.67,01,30.91,01,23.23,01,58.48,01,13.41,01
1998,8,23,6,0,41.54,01,96.80,01,34.35,01,48.52,01,23.29,01,58.30,01,13.42,01
1998,8,23,6,5,60.45,01,132.80,01,48.56,01,68.43,01,23.39,01,58.00,01,13.41,01
1998,8,23,6,10,79.50,01,170.10,01,61.35,01,88.60,01,23.48,01,57.70,01,13.41,01
1998,8,23,6,15,74.30,01,176.80,01,52.54,01,82.30,01,23.58,01,57.37,01,13.41,01
1998,8,23,6,20,60.60,01,77.30,01,48.83,01,65.89,01,23.63,01,57.03,01,13.40,01
1998,8,23,6,25,63.00,01,56.51,01,53.02,01,66.78,01,23.59,01,57.03,01,13.40,01
1998,8,23,6,30,64.09,03,35.79,03,56.32,03,66.33,01,23.51,01,57.13,01,13.40,01
1998,8,23,6,35,76.50,03,62.44,03,62.91,03,78.00,01,23.52,01,57.39,01,13.40,01
1998,8,23,6,40,77.50,03,41.86,03,67.26,03,77.90,01,23.54,01,57.35,01,13.40,01
1998,8,23,6,45,90.60,03,45.48,03,78.60,03,90.80,01,23.49,01,57.48,01,13.40,01
1998,8,23,6,50,120.50,03,122.50,03,88.60,03,121.70,01,23.54,01,57.38,01,13.40,01
1998,8,23,6,55,166.90,03,208.90,03,111.00,03,168.40,01,23.73,01,56.85,01,13.39,01
1998,8,23,7,0,222.40,03,307.40,03,135.60,03,225.40,01,23.95,01,56.26,01,13.39,01
1998,8,23,7,5,190.70,03,160.70,03,142.10,03,188.60,01,24.09,01,56.21,01,13.38,01
1998,8,23,7,10,157.30,03,111.10,03,121.10,03,153.90,01,24.00,01,56.69,01,13.37,01
1998,8,23,7,15,128.80,03,76.40,03,101.80,03,124.40,01,24.07,01,56.21,01,13.37,01
1998,8,23,7,20,146.70,03,124.90,03,100.30,03,143.30,01,24.03,01,56.70,01,13.37,01
1998,8,23,7,25,187.00,03,183.40,03,116.10,03,183.50,01,24.06,01,56.48,01,13.37,01
1998,8,23,7,30,225.50,03,212.20,03,140.80,03,220.30,01,24.25,01,55.95,01,13.36,01
1998,8,23,7,35,213.60,03,169.50,03,143.50,03,207.50,01,24.49,01,55.34,01,13.36,01
1998,8,23,7,40,183.40,03,70.60,03,152.10,03,177.30,01,24.49,01,55.61,01,13.35,01
1998,8,23,7,45,172.40,03,7.25,03,167.80,03,166.30,01,24.35,01,56.17,01,13.35,01
1998,8,23,7,50,259.70,03,79.90,03,221.10,03,252.20,01,24.43,01,55.82,01,13.35,01
1998,8,23,7,55,302.80,03,99.20,03,252.80,03,294.60,01,24.44,01,55.95,01,13.35,01
1998,8,23,8,0,343.70,03,188.00,03,247.80,03,334.00,01,24.55,01,55.58,01,13.34,01
1998,8,23,8,5,449.50,03,464.80,03,214.50,03,439.60,01,24.88,01,54.75,01,13.33,01
1998,8,23,8,10,467.00,03,517.20,03,196.40,03,459.90,01,25.07,01,54.24,01,13.33,01
1998,8,23,8,15,475.50,03,501.70,03,206.20,03,465.30,01,25.39,01,53.40,01,13.31,01
1998,8,23,8,20,489.30,03,470.50,03,225.90,03,482.20,01,25.70,01,52.57,01,13.30,01
1998,8,23,8,25,495.30,03,464.40,03,229.30,03,484.70,01,25.79,01,52.25,01,13.29,01
1998,8,23,8,30,533.50,03,517.80,03,228.90,03,523.80,01,25.91,01,51.88,01,13.28,01
1998,8,23,8,35,513.20,03,471.50,03,228.90,03,500.90,01,26.31,01,50.96,01,13.27,01
1998,8,23,8,40,441.80,03,353.30,03,224.10,03,426.30,01,26.77,01,49.55,01,13.26,01
1998,8,23,8,45,498.20,03,450.00,03,213.10,03,484.80,01,26.90,01,49.09,01,13.25,01
1998,8,23,8,50,478.50,03,415.70,03,206.50,03,464.40,01,26.60,01,49.91,01,13.25,01
1998,8,23,8,55,507.80,03,443.10,03,214.00,03,491.70,01,26.96,01,48.94,01,13.24,01
1998,8,23,9,0,542.00,03,479.10,03,215.90,03,526.40,01,27.06,01,48.76,01,13.24,01
1998,8,23,9,5,554.90,03,494.20,03,210.90,03,538.20,01,27.37,01,47.60,01,13.23,01
1998,8,23,9,10,623.30,03,596.20,03,201.20,03,606.10,01,27.29,01,48.29,01,13.22,01
1998,8,23,9,15,675.90,03,675.80,03,189.50,03,658.00,01,27.49,01,47.43,01,13.21,01
1998,8,23,9,20,703.00,03,708.00,03,186.30,03,683.70,01,27.80,01,46.26,01,13.21,01
1998,8,23,9,25,729.00,03,740.00,03,183.00,03,708.00,01,28.72,01,44.22,01,13.19,01
1998,8,23,9,30,748.00,03,761.00,03,178.60,03,727.00,01,29.67,01,40.86,01,13.18,01
1998,8,23,9,35,756.00,03,762.00,03,171.20,03,735.00,01,29.26,01,41.72,01,13.17,01
1998,8,23,9,40,768.00,03,767.00,03,168.20,03,748.00,01,28.99,01,42.17,01,13.16,01
1998,8,23,9,45,777.00,03,765.00,03,169.30,03,756.00,01,28.94,01,42.20,01,13.15,01
1998,8,23,9,50,785.00,03,760.00,03,173.80,03,762.00,01,29.03,01,41.33,01,13.14,01
1998,8,23,9,55,795.00,03,759.00,03,176.20,03,770.00,01,29.79,01,40.03,01,13.14,01
1998,8,23,10,0,798.00,03,753.00,03,174.00,03,774.00,01,29.87,01,38.35,01,13.13,01
1998,8,23,10,5,811.00,03,756.00,03,175.70,03,787.00,01,29.70,01,39.00,01,13.12,01
1998,8,23,10,10,829.00,03,768.00,03,174.50,03,803.00,01,29.77,01,39.40,01,13.11,01
1998,8,23,10,15,839.00,03,777.00,03,170.60,03,813.00,01,29.86,01,39.01,01,13.11,01
1998,8,23,10,20,853.00,03,786.00,03,169.80,03,826.00,01,30.22,01,37.94,01,13.11,01
1998,8,23,10,25,861.00,03,782.00,03,169.60,03,832.00,01,30.04,01,38.11,01,13.10,01
1998,8,23,10,30,861.00,03,769.00,03,176.90,03,831.00,01,30.38,01,37.10,01,13.10,01
1998,8,23,10,35,871.00,03,772.00,03,176.70,03,840.00,01,30.37,01,36.96,01,13.09,01
1998,8,23,10,40,880.00,03,780.00,03,175.90,03,849.00,01,30.63,01,35.14,01,13.09,01
1998,8,23,10,45,886.00,03,778.00,03,176.20,03,855.00,01,30.59,01,35.32,01,13.08,01
1998,8,23,10,50,907.00,03,793.00,03,181.90,03,874.00,01,31.21,01,34.96,01,13.08,01
1998,8,23,10,55,917.00,11,788.00,10,183.60,10,885.00,01,31.10,01,34.12,01,13.07,01
1998,8,23,11,0,900.00,11,761.00,10,186.00,10,868.00,01,30.93,01,34.29,01,13.07,01
1998,8,23,11,5,916.00,03,772.00,03,190.40,03,883.00,01,31.06,01,33.19,01,13.07,01
1998,8,23,11,10,930.00,03,779.00,03,191.70,03,898.00,01,30.56,01,33.76,01,13.06,01
1998,8,23,11,15,929.00,11,780.00,10,189.40,10,897.00,01,30.41,01,33.49,01,13.06,01
1998,8,23,11,20,935.00,03,774.00,03,193.70,03,902.00,01,30.21,01,34.27,01,13.06,01
1998,8,23,11,25,949.00,11,780.00,10,202.70,10,911.00,01,30.73,01,32.38,01,13.06,01
1998,8,23,11,30,940.00,11,765.00,10,199.50,10,905.00,01,30.66,01,32.03,01,13.06,01
1998,8,23,11,35,952.00,11,770.00,10,202.20,10,917.00,01,30.66,01,31.61,01,13.06,01
1998,8,23,11,40,972.00,03,788.00,03,210.70,03,934.00,01,30.95,01,29.61,01,13.06,01
1998,8,23,11,45,987.00,03,786.00,03,229.50,03,947.00,01,31.76,01,30.41,01,13.06,01
1998,8,23,11,50,965.00,03,756.00,03,232.70,03,929.00,01,31.45,01,31.94,01,13.06,01
1998,8,23,11,55,790.00,03,569.10,03,238.30,03,755.00,01,31.39,01,32.68,01,13.05,01
1998,8,23,12,0,906.00,03,668.00,03,253.70,03,876.00,01,31.07,01,33.14,01,13.05,01
1998,8,23,12,5,947.00,03,709.00,03,254.50,03,912.00,01,31.19,01,32.64,01,13.05,01
1998,8,23,12,10,962.00,15,725.00,14,244.70,14,924.00,01,31.68,01,31.61,01,13.05,01
1998,8,23,12,15,973.00,11,749.00,10,232.50,10,938.00,01,31.62,01,31.73,01,13.05,01
1998,8,23,12,20,972.00,11,757.00,10,231.00,10,933.00,01,31.94,01,30.91,01,13.05,01
1998,8,23,12,25,957.00,03,745.00,03,227.20,03,922.00,01,32.56,01,29.49,01,13.04,01
1998,8,23,12,30,971.00,11,778.00,10,217.50,10,934.00,01,32.56,01,30.00,01,13.04,01
1998,8,23,12,35,961.00,03,773.00,03,208.10,03,923.00,01,32.63,01,30.24,01,13.04,01
1998,8,23,12,40,966.00,11,788.00,10,201.60,10,928.00,01,33.05,01,29.35,01,13.04,01
1998,8,23,12,45,964.00,11,785.00,10,198.00,10,930.00,01,32.37,01,30.31,01,13.04,01
1998,8,23,12,50,858.00,03,649.90,03,227.20,03,823.00,01,32.06,01,30.25,01,13.03,01
1998,8,23,12,55,404.70,03,171.00,03,228.60,03,380.10,01,32.51,01,29.81,01,13.03,01
1998,8,23,13,0,912.00,03,705.00,03,232.00,03,882.00,01,32.40,01,29.70,01,13.03,01
1998,8,23,13,5,977.00,03,775.00,03,243.10,03,943.00,01,33.18,01,28.61,01,13.03,01
1998,8,23,13,10,654.10,03,407.40,03,269.80,03,620.10,01,33.86,01,27.43,01,13.03,01
1998,8,23,13,15,303.70,03,38.45,03,262.90,03,283.30,01,32.48,01,29.00,01,13.03,01
1998,8,23,13,20,716.00,03,486.10,03,253.10,03,693.70,01,32.01,01,28.99,01,13.03,01
1998,8,23,13,25,938.00,03,726.00,03,257.80,03,908.00,01,32.41,01,28.51,01,13.04,01
1998,8,23,13,30,869.00,03,657.70,03,256.60,03,841.00,01,32.97,01,27.55,01,13.04,01
1998,8,23,13,35,935.00,03,749.00,03,248.60,03,907.00,01,33.24,01,26.74,01,13.04,01
1998,8,23,13,40,892.00,03,710.00,03,245.30,03,864.00,01,34.05,01,25.97,01,13.04,01
1998,8,23,13,45,843.00,03,651.10,03,260.70,03,816.00,01,34.24,01,25.97,01,13.03,01
1998,8,23,13,50,876.00,03,674.90,03,275.70,03,853.00,01,33.70,01,26.63,01,13.03,01
1998,8,23,13,55,880.00,03,682.70,03,271.60,03,858.00,01,34.17,01,25.36,01,13.03,01
1998,8,23,14,0,839.00,03,670.30,03,251.20,03,818.00,01,34.68,01,25.88,01,13.03,01
1998,8,23,14,5,805.00,03,637.70,03,246.40,03,788.00,01,33.81,01,26.77,01,13.03,01
1998,8,23,14,10,803.00,03,635.80,03,250.00,03,788.00,01,33.04,01,27.76,01,13.03,01
1998,8,23,14,15,823.00,03,672.40,03,249.10,03,806.00,01,32.99,01,27.73,01,13.03,01
1998,8,23,14,20,770.00,03,635.00,03,234.30,03,753.00,01,33.47,01,27.24,01,13.03,01
1998,8,23,14,25,678.80,11,539.80,10,223.90,10,663.90,01,33.22,01,27.84,01,13.03,01
1998,8,23,14,30,607.30,03,464.70,03,217.20,03,593.30,01,32.86,01,28.35,01,13.03,01
1998,8,23,14,35,731.00,03,624.80,03,223.80,03,717.00,01,32.72,01,27.77,01,13.04,01
1998,8,23,14,40,779.00,03,705.00,03,212.80,03,764.00,01,33.21,01,27.14,01,13.04,01
1998,8,23,14,45,763.00,03,726.00,03,194.50,03,751.00,01,32.95,01,27.42,01,13.04,01
1998,8,23,14,50,754.00,03,746.00,03,181.80,03,741.00,01,33.00,01,27.49,01,13.04,01
