2002,10,25,13,10,788.59,11,761.24,06,760.11,10,207.19,10,32.30,01,18.81,01
2002,10,25,13,15,799.35,11,769.94,06,788.99,10,200.94,10,31.92,01,18.72,01
2002,10,25,13,20,762.40,11,733.32,06,761.74,10,190.14,10,31.93,01,18.66,01
2002,10,25,13,25,749.73,03,719.44,06,759.22,03,184.50,03,32.15,01,18.72,01
2002,10,25,13,30,742.96,11,712.81,06,775.48,10,173.29,10,32.59,01,18.68,01
2002,10,25,13,35,715.46,11,683.51,06,750.84,10,168.07,10,32.04,01,18.41,01
2002,10,25,13,40,703.57,11,672.10,06,744.18,10,168.38,10,32.13,01,18.54,01
2002,10,25,13,45,585.83,11,558.35,06,583.50,10,169.21,10,32.19,01,18.31,01
2002,10,25,13,50,617.84,15,588.18,06,624.25,14,178.31,14,32.17,01,18.19,01
2002,10,25,13,55,689.66,11,658.99,06,758.76,10,168.90,10,32.13,01,18.48,01
2002,10,25,14,0,660.37,15,629.65,06,749.02,14,154.11,14,32.25,01,18.39,01
2002,10,25,14,5,648.85,15,616.42,06,747.93,14,150.08,14,32.18,01,18.30,01
2002,10,25,14,10,633.96,11,600.49,06,740.69,10,147.34,10,32.28,01,18.20,01
2002,10,25,14,15,609.73,15,575.33,06,715.77,14,146.04,14,32.09,01,18.37,01
2002,10,25,14,20,585.78,11,552.38,06,691.75,10,146.06,10,32.47,01,18.02,01
2002,10,25,14,25,577.47,15,544.09,06,693.49,14,145.55,14,32.63,01,17.95,01
2002,10,25,14,30,485.26,11,457.91,06,561.12,10,142.74,10,32.92,01,18.38,01
2002,10,25,14,35,480.34,15,451.69,06,553.84,14,147.98,14,32.64,01,18.15,01
2002,10,25,14,40,421.68,11,395.79,06,473.51,10,142.57,10,32.63,01,18.41,01
2002,10,25,14,45,492.94,19,460.19,06,584.31,18,155.85,18,32.69,01,17.99,01
2002,10,25,14,50,496.08,15,463.45,06,623.78,14,147.41,14,32.66,01,17.91,01
2002,10,25,14,55,487.21,15,455.97,06,651.05,14,135.54,14,32.78,01,17.77,01
2002,10,25,15,0,423.04,11,398.78,06,570.82,10,126.26,10,32.90,01,17.90,01
2002,10,25,15,5,335.96,03,319.90,06,450.71,03,111.50,03,32.99,01,18.13,01
2002,10,25,15,10,397.10,11,374.27,06,569.15,10,119.80,10,32.98,01,17.75,01
2002,10,25,15,15,403.85,11,379.86,06,601.59,10,120.23,10,33.62,01,17.39,01
2002,10,25,15,20,374.93,11,353.46,06,582.45,10,111.28,10,33.92,01,17.13,01
2002,10,25,15,25,374.01,11,351.31,06,610.13,10,107.39,10,33.96,01,16.95,01
2002,10,25,15,30,348.17,11,326.91,06,591.33,10,100.12,10,33.46,01,17.16,01
2002,10,25,15,35,323.37,03,303.56,06,577.64,03,91.53,03,33.51,01,17.42,01
2002,10,25,15,40,303.77,03,284.08,06,560.87,03,87.56,03,33.09,01,18.21,01
2002,10,25,15,45,283.15,03,265.74,06,548.50,03,82.82,03,33.05,01,17.70,01
2002,10,25,15,50,259.42,03,245.96,06,532.61,03,77.44,03,33.23,01,17.43,01
2002,10,25,15,55,236.59,03,225.27,06,509.59,03,72.83,03,33.43,01,17.17,01
2002,10,25,16,0,217.33,03,207.19,06,484.81,03,70.63,03,33.10,01,17.37,01
2002,10,25,16,5,198.78,03,189.94,06,459.46,03,68.61,03,32.92,01,17.52,01
2002,10,25,16,10,179.09,03,171.73,06,431.33,03,65.49,03,32.91,01,17.55,01
2002,10,25,16,15,159.17,03,153.45,06,404.21,03,61.13,03,32.85,01,17.57,01
2002,10,25,16,20,139.97,03,135.93,06,372.99,03,57.48,03,32.80,01,17.53,01
2002,10,25,16,25,115.94,03,113.65,06,323.66,03,51.46,03,32.70,01,17.70,01
2002,10,25,16,30,80.24,03,80.76,06,227.55,03,41.20,03,32.59,01,17.91,01
2002,10,25,16,35,49.26,01,50.56,06,113.11,01,32.97,01,32.12,01,18.08,01
2002,10,25,16,40,50.09,01,51.34,06,173.42,01,27.58,01,31.75,01,18.35,01
2002,10,25,16,45,50.17,01,50.43,06,157.91,01,31.72,01,31.57,01,18.37,01
2002,10,25,16,50,41.71,01,42.55,06,132.50,01,29.30,01,31.43,01,18.41,01
2002,10,25,16,55,36.46,01,37.08,06,117.87,01,27.48,01,31.37,01,18.44,01
2002,10,25,17,0,28.93,01,29.78,06,79.15,01,24.79,01,31.25,01,19.09,01
2002,10,25,17,5,19.23,01,20.51,06,43.58,01,18.55,01,31.07,01,21.76,01
2002,10,25,17,10,8.96,01,10.61,06,16.57,01,10.16,01,30.79,01,23.17,01
2002,10,25,17,15,0.37,01,1.39,06,1.22,01,1.38,01,30.57,01,23.91,01
2002,10,25,17,20,-5.37,01,0.00,06,-1.13,01,-4.90,01,30.42,01,24.30,01
2002,10,25,17,25,-7.12,01,0.00,06,-1.30,01,-7.12,01,30.27,01,24.27,01
2002,10,25,17,30,-7.93,01,0.00,06,-1.32,01,-7.83,01,30.03,01,24.50,01
2002,10,25,17,35,-7.31,01,0.00,06,-1.11,01,-7.77,01,29.83,01,25.04,01
2002,10,25,17,40,-7.22,01,0.00,06,-0.91,01,-7.32,01,29.61,01,25.25,01
2002,10,25,17,45,-6.41,01,0.00,06,-0.64,01,-6.72,01,29.50,01,25.70,01
2002,10,25,17,50,-5.90,01,0.00,06,-0.38,01,-6.62,01,29.38,01,25.90,01
2002,10,25,17,55,-6.38,01,0.00,06,-0.60,01,-7.18,01,29.17,01,26.14,01
2002,10,25,18,0,-6.40,01,0.00,06,-0.56,01,-7.12,01,29.00,01,26.46,01
2002,10,25,18,5,-6.40,01,0.00,06,-0.49,01,-7.09,01,28.89,01,26.63,01
2002,10,25,18,10,-6.32,01,0.00,06,-0.35,01,-6.86,01,28.76,01,26.98,01
2002,10,25,18,15,-5.54,01,0.00,06,-0.12,01,-6.24,01,28.73,01,27.47,01
2002,10,25,18,20,-4.82,01,0.00,06,0.01,01,-5.42,01,28.75,01,28.08,01
2002,10,25,18,25,-4.69,01,0.00,06,0.24,01,-4.99,01,28.75,01,28.84,01
2002,10,25,18,30,-4.96,01,0.00,06,-0.21,01,-5.31,01,28.56,01,29.08,01
2002,10,25,18,35,-6.11,01,0.00,06,-0.89,01,-6.39,01,28.08,01,29.81,01
2002,10,25,18,40,-6.34,01,0.00,06,-0.87,01,-6.58,01,27.84,01,30.37,01
2002,10,25,18,45,-5.80,01,0.00,06,-0.51,01,-6.37,01,27.79,01,30.94,01
2002,10,25,18,50,-5.14,01,0.00,06,-0.14,01,-5.63,01,27.84,01,31.34,01
2002,10,25,18,55,-4.74,01,0.00,06,-0.01,01,-5.44,01,27.84,01,31.54,01
2002,10,25,19,0,-5.09,01,0.00,06,-0.06,01,-5.58,01,27.74,01,31.89,01
2002,10,25,19,5,-5.48,01,0.00,06,-0.26,01,-5.71,01,27.50,01,32.38,01
2002,10,25,19,10,-5.55,01,0.00,06,-0.27,01,-5.80,01,27.29,01,32.70,01
2002,10,25,19,15,-5.54,01,0.00,06,-0.19,01,-6.09,01,27.19,01,32.79,01
2002,10,25,19,20,-5.54,01,0.00,06,-0.15,01,-5.99,01,27.13,01,32.81,01
2002,10,25,19,25,-5.54,01,0.00,06,-0.14,01,-5.82,01,27.04,01,32.86,01
2002,10,25,19,30,-4.98,01,0.00,06,-0.06,01,-5.38,01,26.99,01,33.02,01
2002,10,25,19,35,-4.75,01,0.00,06,0.04,01,-5.40,01,27.00,01,33.07,01
2002,10,25,19,40,-5.03,01,0.00,06,0.13,01,-5.71,01,26.94,01,33.14,01
2002,10,25,19,45,-5.42,01,0.00,06,0.00,01,-5.92,01,26.85,01,33.21,01
2002,10,25,19,50,-5.27,01,0.00,06,0.02,01,-5.61,01,26.76,01,33.42,01
2002,10,25,19,55,-4.70,01,0.00,06,0.19,01,-5.06,01,26.79,01,33.49,01
2002,10,25,20,0,-4.70,01,0.00,06,0.39,01,-4.77,01,26.85,01,33.79,01
2002,10,25,20,5,-4.70,01,0.00,06,0.39,01,-4.78,01,26.83,01,33.95,01
2002,10,25,20,10,-4.70,01,0.00,06,0.21,01,-4.97,01,26.71,01,34.12,01
2002,10,25,20,15,-4.70,01,0.00,06,0.27,01,-5.17,01,26.68,01,34.54,01
2002,10,25,20,20,-4.98,01,0.00,06,0.01,01,-5.56,01,26.58,01,34.78,01
2002,10,25,20,25,-5.02,01,0.00,06,0.07,01,-5.58,01,26.49,01,35.40,01
2002,10,25,20,30,-4.79,01,0.00,06,0.22,01,-5.64,01,26.48,01,36.01,01
2002,10,25,20,35,-4.83,01,0.00,06,0.13,01,-5.47,01,26.48,01,36.83,01
2002,10,25,20,40,-4.91,01,0.00,06,0.08,01,-5.53,01,26.42,01,38.11,01
2002,10,25,20,45,-4.98,01,0.00,06,-0.12,01,-5.60,01,26.33,01,38.77,01
2002,10,25,20,50,-5.43,01,0.00,06,-0.19,01,-5.89,01,26.13,01,38.33,01
2002,10,25,20,55,-4.70,01,0.00,06,-0.13,01,-5.46,01,25.89,01,39.26,01
2002,10,25,21,0,-4.70,01,0.00,06,0.11,01,-5.10,01,25.86,01,39.38,01
2002,10,25,21,5,-4.69,01,0.00,06,0.26,01,-4.68,01,25.90,01,39.69,01
2002,10,25,21,10,-4.70,01,0.00,06,0.26,01,-4.77,01,25.87,01,40.41,01
2002,10,25,21,15,-4.83,01,0.00,06,0.11,01,-5.41,01,25.72,01,40.85,01
2002,10,25,21,20,-4.70,01,0.00,06,0.32,01,-5.28,01,25.69,01,41.29,01
2002,10,25,21,25,-4.70,01,0.00,06,0.40,01,-4.98,01,25.73,01,41.80,01
2002,10,25,21,30,-4.63,01,0.00,06,0.48,01,-4.73,01,25.78,01,42.72,01
2002,10,25,21,35,-4.18,01,0.00,06,0.62,01,-4.23,01,25.85,01,44.04,01
2002,10,25,21,40,-3.91,01,0.00,06,0.58,01,-3.95,01,25.86,01,44.30,01
2002,10,25,21,45,-4.40,01,0.00,06,0.35,01,-4.55,01,25.69,01,44.25,01
2002,10,25,21,50,-4.69,01,0.00,06,0.15,01,-4.68,01,25.52,01,44.54,01
2002,10,25,21,55,-4.70,01,0.00,06,0.21,01,-4.70,01,25.44,01,45.44,01
2002,10,25,22,0,-4.32,01,0.00,06,0.39,01,-4.45,01,25.49,01,47.13,01
2002,10,25,22,5,-3.61,01,0.00,06,0.49,01,-3.95,01,25.59,01,47.65,01
2002,10,25,22,10,-3.89,01,0.00,06,0.39,01,-4.09,01,25.54,01,47.82,01
2002,10,25,22,15,-4.54,01,0.00,06,0.19,01,-4.75,01,25.34,01,47.76,01
2002,10,25,22,20,-4.70,01,0.00,06,0.11,01,-4.96,01,25.19,01,47.98,01
2002,10,25,22,25,-4.73,01,0.00,06,0.08,01,-5.05,01,25.08,01,48.54,01
2002,10,25,22,30,-4.72,01,0.00,06,0.17,01,-5.21,01,25.03,01,49.33,01
2002,10,25,22,35,-4.57,01,0.00,06,0.43,01,-4.80,01,25.11,01,50.20,01
2002,10,25,22,40,-4.26,01,0.00,06,0.50,01,-4.48,01,25.29,01,50.37,01
2002,10,25,22,45,-4.38,01,0.00,06,0.51,01,-4.71,01,25.36,01,50.39,01
2002,10,25,22,50,-4.67,01,0.00,06,0.39,01,-5.00,01,25.35,01,50.59,01
2002,10,25,22,55,-4.71,01,0.00,06,0.27,01,-5.55,01,25.34,01,50.65,01
2002,10,25,23,0,-5.32,01,0.00,06,-0.15,01,-6.22,01,25.27,01,50.74,01
2002,10,25,23,5,-5.97,01,0.00,06,-0.37,01,-6.88,01,25.11,01,51.09,01
2002,10,25,23,10,-5.61,01,0.00,06,-0.29,01,-6.54,01,25.06,01,51.17,01
2002,10,25,23,15,-4.64,01,0.00,06,-0.05,01,-5.25,01,24.99,01,51.30,01
2002,10,25,23,20,-3.67,01,0.00,06,0.28,01,-3.80,01,25.02,01,51.08,01
2002,10,25,23,25,-4.38,01,0.00,06,0.09,01,-4.30,01,24.61,01,51.89,01
2002,10,25,23,30,-4.70,01,0.00,06,-0.04,01,-4.74,01,24.27,01,52.80,01
2002,10,25,23,35,-4.70,01,0.00,06,-0.04,01,-4.95,01,24.09,01,53.45,01
2002,10,25,23,40,-4.47,01,0.00,06,0.20,01,-4.56,01,24.13,01,53.28,01
2002,10,25,23,45,-4.27,01,0.00,06,0.31,01,-4.18,01,24.16,01,53.27,01
2002,10,25,23,50,-4.27,01,0.00,06,0.34,01,-4.38,01,24.13,01,54.00,01
2002,10,25,23,55,-4.21,01,0.00,06,0.39,01,-4.51,01,24.11,01,54.54,01
2002,10,26,0,0,-3.52,01,0.00,06,0.66,01,-3.96,01,24.26,01,54.77,01
2002,10,26,0,5,-2.87,01,0.00,06,0.97,01,-3.32,01,24.50,01,54.46,01
2002,10,26,0,10,-3.22,01,0.00,06,0.74,01,-3.65,01,24.51,01,54.62,01
2002,10,26,0,15,-3.12,01,0.00,06,0.81,01,-3.57,01,24.59,01,54.54,01
2002,10,26,0,20,-3.20,01,0.00,06,0.66,01,-3.65,01,24.65,01,54.39,01
2002,10,26,0,25,-3.29,01,0.00,06,0.57,01,-3.71,01,24.69,01,54.20,01
2002,10,26,0,30,-3.33,01,0.00,06,0.58,01,-3.70,01,24.74,01,53.84,01
2002,10,26,0,35,-3.36,01,0.00,06,0.44,01,-3.79,01,24.79,01,53.52,01
2002,10,26,0,40,-3.69,01,0.00,06,0.29,01,-4.13,01,24.76,01,53.23,01
2002,10,26,0,45,-4.02,01,0.00,06,0.21,01,-4.38,01,24.74,01,53.02,01
2002,10,26,0,50,-4.03,01,0.00,06,0.18,01,-4.42,01,24.69,01,52.79,01
2002,10,26,0,55,-3.76,01,0.00,06,0.23,01,-4.20,01,24.67,01,52.55,01
2002,10,26,1,0,-3.60,01,0.00,06,0.20,01,-3.89,01,24.67,01,52.45,01
2002,10,26,1,5,-3.61,01,0.00,06,0.19,01,-3.91,01,24.61,01,52.64,01
2002,10,26,1,10,-3.52,01,0.00,06,0.18,01,-3.90,01,24.57,01,52.62,01
2002,10,26,1,15,-3.59,01,0.00,06,0.20,01,-3.89,01,24.59,01,52.23,01
2002,10,26,1,20,-3.53,01,0.00,06,0.20,01,-3.88,01,24.60,01,51.88,01
2002,10,26,1,25,-4.11,01,0.00,06,0.14,01,-4.38,01,24.54,01,51.99,01
2002,10,26,1,30,-4.50,01,0.00,06,-0.05,01,-4.79,01,24.39,01,52.52,01
2002,10,26,1,35,-4.68,01,0.00,06,-0.04,01,-4.72,01,24.28,01,52.96,01
2002,10,26,1,40,-4.69,01,0.00,06,-0.13,01,-4.94,01,24.13,01,53.43,01
2002,10,26,1,45,-4.97,01,0.00,06,-0.38,01,-5.53,01,23.91,01,53.95,01
2002,10,26,1,50,-4.66,01,0.00,06,-0.22,01,-4.78,01,23.91,01,53.85,01
2002,10,26,1,55,-4.32,01,0.00,06,-0.13,01,-4.45,01,23.83,01,54.08,01
2002,10,26,2,0,-4.28,01,0.00,06,-0.17,01,-4.40,01,23.67,01,54.59,01
2002,10,26,2,5,-4.27,01,0.00,06,-0.03,01,-4.40,01,23.61,01,54.63,01
2002,10,26,2,10,-3.27,01,0.00,06,0.29,01,-3.48,01,23.76,01,53.88,01
2002,10,26,2,15,-3.30,01,0.00,06,0.33,01,-3.36,01,23.84,01,53.53,01
2002,10,26,2,20,-3.89,01,0.00,06,0.19,01,-3.96,01,23.82,01,53.62,01
2002,10,26,2,25,-4.19,01,0.00,06,0.19,01,-4.26,01,23.75,01,53.68,01
2002,10,26,2,30,-4.67,01,0.00,06,-0.03,01,-4.95,01,23.66,01,54.08,01
2002,10,26,2,35,-4.97,01,0.00,06,-0.09,01,-5.32,01,23.54,01,54.38,01
2002,10,26,2,40,-4.70,01,0.00,06,-0.01,01,-4.86,01,23.54,01,54.22,01
2002,10,26,2,45,-5.17,01,0.00,06,-0.19,01,-5.59,01,23.45,01,54.60,01
2002,10,26,2,50,-5.87,01,0.00,06,-0.29,01,-6.34,01,23.29,01,54.94,01
2002,10,26,2,55,-4.99,01,0.00,06,-0.10,01,-5.28,01,23.33,01,54.75,01
2002,10,26,3,0,-3.65,01,0.00,06,0.29,01,-3.64,01,23.57,01,54.07,01
2002,10,26,3,5,-3.45,01,0.00,06,0.29,01,-3.43,01,23.64,01,53.87,01
2002,10,26,3,10,-4.10,01,0.00,06,0.21,01,-4.16,01,23.54,01,54.22,01
2002,10,26,3,15,-4.76,01,0.00,06,0.04,01,-4.92,01,23.46,01,54.46,01
2002,10,26,3,20,-4.88,01,0.00,06,-0.03,01,-5.15,01,23.43,01,54.51,01
2002,10,26,3,25,-4.87,01,0.00,06,-0.00,01,-5.23,01,23.37,01,54.66,01
2002,10,26,3,30,-4.71,01,0.00,06,-0.03,01,-5.10,01,23.18,01,55.35,01
2002,10,26,3,35,-4.70,01,0.00,06,-0.01,01,-4.54,01,23.07,01,55.63,01
2002,10,26,3,40,-4.68,01,0.00,06,0.15,01,-3.99,01,23.17,01,55.27,01
2002,10,26,3,45,-3.95,01,0.00,06,0.43,01,-3.37,01,23.36,01,54.70,01
2002,10,26,3,50,-4.30,01,0.00,06,0.25,01,-3.89,01,23.43,01,54.51,01
2002,10,26,3,55,-4.35,01,0.00,06,0.32,01,-3.88,01,23.53,01,54.23,01
2002,10,26,4,0,-3.67,01,0.00,06,0.36,01,-3.27,01,23.70,01,53.75,01
2002,10,26,4,5,-3.20,01,0.00,06,0.42,01,-2.87,01,23.72,01,53.65,01
2002,10,26,4,10,-3.74,01,0.00,06,0.26,01,-3.28,01,23.63,01,53.95,01
2002,10,26,4,15,-3.63,01,0.00,06,0.31,01,-3.25,01,23.71,01,53.68,01
2002,10,26,4,20,-3.61,01,0.00,06,0.13,01,-3.27,01,23.70,01,53.67,01
2002,10,26,4,25,-4.28,01,0.00,06,-0.12,01,-3.98,01,23.49,01,54.24,01
2002,10,26,4,30,-4.59,01,0.00,06,-0.27,01,-4.20,01,23.40,01,54.44,01
2002,10,26,4,35,-4.64,01,0.00,06,-0.46,01,-4.30,01,23.30,01,54.71,01
2002,10,26,4,40,-5.29,01,0.00,06,-0.96,01,-5.51,01,22.94,01,56.07,01
2002,10,26,4,45,-5.96,01,0.00,06,-1.17,01,-6.51,01,22.50,01,57.48,01
2002,10,26,4,50,-5.45,01,0.00,06,-0.91,01,-5.72,01,22.50,01,57.08,01
2002,10,26,4,55,-4.74,01,0.00,06,-0.59,01,-4.64,01,22.68,01,56.42,01
2002,10,26,5,0,-4.46,01,0.00,06,-0.27,01,-3.98,01,22.81,01,56.00,01
2002,10,26,5,5,-4.64,01,0.00,06,-0.31,01,-4.27,01,22.75,01,56.26,01
2002,10,26,5,10,-4.92,01,0.00,06,-0.44,01,-4.80,01,22.60,01,56.57,01
2002,10,26,5,15,-4.69,01,0.00,06,-0.28,01,-4.17,01,22.59,01,56.44,01
2002,10,26,5,20,-4.69,01,0.00,06,-0.39,01,-4.21,01,22.58,01,56.55,01
2002,10,26,5,25,-4.70,01,0.00,06,-0.40,01,-4.72,01,22.47,01,56.75,01
2002,10,26,5,30,-4.70,01,0.00,06,-0.42,01,-4.52,01,22.48,01,56.79,01
2002,10,26,5,35,-4.70,01,0.00,06,-0.33,01,-4.31,01,22.45,01,56.72,01
2002,10,26,5,40,-4.70,01,0.00,06,-0.41,01,-4.34,01,22.45,01,56.76,01
2002,10,26,5,45,-4.55,01,0.00,06,-0.40,01,-4.06,01,22.34,01,57.04,01
2002,10,26,5,50,-3.86,01,0.00,06,-0.39,01,-3.38,01,22.28,01,57.11,01
2002,10,26,5,55,-2.54,01,0.00,06,-0.21,01,-1.90,01,22.45,01,56.42,01
2002,10,26,6,0,-0.65,01,0.11,06,-0.01,01,0.11,01,22.53,01,56.30,01
2002,10,26,6,5,4.64,01,5.61,06,0.25,01,5.61,01,22.58,01,56.42,01
2002,10,26,6,10,10.63,01,11.22,06,5.88,01,11.00,01,22.02,01,57.99,01
2002,10,26,6,15,17.12,01,17.68,06,21.69,01,16.49,01,21.96,01,57.94,01
2002,10,26,6,20,25.38,01,26.38,06,31.70,01,24.07,01,22.15,01,57.30,01
2002,10,26,6,25,38.36,01,39.84,06,67.58,01,33.67,01,22.53,01,56.21,01
2002,10,26,6,30,51.26,01,52.27,06,79.75,01,43.51,01,22.45,01,56.48,01
2002,10,26,6,35,72.22,01,73.09,06,130.16,01,56.38,01,22.77,01,55.25,01
2002,10,26,6,40,74.13,01,73.10,06,35.06,01,67.95,01,22.94,01,55.13,01
2002,10,26,6,45,107.82,01,105.24,06,140.47,01,82.04,01,21.84,01,58.89,01
2002,10,26,6,50,146.01,11,141.93,06,258.57,10,94.49,10,21.39,01,60.47,01
2002,10,26,6,55,167.26,11,161.88,06,291.85,10,103.03,10,21.19,01,60.63,01
2002,10,26,7,0,187.11,11,181.45,06,321.21,10,110.88,10,21.51,01,59.57,01
2002,10,26,7,5,207.01,11,200.66,06,350.56,10,117.35,10,21.52,01,60.50,01
2002,10,26,7,10,228.23,15,220.83,06,380.20,14,123.71,14,21.15,01,62.12,01
2002,10,26,7,15,250.84,15,242.43,06,407.38,14,131.18,14,21.07,01,62.76,01
2002,10,26,7,20,275.06,15,265.25,06,433.57,14,139.27,14,21.15,01,62.29,01
2002,10,26,7,25,299.64,11,288.43,06,457.66,10,147.53,10,21.39,01,61.87,01
2002,10,26,7,30,325.26,11,312.47,06,479.36,10,156.69,10,21.59,01,61.55,01
2002,10,26,7,35,353.67,19,338.03,06,498.61,18,167.55,18,21.90,01,61.02,01
2002,10,26,7,40,381.33,19,362.79,06,511.91,18,179.20,18,22.17,01,60.09,01
2002,10,26,7,45,404.37,19,385.54,06,516.58,18,191.75,18,22.51,01,59.05,01
2002,10,26,7,50,401.90,15,384.39,06,467.50,14,201.39,14,22.93,01,58.16,01
2002,10,26,7,55,457.06,15,437.93,06,551.17,14,213.31,14,23.40,01,57.24,01
2002,10,26,8,0,480.62,19,461.37,06,573.02,18,218.78,18,23.71,01,57.32,01
2002,10,26,8,5,501.17,15,482.93,06,597.11,14,220.83,14,24.02,01,56.70,01
2002,10,26,8,10,512.11,15,494.48,06,609.75,14,217.47,14,24.45,01,55.91,01
2002,10,26,8,15,509.98,19,482.02,06,593.92,18,203.24,18,24.97,01,54.57,01
2002,10,26,8,20,473.86,11,456.18,06,539.00,10,195.19,10,25.33,01,54.07,01
2002,10,26,8,25,469.73,11,452.74,06,539.90,10,183.46,10,25.67,01,53.66,01
2002,10,26,8,30,431.36,11,418.25,06,491.17,10,166.27,10,26.05,01,52.80,01
2002,10,26,8,35,355.86,03,348.02,06,360.63,03,157.96,03,26.30,01,51.85,01
2002,10,26,8,40,526.49,11,507.04,06,621.53,10,170.97,10,26.53,01,51.38,01
2002,10,26,8,45,555.46,11,534.33,06,650.94,10,173.64,10,26.69,01,51.45,01
2002,10,26,8,50,587.47,15,566.52,06,680.35,14,180.63,14,27.19,01,48.08,01
2002,10,26,8,55,615.18,11,593.63,06,693.43,10,191.46,10,27.72,01,45.97,01
2002,10,26,9,0,643.41,11,621.30,06,701.20,10,205.89,10,28.09,01,44.44,01
2002,10,26,9,5,671.91,11,649.76,06,709.96,10,220.55,10,28.62,01,40.26,01
2002,10,26,9,10,691.96,11,668.41,06,716.52,10,226.78,10,28.98,01,38.64,01
2002,10,26,9,15,668.31,15,644.63,06,670.40,14,223.74,14,29.14,01,37.84,01
2002,10,26,9,20,658.21,11,634.75,06,651.38,10,218.55,10,29.38,01,37.40,01
2002,10,26,9,25,711.47,15,687.12,06,726.48,14,215.10,14,29.61,01,36.56,01
2002,10,26,9,30,719.83,03,695.78,06,742.10,03,205.87,03,29.70,01,35.79,01
2002,10,26,9,35,721.80,11,697.80,06,746.73,10,197.32,10,29.84,01,35.13,01
2002,10,26,9,40,726.90,11,702.50,06,751.37,10,191.61,10,29.92,01,34.76,01
2002,10,26,9,45,735.10,11,710.58,06,757.10,10,188.72,10,29.95,01,34.82,01
2002,10,26,9,50,742.64,03,717.95,06,759.57,03,187.58,03,30.03,01,34.44,01
2002,10,26,9,55,754.48,15,729.90,06,767.99,14,187.05,14,30.12,01,32.63,01
2002,10,26,10,0,763.27,11,738.61,06,770.29,10,187.80,10,30.20,01,32.88,01
2002,10,26,10,5,776.46,11,751.81,06,778.15,10,189.29,10,30.23,01,32.93,01
2002,10,26,10,10,790.34,11,765.61,06,787.07,10,190.76,10,30.32,01,32.64,01
2002,10,26,10,15,800.33,11,776.09,06,788.92,10,194.33,10,30.53,01,31.30,01
2002,10,26,10,20,810.93,11,787.02,06,790.21,10,199.04,10,30.74,01,31.43,01
2002,10,26,10,25,814.55,03,790.36,06,784.48,03,201.73,03,30.74,01,31.50,01
2002,10,26,10,30,798.49,11,775.04,06,757.44,10,202.25,10,30.90,01,31.09,01
2002,10,26,10,35,767.18,03,743.31,06,718.22,03,196.26,03,30.75,01,29.97,01
2002,10,26,10,40,667.76,03,645.51,06,598.15,03,186.89,03,30.65,01,29.34,01
2002,10,26,10,45,777.52,03,753.78,06,729.68,03,190.92,03,30.63,01,29.39,01
2002,10,26,10,50,841.04,11,817.34,06,805.51,10,192.57,10,30.75,01,29.86,01
2002,10,26,10,55,842.93,03,819.58,06,806.47,03,190.96,03,30.88,01,27.79,01
2002,10,26,11,0,847.16,03,823.43,06,808.47,03,190.49,03,30.92,01,28.80,01
2002,10,26,11,5,849.47,03,825.56,06,807.76,03,190.76,03,30.92,01,30.38,01
2002,10,26,11,10,851.05,03,827.14,06,806.33,03,191.38,03,30.91,01,30.96,01
2002,10,26,11,15,855.04,03,830.85,06,808.46,03,191.66,03,30.86,01,30.32,01
2002,10,26,11,20,859.97,03,835.24,06,811.43,03,192.28,03,30.87,01,30.06,01
2002,10,26,11,25,865.16,03,840.49,06,814.03,03,194.40,03,30.99,01,29.61,01
2002,10,26,11,30,867.97,03,842.96,06,812.58,03,197.28,03,31.13,01,28.16,01
2002,10,26,11,35,874.62,11,848.81,06,813.97,10,201.63,10,31.09,01,28.16,01
2002,10,26,11,40,882.60,03,855.93,06,814.91,03,207.94,03,31.09,01,27.75,01
2002,10,26,11,45,887.53,03,860.64,06,809.69,03,217.09,03,31.21,01,28.18,01
2002,10,26,11,50,870.86,11,843.81,06,779.32,10,225.01,10,31.34,01,28.45,01
2002,10,26,11,55,873.89,11,846.21,06,774.81,10,231.92,10,31.45,01,28.14,01
2002,10,26,12,0,897.57,03,869.98,06,796.16,03,240.06,03,31.64,01,27.41,01
2002,10,26,12,5,688.34,03,664.80,06,549.47,03,231.18,03,31.86,01,27.25,01
2002,10,26,12,10,886.07,03,856.53,06,772.06,03,249.15,03,31.51,01,27.74,01
2002,10,26,12,15,625.59,03,603.70,06,465.69,03,238.68,03,31.66,01,26.90,01
2002,10,26,12,20,585.59,03,564.90,06,410.26,03,244.68,03,31.47,01,28.03,01
2002,10,26,12,25,559.77,03,539.09,06,364.22,03,256.15,03,31.38,01,27.29,01
2002,10,26,12,30,633.03,03,609.85,06,432.43,03,275.70,03,31.26,01,27.29,01
2002,10,26,12,35,750.99,03,725.00,06,574.25,03,283.86,03,31.28,01,26.80,01
2002,10,26,12,40,769.55,11,743.90,06,621.84,10,269.28,10,31.61,01,26.30,01
2002,10,26,12,45,811.87,03,784.59,06,685.13,03,265.32,03,31.61,01,25.72,01
2002,10,26,12,50,777.16,03,750.73,06,648.06,03,263.28,03,31.72,01,25.69,01
2002,10,26,12,55,700.20,11,675.29,06,551.87,10,263.59,10,32.02,01,25.61,01
2002,10,26,13,0,786.68,11,758.74,06,642.45,10,283.67,10,31.84,01,26.19,01
2002,10,26,13,5,798.57,03,771.01,06,639.65,03,302.45,03,32.16,01,26.23,01
2002,10,26,13,10,711.80,03,687.53,06,506.54,03,320.18,03,32.40,01,25.43,01
