2000,2,27,17,30,147.40,18,605.40,19,26.96,19,190.00,01,24.33,01,30.96,01,13.35,01
2000,2,27,17,35,129.40,18,577.00,19,24.93,19,171.90,01,24.28,01,31.40,01,13.35,01
2000,2,27,17,40,111.50,22,548.00,23,22.14,23,154.50,01,24.16,01,31.43,01,13.35,01
2000,2,27,17,45,95.20,22,514.90,23,19.52,23,137.50,01,24.07,01,31.16,01,13.36,01
2000,2,27,17,50,77.50,01,476.90,01,16.71,01,120.70,01,23.94,01,31.45,01,13.36,01
2000,2,27,17,55,63.26,01,435.60,01,13.92,01,104.20,01,23.82,01,32.22,01,13.36,01
2000,2,27,18,0,47.50,01,388.20,01,10.87,01,85.70,01,23.75,01,32.68,01,13.36,01
2000,2,27,18,5,34.06,01,332.40,01,7.54,01,66.64,01,23.60,01,33.06,01,13.37,01
2000,2,27,18,10,21.68,01,281.40,01,3.48,01,50.71,01,23.36,01,33.89,01,13.37,01
2000,2,27,18,15,9.38,01,215.50,01,-.18,01,36.41,01,23.14,01,34.42,01,13.37,01
2000,2,27,18,20,1.65,01,97.70,01,-4.38,01,24.92,01,22.89,01,35.19,01,13.38,01
2000,2,27,18,25,-7.30,01,1.40,01,-8.14,01,16.06,01,22.71,01,35.66,01,13.38,01
2000,2,27,18,30,-11.92,07,-1.10,01,-12.42,07,9.76,01,22.43,01,36.38,01,13.39,01
2000,2,27,18,35,-14.73,01,-2.00,01,-16.08,01,5.45,01,22.18,01,37.33,01,13.40,01
2000,2,27,18,40,-16.89,07,-2.18,01,-18.46,07,2.90,01,21.94,01,38.24,01,13.40,01
2000,2,27,18,45,-17.45,07,-2.33,01,-19.51,07,1.24,01,21.74,01,38.97,01,13.41,01
2000,2,27,18,50,-17.84,07,-2.10,01,-19.83,07,.56,01,21.55,01,39.51,01,13.42,01
2000,2,27,18,55,-17.99,07,-1.99,01,-19.72,07,.26,01,21.34,01,39.89,01,13.43,01
2000,2,27,19,0,-17.79,07,-1.70,01,-19.30,07,.08,01,21.14,01,40.37,01,13.43,01
2000,2,27,19,5,-17.06,07,-1.54,01,-19.01,07,.05,01,20.95,01,41.20,01,13.44,01
2000,2,27,19,10,-17.13,07,-1.42,01,-18.84,07,.00,01,20.75,01,41.60,01,13.45,01
2000,2,27,19,15,-17.80,07,-1.31,01,-18.55,07,-.00,01,20.58,01,42.20,01,13.45,01
2000,2,27,19,20,-17.00,07,-1.19,01,-18.17,07,-.03,01,20.41,01,42.96,01,13.46,01
2000,2,27,19,25,-17.27,07,-1.13,01,-18.21,07,-.04,01,20.24,01,43.26,01,13.46,01
2000,2,27,19,30,-18.67,07,-1.08,01,-18.15,07,-.05,01,20.08,01,43.77,01,13.47,01
2000,2,27,19,35,-17.31,07,-1.00,01,-17.93,07,-.04,01,19.93,01,44.29,01,13.47,01
2000,2,27,19,40,-16.53,07,-1.05,01,-17.77,07,-.03,01,19.77,01,45.01,01,13.48,01
2000,2,27,19,45,-16.72,07,-1.02,01,-17.92,07,.01,01,19.59,01,46.32,01,13.49,01
2000,2,27,19,50,-16.71,07,-1.02,01,-17.64,07,.01,01,19.43,01,47.19,01,13.49,01
2000,2,27,19,55,-17.08,07,-1.05,01,-17.58,07,.04,01,19.27,01,48.19,01,13.50,01
2000,2,27,20,0,-15.08,07,-.94,01,-17.62,07,.06,01,19.14,01,49.00,01,13.50,01
2000,2,27,20,5,-15.87,07,-1.01,01,-17.42,07,.04,01,19.00,01,49.97,01,13.51,01
2000,2,27,20,10,-15.28,07,-.93,01,-17.37,07,.05,01,18.85,01,50.94,01,13.51,01
2000,2,27,20,15,-15.91,07,-.99,01,-17.23,07,.08,01,18.71,01,51.67,01,13.52,01
2000,2,27,20,20,-14.87,07,-.96,01,-17.34,07,.09,01,18.59,01,52.87,01,13.52,01
2000,2,27,20,25,-16.23,07,-1.05,01,-17.19,07,.08,01,18.43,01,53.92,01,13.52,01
2000,2,27,20,30,-15.21,07,-1.04,01,-17.27,07,.12,01,18.29,01,55.42,01,13.53,01
2000,2,27,20,35,-15.53,07,-.93,01,-17.36,07,.16,01,18.17,01,56.46,01,13.54,01
2000,2,27,20,40,-16.32,07,-.96,01,-17.44,07,.12,01,18.04,01,57.32,01,13.54,01
2000,2,27,20,45,-16.15,07,-.96,01,-17.22,07,.13,01,17.93,01,58.78,01,13.55,01
2000,2,27,20,50,-15.49,07,-.86,01,-17.00,07,.17,01,17.84,01,59.87,01,13.55,01
2000,2,27,20,55,-15.26,07,-.81,01,-16.94,07,.14,01,17.75,01,61.11,01,13.56,01
2000,2,27,21,0,-15.23,07,-.69,01,-16.85,07,.16,01,17.70,01,61.59,01,13.56,01
2000,2,27,21,5,-14.31,07,-.65,01,-16.74,07,.12,01,17.64,01,62.24,01,13.56,01
2000,2,27,21,10,-15.81,07,-.61,01,-16.67,07,.14,01,17.56,01,62.49,01,13.57,01
2000,2,27,21,15,-14.79,07,-.69,01,-16.41,07,.19,01,17.44,01,63.23,01,13.57,01
2000,2,27,21,20,-14.61,07,-.83,01,-16.30,07,.16,01,17.33,01,63.58,01,13.57,01
2000,2,27,21,25,-15.15,07,-.81,01,-16.20,07,.17,01,17.22,01,64.29,01,13.58,01
2000,2,27,21,30,-14.45,07,-.72,01,-16.20,07,.20,01,17.14,01,64.73,01,13.58,01
2000,2,27,21,35,-14.85,07,-.67,01,-16.39,07,.19,01,17.06,01,64.89,01,13.58,01
2000,2,27,21,40,-14.15,07,-.66,01,-16.26,07,.18,01,16.95,01,65.46,01,13.59,01
2000,2,27,21,45,-14.02,07,-.69,01,-15.96,07,.16,01,16.87,01,66.04,01,13.59,01
2000,2,27,21,50,-14.34,07,-.63,01,-16.03,07,.20,01,16.80,01,66.40,01,13.59,01
2000,2,27,21,55,-14.21,07,-.64,01,-15.73,07,.20,01,16.74,01,66.83,01,13.60,01
2000,2,27,22,0,-14.72,07,-.66,01,-15.84,07,.19,01,16.63,01,67.65,01,13.60,01
2000,2,27,22,5,-15.48,07,-.62,01,-15.74,07,.18,01,16.55,01,67.88,01,13.60,01
2000,2,27,22,10,-15.08,07,-.67,01,-15.63,07,.19,01,16.46,01,68.15,01,13.61,01
2000,2,27,22,15,-15.42,07,-.71,01,-15.69,07,.21,01,16.37,01,68.70,01,13.61,01
2000,2,27,22,20,-14.87,07,-.71,01,-15.53,07,.19,01,16.30,01,69.42,01,13.61,01
2000,2,27,22,25,-14.64,07,-.65,01,-15.35,07,.21,01,16.21,01,69.83,01,13.62,01
2000,2,27,22,30,-14.97,07,-.61,01,-15.34,07,.20,01,16.15,01,70.10,01,13.62,01
2000,2,27,22,35,-14.43,07,-.61,01,-15.59,07,.21,01,16.10,01,70.60,01,13.62,01
2000,2,27,22,40,-14.58,07,-.51,01,-15.67,07,.21,01,16.06,01,71.20,01,13.63,01
2000,2,27,22,45,-14.52,07,-.49,01,-15.76,07,.22,01,16.01,01,71.60,01,13.63,01
2000,2,27,22,50,-14.18,07,-.53,01,-15.36,07,.22,01,15.97,01,71.60,01,13.63,01
2000,2,27,22,55,-13.78,07,-.34,01,-15.57,07,.23,01,15.94,01,72.10,01,13.63,01
2000,2,27,23,0,-14.58,07,-.35,01,-15.82,07,.22,01,15.92,01,72.40,01,13.63,01
2000,2,27,23,5,-14.51,07,-.41,01,-15.75,07,.25,01,15.88,01,72.60,01,13.64,01
2000,2,27,23,10,-14.55,07,-.48,01,-15.57,07,.24,01,15.82,01,72.70,01,13.64,01
2000,2,27,23,15,-15.21,07,-.53,01,-15.59,07,.21,01,15.75,01,73.00,01,13.64,01
2000,2,27,23,20,-14.36,07,-.58,01,-15.62,07,.25,01,15.70,01,73.50,01,13.64,01
2000,2,27,23,25,-14.34,07,-.42,01,-15.58,07,.25,01,15.69,01,73.60,01,13.64,01
2000,2,27,23,30,-14.40,07,-.42,01,-15.33,07,.25,01,15.70,01,74.30,01,13.65,01
2000,2,27,23,35,-14.14,07,-.40,01,-15.25,07,.24,01,15.63,01,74.60,01,13.65,01
2000,2,27,23,40,-13.95,07,-.52,01,-15.42,07,.25,01,15.55,01,75.00,01,13.65,01
2000,2,27,23,45,-14.61,07,-.46,01,-15.36,07,.25,01,15.53,01,75.40,01,13.65,01
2000,2,27,23,50,-14.14,07,-.45,01,-15.41,07,.25,01,15.49,01,75.80,01,13.65,01
2000,2,27,23,55,-14.67,07,-.39,01,-15.08,07,.24,01,15.46,01,76.10,01,13.65,01
2000,2,28,0,0,-13.44,07,-.32,01,-15.05,07,.25,01,15.44,01,76.30,01,13.66,01
2000,2,28,0,5,-14.21,07,-.29,01,-15.02,07,.25,01,15.42,01,76.50,01,13.66,01
2000,2,28,0,10,-14.62,07,-.18,01,-15.30,07,.27,01,15.43,01,76.90,01,13.66,01
2000,2,28,0,15,-13.81,07,-.01,01,-15.10,07,.27,01,15.48,01,77.60,01,13.66,01
2000,2,28,0,20,-14.04,07,-.03,01,-15.00,07,.27,01,15.48,01,77.60,01,13.66,01
2000,2,28,0,25,-13.37,07,-.07,01,-14.84,07,.28,01,15.47,01,77.90,01,13.66,01
2000,2,28,0,30,-14.01,07,-.13,01,-14.95,07,.26,01,15.41,01,78.30,01,13.66,01
2000,2,28,0,35,-13.81,07,-.13,01,-14.95,07,.25,01,15.36,01,78.60,01,13.66,01
2000,2,28,0,40,-13.38,07,-.02,01,-15.00,07,.29,01,15.38,01,79.30,01,13.67,01
2000,2,28,0,45,-13.67,07,.11,01,-15.16,07,.27,01,15.46,01,79.30,01,13.67,01
2000,2,28,0,50,-13.23,07,.07,01,-15.32,07,.26,01,15.42,01,79.20,01,13.67,01
2000,2,28,0,55,-13.39,07,.15,01,-15.30,07,.26,01,15.44,01,79.90,01,13.67,01
2000,2,28,1,0,-13.74,07,.01,01,-15.46,07,.28,01,15.41,01,80.20,01,13.67,01
2000,2,28,1,5,-12.96,07,-.04,01,-15.37,07,.27,01,15.40,01,80.30,01,13.67,01
2000,2,28,1,10,-13.36,07,-.15,01,-15.33,07,.28,01,15.36,01,80.50,01,13.67,01
2000,2,28,1,15,-13.39,07,-.20,01,-15.35,07,.28,01,15.33,01,80.70,01,13.67,01
2000,2,28,1,20,-12.82,07,-.24,01,-15.49,07,.28,01,15.32,01,80.90,01,13.67,01
2000,2,28,1,25,-13.36,07,-.23,01,-15.59,07,.29,01,15.29,01,81.50,01,13.67,01
2000,2,28,1,30,-12.67,07,-.23,01,-15.40,07,.27,01,15.27,01,81.70,01,13.67,01
2000,2,28,1,35,-12.83,07,-.27,01,-15.38,07,.27,01,15.24,01,81.90,01,13.67,01
2000,2,28,1,40,-13.91,07,-.38,01,-15.48,07,.27,01,15.17,01,82.60,01,13.67,01
2000,2,28,1,45,-13.48,07,-.36,01,-15.32,07,.28,01,15.16,01,83.00,01,13.67,01
2000,2,28,1,50,-13.62,07,-.34,01,-15.24,07,.27,01,15.14,01,83.30,01,13.68,01
2000,2,28,1,55,-14.75,07,-.53,01,-15.10,07,.29,01,15.03,01,83.40,01,13.68,01
2000,2,28,2,0,-14.45,07,-.59,01,-15.17,07,.28,01,14.95,01,83.90,01,13.68,01
2000,2,28,2,5,-14.54,07,-.63,01,-15.28,07,.28,01,14.87,01,84.60,01,13.68,01
2000,2,28,2,10,-13.47,07,-.65,01,-14.98,07,.28,01,14.79,01,85.00,01,13.68,01
2000,2,28,2,15,-13.58,07,-.54,01,-14.91,07,.31,01,14.77,01,85.80,01,13.69,01
2000,2,28,2,20,-13.66,07,-.52,01,-14.94,07,.27,01,14.71,01,86.10,01,13.69,01
2000,2,28,2,25,-15.04,07,-.55,01,-14.98,07,.28,01,14.61,01,86.30,01,13.69,01
2000,2,28,2,30,-14.43,07,-.57,01,-15.17,07,.27,01,14.54,01,86.50,01,13.69,01
2000,2,28,2,35,-13.68,07,-.47,01,-15.08,07,.29,01,14.50,01,86.80,01,13.69,01
2000,2,28,2,40,-14.39,07,-.39,01,-15.13,07,.28,01,14.47,01,87.50,01,13.69,01
2000,2,28,2,45,-13.95,07,-.28,01,-14.76,07,.28,01,14.50,01,87.40,01,13.69,01
2000,2,28,2,50,-13.51,07,-.12,01,-14.91,07,.29,01,14.52,01,87.50,01,13.69,01
2000,2,28,2,55,-13.96,07,.01,01,-14.99,07,.28,01,14.55,01,87.90,01,13.70,01
2000,2,28,3,0,-13.77,07,-.04,01,-14.84,07,.29,01,14.53,01,88.10,01,13.70,01
2000,2,28,3,5,-14.42,07,-.05,01,-14.55,07,.28,01,14.54,01,88.50,01,13.70,01
2000,2,28,3,10,-13.99,07,.04,01,-14.90,07,.27,01,14.55,01,88.90,01,13.70,01
2000,2,28,3,15,-13.62,07,-.12,01,-14.94,07,.27,01,14.49,01,88.70,01,13.70,01
2000,2,28,3,20,-14.01,07,-.11,01,-15.06,07,.27,01,14.43,01,89.40,01,13.70,01
2000,2,28,3,25,-13.92,07,-.16,01,-15.32,07,.29,01,14.40,01,89.90,01,13.70,01
2000,2,28,3,30,-13.74,07,-.19,01,-15.25,07,.30,01,14.38,01,89.90,01,13.70,01
2000,2,28,3,35,-13.72,07,-.16,01,-14.99,07,.29,01,14.35,01,90.20,01,13.70,01
2000,2,28,3,40,-12.79,07,-.10,01,-14.86,07,.31,01,14.38,01,90.30,01,13.70,01
2000,2,28,3,45,-14.10,07,-.14,01,-14.51,07,.31,01,14.38,01,90.00,01,13.70,01
2000,2,28,3,50,-13.42,07,-.04,01,-14.58,07,.28,01,14.37,01,90.10,01,13.70,01
2000,2,28,3,55,-14.24,07,-.14,01,-14.44,07,.31,01,14.34,01,90.20,01,13.70,01
2000,2,28,4,0,-13.75,07,-.05,01,-14.61,07,.30,01,14.34,01,91.00,01,13.71,01
2000,2,28,4,5,-14.11,07,.06,01,-14.73,07,.29,01,14.35,01,91.00,01,13.71,01
2000,2,28,4,10,-13.57,07,.09,01,-14.85,07,.29,01,14.38,01,91.40,01,13.71,01
2000,2,28,4,15,-13.48,07,.02,01,-14.94,07,.29,01,14.34,01,91.50,01,13.71,01
2000,2,28,4,20,-13.88,07,-.21,01,-15.06,07,.29,01,14.24,01,91.70,01,13.71,01
2000,2,28,4,25,-12.76,07,-.43,01,-14.99,07,.30,01,14.14,01,92.00,01,13.71,01
2000,2,28,4,30,-13.63,07,-.42,01,-14.63,07,.28,01,14.07,01,92.00,01,13.71,01
2000,2,28,4,35,-13.71,07,-.46,01,-14.43,07,.30,01,14.01,01,91.80,01,13.71,01
2000,2,28,4,40,-14.57,07,-.73,01,-15.10,07,.29,01,13.82,01,91.50,01,13.71,01
2000,2,28,4,45,-14.39,07,-1.00,01,-15.41,07,.28,01,13.57,01,92.90,01,13.71,01
2000,2,28,4,50,-14.40,07,-.90,01,-15.08,07,.31,01,13.50,01,93.80,01,13.71,01
2000,2,28,4,55,-13.41,07,-.84,01,-14.85,07,.31,01,13.42,01,93.90,01,13.72,01
2000,2,28,5,0,-13.79,07,-.62,01,-14.36,07,.30,01,13.40,01,94.50,01,13.72,01
2000,2,28,5,5,-13.60,07,-.21,01,-14.15,07,.30,01,13.47,01,94.20,01,13.72,01
2000,2,28,5,10,-13.61,07,-.04,01,-14.10,07,.29,01,13.50,01,94.30,01,13.72,01
2000,2,28,5,15,-13.25,07,.12,01,-13.80,07,.29,01,13.55,01,94.10,01,13.72,01
2000,2,28,5,20,-13.23,07,.11,01,-13.49,07,.30,01,13.54,01,93.60,01,13.72,01
2000,2,28,5,25,-13.29,07,.09,01,-13.72,07,.28,01,13.49,01,93.90,01,13.72,01
2000,2,28,5,30,-13.37,07,-.06,01,-13.39,07,.29,01,13.44,01,94.00,01,13.72,01
2000,2,28,5,35,-13.13,07,-.05,01,-13.26,07,.26,01,13.36,01,94.10,01,13.73,01
2000,2,28,5,40,-12.50,07,.07,01,-13.07,07,.23,01,13.33,01,94.40,01,13.73,01
2000,2,28,5,45,-13.75,07,-.12,01,-13.65,07,.27,01,13.22,01,94.20,01,13.73,01
2000,2,28,5,50,-13.58,07,-.27,01,-14.41,07,.27,01,13.10,01,94.70,01,13.73,01
2000,2,28,5,55,-13.04,07,-.25,01,-14.00,07,.26,01,13.03,01,95.40,01,13.73,01
2000,2,28,6,0,-13.95,07,-.14,01,-14.12,07,.24,01,12.98,01,95.60,01,13.73,01
2000,2,28,6,5,-13.56,07,-.01,01,-13.83,07,.25,01,12.97,01,95.70,01,13.73,01
2000,2,28,6,10,-13.16,07,.21,01,-13.35,07,.23,01,13.02,01,96.10,01,13.74,01
2000,2,28,6,15,-12.70,07,.46,01,-13.07,07,.18,01,13.06,01,96.10,01,13.74,01
2000,2,28,6,20,-13.28,07,.38,01,-13.90,07,.22,01,13.00,01,95.80,01,13.74,01
2000,2,28,6,25,-13.69,07,.18,01,-14.39,07,.24,01,12.90,01,96.10,01,13.74,01
2000,2,28,6,30,-13.04,07,.24,01,-13.50,07,.15,01,12.84,01,96.10,01,13.74,01
2000,2,28,6,35,-13.31,07,.17,01,-13.28,07,.20,01,12.81,01,96.50,01,13.74,01
2000,2,28,6,40,-13.02,07,.15,01,-13.69,07,.28,01,12.77,01,96.40,01,13.74,01
2000,2,28,6,45,-13.31,07,.24,01,-13.77,07,.45,01,12.72,01,96.50,01,13.73,01
2000,2,28,6,50,-12.13,07,.35,01,-12.43,07,1.72,01,12.69,01,96.60,01,13.74,01
2000,2,28,6,55,-11.01,07,.27,01,-11.42,07,2.87,01,12.66,01,96.70,01,13.74,01
2000,2,28,7,0,-9.20,01,.39,01,-10.17,07,3.80,01,12.63,01,97.00,01,13.74,01
2000,2,28,7,5,-6.37,01,3.56,01,-6.23,01,7.30,01,12.71,01,97.20,01,13.74,01
2000,2,28,7,10,1.36,01,41.03,01,1.16,01,15.40,01,12.87,01,97.50,01,13.74,01
2000,2,28,7,15,5.18,01,85.20,01,4.58,01,21.02,01,13.09,01,97.30,01,13.75,01
2000,2,28,7,20,9.24,01,48.52,01,7.66,01,22.54,01,13.27,01,97.00,01,13.74,01
2000,2,28,7,25,19.03,01,103.70,01,14.65,01,34.62,01,13.41,01,96.70,01,13.74,01
2000,2,28,7,30,36.55,01,209.10,01,22.66,01,56.40,01,13.63,01,96.40,01,13.74,01
2000,2,28,7,35,56.08,01,326.70,01,27.94,01,82.40,01,13.89,01,95.50,01,13.74,01
2000,2,28,7,40,70.30,01,371.10,01,32.08,01,100.70,01,14.11,01,94.10,01,13.73,01
2000,2,28,7,45,85.60,01,415.80,01,36.16,01,117.40,01,14.36,01,93.30,01,13.73,01
2000,2,28,7,50,102.60,30,463.80,31,38.72,31,135.00,01,14.63,01,92.20,01,13.72,01
2000,2,28,7,55,116.10,26,484.30,27,40.82,27,148.10,01,14.89,01,91.70,01,13.71,01
2000,2,28,8,0,135.60,26,529.80,27,42.65,27,167.80,01,15.17,01,90.80,01,13.70,01
2000,2,28,8,5,151.10,26,558.30,27,44.31,27,184.50,01,15.49,01,90.50,01,13.70,01
2000,2,28,8,10,168.90,26,587.70,27,46.24,27,202.40,01,15.79,01,89.20,01,13.69,01
2000,2,28,8,15,185.90,26,611.10,27,48.04,27,220.00,01,16.04,01,88.70,01,13.68,01
2000,2,28,8,20,204.30,26,633.30,27,50.21,27,238.30,01,16.25,01,87.90,01,13.67,01
2000,2,28,8,25,222.60,18,646.70,19,52.32,19,255.00,01,16.47,01,87.90,01,13.66,01
2000,2,28,8,30,242.50,22,671.30,23,54.25,23,275.10,01,16.75,01,86.70,01,13.65,01
2000,2,28,8,35,259.90,22,684.10,23,56.94,23,291.90,01,17.09,01,86.00,01,13.64,01
2000,2,28,8,40,282.10,18,703.00,19,58.92,19,311.40,01,17.35,01,85.20,01,13.63,01
2000,2,28,8,45,303.40,22,718.00,23,61.24,23,330.10,01,17.72,01,85.00,01,13.62,01
2000,2,28,8,50,322.10,22,732.00,23,63.55,23,348.00,01,18.20,01,83.70,01,13.61,01
2000,2,28,8,55,337.00,18,737.00,19,65.59,19,363.30,01,18.54,01,82.30,01,13.60,01
2000,2,28,9,0,348.20,18,730.00,19,67.85,19,374.10,01,18.75,01,81.40,01,13.59,01
2000,2,28,9,5,372.60,22,763.00,23,70.40,23,401.80,01,18.95,01,80.80,01,13.58,01
2000,2,28,9,10,388.10,22,765.00,23,72.90,23,415.90,01,19.31,01,80.00,01,13.58,01
2000,2,28,9,15,406.90,22,778.00,23,76.10,23,435.80,01,19.59,01,79.10,01,13.57,01
2000,2,28,9,20,423.10,18,782.00,19,79.10,19,452.50,01,19.79,01,79.00,01,13.56,01
2000,2,28,9,25,442.00,22,793.00,23,82.30,23,471.30,01,20.20,01,77.90,01,13.55,01
2000,2,28,9,30,459.40,18,793.00,19,86.80,19,487.60,01,20.42,01,77.60,01,13.54,01
2000,2,28,9,35,479.00,14,797.00,15,92.10,15,506.20,01,20.52,01,76.80,01,13.53,01
2000,2,28,9,40,492.70,14,787.00,15,100.80,15,521.20,01,20.46,01,77.20,01,13.53,01
2000,2,28,9,45,508.20,18,761.00,19,119.10,19,535.00,01,20.78,01,76.40,01,13.52,01
2000,2,28,9,50,524.30,14,757.00,15,126.70,15,550.50,01,20.87,01,76.10,01,13.51,01
2000,2,28,9,55,515.70,18,720.00,19,127.30,19,539.90,01,21.06,01,75.20,01,13.51,01
2000,2,28,10,0,538.40,10,743.00,11,128.00,11,563.50,01,21.21,01,74.40,01,13.50,01
2000,2,28,10,5,549.60,10,730.00,11,136.90,11,572.90,01,21.40,01,73.70,01,13.49,01
2000,2,28,10,10,537.80,10,681.40,11,141.80,11,558.30,01,21.48,01,73.90,01,13.49,01
2000,2,28,10,15,604.20,14,786.00,15,140.20,15,626.70,01,21.75,01,72.70,01,13.48,01
2000,2,28,10,20,615.20,18,788.00,19,140.70,19,637.10,01,21.80,01,72.00,01,13.48,01
2000,2,28,10,25,585.90,14,692.00,15,162.10,15,604.30,01,21.93,01,71.50,01,13.47,01
2000,2,28,10,30,669.20,14,816.00,15,158.70,15,687.60,01,22.21,01,70.40,01,13.46,01
2000,2,28,10,35,654.30,14,774.00,15,161.60,15,671.80,01,22.38,01,67.78,01,13.46,01
2000,2,28,10,40,622.80,10,696.60,11,169.90,11,638.60,01,22.32,01,68.03,01,13.45,01
2000,2,28,10,45,684.40,10,769.00,11,180.00,11,701.00,01,22.41,01,68.09,01,13.45,01
2000,2,28,10,50,627.20,10,659.60,11,185.40,11,641.60,01,22.30,01,67.97,01,13.44,01
2000,2,28,10,55,506.10,03,462.80,03,195.10,03,516.20,01,22.38,01,68.66,01,13.44,01
2000,2,28,11,0,552.00,10,540.70,11,182.20,11,560.30,01,22.41,01,68.24,01,13.44,01
2000,2,28,11,5,672.70,14,704.00,15,183.40,15,685.30,01,22.50,01,67.90,01,13.43,01
2000,2,28,11,10,781.00,14,860.00,15,175.60,15,794.00,01,22.67,01,65.53,01,13.43,01
2000,2,28,11,15,755.00,10,821.00,11,171.50,11,766.00,01,22.96,01,65.98,01,13.43,01
2000,2,28,11,20,777.00,14,848.00,15,166.50,15,786.00,01,23.26,01,63.61,01,13.42,01
2000,2,28,11,25,788.00,03,855.00,03,165.20,03,797.00,01,23.27,01,63.13,01,13.41,01
2000,2,28,11,30,719.00,03,745.00,03,169.10,03,727.00,01,23.31,01,62.64,01,13.41,01
2000,2,28,11,35,754.00,10,779.00,11,177.20,11,761.00,01,23.45,01,63.52,01,13.40,01
2000,2,28,11,40,735.00,10,741.00,11,180.90,11,740.00,01,23.73,01,60.94,01,13.40,01
2000,2,28,11,45,672.30,03,653.90,03,179.90,03,675.40,01,23.82,01,60.41,01,13.40,01
2000,2,28,11,50,734.00,10,731.00,11,183.30,11,742.00,01,23.76,01,60.92,01,13.40,01
2000,2,28,11,55,659.20,01,621.90,01,186.30,01,661.60,01,23.94,01,58.70,01,13.39,01
2000,2,28,12,0,603.70,01,543.50,01,187.10,01,607.50,01,23.88,01,60.20,01,13.38,01
2000,2,28,12,5,744.00,01,730.00,01,181.60,01,749.00,01,24.26,01,57.92,01,13.39,01
2000,2,28,12,10,863.00,01,908.00,01,159.50,01,868.00,01,24.51,01,55.43,01,13.38,01
2000,2,28,12,15,829.00,01,870.00,01,151.60,01,833.00,01,24.61,01,54.88,01,13.38,01
2000,2,28,12,20,657.30,01,638.20,01,158.20,01,655.30,01,25.12,01,52.40,01,13.37,01
2000,2,28,12,25,614.90,01,573.80,01,166.80,01,615.70,01,24.99,01,51.78,01,13.37,01
2000,2,28,12,30,813.00,01,797.00,01,187.80,01,817.00,01,25.01,01,51.45,01,13.37,01
2000,2,28,12,35,723.00,01,668.50,01,198.10,01,723.00,01,25.33,01,52.68,01,13.36,01
2000,2,28,12,40,834.00,01,821.00,01,188.60,01,836.00,01,25.52,01,51.08,01,13.36,01
2000,2,28,12,45,781.00,01,776.00,01,170.90,01,783.00,01,25.64,01,51.04,01,13.35,01
2000,2,28,12,50,824.00,01,850.00,01,155.80,01,827.00,01,25.97,01,49.69,01,13.35,01
2000,2,28,12,55,759.00,01,770.00,01,151.80,01,760.00,01,25.88,01,50.56,01,13.35,01
2000,2,28,13,0,846.00,01,878.00,01,154.80,01,850.00,01,26.23,01,49.10,01,13.34,01
2000,2,28,13,5,874.00,01,897.00,01,170.00,01,880.00,01,26.35,01,46.36,01,13.33,01
2000,2,28,13,10,701.00,01,622.70,01,216.80,01,704.00,01,26.38,01,47.54,01,13.33,01
2000,2,28,13,15,648.70,01,491.90,01,272.10,01,654.30,01,26.23,01,46.80,01,13.33,01
2000,2,28,13,20,561.20,01,354.40,01,294.10,01,563.40,01,26.03,01,48.14,01,13.33,01
2000,2,28,13,25,576.50,01,383.60,01,288.30,01,580.70,01,26.00,01,49.16,01,13.33,01
2000,2,28,13,30,867.00,01,805.00,01,252.30,01,876.00,01,26.29,01,48.58,01,13.33,01
2000,2,28,13,35,860.00,01,875.00,01,190.00,01,866.00,01,26.70,01,48.30,01,13.33,01
2000,2,28,13,40,843.00,14,903.00,15,154.00,15,850.00,01,26.88,01,49.09,01,13.32,01
2000,2,28,13,45,782.00,10,854.00,11,130.60,11,788.00,01,26.95,01,47.70,01,13.32,01
2000,2,28,13,50,800.00,10,898.00,11,119.50,11,808.00,01,26.97,01,48.90,01,13.31,01
2000,2,28,13,55,795.00,03,903.00,03,113.90,03,803.00,01,26.95,01,46.57,01,13.31,01
2000,2,28,14,0,791.00,10,902.00,11,116.50,11,801.00,01,27.04,01,46.20,01,13.31,01
2000,2,28,14,5,784.00,03,895.00,03,121.50,03,794.00,01,27.37,01,45.18,01,13.31,01
2000,2,28,14,10,780.00,10,882.00,11,136.30,11,793.00,01,27.52,01,44.72,01,13.30,01
2000,2,28,14,15,690.00,10,733.00,11,158.90,11,699.20,01,27.34,01,44.10,01,13.30,01
2000,2,28,14,20,670.00,03,671.00,03,191.90,03,681.50,01,27.28,01,46.50,01,13.30,01
2000,2,28,14,25,647.40,10,603.10,11,225.40,11,659.40,01,27.26,01,48.39,01,13.30,01
2000,2,28,14,30,611.70,03,521.50,03,256.00,03,624.30,01,27.34,01,47.93,01,13.30,01
2000,2,28,14,35,522.90,10,374.80,11,274.20,11,533.00,01,27.19,01,48.71,01,13.30,01
2000,2,28,14,40,652.50,10,543.70,11,291.90,11,666.30,01,27.19,01,48.29,01,13.30,01
2000,2,28,14,45,626.10,14,525.20,15,284.60,15,639.60,01,27.52,01,49.60,01,13.30,01
2000,2,28,14,50,594.40,10,512.00,11,266.90,11,606.60,01,27.61,01,49.04,01,13.30,01
2000,2,28,14,55,503.50,10,415.00,11,242.10,11,513.90,01,27.75,01,47.20,01,13.30,01
2000,2,28,15,0,661.90,14,692.40,15,225.00,15,680.90,01,27.62,01,45.85,01,13.30,01
2000,2,28,15,5,726.00,14,852.00,15,193.60,15,747.00,01,27.91,01,43.37,01,13.30,01
2000,2,28,15,10,677.10,10,839.00,11,159.10,11,696.50,01,27.96,01,44.42,01,13.30,01
