2000,6,27,13,10,180.99,02,9900.00,99,158.67,02,9900.00,99,9900.00,99
2000,6,27,13,15,181.85,02,9900.00,99,156.97,02,9900.00,99,9900.00,99
2000,6,27,13,20,183.83,02,9900.00,99,159.65,02,9900.00,99,9900.00,99
2000,6,27,13,25,187.17,02,9900.00,99,164.54,02,9900.00,99,9900.00,99
2000,6,27,13,30,198.78,02,9900.00,99,174.34,02,9900.00,99,9900.00,99
2000,6,27,13,35,224.18,02,9900.00,99,194.53,02,9900.00,99,9900.00,99
2000,6,27,13,40,264.80,02,9900.00,99,264.09,02,9900.00,99,9900.00,99
2000,6,27,13,45,288.30,02,9900.00,99,246.13,02,9900.00,99,9900.00,99
2000,6,27,13,50,296.61,02,9900.00,99,256.78,02,9900.00,99,9900.00,99
2000,6,27,13,55,289.14,02,9900.00,99,253.29,02,9900.00,99,9900.00,99
2000,6,27,14,0,276.51,02,9900.00,99,242.94,02,9900.00,99,9900.00,99
2000,6,27,14,5,283.70,02,9900.00,99,249.36,02,9900.00,99,9900.00,99
2000,6,27,14,10,298.69,02,9900.00,99,260.99,02,9900.00,99,9900.00,99
2000,6,27,14,15,318.67,02,9900.00,99,277.01,02,9900.00,99,9900.00,99
2000,6,27,14,20,351.53,02,9900.00,99,297.96,02,9900.00,99,9900.00,99
2000,6,27,14,25,369.53,02,9900.00,99,309.22,02,9900.00,99,9900.00,99
2000,6,27,14,30,406.62,02,9900.00,99,388.42,02,9900.00,99,9900.00,99
2000,6,27,14,35,416.38,02,9900.00,99,402.03,02,9900.00,99,9900.00,99
2000,6,27,14,40,437.94,02,9900.00,99,402.94,02,9900.00,99,9900.00,99
2000,6,27,14,45,505.88,02,9900.00,99,403.48,02,9900.00,99,9900.00,99
2000,6,27,14,50,552.74,02,9900.00,99,395.58,02,9900.00,99,9900.00,99
2000,6,27,14,55,527.70,02,9900.00,99,391.39,02,9900.00,99,9900.00,99
2000,6,27,15,0,505.15,02,9900.00,99,394.12,02,9900.00,99,9900.00,99
2000,6,27,15,5,464.82,02,9900.00,99,390.15,02,9900.00,99,9900.00,99
2000,6,27,15,10,379.01,02,9900.00,99,372.96,02,9900.00,99,9900.00,99
2000,6,27,15,15,398.96,02,9900.00,99,360.47,02,9900.00,99,9900.00,99
2000,6,27,15,20,512.28,02,9900.00,99,378.47,02,9900.00,99,9900.00,99
2000,6,27,15,25,487.31,02,9900.00,99,385.81,02,9900.00,99,9900.00,99
2000,6,27,15,30,512.76,02,9900.00,99,389.99,02,9900.00,99,9900.00,99
2000,6,27,15,35,424.19,02,9900.00,99,327.87,02,9900.00,99,9900.00,99
2000,6,27,15,40,218.44,02,9900.00,99,198.93,02,9900.00,99,9900.00,99
2000,6,27,15,45,194.42,02,9900.00,99,175.40,02,9900.00,99,9900.00,99
2000,6,27,15,50,231.15,02,9900.00,99,206.10,02,9900.00,99,9900.00,99
2000,6,27,15,55,355.20,02,9900.00,99,309.62,02,9900.00,99,9900.00,99
2000,6,27,16,0,291.28,02,9900.00,99,280.37,02,9900.00,99,9900.00,99
2000,6,27,16,5,231.93,02,9900.00,99,199.68,02,9900.00,99,9900.00,99
2000,6,27,16,10,204.69,02,9900.00,99,182.43,02,9900.00,99,9900.00,99
2000,6,27,16,15,191.10,02,9900.00,99,168.04,02,9900.00,99,9900.00,99
2000,6,27,16,20,194.22,02,9900.00,99,170.91,02,9900.00,99,9900.00,99
2000,6,27,16,25,208.27,02,9900.00,99,184.11,02,9900.00,99,9900.00,99
2000,6,27,16,30,204.68,02,9900.00,99,181.44,02,9900.00,99,9900.00,99
2000,6,27,16,35,184.13,02,9900.00,99,160.51,02,9900.00,99,9900.00,99
2000,6,27,16,40,143.12,02,9900.00,99,125.63,02,9900.00,99,9900.00,99
2000,6,27,16,45,106.38,02,9900.00,99,92.35,02,9900.00,99,9900.00,99
2000,6,27,16,50,73.68,02,9900.00,99,63.85,02,9900.00,99,9900.00,99
2000,6,27,16,55,55.56,02,9900.00,99,48.33,02,9900.00,99,9900.00,99
2000,6,27,17,0,44.71,02,9900.00,99,39.37,02,9900.00,99,9900.00,99
2000,6,27,17,5,42.05,02,9900.00,99,37.85,02,9900.00,99,9900.00,99
2000,6,27,17,10,45.01,02,9900.00,99,41.08,02,9900.00,99,9900.00,99
2000,6,27,17,15,44.24,02,9900.00,99,39.28,02,9900.00,99,9900.00,99
2000,6,27,17,20,46.43,02,9900.00,99,40.74,02,9900.00,99,9900.00,99
2000,6,27,17,25,50.11,02,9900.00,99,43.44,02,9900.00,99,9900.00,99
2000,6,27,17,30,50.01,02,9900.00,99,43.07,02,9900.00,99,9900.00,99
2000,6,27,17,35,46.96,02,9900.00,99,40.90,02,9900.00,99,9900.00,99
2000,6,27,17,40,44.80,02,9900.00,99,38.85,02,9900.00,99,9900.00,99
2000,6,27,17,45,41.71,02,9900.00,99,36.17,02,9900.00,99,9900.00,99
2000,6,27,17,50,37.61,02,9900.00,99,32.63,02,9900.00,99,9900.00,99
2000,6,27,17,55,34.18,02,9900.00,99,29.49,02,9900.00,99,9900.00,99
2000,6,27,18,0,32.70,02,9900.00,99,27.89,02,9900.00,99,9900.00,99
2000,6,27,18,5,34.15,02,9900.00,99,29.38,02,9900.00,99,9900.00,99
2000,6,27,18,10,35.79,02,9900.00,99,31.07,02,9900.00,99,9900.00,99
2000,6,27,18,15,35.61,02,9900.00,99,30.78,02,9900.00,99,9900.00,99
2000,6,27,18,20,35.32,02,9900.00,99,30.81,02,9900.00,99,9900.00,99
2000,6,27,18,25,37.38,02,9900.00,99,32.36,02,9900.00,99,9900.00,99
2000,6,27,18,30,41.04,02,9900.00,99,35.27,02,9900.00,99,9900.00,99
2000,6,27,18,35,43.71,02,9900.00,99,37.53,02,9900.00,99,9900.00,99
2000,6,27,18,40,46.74,01,9900.00,99,40.35,01,9900.00,99,9900.00,99
2000,6,27,18,45,52.36,01,9900.00,99,44.60,01,9900.00,99,9900.00,99
2000,6,27,18,50,58.56,01,9900.00,99,49.60,01,9900.00,99,9900.00,99
2000,6,27,18,55,59.56,01,9900.00,99,51.65,01,9900.00,99,9900.00,99
2000,6,27,19,0,64.92,01,9900.00,99,55.12,01,9900.00,99,9900.00,99
2000,6,27,19,5,77.24,01,9900.00,99,71.53,01,9900.00,99,9900.00,99
2000,6,27,19,10,67.89,01,9900.00,99,63.86,08,9900.00,99,9900.00,99
2000,6,27,19,15,52.45,01,9900.00,99,50.92,08,9900.00,99,9900.00,99
2000,6,27,19,20,32.37,01,9900.00,99,27.24,01,9900.00,99,9900.00,99
2000,6,27,19,25,18.10,01,9900.00,99,15.28,01,9900.00,99,9900.00,99
2000,6,27,19,30,8.44,01,9900.00,99,8.11,01,9900.00,99,9900.00,99
2000,6,27,19,35,1.21,01,9900.00,99,.32,01,9900.00,99,9900.00,99
2000,6,27,19,40,-.36,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2000,6,27,19,45,-.91,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2000,6,27,19,50,-.79,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2000,6,27,19,55,-.86,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,6,27,20,0,-1.16,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,6,27,20,5,-1.20,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2000,6,27,20,10,-1.27,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,6,27,20,15,-1.26,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,6,27,20,20,-1.35,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,6,27,20,25,-1.25,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,6,27,20,30,-1.18,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,6,27,20,35,-1.08,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2000,6,27,20,40,-.86,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2000,6,27,20,45,-.86,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,6,27,20,50,-.74,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,6,27,20,55,-.65,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,6,27,21,0,-.78,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2000,6,27,21,5,-.72,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,6,27,21,10,-.56,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,6,27,21,15,-.73,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2000,6,27,21,20,-.90,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,6,27,21,25,-.91,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,6,27,21,30,-.66,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,6,27,21,35,-.67,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,6,27,21,40,-.35,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,6,27,21,45,-.31,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2000,6,27,21,50,-.30,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2000,6,27,21,55,-.71,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,6,27,22,0,-.89,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,6,27,22,5,-1.31,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2000,6,27,22,10,-1.57,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,6,27,22,15,-1.51,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,6,27,22,20,-1.72,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,6,27,22,25,-1.97,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2000,6,27,22,30,-2.30,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,6,27,22,35,-2.38,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,6,27,22,40,-2.24,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2000,6,27,22,45,-2.49,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2000,6,27,22,50,-2.44,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,6,27,22,55,-2.79,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,6,27,23,0,-2.62,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2000,6,27,23,5,-2.93,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,6,27,23,10,-3.26,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,6,27,23,15,-3.13,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,6,27,23,20,-2.88,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,6,27,23,25,-3.14,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,6,27,23,30,-3.21,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,6,27,23,35,-3.02,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,6,27,23,40,-2.82,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,6,27,23,45,-2.91,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,6,27,23,50,-2.89,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2000,6,27,23,55,-3.23,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,6,28,0,0,-3.30,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,6,28,0,5,-3.04,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,6,28,0,10,-2.93,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,6,28,0,15,-3.32,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,6,28,0,20,-3.43,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,6,28,0,25,-3.46,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,6,28,0,30,-3.35,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,6,28,0,35,-3.02,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,6,28,0,40,-2.77,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,6,28,0,45,-2.87,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,6,28,0,50,-2.94,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,6,28,0,55,-2.87,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2000,6,28,1,0,-2.85,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,6,28,1,5,-3.41,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,6,28,1,10,-3.13,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,6,28,1,15,-3.27,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,6,28,1,20,-3.00,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,6,28,1,25,-2.88,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,6,28,1,30,-3.19,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,6,28,1,35,-3.10,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,6,28,1,40,-2.87,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2000,6,28,1,45,-2.92,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,6,28,1,50,-2.60,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2000,6,28,1,55,-2.61,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,6,28,2,0,-2.61,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,6,28,2,5,-2.88,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,6,28,2,10,-2.73,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,6,28,2,15,-2.71,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,6,28,2,20,-3.12,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,6,28,2,25,-3.40,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,6,28,2,30,-2.91,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2000,6,28,2,35,-2.56,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,6,28,2,40,-2.36,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,6,28,2,45,-2.22,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2000,6,28,2,50,-2.04,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,6,28,2,55,-1.85,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2000,6,28,3,0,-1.52,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,6,28,3,5,-1.32,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2000,6,28,3,10,-1.30,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
2000,6,28,3,15,-1.78,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,6,28,3,20,-2.36,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,6,28,3,25,-2.81,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2000,6,28,3,30,-3.16,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2000,6,28,3,35,-2.80,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,6,28,3,40,-2.79,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2000,6,28,3,45,-2.93,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,6,28,3,50,-2.74,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,6,28,3,55,-2.75,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,6,28,4,0,-2.96,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2000,6,28,4,5,-2.88,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2000,6,28,4,10,-2.26,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,6,28,4,15,-1.53,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2000,6,28,4,20,-1.37,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,6,28,4,25,-1.57,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2000,6,28,4,30,-2.11,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,6,28,4,35,-2.21,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,6,28,4,40,-1.96,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,6,28,4,45,-1.89,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,6,28,4,50,-1.58,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,6,28,4,55,-1.40,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2000,6,28,5,0,-1.30,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,6,28,5,5,-1.21,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2000,6,28,5,10,-.25,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
2000,6,28,5,15,1.04,01,9900.00,99,.72,01,9900.00,99,9900.00,99
2000,6,28,5,20,.78,01,9900.00,99,.55,01,9900.00,99,9900.00,99
2000,6,28,5,25,1.98,01,9900.00,99,1.84,01,9900.00,99,9900.00,99
2000,6,28,5,30,5.23,01,9900.00,99,4.61,01,9900.00,99,9900.00,99
2000,6,28,5,35,10.32,01,9900.00,99,8.73,01,9900.00,99,9900.00,99
2000,6,28,5,40,17.85,01,9900.00,99,17.76,01,9900.00,99,9900.00,99
2000,6,28,5,45,31.88,01,9900.00,99,28.16,01,9900.00,99,9900.00,99
2000,6,28,5,50,43.28,01,9900.00,99,35.10,01,9900.00,99,9900.00,99
2000,6,28,5,55,42.53,01,9900.00,99,35.69,01,9900.00,99,9900.00,99
2000,6,28,6,0,68.03,01,9900.00,99,42.79,01,9900.00,99,9900.00,99
2000,6,28,6,5,74.54,01,9900.00,99,42.99,01,9900.00,99,9900.00,99
2000,6,28,6,10,82.03,01,9900.00,99,44.45,01,9900.00,99,9900.00,99
2000,6,28,6,15,92.91,01,9900.00,99,47.48,01,9900.00,99,9900.00,99
2000,6,28,6,20,77.37,02,9900.00,99,44.68,02,9900.00,99,9900.00,99
2000,6,28,6,25,65.47,02,9900.00,99,43.26,02,9900.00,99,9900.00,99
2000,6,28,6,30,94.10,02,9900.00,99,50.35,02,9900.00,99,9900.00,99
2000,6,28,6,35,141.99,02,9900.00,99,58.24,02,9900.00,99,9900.00,99
2000,6,28,6,40,152.51,02,9900.00,99,61.02,02,9900.00,99,9900.00,99
2000,6,28,6,45,172.35,02,9900.00,99,64.74,02,9900.00,99,9900.00,99
2000,6,28,6,50,198.20,02,9900.00,99,68.03,02,9900.00,99,9900.00,99
2000,6,28,6,55,215.61,02,9900.00,99,68.58,02,9900.00,99,9900.00,99
2000,6,28,7,0,229.73,02,9900.00,99,66.80,02,9900.00,99,9900.00,99
2000,6,28,7,5,245.13,02,9900.00,99,65.38,02,9900.00,99,9900.00,99
2000,6,28,7,10,262.79,02,9900.00,99,65.27,02,9900.00,99,9900.00,99
2000,6,28,7,15,280.27,02,9900.00,99,66.03,02,9900.00,99,9900.00,99
2000,6,28,7,20,293.46,02,9900.00,99,66.13,02,9900.00,99,9900.00,99
2000,6,28,7,25,301.92,02,9900.00,99,65.61,02,9900.00,99,9900.00,99
2000,6,28,7,30,335.07,02,9900.00,99,66.22,02,9900.00,99,9900.00,99
2000,6,28,7,35,335.15,02,9900.00,99,65.44,02,9900.00,99,9900.00,99
2000,6,28,7,40,355.18,02,9900.00,99,65.38,02,9900.00,99,9900.00,99
2000,6,28,7,45,373.77,02,9900.00,99,66.71,02,9900.00,99,9900.00,99
2000,6,28,7,50,401.92,02,9900.00,99,68.51,02,9900.00,99,9900.00,99
2000,6,28,7,55,418.39,02,9900.00,99,66.80,02,9900.00,99,9900.00,99
2000,6,28,8,0,438.14,02,9900.00,99,65.73,02,9900.00,99,9900.00,99
2000,6,28,8,5,454.32,02,9900.00,99,66.73,02,9900.00,99,9900.00,99
2000,6,28,8,10,468.97,02,9900.00,99,67.06,02,9900.00,99,9900.00,99
2000,6,28,8,15,459.58,02,9900.00,99,65.44,02,9900.00,99,9900.00,99
2000,6,28,8,20,496.58,02,9900.00,99,66.27,02,9900.00,99,9900.00,99
2000,6,28,8,25,518.96,02,9900.00,99,67.31,02,9900.00,99,9900.00,99
2000,6,28,8,30,535.93,02,9900.00,99,69.71,02,9900.00,99,9900.00,99
2000,6,28,8,35,554.22,02,9900.00,99,71.79,02,9900.00,99,9900.00,99
2000,6,28,8,40,572.95,02,9900.00,99,76.00,02,9900.00,99,9900.00,99
2000,6,28,8,45,584.03,02,9900.00,99,79.72,02,9900.00,99,9900.00,99
2000,6,28,8,50,605.71,02,9900.00,99,82.69,02,9900.00,99,9900.00,99
2000,6,28,8,55,616.87,02,9900.00,99,84.65,02,9900.00,99,9900.00,99
2000,6,28,9,0,622.10,02,9900.00,99,81.31,02,9900.00,99,9900.00,99
2000,6,28,9,5,646.99,02,9900.00,99,79.52,02,9900.00,99,9900.00,99
2000,6,28,9,10,660.72,02,9900.00,99,78.29,02,9900.00,99,9900.00,99
2000,6,28,9,15,660.76,02,9900.00,99,79.22,02,9900.00,99,9900.00,99
2000,6,28,9,20,686.75,02,9900.00,99,81.67,02,9900.00,99,9900.00,99
2000,6,28,9,25,707.06,02,9900.00,99,82.27,02,9900.00,99,9900.00,99
2000,6,28,9,30,716.47,02,9900.00,99,80.06,02,9900.00,99,9900.00,99
2000,6,28,9,35,728.38,02,9900.00,99,78.03,02,9900.00,99,9900.00,99
2000,6,28,9,40,743.67,02,9900.00,99,78.29,02,9900.00,99,9900.00,99
2000,6,28,9,45,761.02,02,9900.00,99,79.05,02,9900.00,99,9900.00,99
2000,6,28,9,50,772.54,02,9900.00,99,81.54,02,9900.00,99,9900.00,99
2000,6,28,9,55,785.28,02,9900.00,99,88.51,02,9900.00,99,9900.00,99
2000,6,28,10,0,805.80,02,9900.00,99,97.65,02,9900.00,99,9900.00,99
2000,6,28,10,5,818.94,02,9900.00,99,100.93,02,9900.00,99,9900.00,99
2000,6,28,10,10,801.61,02,9900.00,99,120.03,02,9900.00,99,9900.00,99
2000,6,28,10,15,855.14,02,9900.00,99,124.15,02,9900.00,99,9900.00,99
2000,6,28,10,20,879.38,02,9900.00,99,139.56,02,9900.00,99,9900.00,99
2000,6,28,10,25,794.98,02,9900.00,99,164.33,02,9900.00,99,9900.00,99
2000,6,28,10,30,529.41,02,9900.00,99,230.77,02,9900.00,99,9900.00,99
2000,6,28,10,35,955.59,02,9900.00,99,286.55,02,9900.00,99,9900.00,99
2000,6,28,10,40,827.51,02,9900.00,99,309.82,02,9900.00,99,9900.00,99
2000,6,28,10,45,969.61,02,9900.00,99,345.11,02,9900.00,99,9900.00,99
2000,6,28,10,50,683.91,02,9900.00,99,284.79,02,9900.00,99,9900.00,99
2000,6,28,10,55,729.83,02,9900.00,99,243.53,02,9900.00,99,9900.00,99
2000,6,28,11,0,735.74,02,9900.00,99,285.63,02,9900.00,99,9900.00,99
2000,6,28,11,5,429.68,02,9900.00,99,298.65,02,9900.00,99,9900.00,99
2000,6,28,11,10,321.39,02,9900.00,99,295.90,02,9900.00,99,9900.00,99
2000,6,28,11,15,391.32,02,9900.00,99,291.65,02,9900.00,99,9900.00,99
2000,6,28,11,20,549.92,02,9900.00,99,339.72,02,9900.00,99,9900.00,99
2000,6,28,11,25,509.82,02,9900.00,99,377.28,02,9900.00,99,9900.00,99
2000,6,28,11,30,510.46,02,9900.00,99,363.95,02,9900.00,99,9900.00,99
2000,6,28,11,35,626.51,02,9900.00,99,329.88,02,9900.00,99,9900.00,99
2000,6,28,11,40,338.53,02,9900.00,99,291.33,02,9900.00,99,9900.00,99
2000,6,28,11,45,1040.80,02,9900.00,99,401.95,02,9900.00,99,9900.00,99
2000,6,28,11,50,559.22,02,9900.00,99,445.80,02,9900.00,99,9900.00,99
2000,6,28,11,55,395.52,02,9900.00,99,389.86,02,9900.00,99,9900.00,99
2000,6,28,12,0,430.18,02,9900.00,99,365.71,02,9900.00,99,9900.00,99
2000,6,28,12,5,1042.50,02,9900.00,99,394.78,02,9900.00,99,9900.00,99
2000,6,28,12,10,1019.00,02,9900.00,99,411.13,02,9900.00,99,9900.00,99
2000,6,28,12,15,748.57,02,9900.00,99,443.76,02,9900.00,99,9900.00,99
2000,6,28,12,20,882.88,02,9900.00,99,462.73,02,9900.00,99,9900.00,99
2000,6,28,12,25,821.19,02,9900.00,99,443.86,02,9900.00,99,9900.00,99
2000,6,28,12,30,318.66,02,9900.00,99,282.56,02,9900.00,99,9900.00,99
2000,6,28,12,35,329.96,02,9900.00,99,279.05,02,9900.00,99,9900.00,99
2000,6,28,12,40,468.69,02,9900.00,99,358.23,02,9900.00,99,9900.00,99
2000,6,28,12,45,471.56,02,9900.00,99,383.01,02,9900.00,99,9900.00,99
2000,6,28,12,50,518.39,02,9900.00,99,322.27,02,9900.00,99,9900.00,99
2000,6,28,12,55,937.05,02,9900.00,99,340.16,02,9900.00,99,9900.00,99
2000,6,28,13,0,559.32,02,9900.00,99,322.75,02,9900.00,99,9900.00,99
2000,6,28,13,5,842.79,02,9900.00,99,367.21,02,9900.00,99,9900.00,99
2000,6,28,13,10,1111.80,02,9900.00,99,322.10,02,9900.00,99,9900.00,99
2000,6,28,13,15,967.04,02,9900.00,99,304.01,02,9900.00,99,9900.00,99
2000,6,28,13,20,950.76,02,9900.00,99,266.84,02,9900.00,99,9900.00,99
2000,6,28,13,25,762.72,02,9900.00,99,307.19,02,9900.00,99,9900.00,99
2000,6,28,13,30,642.05,02,9900.00,99,304.68,02,9900.00,99,9900.00,99
2000,6,28,13,35,668.96,02,9900.00,99,329.51,02,9900.00,99,9900.00,99
2000,6,28,13,40,867.96,02,9900.00,99,375.87,02,9900.00,99,9900.00,99
2000,6,28,13,45,565.11,02,9900.00,99,305.82,02,9900.00,99,9900.00,99
2000,6,28,13,50,839.82,02,9900.00,99,330.22,02,9900.00,99,9900.00,99
2000,6,28,13,55,993.24,02,9900.00,99,286.63,02,9900.00,99,9900.00,99
2000,6,28,14,0,868.15,02,9900.00,99,287.53,02,9900.00,99,9900.00,99
2000,6,28,14,5,611.05,02,9900.00,99,295.54,02,9900.00,99,9900.00,99
2000,6,28,14,10,460.65,02,9900.00,99,273.93,02,9900.00,99,9900.00,99
2000,6,28,14,15,462.70,02,9900.00,99,297.19,02,9900.00,99,9900.00,99
2000,6,28,14,20,787.46,02,9900.00,99,245.92,02,9900.00,99,9900.00,99
2000,6,28,14,25,795.51,02,9900.00,99,203.79,02,9900.00,99,9900.00,99
2000,6,28,14,30,817.09,02,9900.00,99,221.16,02,9900.00,99,9900.00,99
2000,6,28,14,35,888.34,02,9900.00,99,214.01,02,9900.00,99,9900.00,99
2000,6,28,14,40,873.42,02,9900.00,99,189.23,02,9900.00,99,9900.00,99
2000,6,28,14,45,771.32,02,9900.00,99,191.69,02,9900.00,99,9900.00,99
2000,6,28,14,50,777.90,02,9900.00,99,204.07,02,9900.00,99,9900.00,99
2000,6,28,14,55,837.24,02,9900.00,99,178.41,02,9900.00,99,9900.00,99
2000,6,28,15,0,847.83,02,9900.00,99,198.07,02,9900.00,99,9900.00,99
2000,6,28,15,5,780.36,02,9900.00,99,219.40,02,9900.00,99,9900.00,99
2000,6,28,15,10,833.01,02,9900.00,99,250.17,02,9900.00,99,9900.00,99
