2005,03,28,13,05,700.43,11,289.34,10,424.14,10,19.81,1,100,1,19.6,1,6.26,1,159.3,1,10.09,1,992.13,1,13.39,1,35.4,1
2005,03,28,13,10,472.96,3,66.06,3,410.38,3,19.93,1,99.8,1,19.78,1,4.86,1,161.3,1,6.86,1,992.19,1,13.39,1,35.83,1
2005,03,28,13,15,409.03,3,77.49,3,350.05,3,20.24,1,99.5,1,19.97,1,3.68,1,172.6,1,8,1,992.18,1,13.39,1,36.29,1
2005,03,28,13,20,765.33,3,401.18,3,415.13,3,20.59,1,98.2,1,20.17,1,5.72,1,174.4,1,8.95,1,992.06,1,13.39,1,36.78,1
2005,03,28,13,25,746.84,19,429.86,18,355.27,18,20.97,1,96.5,1,20.38,1,5.61,1,176,1,8.38,1,992.02,1,13.38,1,37.3,1
2005,03,28,13,30,539.68,3,247.79,3,327.46,3,21.13,1,93.8,1,20.62,1,5.22,1,184.7,1,9.33,1,991.88,1,13.37,1,37.84,1
2005,03,28,13,35,658.88,11,343.94,10,360.84,10,21.25,1,91.3,1,20.88,1,4.62,1,171.2,1,11.24,1,991.62,1,13.37,1,38.42,1
2005,03,28,13,40,599.83,11,304.2,10,336.02,10,21.29,1,88.5,1,21.12,1,5.36,1,176.2,1,8.95,1,991.51,1,13.36,1,39.02,1
2005,03,28,13,45,341.95,3,26.18,3,327.29,3,21.07,1,86.7,1,21.36,1,7.66,1,174.6,1,12.19,1,991.5,1,13.36,1,39.64,1
2005,03,28,13,50,598.96,11,184.45,10,435.83,10,20.75,1,86.8,1,21.58,1,6.45,1,180.2,1,9.9,1,991.35,1,13.36,1,40.29,1
2005,03,28,13,55,233.18,3,22.16,3,220.9,3,20.75,1,86.8,1,21.77,1,5.28,1,179.8,1,7.81,1,991.36,1,13.36,1,40.95,1
2005,03,28,14,00,640.66,3,341.35,3,358.32,3,20.6,1,86.5,1,21.93,1,5.45,1,181.5,1,12.76,1,991.24,1,13.37,1,41.64,1
2005,03,28,14,05,370.3,3,39.71,3,342.71,3,20.38,1,86.2,1,22.06,1,6.55,1,182,1,9.52,1,991.02,1,13.36,1,42.35,1
2005,03,28,14,10,494.35,3,96.27,3,422.2,3,20.25,1,87.2,1,22.18,1,5.1,1,184.3,1,8.76,1,991.09,1,13.36,1,43.08,1
2005,03,28,14,15,486.97,3,313.23,3,245.43,3,20.35,1,86.9,1,22.27,1,5.3,1,178.1,1,10.28,1,990.87,1,13.36,1,43.82,1
2005,03,28,14,20,199.83,3,-2.43,3,199.83,3,19.88,1,88.2,1,22.35,1,6.7,1,181.8,1,10.09,1,990.85,1,13.37,1,44.58,1
2005,03,28,14,25,275.4,3,6.46,3,275.4,3,19.56,1,89.6,1,22.41,1,6.45,1,176.8,1,9.71,1,990.66,1,13.37,1,45.36,1
2005,03,28,14,30,179.26,3,-4.77,3,179.26,3,19.41,1,91.1,1,22.43,1,6.42,1,177.1,1,10.66,1,990.46,1,13.38,1,46.15,1
2005,03,28,14,35,148.6,3,-4.71,3,148.6,3,19.29,1,92,1,22.41,1,6.51,1,175.5,1,9.52,1,990.34,1,13.3,1,46.96,1
2005,03,28,14,40,79.8,3,-4.74,3,79.8,3,19.18,1,92.8,1,22.36,1,5.86,1,177.2,1,9.52,1,990.51,1,13.1,1,47.78,1
2005,03,28,14,45,72.42,3,-4.52,3,72.42,3,19.04,1,93.8,1,22.27,1,5.49,1,178,1,9.71,1,990.48,1,13.04,1,48.61,1
2005,03,28,14,50,81.52,3,-9.21,3,81.52,3,18.95,1,95.3,1,22.16,1,5.23,1,180,1,8.95,1,990.61,1,13.06,1,49.46,1
2005,03,28,14,55,256.31,3,35.33,3,222.23,3,18.68,1,97,1,22.01,1,6.16,1,173.2,1,10.28,1,990.32,1,13.39,1,50.31,1
2005,03,28,15,00,642.99,3,444.04,3,356.07,3,18.69,1,98.3,1,21.83,1,5.24,1,183.6,1,8,1,990.48,1,13.43,1,51.18,1
2005,03,28,15,05,687.25,31,418.03,30,368.13,30,18.97,1,97.9,1,21.65,1,5.37,1,187.4,1,9.71,1,990.5,1,13.42,1,52.06,1
2005,03,28,15,10,497.69,11,238.2,10,335.17,10,18.92,1,97.1,1,21.48,1,5.74,1,184.7,1,10.09,1,990.5,1,13.43,1,52.94,1
2005,03,28,15,15,662.24,27,685.99,26,197.71,26,19.12,1,97.2,1,21.33,1,4.1,1,184.4,1,7.05,1,990.46,1,13.43,1,53.84,1
2005,03,28,15,20,595.48,19,605.35,18,201.59,18,19.41,1,96.1,1,21.21,1,4.33,1,186.7,1,8,1,990.4,1,13.43,1,54.74,1
2005,03,28,15,25,583.8,15,689.55,14,161.09,14,19.43,1,94.8,1,21.11,1,4.91,1,191.2,1,8.38,1,990.31,1,13.43,1,55.65,1
2005,03,28,15,30,548.55,15,718.4,14,124.88,14,19.56,1,94.3,1,21.04,1,5.39,1,176.4,1,8.38,1,990.11,1,13.43,1,56.57,1
2005,03,28,15,35,529.1,11,719.48,10,116.21,10,19.7,1,94,1,21,1,4.89,1,180.2,1,8.38,1,990.11,1,13.42,1,57.5,1
2005,03,28,15,40,507.91,11,698.91,10,117.83,10,19.89,1,92.9,1,21,1,4.7,1,175.9,1,8.19,1,990.2,1,13.42,1,58.43,1
2005,03,28,15,45,486.73,11,687.44,10,114.66,10,20.03,1,91.9,1,21.01,1,4.05,1,177.4,1,7.43,1,990.19,1,13.42,1,59.37,1
2005,03,28,15,50,468.08,3,681.26,3,111.01,3,20.11,1,90.1,1,21.07,1,4.75,1,185.5,1,8,1,990.22,1,13.41,1,60.31,1
2005,03,28,15,55,449.34,3,667.11,3,110.51,3,20.28,1,89.8,1,21.17,1,4.1,1,185.8,1,7.24,1,990.21,1,13.41,1,61.26,1
2005,03,28,16,00,431.11,3,658.91,3,107.65,3,20.37,1,89.3,1,21.28,1,3.63,1,183.2,1,5.9,1,990.12,1,13.4,1,62.22,1
2005,03,28,16,05,411.8,3,649.61,3,103.06,3,20.35,1,88.6,1,21.42,1,4.81,1,179,1,7.81,1,989.98,1,13.4,1,63.18,1
2005,03,28,16,10,388.51,3,617.15,3,104.64,3,20.32,1,88.9,1,21.56,1,4.3,1,179.8,1,7.05,1,989.97,1,13.4,1,64.14,1
2005,03,28,16,15,372.26,3,600.93,3,105.67,3,20.35,1,88.3,1,21.71,1,3.99,1,188.1,1,7.05,1,990.04,1,13.4,1,65.11,1
2005,03,28,16,20,351.8,3,565.64,3,108.25,3,20.44,1,87.8,1,21.86,1,4.2,1,182.2,1,7.05,1,990.11,1,13.39,1,66.08,1
2005,03,28,16,25,185.97,3,218.2,3,96.26,3,20.38,1,87.8,1,22,1,4.26,1,193.9,1,6.86,1,990.1,1,13.26,1,67.06,1
2005,03,28,16,30,88.28,3,0.77,3,88.28,3,20.1,1,88.9,1,22.14,1,3.34,1,188.5,1,7.43,1,990.1,1,13.03,1,68.04,1
2005,03,28,16,35,67.91,3,-2.04,3,67.91,3,19.93,1,89.6,1,22.25,1,3.2,1,195.9,1,6.47,1,990.04,1,12.99,1,69.02,1
2005,03,28,16,40,107.06,3,41.09,3,94.1,3,19.81,1,90.3,1,22.29,1,3.23,1,192.1,1,6.86,1,990.07,1,13.09,1,70,1
2005,03,28,16,45,119.06,3,14.15,3,117.76,3,19.72,1,92.5,1,22.27,1,3.55,1,174.8,1,6.28,1,990.29,1,13.42,1,70.99,1
2005,03,28,16,50,139.54,3,-5.72,3,139.54,3,19.32,1,93.8,1,22.19,1,4.01,1,192.1,1,5.9,1,990.02,1,13.44,1,71.98,1
2005,03,28,16,55,155.5,10,111.66,11,138.33,11,19.13,1,92.8,1,22.07,1,3.08,1,219.2,1,4.76,1,989.68,1,13.44,1,72.97,1
2005,03,28,17,00,176.99,38,266.51,39,139.59,39,19.28,1,92.2,1,21.91,1,3.19,1,205.3,1,5.33,1,989.87,1,13.45,1,73.96,1
2005,03,28,17,05,266.62,21,450.23,20,208.79,8,19.86,1,90.6,1,21.74,1,3.22,1,199.4,1,5.52,1,990,1,13.45,1,74.96,1
2005,03,28,17,10,281.91,61,411.23,60,205.5,8,20.24,1,90.6,1,21.6,1,3.14,1,185.2,1,5.33,1,990.14,1,13.44,1,75.96,1
2005,03,28,17,15,277.32,81,355.79,80,201.17,8,20.28,1,91.7,1,21.5,1,3.18,1,172.4,1,5.9,1,990.22,1,13.43,1,76.95,1
2005,03,28,17,20,148.14,3,55.94,3,144.52,3,19.34,1,88,1,21.47,1,5.38,1,177.2,1,8.19,1,990.14,1,13.29,1,77.95,1
2005,03,28,17,25,73.83,3,-3.19,3,73.83,3,18.22,1,89.3,1,21.49,1,4.76,1,175.6,1,7.24,1,990.1,1,13.05,1,78.95,1
2005,03,28,17,30,52.61,3,-4.98,3,52.61,3,17.66,1,91.9,1,21.49,1,3.94,1,171.5,1,6.66,1,990.02,1,12.99,1,79.95,1
2005,03,28,17,35,34.39,1,-6.39,1,34.39,1,17.4,1,93,1,21.45,1,4.3,1,167.7,1,6.66,1,989.86,1,12.94,1,80.94,1
2005,03,28,17,40,23.86,1,-5.22,1,23.86,1,17.28,1,94.1,1,21.33,1,3.6,1,174.5,1,6.28,1,989.96,1,12.91,1,81.94,1
2005,03,28,17,45,17.4,1,-3.94,1,17.4,1,17.2,1,95.1,1,21.16,1,3.65,1,168.2,1,6.09,1,989.96,1,12.89,1,82.93,1
2005,03,28,17,50,15.24,1,1.51,1,15.24,1,17.21,1,95.8,1,20.96,1,4.07,1,179.1,1,6.86,1,990.02,1,12.88,1,83.92,1
2005,03,28,17,55,24.01,1,-1.34,1,24.01,1,17.33,1,96.2,1,20.73,1,4.05,1,176,1,6.28,1,990.03,1,12.87,1,84.91,1
2005,03,28,18,00,20.35,1,-1.12,1,20.35,1,17.39,1,96.6,1,20.5,1,4.48,1,168.2,1,6.86,1,989.87,1,12.86,1,85.89,1
2005,03,28,18,05,15.25,1,0.7,1,15.25,1,17.44,1,96.8,1,20.28,1,3.15,1,177,1,6.09,1,989.83,1,12.85,1,86.85,1
2005,03,28,18,10,7.64,1,1.99,1,7.64,1,17.5,1,96.7,1,20.07,1,3.7,1,177.8,1,6.28,1,989.92,1,12.84,1,87.8,1
2005,03,28,18,15,1.4,1,-0.45,1,1.4,1,17.56,1,96.2,1,19.87,1,4.81,1,170.5,1,8.76,1,989.87,1,12.83,1,88.73,1
2005,03,28,18,20,-0.42,1,-1.58,1,-0.27,1,17.58,1,95.4,1,19.69,1,6.61,1,182,1,9.9,1,989.85,1,12.83,1,89.61,1
2005,03,28,18,25,-1.83,1,-6.17,1,-1.14,1,17.12,1,97.4,1,19.53,1,5.86,1,174.5,1,10.28,1,989.93,1,12.83,1,90.45,1
2005,03,28,18,30,-1.27,1,-3.69,1,-0.7,1,16.55,1,99.2,1,19.37,1,4.22,1,181.1,1,6.66,1,989.93,1,12.82,1,91.38,1
2005,03,28,18,35,-1.74,1,-1.71,1,-1.08,1,16.34,1,98.7,1,19.19,1,3.86,1,187.5,1,5.9,1,990.03,1,12.81,1,92.63,1
2005,03,28,18,40,-1.74,1,-0.47,1,-1.52,1,16.3,1,98.5,1,18.99,1,3.49,1,178.5,1,5.14,1,990.1,1,12.81,1,93.95,1
2005,03,28,18,45,-1.71,1,-0.4,1,-1.35,1,16.2,1,99.2,1,18.78,1,2.93,1,192.7,1,5.52,1,990.1,1,12.81,1,95.31,1
2005,03,28,18,50,-1.58,1,-0.39,1,-1.19,1,16.13,1,99.8,1,18.57,1,2.72,1,187.9,1,5.14,1,990.09,1,12.8,1,96.16,1
2005,03,28,18,55,-1.4,1,-0.41,1,-1.17,1,16.06,1,100.3,1,18.35,1,3.29,1,184.3,1,5.71,1,990.13,1,12.8,1,97.17,1
2005,03,28,19,00,-1.44,1,-0.38,1,-1.39,1,15.98,1,100.3,1,18.15,1,3.56,1,190.6,1,6.28,1,990.29,1,12.8,1,98.17,1
2005,03,28,19,05,-1.51,1,-0.19,1,-1.51,1,15.96,1,99.8,1,17.95,1,3.87,1,199.9,1,7.24,1,990.51,1,12.79,1,99.16,1
2005,03,28,19,10,-1.67,1,-0.28,1,-1.6,1,15.93,1,99.3,1,17.77,1,3.99,1,200.5,1,6.28,1,990.63,1,12.79,1,100.14,1
2005,03,28,19,15,-1.7,1,-0.17,1,-1.61,1,15.94,1,98.4,1,17.59,1,3.68,1,222.9,1,5.9,1,990.66,1,12.79,1,101.12,1
2005,03,28,19,20,-1.7,1,0.66,1,-1.62,1,16.08,1,91.7,1,17.42,1,4.44,1,254,1,6.86,1,990.49,1,12.79,1,102.1,1
2005,03,28,19,25,-1.74,1,0.95,1,-2.07,1,16.45,1,78.4,1,17.25,1,5.9,1,261.5,1,10.85,1,990.36,1,12.78,1,103.07,1
2005,03,28,19,30,-1.74,1,-0.08,1,-2.15,1,16.25,1,76.5,1,17.1,1,5.41,1,259.2,1,8.38,1,990.42,1,12.76,1,104.05,1
2005,03,28,19,35,-3.37,1,-5.25,1,-3.12,1,15.84,1,78.6,1,16.93,1,6.21,1,252.3,1,10.66,1,990.59,1,12.77,1,105.01,1
2005,03,28,19,40,-4.92,1,-11.96,7,-5.04,1,14.9,1,84.3,1,16.76,1,5.16,1,252.4,1,8.76,1,990.87,1,12.77,1,105.98,1
2005,03,28,19,45,-3.09,1,-3.34,1,-4.58,1,14.56,1,84.2,1,16.58,1,6.15,1,256.8,1,10.85,1,990.85,1,12.77,1,106.94,1
2005,03,28,19,50,-2.02,1,0.55,1,-4.17,1,14.68,1,81.1,1,16.38,1,5.61,1,256.1,1,10.09,1,991.01,1,12.77,1,107.89,1
2005,03,28,19,55,-1.53,1,0.86,1,-3.45,1,14.71,1,80,1,16.16,1,5.76,1,239.7,1,9.14,1,991.2,1,12.76,1,108.85,1
2005,03,28,20,00,-1.22,1,1.25,1,-2.8,1,14.75,1,78.2,1,15.93,1,7.82,1,236.1,1,11.04,1,991.31,1,12.76,1,109.79,1
2005,03,28,20,05,-1.95,1,-0.2,1,-2.64,1,14.68,1,78.8,1,15.71,1,5.3,1,238.5,1,10.47,1,991.75,1,12.76,1,110.74,1
2005,03,28,20,10,-3.77,1,-1.68,1,-3.68,1,14.5,1,80.3,1,15.51,1,5.32,1,232.3,1,8.19,1,991.97,1,12.76,1,111.67,1
2005,03,28,20,15,-3.89,1,-2,1,-3.23,1,14.39,1,81.3,1,15.34,1,5.39,1,226.2,1,8.76,1,992.09,1,12.76,1,112.6,1
2005,03,28,20,20,-4.11,1,-3.47,1,-3.25,1,13.96,1,83.6,1,15.17,1,7.02,1,226.2,1,11.24,1,992.16,1,12.76,1,113.53,1
2005,03,28,20,25,-3.42,1,-3.46,1,-2.57,1,13.33,1,87,1,15.02,1,7.5,1,227.5,1,10.28,1,992.28,1,12.75,1,114.45,1
2005,03,28,20,30,-2.51,1,-1.85,1,-2.03,1,12.99,1,89.3,1,14.87,1,6.1,1,228.1,1,11.43,1,992.58,1,12.75,1,115.36,1
2005,03,28,20,35,-2.49,1,-1.01,1,-2.34,1,12.68,1,89.9,1,14.69,1,7.08,1,223.8,1,11.24,1,992.64,1,12.75,1,116.26,1
2005,03,28,20,40,-2.25,1,-2.36,1,-2.02,1,12.27,1,92,1,14.51,1,7.1,1,229.7,1,10.09,1,992.74,1,12.75,1,117.16,1
2005,03,28,20,45,-1.52,1,-3.06,1,-1.36,1,11.86,1,95.2,1,14.32,1,6.35,1,230.9,1,8.95,1,992.88,1,12.75,1,118.05,1
2005,03,28,20,50,-1.09,1,-1.78,1,-0.92,1,11.69,1,96.5,1,14.11,1,4.72,1,240.7,1,7.81,1,993,1,12.74,1,118.93,1
2005,03,28,20,55,-0.47,1,-0.15,1,-0.82,1,11.68,1,96.7,1,13.9,1,3.9,1,245.2,1,6.86,1,993.05,1,12.74,1,119.81,1
2005,03,28,21,00,-0.84,1,0.56,1,-0.86,1,11.69,1,96.4,1,13.68,1,3.86,1,238,1,6.66,1,993.01,1,12.74,1,120.67,1
2005,03,28,21,05,-1.21,1,1.34,1,-1.39,1,11.79,1,95.8,1,13.48,1,3.88,1,243.9,1,5.52,1,993.01,1,12.73,1,121.53,1
2005,03,28,21,10,-1.3,1,1.16,1,-1.65,1,11.8,1,95.8,1,13.27,1,3.86,1,247.7,1,7.05,1,992.95,1,12.73,1,122.37,1
2005,03,28,21,15,-1.61,1,0.32,1,-1.84,1,11.77,1,95.9,1,13.08,1,3.13,1,244.3,1,5.9,1,992.92,1,12.74,1,123.2,1
2005,03,28,21,20,-1.67,1,0,1,-1.98,1,11.76,1,95.6,1,12.91,1,3.03,1,239,1,5.52,1,992.89,1,12.73,1,124.03,1
2005,03,28,21,25,-1.58,1,0,1,-1.8,1,11.78,1,95.4,1,12.74,1,3.15,1,236.6,1,5.52,1,992.92,1,12.73,1,124.84,1
2005,03,28,21,30,-1.49,1,0,1,-1.77,1,11.8,1,95,1,12.58,1,2.86,1,240.1,1,4,1,992.92,1,12.73,1,125.64,1
2005,03,28,21,35,-1.41,1,0,1,-1.65,1,11.8,1,94.8,1,12.43,1,2.98,1,234.9,1,4.19,1,992.92,1,12.73,1,126.42,1
2005,03,28,21,40,-1.26,1,0,1,-1.63,1,11.84,1,94.3,1,12.29,1,3.19,1,231.1,1,4.95,1,992.91,1,12.73,1,127.2,1
2005,03,28,21,45,-1.07,1,-0.01,1,-1.61,1,11.82,1,94.5,1,12.18,1,2.89,1,231.6,1,4.76,1,992.96,1,12.73,1,127.95,1
2005,03,28,21,50,-0.92,1,-0.12,1,-1.32,1,11.82,1,94.6,1,12.07,1,2.63,1,224.3,1,4.38,1,992.98,1,12.72,1,128.7,1
2005,03,28,21,55,-0.88,1,-0.13,1,-0.89,1,11.87,1,94.5,1,11.97,1,1.84,1,206,1,3.62,1,992.98,1,12.72,1,129.43,1
2005,03,28,22,00,-0.97,1,-0.62,1,-1.31,1,11.83,1,95.7,1,11.88,1,2.18,1,206,1,4.57,1,992.95,1,12.72,1,130.14,1
2005,03,28,22,05,-1.1,1,-0.38,1,-1.44,1,11.79,1,95.4,1,11.82,1,2.71,1,223.9,1,3.81,1,992.92,1,12.72,1,130.83,1
2005,03,28,22,10,-0.98,1,0.15,1,-1.62,1,11.91,1,91.1,1,11.76,1,4.93,1,236.5,1,7.81,1,992.73,1,12.72,1,131.51,1
2005,03,28,22,15,-0.9,1,0.55,1,-1.29,1,12.1,1,88.3,1,11.71,1,5.81,1,237.3,1,8.76,1,992.64,1,12.72,1,132.17,1
2005,03,28,22,20,-1.33,1,0.06,1,-1.23,1,12.08,1,88.7,1,11.67,1,4.61,1,232.1,1,8.38,1,992.73,1,12.72,1,132.81,1
2005,03,28,22,25,-1.43,1,0.56,1,-1.17,1,12,1,89.1,1,11.64,1,5.06,1,233.4,1,8.38,1,992.71,1,12.72,1,133.43,1
2005,03,28,22,30,-1.57,1,0.1,1,-1.31,1,11.97,1,90.3,1,11.63,1,3.34,1,227.4,1,5.9,1,992.8,1,12.7,1,134.03,1
2005,03,28,22,35,-1.49,1,0,1,-1.24,1,11.88,1,91.1,1,11.65,1,5.09,1,224.5,1,8.95,1,992.67,1,12.71,1,134.61,1
2005,03,28,22,40,-0.88,1,0,1,-0.82,1,11.84,1,90.6,1,11.65,1,6.18,1,228.4,1,9.14,1,992.6,1,12.71,1,135.16,1
2005,03,28,22,45,-0.87,1,0,1,-0.81,1,11.8,1,90.5,1,11.66,1,5.61,1,235.7,1,7.62,1,992.62,1,12.71,1,135.69,1
2005,03,28,22,50,-0.85,1,-0.02,1,-0.79,1,11.75,1,90.6,1,11.67,1,5.84,1,233.3,1,8.19,1,992.62,1,12.71,1,136.2,1
2005,03,28,22,55,-0.7,1,-0.04,1,-0.76,1,11.71,1,90.9,1,11.69,1,5.09,1,228.6,1,8.76,1,992.68,1,12.71,1,136.68,1
2005,03,28,23,00,-0.81,1,-0.26,1,-0.76,1,11.66,1,91.8,1,11.72,1,3.68,1,231.2,1,7.05,1,992.82,1,12.71,1,137.13,1
2005,03,28,23,05,-0.62,1,-0.17,1,-0.75,1,11.62,1,92.6,1,11.75,1,4.29,1,211.8,1,7.81,1,992.87,1,12.71,1,137.56,1
2005,03,28,23,10,-0.67,1,-0.54,1,-0.78,1,11.51,1,93.4,1,11.78,1,5.26,1,229.1,1,8.38,1,992.8,1,12.71,1,137.96,1
2005,03,28,23,15,-0.69,1,-0.78,1,-0.78,1,11.37,1,94,1,11.8,1,5.69,1,236.7,1,8.38,1,992.79,1,12.71,1,138.33,1
2005,03,28,23,20,-0.37,1,-0.68,1,-0.6,1,11.29,1,94.3,1,11.81,1,7.15,1,235.5,1,10.47,1,992.63,1,12.71,1,138.67,1
2005,03,28,23,25,-0.32,1,-0.39,1,-0.33,1,11.26,1,94.7,1,11.83,1,5.97,1,232.6,1,10.85,1,992.78,1,12.7,1,138.98,1
2005,03,28,23,30,-0.38,1,-0.45,1,-0.49,1,11.2,1,95.8,1,11.84,1,5.68,1,231,1,9.52,1,992.82,1,12.7,1,139.26,1
2005,03,28,23,35,-0.44,1,-0.51,1,-0.58,1,11.14,1,96.1,1,11.84,1,5.06,1,234.4,1,8.19,1,992.84,1,12.7,1,139.51,1
2005,03,28,23,40,-0.79,1,-0.63,1,-0.81,1,11.08,1,96.9,1,11.84,1,3.96,1,226.3,1,8.57,1,992.93,1,12.7,1,139.73,1
2005,03,28,23,45,-0.87,1,-0.84,1,-0.83,1,10.96,1,97.6,1,11.82,1,4.73,1,220.2,1,9.52,1,992.92,1,12.7,1,139.91,1
2005,03,28,23,50,-0.87,1,-0.84,1,-0.81,1,10.85,1,97.9,1,11.81,1,5.42,1,222.2,1,8,1,992.95,1,12.7,1,140.06,1
2005,03,28,23,55,-0.8,1,-0.75,1,-0.81,1,10.78,1,98.3,1,11.79,1,5.01,1,226.8,1,7.62,1,993.01,1,12.7,1,140.18,1
2005,03,29,00,00,-0.7,1,-0.48,1,-0.73,1,10.75,1,98.6,1,11.77,1,3.79,1,222.3,1,5.71,1,993.15,1,12.7,1,140.26,1
2005,03,29,00,05,-0.79,1,-0.37,1,-0.77,1,10.73,1,99,1,11.73,1,3.48,1,227.6,1,7.24,1,993.2,1,12.7,1,140.31,1
2005,03,29,00,10,-0.87,1,-0.27,1,-0.81,1,10.72,1,98.9,1,11.7,1,4.01,1,225.5,1,6.66,1,993.23,1,12.7,1,140.32,1
2005,03,29,00,15,-1.02,1,0,1,-0.82,1,10.71,1,98.9,1,11.66,1,4.14,1,223.8,1,7.05,1,993.26,1,12.69,1,140.3,1
2005,03,29,00,20,-1.71,1,0.16,1,-1.16,1,10.66,1,99.1,1,11.61,1,4.08,1,221.4,1,6.28,1,993.26,1,12.69,1,140.25,1
2005,03,29,00,25,-1.73,1,1.08,1,-1.49,1,10.63,1,99.2,1,11.56,1,3.79,1,224.6,1,6.47,1,993.24,1,12.69,1,140.16,1
2005,03,29,00,30,-1.43,1,1.34,1,-1,1,10.64,1,99.1,1,11.51,1,4.33,1,222.6,1,7.43,1,993.18,1,12.69,1,140.03,1
2005,03,29,00,35,-0.88,1,0.99,1,-0.56,1,10.7,1,98.6,1,11.46,1,3.93,1,223,1,7.05,1,993.18,1,12.69,1,139.88,1
2005,03,29,00,40,-0.7,1,0.62,1,-0.02,1,10.74,1,98.4,1,11.41,1,4.12,1,225.2,1,6.86,1,993.25,1,12.69,1,139.69,1
2005,03,29,00,45,-0.11,1,0.3,1,0.00,1,10.76,1,98.2,1,11.36,1,4.9,1,228,1,7.81,1,993.19,1,12.69,1,139.46,1
2005,03,29,00,50,0,1,0.05,1,0,1,10.79,1,98.2,1,11.32,1,4.82,1,229.1,1,7.62,1,993.28,1,12.69,1,139.21,1
2005,03,29,00,55,0.00,1,0,1,0.00,1,10.79,1,98.1,1,11.28,1,3.88,1,230.3,1,5.9,1,993.36,1,12.69,1,138.92,1
2005,03,29,01,00,-0.55,1,0,1,-0.42,1,10.79,1,98.3,1,11.26,1,5.33,1,230.3,1,8,1,993.26,1,12.68,1,138.61,1
2005,03,29,01,05,-1.59,1,0.05,1,-0.91,1,10.72,1,98.8,1,11.25,1,5.24,1,224.1,1,9.52,1,993.25,1,12.68,1,138.26,1
2005,03,29,01,10,-1.39,1,0.44,1,-0.8,1,10.57,1,99.7,1,11.22,1,5.29,1,227.9,1,8.19,1,993.16,1,12.68,1,137.88,1
2005,03,29,01,15,-0.89,1,1.2,1,-0.76,1,10.45,1,100.6,1,11.2,1,4.86,1,228,1,7.43,1,993.2,1,12.68,1,137.48,1
2005,03,29,01,20,-0.87,1,1.65,1,-0.69,1,10.36,1,101.3,1,11.16,1,5.36,1,229.3,1,7.24,1,993.19,1,12.68,1,137.04,1
2005,03,29,01,25,-0.87,1,1.88,1,-0.72,1,10.31,1,101.8,1,11.11,1,5.29,1,230.9,1,7.43,1,993.16,1,12.68,1,136.58,1
2005,03,29,01,30,-0.87,1,2.41,1,-0.82,1,10.3,1,101.9,1,11.07,1,5.12,1,232,1,7.24,1,993.15,1,12.66,1,136.1,1
2005,03,29,01,35,-0.87,1,2.39,1,-0.83,1,10.3,1,102,1,11.03,1,5.25,1,234.7,1,7.24,1,993.16,1,12.67,1,135.59,1
2005,03,29,01,40,-0.87,1,1.84,1,-0.84,1,10.32,1,102.1,1,10.99,1,4.93,1,232.4,1,8.19,1,993.21,1,12.67,1,135.05,1
2005,03,29,01,45,-0.87,1,1.22,1,-0.82,1,10.32,1,102.1,1,10.93,1,4.34,1,233.4,1,7.05,1,993.26,1,12.67,1,134.49,1
2005,03,29,01,50,-0.86,1,0.75,1,-0.82,1,10.31,1,102.2,1,10.88,1,4.3,1,231.4,1,6.09,1,993.19,1,12.67,1,133.91,1
2005,03,29,01,55,-0.86,1,0.41,1,-0.81,1,10.31,1,102.5,1,10.83,1,4.12,1,234.5,1,6.47,1,993.14,1,12.67,1,133.31,1
2005,03,29,02,00,-0.82,1,0.31,1,-0.81,1,10.32,1,102.6,1,10.79,1,4.02,1,235.2,1,6.66,1,993.14,1,12.67,1,132.68,1
2005,03,29,02,05,-0.77,1,0.18,1,-0.81,1,10.33,1,102.5,1,10.75,1,4.75,1,231.3,1,6.47,1,993.09,1,12.67,1,132.04,1
2005,03,29,02,10,-0.82,1,0.00,1,-0.8,1,10.33,1,102.7,1,10.72,1,4.24,1,227.9,1,6.28,1,993.01,1,12.67,1,131.37,1
2005,03,29,02,15,-0.8,1,0,1,-0.8,1,10.33,1,102.9,1,10.69,1,3.23,1,233.3,1,6.09,1,993.05,1,12.66,1,130.69,1
2005,03,29,02,20,-0.81,1,0,1,-0.78,1,10.33,1,103.2,1,10.67,1,4.43,1,234,1,6.86,1,992.94,1,12.66,1,129.99,1
2005,03,29,02,25,-0.82,1,0.00,1,-0.78,1,10.34,1,103.1,1,10.65,1,3.71,1,238.5,1,4.95,1,993.01,1,12.66,1,129.28,1
2005,03,29,02,30,-0.5,1,0.00,1,-0.57,1,10.36,1,103.2,1,10.63,1,4.12,1,229.5,1,5.9,1,993,1,12.66,1,128.55,1
2005,03,29,02,35,-0.56,1,0,1,-0.57,1,10.39,1,103.4,1,10.62,1,3.4,1,235.9,1,5.71,1,993.01,1,12.66,1,127.8,1
2005,03,29,02,40,-0.85,1,0.02,1,-0.75,1,10.4,1,103.4,1,10.6,1,2.89,1,244.4,1,5.71,1,993.04,1,12.66,1,127.04,1
2005,03,29,02,45,-0.87,1,0.3,1,-0.95,1,10.39,1,103.5,1,10.6,1,4.29,1,233.6,1,6.28,1,992.99,1,12.66,1,126.26,1
2005,03,29,02,50,-0.87,1,0.68,1,-1.1,1,10.39,1,103.5,1,10.6,1,4.3,1,234.1,1,5.71,1,992.99,1,12.66,1,125.47,1
2005,03,29,02,55,-0.87,1,0.71,1,-0.88,1,10.42,1,103.5,1,10.59,1,3.88,1,234.5,1,6.28,1,993.07,1,12.65,1,124.67,1
