1999,1,29,6,40,-5.86,01,2.96,01,-7.63,01,.19,01,2.75,01,90.90,01,13.96,01
1999,1,29,6,45,-6.12,01,2.28,01,-8.04,01,.20,01,2.78,01,90.20,01,13.96,01
1999,1,29,6,50,-5.67,01,2.23,01,-7.61,01,.21,01,2.80,01,90.70,01,13.96,01
1999,1,29,6,55,-5.69,01,2.10,01,-7.46,01,.15,01,2.87,01,90.70,01,13.96,01
1999,1,29,7,0,-5.40,01,2.38,01,-7.05,01,.17,01,2.87,01,90.80,01,13.96,01
1999,1,29,7,5,-5.46,01,2.15,01,-7.36,01,.24,01,2.79,01,90.50,01,13.96,01
1999,1,29,7,10,-5.92,01,1.29,01,-7.95,01,.21,01,2.66,01,91.10,01,13.96,01
1999,1,29,7,15,-5.70,01,.51,01,-7.68,01,.21,01,2.61,01,91.50,01,13.96,01
1999,1,29,7,20,-5.74,01,.47,01,-7.84,01,.13,01,2.66,01,90.90,01,13.96,01
1999,1,29,7,25,-5.55,01,.50,01,-7.85,01,.18,01,2.71,01,91.80,01,13.96,01
1999,1,29,7,30,-5.32,01,.51,01,-7.59,01,.22,01,2.76,01,92.40,01,13.96,01
1999,1,29,7,35,-5.21,01,1.26,01,-7.56,01,.19,01,2.82,01,93.20,01,13.94,01
1999,1,29,7,40,-5.38,01,1.27,01,-7.75,01,.21,01,2.75,01,93.30,01,13.96,01
1999,1,29,7,45,-5.31,01,1.30,01,-7.72,01,.18,01,2.67,01,94.20,01,13.96,01
1999,1,29,7,50,-5.40,01,1.27,01,-8.58,01,.25,01,2.62,01,93.40,01,13.96,01
1999,1,29,7,55,-5.15,01,1.37,01,-8.76,01,.61,01,2.59,01,93.80,01,13.96,01
1999,1,29,8,0,-4.49,07,2.48,01,-8.48,07,1.09,01,2.60,01,94.50,01,13.96,01
1999,1,29,8,5,-4.05,07,2.74,01,-8.17,07,1.73,01,2.54,01,94.20,01,13.96,01
1999,1,29,8,10,-3.89,07,2.15,01,-8.47,07,1.79,01,2.48,01,95.00,01,13.96,01
1999,1,29,8,15,-3.17,07,1.86,01,-7.37,07,2.46,01,2.45,01,95.30,01,13.96,01
1999,1,29,8,20,-2.49,07,2.58,01,-5.93,07,2.96,01,2.46,01,95.50,01,13.96,01
1999,1,29,8,25,-1.04,07,2.24,01,-4.08,07,4.60,01,2.50,01,95.40,01,13.96,01
1999,1,29,8,30,.84,48,2.05,49,-1.33,07,7.24,01,2.53,01,94.90,01,13.96,01
1999,1,29,8,35,2.38,09,2.13,09,.44,09,9.18,01,2.56,01,94.60,01,13.96,01
1999,1,29,8,40,1.80,09,1.49,09,.26,09,8.46,01,2.62,01,93.70,01,13.96,01
1999,1,29,8,45,3.02,09,1.15,09,1.42,09,9.75,01,2.66,01,93.60,01,13.96,01
1999,1,29,8,50,6.52,09,.51,09,4.70,09,13.44,01,2.61,01,93.90,01,13.96,01
1999,1,29,8,55,6.76,09,.49,09,4.86,09,13.72,01,2.58,01,94.60,01,13.96,01
1999,1,29,9,0,13.01,09,.11,09,10.84,09,20.40,01,2.41,01,94.70,01,13.97,01
1999,1,29,9,5,22.15,09,.19,09,19.30,09,29.20,01,2.26,01,95.80,01,13.97,01
1999,1,29,9,10,26.59,09,.53,09,23.37,09,33.28,01,2.22,01,95.70,01,13.97,01
1999,1,29,9,15,32.22,09,.50,09,28.49,09,38.26,01,2.20,01,95.90,01,13.97,01
1999,1,29,9,20,32.72,09,1.06,09,28.47,09,38.08,01,2.15,01,96.60,01,13.97,01
1999,1,29,9,25,47.16,09,.84,09,42.74,09,51.42,01,2.06,01,96.70,01,13.97,01
1999,1,29,9,30,74.60,03,1.16,03,70.30,03,75.60,01,1.97,01,96.70,01,13.97,01
1999,1,29,9,35,82.50,03,2.23,03,77.30,03,80.40,01,1.99,01,96.80,01,13.97,01
1999,1,29,9,40,78.40,03,2.33,03,72.90,03,76.20,01,2.08,01,96.90,01,13.97,01
1999,1,29,9,45,79.40,03,3.01,03,73.90,03,78.40,01,2.17,01,97.10,01,13.97,01
1999,1,29,9,50,46.79,09,2.15,09,41.38,09,48.79,01,2.12,01,97.00,01,13.97,01
1999,1,29,9,55,31.18,09,1.57,09,25.82,09,34.43,01,2.10,01,97.00,01,13.97,01
1999,1,29,10,0,27.84,09,.81,09,22.56,09,31.94,01,1.97,01,96.90,01,13.97,01
1999,1,29,10,5,29.17,09,2.21,09,23.63,09,32.72,01,2.06,01,97.20,01,13.97,01
1999,1,29,10,10,26.63,09,1.29,09,21.23,09,31.75,01,2.06,01,97.40,01,13.97,01
1999,1,29,10,15,30.85,09,1.82,09,25.44,09,36.16,01,2.09,01,97.20,01,13.97,01
1999,1,29,10,20,41.55,09,1.83,09,35.89,09,46.37,01,2.16,01,97.20,01,13.97,01
1999,1,29,10,25,52.07,09,1.29,09,46.40,09,57.21,01,2.20,01,96.80,01,13.97,01
1999,1,29,10,30,52.00,09,1.46,09,46.09,09,57.15,01,2.27,01,96.40,01,13.97,01
1999,1,29,10,35,55.40,09,2.73,09,49.12,09,59.66,01,2.40,01,96.50,01,13.97,01
1999,1,29,10,40,68.27,03,1.75,03,61.68,03,72.90,01,2.41,01,96.10,01,13.97,01
1999,1,29,10,45,99.30,03,.92,03,92.80,03,104.00,01,2.29,01,95.40,01,13.97,01
1999,1,29,10,50,135.90,03,1.80,03,129.50,03,139.70,01,2.30,01,95.90,01,13.97,01
1999,1,29,10,55,134.50,03,3.01,03,128.90,03,137.00,01,2.46,01,95.40,01,13.97,01
1999,1,29,11,0,126.90,03,2.17,03,121.20,03,130.00,01,2.43,01,95.30,01,13.96,01
1999,1,29,11,5,143.90,03,4.06,03,137.70,03,145.60,01,2.58,01,95.50,01,13.96,01
1999,1,29,11,10,142.90,03,4.42,03,136.60,03,144.00,01,2.67,01,94.90,01,13.96,01
1999,1,29,11,15,146.50,03,3.99,03,140.20,03,146.00,01,2.70,01,94.60,01,13.96,01
1999,1,29,11,20,148.70,03,4.57,03,142.30,03,146.10,01,2.82,01,94.80,01,13.96,01
1999,1,29,11,25,150.70,03,3.39,03,144.00,03,147.10,01,2.88,01,94.60,01,13.96,01
1999,1,29,11,30,153.90,03,3.14,03,146.20,03,148.20,01,2.91,01,94.20,01,13.95,01
1999,1,29,11,35,147.50,03,2.82,03,140.00,03,140.20,01,3.03,01,94.20,01,13.95,01
1999,1,29,11,40,164.80,03,.98,03,156.50,03,156.10,01,3.00,01,93.00,01,13.95,01
1999,1,29,11,45,164.60,03,2.85,03,156.40,03,156.00,01,3.09,01,93.50,01,13.95,01
1999,1,29,11,50,217.10,03,4.72,03,207.50,03,209.50,01,3.21,01,92.10,01,13.94,01
1999,1,29,11,55,187.70,03,5.47,03,178.20,03,184.30,01,3.53,01,91.00,01,13.94,01
1999,1,29,12,0,187.20,03,4.44,03,178.70,03,183.20,01,3.72,01,89.80,01,13.94,01
1999,1,29,12,5,131.70,03,2.61,03,125.70,03,132.90,01,3.79,01,89.40,01,13.94,01
1999,1,29,12,10,109.60,03,.50,03,104.60,03,112.80,01,3.75,01,89.20,01,13.93,01
1999,1,29,12,15,94.80,03,-.11,03,90.80,03,99.30,01,3.62,01,90.00,01,13.93,01
1999,1,29,12,20,90.30,03,.16,03,87.20,03,95.20,01,3.56,01,89.60,01,13.93,01
1999,1,29,12,25,81.60,03,1.42,03,79.00,03,86.00,01,3.77,01,90.20,01,13.93,01
1999,1,29,12,30,41.98,09,.60,09,39.76,09,47.32,01,3.77,01,88.50,01,13.93,01
1999,1,29,12,35,32.06,09,.17,09,30.33,09,38.23,01,3.77,01,88.60,01,13.93,01
1999,1,29,12,40,38.72,09,-.23,09,37.27,09,45.16,01,3.69,01,88.70,01,13.93,01
1999,1,29,12,45,44.36,09,-.42,09,43.05,09,50.82,01,3.64,01,89.10,01,13.93,01
1999,1,29,12,50,34.09,09,-.17,09,32.83,09,40.22,01,3.69,01,90.20,01,13.93,01
1999,1,29,12,55,53.28,09,.58,09,52.00,09,57.67,01,3.74,01,90.40,01,13.93,01
1999,1,29,13,0,58.06,09,1.45,09,56.83,09,61.38,01,3.71,01,91.10,01,13.93,01
1999,1,29,13,5,47.34,09,2.86,09,46.09,09,50.99,01,3.89,01,90.50,01,13.93,01
1999,1,29,13,10,64.78,09,3.18,09,63.52,09,67.31,01,3.90,01,89.70,01,13.93,01
1999,1,29,13,15,94.30,03,2.85,03,92.80,03,94.60,01,3.89,01,89.50,01,13.93,01
1999,1,29,13,20,100.80,03,2.90,03,99.20,03,100.10,01,3.96,01,88.40,01,13.93,01
1999,1,29,13,25,106.30,03,2.60,03,104.60,03,105.40,01,3.96,01,87.20,01,13.93,01
1999,1,29,13,30,105.50,03,3.73,03,103.70,03,104.20,01,4.13,01,88.00,01,13.93,01
1999,1,29,13,35,142.30,03,3.31,03,140.50,03,139.20,01,4.20,01,86.90,01,13.92,01
1999,1,29,13,40,189.20,03,5.00,03,187.20,03,177.90,01,4.33,01,85.50,01,13.92,01
1999,1,29,13,45,236.50,03,6.92,03,235.10,03,218.70,01,4.58,01,84.60,01,13.92,01
1999,1,29,13,50,304.80,03,7.70,03,304.50,03,280.20,01,4.92,01,82.50,01,13.91,01
1999,1,29,13,55,273.30,03,8.64,03,274.00,03,246.50,01,5.33,01,79.80,01,13.90,01
1999,1,29,14,0,261.10,03,9.57,03,260.90,03,238.00,01,5.48,01,78.10,01,13.90,01
1999,1,29,14,5,242.80,03,8.32,03,241.70,03,224.30,01,5.37,01,79.50,01,13.89,01
1999,1,29,14,10,208.80,03,6.13,03,207.90,03,196.10,01,5.49,01,80.70,01,13.88,01
1999,1,29,14,15,138.70,03,3.68,03,138.10,03,134.60,01,5.56,01,79.60,01,13.88,01
1999,1,29,14,20,81.20,03,.92,03,80.80,03,83.30,01,5.42,01,78.30,01,13.87,01
1999,1,29,14,25,61.84,09,-.45,09,61.23,09,65.29,01,5.37,01,77.50,01,13.87,01
1999,1,29,14,30,63.78,03,-2.35,03,63.38,03,67.89,01,5.06,01,77.50,01,13.87,01
1999,1,29,14,35,60.74,09,-.36,09,60.20,09,64.46,01,5.13,01,80.50,01,13.88,01
1999,1,29,14,40,57.92,09,.27,09,57.18,09,61.83,01,5.19,01,79.80,01,13.88,01
1999,1,29,14,45,63.14,03,.63,03,62.60,03,67.18,01,5.18,01,79.90,01,13.88,01
1999,1,29,14,50,84.50,03,.13,03,83.80,03,86.80,01,5.17,01,77.50,01,13.88,01
1999,1,29,14,55,131.10,03,1.56,03,130.40,03,127.80,01,5.27,01,75.90,01,13.88,01
1999,1,29,15,0,253.50,03,2.78,03,253.50,03,235.30,01,5.51,01,75.10,01,13.88,01
1999,1,29,15,5,285.40,03,5.83,03,285.70,03,262.90,01,5.91,01,74.80,01,13.88,01
1999,1,29,15,10,280.70,03,5.16,03,279.50,03,259.20,01,6.02,01,72.60,01,13.87,01
1999,1,29,15,15,341.90,03,12.41,03,336.70,03,314.40,01,6.09,01,72.30,01,13.87,01
1999,1,29,15,20,391.50,49,34.35,48,374.70,08,359.30,01,6.73,01,70.80,01,13.86,01
1999,1,29,15,25,455.80,89,173.70,88,359.70,08,422.20,01,6.91,01,67.83,01,13.85,01
1999,1,29,15,30,262.80,03,21.68,03,252.60,03,245.30,01,7.06,01,67.01,01,13.84,01
1999,1,29,15,35,224.20,03,1.38,03,224.50,03,210.10,01,6.95,01,67.32,01,13.83,01
1999,1,29,15,40,187.50,03,.48,03,187.00,03,177.10,01,7.08,01,67.21,01,13.83,01
1999,1,29,15,45,84.50,03,-2.65,03,84.40,03,86.30,01,6.93,01,66.66,01,13.83,01
1999,1,29,15,50,69.75,03,-2.00,03,69.50,03,72.30,01,6.79,01,67.01,01,13.83,01
1999,1,29,15,55,66.35,03,-2.77,03,65.93,03,69.77,01,6.68,01,66.51,01,13.83,01
1999,1,29,16,0,52.97,03,-1.98,03,52.64,03,56.74,01,6.57,01,66.71,01,13.83,01
1999,1,29,16,5,37.38,03,-2.46,03,36.66,03,42.25,01,6.54,01,66.44,01,13.84,01
1999,1,29,16,10,34.77,03,-1.67,03,33.97,03,39.29,01,6.45,01,67.24,01,13.84,01
1999,1,29,16,15,54.44,03,-.82,03,53.56,03,56.81,01,6.39,01,67.55,01,13.84,01
1999,1,29,16,20,38.88,03,.15,03,38.12,03,42.46,01,6.40,01,68.89,01,13.84,01
1999,1,29,16,25,35.29,03,.72,03,34.55,03,37.99,01,6.44,01,68.17,01,13.84,01
1999,1,29,16,30,27.14,03,.63,03,26.04,03,31.02,01,6.52,01,69.38,01,13.84,01
1999,1,29,16,35,29.29,03,.65,03,28.21,03,33.28,01,6.54,01,70.20,01,13.85,01
1999,1,29,16,40,32.06,03,5.18,03,29.04,03,35.93,01,6.46,01,70.20,01,13.85,01
1999,1,29,16,45,12.36,01,1.90,01,10.70,01,17.52,01,6.49,01,70.60,01,13.85,01
1999,1,29,16,50,4.53,01,-.71,01,3.10,01,11.23,01,6.45,01,70.50,01,13.85,01
1999,1,29,16,55,4.03,01,-2.44,01,2.20,01,11.97,01,6.22,01,70.20,01,13.85,01
1999,1,29,17,0,13.67,01,-2.71,01,12.19,01,21.56,01,6.06,01,72.30,01,13.86,01
1999,1,29,17,5,47.14,01,-1.32,01,45.77,01,52.98,01,6.11,01,73.60,01,13.86,01
1999,1,29,17,10,71.00,01,-.42,01,69.59,08,74.90,01,6.30,01,74.10,01,13.86,01
1999,1,29,17,15,62.14,01,-1.75,01,60.29,08,66.85,01,6.17,01,75.70,01,13.86,01
1999,1,29,17,20,55.06,01,-1.73,01,53.22,08,61.76,01,6.00,01,78.10,01,13.87,01
1999,1,29,17,25,78.80,08,11.96,01,73.30,08,86.50,01,5.89,01,79.50,01,13.87,01
1999,1,29,17,30,83.20,08,8.80,01,78.70,08,89.70,01,5.95,01,80.70,01,13.87,01
1999,1,29,17,35,61.68,01,-.17,01,59.55,01,67.90,01,5.83,01,82.10,01,13.87,01
1999,1,29,17,40,61.79,08,.28,01,59.96,08,66.91,01,5.75,01,82.10,01,13.87,01
1999,1,29,17,45,57.62,08,.67,01,56.09,08,62.67,01,5.75,01,81.20,01,13.87,01
1999,1,29,17,50,33.72,08,1.35,01,32.34,08,39.93,01,5.83,01,80.80,01,13.87,01
1999,1,29,17,55,38.65,08,2.14,01,37.23,08,44.05,01,5.97,01,80.20,01,13.88,01
1999,1,29,18,0,38.36,08,2.22,01,37.01,08,43.69,01,6.12,01,79.40,01,13.87,01
1999,1,29,18,5,32.52,08,1.07,01,30.91,08,38.54,01,6.18,01,79.30,01,13.87,01
1999,1,29,18,10,33.42,08,.64,01,31.73,08,40.17,01,6.14,01,76.10,01,13.87,01
1999,1,29,18,15,37.28,08,.86,01,35.71,08,44.65,01,6.12,01,75.10,01,13.87,01
1999,1,29,18,20,45.93,08,1.43,01,44.47,08,54.73,01,6.13,01,73.60,01,13.87,01
1999,1,29,18,25,42.16,08,1.23,01,41.00,08,52.24,01,6.05,01,77.10,01,13.87,01
1999,1,29,18,30,27.86,08,.60,01,26.67,08,38.45,01,5.71,01,80.70,01,13.87,01
1999,1,29,18,35,9.55,01,.35,01,8.41,01,18.00,01,5.47,01,82.30,01,13.87,01
1999,1,29,18,40,.82,01,.01,01,-.09,01,7.62,01,5.28,01,81.90,01,13.88,01
1999,1,29,18,45,-4.25,01,.10,01,-5.27,01,1.79,01,5.21,01,81.60,01,13.88,01
1999,1,29,18,50,-5.72,01,.18,01,-6.60,01,.83,01,5.21,01,81.10,01,13.88,01
1999,1,29,18,55,-6.51,01,.37,01,-7.66,01,.18,01,5.27,01,76.90,01,13.88,01
1999,1,29,19,0,-5.61,01,.60,01,-6.42,01,.13,01,5.41,01,75.40,01,13.89,01
1999,1,29,19,5,-4.55,01,.60,01,-5.24,01,.12,01,5.53,01,74.90,01,13.89,01
1999,1,29,19,10,-4.33,01,.60,01,-4.94,01,.14,01,5.63,01,75.30,01,13.89,01
1999,1,29,19,15,-4.27,01,.57,01,-4.99,01,.17,01,5.66,01,74.20,01,13.89,01
1999,1,29,19,20,-4.36,01,.60,01,-5.20,01,.13,01,5.71,01,74.00,01,13.89,01
1999,1,29,19,25,-4.57,01,.54,01,-5.43,01,.15,01,5.64,01,76.00,01,13.89,01
1999,1,29,19,30,-4.23,01,.54,01,-4.96,01,.18,01,5.55,01,75.00,01,13.89,01
1999,1,29,19,35,-4.12,01,.56,01,-4.89,01,.16,01,5.56,01,75.60,01,13.89,01
1999,1,29,19,40,-3.92,01,.55,01,-4.74,01,.17,01,5.57,01,75.30,01,13.89,01
1999,1,29,19,45,-4.11,01,.52,01,-4.91,01,.18,01,5.62,01,74.80,01,13.89,01
1999,1,29,19,50,-4.35,01,.54,01,-5.12,01,.17,01,5.63,01,75.50,01,13.89,01
1999,1,29,19,55,-4.10,01,.53,01,-4.89,01,.17,01,5.63,01,74.90,01,13.89,01
1999,1,29,20,0,-4.42,01,.56,01,-5.27,01,.16,01,5.66,01,74.60,01,13.90,01
1999,1,29,20,5,-4.58,01,.55,01,-5.40,01,.17,01,5.65,01,75.30,01,13.90,01
1999,1,29,20,10,-4.66,01,.55,01,-5.49,01,.16,01,5.70,01,74.60,01,13.90,01
1999,1,29,20,15,-4.88,01,.60,01,-5.58,01,.13,01,5.76,01,75.10,01,13.90,01
1999,1,29,20,20,-4.86,01,.55,01,-5.59,01,.17,01,5.67,01,75.50,01,13.90,01
1999,1,29,20,25,-5.02,01,.61,01,-5.82,01,.14,01,5.61,01,75.20,01,13.90,01
1999,1,29,20,30,-5.00,01,.61,01,-5.74,01,.12,01,5.59,01,75.90,01,13.90,01
1999,1,29,20,35,-4.43,01,.50,01,-5.15,01,.22,01,5.63,01,76.10,01,13.90,01
1999,1,29,20,40,-4.02,01,.58,01,-4.73,01,.13,01,5.66,01,75.90,01,13.90,01
1999,1,29,20,45,-4.37,01,.59,01,-5.16,01,.16,01,5.66,01,75.90,01,13.90,01
1999,1,29,20,50,-4.35,01,.61,01,-5.13,01,.10,01,5.68,01,76.40,01,13.90,01
1999,1,29,20,55,-4.23,01,.62,01,-5.09,01,.13,01,5.72,01,77.10,01,13.90,01
1999,1,29,21,0,-4.19,01,.59,01,-5.01,01,.17,01,5.74,01,77.10,01,13.90,01
1999,1,29,21,5,-4.29,01,.49,01,-5.13,01,.16,01,5.67,01,78.00,01,13.90,01
1999,1,29,21,10,-4.47,01,.54,01,-5.42,01,.18,01,5.61,01,78.70,01,13.90,01
1999,1,29,21,15,-4.25,01,.60,01,-5.02,01,.14,01,5.63,01,78.80,01,13.90,01
1999,1,29,21,20,-4.35,01,.62,01,-5.16,01,.11,01,5.69,01,78.80,01,13.90,01
1999,1,29,21,25,-4.47,01,.52,01,-5.42,01,.19,01,5.70,01,79.00,01,13.90,01
1999,1,29,21,30,-4.42,01,.60,01,-5.24,01,.19,01,5.71,01,79.20,01,13.90,01
1999,1,29,21,35,-4.38,01,.50,01,-5.22,01,.22,01,5.65,01,79.30,01,13.90,01
1999,1,29,21,40,-4.03,01,.49,01,-4.79,01,.24,01,5.63,01,78.90,01,13.90,01
1999,1,29,21,45,-3.97,01,.55,01,-4.73,01,.17,01,5.66,01,78.70,01,13.90,01
1999,1,29,21,50,-4.14,01,.55,01,-4.89,01,.16,01,5.70,01,78.30,01,13.90,01
1999,1,29,21,55,-4.36,01,.49,01,-5.22,01,.16,01,5.69,01,77.30,01,13.90,01
1999,1,29,22,0,-4.50,01,.63,01,-5.33,01,.14,01,5.73,01,77.30,01,13.90,01
1999,1,29,22,5,-5.22,01,.54,01,-6.11,01,.18,01,5.76,01,77.10,01,13.90,01
1999,1,29,22,10,-6.11,01,.48,01,-6.91,01,.18,01,5.67,01,77.10,01,13.90,01
1999,1,29,22,15,-6.63,01,-.06,01,-7.24,01,.17,01,5.59,01,76.90,01,13.90,01
1999,1,29,22,20,-6.72,01,-.03,01,-7.28,01,.17,01,5.58,01,77.30,01,13.91,01
1999,1,29,22,25,-6.49,01,-.10,01,-6.98,01,.15,01,5.52,01,77.80,01,13.91,01
1999,1,29,22,30,-6.66,01,-.19,01,-7.13,01,.18,01,5.43,01,78.00,01,13.91,01
1999,1,29,22,35,-6.57,01,-.25,01,-7.06,01,.17,01,5.27,01,78.00,01,13.92,01
1999,1,29,22,40,-6.50,01,-.25,01,-6.95,01,.21,01,5.19,01,78.80,01,13.92,01
1999,1,29,22,45,-6.54,01,-.27,01,-7.11,01,.18,01,5.15,01,78.90,01,13.92,01
1999,1,29,22,50,-6.58,01,-.24,01,-7.08,01,.15,01,5.06,01,79.40,01,13.93,01
1999,1,29,22,55,-6.50,01,-.27,01,-6.89,01,.20,01,4.94,01,79.80,01,13.93,01
1999,1,29,23,0,-5.96,01,-.22,01,-6.40,01,.21,01,4.86,01,79.80,01,13.93,01
1999,1,29,23,5,-5.95,01,.45,01,-6.38,01,.18,01,4.90,01,79.60,01,13.94,01
1999,1,29,23,10,-5.85,01,.51,01,-6.31,01,.21,01,5.06,01,78.90,01,13.94,01
1999,1,29,23,15,-6.22,01,.62,01,-6.67,01,.15,01,5.10,01,79.50,01,13.94,01
1999,1,29,23,20,-6.54,01,.75,01,-6.89,01,.19,01,4.85,01,81.10,01,13.94,01
1999,1,29,23,25,-6.67,01,1.28,01,-7.07,01,.21,01,4.65,01,82.60,01,13.95,01
1999,1,29,23,30,-6.70,01,1.25,01,-7.19,01,.22,01,4.59,01,83.90,01,13.95,01
1999,1,29,23,35,-7.10,01,.69,01,-7.55,01,.19,01,4.45,01,85.00,01,13.95,01
1999,1,29,23,40,-7.01,01,.52,01,-7.47,01,.20,01,4.38,01,85.60,01,13.95,01
1999,1,29,23,45,-6.54,01,.73,01,-6.97,01,.21,01,4.39,01,84.90,01,13.95,01
1999,1,29,23,50,-6.63,01,.52,01,-7.12,01,.22,01,4.42,01,84.20,01,13.95,01
1999,1,29,23,55,-6.72,01,.49,01,-7.20,01,.21,01,4.35,01,84.90,01,13.95,01
1999,1,30,0,0,-6.87,01,.47,01,-7.54,01,.23,01,4.35,01,84.50,01,13.95,01
1999,1,30,0,5,-7.31,01,.52,01,-8.06,01,.17,01,4.30,01,85.00,01,13.95,01
1999,1,30,0,10,-7.33,01,.48,01,-8.15,01,.22,01,4.31,01,84.90,01,13.94,01
1999,1,30,0,15,-7.14,01,.45,01,-7.96,01,.25,01,4.37,01,84.50,01,13.95,01
1999,1,30,0,20,-7.51,01,.35,01,-8.28,01,.22,01,4.22,01,86.20,01,13.95,01
1999,1,30,0,25,-7.55,01,-.30,01,-8.24,01,.19,01,4.03,01,87.40,01,13.95,01
1999,1,30,0,30,-7.69,01,-.24,01,-8.48,01,.20,01,3.89,01,88.80,01,13.95,01
1999,1,30,0,35,-7.39,01,.52,01,-7.98,01,.20,01,3.90,01,89.10,01,13.95,01
1999,1,30,0,40,-7.19,01,.57,01,-7.73,01,.19,01,3.92,01,88.90,01,13.96,01
1999,1,30,0,45,-7.27,01,.47,01,-7.83,01,.19,01,3.89,01,89.20,01,13.96,01
1999,1,30,0,50,-7.37,01,.91,01,-8.12,01,.18,01,3.89,01,89.30,01,13.96,01
1999,1,30,0,55,-7.12,01,1.27,01,-7.77,01,.20,01,3.96,01,88.70,01,13.96,01
1999,1,30,1,0,-6.83,01,1.38,01,-7.44,01,.23,01,4.02,01,88.50,01,13.96,01
1999,1,30,1,5,-6.83,01,1.43,01,-7.30,01,.13,01,4.01,01,88.50,01,13.96,01
1999,1,30,1,10,-7.19,01,1.14,01,-7.86,01,.17,01,3.97,01,88.10,01,13.96,01
1999,1,30,1,15,-7.36,01,.50,01,-8.16,01,.21,01,3.96,01,88.10,01,13.96,01
1999,1,30,1,20,-7.32,01,.49,01,-7.97,01,.20,01,3.93,01,88.00,01,13.96,01
1999,1,30,1,25,-7.44,01,.56,01,-8.13,01,.15,01,3.84,01,88.50,01,13.96,01
1999,1,30,1,30,-7.41,01,.51,01,-8.14,01,.18,01,3.82,01,88.90,01,13.96,01
1999,1,30,1,35,-7.23,01,.47,01,-7.93,01,.21,01,3.88,01,88.00,01,13.96,01
1999,1,30,1,40,-7.18,01,.45,01,-7.91,01,.21,01,3.95,01,87.90,01,13.96,01
1999,1,30,1,45,-6.88,01,.51,01,-7.53,01,.20,01,4.04,01,87.60,01,13.96,01
1999,1,30,1,50,-7.21,01,.54,01,-7.62,01,.17,01,3.87,01,88.90,01,13.96,01
1999,1,30,1,55,-7.02,01,.50,01,-7.53,01,.23,01,3.84,01,88.70,01,13.96,01
1999,1,30,2,0,-7.21,01,.68,01,-7.98,01,.24,01,3.81,01,88.10,01,13.96,01
1999,1,30,2,5,-7.30,01,1.25,01,-8.01,01,.20,01,3.81,01,87.80,01,13.96,01
1999,1,30,2,10,-7.26,01,1.25,01,-7.73,01,.20,01,3.77,01,87.90,01,13.96,01
1999,1,30,2,15,-7.23,01,1.22,01,-7.74,01,.22,01,3.72,01,88.30,01,13.96,01
1999,1,30,2,20,-7.40,01,.83,01,-7.85,01,.21,01,3.64,01,88.70,01,13.96,01
1999,1,30,2,25,-7.22,01,.64,01,-7.68,01,.21,01,3.60,01,88.60,01,13.96,01
1999,1,30,2,30,-7.19,01,.46,01,-7.70,01,.22,01,3.58,01,89.10,01,13.97,01
1999,1,30,2,35,-6.67,01,.43,01,-7.12,01,.24,01,3.65,01,88.60,01,13.97,01
1999,1,30,2,40,-6.92,01,.47,01,-7.56,01,.21,01,3.69,01,88.40,01,13.97,01
1999,1,30,2,45,-6.90,01,.47,01,-7.62,01,.17,01,3.76,01,88.20,01,13.97,01
1999,1,30,2,50,-7.11,01,.50,01,-7.80,01,.21,01,3.75,01,88.50,01,13.97,01
1999,1,30,2,55,-6.62,01,.46,01,-6.92,01,.21,01,3.73,01,89.20,01,13.97,01
1999,1,30,3,0,-6.52,01,.51,01,-6.87,01,.20,01,3.60,01,88.10,01,13.97,01
1999,1,30,3,5,-7.19,01,.46,01,-7.62,01,.23,01,3.48,01,88.80,01,13.97,01
1999,1,30,3,10,-6.87,01,.78,01,-7.35,01,.23,01,3.48,01,88.20,01,13.97,01
1999,1,30,3,15,-6.85,01,1.39,01,-7.45,01,.23,01,3.53,01,86.50,01,13.97,01
1999,1,30,3,20,-6.85,01,1.95,01,-7.41,01,.23,01,3.59,01,85.80,01,13.97,01
1999,1,30,3,25,-7.35,01,1.48,01,-7.78,01,.21,01,3.41,01,86.90,01,13.97,01
1999,1,30,3,30,-7.47,01,1.07,01,-7.76,01,.21,01,3.11,01,88.80,01,13.97,01
1999,1,30,3,35,-7.55,01,.52,01,-7.97,01,.21,01,2.91,01,89.90,01,13.98,01
1999,1,30,3,40,-7.28,01,.47,01,-7.78,01,.24,01,2.90,01,89.90,01,13.98,01
1999,1,30,3,45,-6.92,01,.62,01,-7.42,01,.22,01,3.01,01,89.50,01,13.98,01
1999,1,30,3,50,-7.09,01,.48,01,-7.66,01,.22,01,3.06,01,88.80,01,13.98,01
1999,1,30,3,55,-7.26,01,.53,01,-7.82,01,.21,01,2.91,01,89.70,01,13.98,01
1999,1,30,4,0,-7.10,01,.45,01,-7.59,01,.20,01,2.87,01,89.90,01,13.98,01
1999,1,30,4,5,-6.97,01,.50,01,-7.61,01,.25,01,2.91,01,89.90,01,13.98,01
1999,1,30,4,10,-6.78,01,.54,01,-7.38,01,.19,01,3.01,01,88.90,01,13.98,01
1999,1,30,4,15,-6.56,01,1.25,01,-7.23,01,.22,01,3.30,01,86.70,01,13.98,01
1999,1,30,4,20,-6.85,01,1.25,01,-7.71,01,.18,01,3.33,01,86.00,01,13.98,01
1999,1,30,4,25,-7.08,01,1.23,01,-7.97,01,.18,01,3.31,01,86.30,01,13.98,01
1999,1,30,4,30,-7.17,01,1.26,01,-8.00,01,.22,01,3.35,01,85.90,01,13.98,01
