2010,06,22,18,00,143.64,2,-99999,99,84.68,2,33.38,1,64.81,1,39.28,1,1.26,1,229.7,1,2.67,1,1015.5,1,12.86,1,75,1
2010,06,22,18,05,127.06,2,-99999,99,74.45,2,33.27,1,65.5,1,39.09,1,1.36,1,222.7,1,2.29,1,1015.4,1,12.84,1,75.95,1
2010,06,22,18,10,109.18,2,-99999,99,69.43,2,33.11,1,65.54,1,38.9,1,1.6,1,234.6,1,2.48,1,1015.3,1,12.83,1,76.9,1
2010,06,22,18,15,101.82,2,-99999,99,64.03,2,32.94,1,65.82,1,38.69,1,1.41,1,233.4,1,2.48,1,1015.4,1,12.82,1,77.84,1
2010,06,22,18,20,108.19,2,-99999,99,64.19,2,32.97,1,66.45,1,38.46,1,0.78,1,239.6,1,2.1,1,1015.4,1,12.81,1,78.78,1
2010,06,22,18,25,83.64,2,-99999,99,57.46,2,32.91,1,66.9,1,38.23,1,0.98,1,244.6,1,1.9,1,1015.4,1,12.8,1,79.71,1
2010,06,22,18,30,70.4,1,-99999,99,50.23,1,32.73,1,67.74,1,37.99,1,1.01,1,246.4,1,1.71,1,1015.5,1,12.76,1,80.64,1
2010,06,22,18,35,61.22,1,-99999,99,45.01,1,32.59,1,68.43,1,37.76,1,1.14,1,234.1,1,2.29,1,1015.5,1,12.78,1,81.56,1
2010,06,22,18,40,54.51,1,-99999,99,41.18,1,32.49,1,69.27,1,37.53,1,0.84,1,228.8,1,2.67,1,1015.4,1,12.78,1,82.47,1
2010,06,22,18,45,46.12,1,-99999,99,35.13,1,32.43,1,70.1,1,37.28,1,0.74,1,235.5,1,1.71,1,1015.5,1,12.77,1,83.38,1
2010,06,22,18,50,37.21,1,-99999,99,30.05,1,32.21,1,70.4,1,37.03,1,0.91,1,244.5,1,1.52,1,1015.6,1,12.77,1,84.28,1
2010,06,22,18,55,33.37,1,-99999,99,26.17,1,32.04,1,71,1,36.77,1,0.77,1,244.8,1,1.33,1,1015.6,1,12.77,1,85.16,1
2010,06,22,19,00,24.72,1,-99999,99,22.12,1,31.94,1,71.9,1,36.51,1,0.76,1,229.9,1,1.52,1,1015.5,1,12.76,1,86.04,1
2010,06,22,19,05,15.1,1,-99999,99,15.1,1,31.84,1,73,1,36.23,1,0.12,1,223.2,1,0.95,1,1015.5,1,12.76,1,86.91,1
2010,06,22,19,10,8.84,1,-99999,99,8.84,1,31.67,1,74,1,35.95,1,0.19,1,223.7,1,0.95,1,1015.5,1,12.76,1,87.75,1
2010,06,22,19,15,4.83,1,-99999,99,4.83,1,31.49,1,74.4,1,35.65,1,0.26,1,194.2,1,1.33,1,1015.4,1,12.75,1,88.57,1
2010,06,22,19,20,1.34,1,-99999,99,1.34,1,31.29,1,75.6,1,35.35,1,1.02,1,195.8,1,1.71,1,1015.4,1,12.75,1,89.35,1
2010,06,22,19,25,-2.38,1,-99999,99,-1.78,1,31.11,1,76.4,1,35.03,1,0.58,1,193.6,1,1.33,1,1015.4,1,12.75,1,90.67,1
2010,06,22,19,30,-4.08,1,-99999,99,-3.44,1,30.89,1,77.6,1,34.7,1,0.1,1,226.8,1,0.76,1,1015.5,1,12.71,1,91.54,1
2010,06,22,19,35,-5.11,1,-99999,99,-4.35,1,30.71,1,77.7,1,34.37,1,0.63,1,211.2,1,1.14,1,1015.5,1,12.74,1,92.4,1
2010,06,22,19,40,-6.05,1,-99999,99,-5.22,1,30.52,1,79.1,1,34.04,1,0.19,1,209.5,1,0.95,1,1015.6,1,12.74,1,93.26,1
2010,06,22,19,45,-6.25,1,-99999,99,-5.54,1,30.32,1,79.7,1,33.72,1,0.42,1,203,1,1.14,1,1015.5,1,12.74,1,94.1,1
2010,06,22,19,50,-6.22,1,-99999,99,-5.49,1,30.23,1,80.6,1,33.4,1,0.26,1,199.1,1,1.33,1,1015.6,1,12.73,1,94.94,1
2010,06,22,19,55,-6.26,1,-99999,99,-5.76,1,30.03,1,81.2,1,33.09,1,0.26,1,210.2,1,1.14,1,1015.7,1,12.73,1,95.77,1
2010,06,22,20,00,-5.94,1,-99999,99,-5.24,1,29.92,1,81.6,1,32.79,1,0.54,1,197,1,1.14,1,1015.6,1,12.73,1,96.6,1
2010,06,22,20,05,-5.79,1,-99999,99,-5.06,1,29.82,1,81.9,1,32.49,1,1.02,1,190.8,1,1.71,1,1015.5,1,12.73,1,97.41,1
2010,06,22,20,10,-4.76,1,-99999,99,-4.17,1,29.81,1,80.7,1,32.2,1,1.3,1,197.7,1,1.9,1,1015.6,1,12.73,1,98.22,1
2010,06,22,20,15,-4.23,1,-99999,99,-3.67,1,29.82,1,80.5,1,31.93,1,1.18,1,194.9,1,1.71,1,1015.7,1,12.72,1,99.02,1
2010,06,22,20,20,-4.22,1,-99999,99,-3.73,1,29.75,1,81.5,1,31.67,1,0.54,1,204.7,1,1.71,1,1015.8,1,12.72,1,99.81,1
2010,06,22,20,25,-4.85,1,-99999,99,-4.59,1,29.48,1,82.9,1,31.43,1,0.36,1,207.5,1,1.33,1,1015.9,1,12.72,1,100.59,1
2010,06,22,20,30,-4.45,1,-99999,99,-4.23,1,29.41,1,82.8,1,31.2,1,0.75,1,201.1,1,1.71,1,1015.9,1,12.68,1,101.36,1
2010,06,22,20,35,-4.29,1,-99999,99,-3.69,1,29.38,1,83.1,1,30.99,1,0.63,1,202.2,1,1.33,1,1016,1,12.71,1,102.12,1
2010,06,22,20,40,-4.05,1,-99999,99,-3.51,1,29.32,1,83.1,1,30.79,1,0.79,1,197.1,1,1.9,1,1015.9,1,12.72,1,102.87,1
2010,06,22,20,45,-3.76,1,-99999,99,-3.43,1,29.33,1,82.9,1,30.61,1,0.9,1,201.4,1,1.33,1,1015.9,1,12.71,1,103.61,1
2010,06,22,20,50,-3.84,1,-99999,99,-3.43,1,29.3,1,83.5,1,30.42,1,0.52,1,196.7,1,1.33,1,1016,1,12.71,1,104.34,1
2010,06,22,20,55,-3.72,1,-99999,99,-3.48,1,29.18,1,83.9,1,30.25,1,0.51,1,201.2,1,1.14,1,1015.9,1,12.71,1,105.05,1
2010,06,22,21,00,-3.81,1,-99999,99,-3.55,1,29.08,1,84.4,1,30.09,1,0.4,1,201.9,1,1.33,1,1015.9,1,12.71,1,105.76,1
2010,06,22,21,05,-3.87,1,-99999,99,-3.48,1,28.96,1,84.9,1,29.95,1,0.82,1,186.8,1,1.52,1,1015.8,1,12.71,1,106.45,1
2010,06,22,21,10,-3.39,1,-99999,99,-3.32,1,28.95,1,85.4,1,29.8,1,0.95,1,167.9,1,2.29,1,1015.9,1,12.7,1,107.13,1
2010,06,22,21,15,-2.99,1,-99999,99,-3.11,1,28.92,1,85.3,1,29.66,1,0.87,1,172.1,1,2.1,1,1016,1,12.7,1,107.8,1
2010,06,22,21,20,-3.13,1,-99999,99,-3.29,1,28.87,1,86.8,1,29.54,1,0.68,1,177.1,1,1.33,1,1015.9,1,12.7,1,108.46,1
2010,06,22,21,25,-2.84,1,-99999,99,-2.94,1,28.84,1,88.2,1,29.41,1,0.77,1,157.2,1,1.52,1,1016,1,12.69,1,109.1,1
2010,06,22,21,30,-2.99,1,-99999,99,-3,1,28.78,1,90.3,1,29.3,1,0.88,1,171.5,1,2.1,1,1015.9,1,12.65,1,109.73,1
2010,06,22,21,35,-2.87,1,-99999,99,-2.76,1,28.75,1,92.8,1,29.19,1,1.02,1,182.3,1,2.29,1,1015.9,1,12.68,1,110.34,1
2010,06,22,21,40,-2.72,1,-99999,99,-2.63,1,28.7,1,94.8,1,29.1,1,1.55,1,186.6,1,3.05,1,1016,1,12.68,1,110.94,1
2010,06,22,21,45,-2.2,1,-99999,99,-2.2,1,28.7,1,96.3,1,29.01,1,2.2,1,185.3,1,3.62,1,1016,1,12.68,1,111.53,1
2010,06,22,21,50,-2.14,1,-99999,99,-2.19,1,28.67,1,97.2,1,28.92,1,1.93,1,186.8,1,3.05,1,1015.9,1,12.68,1,112.1,1
2010,06,22,21,55,-2.6,1,-99999,99,-2.48,1,28.62,1,98.2,1,28.86,1,1.75,1,183.5,1,3.81,1,1015.9,1,12.68,1,112.65,1
2010,06,22,22,00,-2.68,1,-99999,99,-2.57,1,28.53,1,99,1,28.8,1,1.53,1,179.7,1,3.24,1,1015.9,1,12.67,1,113.19,1
2010,06,22,22,05,-2.68,1,-99999,99,-2.58,1,28.46,1,99.8,1,28.74,1,1.75,1,179,1,3.05,1,1015.9,1,12.67,1,113.71,1
2010,06,22,22,10,-2.69,1,-99999,99,-2.57,1,28.4,1,100.3,1,28.69,1,1.42,1,178.9,1,3.05,1,1015.9,1,12.67,1,114.21,1
2010,06,22,22,15,-2.67,1,-99999,99,-2.56,1,28.38,1,100.3,1,28.64,1,1.72,1,190,1,2.86,1,1016,1,12.67,1,114.7,1
2010,06,22,22,20,-2.61,1,-99999,99,-2.39,1,28.4,1,100,1,28.59,1,1.86,1,195.2,1,3.24,1,1016.1,1,12.67,1,115.17,1
2010,06,22,22,25,-2.59,1,-99999,99,-2.31,1,28.39,1,99.7,1,28.55,1,1.95,1,195.1,1,3.43,1,1016.2,1,12.66,1,115.62,1
2010,06,22,22,30,-2.67,1,-99999,99,-2.56,1,28.33,1,99.7,1,28.51,1,1.79,1,191.4,1,3.24,1,1016.2,1,12.62,1,116.05,1
2010,06,22,22,35,-2.67,1,-99999,99,-2.5,1,28.31,1,99.6,1,28.47,1,1.89,1,194.3,1,3.62,1,1016.2,1,12.65,1,116.46,1
2010,06,22,22,40,-2.75,1,-99999,99,-2.57,1,28.27,1,99.5,1,28.42,1,1.49,1,196.9,1,2.86,1,1016.3,1,12.66,1,116.86,1
2010,06,22,22,45,-2.7,1,-99999,99,-2.57,1,28.19,1,99.7,1,28.38,1,1.8,1,200.7,1,3.24,1,1016.4,1,12.66,1,117.23,1
2010,06,22,22,50,-2.85,1,-99999,99,-2.62,1,28.07,1,100.1,1,28.35,1,1.27,1,193.9,1,2.67,1,1016.3,1,12.65,1,117.59,1
2010,06,22,22,55,-3.12,1,-99999,99,-2.68,1,27.99,1,100.5,1,28.31,1,1.46,1,189.8,1,2.67,1,1016.3,1,12.65,1,117.92,1
2010,06,22,23,00,-3.03,1,-99999,99,-2.58,1,27.97,1,100.7,1,28.27,1,1.42,1,194.2,1,2.1,1,1016.4,1,12.65,1,118.23,1
2010,06,22,23,05,-2.78,1,-99999,99,-2.57,1,27.95,1,100.9,1,28.22,1,1.28,1,194.7,1,2.29,1,1016.4,1,12.65,1,118.52,1
2010,06,22,23,10,-2.95,1,-99999,99,-2.63,1,27.89,1,101.2,1,28.17,1,1.54,1,190.6,1,2.48,1,1016.3,1,12.65,1,118.79,1
2010,06,22,23,15,-2.73,1,-99999,99,-2.57,1,27.87,1,101.5,1,28.14,1,1.48,1,192.1,1,3.05,1,1016.2,1,12.64,1,119.04,1
2010,06,22,23,20,-2.77,1,-99999,99,-2.57,1,27.85,1,101.6,1,28.08,1,1.54,1,191.3,1,2.86,1,1016.2,1,12.64,1,119.27,1
2010,06,22,23,25,-2.7,1,-99999,99,-2.57,1,27.81,1,101.7,1,28.04,1,1.61,1,193.4,1,2.86,1,1016.3,1,12.64,1,119.47,1
2010,06,22,23,30,-2.68,1,-99999,99,-2.57,1,27.77,1,101.9,1,27.98,1,1.56,1,189.3,1,2.86,1,1016.3,1,12.6,1,119.66,1
2010,06,22,23,35,-2.68,1,-99999,99,-2.55,1,27.75,1,102,1,27.93,1,1.69,1,192.4,1,2.86,1,1016.2,1,12.63,1,119.82,1
2010,06,22,23,40,-2.67,1,-99999,99,-2.49,1,27.69,1,102.2,1,27.88,1,1.91,1,190.8,1,3.24,1,1016.2,1,12.64,1,119.95,1
2010,06,22,23,45,-2.67,1,-99999,99,-2.54,1,27.6,1,102.4,1,27.84,1,1.86,1,196.4,1,3.05,1,1016.2,1,12.64,1,120.07,1
2010,06,22,23,50,-2.69,1,-99999,99,-2.57,1,27.51,1,102.7,1,27.79,1,1.74,1,189.3,1,3.05,1,1016.1,1,12.63,1,120.16,1
2010,06,22,23,55,-2.67,1,-99999,99,-2.53,1,27.46,1,102.9,1,27.74,1,1.72,1,194,1,2.67,1,1016,1,12.63,1,120.23,1
2010,06,23,00,00,-2.9,1,-99999,99,-2.58,1,27.42,1,103,1,27.69,1,1.26,1,190.3,1,2.29,1,1015.9,1,12.63,1,120.27,1
2010,06,23,00,05,-2.87,1,-99999,99,-2.58,1,27.4,1,103.1,1,27.65,1,1.57,1,191.8,1,3.24,1,1015.9,1,12.63,1,120.29,1
2010,06,23,00,10,-2.67,1,-99999,99,-2.52,1,27.35,1,103.1,1,27.61,1,1.63,1,197.2,1,3.05,1,1015.9,1,12.63,1,120.29,1
2010,06,23,00,15,-2.67,1,-99999,99,-2.57,1,27.29,1,103.2,1,27.56,1,1.62,1,194.5,1,3.05,1,1015.9,1,12.63,1,120.26,1
2010,06,23,00,20,-2.67,1,-99999,99,-2.51,1,27.24,1,103.3,1,27.51,1,1.99,1,194.1,1,3.24,1,1015.9,1,12.63,1,120.22,1
2010,06,23,00,25,-2.62,1,-99999,99,-2.33,1,27.22,1,103.3,1,27.46,1,1.75,1,196.3,1,3.62,1,1015.9,1,12.62,1,120.14,1
2010,06,23,00,30,-2.67,1,-99999,99,-2.47,1,27.19,1,103.3,1,27.42,1,1.58,1,192.9,1,2.86,1,1015.9,1,12.58,1,120.05,1
2010,06,23,00,35,-2.54,1,-99999,99,-2.38,1,27.18,1,103.3,1,27.38,1,2.24,1,195.7,1,3.81,1,1015.8,1,12.62,1,119.93,1
2010,06,23,00,40,-2.59,1,-99999,99,-2.29,1,27.18,1,103.2,1,27.34,1,1.65,1,196.8,1,3.24,1,1015.8,1,12.62,1,119.79,1
2010,06,23,00,45,-2.68,1,-99999,99,-2.53,1,27.13,1,103.4,1,27.3,1,1.29,1,191.5,1,2.48,1,1015.8,1,12.62,1,119.62,1
2010,06,23,00,50,-2.67,1,-99999,99,-2.56,1,27.07,1,103.6,1,27.26,1,1.5,1,196,1,3.05,1,1015.7,1,12.62,1,119.44,1
2010,06,23,00,55,-2.67,1,-99999,99,-2.53,1,27.02,1,103.8,1,27.22,1,1.15,1,196.4,1,3.05,1,1015.7,1,12.62,1,119.23,1
2010,06,23,01,00,-2.67,1,-99999,99,-2.51,1,26.99,1,103.8,1,27.19,1,1.32,1,196.4,1,2.48,1,1015.7,1,12.62,1,119,1
2010,06,23,01,05,-2.67,1,-99999,99,-2.54,1,26.96,1,103.9,1,27.14,1,1.4,1,195.1,1,2.86,1,1015.7,1,12.62,1,118.74,1
2010,06,23,01,10,-2.69,1,-99999,99,-2.53,1,26.92,1,104,1,27.1,1,1.28,1,192.6,1,3.05,1,1015.7,1,12.62,1,118.47,1
2010,06,23,01,15,-2.55,1,-99999,99,-2.29,1,26.89,1,104.1,1,27.06,1,1.81,1,199.2,1,3.81,1,1015.7,1,12.62,1,118.17,1
2010,06,23,01,20,-2.63,1,-99999,99,-2.37,1,26.86,1,104.1,1,27.02,1,1.34,1,193.3,1,3.05,1,1015.6,1,12.62,1,117.86,1
2010,06,23,01,25,-2.67,1,-99999,99,-2.5,1,26.83,1,104.2,1,26.98,1,0.89,1,202.5,1,2.1,1,1015.6,1,12.62,1,117.52,1
2010,06,23,01,30,-2.74,1,-99999,99,-2.59,1,26.79,1,104.3,1,26.94,1,0.77,1,207.5,1,2.67,1,1015.5,1,12.57,1,117.16,1
2010,06,23,01,35,-2.73,1,-99999,99,-2.58,1,26.76,1,104.3,1,26.9,1,0.57,1,202.7,1,2.29,1,1015.5,1,12.61,1,116.78,1
2010,06,23,01,40,-2.69,1,-99999,99,-2.59,1,26.74,1,104.4,1,26.85,1,0.82,1,207.6,1,1.9,1,1015.5,1,12.62,1,116.39,1
2010,06,23,01,45,-2.64,1,-99999,99,-2.53,1,26.72,1,104.5,1,26.82,1,1.15,1,225.7,1,2.48,1,1015.4,1,12.61,1,115.97,1
2010,06,23,01,50,-2.57,1,-99999,99,-2.47,1,26.71,1,104.4,1,26.77,1,0.95,1,213.3,1,2.86,1,1015.4,1,12.61,1,115.53,1
2010,06,23,01,55,-2.66,1,-99999,99,-2.37,1,26.68,1,104.5,1,26.74,1,1.29,1,191.7,1,2.67,1,1015.3,1,12.61,1,115.08,1
2010,06,23,02,00,-2.64,1,-99999,99,-2.35,1,26.64,1,104.5,1,26.7,1,1.25,1,203.3,1,3.05,1,1015.2,1,12.61,1,114.61,1
2010,06,23,02,05,-2.64,1,-99999,99,-2.44,1,26.59,1,104.6,1,26.66,1,1.18,1,198.4,1,2.67,1,1015.1,1,12.61,1,114.12,1
2010,06,23,02,10,-2.67,1,-99999,99,-2.43,1,26.55,1,104.7,1,26.62,1,1.08,1,202.6,1,2.67,1,1015.1,1,12.61,1,113.61,1
2010,06,23,02,15,-2.68,1,-99999,99,-2.52,1,26.53,1,104.7,1,26.59,1,0.88,1,194.8,1,2.29,1,1015,1,12.61,1,113.09,1
2010,06,23,02,20,-2.66,1,-99999,99,-2.39,1,26.51,1,104.8,1,26.55,1,1.38,1,200.3,1,3.24,1,1015,1,12.61,1,112.55,1
2010,06,23,02,25,-2.62,1,-99999,99,-2.33,1,26.5,1,104.8,1,26.51,1,1.42,1,201.2,1,2.48,1,1014.9,1,12.61,1,111.99,1
2010,06,23,02,30,-2.7,1,-99999,99,-2.47,1,26.48,1,104.9,1,26.48,1,0.45,1,212.8,1,1.71,1,1014.9,1,12.57,1,111.42,1
2010,06,23,02,35,-2.68,1,-99999,99,-2.59,1,26.45,1,105,1,26.44,1,1.07,1,205.4,1,2.67,1,1014.8,1,12.6,1,110.83,1
2010,06,23,02,40,-2.77,1,-99999,99,-2.6,1,26.42,1,105,1,26.41,1,0.52,1,195.8,1,2.1,1,1014.9,1,12.61,1,110.23,1
2010,06,23,02,45,-2.7,1,-99999,99,-2.56,1,26.4,1,105,1,26.37,1,1.02,1,193.1,1,3.24,1,1014.9,1,12.61,1,109.61,1
2010,06,23,02,50,-2.68,1,-99999,99,-2.55,1,26.37,1,105.1,8,26.33,1,0.91,1,199.9,1,1.9,1,1014.9,1,12.61,1,108.98,1
2010,06,23,02,55,-2.7,1,-99999,99,-2.57,1,26.32,1,105.2,8,26.3,1,0.77,1,201.3,1,1.9,1,1014.9,1,12.6,1,108.34,1
2010,06,23,03,00,-2.88,1,-99999,99,-2.59,1,26.27,1,105.3,8,26.26,1,0.83,1,199,1,1.9,1,1014.9,1,12.6,1,107.68,1
2010,06,23,03,05,-2.96,1,-99999,99,-2.69,1,26.2,1,105.5,8,26.23,1,0.5,1,205.3,1,1.33,1,1014.9,1,12.6,1,107.01,1
2010,06,23,03,10,-3.07,1,-99999,99,-2.85,1,26.14,1,105.6,8,26.19,1,0.58,1,200.6,1,2.1,1,1014.8,1,12.6,1,106.32,1
2010,06,23,03,15,-3.04,1,-99999,99,-2.74,1,26.09,1,105.7,8,26.16,1,0.37,1,194.9,1,1.14,1,1014.9,1,12.6,1,105.63,1
2010,06,23,03,20,-2.85,1,-99999,99,-2.7,1,26.08,1,105.8,8,26.11,1,0.85,1,222.5,1,2.1,1,1014.9,1,12.6,1,104.92,1
2010,06,23,03,25,-2.11,1,-99999,99,-2.47,1,26.11,1,105.8,8,26.07,1,1.1,1,225,1,2.67,1,1015,1,12.6,1,104.2,1
2010,06,23,03,30,-2.32,1,-99999,99,-2.55,1,26.1,1,105.7,8,26.04,1,0.6,1,212.2,1,2.29,1,1015,1,12.56,1,103.47,1
2010,06,23,03,35,-2.92,1,-99999,99,-2.64,1,26.06,1,105.7,8,26,1,0.5,1,201.7,1,2.1,1,1014.9,1,12.6,1,102.73,1
2010,06,23,03,40,-3.09,1,-99999,99,-2.73,1,26.01,1,105.8,8,25.96,1,0.21,1,205.1,1,1.14,1,1014.9,1,12.6,1,101.98,1
2010,06,23,03,45,-3.03,1,-99999,99,-2.71,1,25.96,1,106,8,25.93,1,0.56,1,199.8,1,1.52,1,1015,1,12.6,1,101.21,1
2010,06,23,03,50,-2.81,1,-99999,99,-2.57,1,25.92,1,106.1,8,25.89,1,0.25,1,217.6,1,1.33,1,1015,1,12.6,1,100.44,1
2010,06,23,03,55,-3.05,1,-99999,99,-2.76,1,25.87,1,106.2,8,25.85,1,0.4,1,208.8,1,1.52,1,1014.9,1,12.6,1,99.66,1
2010,06,23,04,00,-2.81,1,-99999,99,-2.59,1,25.83,1,106.3,8,25.82,1,0.86,1,199.6,1,2.1,1,1014.9,1,12.6,1,98.87,1
2010,06,23,04,05,-2.59,1,-99999,99,-2.53,1,25.82,1,106.3,8,25.79,1,0.52,1,199.7,1,2.1,1,1015,1,12.6,1,98.07,1
2010,06,23,04,10,-2.69,1,-99999,99,-2.56,1,25.79,1,106.3,8,25.74,1,0.51,1,202.9,1,1.52,1,1015,1,12.6,1,97.26,1
2010,06,23,04,15,-2.6,1,-99999,99,-2.57,1,25.76,1,106.3,8,25.71,1,0.92,1,219.2,1,2.86,1,1015.1,1,12.6,1,96.44,1
2010,06,23,04,20,-1.87,1,-99999,99,-1.97,1,25.77,1,106.2,8,25.68,1,1.52,1,221.9,1,3.24,1,1015.1,1,12.6,1,95.62,1
2010,06,23,04,25,-1.73,1,-99999,99,-1.72,1,25.8,1,106,8,25.64,1,1.33,1,224.6,1,2.67,1,1015.2,1,12.6,1,94.78,1
2010,06,23,04,30,-1.46,1,-99999,99,-1.66,1,25.83,1,105.8,8,25.61,1,1.68,1,224.4,1,4.38,1,1015.2,1,12.55,1,93.94,1
2010,06,23,04,35,-1.09,1,-99999,99,-1,1,25.87,1,105.6,8,25.59,1,1.79,1,217.9,1,4.57,1,1015.3,1,12.59,1,93.1,1
2010,06,23,04,40,-0.98,1,-99999,99,-0.92,1,25.84,1,105.5,8,25.57,1,0.86,1,213,1,2.67,1,1015.3,1,12.6,1,92.24,1
2010,06,23,04,45,-0.39,1,-99999,99,-0.58,1,25.79,1,105.6,8,25.56,1,0.77,1,219.2,1,2.29,1,1015.3,1,12.6,1,91.38,1
2010,06,23,04,50,1.41,1,-99999,99,1.12,8,25.77,1,105.7,8,25.55,1,1.2,1,223,1,3.05,1,1015.3,1,12.6,1,89.95,1
2010,06,23,04,55,3.99,1,-99999,99,3.78,1,25.75,1,105.8,8,25.53,1,0.65,1,221.5,1,2.29,1,1015.3,1,12.59,1,89.2,1
2010,06,23,05,00,7.47,1,-99999,99,7.47,1,25.75,1,105.8,8,25.52,1,0.89,1,213.4,1,2.48,1,1015.3,1,12.6,1,88.41,1
2010,06,23,05,05,11.88,1,-99999,99,11.55,1,25.76,1,105.7,8,25.5,1,0.83,1,210,1,2.29,1,1015.4,1,12.59,1,87.59,1
2010,06,23,05,10,16.4,1,-99999,99,15.86,1,25.74,1,105.7,8,25.5,1,0.96,1,222.2,1,2.86,1,1015.4,1,12.59,1,86.74,1
2010,06,23,05,15,22.84,1,-99999,99,20.52,1,25.74,1,105.8,8,25.49,1,0.71,1,221.7,1,1.71,1,1015.4,1,12.59,1,85.88,1
2010,06,23,05,20,28.99,1,-99999,99,25.49,1,25.76,1,105.7,8,25.48,1,1,1,214.2,1,3.62,1,1015.4,1,12.59,1,85,1
2010,06,23,05,25,36.9,1,-99999,99,31.45,1,25.8,1,105.7,8,25.5,1,1.34,1,225.5,1,3.05,1,1015.5,1,12.59,1,84.11,1
2010,06,23,05,30,45.34,1,-99999,99,37.37,1,25.83,1,105.6,8,25.5,1,2.02,1,225.9,1,3.24,1,1015.5,1,12.55,1,83.21,1
2010,06,23,05,35,53.55,1,-99999,99,42.82,1,25.87,1,105.5,8,25.53,1,1.92,1,224.2,1,3.62,1,1015.5,1,12.59,1,82.3,1
2010,06,23,05,40,63.5,1,-99999,99,48.44,1,25.92,1,105.3,8,25.57,1,1.67,1,225.5,1,3.43,1,1015.6,1,12.6,1,81.38,1
2010,06,23,05,45,74.9,1,-99999,99,54.43,1,25.96,1,105.2,8,25.62,1,2.01,1,220.8,1,3.05,1,1015.5,1,12.62,1,80.46,1
2010,06,23,05,50,86.55,2,-99999,99,60.72,2,26.03,1,105,1,25.69,1,2.28,1,228.7,1,4.38,1,1015.5,1,12.64,1,79.54,1
2010,06,23,05,55,99.43,2,-99999,99,66.84,2,26.12,1,104.8,1,25.78,1,1.52,1,223.2,1,3.81,1,1015.5,1,12.66,1,78.6,1
2010,06,23,06,00,110.98,2,-99999,99,71.81,2,26.21,1,104.6,1,25.88,1,1.58,1,222.2,1,3.05,1,1015.5,1,12.69,1,77.66,1
2010,06,23,06,05,124.39,2,-99999,99,77.48,2,26.29,1,104.4,1,26,1,2.12,1,223.4,1,3.81,1,1015.5,1,12.72,1,76.72,1
2010,06,23,06,10,138.73,2,-99999,99,83.12,2,26.37,1,104.2,1,26.14,1,1.57,1,219,1,3.81,1,1015.5,1,12.76,1,75.78,1
2010,06,23,06,15,150.42,2,-99999,99,88.22,2,26.48,1,103.8,1,26.28,1,1.47,1,206.2,1,3.24,1,1015.5,1,12.8,1,74.82,1
2010,06,23,06,20,164.48,2,-99999,99,94.45,2,26.58,1,103.5,1,26.45,1,1.89,1,218.8,1,3.62,1,1015.5,1,12.86,1,73.87,1
2010,06,23,06,25,173.86,2,-99999,99,99.07,2,26.67,1,103.1,1,26.64,1,1.84,1,221.7,1,4.19,1,1015.5,1,12.92,1,72.91,1
2010,06,23,06,30,188.52,2,-99999,99,104.04,2,26.72,1,102.8,1,26.83,1,2.3,1,221.2,1,4,1,1015.4,1,12.92,1,71.95,1
2010,06,23,06,35,201.03,2,-99999,99,108.99,2,26.81,1,102.6,1,27.05,1,1.53,1,215.3,1,3.24,1,1015.5,1,13.04,1,70.98,1
2010,06,23,06,40,220.4,2,-99999,99,111.29,2,26.95,1,102.1,1,27.26,1,1.37,1,217.8,1,3.81,1,1015.5,1,13.13,1,70.01,1
2010,06,23,06,45,237.51,2,-99999,99,113.22,2,27.06,1,101.6,1,27.49,1,1.73,1,210.2,1,3.62,1,1015.4,1,13.17,1,69.04,1
2010,06,23,06,50,257.44,2,-99999,99,116.54,2,27.1,1,101.3,1,27.72,1,2.64,1,229.8,1,4.76,1,1015.5,1,13.17,1,68.06,1
2010,06,23,06,55,273.22,2,-99999,99,120.37,2,27.16,1,101.1,1,27.98,1,2.47,1,232.3,1,5.14,1,1015.6,1,13.16,1,67.09,1
2010,06,23,07,00,289.94,2,-99999,99,123.32,2,27.21,1,100.4,1,28.23,1,3.54,1,230.3,1,5.52,1,1015.6,1,13.15,1,66.1,1
2010,06,23,07,05,303.47,2,-99999,99,125.55,2,27.34,1,100.1,1,28.48,1,2.59,1,232.7,1,4.76,1,1015.8,1,13.15,1,65.12,1
2010,06,23,07,10,320.07,2,-99999,99,126.97,2,27.56,1,99.6,1,28.72,1,1.82,1,222.8,1,4,1,1015.8,1,13.14,1,64.13,1
2010,06,23,07,15,336.62,2,-99999,99,129.44,2,27.65,1,99,1,28.96,1,2.95,1,238.6,1,5.33,1,1015.9,1,13.14,1,63.15,1
2010,06,23,07,20,352.48,2,-99999,99,131.24,2,27.59,1,98.8,1,29.21,1,3.4,1,227.3,1,5.9,1,1016,1,13.13,1,62.16,1
2010,06,23,07,25,367.64,2,-99999,99,132.41,2,27.73,1,98.7,1,29.45,1,3.04,1,227.7,1,5.14,1,1016,1,13.13,1,61.16,1
2010,06,23,07,30,387.03,2,-99999,99,135.07,2,27.84,1,98.3,1,29.7,1,2.94,1,237.6,1,5.52,1,1016.1,1,13.11,1,60.17,1
2010,06,23,07,35,404.6,2,-99999,99,134.82,2,27.91,1,98.1,1,29.94,1,2.31,1,238.9,1,4.38,1,1016.2,1,13.11,1,59.17,1
2010,06,23,07,40,423.58,2,-99999,99,134.81,2,28.08,1,97.9,1,30.17,1,2.17,1,245.4,1,3.62,1,1016.2,1,13.11,1,58.17,1
