2012,06,26,22,30,-5.69,1,-99999,99,0,99,0,99,0,99
2012,06,26,22,35,-5.73,1,-99999,99,0,99,0,99,0,99
2012,06,26,22,40,-5.47,1,-99999,99,0,99,0,99,0,99
2012,06,26,22,45,-4.76,1,-99999,99,0,99,0,99,0,99
2012,06,26,22,50,-4.95,1,-99999,99,0,99,0,99,0,99
2012,06,26,22,55,-5.27,1,-99999,99,0,99,0,99,0,99
2012,06,26,23,00,-5.23,1,-99999,99,0,99,0,99,0,99
2012,06,26,23,05,-5.27,1,-99999,99,0,99,0,99,0,99
2012,06,26,23,10,-5.48,1,-99999,99,0,99,0,99,0,99
2012,06,26,23,15,-4.55,1,-99999,99,0,99,0,99,0,99
2012,06,26,23,20,-4.03,1,-99999,99,0,99,0,99,0,99
2012,06,26,23,25,-4.11,1,-99999,99,0,99,0,99,0,99
2012,06,26,23,30,-3.51,1,-99999,99,0,99,0,99,0,99
2012,06,26,23,35,-3.82,1,-99999,99,0,99,0,99,0,99
2012,06,26,23,40,-3.76,1,-99999,99,0,99,0,99,0,99
2012,06,26,23,45,-3.88,1,-99999,99,0,99,0,99,0,99
2012,06,26,23,50,-3.57,1,-99999,99,0,99,0,99,0,99
2012,06,26,23,55,-3.37,1,-99999,99,0,99,0,99,0,99
2012,06,27,00,00,-3.56,1,-99999,99,0,99,0,99,0,99
2012,06,27,00,05,-4.26,1,-99999,99,0,99,0,99,0,99
2012,06,27,00,10,-4.33,1,-99999,99,0,99,0,99,0,99
2012,06,27,00,15,-3.85,1,-99999,99,0,99,0,99,0,99
2012,06,27,00,20,-3.36,1,-99999,99,0,99,0,99,0,99
2012,06,27,00,25,-3.24,1,-99999,99,0,99,0,99,0,99
2012,06,27,00,30,-3.68,1,-99999,99,0,99,0,99,0,99
2012,06,27,00,35,-4.01,1,-99999,99,0,99,0,99,0,99
2012,06,27,00,40,-4.1,1,-99999,99,0,99,0,99,0,99
2012,06,27,00,45,-3.77,1,-99999,99,0,99,0,99,0,99
2012,06,27,00,50,-3.71,1,-99999,99,0,99,0,99,0,99
2012,06,27,00,55,-3.84,1,-99999,99,0,99,0,99,0,99
2012,06,27,01,00,-4.18,1,-99999,99,0,99,0,99,0,99
2012,06,27,01,05,-4.07,1,-99999,99,0,99,0,99,0,99
2012,06,27,01,10,-4.11,1,-99999,99,0,99,0,99,0,99
2012,06,27,01,15,-3.43,1,-99999,99,0,99,0,99,0,99
2012,06,27,01,20,-3.69,1,-99999,99,0,99,0,99,0,99
2012,06,27,01,25,-3.36,1,-99999,99,0,99,0,99,0,99
2012,06,27,01,30,-3.41,1,-99999,99,0,99,0,99,0,99
2012,06,27,01,35,-3.31,1,-99999,99,0,99,0,99,0,99
2012,06,27,01,40,-3.38,1,-99999,99,0,99,0,99,0,99
2012,06,27,01,45,-3.98,1,-99999,99,0,99,0,99,0,99
2012,06,27,01,50,-3.99,1,-99999,99,0,99,0,99,0,99
2012,06,27,01,55,-3.65,1,-99999,99,0,99,0,99,0,99
2012,06,27,02,00,-3.4,1,-99999,99,0,99,0,99,0,99
2012,06,27,02,05,-3.42,1,-99999,99,0,99,0,99,0,99
2012,06,27,02,10,-3.46,1,-99999,99,0,99,0,99,0,99
2012,06,27,02,15,-3.57,1,-99999,99,0,99,0,99,0,99
2012,06,27,02,20,-3.26,1,-99999,99,0,99,0,99,0,99
2012,06,27,02,25,-2.86,1,-99999,99,0,99,0,99,0,99
2012,06,27,02,30,-3.22,1,-99999,99,0,99,0,99,0,99
2012,06,27,02,35,-3.12,1,-99999,99,0,99,0,99,0,99
2012,06,27,02,40,-2.53,1,-99999,99,0,99,0,99,0,99
2012,06,27,02,45,-2.57,1,-99999,99,0,99,0,99,0,99
2012,06,27,02,50,-2.98,1,-99999,99,0,99,0,99,0,99
2012,06,27,02,55,-3.29,1,-99999,99,0,99,0,99,0,99
2012,06,27,03,00,-3.31,1,-99999,99,0,99,0,99,0,99
2012,06,27,03,05,-3.19,1,-99999,99,0,99,0,99,0,99
2012,06,27,03,10,-2.85,1,-99999,99,0,99,0,99,0,99
2012,06,27,03,15,-3.11,1,-99999,99,0,99,0,99,0,99
2012,06,27,03,20,-2.69,1,-99999,99,0,99,0,99,0,99
2012,06,27,03,25,-3.09,1,-99999,99,0,99,0,99,0,99
2012,06,27,03,30,-3.23,1,-99999,99,0,99,0,99,0,99
2012,06,27,03,35,-2.75,1,-99999,99,0,99,0,99,0,99
2012,06,27,03,40,-2.87,1,-99999,99,0,99,0,99,0,99
2012,06,27,03,45,-3.3,1,-99999,99,0,99,0,99,0,99
2012,06,27,03,50,-3.07,1,-99999,99,0,99,0,99,0,99
2012,06,27,03,55,-2.54,1,-99999,99,0,99,0,99,0,99
2012,06,27,04,00,-3.33,1,-99999,99,0,99,0,99,0,99
2012,06,27,04,05,-3.8,1,-99999,99,0,99,0,99,0,99
2012,06,27,04,10,-2.74,1,-99999,99,0,99,0,99,0,99
2012,06,27,04,15,-2.47,1,-99999,99,0,99,0,99,0,99
2012,06,27,04,20,-2.74,1,-99999,99,0,99,0,99,0,99
2012,06,27,04,25,-3.14,1,-99999,99,0,99,0,99,0,99
2012,06,27,04,30,-3.04,1,-99999,99,0,99,0,99,0,99
2012,06,27,04,35,-3.08,1,-99999,99,0,99,0,99,0,99
2012,06,27,04,40,-3.03,1,-99999,99,0,99,0,99,0,99
2012,06,27,04,45,-2.82,1,-99999,99,0,99,0,99,0,99
2012,06,27,04,50,-2.37,1,-99999,99,0,99,0,99,0,99
2012,06,27,04,55,-2.39,1,2593.3,8,0,99,0,99,0,99
2012,06,27,05,00,-1.39,1,2559.3,8,0,99,0,99,0,99
2012,06,27,05,05,0.22,1,2471.7,8,0,99,0,99,0,99
2012,06,27,05,10,1.92,1,2351.3,8,0,99,0,99,0,99
2012,06,27,05,15,3.99,1,2312,8,0,99,0,99,0,99
2012,06,27,05,20,6.78,1,2233.5,8,0,99,0,99,0,99
2012,06,27,05,25,8.91,1,2158.9,8,0,99,0,99,0,99
2012,06,27,05,30,12.08,1,2147.2,8,0,99,0,99,0,99
2012,06,27,05,35,15.92,1,2254.2,8,0,99,0,99,0,99
2012,06,27,05,40,19.06,1,-99999,99,0,99,0,99,0,99
2012,06,27,05,45,21.5,1,-99999,99,0,99,0,99,0,99
2012,06,27,05,50,23.86,1,-99999,99,0,99,0,99,0,99
2012,06,27,05,55,26.38,1,-99999,99,0,99,0,99,0,99
2012,06,27,06,00,29.03,1,-99999,99,0,99,0,99,0,99
2012,06,27,06,05,50.07,1,-99999,99,0,99,0,99,0,99
2012,06,27,06,10,70.97,1,-99999,99,0,99,0,99,0,99
2012,06,27,06,15,81.71,1,-99999,99,0,99,0,99,0,99
2012,06,27,06,20,97.67,1,-99999,99,0,99,0,99,0,99
2012,06,27,06,25,116.71,1,-99999,99,0,99,0,99,0,99
2012,06,27,06,30,137.67,1,-99999,99,0,99,0,99,0,99
2012,06,27,06,35,157.77,1,-99999,99,0,99,0,99,0,99
2012,06,27,06,40,176.75,1,-99999,99,0,99,0,99,0,99
2012,06,27,06,45,195.14,1,-99999,99,0,99,0,99,0,99
2012,06,27,06,50,210.54,1,-99999,99,0,99,0,99,0,99
2012,06,27,06,55,226.74,1,-99999,99,0,99,0,99,0,99
2012,06,27,07,00,238.66,1,-99999,99,0,99,0,99,0,99
2012,06,27,07,05,249.58,1,-99999,99,0,99,0,99,0,99
2012,06,27,07,10,267.36,1,-99999,99,0,99,0,99,0,99
2012,06,27,07,15,284.65,1,-99999,99,0,99,0,99,0,99
2012,06,27,07,20,295.82,1,-99999,99,0,99,0,99,0,99
2012,06,27,07,25,317.37,1,-99999,99,0,99,0,99,0,99
2012,06,27,07,30,339.7,1,-99999,99,0,99,0,99,0,99
2012,06,27,07,35,350.79,1,-99999,99,0,99,0,99,0,99
2012,06,27,07,40,363.66,1,-99999,99,0,99,0,99,0,99
2012,06,27,07,45,378.31,1,-99999,99,0,99,0,99,0,99
2012,06,27,07,50,396.41,1,-99999,99,0,99,0,99,0,99
2012,06,27,07,55,415.38,1,-99999,99,0,99,0,99,0,99
2012,06,27,08,00,431.54,1,-99999,99,0,99,0,99,0,99
2012,06,27,08,05,448.52,1,-99999,99,0,99,0,99,0,99
2012,06,27,08,10,465.56,1,-99999,99,0,99,0,99,0,99
2012,06,27,08,15,481.27,1,-99999,99,0,99,0,99,0,99
2012,06,27,08,20,495.59,1,-99999,99,0,99,0,99,0,99
2012,06,27,08,25,510.41,1,-99999,99,0,99,0,99,0,99
2012,06,27,08,30,529.86,1,-99999,99,0,99,0,99,0,99
2012,06,27,08,35,546.57,1,-99999,99,0,99,0,99,0,99
2012,06,27,08,40,564.57,1,-99999,99,0,99,0,99,0,99
2012,06,27,08,45,580.69,1,-99999,99,0,99,0,99,0,99
2012,06,27,08,50,598.49,1,-99999,99,0,99,0,99,0,99
2012,06,27,08,55,613.46,1,-99999,99,0,99,0,99,0,99
2012,06,27,09,00,630.89,1,-99999,99,0,99,0,99,0,99
2012,06,27,09,05,645.63,1,-99999,99,0,99,0,99,0,99
2012,06,27,09,10,660.02,1,-99999,99,0,99,0,99,0,99
2012,06,27,09,15,673.64,1,-99999,99,0,99,0,99,0,99
2012,06,27,09,20,687.58,1,-99999,99,0,99,0,99,0,99
2012,06,27,09,25,701.63,1,-99999,99,0,99,0,99,0,99
2012,06,27,09,30,716.42,1,-99999,99,0,99,0,99,0,99
2012,06,27,09,35,730.92,1,-99999,99,0,99,0,99,0,99
2012,06,27,09,40,744.62,1,-99999,99,0,99,0,99,0,99
2012,06,27,09,45,756.9,1,-99999,99,0,99,0,99,0,99
2012,06,27,09,50,770.79,1,-99999,99,0,99,0,99,0,99
2012,06,27,09,55,782.46,1,-99999,99,0,99,0,99,0,99
2012,06,27,10,00,794.64,1,-99999,99,0,99,0,99,0,99
2012,06,27,10,05,805.57,1,-99999,99,0,99,0,99,0,99
2012,06,27,10,10,818.18,1,-99999,99,0,99,0,99,0,99
2012,06,27,10,15,829.21,1,-99999,99,0,99,0,99,0,99
2012,06,27,10,20,839.91,1,-99999,99,0,99,0,99,0,99
2012,06,27,10,25,849.78,1,-99999,99,0,99,0,99,0,99
2012,06,27,10,30,860.17,1,-99999,99,0,99,0,99,0,99
2012,06,27,10,35,866.7,1,-99999,99,0,99,0,99,0,99
2012,06,27,10,40,872.17,1,-99999,99,0,99,0,99,0,99
2012,06,27,10,45,881.1,1,-99999,99,0,99,0,99,0,99
2012,06,27,10,50,886.58,1,-99999,99,0,99,0,99,0,99
2012,06,27,10,55,894.44,1,-99999,99,0,99,0,99,0,99
2012,06,27,11,00,899.9,1,-99999,99,0,99,0,99,0,99
2012,06,27,11,05,904.68,1,-99999,99,0,99,0,99,0,99
2012,06,27,11,10,909.55,1,-99999,99,0,99,0,99,0,99
2012,06,27,11,15,917.08,1,-99999,99,0,99,0,99,0,99
2012,06,27,11,20,920.04,1,-99999,99,0,99,0,99,0,99
2012,06,27,11,25,928.76,1,-99999,99,0,99,0,99,0,99
2012,06,27,11,30,933.07,1,-99999,99,0,99,0,99,0,99
2012,06,27,11,35,938.01,1,-99999,99,0,99,0,99,0,99
2012,06,27,11,40,942.27,1,-99999,99,0,99,0,99,0,99
2012,06,27,11,45,947.68,1,-99999,99,0,99,0,99,0,99
2012,06,27,11,50,951.71,1,-99999,99,0,99,0,99,0,99
2012,06,27,11,55,956.06,1,-99999,99,0,99,0,99,0,99
2012,06,27,12,00,960.62,1,-99999,99,0,99,0,99,0,99
2012,06,27,12,05,963.66,1,-99999,99,0,99,0,99,0,99
2012,06,27,12,10,963.68,1,-99999,99,0,99,0,99,0,99
2012,06,27,12,15,965.55,1,-99999,99,0,99,0,99,0,99
2012,06,27,12,20,967.8,1,-99999,99,0,99,0,99,0,99
2012,06,27,12,25,971.3,1,-99999,99,0,99,0,99,0,99
2012,06,27,12,30,971.01,1,-99999,99,0,99,0,99,0,99
2012,06,27,12,35,965.41,1,-99999,99,0,99,0,99,0,99
2012,06,27,12,40,962.11,1,-99999,99,0,99,0,99,0,99
2012,06,27,12,45,962.44,1,-99999,99,0,99,0,99,0,99
2012,06,27,12,50,960.14,1,-99999,99,0,99,0,99,0,99
2012,06,27,12,55,961.89,1,-99999,99,0,99,0,99,0,99
2012,06,27,13,00,960.74,1,-99999,99,0,99,0,99,0,99
2012,06,27,13,05,956.83,1,-99999,99,0,99,0,99,0,99
2012,06,27,13,10,953.73,1,-99999,99,0,99,0,99,0,99
2012,06,27,13,15,950.44,1,-99999,99,0,99,0,99,0,99
2012,06,27,13,20,945.26,1,-99999,99,0,99,0,99,0,99
2012,06,27,13,25,942.81,1,-99999,99,0,99,0,99,0,99
2012,06,27,13,30,940.49,1,-99999,99,0,99,0,99,0,99
2012,06,27,13,35,936.31,1,-99999,99,0,99,0,99,0,99
2012,06,27,13,40,931.83,1,-99999,99,0,99,0,99,0,99
2012,06,27,13,45,922.73,1,-99999,99,0,99,0,99,0,99
2012,06,27,13,50,915.51,1,-99999,99,0,99,0,99,0,99
2012,06,27,13,55,906.33,1,-99999,99,0,99,0,99,0,99
2012,06,27,14,00,896.08,1,-99999,99,0,99,0,99,0,99
2012,06,27,14,05,889.31,1,-99999,99,0,99,0,99,0,99
2012,06,27,14,10,881,1,-99999,99,0,99,0,99,0,99
2012,06,27,14,15,871.94,1,-99999,99,0,99,0,99,0,99
2012,06,27,14,20,858.48,1,-99999,99,0,99,0,99,0,99
2012,06,27,14,25,848.61,1,-99999,99,0,99,0,99,0,99
2012,06,27,14,30,841.35,1,-99999,99,0,99,0,99,0,99
2012,06,27,14,35,835.89,1,-99999,99,0,99,0,99,0,99
2012,06,27,14,40,829.83,1,-99999,99,0,99,0,99,0,99
2012,06,27,14,45,821.16,1,-99999,99,0,99,0,99,0,99
2012,06,27,14,50,810.39,1,-99999,99,0,99,0,99,0,99
2012,06,27,14,55,796.6,1,-99999,99,0,99,0,99,0,99
2012,06,27,15,00,781.34,1,-99999,99,0,99,0,99,0,99
2012,06,27,15,05,764.15,1,-99999,99,0,99,0,99,0,99
2012,06,27,15,10,753.39,1,-99999,99,0,99,0,99,0,99
2012,06,27,15,15,743.71,1,-99999,99,0,99,0,99,0,99
2012,06,27,15,20,731.56,1,-99999,99,0,99,0,99,0,99
2012,06,27,15,25,722.07,1,-99999,99,0,99,0,99,0,99
2012,06,27,15,30,707.2,1,-99999,99,0,99,0,99,0,99
2012,06,27,15,35,693.27,1,-99999,99,0,99,0,99,0,99
2012,06,27,15,40,680.06,1,-99999,99,0,99,0,99,0,99
2012,06,27,15,45,667.62,1,-99999,99,0,99,0,99,0,99
2012,06,27,15,50,653.49,1,-99999,99,0,99,0,99,0,99
2012,06,27,15,55,637.52,1,-99999,99,0,99,0,99,0,99
2012,06,27,16,00,622.95,1,-99999,99,0,99,0,99,0,99
2012,06,27,16,05,606.47,1,-99999,99,0,99,0,99,0,99
2012,06,27,16,10,591.28,1,-99999,99,0,99,0,99,0,99
2012,06,27,16,15,577.99,1,-99999,99,0,99,0,99,0,99
2012,06,27,16,20,562.34,1,-99999,99,0,99,0,99,0,99
2012,06,27,16,25,545.77,1,-99999,99,0,99,0,99,0,99
2012,06,27,16,30,529.63,1,-99999,99,0,99,0,99,0,99
2012,06,27,16,35,513.39,1,-99999,99,0,99,0,99,0,99
2012,06,27,16,40,497.06,1,-99999,99,0,99,0,99,0,99
2012,06,27,16,45,480.61,1,-99999,99,0,99,0,99,0,99
2012,06,27,16,50,456.15,1,-99999,99,0,99,0,99,0,99
2012,06,27,16,55,442.38,1,-99999,99,0,99,0,99,0,99
2012,06,27,17,00,430.99,1,-99999,99,0,99,0,99,0,99
2012,06,27,17,05,413.29,1,-99999,99,0,99,0,99,0,99
2012,06,27,17,10,395.32,1,-99999,99,0,99,0,99,0,99
2012,06,27,17,15,379.42,1,-99999,99,0,99,0,99,0,99
2012,06,27,17,20,363.81,1,-99999,99,0,99,0,99,0,99
2012,06,27,17,25,346.69,1,-99999,99,0,99,0,99,0,99
2012,06,27,17,30,332.38,1,-99999,99,0,99,0,99,0,99
2012,06,27,17,35,314.93,1,-99999,99,0,99,0,99,0,99
2012,06,27,17,40,298.63,1,-99999,99,0,99,0,99,0,99
2012,06,27,17,45,284.19,1,-99999,99,0,99,0,99,0,99
2012,06,27,17,50,269.17,1,-99999,99,0,99,0,99,0,99
2012,06,27,17,55,253.59,1,-99999,99,0,99,0,99,0,99
2012,06,27,18,00,236.04,1,-99999,99,0,99,0,99,0,99
2012,06,27,18,05,219.81,1,-99999,99,0,99,0,99,0,99
2012,06,27,18,10,202.71,1,-99999,99,0,99,0,99,0,99
2012,06,27,18,15,188.44,1,-99999,99,0,99,0,99,0,99
2012,06,27,18,20,171.46,1,-99999,99,0,99,0,99,0,99
2012,06,27,18,25,157.93,1,-99999,99,0,99,0,99,0,99
2012,06,27,18,30,137.29,1,-99999,99,0,99,0,99,0,99
2012,06,27,18,35,128.39,1,-99999,99,0,99,0,99,0,99
2012,06,27,18,40,116.56,1,-99999,99,0,99,0,99,0,99
2012,06,27,18,45,102.87,1,-99999,99,0,99,0,99,0,99
2012,06,27,18,50,48.99,1,-99999,99,0,99,0,99,0,99
2012,06,27,18,55,24.87,1,-99999,99,0,99,0,99,0,99
2012,06,27,19,00,22.26,1,-99999,99,0,99,0,99,0,99
2012,06,27,19,05,20.22,1,-99999,99,0,99,0,99,0,99
2012,06,27,19,10,17.29,1,-99999,99,0,99,0,99,0,99
2012,06,27,19,15,14.71,1,-99999,99,0,99,0,99,0,99
2012,06,27,19,20,12.93,1,-99999,99,0,99,0,99,0,99
2012,06,27,19,25,10.2,1,-99999,99,0,99,0,99,0,99
2012,06,27,19,30,7.55,1,-99999,99,0,99,0,99,0,99
2012,06,27,19,35,5.16,1,-99999,99,0,99,0,99,0,99
2012,06,27,19,40,1.72,1,-99999,99,0,99,0,99,0,99
2012,06,27,19,45,-0.92,1,-99999,99,0,99,0,99,0,99
2012,06,27,19,50,-3.12,1,-99999,99,0,99,0,99,0,99
2012,06,27,19,55,-5.46,1,-99999,99,0,99,0,99,0,99
2012,06,27,20,00,-7.27,1,-99999,99,0,99,0,99,0,99
2012,06,27,20,05,-7.82,1,-99999,99,0,99,0,99,0,99
2012,06,27,20,10,-7.74,1,-99999,99,0,99,0,99,0,99
2012,06,27,20,15,-7.54,1,-99999,99,0,99,0,99,0,99
2012,06,27,20,20,-7.8,1,-99999,99,0,99,0,99,0,99
2012,06,27,20,25,-7.93,1,-99999,99,0,99,0,99,0,99
2012,06,27,20,30,-7.52,1,-99999,99,0,99,0,99,0,99
2012,06,27,20,35,-7.02,1,-99999,99,0,99,0,99,0,99
2012,06,27,20,40,-7.15,1,-99999,99,0,99,0,99,0,99
2012,06,27,20,45,-7.82,1,-99999,99,0,99,0,99,0,99
2012,06,27,20,50,-7.65,1,-99999,99,0,99,0,99,0,99
2012,06,27,20,55,-7.31,1,-99999,99,0,99,0,99,0,99
2012,06,27,21,00,-6.61,1,-99999,99,0,99,0,99,0,99
2012,06,27,21,05,-6.73,1,-99999,99,0,99,0,99,0,99
2012,06,27,21,10,-6.73,1,-99999,99,0,99,0,99,0,99
2012,06,27,21,15,-6.28,1,-99999,99,0,99,0,99,0,99
2012,06,27,21,20,-6.12,1,-99999,99,0,99,0,99,0,99
2012,06,27,21,25,-5.83,1,-99999,99,0,99,0,99,0,99
2012,06,27,21,30,-4.91,1,-99999,99,0,99,0,99,0,99
2012,06,27,21,35,-5.22,1,-99999,99,0,99,0,99,0,99
2012,06,27,21,40,-5.14,1,-99999,99,0,99,0,99,0,99
2012,06,27,21,45,-4.74,1,-99999,99,0,99,0,99,0,99
2012,06,27,21,50,-4.28,1,-99999,99,0,99,0,99,0,99
2012,06,27,21,55,-4.99,1,-99999,99,0,99,0,99,0,99
2012,06,27,22,00,-5.35,1,-99999,99,0,99,0,99,0,99
2012,06,27,22,05,-5.14,1,-99999,99,0,99,0,99,0,99
2012,06,27,22,10,-4.85,1,-99999,99,0,99,0,99,0,99
2012,06,27,22,15,-5.01,1,-99999,99,0,99,0,99,0,99
2012,06,27,22,20,-5.33,1,-99999,99,0,99,0,99,0,99
2012,06,27,22,25,-5.12,1,-99999,99,0,99,0,99,0,99
2012,06,27,22,30,-4.87,1,-99999,99,0,99,0,99,0,99
2012,06,27,22,35,-4.26,1,-99999,99,0,99,0,99,0,99
2012,06,27,22,40,-3.9,1,-99999,99,0,99,0,99,0,99
2012,06,27,22,45,-3.51,1,-99999,99,0,99,0,99,0,99
2012,06,27,22,50,-4.17,1,-99999,99,0,99,0,99,0,99
2012,06,27,22,55,-4.63,1,-99999,99,0,99,0,99,0,99
2012,06,27,23,00,-4.76,1,-99999,99,0,99,0,99,0,99
2012,06,27,23,05,-4.59,1,-99999,99,0,99,0,99,0,99
2012,06,27,23,10,-4.7,1,-99999,99,0,99,0,99,0,99
2012,06,27,23,15,-4.83,1,-99999,99,0,99,0,99,0,99
2012,06,27,23,20,-4.62,1,-99999,99,0,99,0,99,0,99
2012,06,27,23,25,-4.1,1,-99999,99,0,99,0,99,0,99
2012,06,27,23,30,-3.82,1,-99999,99,0,99,0,99,0,99
2012,06,27,23,35,-3.84,1,-99999,99,0,99,0,99,0,99
2012,06,27,23,40,-3.61,1,-99999,99,0,99,0,99,0,99
2012,06,27,23,45,-3.02,1,-99999,99,0,99,0,99,0,99
2012,06,27,23,50,-3.11,1,-99999,99,0,99,0,99,0,99
2012,06,27,23,55,-3.39,1,-99999,99,0,99,0,99,0,99
2012,06,28,00,00,-3.9,1,-99999,99,0,99,0,99,0,99
2012,06,28,00,05,-3.82,1,-99999,99,0,99,0,99,0,99
2012,06,28,00,10,-3.56,1,-99999,99,0,99,0,99,0,99
2012,06,28,00,15,-3.62,1,-99999,99,0,99,0,99,0,99
2012,06,28,00,20,-3.7,1,-99999,99,0,99,0,99,0,99
2012,06,28,00,25,-3.48,1,-99999,99,0,99,0,99,0,99
2012,06,28,00,30,-2.97,1,-99999,99,0,99,0,99,0,99
2012,06,28,00,35,-2.58,1,-99999,99,0,99,0,99,0,99
2012,06,28,00,40,-2.14,1,-99999,99,0,99,0,99,0,99
2012,06,28,00,45,-2.31,1,-99999,99,0,99,0,99,0,99
2012,06,28,00,50,-2.89,1,-99999,99,0,99,0,99,0,99
2012,06,28,00,55,-3.28,1,-99999,99,0,99,0,99,0,99
2012,06,28,01,00,-3.92,1,-99999,99,0,99,0,99,0,99
2012,06,28,01,05,-3.9,1,-99999,99,0,99,0,99,0,99
2012,06,28,01,10,-3.96,1,-99999,99,0,99,0,99,0,99
2012,06,28,01,15,-3.9,1,-99999,99,0,99,0,99,0,99
2012,06,28,01,20,-4.11,1,-99999,99,0,99,0,99,0,99
2012,06,28,01,25,-4.07,1,-99999,99,0,99,0,99,0,99
2012,06,28,01,30,-3.94,1,-99999,99,0,99,0,99,0,99
2012,06,28,01,35,-3.44,1,-99999,99,0,99,0,99,0,99
2012,06,28,01,40,-3.2,1,-99999,99,0,99,0,99,0,99
2012,06,28,01,45,-3.11,1,-99999,99,0,99,0,99,0,99
2012,06,28,01,50,-3.23,1,-99999,99,0,99,0,99,0,99
2012,06,28,01,55,-3.54,1,-99999,99,0,99,0,99,0,99
2012,06,28,02,00,-3.45,1,-99999,99,0,99,0,99,0,99
2012,06,28,02,05,-3.56,1,-99999,99,0,99,0,99,0,99
2012,06,28,02,10,-3.79,1,-99999,99,0,99,0,99,0,99
2012,06,28,02,15,-3.47,1,-99999,99,0,99,0,99,0,99
2012,06,28,02,20,-3.19,1,-99999,99,0,99,0,99,0,99
2012,06,28,02,25,-3.15,1,-99999,99,0,99,0,99,0,99
2012,06,28,02,30,-2.89,1,-99999,99,0,99,0,99,0,99
2012,06,28,02,35,-2.74,1,-99999,99,0,99,0,99,0,99
2012,06,28,02,40,-2.63,1,-99999,99,0,99,0,99,0,99
2012,06,28,02,45,-2.79,1,-99999,99,0,99,0,99,0,99
2012,06,28,02,50,-3.23,1,-99999,99,0,99,0,99,0,99
2012,06,28,02,55,-2.83,1,-99999,99,0,99,0,99,0,99
2012,06,28,03,00,-2.69,1,-99999,99,0,99,0,99,0,99
2012,06,28,03,05,-2.63,1,-99999,99,0,99,0,99,0,99
2012,06,28,03,10,-2.42,1,-99999,99,0,99,0,99,0,99
2012,06,28,03,15,-2.37,1,-99999,99,0,99,0,99,0,99
2012,06,28,03,20,-2.4,1,-99999,99,0,99,0,99,0,99
2012,06,28,03,25,-2.09,1,-99999,99,0,99,0,99,0,99
2012,06,28,03,30,-1.74,1,-99999,99,0,99,0,99,0,99
2012,06,28,03,35,-1.86,1,-99999,99,0,99,0,99,0,99
2012,06,28,03,40,-1.91,1,-99999,99,0,99,0,99,0,99
2012,06,28,03,45,-1.94,1,-99999,99,0,99,0,99,0,99
2012,06,28,03,50,-2.05,1,-99999,99,0,99,0,99,0,99
2012,06,28,03,55,-2.74,1,-99999,99,0,99,0,99,0,99
2012,06,28,04,00,-2.74,1,-99999,99,0,99,0,99,0,99
2012,06,28,04,05,-2.6,1,-99999,99,0,99,0,99,0,99
2012,06,28,04,10,-2.6,1,-99999,99,0,99,0,99,0,99
2012,06,28,04,15,-2.77,1,-99999,99,0,99,0,99,0,99
2012,06,28,04,20,-2.54,1,-99999,99,0,99,0,99,0,99
2012,06,28,04,25,-2.66,1,-99999,99,0,99,0,99,0,99
2012,06,28,04,30,-2.27,1,-99999,99,0,99,0,99,0,99
2012,06,28,04,35,-1.95,1,-99999,99,0,99,0,99,0,99
2012,06,28,04,40,-2.04,1,-99999,99,0,99,0,99,0,99
2012,06,28,04,45,-1.78,1,-99999,99,0,99,0,99,0,99
2012,06,28,04,50,-1.7,1,-99999,99,0,99,0,99,0,99
2012,06,28,04,55,-1.5,1,-99999,99,0,99,0,99,0,99
2012,06,28,05,00,-0.8,1,-99999,99,0,99,0,99,0,99
2012,06,28,05,05,0.3,1,-99999,99,0,99,0,99,0,99
2012,06,28,05,10,1.96,1,-99999,99,0,99,0,99,0,99
2012,06,28,05,15,4.1,1,-99999,99,0,99,0,99,0,99
2012,06,28,05,20,7.1,1,-99999,99,0,99,0,99,0,99
2012,06,28,05,25,9.93,1,-99999,99,0,99,0,99,0,99
2012,06,28,05,30,13.15,1,-99999,99,0,99,0,99,0,99
2012,06,28,05,35,17.26,1,-99999,99,0,99,0,99,0,99
2012,06,28,05,40,21.4,1,-99999,99,0,99,0,99,0,99
2012,06,28,05,45,25.45,1,-99999,99,0,99,0,99,0,99
2012,06,28,05,50,28.91,1,-99999,99,0,99,0,99,0,99
2012,06,28,05,55,32.25,1,-99999,99,0,99,0,99,0,99
2012,06,28,06,00,35.78,1,-99999,99,0,99,0,99,0,99
2012,06,28,06,05,56.6,1,-99999,99,0,99,0,99,0,99
2012,06,28,06,10,78.69,1,-99999,99,0,99,0,99,0,99
2012,06,28,06,15,86.61,1,-99999,99,0,99,0,99,0,99
2012,06,28,06,20,98.88,1,-99999,99,0,99,0,99,0,99
2012,06,28,06,25,115.77,1,-99999,99,0,99,0,99,0,99
2012,06,28,06,30,136.74,1,-99999,99,0,99,0,99,0,99
2012,06,28,06,35,156.55,1,-99999,99,0,99,0,99,0,99
2012,06,28,06,40,163.63,1,-99999,99,0,99,0,99,0,99
2012,06,28,06,45,166.36,1,-99999,99,0,99,0,99,0,99
2012,06,28,06,50,177.3,1,-99999,99,0,99,0,99,0,99
2012,06,28,06,55,190.47,1,-99999,99,0,99,0,99,0,99
2012,06,28,07,00,207.74,1,-99999,99,0,99,0,99,0,99
2012,06,28,07,05,223.35,1,-99999,99,0,99,0,99,0,99
2012,06,28,07,10,240.17,1,-99999,99,0,99,0,99,0,99
2012,06,28,07,15,257.64,1,-99999,99,0,99,0,99,0,99
