1998,1,27,21,45,.03,01,-.10,01,.35,01,13.69,01,99.10,01,12.92,01,9.97,01,23.44,01,14.55,01,1002.00,01
1998,1,27,21,50,.05,01,0.00,01,.35,01,13.65,01,99.20,01,12.90,01,9.20,01,7.57,01,11.96,01,1002.10,01
1998,1,27,21,55,.01,01,-.01,01,.34,01,13.60,01,99.30,01,12.93,01,8.09,01,42.73,01,12.87,01,1001.90,01
1998,1,27,22,0,0.00,01,0.00,01,.33,01,13.53,01,99.50,01,12.94,01,8.42,01,4.15,01,12.19,01,1001.80,01
1998,1,27,22,5,0.00,01,-.03,01,.28,01,13.45,01,99.60,01,12.99,01,6.72,01,3.97,01,9.60,01,1001.70,01
1998,1,27,22,10,0.00,01,-.08,01,.24,01,13.33,01,99.80,01,12.99,01,6.83,01,26.49,01,8.76,01,1001.60,01
1998,1,27,22,15,.24,01,.51,01,.33,01,13.39,01,100.10,08,12.96,01,8.37,01,22.70,01,13.18,01,1001.30,01
1998,1,27,22,20,.27,01,.04,01,.35,01,13.54,01,99.80,01,12.98,01,8.97,01,15.04,01,14.02,01,1001.20,01
1998,1,27,22,25,.02,01,-.06,01,.35,01,13.53,01,99.50,01,12.90,01,10.09,01,37.74,01,13.86,01,1000.80,01
1998,1,27,22,30,0.00,01,-.18,01,.35,01,13.43,01,99.40,01,13.01,01,9.44,01,14.58,01,14.40,01,1000.40,01
1998,1,27,22,35,.02,01,0.00,01,.34,01,13.36,01,99.60,01,13.04,01,8.12,01,5.81,01,10.89,01,1000.10,01
1998,1,27,22,40,.02,01,.10,01,.31,01,13.39,01,99.80,01,12.95,01,8.59,01,35.62,01,12.95,01,999.89,01
1998,1,27,22,45,.13,01,.28,01,.31,01,13.45,01,99.90,01,12.93,01,10.53,01,31.19,01,14.55,01,999.59,01
1998,1,27,22,50,.02,01,0.00,01,.30,01,13.53,01,99.70,01,12.94,01,9.58,01,32.21,01,14.70,01,999.49,01
1998,1,27,22,55,.05,01,.01,01,.30,01,13.55,01,99.70,01,12.95,01,9.81,01,4.89,01,15.16,01,999.12,01
1998,1,27,23,0,0.00,01,-.01,01,.27,01,13.49,01,99.70,01,13.02,01,8.77,01,312.90,01,11.96,01,998.98,01
1998,1,27,23,5,0.00,01,-.28,01,.29,01,13.38,01,99.80,01,13.03,01,7.13,01,324.40,01,9.52,01,998.84,01
1998,1,27,23,10,.01,01,-.02,01,.35,01,13.30,01,99.90,01,12.98,01,7.92,01,7.20,01,10.74,01,998.79,01
1998,1,27,23,15,0.00,01,0.00,01,.34,01,13.24,01,99.80,01,13.02,01,5.65,01,4.61,01,9.29,01,998.94,01
1998,1,27,23,20,.01,01,0.00,01,.35,01,13.21,01,99.90,01,12.96,01,6.30,01,347.30,01,9.90,01,999.02,01
1998,1,27,23,25,.32,01,.06,01,.35,01,13.23,01,99.90,01,13.08,01,6.83,01,25.01,01,9.67,01,998.96,01
1998,1,27,23,30,.47,01,.02,01,.39,01,13.29,01,99.80,01,12.89,01,5.15,01,18.36,01,8.91,01,999.02,01
1998,1,27,23,35,.22,01,0.00,01,.35,01,13.29,01,99.80,01,12.93,01,5.66,01,19.56,01,8.91,01,998.96,01
1998,1,27,23,40,.15,01,0.00,01,.35,01,13.28,01,99.70,01,12.87,01,3.70,01,27.68,01,6.17,01,998.91,01
1998,1,27,23,45,.10,01,0.00,01,.35,01,13.28,01,99.70,01,12.93,01,3.77,01,16.06,01,7.31,01,998.78,01
1998,1,27,23,50,.42,01,.02,01,.39,01,13.39,01,99.90,01,12.92,01,4.95,01,28.98,01,8.15,01,998.45,01
1998,1,27,23,55,.57,01,.43,01,.39,01,13.57,01,99.90,01,12.95,01,4.91,01,15.78,01,7.31,01,998.14,01
1998,1,28,0,0,.75,01,.41,01,.39,01,13.74,01,99.70,01,12.96,01,4.43,01,21.69,01,6.70,01,997.97,01
1998,1,28,0,5,.88,01,.64,01,.50,01,13.93,01,99.30,01,13.00,01,5.70,01,29.90,01,8.30,01,997.76,01
1998,1,28,0,10,1.11,01,.69,01,.78,01,14.15,01,98.60,01,13.05,01,6.52,01,30.82,01,8.53,01,997.79,01
1998,1,28,0,15,1.01,01,.07,01,.78,01,14.31,01,97.80,01,13.11,01,5.78,01,347.20,01,8.38,01,997.73,01
1998,1,28,0,20,.59,01,0.00,01,.62,01,14.31,01,97.60,01,13.20,01,5.15,01,19.01,01,8.61,01,997.66,01
1998,1,28,0,25,.18,01,-.02,01,.41,01,14.20,01,97.60,01,13.19,01,5.94,01,26.30,01,9.37,01,997.51,01
1998,1,28,0,30,.36,01,-.05,01,.40,01,14.12,01,97.80,01,13.28,01,6.52,01,9.14,01,8.38,01,997.46,01
1998,1,28,0,35,.22,01,-.18,01,.36,01,14.04,01,97.90,01,13.37,01,4.51,01,75.80,01,8.30,01,997.47,01
1998,1,28,0,40,0.00,01,-.21,01,.35,01,13.91,01,98.00,01,13.35,01,4.49,01,20.86,01,7.77,01,997.43,01
1998,1,28,0,45,.29,01,-.03,01,.36,01,13.86,01,98.10,01,13.35,01,5.70,01,37.56,01,8.68,01,997.00,01
1998,1,28,0,50,.04,01,-.02,01,.35,01,13.83,01,97.70,01,13.32,01,2.52,01,82.50,01,4.72,01,997.22,01
1998,1,28,0,55,0.00,01,.01,01,.35,01,13.73,01,97.80,01,13.29,01,3.66,01,18.09,01,6.93,01,997.03,01
1998,1,28,1,0,.04,01,0.00,01,.35,01,13.73,01,98.00,01,13.24,01,3.70,01,19.93,01,6.93,01,996.90,01
1998,1,28,1,5,.29,01,0.00,01,.35,01,13.73,01,98.30,01,13.26,01,3.76,01,3.78,01,6.25,01,996.69,01
1998,1,28,1,10,.40,01,0.00,01,.39,01,13.75,01,98.50,01,13.23,01,3.57,01,340.10,01,6.17,01,996.63,01
1998,1,28,1,15,.33,01,0.00,01,.34,01,13.76,01,98.80,01,13.24,01,3.23,01,13.20,01,5.56,01,996.63,01
1998,1,28,1,20,-.06,01,-.30,01,.10,01,13.66,01,98.80,01,13.29,01,2.74,01,26.21,01,4.57,01,996.47,01
1998,1,28,1,25,-.08,01,-.16,01,-.03,01,13.60,01,99.10,01,13.28,01,3.56,01,347.70,01,5.56,01,996.54,01
1998,1,28,1,30,-.31,01,-.43,01,-.24,01,13.51,01,99.30,01,13.30,01,1.57,01,36.18,01,2.67,01,996.57,01
1998,1,28,1,35,-.45,01,-.78,01,-.35,01,13.38,01,99.40,01,13.26,01,1.76,01,24.18,01,3.73,01,996.49,01
1998,1,28,1,40,-.45,01,-.69,01,-.35,01,13.27,01,99.50,01,13.17,01,1.51,01,26.76,01,2.74,01,996.35,01
1998,1,28,1,45,-.46,01,-.68,01,-.35,01,13.21,01,99.70,01,13.16,01,.41,01,13.84,01,1.37,01,996.20,01
1998,1,28,1,50,-.45,01,-.60,01,-.35,01,13.16,01,99.80,01,13.12,01,.66,01,21.69,01,2.29,01,996.25,01
1998,1,28,1,55,-.44,01,-.58,01,-.34,01,13.12,01,100.00,01,13.06,01,.06,01,29.16,01,.76,01,996.29,01
1998,1,28,2,0,-.45,01,-.64,01,-.34,01,13.09,01,100.00,01,13.08,01,0.00,01,7.29,01,0.00,01,996.25,01
1998,1,28,2,5,-.41,01,-.66,01,-.35,01,13.06,01,100.10,08,13.04,01,.01,01,9.23,01,.23,01,996.31,01
1998,1,28,2,10,-.45,01,-.94,01,-.35,01,13.02,01,100.10,08,13.03,01,.46,01,330.80,01,1.52,01,996.07,01
1998,1,28,2,15,-.46,01,-.94,01,-.35,01,12.95,01,100.20,08,12.94,01,.50,01,312.90,01,1.68,01,995.70,01
1998,1,28,2,20,-.46,01,-.67,01,-.35,01,12.97,01,100.40,08,12.95,01,.38,01,287.60,01,1.60,01,995.54,01
1998,1,28,2,25,-.47,01,-.70,01,-.36,01,12.94,01,100.30,08,12.94,01,.45,01,347.10,01,1.83,01,995.52,01
1998,1,28,2,30,-.50,01,-.82,01,-.39,01,12.79,01,100.30,08,12.96,01,.47,01,317.10,01,1.37,01,995.47,01
1998,1,28,2,35,-.49,01,-.87,01,-.36,01,12.69,01,100.40,08,12.82,01,.02,01,9.04,01,.15,01,995.49,01
1998,1,28,2,40,-.51,01,-.56,01,-.36,01,12.63,01,100.50,08,12.74,01,.06,01,331.30,01,.69,01,995.49,01
1998,1,28,2,45,-.48,01,-.43,01,-.35,01,12.61,01,100.50,08,12.73,01,.01,01,272.30,01,.15,01,995.38,01
1998,1,28,2,50,-.48,01,-.45,01,-.35,01,12.60,01,100.50,08,12.72,01,.98,01,267.80,01,2.13,01,994.97,01
1998,1,28,2,55,-.57,01,-.82,01,-.36,01,12.49,01,100.50,08,12.75,01,2.05,01,283.10,01,3.20,01,994.46,01
1998,1,28,3,0,-.54,01,-.30,01,-.35,01,12.40,01,100.50,08,12.58,01,1.45,01,294.70,01,3.12,01,994.30,01
1998,1,28,3,5,-.46,01,-.22,01,-.35,01,12.37,01,100.60,08,12.56,01,.71,01,286.60,01,2.06,01,994.08,01
1998,1,28,3,10,-.46,01,-.23,01,-.35,01,12.33,01,100.60,08,12.48,01,1.20,01,297.10,01,3.50,01,993.87,01
1998,1,28,3,15,-.91,01,-.95,01,-.47,01,12.22,01,100.60,08,12.37,01,2.18,01,315.90,01,4.34,01,993.38,01
1998,1,28,3,20,-1.01,01,-.91,01,-.56,01,12.10,01,100.70,08,12.38,01,.80,01,340.70,01,2.13,01,993.53,01
1998,1,28,3,25,-.55,01,-.85,01,-.35,01,12.03,01,100.80,08,12.32,01,1.40,01,290.80,01,2.59,01,993.49,01
1998,1,28,3,30,-.54,01,-.55,01,-.35,01,11.98,01,100.80,08,12.30,01,1.27,01,306.00,01,3.12,01,993.24,01
1998,1,28,3,35,-.49,01,-.78,01,-.35,01,11.94,01,100.90,08,12.21,01,1.30,01,312.80,01,2.67,01,993.22,01
1998,1,28,3,40,-.49,01,-.49,01,-.35,01,11.83,01,100.80,08,12.09,01,.99,01,299.60,01,2.51,01,993.15,01
1998,1,28,3,45,-.68,01,-.64,01,-.35,01,11.77,01,100.90,08,12.05,01,.56,01,312.20,01,1.60,01,993.16,01
1998,1,28,3,50,-.54,01,-.29,01,-.35,01,11.69,01,100.90,08,12.02,01,.11,01,20.21,01,1.14,01,993.35,01
1998,1,28,3,55,-.39,01,-.26,01,-.35,01,11.66,01,100.90,08,11.95,01,0.00,01,57.13,01,0.00,01,993.53,01
1998,1,28,4,0,-.41,01,-.17,01,-.35,01,11.61,01,100.90,08,11.84,01,0.00,01,91.70,01,0.00,01,993.66,01
1998,1,28,4,5,-.34,01,-.24,01,-.32,01,11.61,01,101.00,08,11.81,01,.14,01,96.90,01,.69,01,993.79,01
1998,1,28,4,10,-.10,01,-.14,01,-.30,01,11.64,01,101.00,08,11.80,01,0.00,01,8.21,01,0.00,01,993.76,01
1998,1,28,4,15,-.02,01,-.30,01,-.22,01,11.67,01,101.00,08,11.78,01,.68,01,319.50,01,1.37,01,993.35,01
1998,1,28,4,20,-.02,01,-.25,01,-.27,01,11.67,01,101.00,08,11.76,01,.11,01,22.70,01,.69,01,993.66,01
1998,1,28,4,25,-.01,01,-.44,01,-.16,01,11.65,01,101.00,08,11.67,01,.03,01,68.20,01,.38,01,993.78,01
1998,1,28,4,30,-.20,01,-.56,01,-.32,01,11.58,01,101.00,08,11.67,01,0.00,01,68.20,01,0.00,01,993.53,01
1998,1,28,4,35,-.25,01,-.53,01,-.33,01,11.55,01,101.10,08,11.64,01,0.00,01,319.00,01,0.00,01,993.33,01
1998,1,28,4,40,-.31,01,-.52,01,-.34,01,11.51,01,101.10,08,11.66,01,0.00,01,162.30,01,0.00,01,993.35,01
1998,1,28,4,45,-.27,01,-.58,01,-.31,01,11.49,01,101.10,08,11.71,01,0.00,01,215.90,01,0.00,01,992.94,01
1998,1,28,4,50,-.09,01,-.56,01,-.27,01,11.52,01,101.20,08,11.62,01,0.00,01,220.60,01,0.00,01,992.71,01
1998,1,28,4,55,-.02,01,-.36,01,-.23,01,11.52,01,101.20,08,11.68,01,0.00,01,213.90,01,0.00,01,992.67,01
1998,1,28,5,0,0.00,01,-.39,01,-.15,01,11.52,01,101.20,08,11.65,01,0.00,01,204.00,01,0.00,01,992.70,01
1998,1,28,5,5,0.00,01,-.21,01,-.10,01,11.55,01,101.30,08,11.60,01,0.00,01,227.00,01,0.00,01,992.53,01
1998,1,28,5,10,0.00,01,-.28,01,-.13,01,11.55,01,101.30,08,11.58,01,0.00,01,265.90,01,0.00,01,992.62,01
1998,1,28,5,15,-.02,01,-.34,01,-.23,01,11.50,01,101.30,08,11.50,01,0.00,01,249.60,01,0.00,01,992.51,01
1998,1,28,5,20,0.00,01,-.14,01,-.29,01,11.51,01,101.30,08,11.52,01,0.00,01,238.30,01,0.00,01,992.47,01
1998,1,28,5,25,0.00,01,-.15,01,-.16,01,11.54,01,101.30,08,11.40,01,0.00,01,235.00,01,0.00,01,992.45,01
1998,1,28,5,30,-.03,01,-.32,01,-.16,01,11.52,01,101.40,08,11.45,01,.05,01,238.10,01,.61,01,992.52,01
1998,1,28,5,35,-.02,01,-.46,01,-.24,01,11.49,01,101.30,08,11.36,01,.03,01,247.10,01,.38,01,992.40,01
1998,1,28,5,40,-.02,01,-.46,01,-.20,01,11.47,01,101.40,08,11.47,01,0.00,01,281.10,01,0.00,01,992.37,01
1998,1,28,5,45,-.04,01,-.50,01,-.26,01,11.44,01,101.30,08,11.43,01,.02,01,268.00,01,.23,01,992.29,01
1998,1,28,5,50,-.02,01,-.41,01,-.25,01,11.43,01,101.40,08,11.45,01,.01,01,282.40,01,.30,01,992.35,01
1998,1,28,5,55,-.03,01,-.44,01,-.18,01,11.43,01,101.40,08,11.48,01,.09,01,268.00,01,.84,01,992.38,01
1998,1,28,6,0,0.00,01,-.44,01,-.22,01,11.43,01,101.50,08,11.44,01,0.00,01,243.90,01,0.00,01,992.38,01
1998,1,28,6,5,-.05,01,-.50,01,-.16,01,11.41,01,101.50,08,11.45,01,0.00,01,243.10,01,0.00,01,992.42,01
1998,1,28,6,10,-.02,01,-.45,01,-.12,01,11.42,01,101.50,08,11.44,01,.06,01,252.10,01,.84,01,992.53,01
1998,1,28,6,15,0.00,01,-.48,01,-.12,01,11.44,01,101.50,08,11.50,01,.05,01,233.20,01,.84,01,992.64,01
1998,1,28,6,20,0.00,01,-.48,01,-.12,01,11.42,01,101.50,08,11.42,01,0.00,01,171.60,01,0.00,01,992.53,01
1998,1,28,6,25,-.02,01,-.56,01,-.10,01,11.38,01,101.50,08,11.39,01,0.00,01,155.90,01,0.00,01,992.53,01
1998,1,28,6,30,-.02,01,-.52,01,-.11,01,11.35,01,101.60,08,11.41,01,.01,01,170.50,01,.08,01,992.55,01
1998,1,28,6,35,0.00,01,-.46,01,-.07,01,11.34,01,101.60,08,11.43,01,.09,01,157.30,01,1.14,01,992.64,01
1998,1,28,6,40,0.00,01,-.45,01,-.02,01,11.34,01,101.60,08,11.38,01,1.78,01,163.40,01,3.27,01,992.57,01
1998,1,28,6,45,-.03,01,-.66,01,-.06,01,11.29,01,101.60,08,11.32,01,1.30,01,157.90,01,2.67,01,992.54,01
1998,1,28,6,50,-.30,01,-1.02,01,-.18,01,11.14,01,101.70,08,11.36,01,2.19,01,171.90,01,4.57,01,992.61,01
1998,1,28,6,55,-.12,01,-1.00,01,-.01,01,11.00,01,101.70,08,11.32,01,3.65,01,162.80,01,5.48,01,992.46,01
1998,1,28,7,0,-.01,01,-.84,01,.14,01,10.87,01,101.70,08,11.25,01,3.08,01,177.20,01,5.56,01,992.43,01
1998,1,28,7,5,.31,01,-.89,01,.42,01,10.74,01,101.70,08,11.12,01,3.15,01,191.80,01,5.18,01,992.42,01
1998,1,28,7,10,.91,01,-.84,01,.92,08,10.60,01,101.70,08,11.13,01,3.72,01,186.40,01,5.18,01,992.41,01
1998,1,28,7,15,1.31,01,-.76,01,1.50,01,10.47,01,101.70,08,11.05,01,3.92,01,187.20,01,5.48,01,992.50,01
1998,1,28,7,20,2.31,01,-.64,01,2.36,01,10.37,01,101.80,08,11.01,01,3.47,01,174.40,01,5.10,01,992.60,01
1998,1,28,7,25,3.73,01,-.48,01,3.58,01,10.29,01,101.80,08,10.89,01,3.38,01,173.60,01,5.64,01,992.58,01
1998,1,28,7,30,4.62,01,-.28,01,4.55,01,10.25,01,101.90,08,10.79,01,2.82,01,175.50,01,4.88,01,992.71,01
1998,1,28,7,35,6.35,01,-.30,01,5.92,01,10.20,01,101.90,08,10.82,01,2.78,01,163.20,01,3.73,01,992.78,01
1998,1,28,7,40,12.96,01,-.42,01,12.35,01,10.11,01,101.80,08,10.74,01,3.74,01,186.00,01,5.48,01,992.72,01
1998,1,28,7,45,16.91,01,-.36,01,16.12,01,10.06,01,101.90,08,10.67,01,3.03,01,174.50,01,4.57,01,992.77,01
1998,1,28,7,50,17.33,01,-.18,01,16.54,01,10.03,01,101.80,08,10.55,01,3.06,01,174.30,01,4.57,01,992.70,01
1998,1,28,7,55,20.00,01,-.25,01,18.83,01,10.01,01,101.80,08,10.54,01,3.02,01,201.40,01,4.65,01,992.51,01
1998,1,28,8,0,16.85,01,-.24,01,15.85,01,9.98,01,101.90,08,10.44,01,2.83,01,193.50,01,4.27,01,992.48,01
1998,1,28,8,5,23.46,01,-.08,01,22.17,01,9.97,01,101.90,08,10.40,01,2.27,01,186.70,01,3.58,01,992.44,01
1998,1,28,8,10,25.32,01,-.06,01,24.12,01,9.97,01,101.90,08,10.28,01,2.75,01,180.00,01,4.19,01,992.51,01
1998,1,28,8,15,24.46,03,-.08,03,23.28,03,9.97,01,101.90,08,10.17,01,1.73,01,234.20,01,4.04,01,992.55,01
1998,1,28,8,20,26.25,03,-.04,03,24.80,03,10.00,01,101.90,08,10.22,01,.91,01,147.60,01,2.59,01,992.54,01
1998,1,28,8,25,25.73,03,0.00,03,24.36,03,10.03,01,102.00,08,10.14,01,.50,01,224.70,01,1.83,01,992.68,01
1998,1,28,8,30,22.00,03,0.00,03,20.85,03,10.07,01,102.00,08,10.22,01,.38,01,230.80,01,1.29,01,992.72,01
1998,1,28,8,35,10.89,03,0.00,03,10.40,03,10.13,01,102.10,08,10.20,01,.93,01,223.70,01,2.67,01,992.61,01
1998,1,28,8,40,11.62,03,0.00,03,10.92,03,10.21,01,102.00,08,10.22,01,1.00,01,219.30,01,2.21,01,992.64,01
1998,1,28,8,45,10.43,03,0.00,03,9.86,03,10.27,01,102.00,08,10.24,01,.19,01,226.90,01,1.22,01,992.72,01
1998,1,28,8,50,10.99,03,.04,03,10.30,03,10.34,01,102.10,08,10.23,01,.32,01,274.60,01,2.06,01,992.86,01
1998,1,28,8,55,18.94,03,.13,03,17.62,03,10.42,01,102.10,08,10.28,01,1.20,01,250.50,01,2.36,01,992.77,01
1998,1,28,9,0,30.01,03,.14,03,28.13,03,10.45,01,102.10,08,10.31,01,.18,01,302.90,01,.91,01,992.70,01
1998,1,28,9,5,55.84,03,.12,03,52.40,03,10.45,01,102.00,08,10.36,01,1.09,01,226.40,01,2.36,01,992.66,01
1998,1,28,9,10,65.27,03,-.14,03,61.60,03,10.36,01,102.00,08,10.36,01,1.34,01,286.70,01,4.04,01,992.53,01
1998,1,28,9,15,66.18,03,-.97,03,62.38,03,10.19,01,101.90,08,10.34,01,2.39,01,285.70,01,3.66,01,992.55,01
1998,1,28,9,20,69.61,03,-.86,03,65.70,03,10.05,01,101.80,08,10.37,01,2.65,01,277.70,01,4.49,01,992.59,01
1998,1,28,9,25,82.39,03,-1.36,03,78.11,03,9.85,01,101.80,08,10.34,01,3.31,01,328.40,01,5.10,01,992.53,01
1998,1,28,9,30,73.19,03,-1.10,03,69.18,03,9.75,01,101.70,08,10.31,01,2.85,01,315.90,01,4.95,01,992.62,01
1998,1,28,9,35,61.92,03,-1.31,03,58.53,03,9.61,01,101.60,08,10.29,01,2.42,01,318.10,01,4.11,01,992.75,01
1998,1,28,9,40,54.76,03,-.69,03,51.52,03,9.59,01,101.60,08,10.27,01,2.45,01,302.80,01,3.81,01,992.79,01
1998,1,28,9,45,46.78,03,-.50,03,43.62,03,9.59,01,101.50,08,10.12,01,3.23,01,265.40,01,5.94,01,992.82,01
1998,1,28,9,50,48.27,03,-.22,03,44.83,03,9.56,01,101.40,08,9.97,01,3.19,01,300.60,01,4.72,01,992.81,01
1998,1,28,9,55,71.19,03,-.36,03,66.67,03,9.52,01,101.20,08,9.87,01,4.23,01,290.80,01,7.24,01,992.80,01
1998,1,28,10,0,95.25,03,-.53,03,89.34,03,9.33,01,101.00,08,9.90,01,4.11,01,262.60,01,6.25,01,992.65,01
1998,1,28,10,5,54.76,03,-.68,03,51.01,03,9.29,01,100.80,08,9.87,01,3.35,01,321.90,01,5.64,01,992.68,01
1998,1,28,10,10,51.88,03,-1.15,03,48.47,03,9.13,01,100.60,08,9.76,01,3.91,01,278.10,01,5.48,01,992.69,01
1998,1,28,10,15,68.88,03,-.48,03,64.55,03,9.05,01,100.50,08,9.78,01,3.68,01,268.60,01,6.47,01,992.71,01
1998,1,28,10,20,122.80,03,-.18,03,114.59,03,8.89,01,100.30,08,9.59,01,5.32,01,295.70,01,8.23,01,992.80,01
1998,1,28,10,25,64.47,03,-.64,03,60.42,03,8.87,01,100.20,08,9.60,01,3.52,01,272.60,01,6.02,01,992.88,01
1998,1,28,10,30,86.05,03,-.26,03,80.71,03,8.81,01,100.00,01,9.49,01,4.45,01,289.00,01,6.40,01,992.89,01
1998,1,28,10,35,99.59,03,-.50,03,92.96,03,8.64,01,99.80,01,9.37,01,4.89,01,275.10,01,8.76,01,992.95,01
1998,1,28,10,40,104.98,03,-.20,03,98.60,03,8.57,01,99.70,01,9.24,01,3.77,01,263.70,01,7.16,01,992.94,01
1998,1,28,10,45,122.94,03,-.60,03,115.56,03,8.46,01,99.40,01,9.10,01,3.96,01,299.30,01,7.69,01,992.90,01
1998,1,28,10,50,135.43,03,-.47,03,127.17,03,8.39,01,99.20,01,9.02,01,4.17,01,292.20,01,7.69,01,992.86,01
1998,1,28,10,55,103.64,03,-.92,03,97.05,03,8.19,01,98.90,01,8.98,01,5.26,01,262.20,01,8.30,01,992.79,01
1998,1,28,11,0,88.31,03,-.50,03,82.73,03,8.16,01,98.80,01,8.90,01,3.59,01,266.00,01,5.79,01,992.70,01
1998,1,28,11,5,76.39,03,-.07,03,71.40,03,8.13,01,99.00,01,8.80,01,2.77,01,269.20,01,5.33,01,992.65,01
1998,1,28,11,10,106.22,03,.14,03,99.44,03,8.09,01,99.20,01,8.72,01,3.51,01,281.20,01,6.02,01,992.56,01
1998,1,28,11,15,93.80,03,.39,03,87.96,03,8.15,01,99.50,01,8.73,01,2.26,01,192.00,01,5.10,01,992.46,01
1998,1,28,11,20,103.31,03,.10,03,96.62,03,8.18,01,99.70,01,8.65,01,2.38,01,214.90,01,6.40,01,992.47,01
1998,1,28,11,25,95.69,03,-.15,03,89.82,03,8.17,01,99.70,01,8.51,01,3.03,01,260.70,01,5.71,01,992.56,01
1998,1,28,11,30,66.33,03,-1.08,03,62.18,03,8.03,01,99.50,01,8.47,01,3.04,01,255.10,01,6.55,01,992.63,01
1998,1,28,11,35,68.86,03,-.73,03,64.67,03,7.98,01,99.60,01,8.44,01,3.10,01,251.70,01,6.86,01,992.57,01
1998,1,28,11,40,87.27,03,-1.30,03,81.81,03,7.77,01,99.30,01,8.38,01,4.27,01,264.10,01,8.07,01,992.43,01
1998,1,28,11,45,63.69,03,-.79,03,59.53,03,7.62,01,99.30,01,8.28,01,3.32,01,272.40,01,6.55,01,992.44,01
1998,1,28,11,50,61.62,03,-.54,03,57.57,03,7.54,01,99.30,01,8.29,01,3.44,01,104.20,01,6.09,01,992.45,01
1998,1,28,11,55,56.49,03,-.57,03,52.99,03,7.44,01,99.40,01,8.13,01,3.33,01,258.80,01,6.32,01,992.44,01
1998,1,28,12,0,65.02,03,-.93,03,61.00,03,7.32,01,99.20,01,8.05,01,4.37,01,242.20,01,8.15,01,992.35,01
1998,1,28,12,5,67.29,03,-.37,03,62.78,03,7.33,01,99.00,01,7.89,01,3.22,01,214.70,01,8.23,01,992.36,01
1998,1,28,12,10,56.54,03,-.42,03,52.89,03,7.33,01,98.70,01,7.88,01,3.21,01,305.70,01,7.24,01,992.34,01
1998,1,28,12,15,60.52,03,-.34,03,56.60,03,7.35,01,98.50,01,7.71,01,3.52,01,243.60,01,7.46,01,992.27,01
1998,1,28,12,20,55.06,03,-.34,03,51.45,03,7.33,01,98.40,01,7.70,01,3.95,01,320.10,01,7.62,01,992.19,01
1998,1,28,12,25,50.22,03,-.27,03,46.84,03,7.32,01,98.40,01,7.67,01,3.08,01,232.20,01,7.54,01,992.20,01
1998,1,28,12,30,48.80,03,-.75,03,45.42,03,7.23,01,98.20,01,7.57,01,5.56,01,260.70,01,9.67,01,992.06,01
1998,1,28,12,35,51.22,03,-.34,03,47.81,03,7.23,01,98.00,01,7.47,01,4.50,01,251.80,01,8.99,01,992.12,01
1998,1,28,12,40,51.97,03,-.36,03,48.45,03,7.21,01,97.90,01,7.46,01,4.51,01,241.30,01,9.83,01,992.05,01
1998,1,28,12,45,56.81,03,-.03,03,53.04,03,7.17,01,97.90,01,7.45,01,3.60,01,183.50,01,6.78,01,992.13,01
1998,1,28,12,50,55.57,03,-.17,03,51.90,03,7.13,01,98.00,01,7.26,01,4.07,01,296.90,01,6.70,01,992.10,01
1998,1,28,12,55,48.80,03,-.54,03,45.55,03,7.05,01,98.10,01,7.26,01,3.97,01,186.00,01,7.08,01,992.12,01
1998,1,28,13,0,44.91,03,-.34,03,41.94,03,6.99,01,98.30,01,7.27,01,3.05,01,219.00,01,6.17,01,992.17,01
1998,1,28,13,5,51.99,03,-.60,03,48.66,03,6.90,01,98.40,01,7.20,01,4.38,01,32.12,01,8.45,01,992.03,01
1998,1,28,13,10,65.69,03,-.07,03,61.35,03,6.85,01,98.50,01,7.08,01,3.73,01,221.30,01,6.32,01,992.06,01
1998,1,28,13,15,84.26,03,-.21,03,78.81,03,6.81,01,98.30,01,7.07,01,4.53,01,273.50,01,7.54,01,992.01,01
1998,1,28,13,20,96.89,03,-.42,03,90.44,03,6.74,01,98.00,01,7.03,01,6.21,01,303.60,01,10.44,01,991.85,01
1998,1,28,13,25,75.62,03,-.54,03,70.68,03,6.69,01,97.40,01,6.90,01,5.69,01,109.00,01,10.36,01,991.86,01
1998,1,28,13,30,63.56,03,-.69,03,59.17,03,6.70,01,97.40,01,6.87,01,4.71,01,249.80,01,8.61,01,991.93,01
1998,1,28,13,35,61.52,03,-.77,03,57.45,03,6.59,01,97.50,01,6.80,01,4.72,01,250.10,01,9.98,01,991.91,01
1998,1,28,13,40,57.52,03,-.56,03,53.89,03,6.53,01,97.80,01,6.79,01,4.61,01,241.00,01,9.98,01,991.99,01
1998,1,28,13,45,61.20,03,-.83,03,57.33,03,6.43,01,97.80,01,6.58,01,6.01,01,44.86,01,9.45,01,991.93,01
1998,1,28,13,50,63.59,03,-.70,03,59.40,03,6.39,01,97.70,01,6.60,01,5.50,01,225.10,01,9.29,01,991.94,01
1998,1,28,13,55,63.30,03,-.25,03,59.11,03,6.38,01,97.90,01,6.55,01,5.03,01,251.90,01,8.68,01,992.00,01
1998,1,28,14,0,77.02,03,-.46,03,71.84,03,6.33,01,98.10,01,6.51,01,5.09,01,206.40,01,8.84,01,991.98,01
1998,1,28,14,5,76.79,03,-.46,03,71.67,03,6.26,01,98.00,01,6.51,01,5.07,01,284.30,01,9.67,01,992.02,01
1998,1,28,14,10,77.06,03,-.71,03,72.20,03,6.22,01,98.20,01,6.47,01,6.49,01,223.20,01,11.96,01,992.00,01
1998,1,28,14,15,83.70,03,-.38,03,78.28,03,6.18,01,98.10,01,6.48,01,6.36,01,277.60,01,9.90,01,992.08,01
