1998,12,26,14,25,449.50,03,936.00,03,49.48,03,438.40,01,16.15,01,18.41,01,1.31,01,312.20,01,13.49,01
1998,12,26,14,30,435.60,03,934.00,03,46.98,03,427.60,01,16.21,01,18.18,01,1.29,01,295.20,01,13.48,01
1998,12,26,14,35,428.90,03,929.00,03,51.16,03,421.30,01,16.38,01,18.09,01,1.10,01,338.50,01,13.48,01
1998,12,26,14,40,426.30,03,917.00,03,63.14,03,422.30,01,16.00,01,18.51,01,.50,01,354.60,01,13.48,01
1998,12,26,14,45,408.10,03,863.00,03,76.20,03,404.40,01,15.80,01,18.80,01,1.19,01,319.50,01,13.47,01
1998,12,26,14,50,330.20,03,622.90,03,95.90,03,324.60,01,16.08,01,18.35,01,1.43,01,332.60,01,13.47,01
1998,12,26,14,55,184.10,03,145.50,03,133.90,03,182.30,01,15.18,01,19.50,01,1.10,01,330.70,01,13.47,01
1998,12,26,15,0,273.50,03,299.30,03,167.80,03,270.90,01,15.08,01,19.90,01,.88,01,312.90,01,13.47,01
1998,12,26,15,5,242.30,03,219.60,03,168.10,03,241.40,01,14.91,01,19.91,01,1.27,01,331.80,01,13.48,01
1998,12,26,15,10,241.80,03,251.00,03,159.80,03,241.30,01,14.84,01,20.40,01,1.01,01,325.80,01,13.48,01
1998,12,26,15,15,168.80,03,116.70,03,133.30,03,168.00,01,15.09,01,20.43,01,1.19,01,302.60,01,13.49,01
1998,12,26,15,20,141.50,03,96.50,03,113.90,03,143.30,01,14.94,01,20.91,01,1.25,01,316.60,01,13.49,01
1998,12,26,15,25,243.70,03,348.50,03,142.10,03,245.70,01,15.28,01,20.55,01,1.22,01,312.60,01,13.49,01
1998,12,26,15,30,203.10,03,133.50,03,166.90,03,201.20,01,15.24,01,20.62,01,1.22,01,296.80,01,13.50,01
1998,12,26,15,35,222.30,03,274.10,03,151.70,03,225.80,01,15.08,01,20.97,01,.54,01,297.70,01,13.50,01
1998,12,26,15,40,192.60,03,233.20,03,135.30,03,195.60,01,15.33,01,21.03,01,1.09,01,288.50,01,13.50,01
1998,12,26,15,45,218.90,03,450.00,03,113.60,03,226.90,01,15.30,01,20.93,01,.94,01,331.00,01,13.51,01
1998,12,26,15,50,214.00,03,570.30,03,88.00,03,225.00,01,15.34,01,21.13,01,1.12,01,299.40,01,13.51,01
1998,12,26,15,55,229.50,03,671.00,03,88.90,03,241.50,01,15.72,01,20.64,01,1.28,01,283.60,01,13.51,01
1998,12,26,16,0,244.80,10,721.00,11,105.10,11,259.80,01,15.72,01,20.60,01,1.50,01,283.50,01,13.51,01
1998,12,26,16,5,210.90,10,732.00,11,80.50,11,229.10,01,15.83,01,20.47,01,2.08,01,281.70,01,13.50,01
1998,12,26,16,10,163.80,10,701.00,11,48.59,11,184.80,01,15.79,01,20.53,01,1.73,01,292.30,01,13.50,01
1998,12,26,16,15,146.40,01,675.80,01,45.10,01,169.90,01,15.62,01,20.97,01,1.59,01,302.90,01,13.50,01
1998,12,26,16,20,137.10,01,580.20,01,58.27,01,159.10,01,15.62,01,20.91,01,1.53,01,299.40,01,13.50,01
1998,12,26,16,25,123.20,01,495.20,01,64.61,01,143.90,01,15.35,01,21.26,01,1.91,01,290.40,01,13.50,01
1998,12,26,16,30,81.90,01,321.90,01,50.40,01,97.20,01,15.08,01,21.81,01,1.68,01,292.80,01,13.50,01
1998,12,26,16,35,55.01,01,349.80,01,26.01,01,70.70,01,14.82,01,22.37,01,2.15,01,287.60,01,13.50,01
1998,12,26,16,40,23.63,01,127.20,01,16.38,01,36.59,01,14.56,01,22.82,01,1.66,01,300.10,01,13.51,01
1998,12,26,16,45,13.17,01,46.98,01,13.49,01,25.10,01,14.20,01,23.34,01,1.93,01,290.60,01,13.51,01
1998,12,26,16,50,7.46,01,6.75,01,9.70,01,18.78,01,13.93,01,23.64,01,1.88,01,293.00,01,13.52,01
1998,12,26,16,55,3.59,01,-.90,01,5.47,01,14.29,01,13.66,01,24.24,01,1.88,01,294.40,01,13.53,01
1998,12,26,17,0,-1.79,01,-1.75,01,.29,01,9.19,01,13.26,01,24.84,01,1.59,01,291.60,01,13.54,01
1998,12,26,17,5,-5.42,01,-1.79,01,-4.07,01,5.01,01,13.02,01,25.28,01,1.45,01,290.50,01,13.55,01
1998,12,26,17,10,-7.42,01,-1.70,01,-6.29,01,2.92,01,12.84,01,25.65,01,1.46,01,274.80,01,13.56,01
1998,12,26,17,15,-8.29,01,-1.66,01,-7.85,01,1.68,01,12.56,01,26.54,01,1.67,01,269.60,01,13.57,01
1998,12,26,17,20,-9.04,01,-1.65,01,-8.63,01,.96,01,12.14,01,27.33,01,1.62,01,262.90,01,13.58,01
1998,12,26,17,25,-9.46,01,-1.54,01,-9.05,01,.30,01,11.99,01,27.35,01,1.45,01,251.10,01,13.59,01
1998,12,26,17,30,-9.54,01,-1.76,01,-9.06,01,-.04,01,11.78,01,27.90,01,1.11,01,241.20,01,13.60,01
1998,12,26,17,35,-9.36,01,-1.46,01,-8.83,01,-.10,01,11.53,01,28.17,01,.35,01,215.90,01,13.60,01
1998,12,26,17,40,-9.24,01,-1.40,01,-8.79,01,-.13,01,11.44,01,28.44,01,.59,01,227.30,01,13.61,01
1998,12,26,17,45,-9.15,01,-1.42,01,-8.71,01,-.13,01,11.15,01,28.79,01,.76,01,234.00,01,13.62,01
1998,12,26,17,50,-9.27,01,-1.54,01,-8.96,01,-.14,01,10.81,01,29.35,01,.56,01,258.00,01,13.63,01
1998,12,26,17,55,-9.45,01,-1.15,01,-8.84,01,-.13,01,10.73,01,29.46,01,.40,01,240.50,01,13.64,01
1998,12,26,18,0,-9.23,01,-1.20,01,-8.68,01,-.13,01,10.43,01,30.29,01,.90,01,266.20,01,13.64,01
1998,12,26,18,5,-8.69,01,-1.13,01,-8.35,01,-.12,01,10.29,01,30.57,01,.79,01,261.00,01,13.65,01
1998,12,26,18,10,-8.74,01,-.97,01,-8.30,01,-.11,01,10.00,01,31.07,01,.92,01,274.30,01,13.66,01
1998,12,26,18,15,-8.50,01,-.58,01,-7.90,01,-.12,01,10.05,01,30.43,01,1.53,01,245.30,01,13.66,01
1998,12,26,18,20,-8.37,01,-.31,01,-7.64,01,-.11,01,10.20,01,30.08,01,1.49,01,238.50,01,13.67,01
1998,12,26,18,25,-8.41,01,-.02,01,-7.56,01,-.11,01,10.17,01,29.81,01,1.40,01,242.70,01,13.67,01
1998,12,26,18,30,-8.82,01,-.07,01,-7.55,01,-.11,01,10.10,01,30.17,01,.94,01,230.00,01,13.68,01
1998,12,26,18,35,-8.82,01,-.52,01,-7.88,01,-.11,01,9.93,01,30.85,01,1.26,01,236.70,01,13.68,01
1998,12,26,18,40,-8.43,01,-.67,01,-7.93,01,-.10,01,9.64,01,31.43,01,1.29,01,236.10,01,13.69,01
1998,12,26,18,45,-7.88,01,-.79,01,-7.57,01,-.09,01,9.57,01,31.52,01,1.79,01,230.90,01,13.69,01
1998,12,26,18,50,-7.72,01,-.67,01,-7.59,01,-.09,01,9.37,01,31.75,01,1.95,01,236.30,01,13.70,01
1998,12,26,18,55,-8.02,01,-.48,01,-7.65,01,-.11,01,9.37,01,31.83,01,1.59,01,246.00,01,13.70,01
1998,12,26,19,0,-8.06,01,-.47,01,-7.61,01,-.12,01,9.24,01,32.13,01,1.48,01,245.10,01,13.71,01
1998,12,26,19,5,-8.09,01,-.17,01,-7.60,01,-.09,01,9.19,01,32.03,01,.71,01,253.00,01,13.72,01
1998,12,26,19,10,-7.82,01,-.57,01,-7.52,01,-.09,01,9.04,01,33.04,01,.12,01,130.70,01,13.72,01
1998,12,26,19,15,-8.37,01,-.99,01,-7.80,01,-.09,01,8.70,01,34.07,01,.39,01,310.20,01,13.73,01
1998,12,26,19,20,-8.47,01,-1.32,01,-8.00,01,-.04,01,8.35,01,35.19,01,.46,01,284.90,01,13.73,01
1998,12,26,19,25,-8.66,01,-.81,01,-7.86,01,-.08,01,8.21,01,35.34,01,.38,01,284.90,01,13.74,01
1998,12,26,19,30,-8.44,01,-.62,01,-7.57,01,-.10,01,8.20,01,35.73,01,1.03,01,272.00,01,13.74,01
1998,12,26,19,35,-8.48,01,-.89,01,-7.35,01,-.01,01,8.01,01,36.95,01,1.01,01,250.10,01,13.75,01
1998,12,26,19,40,-8.66,01,-1.26,01,-7.31,01,-.03,01,7.68,01,38.38,01,.65,01,280.70,01,13.75,01
1998,12,26,19,45,-8.03,01,-1.13,01,-7.10,01,-.08,01,7.35,01,39.39,01,1.05,01,314.60,01,13.76,01
1998,12,26,19,50,-7.54,01,-.67,01,-7.06,01,-.10,01,7.30,01,39.07,01,1.06,01,307.80,01,13.76,01
1998,12,26,19,55,-7.37,01,-.03,01,-7.09,01,-.13,01,7.46,01,38.23,01,.91,01,322.50,01,13.77,01
1998,12,26,20,0,-7.39,01,.03,01,-7.16,01,-.15,01,7.55,01,37.94,01,.97,01,317.90,01,13.77,01
1998,12,26,20,5,-7.54,01,-.07,01,-7.34,01,-.13,01,7.52,01,38.07,01,.94,01,312.30,01,13.77,01
1998,12,26,20,10,-7.40,01,-.33,01,-7.16,01,-.08,01,7.39,01,38.55,01,1.48,01,289.60,01,13.78,01
1998,12,26,20,15,-7.06,01,.10,01,-6.61,01,-.01,01,7.45,01,38.23,01,1.16,01,301.40,01,13.78,01
1998,12,26,20,20,-6.63,01,.48,01,-6.28,01,-.15,01,7.64,01,37.70,01,1.41,01,294.20,01,13.79,01
1998,12,26,20,25,-6.68,01,.57,01,-6.21,01,-.00,01,7.69,01,38.05,01,1.11,01,295.30,01,13.79,01
1998,12,26,20,30,-6.35,01,.48,01,-6.01,01,-.05,01,7.75,01,37.99,01,1.04,01,287.40,01,13.79,01
1998,12,26,20,35,-6.78,01,.80,01,-6.33,01,-.04,01,7.93,01,37.45,01,1.17,01,278.70,01,13.79,01
1998,12,26,20,40,-6.60,01,1.12,01,-6.16,01,-.07,01,8.28,01,36.42,01,1.60,01,280.60,01,13.79,01
1998,12,26,20,45,-7.02,01,.56,01,-6.60,01,-.11,01,8.35,01,36.41,01,1.89,01,293.60,01,13.79,01
1998,12,26,20,50,-7.15,01,-.13,01,-6.67,01,-.09,01,8.29,01,36.95,01,2.31,01,284.10,01,13.80,01
1998,12,26,20,55,-6.97,01,-.59,01,-6.57,01,-.06,01,7.99,01,38.17,01,1.87,01,282.10,01,13.80,01
1998,12,26,21,0,-6.56,01,-.54,01,-6.22,01,-.15,01,7.87,01,38.31,01,1.52,01,295.00,01,13.80,01
1998,12,26,21,5,-6.46,01,-.20,01,-5.92,01,-.02,01,7.91,01,38.35,01,1.26,01,294.30,01,13.80,01
1998,12,26,21,10,-6.92,01,-.51,01,-6.35,01,-.01,01,7.74,01,39.85,01,.97,01,273.00,01,13.80,01
1998,12,26,21,15,-6.85,01,-.50,01,-6.44,01,.03,01,7.60,01,40.73,01,.76,01,273.40,01,13.80,01
1998,12,26,21,20,-6.75,01,-.12,01,-6.24,01,-.04,01,7.62,01,40.29,01,.99,01,255.70,01,13.81,01
1998,12,26,21,25,-6.36,01,.15,01,-5.77,01,-.09,01,7.70,01,40.17,01,1.39,01,251.70,01,13.81,01
1998,12,26,21,30,-6.13,01,.60,01,-5.59,01,-.09,01,7.87,01,39.80,01,1.47,01,245.50,01,13.81,01
1998,12,26,21,35,-6.24,01,.42,01,-5.72,01,-.10,01,7.87,01,40.03,01,1.69,01,250.90,01,13.81,01
1998,12,26,21,40,-6.61,01,-.03,01,-6.01,01,-.08,01,7.70,01,40.72,01,1.66,01,249.90,01,13.81,01
1998,12,26,21,45,-6.69,01,.07,01,-6.01,01,-.07,01,7.68,01,40.87,01,1.49,01,249.30,01,13.81,01
1998,12,26,21,50,-6.59,01,.51,01,-5.87,01,-.07,01,7.86,01,40.14,01,1.50,01,250.10,01,13.81,01
1998,12,26,21,55,-6.64,01,.40,01,-5.89,01,-.07,01,8.00,01,39.87,01,1.46,01,258.50,01,13.81,01
1998,12,26,22,0,-6.92,01,.01,01,-6.20,01,-.09,01,7.88,01,40.46,01,1.74,01,254.00,01,13.82,01
1998,12,26,22,5,-6.92,01,.26,01,-6.11,01,-.03,01,7.91,01,40.39,01,2.01,01,245.40,01,13.82,01
1998,12,26,22,10,-6.65,01,-.07,01,-6.08,01,-.10,01,7.87,01,41.22,01,2.23,01,247.80,01,13.82,01
1998,12,26,22,15,-6.84,01,-.35,01,-6.39,01,-.11,01,7.70,01,41.49,01,2.13,01,251.00,01,13.82,01
1998,12,26,22,20,-7.27,01,-.62,01,-6.78,01,-.07,01,7.51,01,42.27,01,2.03,01,249.10,01,13.82,01
1998,12,26,22,25,-7.56,01,-.48,01,-7.05,01,-.07,01,7.36,01,42.79,01,1.86,01,245.80,01,13.82,01
1998,12,26,22,30,-7.79,01,-.39,01,-6.79,01,-.10,01,7.37,01,42.64,01,1.72,01,250.20,01,13.82,01
1998,12,26,22,35,-7.34,01,-.68,01,-6.72,01,-.08,01,7.22,01,43.07,01,1.43,01,266.60,01,13.82,01
1998,12,26,22,40,-7.09,01,-.77,01,-6.69,01,-.10,01,6.98,01,44.23,01,.87,01,288.90,01,13.82,01
1998,12,26,22,45,-6.92,01,-.73,01,-6.63,01,-.09,01,6.63,01,45.19,01,1.11,01,306.00,01,13.82,01
1998,12,26,22,50,-6.95,01,-.80,01,-6.53,01,-.07,01,6.42,01,46.32,01,.69,01,334.80,01,13.83,01
1998,12,26,22,55,-7.30,01,-.81,01,-6.49,01,-.09,01,6.34,01,46.68,01,.55,01,358.10,01,13.83,01
1998,12,26,23,0,-7.79,01,-1.01,01,-6.90,01,-.08,01,6.13,01,47.47,01,.23,01,22.35,01,13.83,01
1998,12,26,23,5,-7.69,01,-.94,01,-7.33,01,-.14,01,5.93,01,48.44,01,.22,01,29.62,01,13.84,01
1998,12,26,23,10,-7.79,01,-.92,01,-7.34,01,-.11,01,5.78,01,49.01,01,.40,01,307.30,01,13.84,01
1998,12,26,23,15,-8.01,01,-.85,01,-7.15,01,-.17,01,5.60,01,49.54,01,.71,01,311.10,01,13.85,01
1998,12,26,23,20,-7.49,01,-.70,01,-7.03,01,-.08,01,5.48,01,49.90,01,.74,01,297.50,01,13.85,01
1998,12,26,23,25,-7.05,01,-.49,01,-7.03,01,-.09,01,5.34,01,50.17,01,.74,01,291.00,01,13.85,01
1998,12,26,23,30,-7.09,01,-.17,01,-6.84,01,-.10,01,5.45,01,49.78,01,.68,01,322.00,01,13.86,01
1998,12,26,23,35,-7.31,01,-.07,01,-6.99,01,-.10,01,5.49,01,49.52,01,.79,01,299.70,01,13.86,01
1998,12,26,23,40,-7.54,01,-.48,01,-7.22,01,-.10,01,5.27,01,50.32,01,.36,01,292.90,01,13.86,01
1998,12,26,23,45,-7.68,01,-.50,01,-7.08,01,-.11,01,5.20,01,50.78,01,.59,01,280.20,01,13.87,01
1998,12,26,23,50,-7.72,01,-.13,01,-6.96,01,-.09,01,5.14,01,50.75,01,1.07,01,281.30,01,13.87,01
1998,12,26,23,55,-7.52,01,.42,01,-6.78,01,-.07,01,5.31,01,49.73,01,1.21,01,270.10,01,13.87,01
1998,12,27,0,0,-7.22,01,.17,01,-6.83,01,-.08,01,5.38,01,49.45,01,1.15,01,281.50,01,13.87,01
1998,12,27,0,5,-7.15,01,-.14,01,-6.83,01,-.09,01,5.30,01,49.52,01,1.04,01,306.60,01,13.88,01
1998,12,27,0,10,-7.13,01,-.33,01,-6.82,01,-.12,01,5.15,01,50.23,01,1.04,01,330.90,01,13.88,01
1998,12,27,0,15,-7.03,01,-.28,01,-6.85,01,-.10,01,5.08,01,50.23,01,1.04,01,282.40,01,13.88,01
1998,12,27,0,20,-7.25,01,-.45,01,-6.92,01,-.10,01,4.72,01,51.90,01,.60,01,312.10,01,13.88,01
1998,12,27,0,25,-8.06,01,-.53,01,-7.16,01,-.11,01,4.67,01,52.48,01,.55,01,305.60,01,13.88,01
1998,12,27,0,30,-8.02,01,-.57,01,-7.19,01,-.14,01,4.61,01,52.87,01,.49,01,331.60,01,13.89,01
1998,12,27,0,35,-7.83,01,-.55,01,-7.24,01,-.10,01,4.60,01,52.64,01,.02,01,10.36,01,13.89,01
1998,12,27,0,40,-7.44,01,-.80,01,-7.16,01,-.05,01,4.40,01,53.48,01,.74,01,112.20,01,13.89,01
1998,12,27,0,45,-7.08,01,-.66,01,-7.10,01,-.13,01,4.21,01,54.34,01,.91,01,119.60,01,13.89,01
1998,12,27,0,50,-7.00,01,-.41,01,-6.84,01,-.07,01,4.12,01,54.65,01,.82,01,103.20,01,13.90,01
1998,12,27,0,55,-7.05,01,-.50,01,-7.15,01,-.07,01,3.83,01,55.94,01,.66,01,230.00,01,13.90,01
1998,12,27,1,0,-6.88,01,-.22,01,-6.83,01,-.09,01,3.69,01,56.62,01,.27,01,150.50,01,13.90,01
1998,12,27,1,5,-6.80,01,-.05,01,-6.67,01,-.08,01,3.69,01,56.66,01,.23,01,191.70,01,13.91,01
1998,12,27,1,10,-6.92,01,.05,01,-6.79,01,-.10,01,3.60,01,56.79,01,.47,01,140.20,01,13.91,01
1998,12,27,1,15,-6.99,01,.37,01,-6.89,01,-.06,01,3.47,01,57.69,01,.46,01,132.50,01,13.91,01
1998,12,27,1,20,-7.29,01,.06,01,-6.99,01,-.07,01,3.23,01,58.73,01,.25,01,105.40,01,13.92,01
1998,12,27,1,25,-7.30,01,-.35,01,-7.11,01,-.10,01,2.92,01,60.35,01,.09,01,123.10,01,13.92,01
1998,12,27,1,30,-7.34,01,-.88,01,-7.22,01,-.11,01,2.65,01,60.86,01,.44,01,175.80,01,13.92,01
1998,12,27,1,35,-7.81,01,-.87,01,-7.46,01,-.08,01,2.39,01,61.15,01,.33,01,233.50,01,13.93,01
1998,12,27,1,40,-7.65,01,.03,01,-7.02,01,-.03,01,2.65,01,60.42,01,.53,01,258.90,01,13.93,01
1998,12,27,1,45,-7.01,01,.50,01,-6.55,01,-.09,01,2.98,01,58.63,01,.68,01,290.10,01,13.94,01
1998,12,27,1,50,-6.52,01,.66,01,-6.35,01,-.11,01,2.96,01,58.80,01,1.11,01,285.80,01,13.94,01
1998,12,27,1,55,-6.54,01,.36,01,-6.38,01,-.12,01,2.90,01,59.01,01,1.04,01,281.40,01,13.94,01
1998,12,27,2,0,-6.68,01,.24,01,-6.41,01,-.09,01,2.69,01,59.69,01,.81,01,263.20,01,13.94,01
1998,12,27,2,5,-6.54,01,.17,01,-6.32,01,-.11,01,2.51,01,60.19,01,.76,01,259.20,01,13.95,01
1998,12,27,2,10,-6.64,01,.42,01,-6.15,01,-.08,01,2.39,01,60.73,01,.46,01,304.30,01,13.95,01
1998,12,27,2,15,-6.17,01,.65,01,-6.08,01,-.12,01,2.43,01,60.04,01,.77,01,283.20,01,13.95,01
1998,12,27,2,20,-6.20,01,.62,01,-6.16,01,-.08,01,2.45,01,60.40,01,.28,01,256.30,01,13.95,01
1998,12,27,2,25,-6.06,01,1.24,01,-6.05,01,-.12,01,2.55,01,59.48,01,.57,01,170.70,01,13.96,01
1998,12,27,2,30,-6.25,01,1.28,01,-6.16,01,-.07,01,3.02,01,58.63,01,.47,01,198.20,01,13.96,01
1998,12,27,2,35,-6.94,01,1.31,01,-6.31,01,-.11,01,3.20,01,58.61,01,.44,01,198.80,01,13.96,01
1998,12,27,2,40,-7.24,01,.81,01,-6.63,01,-.11,01,2.81,01,60.52,01,.26,01,201.10,01,13.96,01
1998,12,27,2,45,-7.73,01,.38,01,-6.64,01,-.13,01,2.54,01,61.91,01,.32,01,3.12,01,13.96,01
1998,12,27,2,50,-7.28,01,.57,01,-6.49,01,-.08,01,2.55,01,61.76,01,.62,01,78.90,01,13.96,01
1998,12,27,2,55,-6.64,01,.86,01,-6.36,01,-.04,01,2.60,01,61.38,01,.96,01,106.60,01,13.96,01
1998,12,27,3,0,-6.53,01,.57,01,-6.27,01,-.18,01,2.37,01,62.11,01,.89,01,118.30,01,13.96,01
1998,12,27,3,5,-6.64,01,.54,01,-6.18,01,-.05,01,2.27,01,62.14,01,1.01,01,140.70,01,13.97,01
1998,12,27,3,10,-6.59,01,.50,01,-6.19,01,-.15,01,2.28,01,62.47,01,.73,01,156.10,01,13.97,01
1998,12,27,3,15,-6.48,01,.52,01,-6.22,01,-.19,01,2.27,01,62.81,01,.59,01,161.20,01,13.97,01
1998,12,27,3,20,-6.57,01,.28,01,-6.36,01,-.10,01,2.10,01,63.95,01,.90,01,171.40,01,13.97,01
1998,12,27,3,25,-6.94,01,.12,01,-6.30,01,-.12,01,2.01,01,64.47,01,.84,01,173.60,01,13.97,01
1998,12,27,3,30,-6.98,01,.16,01,-6.08,01,-.01,01,2.26,01,62.31,01,.73,01,150.00,01,13.97,01
1998,12,27,3,35,-6.71,01,.47,01,-6.05,01,-.09,01,2.62,01,59.63,01,.67,01,132.20,01,13.98,01
1998,12,27,3,40,-7.02,01,.32,01,-6.49,01,-.08,01,2.40,01,60.04,01,.81,01,147.10,01,13.98,01
1998,12,27,3,45,-7.09,01,.57,01,-6.55,01,-.10,01,2.28,01,61.17,01,1.21,01,150.00,01,13.98,01
1998,12,27,3,50,-6.91,01,.59,01,-6.52,01,-.06,01,2.25,01,62.86,01,1.04,01,153.60,01,13.98,01
1998,12,27,3,55,-6.70,01,1.24,01,-6.35,01,-.14,01,2.17,01,62.92,01,1.18,01,174.60,01,13.98,01
1998,12,27,4,0,-6.68,01,1.16,01,-6.36,01,-.13,01,2.04,01,63.23,01,1.30,01,169.30,01,13.98,01
1998,12,27,4,5,-6.89,01,1.23,01,-6.19,01,-.10,01,2.06,01,61.85,01,.88,01,135.60,01,13.98,01
1998,12,27,4,10,-6.84,01,1.18,01,-6.20,01,-.09,01,2.30,01,61.06,01,.49,01,78.60,01,13.98,01
1998,12,27,4,15,-6.73,01,.96,01,-6.35,01,-.09,01,2.23,01,61.70,01,.63,01,137.00,01,13.98,01
1998,12,27,4,20,-6.95,01,.91,01,-6.21,01,-.11,01,2.11,01,61.70,01,.81,01,147.30,01,13.98,01
1998,12,27,4,25,-6.69,01,.97,01,-5.98,01,-.09,01,2.52,01,59.01,01,1.15,01,141.30,01,13.98,01
1998,12,27,4,30,-6.69,01,.66,01,-6.07,01,-.08,01,2.75,01,57.46,01,.85,01,107.90,01,13.99,01
1998,12,27,4,35,-7.00,01,-.85,01,-6.52,01,-.03,01,2.29,01,60.68,01,1.08,01,128.60,01,13.99,01
1998,12,27,4,40,-7.85,01,-2.14,01,-7.24,01,-.12,01,1.16,01,66.03,01,1.39,01,124.50,01,13.99,01
1998,12,27,4,45,-7.94,01,-2.35,01,-7.76,01,-.00,01,.07,01,71.10,01,1.06,01,109.30,01,13.99,01
1998,12,27,4,50,-7.32,01,-1.48,01,-7.27,01,-.08,01,-.24,01,72.50,01,.88,01,100.20,01,13.99,01
1998,12,27,4,55,-7.24,01,-1.06,01,-7.07,01,-.08,01,-.45,01,73.40,01,.59,01,336.10,01,13.99,01
1998,12,27,5,0,-6.96,01,-.24,01,-6.73,01,-.07,01,-.59,01,73.70,01,1.04,01,305.20,01,14.00,01
1998,12,27,5,5,-6.53,01,.17,01,-6.42,01,-.12,01,-.58,01,73.20,01,1.09,01,308.50,01,14.00,01
1998,12,27,5,10,-6.41,01,.48,01,-6.31,01,-.06,01,-.52,01,73.10,01,.88,01,295.40,01,14.01,08
1998,12,27,5,15,-6.46,01,.63,01,-6.23,01,-.10,01,-.49,01,73.80,01,.85,01,280.10,01,14.01,08
1998,12,27,5,20,-6.13,01,1.03,01,-5.99,01,-.10,01,-.34,01,73.00,01,.64,01,275.80,01,14.01,08
1998,12,27,5,25,-5.92,01,1.17,01,-5.79,01,-.11,01,-.33,01,72.30,01,.74,01,293.20,01,14.02,08
1998,12,27,5,30,-5.95,01,1.32,01,-5.69,01,-.08,01,-.31,01,72.00,01,.79,01,277.70,01,14.02,08
1998,12,27,5,35,-5.91,01,1.11,01,-5.78,01,-.07,01,-.32,01,71.80,01,.71,01,265.50,01,14.02,08
1998,12,27,5,40,-6.00,01,.98,01,-5.83,01,-.08,01,-.39,01,72.10,01,.57,01,229.10,01,14.02,08
1998,12,27,5,45,-5.75,01,1.27,01,-5.72,01,-.10,01,-.44,01,72.00,01,.68,01,206.00,01,14.02,08
1998,12,27,5,50,-5.66,01,1.79,01,-5.76,01,-.12,01,-.61,01,73.00,01,.41,01,183.30,01,14.03,08
1998,12,27,5,55,-5.56,01,2.44,01,-5.57,01,-.12,01,-.47,01,73.00,01,.22,01,218.10,01,14.03,08
1998,12,27,6,0,-5.53,01,2.65,01,-5.30,01,-.11,01,-.23,01,72.10,01,.21,01,218.70,01,14.03,08
1998,12,27,6,5,-5.66,01,2.48,01,-5.51,01,-.12,01,-.24,01,71.90,01,.21,01,134.00,01,14.03,08
1998,12,27,6,10,-5.87,01,2.19,01,-5.66,01,-.12,01,-.37,01,72.20,01,.22,01,117.90,01,14.03,08
1998,12,27,6,15,-6.00,01,1.57,01,-5.83,01,-.14,01,-.44,01,73.30,01,.22,01,131.70,01,14.04,08
1998,12,27,6,20,-5.86,01,1.78,01,-5.63,01,-.10,01,-.03,01,71.20,01,.22,01,139.20,01,14.04,08
1998,12,27,6,25,-5.75,01,1.84,01,-5.41,01,-.11,01,.23,01,69.63,01,.22,01,93.90,01,14.04,08
1998,12,27,6,30,-5.75,01,1.57,01,-5.52,01,-.11,01,.25,01,69.42,01,.19,01,173.20,01,14.04,08
1998,12,27,6,35,-5.87,01,1.26,01,-5.67,01,-.08,01,.25,01,70.00,01,.71,01,174.60,01,14.04,08
1998,12,27,6,40,-5.86,01,1.26,01,-5.55,01,-.06,01,.41,01,69.04,01,.84,01,174.10,01,14.04,08
1998,12,27,6,45,-5.86,01,.95,01,-5.60,01,-.03,01,.57,01,68.27,01,.40,01,180.10,01,14.04,08
1998,12,27,6,50,-6.18,01,.00,01,-5.71,01,.06,01,.33,01,69.25,01,.32,01,147.10,01,14.04,08
1998,12,27,6,55,-5.95,01,-.58,01,-5.53,01,.62,01,-.08,01,71.00,01,.89,01,158.70,01,14.04,08
1998,12,27,7,0,-6.14,01,-.27,01,-5.73,01,.51,01,-.42,01,72.00,01,.75,01,144.20,01,14.04,08
1998,12,27,7,5,-5.13,01,.47,01,-4.80,01,1.15,01,-.61,01,72.10,01,.53,01,36.95,01,14.04,08
1998,12,27,7,10,-3.58,01,1.43,01,-3.52,01,2.14,01,-.81,01,72.40,01,.93,01,14.81,01,14.05,08
1998,12,27,7,15,-.70,01,2.33,01,-.71,01,4.42,01,-.93,01,73.20,01,.90,01,16.05,01,14.05,08
1998,12,27,7,20,3.77,01,4.19,01,3.88,01,8.43,01,-.94,01,73.20,01,.67,01,28.61,01,14.05,08
1998,12,27,7,25,7.13,01,10.09,01,7.35,01,11.76,01,-.69,01,71.70,01,.22,01,5.84,01,14.05,08
1998,12,27,7,30,11.65,01,14.06,01,11.69,01,15.62,01,-.23,01,67.99,01,.14,01,99.20,01,14.05,08
1998,12,27,7,35,20.60,01,50.38,01,17.75,01,23.91,01,-.05,01,67.44,01,.20,01,180.40,01,14.05,08
1998,12,27,7,40,30.06,01,81.00,01,23.98,01,32.76,01,.25,01,65.84,01,.76,01,117.80,01,14.05,08
1998,12,27,7,45,43.68,01,138.70,01,30.92,01,47.33,01,.57,01,64.46,01,1.46,01,112.70,01,14.05,08
1998,12,27,7,50,83.70,01,415.60,01,38.38,01,93.90,01,1.07,01,62.80,01,1.12,01,121.50,01,14.05,08
1998,12,27,7,55,90.10,01,367.40,01,44.84,01,100.10,01,1.79,01,59.72,01,1.28,01,126.30,01,14.04,08
1998,12,27,8,0,111.60,01,429.90,01,52.10,01,123.30,01,2.49,01,56.54,01,1.34,01,127.80,01,14.04,08
